20000,-0.0888664,0.0534832,-0.088848,-0.0565093,-0.028848,-0.0565053,0.0889418,-0.0563022,0.0889374,0.0536725,0.0289373,0.0536934,-0.0888664,0.0534832
25000,-0.0889007,0.0534585,-0.0887697,-0.0565339,0.0889223,-0.0563598,0.0890306,0.0536149,0.0290305,0.0536973,-0.0889007,0.0534585
30000,-0.0889478,0.0534532,-0.0888869,-0.0565393,-0.0288869,-0.0565121,0.0889274,-0.0563568,0.0889656,0.053618,0.0289655,0.0536621,-0.0889478,0.0534532
35000,-0.0889008,0.0534995,-0.0888002,-0.056493,0.0888721,-0.0563709,0.08895,0.0536038,0.0289499,0.0536696,-0.0889008,0.0534995
40000,-0.0889412,0.0534799,-0.0888387,-0.0565125,0.088852,-0.0564517,0.0889317,0.0535231,0.0289316,0.0535898,-0.0889412,0.0534799
45000,-0.0890026,0.0534357,-0.0888231,-0.0565566,0.0887658,-0.0563755,0.0889225,0.0535992,0.0289225,0.0537079,-0.0890026,0.0534357
50000,-0.0889541,0.0533976,-0.0888168,-0.0565949,0.0888361,-0.0564333,0.0889507,0.0535415,0.0289507,0.0536273,-0.0889541,0.0533976
55000,-0.0890613,0.0532408,-0.088872,-0.0567515,-0.0288721,-0.0566543,0.0887957,-0.0564001,0.0889623,0.0535745,0.0289622,0.0536887,-0.0890613,0.0532408
60000,-0.0890092,0.0532388,-0.0887915,-0.0567535,0.0888327,-0.0564275,0.0890154,0.0535471,0.0290155,0.0536701,-0.0890092,0.0532388
65000,-0.0890305,0.0533235,-0.0888336,-0.0566689,0.0888719,-0.0564558,0.089046,0.0535188,0.029046,0.0536371,-0.0890305,0.0533235
70000,-0.0891455,0.0532554,-0.0887488,-0.0567364,0.0888376,-0.0564869,0.0890147,0.0534877,0.0290147,0.0536076,-0.0291459,0.0534485,-0.0891455,0.0532554
75000,-0.0890569,0.053334,-0.0888131,-0.0566582,0.0888841,-0.0565795,0.0891051,0.0533951,0.0291052,0.0535389,-0.0290571,0.0534437,-0.0890569,0.053334
80000,-0.0889084,0.0533919,-0.0888549,-0.0566004,0.0888104,-0.0566273,0.0891264,0.0533471,0.0291265,0.0535428,-0.0889084,0.0533919
85000,-0.0889683,0.0532287,-0.0888062,-0.0567637,0.0888238,-0.0565546,0.0889633,0.0534201,0.0289633,0.0535194,-0.0889683,0.0532287
90000,-0.0889463,0.0532525,-0.0888504,-0.05674,-0.0288505,-0.0566937,0.08888,-0.0565206,0.0889531,0.0534541,0.028953,0.0535173,-0.0889463,0.0532525
95000,-0.088968,0.0532865,-0.0888448,-0.0567059,0.0889042,-0.0565678,0.0890047,0.053407,0.0290046,0.053485,-0.088968,0.0532865
100000,-0.0889646,0.0532867,-0.0888074,-0.0567056,0.0890018,-0.0564924,0.0888973,0.0534823,0.0288973,0.0534485,-0.0889646,0.0532867
105000,-0.0889642,0.0534257,-0.0889361,-0.0565668,0.0888199,-0.0566511,0.089002,0.0533235,0.0290021,0.0534461,-0.0889642,0.0534257
110000,-0.0889527,-0.0566714,-0.0289528,-0.0566958,0.0889239,-0.0565449,0.0889899,0.0534299,0.0289898,0.0534891,-0.0889191,0.0533211,-0.0889527,-0.0566714
114999,-0.0889481,-0.0566936,-0.0289481,-0.0567362,0.0889896,-0.0564615,0.0888999,0.0535132,0.0288998,0.0534876,-0.0888811,0.0532988,-0.0889481,-0.0566936
119999,-0.0889848,-0.0566968,-0.0289849,-0.0567352,0.0889596,-0.0564243,0.0888774,0.0535504,0.0288773,0.0535289,-0.0889254,0.0532957,-0.0889848,-0.0566968
124999,-0.0889698,-0.0566664,-0.0289699,-0.0567351,0.0890673,-0.0565033,0.0889296,0.0534714,-0.0888549,0.0533261,-0.0889698,-0.0566664
129999,-0.0889511,-0.0565968,-0.0289511,-0.0566561,0.0288738,-0.0566278,0.0888737,-0.0565602,0.0887535,0.0534145,-0.0888535,0.0533956,-0.0889511,-0.0565968
134999,-0.0888744,0.0534362,-0.0888732,-0.0565564,0.0288144,-0.0566216,0.0888144,-0.0566079,0.0887928,0.0533669,-0.0288745,0.0534135,-0.0888744,0.0534362
139999,-0.0888008,-0.0565644,0.028828,-0.0566145,0.0888279,-0.0565796,0.0887675,0.053395,-0.0887794,0.0534282,-0.0888008,-0.0565644
144999,-0.088921,-0.0564732,-0.0289211,-0.056576,0.0289748,-0.0566213,0.0889746,-0.0565102,0.0887745,0.0534644,-0.0887436,0.0535192,-0.088921,-0.0564732
