20000,0.203233,-5.31673e-05,0.00613022,0.420908,0.201478,0.000279427,0.200278,-0.00189233,-0.0101261,0.414789,0.201068,-0.00116062
25000,0.202021,-0.0015986,0.00565195,0.421748,0.202551,-0.00153232,0.202836,-0.00175714,-0.00396532,0.419655,0.199885,0.000149965
30000,0.20447,-0.00128889,0.00332928,0.428838,0.201336,-0.000910044,0.202192,-0.00155807,-0.00129215,0.422428,0.197833,0.000846863
35000,0.205106,-0.000133753,-0.00430187,0.425958,0.202443,-0.000235796,0.20407,0.000858545,0.00171614,0.428413,0.202386,-0.000104904
40000,0.203144,0.000401258,-0.00312257,0.427034,0.200811,-0.000553846,0.20477,0.0007658,0.00424671,0.428012,0.202372,0.000488758
45000,0.203726,0.000360012,0.00319767,0.427853,0.201593,0.00342512,0.203304,0.000204563,0.00234461,0.428445,0.202196,0.000591278
50000,0.203293,-0.000392199,0.00312757,0.426002,0.203143,0.0012877,0.205232,0.00117183,0.00457525,0.42979,0.205072,-0.000267982
55000,0.204969,0.00141621,0.0011735,0.426096,0.20598,0.00124693,0.205014,-0.000143766,0.00463104,0.427789,0.20656,0.00143909
60000,0.206674,-0.00154424,0.00410748,0.424025,0.206019,0.00210667,0.204276,-0.000311136,0.00201511,0.426863,0.205248,-0.000905514
65000,0.208112,0.000571251,0.00169659,0.424291,0.207073,8.67844e-05,0.206088,-0.000873327,0.000899315,0.422895,0.206597,0.000267982
70000,0.208323,0.000102758,-0.000995585,0.425731,0.208601,0.000973463,0.207464,0.000617743,0.00309992,0.424998,0.207108,-0.00158739
75000,0.208385,0.000819921,-0.00199682,0.423526,0.208638,0.000597715,0.206065,0.000603199,0.00321531,0.424538,0.209017,-0.00036025
80000,0.208411,0.000504494,0.00115252,0.421134,0.209707,-0.00159717,0.207309,0.000611782,0.00215197,0.423385,0.210196,-0.000465155
85000,0.206751,-0.000552654,-0.000344233,0.420597,0.209091,0.00177097,0.207149,0.000622988,0.00211763,0.423416,0.210196,-0.000731945
90000,0.208005,-0.000586033,0.00136757,0.420694,0.209613,0.00195098,0.208067,-0.000649929,0.00182676,0.421818,0.209176,0.00187397
95000,0.207278,-0.00208235,0.00198221,0.422921,0.211917,0,0.209024,-0.0017643,-0.000377168,0.420946,0.209637,0.00172973
100000,0.206033,0.000576735,0.00042963,0.420164,0.210277,0.0017767,0.208787,0.000941992,-0.00170863,0.422106,0.211501,7.86781e-05
105000,0.208405,0.000943899,-0.00201827,0.420097,0.212063,0.00195932,0.207773,-0.00124621,0.00192595,0.422371,0.21335,0.00058341
110000,0.208341,3.31402e-05,0.00204468,0.424266,0.21185,-6.8903e-05,0.207536,-0.00100255,0.00145578,0.422677,0.211954,0.00144625
114999,0.209562,0.00121546,0.00173807,0.423289,0.210593,-0.000530958,0.207532,0.000602245,-0.00145522,0.421917,0.212318,-0.000463009
119999,0.209093,0.000546932,0.00147533,0.424021,0.212595,-0.000831604,0.209138,0.000470877,-0.00285904,0.419554,0.210595,-0.000374317
124999,0.207424,0.000866175,0.000126362,0.425116,0.211062,-0.00464058,0.206012,-0.000223875,-0.001121,0.421442,0.209797,-0.000652075
129999,0.207842,0.000904083,0.00102949,0.422988,0.209625,-0.00350952,0.208416,0.00157309,-0.00168831,0.421111,0.208161,-0.00162125
134999,0.207106,0.00316072,0.00136232,0.42153,0.210956,-0.00325823,0.208658,0.00187039,-0.00125903,0.424253,0.208371,-8.84533e-05
139999,0.207106,0.00069046,-0.00137128,0.420521,0.208953,0.000620127,0.206931,-6.67572e-05,-0.00102266,0.421697,0.207039,0.000263929
144999,0.207372,0.000698566,-0.00448749,0.41982,0.207519,0.000506163,0.205023,-0.00221372,-0.00126551,0.418341,0.206462,0.00239682
149999,0.206781,-5.43594e-05,-0.00194703,0.423622,0.20692,0.00113034,0.206825,-0.00109839,0.00150442,0.423544,0.207327,0.00146198
154999,0.20624,-0.000168324,-0.00209784,0.426337,0.206939,0.00126123,0.205775,-0.00285745,-0.00238377,0.42266,0.205476,0.000787258
159999,0.207831,0.000299215,-0.00428674,0.424366,0.208145,0.000601053,0.206367,-0.00123644,-0.00207191,0.42427,0.206509,-0.000766277
164999,0.204982,0.00473833,-0.00591417,0.419632,0.207467,-0.00109005,0.207495,0.000372887,-0.00495167,0.426966,0.206006,0.000801325
169999,0.204651,0.00208044,-0.00336336,0.423406,0.206266,-0.0016768,0.205792,3.95775e-05,-0.0036858,0.426741,0.206961,-0.000414848
174999,0.205441,0.00134492,0.000899792,0.426214,0.206097,-0.000110388,0.205319,-0.00039196,-0.00162353,0.427548,0.207261,-0.000976562
179999,0.203785,0.000384092,0.00264072,0.427062,0.207467,0.000174761,0.203729,-0.000182629,-0.00302737,0.426354,0.206045,-0.000951767
184999,0.205687,0.00255156,0.000666142,0.429003,0.205622,-0.00042057,0.202935,0.00119257,0.000954151,0.43115,0.206733,0.000131607
189999,0.205288,0.00177407,-0.00417868,0.425766,0.206706,0.000519037,0.205145,-7.65324e-05,0.000499725,0.426979,0.205348,0.000489712
194999,0.20472,0.00109029,-0.00502098,0.422832,0.205574,-0.00150323,0.204659,-5.53131e-05,0.00146103,0.427069,0.205638,0.00194263
199999,0.206739,0.00100851,0.00246572,0.423002,0.2029,-0.000346661,0.20577,-0.000199318,-0.000915365,0.424997,0.205323,-0.00077796
204999,0.205441,0.000398159,0.00105429,0.426824,0.204479,-0.000771284,0.206071,0.000273228,-0.00389957,0.42528,0.204263,0.00182796
209999,0.206626,-0.000195742,0.0011735,0.428166,0.206913,-0.000650406,0.205623,-0.00253534,-0.00417266,0.425171,0.204981,0.000850201
214999,0.206026,0.00103426,-0.0063882,0.421255,0.203816,0.0012424,0.205576,-0.000796556,-0.00134266,0.426481,0.20597,-0.00109315
219999,0.206536,0.00161433,0.000620842,0.425623,0.204335,0.00215411,0.206519,-0.00106597,0.000944138,0.429476,0.206338,-0.00267506
224999,0.207288,0.00137925,0.00129652,0.429288,0.206514,-0.000494242,0.205545,5.26905e-05,-0.00182909,0.427425,0.206175,-0.000807285
229999,0.206534,0.000957251,-0.00457978,0.423489,0.207243,-0.000841856,0.206102,-0.000926495,-0.00304425,0.427187,0.206875,-0.00071764
234999,0.206835,0.000607729,-0.000699386,0.425539,0.206633,-0.00011158,0.204812,-0.0019691,-0.00211034,0.42391,0.207032,-0.000956297
239999,0.206935,0.000309229,-0.00176801,0.425155,0.206504,0.000663519,0.205312,-0.000842094,0.00126362,0.424581,0.208472,-0.000626087
244999,0.205435,-0.000427723,-0.00179182,0.422236,0.20586,0.000454426,0.206648,-0.00201941,-0.00437522,0.423816,0.207047,5.38826e-05
249999,0.20824,-0.000855684,0.0045104,0.42179,0.206651,0.00150633,0.204646,-0.00171089,0.000751972,0.427151,0.208349,0.00195551
254999,0.205825,-0.000361443,0.000480175,0.424215,0.207622,-0.00058198,0.206191,-0.000913143,0.00269938,0.423535,0.208527,0.00234509
259999,0.206445,-0.000402927,-0.00447178,0.420591,0.206449,-0.000430346,0.204776,-0.000306368,-0.00612942,0.419098,0.208037,0.00156116
264999,0.207576,-0.000561237,-0.00121788,0.424023,0.206014,0.000734568,0.204554,-0.000929117,0.00137377,0.420997,0.207279,-0.000384808
269999,0.206054,0.00160813,0.000624657,0.420468,0.206185,5.88894e-05,0.206725,-0.000217915,0.00303173,0.422017,0.207886,-0.00199223
274999,0.207151,0.00108552,0.00147057,0.423885,0.207106,0.000970125,0.2074,-0.000200987,-0.00470463,0.419446,0.20504,-0.00163221
279999,0.208356,-0.000571489,0.00261164,0.425154,0.208237,-0.00294018,0.206487,-0.00200582,-0.00383837,0.41728,0.20674,-0.000143528
284999,0.208547,0.00128222,0.00324392,0.426632,0.206996,0.000465155,0.206073,-0.00084734,-0.00213818,0.422639,0.208741,0.000631809
289999,0.20696,0.00244975,0.00242996,0.42087,0.206915,-0.00214577,0.205908,-0.000220299,0.00157928,0.422639,0.20899,0.0019629
294999,0.207123,0.00184631,-0.000909501,0.423696,0.206825,-0.00151992,0.20612,0.000833988,0.00295305,0.423197,0.209265,-0.00485754
299999,0.208804,-0.000110626,0.00201559,0.427233,0.207873,-0.00133181,0.206773,-0.000222921,0.00289583,0.422453,0.208819,-0.000772715
304999,0.207851,0.000267267,0.00403166,0.420149,0.208834,-0.000650167,0.207298,0.000162125,-0.000800862,0.42307,0.208225,-0.00188446
309999,0.206811,0.00102019,0.00224209,0.420014,0.205747,-0.000467539,0.206832,-0.000849009,0.00245428,0.424044,0.208867,-9.65595e-05
314999,0.206749,-0.00103903,0.00166273,0.421112,0.207023,0.00105858,0.207095,-0.00112009,0.00275755,0.424798,0.207891,0.00182605
319999,0.207583,-0.000358343,0.00333834,0.420717,0.207582,-0.000513077,0.207883,0.0013361,0.00281477,0.424688,0.208347,0.00234222
324999,0.206687,1.12057e-05,-0.00244881,0.421224,0.207368,0.00130463,0.207197,-0.000849485,0.00135469,0.425635,0.207842,0.00135684
329999,0.207768,-0.000603914,0.0024085,0.42499,0.208575,-0.000551939,0.208075,-0.000736713,0.00310755,0.425009,0.209515,0.00093317
334999,0.205522,-0.00206661,0.00188351,0.427318,0.208566,-0.00289512,0.206981,-0.00064683,0.00206137,0.425875,0.207127,-5.126e-05
339999,0.20719,-0.000142574,0.00353765,0.429006,0.209265,-0.00221252,0.205435,-0.000896215,0.00607395,0.421261,0.209559,0.000102997
344999,0.204955,-0.00195074,0.00213337,0.429287,0.208625,-0.00125957,0.203976,-0.00081706,-0.00227713,0.4213,0.207072,0.00101328
349999,0.205272,-0.000706434,0.00496483,0.422175,0.2074,-0.00258231,0.201612,-0.000746489,-0.00158892,0.421914,0.207137,0.000562191
