20000,-0.0120068,-0.0173521,0.0237179,-0.000700951,0.0222588,0.0391245,-0.0857449,-0.048418,-0.0967028,-0.177116,-0.0539494,-0.0168037
25000,-0.0242281,-0.0309086,-0.00956535,0.016799,0.0214672,-0.0362349,0.0511742,0.00270367,0.123215,0.0973129,-0.0236797,0.0262117
30000,0.0489759,0.00619411,-0.0464535,0.141797,-0.0243092,0.0124454,-0.0128937,0.00398159,0.053463,0.0554705,-0.0410271,0.013938
35000,0.0127077,0.0231028,-0.152623,-0.0576019,0.0221443,0.013485,0.0375652,0.0483322,0.0601673,0.119691,0.0910568,-0.0190353
40000,-0.0392342,0.0107002,0.0235844,0.0215197,-0.0326538,-0.00636101,0.0140047,-0.0018549,0.0506115,-0.00802994,-0.000276566,0.0118732
45000,0.0116491,-0.000824928,0.12641,0.0163746,0.0156403,0.0795794,-0.0293255,-0.0112247,-0.0380421,0.00865936,-0.00352859,0.0020504
50000,-0.00867367,-0.0150442,-0.0014019,-0.0370169,0.0310135,-0.0427485,0.0385714,0.0193453,0.0446129,0.0269127,0.0575161,-0.0171852
55000,0.033536,0.0361681,-0.0390816,0.00188828,0.0567436,-0.000815392,-0.00436783,-0.0263119,0.0011158,-0.0400257,0.0297642,0.0341415
60000,0.0340891,-0.0592089,0.0586796,-0.0414324,0.000772476,0.0171947,-0.0147676,-0.0033474,-0.0523186,-0.0185251,-0.0262356,-0.0468922
65000,0.028758,0.0423098,-0.0482178,0.0053215,0.0210762,-0.0403976,0.0362396,-0.0112438,-0.022316,-0.07936,0.026989,0.0234699
70000,0.00422955,-0.00936985,-0.0538434,0.028801,0.0305653,0.0177336,0.0275326,0.0298214,0.0440121,0.0420761,0.0102043,-0.0371075
75000,0.00122547,0.0143433,-0.0200246,-0.0440884,0.000734329,-0.00751495,-0.0279951,-0.000290871,0.00230789,-0.00919819,0.0381947,0.0245428
80000,0.000529289,-0.00630856,0.0629902,-0.0478458,0.0213909,-0.0438976,0.0248909,0.000171661,-0.0212669,-0.0230694,0.0235748,-0.00209808
85000,-0.0332022,-0.021143,-0.029935,-0.0107336,-0.012331,0.0673628,-0.00320911,0.000224113,-0.000686646,0.00061512,-9.53674e-06,-0.00533581
90000,0.0250769,-0.000667572,0.0342369,0.00193596,0.0104523,0.00360012,0.0183582,-0.0254583,-0.00581741,-0.0319529,-0.0203896,0.0521183
95000,-0.0145388,-0.0299263,0.0122929,0.0445414,0.046072,-0.0390196,0.019145,-0.0222874,-0.0440786,-0.0174522,0.00922203,-0.00288486
100000,-0.0248957,0.0531816,-0.0310516,-0.0551414,-0.0327969,0.0355339,-0.00473499,0.0541258,-0.0266293,0.0232124,0.0372696,-0.033021
105000,0.047431,0.00734329,-0.0489581,-0.00135422,0.0357151,0.00365257,-0.0202894,-0.0437641,0.0726891,0.00528812,0.0369835,0.0100946
110000,-0.00126839,-0.0182152,0.0812626,0.0833845,-0.00425339,-0.0405645,-0.00473976,0.00487328,-0.00940323,0.00612736,-0.0279236,0.0172567
114999,0.0244236,0.0236464,-0.00613213,-0.0195312,-0.0251389,-0.0092411,-6.19888e-05,0.0320959,-0.05822,-0.0152063,0.00727654,-0.0381851
119999,-0.00938416,-0.0133705,-0.00525475,0.0146389,0.0400257,-0.00601292,0.0321054,-0.00262737,-0.0280764,-0.0472593,-0.0344563,0.00177383
124999,-0.0333929,0.00638485,-0.0269794,0.0219059,-0.0306511,-0.0761795,-0.0625086,-0.013895,0.0347614,0.037775,-0.015955,-0.00555515
129999,0.00836372,0.000758171,0.0180626,-0.042572,-0.0287342,0.0226212,0.0480747,0.0359392,-0.0113464,-0.00662327,-0.0327206,-0.0193834
134999,-0.01472,0.0451326,0.00665665,-0.0291538,0.0266171,0.00502586,0.00483513,0.00594616,0.00858307,0.0628424,0.00419617,0.0306559
139999,1.43051e-05,-0.0494051,-0.054672,-0.020175,-0.0400734,0.0775671,-0.0345278,-0.038743,0.00473022,-0.051136,-0.0266266,0.00704765
144999,0.00530243,0.000162125,-0.0623243,-0.0140285,-0.0286674,-0.00227928,-0.0381613,-0.0429392,-0.0048571,-0.0671053,-0.011549,0.0426579
149999,-0.0118113,-0.0150585,0.0508118,0.0760508,-0.0119877,0.0124836,0.0360298,0.0223064,0.0553989,0.10406,0.0172901,-0.0186968
