30000,-276.611,-33.8604,164.301
35000,-51.844,-2.79102,155.784
40000,-24.6367,63.2112,150.598
45000,-52.3195,-26.9687,160.383
50000,-52.9216,-20.5849,146.31
55000,-6.10822,55.845,157.065
60000,-26.0068,-8.63355,149.483
65000,-2.98902,-19.1623,134.608
70000,-3.28966,-21.0897,148.147
75000,25.8036,-13.3751,131.705
80000,38.3588,14.2744,131.085
85000,27.2288,42.2045,111.361
90000,27.2391,42.2204,111.403
95000,93.4165,-20.0952,102.333
100000,88.0148,0.50065,114.494
105000,117.499,-8.18668,91.1647
110000,62.905,-149.78,82.2517
114999,103.575,12.7488,90.0751
119999,96.2799,54.8294,113.69
124999,102.588,56.2746,116.026
129999,110.456,104.96,134.272
134999,78.8637,159.496,144.177
139999,64.8333,131.12,118.527
144999,11.6421,17.0057,115.671
149999,23.6574,-0.636694,105.968
154999,35.8708,-17.2233,110.245
159999,32.528,-59.8514,120.441
164999,35.3309,-65.0087,130.819
169999,36.0062,37.6037,155.309
174999,32.8915,34.3509,141.874
179999,-1.48875,69.5571,156.003
184999,-55.9704,43.5224,165.281
189999,-50.1483,38.9952,148.089
194999,-16.7412,28.1127,138.943
199999,-14.2465,5.75052,146.309
204999,23.4833,32.7102,123.106
209999,24.1847,33.6871,126.783
214999,-27.9508,14.9606,154.514
219999,-29.8054,15.9533,164.767
224999,54.6436,31.3047,144.349
229999,51.0958,29.2723,134.977
234999,3.41262,-0.451737,132.088
239999,3.49273,-0.462341,135.189
244999,59.987,-7.43175,107.56
249999,8.46438,-12.7196,126.694
254999,4.03067,-18.2864,125.779
259999,63.4599,-0.276509,122.104
264999,64.8386,-0.282516,124.757
269999,41.6965,75.8973,127.934
274999,40.4441,73.6177,124.092
279999,181.069,-70.9915,101.6
284999,185.959,-72.9086,104.344
289999,46.4084,135.956,153.757
294999,46.1963,135.335,153.055
299999,130.231,-54.1173,111.623
304999,84.6907,49.2513,129.184
309999,81.5914,47.449,124.457
314999,19.1163,19.6743,129.935
319999,23.4273,-24.1691,112.08
324999,4.71131,-1.09863,113.473
329999,6.5945,-14.1139,115.16
334999,6.99795,-14.9773,122.205
339999,98.4291,-32.0402,112.503
344999,121.424,-8.75846,119.897
349999,74.5995,42.002,119.031
354999,83.052,46.761,132.518
359999,60.6934,101.74,156.16
364999,30.3043,42.7727,158.651
369999,29.2467,41.2799,153.114
374999,80.4203,9.80975,126.678
379999,-19.8015,53.5771,151.95
384999,35.8047,26.6474,141.152
389999,-18.5609,45.9452,145.536
394999,7.15931,-30.2948,125.342
399999,4.51728,-5.74828,125.63
404999,90.6323,107.453,112.436
409999,4.44199,-36.1964,127.001
414999,4.0856,-33.2923,116.812
419999,34.4383,-7.63919,133.878
424999,25.4751,39.7362,137.209
429999,108.45,49.6281,139.273
434999,73.0931,38.1117,154.679
439999,40.2712,83.2327,147.225
444999,40.5412,19.1064,125.58
449999,44.2672,46.5003,119.106
454999,41.078,43.1502,110.525
459999,93.3986,-5.93093,115.616
464999,40.0346,11.3192,125.578
469999,49.1336,28.9017,123.778
475000,91.6413,-0.743529,128.489
480000,86.763,-0.70395,121.649
485000,76.3237,77.0196,126.555
490000,17.8045,122.993,146.326
495000,62.8319,25.2437,132.713
500000,33.1105,18.6676,139.611
505000,30.3121,-12.7089,138.434
510000,13.1573,-4.35357,130.623
515000,76.032,-16.9327,123.819
520000,46.5652,4.31457,128.489
525000,56.2641,-63.5492,119.706
530000,30.4804,-22.2581,113.982
535000,32.1288,-23.4618,120.147
540000,34.3505,9.18971,117.757
545000,14.5511,84.0825,189.185
550000,17.87,68.0746,169.839
555000,19.096,7.57069,137.607
560000,55.964,-15.196,118.51
565000,58.7336,-15.948,124.375
570000,-19.4961,68.2337,135.317
575000,91.1191,-33.9295,108.723
580000,81.7246,-30.4314,97.5134
585000,58.3992,-13.091,114.201
590000,58.9771,-7.74772,123.844
595000,51.7313,-6.79585,108.629
600000,18.292,65.3856,143.187
605000,111.961,86.1275,128.913
610000,67.1751,82.8286,115.9
615000,89.9912,-1.20625,125.408
620000,96.972,-1.29983,135.136
625000,121.228,31.2441,132.186
630000,54.6801,-11.5484,122.686
635000,61.6376,-29.9414,114.767
640000,56.6249,-27.5064,105.434
645000,62.0343,-73.2829,102.298
650000,60.2252,-71.1458,99.3147
655000,77.8202,-7.35809,124.515
660000,111.292,80.3014,146.364
