20000,0,0,41.7071
25000,0,0,41.7176
30000,0,0,43.1541
35000,0,0,43.5768
40000,0,0,42.9154
45000,0,0,43.754
50000,0,0,43.1613
55000,0,0,43.418
60000,0,0,43.4073
65000,0,0,43.7351
70000,0,0,42.7002
75000,0,0,43.7117
80000,0,0,43.3689
85000,0,0,43.1771
90000,0,0,43.1423
95000,0,0,43.2793
100000,0,0,43.513
105000,0,0,43.8785
110000,0,0,43.3227
114999,0,0,43.6075
119999,0,0,43.931
124999,0,0,43.1357
129999,0,0,43.4235
134999,0,0,43.4565
139999,0,0,43.4578
144999,0,0,43.4581
149999,0,0,43.4182
154999,0,0,43.612
159999,0,0,43.8254
164999,0,0,43.3063
169999,0,0,43.1382
174999,0,0,43.206
179999,0,0,43.4393
184999,0,0,43.8179
189999,0,0,43.5969
194999,0,0,43.2599
199999,0,0,43.6798
204999,0,0,43.0779
209999,0,0,43.5645
214999,0,0,43.7414
219999,0,0,43.2126
224999,0,0,43.3924
229999,0,0,43.3104
234999,0,0,43.7937
239999,0,0,43.5493
244999,0,0,43.5478
249999,0,0,43.0477
254999,0,0,43.1192
259999,0,0,43.8841
264999,0,0,43.3247
269999,0,0,43.5239
274999,0,0,43.1841
279999,0,0,43.8673
284999,0,0,43.3697
289999,0,0,43.08
294999,0,0,43.5946
299999,0,0,42.7731
304999,0,0,44.0097
309999,0,0,43.1787
314999,0,0,43.9847
319999,0,0,43.0948
324999,0,0,43.7827
329999,0,0,42.6678
334999,0,0,43.8706
339999,0,0,43.7807
344999,0,0,43.8737
349999,0,0,43.5006
354999,0,0,43.4059
359999,0,0,42.9648
364999,0,0,43.5443
369999,0,0,42.9381
374999,0,0,43.8088
379999,0,0,43.8467
384999,0,0,42.9541
389999,0,0,43.1495
394999,0,0,42.9911
399999,0,0,44.2151
404999,0,0,43.0609
409999,0,0,44.1753
414999,0,0,42.9337
419999,0,0,44.1861
424999,0,0,43.4169
429999,0,0,43.3523
434999,0,0,43.3737
439999,0,0,42.582
444999,0,0,43.6896
449999,0,0,44.708
454999,0,0,42.209
459999,0,0,43.5996
464999,0,0,43.8939
469999,0,0,42.9333
475000,0,0,43.85
480000,0,0,43.3838
485000,0,0,43.6692
490000,0,0,43.0427
495000,0,0,43.7616
500000,0,0,43.3878
505000,0,0,43.3957
510000,0,0,43.6417
515000,0,0,43.4052
520000,0,0,42.7387
525000,0,0,44.2047
530000,0,0,43.3139
535000,0,0,43.3825
540000,0,0,43.6176
545000,0,0,43.4702
550000,0,0,43.5044
555000,0,0,42.9545
560000,0,0,43.2573
565000,0,0,44.1117
570000,0,0,43.43
575000,0,0,43.2413
580000,0,0,43.4013
585000,0,0,43.8872
590000,0,0,42.9677
595000,0,0,43.0311
600000,0,0,43.6616
605000,0,0,44.1474
610000,0,0,42.9966
615000,0,0,43.0922
620000,0,0,43.9381
625000,0,0,43.1293
630000,0,0,43.3773
635000,0,0,43.4633
640000,0,0,43.7311
645000,0,0,42.8036
650000,0,0,43.9135
655000,0,0,43.8731
660000,0,0,42.8829
665000,0,0,43.5657
670000,0,0,44.1839
675000,0,0,42.783
680000,0,0,43.4294
685000,0,0,43.8684
690000,0,0,43.3218
695000,0,0,43.2795
700000,0,0,43.2472
705000,0,0,44.1651
710000,0,0,42.7917
715000,0,0,43.9252
720000,0,0,42.6333
725000,0,0,43.9405
730000,0,0,43.4165
735000,0,0,43.3143
740001,0,0,43.7779
745001,0,0,42.9674
750001,0,0,43.266
755001,0,0,43.464
760001,0,0,43.493
765001,0,0,44.0618
770001,0,0,43.5952
775001,0,0,43.4656
780001,0,0,42.8598
785001,0,0,43.78
790001,0,0,43.6904
795001,0,0,43.3551
800001,0,0,43.206
805001,0,0,43.572
810001,0,0,43.566
815001,0,0,43.0606
820001,0,0,43.5619
825001,0,0,43.6026
830001,0,0,43.477
835001,0,0,42.8597
840001,0,0,44.0356
845001,0,0,43.074
850001,0,0,44.692
855001,0,0,42.2914
860001,0,0,43.7831
865001,0,0,43.7043
870001,0,0,42.712
875001,0,0,43.293
880001,0,0,43.6652
885001,0,0,44.3258
890001,0,0,42.2775
895001,0,0,43.5151
900001,0,0,43.4677
905001,0,0,43.4674
