20000,-0.00242106,-0.0124201,0
25000,-0.00476494,-0.0112829,0
30000,-0.00149816,-0.00941759,0
35000,-0.00383831,-0.0105993,0
40000,0.00328166,-0.00721471,0
45000,-0.00528306,-0.00931245,0
50000,0.00256984,-0.00538738,0
55000,0.00147617,-0.000492617,0
60000,-0.00305109,0.000351828,0
65000,0.00112491,0.000259891,0
70000,0.000507568,0.000588515,0
75000,-0.000482744,0.00269235,0
80000,0.00138284,0.0062783,0
85000,-0.00201479,0.00590754,0
90000,-0.000138837,0.0033558,0
95000,-0.000782196,0.00567225,0
100000,0.00220154,0.00501565,0
105000,-0.00552863,0.00600907,0
110000,-0.0056453,0.00505645,0
114999,0.00117678,0.00427247,0
119999,0.0014868,0.00461824,0
124999,0.00141166,0.00269428,0
129999,0.00912915,0.00479525,0
134999,-0.00015394,0.0015173,0
139999,-0.00382592,0.00467973,0
144999,-0.00335682,0.00221406,0
149999,-0.00494563,0.000876619,0
154999,-0.00416954,-0.00102095,0
159999,-0.000599544,-0.0012384,0
164999,0.00383868,-0.00302276,0
169999,-0.000221631,-0.00404527,0
174999,0.00258638,-0.00101988,0
179999,0.00371752,0.00153852,0
184999,-0.00107958,-0.000980473,0
189999,-0.00119229,-0.00106191,0
194999,-0.00157521,-0.00305342,0
199999,-0.00368234,-0.00383705,0
204999,-0.00219069,-0.00534301,0
209999,-0.000633272,-0.00179178,0
214999,0.00212944,-0.000672382,0
219999,0.0039277,-0.00127019,0
224999,0.000684605,0.000286634,0
229999,-0.00280252,0.000872918,0
234999,-0.00176657,0.00146628,0
239999,0.000349963,-0.000791826,0
244999,-0.00495,-0.000653182,0
249999,-0.00179804,0.000167632,0
254999,-0.00224599,0.00159152,0
259999,-0.00143984,0.00368156,0
264999,0.000105112,0.00292721,0
269999,-0.0012515,0.00188568,0
274999,-0.00279589,0.00100105,0
279999,-0.00172783,0.00137221,0
284999,0.00554427,0.00309654,0
289999,0.00541947,0.00143434,0
294999,0.000408035,-0.000156845,0
299999,0.00185537,0.00297696,0
304999,0.000109082,0.00281792,0
309999,0.000167384,0.00025157,0
314999,-0.00351166,0.000987533,0
319999,-0.00372137,0.00155316,0
324999,-0.00473753,0.000888001,0
329999,-0.00224767,0.00164006,0
334999,-0.00419516,0.00226682,0
339999,-0.000626236,0.00178793,0
344999,-0.00384493,-0.000886956,0
349999,0.000978896,-0.00208393,0
354999,0.0070142,-0.000326794,0
359999,0.00523198,0.00133533,0
364999,0.00360045,-0.000345581,0
369999,-0.000576418,-0.000415091,0
374999,6.90203e-05,0.0011397,0
379999,0.000619854,-0.00186918,0
384999,0.00121255,-0.00626451,0
389999,-0.00232973,-0.00135333,0
394999,-0.00511249,-0.000268431,0
399999,-0.00465629,0.00149393,0
404999,-0.0024386,-0.00198719,0
409999,-0.00610549,-0.000475439,0
414999,-5.77822e-05,-0.00192769,0
419999,-0.00064002,-0.000797046,0
424999,0.00218847,-0.00296831,0
429999,0.00396444,-0.00224889,0
434999,0.00257038,0.000585416,0
439999,0.000708979,0.0016699,0
444999,-0.000426719,0.00192355,0
449999,-0.00360724,0.00121596,0
454999,-0.00191105,-0.000366769,0
459999,-0.000913436,0.00306094,0
464999,-0.00166115,0.00122474,0
469999,0.0016908,0.00266256,0
475000,-0.000771814,0.00179636,0
480000,-0.00214769,-0.000661342,0
485000,0.00332751,-0.00103436,0
490000,-0.000142978,-0.00205917,0
495000,-0.000136831,-0.000807565,0
500000,0.00224729,0.000624103,0
505000,-0.000532965,0.00195375,0
510000,-0.00296864,-0.00146481,0
515000,-0.0010592,0.00486483,0
520000,-0.000774672,0.000932737,0
525000,-0.00631597,0.000112759,0
530000,-0.00245452,0.000772311,0
535000,-0.00388378,-0.00283718,0
540000,0.000693875,-0.00538646,0
545000,0.00710134,-0.00475757,0
550000,0.00275443,-0.00243312,0
555000,-0.00277895,-0.00293492,0
560000,-0.00115274,0.00392939,0
565000,-0.00312456,0.00458289,0
570000,-0.000595167,-0.00158163,0
575000,-0.00541749,0.000817296,0
580000,-0.0011547,0.00183617,0
585000,0.00295418,-0.000459154,0
590000,-0.00295905,0.000791496,0
595000,0.00275758,0.00291439,0
600000,0.00232732,0.00572308,0
605000,0.000403599,0.00206876,0
610000,-0.000285576,0.00491253,0
615000,0.00112567,0.00355219,0
620000,0.00310455,0.00432236,0
625000,0.000739312,0.00255758,0
630000,-0.00198998,0.00274212,0
635000,-0.00547771,0.00162387,0
640000,-0.00462462,-0.000815141,0
645000,-0.00594472,0.000660745,0
650000,-0.00118621,0.00061622,0
655000,0.00337081,-0.00058056,0
660000,0.00219473,-0.00293745,0
665000,0.00604183,-0.000303328,0
670000,0.00325417,-0.00397258,0
675000,0.00285665,-0.00374654,0
680000,-0.00150089,0.000632642,0
685000,-0.00279182,8.7116e-06,0
690000,-0.00796024,0.00154187,0
695000,-0.00600049,0.00174018,0
700000,-0.0009297,-0.00185801,0
705000,-0.00452189,-0.0014344,0
710000,0.00317124,-0.000870569,0
715000,-0.00205027,0.000286478,0
720000,0.000216315,-0.000149324,0
725000,-0.00129246,-0.00106346,0
730000,0.00219899,-0.000154258,0
735000,0.00406,0.000474992,0
740001,-0.00277592,0.00149173,0
745001,-0.00198048,0.00098277,0
750001,0.000463532,0.0022244,0
755001,0.000680103,0.0018523,0
760001,0.00129308,0.00294664,0
765001,-0.00426867,0.00510306,0
770001,0.000402333,0.000254617,0
775001,-2.29808e-05,0.000977179,0
780001,-0.00273699,0.0029227,0
785001,-0.00396566,0.000600234,0
790001,4.0778e-05,0.000912703,0
795001,0.00130919,0.000457332,0
800001,0.00528775,0.00315393,0
805001,0.000216336,0.00264441,0
810001,0.00218724,-0.000799673,0
815001,-0.00312023,6.30933e-05,0
820001,-0.00136296,-0.00136626,0
825001,-0.00370676,-0.00119035,0
830001,-0.00451841,-0.000622193,0
835001,-0.00386308,0.000896821,0
840001,-0.00504984,0.00235192,0
845001,0.000201306,8.2389e-06,0
850001,6.49416e-05,-0.00441593,0
855001,0.00186163,-0.000706234,0
860001,-0.000547181,0.000363296,0
865001,0.00357233,-0.00217564,0
870001,0.00324713,0.00461374,0
875001,0.00149446,0.000827612,0
880001,-0.00332334,0.00311302,0
885001,-0.00334821,0.00226402,0
890001,-0.00161082,0.00127547,0
895001,-0.00194425,0.00199541,0
900001,-0.004597,-0.000722588,0
905001,-0.00473274,0.00212904,0
910001,-0.0015633,0.00563977,0
915001,-0.00392994,0.00270093,0
920001,0.00329981,0.00218859,0
925001,0.00349313,0.00295173,0
930001,0.00529994,-0.000395372,0
935001,0.00250999,-0.00105451,0
940001,-0.000431153,-0.000234562,0
945001,4.47664e-05,-0.000974868,0
950001,-2.9532e-05,-0.000392933,0
955001,-0.00207215,0.0012698,0
960001,-0.00199652,0.000984629,0
965001,-0.00277788,-0.000281728,0
970001,-0.00195372,-5.89986e-05,0
975001,-2.88362e-05,0.00285873,0
980001,-0.000635315,0.0023909,0
985001,-0.00219973,0.00234039,0
990001,-0.00327123,0.000549214,0
995001,0.00211605,0.00163188,0
1000002,0.00438817,0.00266724,0
1005002,0.00543988,0.00356807,0
1010002,0.00367471,-0.00131523,0
1015002,0.000616798,0.00317912,0
1020002,-0.000205584,0.00204235,0
1025002,-0.000805203,0.00251664,0
1030002,-0.00257573,-0.000673789,0
1035002,-0.00181677,-0.00113796,0
1040002,-0.00115623,-0.00170646,0
1045002,0.00103117,0.00176768,0
1050002,-0.00160991,0.000957641,0
1055002,-0.000154691,-0.00102057,0
1060002,-0.00302787,0.00314424,0
1065002,0.00178515,0.000794821,0
1070002,0.00224042,0.000843045,0
1075002,-0.00659576,-0.00414975,0
1080002,-0.00451668,-0.00115422,0
1085002,0.00119219,-0.00191981,0
1090002,0.00645881,0.000353776,0
1095002,0.00293307,-0.00253644,0
1100002,0.00113009,0.00247251,0
1105002,0.000807452,0.00156286,0
1110002,-0.0019497,0.000184484,0
1115002,-0.00395062,-0.000952561,0
1120002,-0.00402881,-0.000976187,0
1125002,-0.00689337,-0.000839664,0
1130002,-0.00156493,-0.00290441,0
1135002,0.00162041,-0.0026087,0
1140002,-0.000959561,-0.000888302,0
1145002,0.00556186,0.00127603,0
1150002,-0.00100007,0.000507324,0
1155002,0.00283905,0.00154593,0
1160002,-0.00484107,-0.000274817,0
1165002,0.000488091,0.00521797,0
1170002,-0.000597163,0.000804298,0
1175002,0.000802202,0.00100698,0
1180002,0.00207565,-0.000869465,0
1185002,0.00222703,-0.00180057,0
1190002,-0.00121573,0.00254377,0
1195002,-0.00760824,0.000143943,0
1200002,0.000286355,0.00105471,0
1205002,-0.00116722,0.000790749,0
1210002,0.000923702,0.000163992,0
1215002,-0.000298803,0.00242585,0
1220002,-0.000867902,0.00120176,0
1225002,0.000864983,0.00174009,0
1230002,-0.00420007,0.00296608,0
