30000,-132.721,-54.2314,192.101
35000,-132.337,-55.188,186.803
40000,-136.22,25.4093,176.312
45000,-60.6393,-26.1129,163.89
50000,-11.5451,27.9395,155.471
55000,-42.7755,18.4412,136.259
60000,-13.0934,-0.960353,138.435
65000,0.587955,-5.29351,146.341
70000,0.535797,-4.82391,133.359
75000,22.5466,54.264,129.018
80000,63.8077,39.5614,120.387
85000,64.3052,-13.6408,115.658
90000,64.2491,-13.6289,115.557
95000,91.5728,-51.4991,105.195
100000,99.5212,37.1159,99.4833
105000,70.1151,-54.3077,116.175
110000,95.9529,-47.3444,132.827
114999,75.4105,-16.2995,118.94
119999,78.6544,8.0622,110.569
124999,29.3093,-58.8884,113.916
129999,45.3999,47.7959,91.0166
134999,7.45029,109.198,95.9565
139999,9.30204,136.339,119.806
144999,75.8368,-38.0094,140.829
149999,33.3091,-61.7877,151.96
154999,-20.3019,-98.4991,170.343
159999,-1.5653,-60.3566,150.864
164999,-1.4497,-55.8991,139.722
169999,-74.2669,-43.194,143.492
174999,-81.1731,-47.2106,156.835
179999,-13.9798,10.3853,132.324
184999,2.44417,-36.7467,125.95
189999,2.71512,-40.8203,139.912
194999,47.222,-68.6445,142.316
199999,-73.8764,-75.2278,162.366
204999,-78.2187,-85.155,183.465
209999,-75.3203,-81.9996,176.666
214999,-21.0361,-8.12398,142.944
219999,-19.843,-7.66321,134.836
224999,-0.304702,-1.09405,120.852
229999,-0.329341,-1.18252,130.624
234999,-6.22012,-13.7963,146.761
239999,-6.08768,-13.5025,143.636
244999,-75.2664,-85.5027,173.168
249999,50.8805,-76.88,135.519
254999,54.9393,-35.1403,134.404
259999,-60.6245,-71.8182,150.254
264999,-59.8042,-70.8463,148.221
269999,-8.86524,-54.0055,128.343
274999,-9.11685,-55.5382,131.985
279999,-125.59,-47.1001,159.019
284999,-122.731,-46.0279,155.399
289999,31.276,68.2039,107.231
294999,31.3828,68.4367,107.597
299999,-32.2541,29.6238,133.608
304999,-12.7513,5.42967,130.148
309999,-13.2539,5.6437,135.278
314999,28.6225,43.8903,124.803
319999,65.6285,-105.11,142.599
324999,69.8464,-60.7554,138.924
329999,37.4888,46.532,140.245
334999,35.6013,44.1891,133.184
339999,-16.6387,-106.861,153.939
344999,-67.6816,-6.59383,143.29
349999,-56.3995,-48.8773,153.585
354999,-50.5942,-43.8463,137.776
359999,-3.03648,64.5165,106.728
364999,20.0389,61.0839,112.718
369999,20.7848,63.3577,116.914
374999,-65.1434,14.6135,148.235
379999,12.462,1.97263,129.278
384999,-78.1262,-28.6311,154.907
389999,-21.3981,-48.1228,141.314
394999,-68.6919,-83.4539,171.919
399999,27.2832,-198.345,152.715
404999,-114.397,-123.548,170.038
409999,-26.784,-91.603,164.349
414999,-28.9734,-99.091,177.784
419999,-20.6867,-48.3085,134.16
424999,10.677,-32.1951,136.249
429999,-72.2595,39.1459,132.36
434999,-41.6672,13.8005,123.428
439999,5.76567,-16.5322,119.218
444999,3.32802,37.8094,134.984
449999,10.1843,-92.437,145.864
454999,10.8985,-98.9194,156.093
459999,-32.6518,-25.9423,141.539
464999,23.7569,-19.8205,135.074
469999,-4.33808,-13.7319,130.358
475000,-32.717,-96.3632,134.374
480000,-34.5493,-101.76,141.899
485000,-79.4632,-7.13445,145.273
490000,-6.1829,-59.7944,129.563
495000,-30.4908,-47.9331,136.914
500000,-10.108,8.61647,133.195
505000,-6.77025,11.9302,130.009
510000,40.8486,-139.309,138.27
515000,-11.2036,4.79486,133.649
520000,-18.1963,34.2024,143.257
525000,-50.587,-44.4942,154.402
530000,-28.5362,-71.5619,166.946
535000,-26.3249,-66.0165,154.009
540000,-41.7142,5.68388,169.466
545000,-66.9915,11.0839,134.843
550000,-37.0577,30.191,119.666
555000,-41.3218,-93.9805,145.708
560000,-0.523898,-149.964,144.715
565000,-0.509321,-145.792,140.688
570000,33.9463,-49.5517,145.613
575000,-48.3345,-127.113,154.903
580000,-53.7952,-141.474,172.404
585000,-16.8951,-64.6226,149.054
590000,-16.8401,-32.6424,133.999
595000,-19.2595,-37.3321,153.25
600000,53.9485,29.9069,108.615
605000,4.2046,20.5159,114.342
610000,23.2469,-48.0777,123.75
615000,14.7146,-65.9358,118.487
620000,13.638,-61.1117,109.818
625000,-17.3053,21.7102,121.787
630000,7.90935,-73.1595,134.181
635000,-28.516,-110.562,149.154
640000,-30.6652,-118.895,160.396
645000,-57.6289,-108.725,168.439
650000,-59.3492,-111.971,173.468
655000,-50.2845,-35.2237,150.31
660000,-81.2719,-0.950855,133.009
665000,-88.0532,21.8785,126.054
670000,27.0729,63.257,110.761
675000,28.6936,67.0437,117.392
680000,5.75949,3.02186,111.652
685000,11.6682,-19.91,143.478
690000,12.0071,-20.4883,147.645
695000,61.8547,-134.803,158.129
700000,59.4556,-129.575,151.996
705000,-12.8016,-21.2352,149.525
710000,-13.8296,-22.9405,161.532
715000,-37.0675,-26.7622,129.31
720000,-41.8047,-30.1823,145.836
725000,21.2278,-13.8433,133.044
730000,-20.6756,-94.3785,150.977
735000,27.2311,-4.58278,111.286
740001,26.0952,-4.39162,106.644
745001,-22.703,-131.27,150.768
750001,3.83986,-139.098,134.345
755001,53.6123,-17.6045,117.359
760001,53.3379,-17.5144,116.758
765001,61.9031,-25.5066,111.613
770001,38.7767,-23.0428,148.277
775001,58.4375,-32.3988,120.065
780001,-13.3261,-119.665,135.382
785001,22.9648,-148.917,154.041
790001,23.4828,-152.276,157.515
795001,-38.8005,11.3399,137.332
800001,-9.22352,55.1679,120.817
805001,32.6199,4.48458,115.888
810001,36.6422,5.03757,130.178
815001,59.8313,-39.1227,113.391
820001,18.6428,-29.0295,151.917
825001,-25.97,-42.6165,158.032
830001,79.8056,-140.905,144.729
835001,81.1276,-143.24,147.126
840001,-11.5804,-164.07,157.894
845001,-31.3515,-30.1829,162.588
850001,-28.1351,-5.52085,145.241
855001,-31.3836,28.306,131.701
860001,-30.4667,27.479,127.853
865001,-4.40157,-25.5943,128.191
870001,-11.572,36.1392,109.828
875001,-11.7571,36.7171,111.584
880001,8.98731,4.55371,128.347
885001,79.5399,-27.4555,130.558
890001,35.7012,-37.8536,142.198
895001,-2.2977,-22.4481,141.158
900001,-2.32141,-22.6798,142.615
905001,13.3035,-152.97,155.116
910001,48.8255,-18.3849,134.523
915001,67.4785,-65.8095,135.709
920001,70.7403,-68.9907,142.269
925001,-17.5967,5.93322,121.323
930001,-41.0228,42.9812,117.328
935001,-39.046,40.9101,111.674
940001,-43.3223,-45.5055,137.045
945001,-46.3923,-48.7302,146.756
950001,-14.1063,-37.8094,134.67
955001,-14.1364,-37.8901,134.958
960001,26.3309,-66.5584,140.182
965001,24.6248,5.02186,137.468
970001,-12.4917,-64.9135,145.425
975001,48.608,-86.1031,133.884
980001,57.8005,-37.2136,121.769
985001,8.36069,6.52599,137.876
990001,8.63653,6.7413,142.425
995001,-10.481,-7.95888,134.676
1000002,-23.8449,1.9924,120.053
1005002,-28.6387,47.4304,115.216
1010002,39.288,32.0395,111.065
1015002,25.6801,-4.11641,118.504
1020002,18.4095,-77.2703,124.457
1025002,18.7224,-78.5835,126.572
1030002,-40.3824,-3.89236,135.803
1035002,26.5243,-46.0412,136.847
1040002,53.7956,-60.6814,132.731
1045002,52.9357,-59.7114,130.61
1050002,41.6272,-65.4546,118.396
1055002,12.2385,19.0209,140.25
1060002,4.25052,-24.6437,142.849
1065002,35.0104,-81.2397,132.908
1070002,-33.5084,11.6273,129.461
1075002,-56.6502,-49.3159,159.113
1080002,-7.74612,-181.794,172.215
1085002,-7.47743,-175.488,166.242
1090002,-1.27151,37.3894,122.8
1095002,-1.12767,33.1595,108.907
1100002,14.4335,3.34558,108.762
1105002,15.2202,3.52793,114.69
1110002,-36.501,-22.3742,134.59
1115002,65.7367,-36.8208,138.428
1120002,68.419,-38.3232,144.077
1125002,-24.923,-156.785,164.596
1130002,-26.4369,-166.308,174.594
1135002,47.6333,-42.6772,135.413
1140002,-86.6142,-55.854,151.607
1145002,-79.6221,-51.3451,139.368
1150002,-12.9068,21.5127,103.717
1155002,-60.2202,-20.6345,136.408
1160002,-55.304,-18.9499,125.272
1165002,5.65129,-147.647,138.82
1170002,5.06812,-132.411,124.495
1175002,-17.2568,-59.4529,131.107
1180002,24.4022,40.3733,118.338
1185002,-40.7223,19.1025,122.842
1190002,48.7358,-50.9243,121.759
1195002,-16.4035,-141.744,156.672
1200002,-18.7008,-161.595,178.613
1205002,-46.321,-47.0159,135.961
1210002,28.5928,-7.91135,137.458
1215002,5.40872,-35.6231,128.486
1220002,19.3849,-63.5406,125.545
1225002,-5.58069,-5.06454,125.016
1230002,-5.37281,-4.87589,120.36
1235002,-1.64295,-62.7593,152.01
1240002,-6.39824,-117.563,136.43
1245002,15.5576,8.704,125.316
1250002,15.4084,8.62054,124.114
1255002,12.9993,-66.7587,149.406
1260002,-18.0522,-31.8279,139.923
1265003,-27.7848,-32.0747,131.669
1270003,6.64774,37.7926,125.377
1275003,20.7684,-38.2498,155.462
1280003,19.7711,-36.413,147.997
1285003,40.1576,-134.935,153.581
1290003,40.5399,-136.22,155.043
1295003,4.2535,-6.6217,146.844
1300003,58.9102,-28.3366,113.32
1305003,-17.7674,24.2886,121.355
1310003,-16.9204,23.1306,115.57
1315003,-54.9928,8.74735,147.022
1320003,-5.41852,-50.5937,154.002
1325003,7.58938,33.3985,128.475
1330003,8.05287,35.4382,136.321
1335003,75.7595,-135.437,142.439
1340003,65.6719,-117.403,123.473
1345003,-18.693,-101.135,138.895
1350003,79.8819,-109.876,135.464
1355003,40.2208,-32.3997,127.979
1360003,119.998,-76.0454,138.193
1365003,67.9425,-189.317,141.722
1370003,50.9401,-0.504708,123.274
1375003,67.667,-5.42744,122.955
1380003,71.7034,11.8513,119.348
1385003,69.0326,11.4098,114.902
1390003,49.0816,-101.494,147.558
1395003,46.455,-96.0621,139.662
1400003,-6.70558,-31.6015,117.727
1405003,36.7031,43.29,131.286
1410003,0.694714,-124.412,148.112
1415003,64.4454,93.0415,123.148
1420003,54.876,79.226,104.862
1425003,55.3401,46.5567,130.14
1430003,86.649,-172.641,152.078
1435003,78.1473,22.7331,127.668
1440003,17.8248,3.79963,136.829
1445003,-3.01001,-33.0805,145.299
1450003,10.1879,-17.4244,139.478
1455003,9.97728,-17.0641,136.594
1460003,-3.11285,-63.041,138.324
1465003,57.8613,-35.2116,123.845
1470003,78.0379,-44.455,116.642
1475003,79.2626,-45.1526,118.472
1480003,69.4493,-83.3341,136.426
1485003,32.3812,59.8937,131.947
1490003,36.0385,66.6584,146.85
1495003,41.6543,-81.2928,160.275
1500003,-16.6225,-78.3098,131.985
1505003,26.432,16.9547,136.3
1510003,24.9088,15.9777,128.446
1515003,4.86652,35.7059,111.094
1520003,-10.8865,6.30464,139.484
1525004,35.9454,12.8268,125.161
1530004,32.279,11.5185,112.395
1535004,-0.0473342,17.2877,125.277
1540004,43.3721,-16.0811,131.485
1545004,54.1285,-16.6072,141.453
1550004,50.6238,-15.5319,132.294
1555004,11.1769,-34.0094,147.235
1560004,12.9259,-39.3315,170.275
1565004,7.65398,2.95299,161.82
1570004,7.10978,2.74304,150.314
1575004,-0.00932655,54.8488,139.589
1580004,59.1369,133.596,113.856
1585004,57.7207,130.397,111.129
1590004,3.96954,117.956,129.084
1595004,53.9466,53.8809,113.868
1600004,-2.13477,41.509,128.019
1605004,23.7444,-50.8108,135.846
1610004,15.3655,12.6177,134.468
1615003,74.9932,-13.585,136.269
1620003,77.4523,-14.0305,140.737
1625003,-26.0889,-24.3224,161.006
1630003,28.9999,-68.3883,147.253
1635003,-27.5511,200.568,138.02
1640003,-31.1735,226.939,156.167
1645003,-4.05698,47.8321,88.1147
1650003,-33.9583,233.96,115.281
1655003,-3.34239,54.5342,114.134
1660003,-12.5238,50.0071,109.216
1665003,-9.00634,22.5712,126.67
1670003,-9.45031,23.6839,132.915
1675003,-50.1452,-97.7943,162.923
1680002,-55.074,-107.407,178.937
1685002,-56.5417,-1.89391,173.628
1690002,-58.2486,-1.95109,178.869
1695002,17.1228,-41.7232,126.659
1700002,-51.4462,-1.00104,119.083
1705002,-25.1266,47.9544,123.083
1710002,-25.8192,49.2763,126.477
1715002,-12.0426,67.2273,132.963
1720002,-11.8371,66.08,130.694
1725002,-50.0871,-14.0006,137.691
1730002,18.2983,-35.1985,125.85
1735002,-16.603,-20.0731,136.441
1740002,66.0878,5.45566,120.827
1745001,64.9205,5.3593,118.693
1750001,-12.8157,-67.6204,140.918
1755001,-1.38315,-77.9142,144.457
1760001,-1.35316,-76.2246,141.325
1765001,-6.36924,68.2114,125.809
1770001,8.09418,-52.7996,128.054
1775001,-58.4333,-28.721,136.393
1780001,-22.7493,-3.31009,125.881
1785001,4.28344,-19.5456,110.694
1790001,-15.0131,76.0943,109.09
1795001,-69.597,17.5056,131.556
1800001,-66.6744,-93.3379,170.999
1805001,-107.669,-69.6561,156.529
1810000,-33.3781,-15.5249,134.251
1815000,-72.1594,-3.75428,125.573
1820000,-41.3962,-9.13841,130.277
1825000,-41.8385,-9.23604,131.668
1830000,-68.6619,15.6841,151.576
1835000,-67.8339,-54.9976,149.404
1840000,-20.0226,-81.8008,147.145
1845000,-52.0759,-52.884,155.4
1850000,-21.7497,-9.10767,146.289
1855000,-18.4992,-7.74651,124.425
1860000,-31.0415,-12.8588,136.656
1865000,-55.0237,-68.3367,137.836
1870000,-93.2184,14.7341,137.805
1875000,-25.3104,74.5063,129.182
1879999,-24.1542,41.7184,134.072
1884999,-28.9266,49.9612,160.562
1889999,-16.7004,-84.1318,167.6
1894999,-3.45771,-35.0883,152.059
1899999,-3.22512,-32.728,141.831
1904999,-40.1126,77.9381,149.838
1909999,-110.831,-15.3962,139.363
1914999,-39.4807,2.69303,130.505
1919999,-14.8538,35.5308,109.157
1924999,-25.2691,-18.2993,134.699
1929999,-25.9383,-18.7839,138.267
1934999,-6.40094,-25.2212,108.419
1939999,-1.78288,6.79957,113.145
1944998,97.4051,-40.8221,105.147
1949998,62.7265,-37.1041,128.08
1954998,12.3549,-33.5019,139.986
1959998,11.8919,-32.2465,134.741
1964998,1.922,-20.9281,153.682
1969998,39.4208,-50.8664,128.568
1974998,38.614,-13.2689,126.57
1979998,-62.3217,-75.6325,142.483
1984998,-22.8385,-7.38363,137.699
1989998,-21.6138,-6.98768,130.315
1994998,-19.3453,36.4018,124.117
1999998,-21.977,-15.3582,129.712
2004998,-89.6195,-127.326,165.188
2009997,-78.2925,-84.2537,178.551
2014997,-35.4467,45.3777,162.266
2019997,-36.8287,47.1469,168.593
2024997,-27.5383,-30.0385,145.446
2029997,-93.4062,9.09831,153.974
2034997,-68.0178,-14.2559,142.695
2039997,-72.9494,0.906471,141.892
2044997,-83.1962,-24.668,151.855
2049997,-84.2225,-24.9723,153.728
2054997,-72.8433,-55.5717,167.212
2059997,78.0431,167.527,109.703
2064997,67.3302,144.531,94.6439
2069997,-28.8125,67.8204,123.596
2074996,-2.23076,-3.74704,128.288
2079996,31.0999,-83.4669,129.777
2084996,31.9735,-85.8115,133.423
2089996,29.8422,-75.1061,138.736
2094996,71.4626,-88.1749,124.906
2099996,-6.20061,-60.0312,143.871
2104996,20.0781,-33.2935,136.298
2109996,-23.1952,74.7975,128.391
2114996,-36.9797,89.5132,122.127
2119996,-34.9008,84.481,115.261
2124996,-5.9261,25.5396,112.651
2129996,-5.90855,25.464,112.317
2134996,8.19288,-15.7622,126.107
2139995,96.954,11.1409,120.275
2144995,0.736591,-56.4835,132.664
