1443540349,-0.000735935,-0.00813908,0.395466
1443540349,-0.000400934,-0.00898292,0.39535
1443540349,-0.000522708,-0.00913267,0.395365
1443540350,-0.000358958,-0.00881483,0.395326
1443540350,-0.000766081,-0.00832135,0.39537
1443540350,-0.000549286,-0.00730293,0.395312
1443540350,-0.00046602,-0.00636667,0.395338
1443540350,-0.000603251,-0.00573895,0.395532
1443540350,-0.000493088,-0.00510258,0.395444
1443540350,-0.000330882,-0.00440911,0.395532
1443540350,-0.00055656,-0.00358949,0.395607
1443540350,-0.000478212,-0.00251149,0.395562
1443540350,-0.000708854,-0.00226041,0.395709
1443540350,-0.000921608,-0.00221994,0.39562
1443540350,-0.000708512,-0.00191939,0.395736
1443540350,-0.000490735,-0.00161122,0.395623
1443540350,-0.00103354,-0.00118602,0.395622
1443540350,-0.000765655,-0.0012823,0.395606
1443540350,-0.000221062,-0.00169437,0.395636
1443540350,-1.56506e-05,-0.00212488,0.395691
1443540350,6.93575e-05,-0.00204978,0.395652
1443540350,0.000781681,-0.00218882,0.395679
1443540350,0.000337942,-0.00270355,0.395656
1443540351,-0.000962059,-0.00325527,0.395721
1443540351,-0.00112483,-0.00370022,0.395736
1443540351,-0.00102847,-0.00427142,0.395471
1443540351,-0.00116268,-0.0046632,0.395587
1443540351,-0.00037721,-0.00492303,0.395539
1443540351,-0.00016202,-0.0052273,0.395455
1443540351,-0.000478942,-0.00548955,0.395374
1443540351,-0.000377572,-0.00557141,0.395404
1443540351,-0.000174635,-0.00569116,0.395342
1443540351,-0.000399261,-0.00596453,0.395268
1443540351,-0.000532347,-0.00591176,0.395438
1443540351,-0.000726755,-0.00596616,0.395333
1443540351,-0.000707092,-0.00613538,0.395536
1443540351,-0.000546447,-0.00636806,0.395494
1443540351,-0.000505703,-0.00588184,0.395386
1443540351,-0.000328885,-0.00565727,0.395352
1443540351,-0.000183202,-0.00548811,0.395381
1443540351,-0.000345753,-0.00528022,0.395394
1443540351,-0.000506861,-0.00500205,0.395521
1443540351,-0.000616821,-0.00470985,0.395416
1443540352,-0.000591705,-0.00456399,0.395424
1443540352,-0.000911328,-0.00443752,0.395621
1443540352,-0.00105036,-0.00440035,0.39542
1443540352,-0.000955258,-0.00402272,0.395492
1443540352,-0.000788936,-0.00380231,0.395464
1443540352,-0.000305032,-0.00366578,0.39563
1443540352,-0.000256347,-0.00352173,0.395557
1443540352,-0.000416983,-0.00370785,0.395592
1443540352,-0.000216623,-0.00380561,0.395658
1443540352,0.000562181,-0.0037626,0.395465
1443540352,0.000446257,-0.00350434,0.395678
1443540352,1.60674e-05,-0.00333091,0.395509
1443540352,-0.000204363,-0.0035131,0.395583
1443540352,-0.000331256,-0.00352374,0.395588
1443540352,-0.00067196,-0.00344578,0.395684
1443540352,-0.00106909,-0.00365171,0.395526
1443540352,-0.00118148,-0.00344381,0.395456
1443540352,-0.0010876,-0.00336268,0.395572
1443540352,-0.00131739,-0.00364235,0.39547
1443540352,-0.00111552,-0.00384703,0.395477
1443540353,-0.000495859,-0.00389496,0.395541
1443540353,-0.000276643,-0.00430485,0.395523
1443540353,0.000227623,-0.00429601,0.3956
1443540353,0.00083384,-0.00438716,0.395503
1443540353,0.000722583,-0.00456367,0.395499
1443540353,0.000236342,-0.00474036,0.395492
1443540353,-0.000123409,-0.00457465,0.395361
1443540353,-0.000175655,-0.00482437,0.395401
1443540353,-0.000381184,-0.00488141,0.395517
1443540353,-0.0006737,-0.00500805,0.395456
1443540353,-0.00117688,-0.00508586,0.395505
1443540353,-0.00168922,-0.00492882,0.395458
1443540353,-0.00136593,-0.00523415,0.39548
1443540353,-0.00126462,-0.00474801,0.395545
1443540353,-0.00147368,-0.00488099,0.395468
1443540353,-0.00106309,-0.00482367,0.395465
1443540353,-0.000670207,-0.0047644,0.395462
1443540353,-0.000105743,-0.00462195,0.395381
1443540353,6.495e-05,-0.00428736,0.395629
1443540353,0.000245195,-0.00404857,0.395612
1443540354,-0.000354836,-0.0038147,0.395523
1443540354,-0.000467852,-0.00349578,0.395552
1443540354,-0.000527532,-0.00383582,0.395433
1443540354,-0.000468428,-0.00367563,0.395438
1443540354,-0.000366594,-0.00376838,0.395506
1443540354,-0.000351573,-0.00370341,0.395648
1443540354,-0.000449213,-0.00368186,0.395467
1443540354,-0.000372901,-0.00405248,0.39561
1443540354,-0.000195266,-0.003919,0.395475
1443540354,-3.94712e-06,-0.00398817,0.395612
1443540354,-0.000142231,-0.00430805,0.395517
1443540354,-0.000399763,-0.00436359,0.395513
1443540354,-0.000536182,-0.00438597,0.395563
1443540354,-0.000712585,-0.00448383,0.395454
1443540354,-0.00101835,-0.00462635,0.395575
1443540354,-0.000797974,-0.00462346,0.395408
1443540354,-0.000790593,-0.00459184,0.395351
1443540354,-0.00112041,-0.00472472,0.395452
1443540354,-0.000578077,-0.00522811,0.395435
1443540354,-0.000155135,-0.00541813,0.395397
1443540355,-0.000182389,-0.00530922,0.395474
1443540355,-2.46965e-05,-0.0052279,0.395605
1443540355,-1.85689e-05,-0.00511858,0.395484
1443540355,-0.000695466,-0.00482521,0.39553
1443540355,-0.000724556,-0.0045252,0.395374
1443540355,-0.000685568,-0.00438057,0.395381
1443540355,-0.00062576,-0.004556,0.39558
1443540355,-0.000711134,-0.00415967,0.395622
1443540355,-0.00045511,-0.00418962,0.39558
1443540355,-0.000210355,-0.00398681,0.395599
1443540355,1.52769e-05,-0.00351818,0.395678
1443540355,0.000167206,-0.00317217,0.39565
1443540355,5.60529e-05,-0.00309554,0.39548
1443540355,0.000299122,-0.00298776,0.395543
1443540355,-0.000110315,-0.00318387,0.395539
1443540355,-8.29992e-05,-0.00315273,0.395548
1443540355,1.06722e-05,-0.00348062,0.395547
1443540355,-0.000565568,-0.00360146,0.395535
1443540355,-0.000920286,-0.00377238,0.39549
1443540355,-0.00103444,-0.00391547,0.395545
1443540356,-0.000962625,-0.00425772,0.395548
1443540356,-0.000840663,-0.0044345,0.395489
