20000,0,0,-0.075
25000,8.67298e-05,-0.00609191,0.326756
30000,0.000717999,-0.00707104,0.32664
35000,3.28388e-05,-0.00744554,0.326652
40000,0.000305412,-0.00683486,0.326616
45000,-0.00042341,-0.00685696,0.326639
50000,-0.00057956,-0.00546061,0.326577
55000,-8.40613e-05,-0.00518904,0.326586
60000,-0.000723728,-0.00503755,0.326757
65000,-7.73628e-05,-0.00446334,0.32666
70000,0.000140243,-0.00348128,0.326741
75000,-5.83418e-05,-0.00288161,0.326789
80000,0.000182959,-0.00199461,0.326747
85000,-4.23939e-05,-0.00219724,0.326877
90000,-0.000550397,-0.00238221,0.326794
95000,-0.000250255,-0.00193607,0.326903
100000,0.00011176,-0.00162214,0.326795
105000,-0.000942185,-0.00114683,0.326787
110000,6.98888e-05,-0.00137747,0.326773
114999,0.000395629,-0.00169829,0.32681
119999,0.000529227,-0.00212556,0.326857
124999,0.000261839,-0.00185514,0.326825
129999,0.00162057,-0.00243274,0.326845
134999,0.000221724,-0.00286597,0.32684
139999,-0.000987145,-0.00321428,0.326908
144999,-0.000423697,-0.00329458,0.326934
149999,-0.000442722,-0.00379248,0.326674
154999,-0.000371691,-0.00397254,0.326794
159999,0.00062543,-0.00437949,0.326751
164999,0.000105751,-0.00438628,0.326683
169999,-0.000378296,-0.00459934,0.326604
174999,0.000443133,-0.00470587,0.326638
179999,0.000127784,-0.00493203,0.326581
184999,-8.45862e-06,-0.00534247,0.326511
189999,-0.000172099,-0.00544926,0.326674
194999,-0.000553637,-0.00519868,0.32657
199999,-7.53782e-05,-0.00524953,0.326773
204999,0.000172192,-0.00523663,0.326731
209999,-0.000114695,-0.00463403,0.326626
214999,1.96506e-05,-0.00489479,0.326582
219999,0.000221749,-0.00484291,0.326608
224999,-9.50727e-05,-0.00475305,0.326616
229999,0.000353044,-0.00479192,0.326735
234999,0.000209162,-0.00417749,0.326637
239999,0.000201496,-0.00430229,0.326639
244999,-0.000226038,-0.00393507,0.326833
249999,-0.000234821,-0.00386497,0.32663
254999,-0.000472455,-0.00351856,0.326699
259999,-4.21208e-05,-0.00365385,0.326665
264999,0.000295372,-0.00338453,0.326828
269999,7.35617e-05,-0.00335556,0.326756
274999,8.30048e-05,-0.00345472,0.326791
279999,0.000226308,-0.00376236,0.326853
284999,0.00149281,-0.00313745,0.32666
289999,-0.000313174,-0.00330662,0.326873
294999,-0.000680762,-0.00297831,0.326704
299999,0.000860314,-0.00365437,0.326772
304999,0.000421692,-0.00335248,0.326777
309999,0.000169746,-0.00321177,0.326884
314999,-0.000374527,-0.00357652,0.326713
319999,-0.000448066,-0.0030634,0.326652
324999,-4.04565e-05,-0.0030889,0.326769
329999,-0.000616158,-0.00358759,0.326666
334999,0.000169697,-0.00356774,0.326682
339999,0.00125104,-0.0037213,0.326745
344999,0.000683192,-0.00395626,0.326727
349999,0.000720616,-0.00379496,0.326815
354999,0.000930944,-0.00393829,0.326718
359999,0.000707683,-0.0042375,0.326709
364999,6.378e-05,-0.00449588,0.326696
369999,2.46665e-05,-0.00408315,0.326577
374999,0.000405584,-0.00476836,0.326606
379999,-1.08156e-05,-0.00445601,0.326732
384999,1.07335e-07,-0.00453493,0.326681
389999,-0.00177669,-0.0043488,0.326729
394999,-0.000775212,-0.00426535,0.326685
399999,0.000292083,-0.0049446,0.326694
404999,9.56728e-05,-0.00428142,0.326764
409999,-0.000534068,-0.00430384,0.326685
414999,-4.43606e-05,-0.00387538,0.326685
419999,1.70231e-05,-0.00403433,0.326684
424999,0.000759716,-0.00397693,0.326596
429999,6.97679e-05,-0.00372336,0.326838
434999,0.000549315,-0.00334044,0.326817
439999,-0.000373968,-0.0033277,0.326724
444999,0.000322223,-0.00297571,0.326755
449999,0.000914874,-0.00377279,0.326636
454999,-0.0001005,-0.0032829,0.326636
459999,0.000204639,-0.00368985,0.326699
464999,7.07458e-06,-0.00333926,0.326852
469999,-0.000522854,-0.00336401,0.326677
475000,-0.000838657,-0.00399682,0.326806
480000,-8.60044e-05,-0.00339838,0.326676
485000,0.000441876,-0.00329552,0.32682
490000,-0.00013773,-0.0036495,0.326727
495000,-0.000470601,-0.00374402,0.326729
500000,-6.1545e-05,-0.00355837,0.326779
505000,-0.000414099,-0.00417992,0.326662
510000,-0.000712139,-0.00447409,0.326781
515000,0.000255963,-0.00411287,0.326615
520000,-0.000112552,-0.00422637,0.326567
525000,-0.000244896,-0.0041854,0.326669
530000,0.000802311,-0.00457496,0.326657
535000,0.00101596,-0.00470151,0.326623
540000,-9.10933e-05,-0.00457141,0.326697
545000,1.53962e-05,-0.00422631,0.326829
550000,-0.000285488,-0.00436844,0.326704
555000,-0.00115841,-0.0040091,0.326744
560000,-7.87243e-05,-0.00385403,0.326589
565000,0.000864759,-0.00432046,0.326589
570000,-0.000177048,-0.00425418,0.326784
575000,-0.000283738,-0.00346428,0.326829
580000,0.000112212,-0.00383343,0.326784
585000,0.000314957,-0.00346394,0.3268
590000,0.000522852,-0.00305456,0.326871
595000,0.000198801,-0.00270063,0.326846
600000,0.000252771,-0.00283826,0.326669
605000,0.000449193,-0.00276725,0.326735
610000,-0.000311188,-0.00296766,0.326729
615000,1.27329e-05,-0.00306172,0.326742
620000,0.000223567,-0.00343744,0.326742
625000,-0.000430103,-0.00331126,0.326732
630000,-0.000279085,-0.00346416,0.326689
635000,-0.00055862,-0.00368563,0.326744
640000,-0.000186373,-0.00378918,0.326755
645000,3.70579e-05,-0.00383387,0.326702
650000,0.000445235,-0.00419358,0.326737
655000,0.000521704,-0.0037507,0.326638
660000,0.000372034,-0.00445975,0.326761
665000,0.000374703,-0.00425467,0.326666
670000,-0.000470172,-0.00405984,0.326813
675000,-0.000304629,-0.00404225,0.326655
680000,-0.000191662,-0.00366017,0.326679
685000,0.000200416,-0.00401231,0.326784
690000,-0.000592973,-0.00420939,0.326712
695000,-0.000105725,-0.00429879,0.32662
700000,-0.000330333,-0.00439439,0.326753
705000,-0.000367172,-0.00396875,0.32663
710000,0.00061998,-0.00409667,0.326816
715000,0.000248005,-0.00324197,0.326673
720000,0.000231656,-0.00400692,0.326666
725000,0.000419003,-0.00397034,0.326737
730000,0.000589851,-0.00341308,0.32679
735000,-0.000470414,-0.00341787,0.32682
740001,-0.000522485,-0.00329014,0.326704
745001,7.97241e-05,-0.0032301,0.326815
750001,-0.000305284,-0.00311462,0.326687
755001,5.42507e-05,-0.0031971,0.326686
760001,0.000196968,-0.00295399,0.326749
765001,-0.000208501,-0.00337243,0.32665
770001,0.000687106,-0.00347639,0.326634
775001,-0.000280265,-0.0031121,0.32669
780001,-0.000491295,-0.00329016,0.326794
785001,-0.000159706,-0.00395497,0.326766
790001,0.000379084,-0.00360958,0.326734
795001,0.000112327,-0.00347813,0.326694
800001,0.000216581,-0.00397142,0.326711
805001,-0.000381433,-0.00397281,0.326696
810001,-1.27204e-05,-0.00408899,0.326851
815001,-0.000938895,-0.00363573,0.326669
820001,-0.000105535,-0.00359546,0.326662
825001,-0.000353352,-0.00413286,0.326835
830001,-0.00101391,-0.00372318,0.326771
835001,-0.000218127,-0.00386444,0.326773
840001,5.97683e-05,-0.0035925,0.326722
845001,0.000893577,-0.00407692,0.32664
850001,-0.000422389,-0.00375542,0.326795
855001,0.000979016,-0.003058,0.326792
860001,0.000532568,-0.00349822,0.326682
865001,0.000232297,-0.00381124,0.326747
870001,0.0003285,-0.00321077,0.326676
875001,-8.24347e-05,-0.00346295,0.326831
880001,-0.00113639,-0.00287156,0.326802
885001,0.000289583,-0.00338018,0.326747
890001,0.00027325,-0.00344887,0.326794
895001,-0.000355246,-0.00309972,0.326726
900001,-0.000217801,-0.00322488,0.326642
905001,-0.000257771,-0.00313831,0.326734
910001,0.000472337,-0.00355633,0.326763
915001,-9.38021e-05,-0.00363057,0.326714
920001,0.000807662,-0.00327125,0.326712
925001,-0.000465493,-0.00392501,0.326643
930001,0.000252062,-0.00397647,0.326715
935001,0.000194463,-0.00377347,0.326784
940001,-0.00023161,-0.00384115,0.326691
945001,-7.65827e-05,-0.00360425,0.326695
950001,-0.000141847,-0.00374115,0.326709
955001,-0.000384349,-0.00358514,0.326703
960001,-0.000893429,-0.00340497,0.326792
965001,4.17788e-05,-0.00396041,0.326812
970001,4.08992e-05,-0.00377804,0.326726
975001,-0.000125734,-0.00372047,0.326679
980001,0.00015249,-0.00371294,0.326676
985001,0.000578546,-0.00335299,0.326703
990001,-0.000364351,-0.00326501,0.326757
995001,-0.000157208,-0.00364836,0.326866
1000002,0.000754501,-0.00317264,0.326649
1005002,0.000464509,-0.0032145,0.326776
1010002,0.00023087,-0.00335932,0.326696
1015002,-0.000796883,-0.00336376,0.326806
1020002,-0.000407884,-0.00340447,0.32677
1025002,-7.30167e-05,-0.0035017,0.326781
1030002,0.000131487,-0.00385002,0.326728
1035002,-0.000522961,-0.00367815,0.326721
1040002,-0.000127301,-0.0034688,0.32668
1045002,2.10592e-05,-0.00371983,0.326781
1050002,-0.000874779,-0.00422553,0.326687
1055002,-0.000206455,-0.00378368,0.326737
1060002,-0.000903527,-0.00360273,0.326597
1065002,-0.00020659,-0.00400103,0.326705
1070002,0.000397399,-0.00450728,0.326668
1075002,-0.000390431,-0.00398468,0.326674
1080002,0.000328631,-0.00336544,0.326835
1085002,0.000485072,-0.00374793,0.326701
1090002,0.000265459,-0.00409378,0.326776
1095002,-3.03659e-05,-0.0034536,0.326784
1100002,-0.000236541,-0.00364669,0.326592
1105002,-3.63255e-05,-0.0040134,0.326728
1110002,-0.000324927,-0.00406746,0.326833
1115002,-0.000394673,-0.00445022,0.326793
1120002,-0.000851704,-0.00441317,0.326726
1125002,1.45337e-05,-0.00413503,0.326716
1130002,0.000298996,-0.00369302,0.326597
1135002,9.38645e-05,-0.00422447,0.326796
1140002,0.000202516,-0.00371631,0.326683
1145002,0.000453142,-0.00342192,0.326675
1150002,0.000269741,-0.00315047,0.326765
1155002,0.000965195,-0.00363892,0.326793
1160002,-0.000308864,-0.00370887,0.326725
1165002,-1.20841e-05,-0.00285906,0.326708
1170002,-0.000286155,-0.00345955,0.326855
1175002,-7.40023e-05,-0.00349496,0.326711
1180002,-0.000298948,-0.00366571,0.326759
1185002,0.000249862,-0.00315211,0.326834
1190002,-0.000442232,-0.00293759,0.326857
1195002,-0.000612285,-0.00341376,0.326862
1200002,0.0001929,-0.00344697,0.326737
1205002,0.000635493,-0.00343182,0.32672
1210002,0.000159056,-0.00334947,0.326653
1215002,-0.000219614,-0.0035442,0.326708
1220002,0.000532735,-0.00294004,0.32683
1225002,0.000483315,-0.00341678,0.326771
1230002,-0.000891978,-0.00348086,0.326738
1235002,-7.12051e-05,-0.00382662,0.326664
1240002,-0.000250193,-0.00377984,0.326744
1245002,0.000365131,-0.00395325,0.326607
1250002,-2.40008e-05,-0.00431911,0.326675
1255002,-0.000372256,-0.00401282,0.326649
1260002,0.000603172,-0.00402071,0.326632
1265003,0.000436143,-0.00444251,0.326628
1270003,-6.89627e-05,-0.00437333,0.326577
1275003,-2.57608e-05,-0.00485283,0.326726
1280003,-0.00079234,-0.00457471,0.32659
1285003,0.00016511,-0.004602,0.32666
1290003,0.00094105,-0.00468217,0.326613
1295003,-5.80738e-05,-0.0040674,0.326658
1300003,0.000605852,-0.00421196,0.326635
1305003,0.000574509,-0.00414565,0.326665
1310003,-0.000158078,-0.00452071,0.32671
1315003,-0.000759366,-0.00441384,0.326623
1320003,0.000897439,-0.00389019,0.326601
1325003,0.00018384,-0.00406371,0.326728
1330003,-0.000420209,-0.00427571,0.32666
1335003,-0.000101084,-0.00378372,0.326638
1340003,-0.000204511,-0.00353531,0.326713
1345003,-0.000492496,-0.00370767,0.326783
1350003,0.00016645,-0.003812,0.326619
1355003,-0.000461833,-0.00356045,0.326734
1360003,-0.00229972,-0.00333403,0.326772
1365003,-2.46992e-05,-0.00320603,0.326785
1370003,0.000359989,-0.00328772,0.326763
1375003,-7.09956e-05,-0.00323557,0.326703
1380003,-0.000692224,-0.00331665,0.32683
1385003,-0.00163558,-0.00347713,0.326785
1390003,-0.000184921,-0.00301628,0.326692
1395003,0.00108302,-0.00347559,0.326748
1400003,0.000877231,-0.00355397,0.326768
1405003,-0.000283295,-0.00354702,0.326672
1410003,0.000460786,-0.0039688,0.326715
1415003,0.000989115,-0.00377145,0.326685
1420003,-0.000369079,-0.00358521,0.326751
1425003,-0.000796839,-0.00397488,0.326677
1430003,0.000688219,-0.00375738,0.326763
1435003,0.000604078,-0.00362397,0.32676
1440003,0.000306565,-0.00341765,0.326662
1445003,-0.000309107,-0.00290414,0.326874
1450003,-0.000139017,-0.00314708,0.326817
1455003,-9.11901e-05,-0.00335371,0.32668
1460003,-0.000498088,-0.00326811,0.326807
1465003,8.7817e-05,-0.00247101,0.326726
