20000,-0.177656,-0.00886303,0.0255474,0.66226,-0.167379,0.0199035,-0.181738,-0.0280557,0.0968635,0.807591,-0.362132,-0.0260829
25000,-0.317582,-0.0259172,0.0366712,0.754549,-0.215227,0.00950878,-0.123074,-0.0335264,0.0592835,0.712552,-0.192938,0.0174263
30000,-0.0475534,0.0103205,0.0574497,0.651285,-0.192365,0.00823101,-0.163164,-0.0401972,-0.00580656,0.725752,-0.174614,-0.0102387
35000,-0.0545763,-0.00195874,-0.0309355,0.655976,-0.201709,-0.00761467,-0.129903,-0.0361153,0.00359105,0.733468,-0.19532,0.00595859
40000,-0.0275589,0.0471392,0.0358824,0.673844,-0.178599,0.00379787,-0.128058,0.0159245,-0.0160713,0.662989,-0.132161,0.00801668
45000,-0.0490112,-0.0168423,0.0083636,0.600967,-0.140824,0.0123959,-0.065666,-0.0188517,0.0356057,0.709902,-0.164627,0.0180752
50000,-0.0608954,-0.015791,0.0129924,0.673419,-0.119476,-0.0118563,-0.0104585,0.0168732,-0.0339851,0.56335,-0.0548121,0.013923
55000,-0.00577084,0.0351737,0.0279419,0.593558,-0.0414961,-0.0236424,-0.0452674,0.0130103,0.0134252,0.576785,-0.0157097,0.00462133
60000,-0.0248189,-0.00549279,-0.0245373,0.570619,-0.0641057,0.00216807,-0.0133128,-0.000650966,0.0197463,0.563019,0.0177586,0.00555255
65000,-0.00316028,-0.0135068,0.0563647,0.569284,-0.0130271,-0.0396664,0.000540221,-0.0032425,0.0250728,0.53784,0.0101965,0.0215751
70000,0.0251377,-0.00868661,0.0570126,0.513224,0.0394774,0.00427525,0.0224138,0.035963,0.020803,0.513033,0.0439211,0.018799
75000,0.0381045,0.00945313,0.0636967,0.520863,0.0148338,-0.00934876,0.0618251,0.0255547,0.0655156,0.466586,0.108298,0.0399587
80000,0.0284605,0.0381842,0.0204072,0.494845,0.111108,0.00105945,0.100895,0.0198985,0.0167081,0.391896,0.17732,0.00839647
85000,0.0279684,0.0289006,0.0303731,0.457543,0.124417,0.00521758,0.0602149,-0.00851543,0.034312,0.433206,0.163224,0.0407258
90000,0.114444,-0.0144367,0.0309917,0.427074,0.0971962,0.00250912,0.0134258,-0.015896,0.0128087,0.49845,0.116142,0.0139068
95000,0.0933186,-0.0133827,-0.00133641,0.408904,0.156195,-0.0159923,0.0894558,-0.033539,0.00166623,0.411052,0.197873,0.00651141
100000,0.0878954,0.000333314,0.0534638,0.457356,0.112581,-0.0144994,0.0958001,0.0238188,-0.0133409,0.383054,0.20503,-0.015024
105000,0.109836,-0.00510187,0.0138752,0.340879,0.202177,0.0142387,0.0722208,-0.0372925,0.036906,0.478655,0.170519,0.0110526
110000,0.0702506,-0.111513,-0.036711,0.367426,0.193653,-0.00206419,0.0835668,-0.0274886,0.00786191,0.462723,0.159047,0.0326931
114999,0.115899,0.0095105,-0.0228442,0.403173,0.197075,-0.00428557,0.0654596,-0.00943244,-0.00885925,0.412979,0.193933,-0.0331436
119999,0.0919573,0.0349118,-0.00223546,0.434343,0.138806,-0.0330011,0.0792048,0.00541241,-0.0441651,0.445372,0.11585,0.00290034
124999,0.0974291,0.0356298,-0.0109566,0.440767,0.116056,0.00400584,0.0297081,-0.0397932,-0.00384585,0.461865,0.0998548,-0.0226119
129999,0.104837,0.0664138,0.0104521,0.509768,0.135487,-0.0290661,0.0459054,0.0322187,-0.0280861,0.36812,0.166732,-0.035405
134999,0.0637397,0.0859391,0.0324235,0.466111,0.0877224,-0.00771446,0.00906976,0.088623,-0.00681651,0.467258,0.140749,-0.0128602
139999,0.0124482,0.0121221,0.0309231,0.494718,0.0596235,0.0180454,0.068241,-0.0228016,-0.0017114,0.506894,0.0748321,0.0267768
144999,0.0190545,-0.0470899,-0.0384837,0.470928,0.0487232,0.000548983,0.0435372,-0.100249,0.0254431,0.535163,0.0298131,0.00678549
149999,0.0260538,-0.000467458,-0.0355909,0.466808,0.0465958,0.0152754,0.029333,-0.0362747,-0.0255141,0.535284,0.0632452,0.0346752
154999,0.0394998,-0.0126439,-0.0322395,0.485592,0.0130021,0.00159018,-0.0178761,-0.0578199,-0.0263944,0.599959,-0.00215007,0.0177102
159999,0.0352619,-0.0432545,-0.0293401,0.522254,0.0227517,-0.0083227,-0.00140627,-0.0361498,-0.0233669,0.542147,-0.00122971,0.0388246
164999,-0.0841445,0.104443,0.031375,0.655896,-0.0798102,0.00561803,0.033692,0.0679831,-0.0307447,0.500861,0.0125478,-0.00450587
169999,0.0327449,0.0227985,-0.0058696,0.564968,-0.109358,-0.00956344,-0.0801233,-0.0310667,0.0205915,0.619228,-0.0416467,-0.00243773
174999,-0.0333452,0.0217027,-0.0117141,0.590285,-0.013955,0.000668223,0.0072603,-0.0292172,-0.0264552,0.549413,-0.021129,0.00231486
179999,-0.00138194,0.0430444,-0.0263881,0.579241,-0.0105543,-0.0350317,-0.0145748,0.00721819,-0.0451536,0.551825,-0.00946729,-0.0241615
184999,-0.0505151,0.0261869,-0.014387,0.596688,-0.06214,-0.0217489,0.00260882,-0.0261481,-0.0431967,0.537738,0.0215903,0.012377
189999,-0.016919,0.0189408,-0.0500129,0.561673,-0.0346297,-0.0374777,0.0452538,-0.0438556,-0.0207172,0.545535,0.019703,0.0329543
194999,-0.0145912,0.00392643,-0.0200804,0.599393,-0.113461,-0.0121496,-0.0705395,-0.0478866,-0.0283687,0.62013,-0.0259781,-0.00388433
199999,-0.0237223,-0.0148994,-0.00584572,0.578748,-0.097825,-0.0054879,-0.101234,-0.032695,-0.0185215,0.654463,-0.0977106,0.0321655
204999,0.0253597,0.0235492,-0.0313605,0.531769,-0.0471284,-0.00120854,-0.0716703,-0.0520173,0.0113662,0.67242,-0.0915555,0.000577611
209999,0.0459602,0.0393062,0.035886,0.562642,-0.058542,0.0143786,-0.0564832,-0.0372236,-0.0320677,0.59926,-0.0550219,0.00308517
214999,-0.0279663,0.00997924,-0.0145194,0.618398,-0.0409004,-0.0107526,-0.0204484,-0.00526468,-0.065628,0.555801,-0.0260005,0.00581277
219999,0.000598815,0.049281,-0.0385041,0.597483,-0.0480364,-0.0289547,-0.00140228,0.0641646,-0.0363662,0.492725,0.0317242,-0.000431474
224999,0.0494637,0.0188915,-0.0300282,0.522663,0.0235098,-0.0269945,-0.000327624,-0.000784235,-0.0275351,0.519773,0.0705851,0.000219658
229999,0.0588753,0.0100882,0.00875341,0.498815,0.00811026,0.00865876,-0.0373424,-0.0402705,-0.0331212,0.574022,0.0275624,0.00854562
234999,0.00357547,-0.000315529,0.00361077,0.553564,-0.0137681,-0.000973769,-0.0057221,-0.00846111,-0.0306686,0.540043,0.0410043,0.0292651
239999,0.0464293,0.0389734,-0.0255796,0.533088,-0.00342718,-0.012879,-0.00905489,0.01157,-0.0474385,0.510171,0.0652663,0.0192834
244999,0.0663892,-0.00548328,0.0116951,0.476157,0.0123644,0.00815071,-0.0662922,-0.0502053,0.0471659,0.610084,0.0154965,0.0211438
249999,0.00868178,-0.00869749,0.0296587,0.519794,-0.00790541,0.000730413,0.0478382,-0.0481887,-0.0129932,0.509662,0.0671801,0.0030756
254999,0.0041371,-0.0125129,0.0123431,0.516403,-0.00152655,0.00697158,0.0516813,-0.0220376,-0.0178509,0.505733,0.0678076,0.0210255
259999,0.0656432,-0.000190681,0.00948178,0.505219,0.0278636,0.0249077,-0.0563641,-0.0445141,0.020459,0.558781,0.0678444,0.0198668
264999,0.0924644,0.0528503,-0.00954499,0.462382,0.0523132,-0.0143079,-0.0071078,-0.0429028,-0.00221466,0.530741,0.0512599,-0.015666
269999,0.0408091,0.0495213,0.0228861,0.500846,0.0357916,-0.0148527,-0.00864934,-0.0351268,-0.0357225,0.500868,0.0939644,0.0150037
274999,0.105015,0.0205483,0.0101266,0.446901,0.0404508,-0.00756828,-0.0282429,-0.0172706,-0.0177021,0.541305,0.103592,0.0415743
279999,0.18987,-0.049628,-0.00979263,0.426153,0.0472036,-0.00631319,-0.115444,-0.0288635,-0.0346834,0.584692,0.0316522,0.0292461
284999,0.0861261,0.0412653,0.0270407,0.533126,0.0576844,-0.0181096,-0.0329286,0.0398236,-0.052682,0.487278,0.0424366,0.00350103
289999,0.0403949,0.0788927,0.0013898,0.535335,0.0400046,-0.0623515,0.0347103,0.050462,-0.0119024,0.476023,0.0558029,-0.0418966
294999,0.0359331,0.000387536,0.00451279,0.497898,0.0586979,-0.00755735,-0.035355,-0.0076967,0.00497395,0.552618,-0.0124374,-0.0252275
299999,0.127163,-0.0352282,0.00497003,0.435971,0.112698,-0.00654621,-0.0319783,0.0195803,0.0358007,0.529863,0.0701484,-0.00910314
304999,0.0798109,0.0309423,0.0576184,0.486962,0.0689174,0.00177637,-0.0129661,0.00368077,0.00296571,0.529362,0.0447031,-0.00853948
309999,0.0187452,0.0128616,0.0630876,0.509651,0.0218265,0.0341333,0.0281481,0.0287752,0.0250652,0.490936,0.0754356,0.00731263
314999,0.0679547,-0.0202918,0.0380996,0.477517,0.0487411,0.00486654,0.0178337,-0.0106262,0.0463939,0.499811,0.108682,0.027828
319999,0.0250012,-0.0171953,0.0462474,0.478441,0.0387538,0.00866126,0.0594697,-0.0634973,0.0409062,0.516868,0.0762508,0.011345
324999,0.00505144,-0.000785297,0.0346849,0.486659,0.0449038,0.00708582,0.0629657,-0.0365135,0.027866,0.500952,0.108173,0.0250117
329999,0.00725276,-0.0103485,0.0312396,0.50662,0.00407585,0.0342823,0.0331138,0.0274011,0.0473504,0.495513,0.121962,0.0250951
334999,0.0982949,-0.0213311,0.0311175,0.449397,0.0497068,0.0341374,-0.0148419,-0.0635473,0.00609093,0.549261,0.072789,0.0185593
339999,0.121172,-0.0058269,0.0296667,0.478594,0.0348204,0.0253862,-0.0651552,-0.0042318,-0.00171125,0.551767,0.0792689,0.00638395
344999,0.0703305,-0.00913945,0.0375535,0.466148,0.025425,0.00400363,-0.0847063,-0.0267369,0.0119911,0.625289,-0.0117132,0.00850548
349999,0.0805667,0.0302411,0.0577877,0.514209,-0.000213459,0.00810588,-0.0509992,-0.0294648,0.00758834,0.555515,-0.000450232,-0.00272118
354999,0.0412817,0.0547629,0.00825196,0.559986,0.0475378,-0.0433696,-0.0378625,0.0470304,0.0163325,0.534705,-0.00390809,-0.0225087
359999,0.0514631,0.0575117,0.0424743,0.529645,0.04977,-0.00104309,-0.00351184,0.0497444,-0.00931107,0.493744,0.0197856,-0.0228325
364999,0.0265831,0.0250136,0.0564379,0.556677,-0.0128721,-0.0390372,0.0221458,0.0450042,0.00511076,0.498279,0.0612461,-0.00518721
369999,0.0702532,-0.00465223,0.0182245,0.509825,0.00553373,0.021582,-0.0712194,-0.0220794,0.0401725,0.563798,0.0384783,0.0042055
374999,0.0800318,0.00650824,0.0570524,0.504264,0.0168284,0.00955874,-0.0630957,0.00943611,-0.0127761,0.574302,0.0469404,-0.0134353
379999,-0.0193594,0.0349204,0.0501812,0.594226,-0.0464599,0.0185087,0.012202,0.00128765,0.0152699,0.506324,0.0347966,0.00346375
384999,0.0348172,0.017275,0.0215753,0.549037,-0.061294,-0.00931652,-0.0779294,-0.0190393,0.0266152,0.618066,-0.0564011,-0.0143731
389999,-0.0180538,0.0297934,0.0180149,0.566242,-0.0713238,-0.0161667,-0.0219333,-0.0328843,0.00492652,0.579394,0.00116928,0.00391167
394999,0.00742654,-0.0209504,0.0324424,0.52008,-0.0235253,0.00589139,-0.0638088,-0.051681,0.0877951,0.638791,-0.00934282,0.0380869
399999,0.00499644,-0.00423868,0.105324,0.555823,-0.0486216,0.0196247,0.0238013,-0.115354,0.0251199,0.532903,0.052828,0.00597826
404999,0.0988683,0.0781448,0.0963224,0.490615,-0.0504621,0.00772969,-0.100527,-0.0723786,0.0779927,0.597684,0.0333458,0.0313054
409999,0.00463245,-0.0251656,0.0273305,0.529786,-0.0418342,0.0168383,-0.024817,-0.056584,0.0620143,0.60912,0.0428219,0.0049141
414999,0.0340141,-0.00503006,0.076322,0.528914,-0.0326117,0.0106298,-0.0202178,-0.0314757,0.0144469,0.524478,0.0432191,0.00982513
419999,0.0254238,0.0264375,0.0427151,0.547729,0.00317432,-0.00184302,0.0102832,-0.0206719,0.0108708,0.524895,0.0605064,0.0243737
424999,0.101995,0.0311159,0.0561423,0.52393,-0.0270155,0.0198261,-0.0745086,0.0269095,-0.00688882,0.54592,0.0552735,0.0178481
429999,0.066034,0.022954,0.0257853,0.558962,-0.036179,-0.0339349,-0.0446853,0.00986672,0.0132489,0.529473,0.0471235,-0.00949116
