com_y,sim_com_y
-0.0148077,-0.0171769
-0.0155252,-0.0180529
-0.0161071,-0.0188431
-0.0165482,-0.0194515
-0.0169995,-0.0199267
-0.0175783,-0.020427
-0.0182969,-0.0210107
-0.019002,-0.021625
-0.0196129,-0.0221723
-0.0201441,-0.0225832
-0.0208113,-0.0228652
-0.0215794,-0.0230904
-0.0223455,-0.0233456
-0.023083,-0.0236352
-0.0237233,-0.0239272
-0.0242207,-0.024179
-0.0247393,-0.0243823
-0.02522,-0.0245723
-0.0254176,-0.0247339
-0.0252854,-0.0248308
-0.0248962,-0.0247977
-0.0243659,-0.0245996
-0.0237912,-0.024259
-0.0231177,-0.0238327
-0.0223763,-0.0233577
-0.0215999,-0.0228504
-0.020806,-0.0222862
-0.0200727,-0.0216626
-0.0193669,-0.0210029
-0.0185945,-0.020334
-0.0177179,-0.019661
-0.0168571,-0.0189189
-0.0159678,-0.0181159
-0.0150753,-0.017317
-0.0140169,-0.0165008
-0.0127222,-0.0155173
-0.011263,-0.0143414
-0.0098085,-0.0131121
-0.00830471,-0.0119557
-0.00664321,-0.0108437
-0.00476206,-0.00965621
-0.00269179,-0.00834008
-0.000557509,-0.00692965
0.00152666,-0.00548048
0.00350402,-0.00405624
0.00532094,-0.00267877
0.00696265,-0.00135379
0.00840813,-0.000130912
0.00972276,0.00105535
0.0110009,0.00226135
0.0121777,0.0034683
0.0134248,0.00458881
0.0143229,0.00554344
0.0151722,0.00640287
0.0160524,0.00724469
0.0170021,0.00808568
0.018094,0.00893884
0.019009,0.00974651
0.0197785,0.0104608
0.0204857,0.0110406
0.0212661,0.0114761
0.0220769,0.0118167
0.0229045,0.0121292
0.0236873,0.0124283
0.0243979,0.0127344
0.0251051,0.0130377
0.0257531,0.0133122
0.0263015,0.0135167
0.0266401,0.013627
0.026955,0.0137146
0.0272588,0.0138125
0.027345,0.013969
0.0271396,0.0141195
0.0267143,0.0141738
0.0261671,0.0140357
0.0254834,0.0136903
0.0246336,0.0131578
0.0237594,0.0125094
0.0228053,0.0117837
0.0218118,0.0109928
0.0208494,0.0101553
0.0199747,0.00931252
0.019182,0.00852974
0.0184142,0.00783737
0.017582,0.00711474
0.0166257,0.00631638
0.0154719,0.00545601
0.0141844,0.00452279
0.0128623,0.00351441
0.011457,0.00247083
0.00984111,0.00141905
0.00797449,0.000307827
0.00591229,-0.000931666
0.00374238,-0.00228872
0.00154464,-0.00371245
-0.000593326,-0.00514586
-0.00256501,-0.00654942
-0.00435789,-0.00788516
-0.00598804,-0.00916273
-0.00748116,-0.0104107
-0.0089686,-0.0116669
-0.0103415,-0.0129666
-0.011917,-0.0142619
-0.0128514,-0.0154884
-0.0136516,-0.0165862
-0.0140803,-0.0174335
-0.0146782,-0.0180909
-0.0156016,-0.0187863
-0.0167362,-0.0196695
-0.0178131,-0.0206701
-0.0186051,-0.0216522
-0.0191942,-0.0224444
-0.0197852,-0.0229727
-0.0204847,-0.0232803
-0.0211966,-0.0234995
-0.0218911,-0.0237286
-0.0224952,-0.0240035
-0.0230533,-0.0243086
-0.0235472,-0.0245861
-0.023899,-0.024796
-0.0241743,-0.0249401
-0.0244562,-0.0249583
-0.0246787,-0.0248807
-0.0248973,-0.0247138
-0.0250976,-0.024537
-0.0252398,-0.0243832
-0.025366,-0.0242491
-0.025293,-0.0241615
-0.0249873,-0.0240619
-0.0244058,-0.023916
-0.0236923,-0.0236251
-0.0229644,-0.0231817
-0.0222041,-0.0226408
-0.0212733,-0.0220436
-0.0202482,-0.0214089
-0.0191893,-0.0207716
-0.0180354,-0.0201185
-0.0166097,-0.0193845
-0.0147713,-0.0185517
-0.0124175,-0.0174558
-0.0100706,-0.0160596
-0.00768858,-0.0144928
-0.0057544,-0.012989
-0.00406082,-0.0117092
-0.00242344,-0.010639
-0.000741334,-0.0095874
0.000945662,-0.00841313
0.00253116,-0.00711582
0.00397286,-0.00578129
0.00533144,-0.00449264
0.00666132,-0.00324804
0.0079873,-0.00199347
0.00927604,-0.000697224
0.0104599,0.000754508
0.011511,0.00191142
0.0125154,0.00311882
0.0132508,0.00422091
0.0132559,0.00524519
0.0138877,0.00620469
0.0153334,0.00709685
0.0153262,0.00794232
0.016195,0.00879463
0.0171036,0.00961687
0.0180535,0.0103756
0.018843,0.0110446
0.0195702,0.0116208
0.0202395,0.0121315
0.0208761,0.0126123
0.0214988,0.0130734
0.0220985,0.0135271
0.0226496,0.0139604
0.0231483,0.0143575
0.0235883,0.0146544
0.023938,0.0148354
0.0241879,0.0148479
0.0243228,0.0147243
0.0243574,0.0144827
0.0243206,0.0141655
0.0241937,0.0138234
0.0241347,0.0134727
0.0239753,0.0131366
0.0242269,0.0128201
0.0239342,0.0124894
0.0233669,0.012097
0.022908,0.0115816
0.0218257,0.0108906
0.0209264,0.00998497
0.0203768,0.00906057
0.0198871,0.00825004
0.0193506,0.00747879
0.0186852,0.00674274
0.0176897,0.00585611
0.0162534,0.00463679
0.0144485,0.0031549
0.012423,0.00159902
0.0103011,0.000106339
0.00812653,-0.00126351
0.00570252,-0.00268891
0.00312599,-0.00436527
5.36208e-05,-0.00591247
-0.0021859,-0.0074725
-0.00463441,-0.00890805
-0.00668968,-0.0102192
-0.00863872,-0.0114494
-0.0108355,-0.0127853
-0.0130419,-0.0143075
-0.0150318,-0.0158567
-0.0168152,-0.0172212
-0.0179407,-0.0183211
-0.0188463,-0.0192063
-0.0195896,-0.0199864
-0.0204874,-0.0207222
-0.0209393,-0.0213177
-0.0211058,-0.0217437
-0.0211558,-0.0220277
-0.0212849,-0.0221998
-0.0214834,-0.0222986
-0.0218348,-0.0224199
-0.0222678,-0.0225865
-0.0227405,-0.0228315
-0.0232732,-0.023158
-0.0237497,-0.0235472
-0.0241322,-0.0239322
-0.0243586,-0.0242702
-0.0244791,-0.0244849
-0.0245427,-0.0245554
-0.0246734,-0.0244876
-0.0248762,-0.0243255
-0.0253648,-0.0241132
-0.0253826,-0.023899
-0.0252549,-0.0236566
-0.0249012,-0.0233414
-0.0246483,-0.0229289
-0.0245948,-0.0225092
-0.0244368,-0.0222018
-0.0239552,-0.0220344
-0.0231047,-0.0219134
-0.0220695,-0.0216912
-0.0210505,-0.0212268
-0.0200052,-0.0205353
-0.0188012,-0.0198135
-0.0174409,-0.0190565
-0.0158708,-0.0182539
-0.0140136,-0.0172605
-0.0116804,-0.0160717
-0.00941132,-0.0146703
-0.00728328,-0.0131816
-0.0074543,-0.01179
-0.00563013,-0.0106204
-0.00387852,-0.00952011
-0.00210672,-0.00832105
-0.00026954,-0.00695718
0.00154833,-0.00549317
0.00325985,-0.00403937
0.00478688,-0.00266333
0.00620234,-0.00136863
0.00755023,-0.000109121
0.00885821,0.00117177
0.0101367,0.00249789
0.0115349,0.00379094
0.0124845,0.0049772
0.0132764,0.00602996
0.0139918,0.0069826
0.0147717,0.00789942
0.0156941,0.00882862
0.0167198,0.00979303
0.0177441,0.0107042
0.0186231,0.0114645
0.0193366,0.0120275
0.0199972,0.0124189
0.0206943,0.012746
0.0214127,0.0131145
0.0221088,0.0136078
0.0226972,0.0141853
0.0233135,0.0147954
0.0239902,0.0153714
0.0246242,0.0158363
0.0251841,0.0161123
0.0255358,0.0161759
0.025647,0.016019
0.0256264,0.0157078
0.02553,0.015334
0.0254504,0.0149362
0.0253648,0.0145588
0.0252904,0.0141608
0.0252271,0.0137991
0.0250081,0.0134256
0.0247046,0.0130798
0.0242402,0.0126389
0.0235475,0.012211
0.0226775,0.0117579
0.0217268,0.0110354
0.0206947,0.0102602
0.0195714,0.00943503
0.0183056,0.0086212
0.0166545,0.00761929
0.0145414,0.00632134
0.0121374,0.00480576
0.00962489,0.00323705
0.00714716,0.00168244
0.00461892,0.00017666
0.00221876,-0.00150198
-4.48137e-05,-0.00300472
-0.00207744,-0.00437278
-0.00390057,-0.00563566
-0.00577112,-0.00708108
-0.007478,-0.00849451
-0.00898891,-0.0098177
-0.010364,-0.0110575
-0.0116669,-0.0122773
-0.0129257,-0.0135352
-0.0143792,-0.0148164
-0.0153528,-0.0160662
-0.0161731,-0.0174381
-0.0167944,-0.01823
-0.0172521,-0.0190561
-0.0176659,-0.0197613
-0.0181686,-0.0204547
-0.0188376,-0.0211509
-0.0195568,-0.0218391
-0.0202359,-0.0224681
-0.0208599,-0.0230203
-0.0214107,-0.0234963
-0.0220413,-0.0239659
-0.0226549,-0.0244706
-0.0232245,-0.0249841
-0.0237656,-0.0254971
-0.0241985,-0.0259374
-0.0245775,-0.0262566
-0.0249111,-0.0264245
-0.0251773,-0.0264594
-0.0254489,-0.0264088
-0.025621,-0.0263
-0.0255587,-0.0261311
-0.0254162,-0.0259445
-0.0252588,-0.025698
-0.0251623,-0.0253938
-0.0250687,-0.0251355
-0.0248211,-0.0248301
-0.0245361,-0.0244881
-0.024134,-0.0240833
-0.0235432,-0.0235714
-0.0228549,-0.02293
-0.0221552,-0.0220626
-0.0214908,-0.0211892
-0.0207947,-0.0203199
-0.0199024,-0.019143
-0.0186764,-0.0180088
-0.0170978,-0.0163813
-0.0152994,-0.0147715
-0.013501,-0.0132293
-0.0117537,-0.0117711
-0.00976599,-0.0102799
-0.00756373,-0.00879382
-0.00523788,-0.00721647
-0.00279054,-0.00555267
-0.000307462,-0.00387659
0.00211009,-0.00224462
0.00442039,-0.000658638
0.00665001,0.000917433
0.00883847,0.00251382
0.0109049,0.00411182
0.0127998,0.0056575
0.0147576,0.00708506
0.0161211,0.00846479
0.0172309,0.0095385
0.0181987,0.0105395
0.0190737,0.0114318
0.0199404,0.012227
0.0208299,0.0129675
0.0217115,0.0136374
0.0225021,0.014187
0.0231846,0.0145848
0.0237877,0.0148415
0.0243182,0.015009
0.0249334,0.0151605
0.0255369,0.0153748
0.0260759,0.0156608
0.026595,0.0159991
0.0269794,0.0163383
0.0274626,0.0165941
0.0277388,0.0167294
0.0281603,0.0167305
0.0283323,0.0166317
0.0282578,0.0164962
0.0282016,0.0163597
0.027869,0.0161963
0.0274269,0.0159651
0.0269114,0.0156536
0.0263382,0.0152694
0.0255493,0.0148367
0.0246132,0.0143723
0.0236094,0.0138133
0.0224507,0.013264
0.0212814,0.012519
0.0196179,0.0114911
0.0182872,0.0104199
0.0170773,0.00947036
0.015997,0.00861462
0.0147587,0.00778002
0.013215,0.00672782
0.0114505,0.00540355
0.00962907,0.00381618
0.00793705,0.0025548
0.00639072,0.0012892
0.00488883,-2.73327e-05
0.00293156,-0.00130423
0.00131033,-0.00270476
-0.000250037,-0.00413934
-0.00166701,-0.00534984
-0.00273239,-0.0062629
-0.00395638,-0.00709895
-0.00563272,-0.00815861
-0.00762558,-0.00953069
-0.00965751,-0.0111893
-0.0117434,-0.0125817
-0.0133314,-0.0137328
-0.0147055,-0.0147073
-0.0159895,-0.0156094
-0.0173546,-0.0166062
-0.0187835,-0.0176263
-0.0201184,-0.0185696
-0.021137,-0.0193705
-0.0217993,-0.020016
-0.0223588,-0.0205275
-0.0229549,-0.0209176
-0.0234494,-0.0211959
-0.0237693,-0.0213413
-0.0240813,-0.0213868
-0.0244112,-0.0213847
-0.0247824,-0.0213911
-0.0250001,-0.0214113
-0.0249944,-0.021424
-0.0248808,-0.0214874
-0.0247241,-0.0215541
-0.0244782,-0.0215915
-0.0241665,-0.0215731
-0.0238735,-0.0215013
-0.023652,-0.0214298
-0.0235505,-0.0214068
-0.0234491,-0.0214395
-0.0233482,-0.021436
-0.02321,-0.0213324
-0.0229569,-0.0210957
-0.0224368,-0.0207194
-0.0217323,-0.0202029
-0.0210676,-0.0195683
-0.0204149,-0.0188623
-0.0196211,-0.018109
-0.018667,-0.0172778
-0.0176298,-0.0164165
-0.0164108,-0.0155177
-0.0149194,-0.0145052
-0.0127671,-0.013118
-0.0107989,-0.0120888
-0.00872359,-0.0107767
-0.00678909,-0.0094916
-0.00508348,-0.00832437
-0.00344012,-0.00723776
-0.00183491,-0.00603509
-0.000376866,-0.00502612
0.00105708,-0.00388235
0.0022532,-0.00265719
0.00350726,-0.00170301
0.00456493,-0.000616941
0.00562179,0.000374733
0.00666679,0.00141827
0.00746396,0.00246526
0.00823989,0.00340751
0.0087983,0.00417789
0.00944043,0.00489737
0.0104182,0.00574072
0.0116728,0.00673561
0.013093,0.00783922
0.014364,0.00891319
0.0153704,0.00980912
0.0161678,0.0104362
0.0168683,0.0108079
0.017539,0.0110226
0.0181952,0.0111704
0.0188979,0.0113645
0.0196468,0.0116576
0.0204113,0.0120233
0.0211289,0.0123987
0.0217453,0.0127247
0.0222851,0.012974
0.0226819,0.0131579
0.0229651,0.013301
0.0230445,0.0133959
0.022826,0.0134191
0.0224531,0.0133405
0.0219854,0.0131507
0.0215112,0.0128928
0.021074,0.012595
0.0206666,0.0123381
0.0198707,0.0121334
0.019061,0.0118951
0.0182389,0.0115992
0.0171179,0.0111619
0.0160888,0.0105403
0.0149148,0.00979686
0.0135671,0.00889494
0.0122335,0.00796449
0.0108652,0.00706027
0.00933485,0.00607247
0.00749321,0.00478949
0.00582468,0.0035227
0.00405274,0.00215756
0.00242038,0.00085998
0.000903287,-0.000325317
-0.000616662,-0.00149786
-0.00232123,-0.0027782
-0.00409865,-0.00419392
-0.00623208,-0.00567586
-0.00747954,-0.00709595
-0.00892877,-0.00838114
-0.0100233,-0.00954744
-0.0110187,-0.0106035
-0.0122349,-0.0117106
-0.0141118,-0.0129564
-0.0154045,-0.0142548
-0.0165173,-0.0155247
-0.0170765,-0.016595
-0.0171725,-0.0172879
-0.0173637,-0.0176791
-0.0179357,-0.0179546
-0.0189781,-0.018314
-0.020157,-0.018846
-0.0211296,-0.0195113
-0.0218295,-0.0202277
-0.0224718,-0.0208661
-0.0231373,-0.0213338
-0.0238059,-0.0215929
-0.0243692,-0.0217467
-0.0247718,-0.0218773
-0.0250473,-0.0220498
-0.0253591,-0.0222616
-0.0257256,-0.0224943
-0.0260827,-0.0226333
-0.0262678,-0.0225681
-0.0262467,-0.0222409
-0.02604,-0.0216534
-0.025683,-0.0208984
-0.0256018,-0.0201163
-0.0251066,-0.0193495
-0.0248797,-0.0186389
-0.024366,-0.017965
-0.023591,-0.0173041
-0.0226782,-0.0166494
-0.021742,-0.0160142
-0.0207725,-0.0154189
-0.0198516,-0.0147695
-0.0187975,-0.0140032
-0.0176404,-0.0130358
-0.016432,-0.0119454
-0.0153288,-0.0106943
-0.0136533,-0.00959749
-0.0119958,-0.00842904
-0.0100618,-0.00717599
-0.00787184,-0.00583699
-0.00568625,-0.00456011
-0.00380783,-0.00346461
-0.00196405,-0.00236918
-5.6736e-05,-0.00116108
0.00184482,0.000134663
0.00355293,0.00140646
0.00499418,0.00265018
0.0061777,0.00361254
0.00723612,0.00448643
0.00844594,0.00529015
0.00933791,0.0063501
0.0106011,0.00731192
0.0112941,0.00814048
0.0118608,0.00895778
0.0123135,0.00971181
0.0127878,0.0104539
0.0134516,0.0112486
0.0142644,0.0122288
0.0151498,0.0131569
0.0160416,0.0140002
0.0169985,0.0147102
0.0178833,0.0152811
0.0187516,0.0157561
0.0195892,0.0162073
0.020401,0.0165502
0.0211339,0.0169295
0.0218856,0.0173051
0.0225826,0.0177046
0.0231678,0.0181218
0.0235834,0.0185165
0.0237538,0.0188352
0.0236278,0.0189401
0.0233264,0.0188475
0.0229999,0.0186329
0.0226233,0.0183237
0.0222227,0.0179801
0.0216674,0.0177012
0.0209097,0.0174217
0.0199846,0.0170905
0.0190366,0.0166968
0.018003,0.0162839
0.0168787,0.0158246
0.0158649,0.0152992
0.0147791,0.0146527
0.0137155,0.0138433
0.0127193,0.012986
0.0117366,0.0121923
0.0102849,0.0114225
0.0089537,0.0105005
0.00754899,0.00939385
0.00635661,0.00827854
0.00551238,0.00735317
0.00481355,0.00662076
0.00398977,0.00591016
0.00298934,0.00505243
0.00155603,0.00401295
8.57388e-05,0.00288701
-0.00143258,0.00177058
-0.00290076,0.000620049
-0.00414059,-0.000269679
-0.00541816,-0.00121147
-0.00669974,-0.00222107
-0.00784823,-0.00316932
-0.00976659,-0.00413493
-0.0108827,-0.00513198
-0.0124758,-0.00606503
-0.0137582,-0.00688282
-0.0150232,-0.00756739
-0.0164452,-0.00822661
-0.0177937,-0.00888267
-0.0189553,-0.00949261
-0.0198758,-0.010044
-0.0206188,-0.010511
-0.0210265,-0.0108629
-0.0214492,-0.0110917
-0.0217108,-0.011214
-0.0218496,-0.0112547
-0.0219734,-0.0112694
-0.0219793,-0.0112738
-0.0219946,-0.0112958
-0.0219382,-0.011328
-0.0214301,-0.0113243
-0.0210968,-0.0112781
-0.020551,-0.0112186
-0.0199776,-0.0110828
-0.0194779,-0.0108709
-0.0191475,-0.0105828
-0.0189567,-0.0102897
-0.018535,-0.0100212
-0.0177825,-0.00971989
-0.0172063,-0.00936123
-0.0168767,-0.00896745
-0.0163018,-0.00850456
-0.0157368,-0.00802077
-0.0151689,-0.00753096
-0.014748,-0.00699331
-0.0142472,-0.00641221
-0.0136504,-0.00569095
-0.0127986,-0.00490242
-0.012913,-0.00390531
-0.0116554,-0.00262786
-0.0102921,-0.00114927
-0.00801329,0.000358275
-0.00637139,0.00175254
-0.00482326,0.00306555
-0.00266451,0.00427815
-0.00122723,0.00536874
0.000310997,0.00643791
0.00200359,0.00762579
0.00343637,0.00881144
0.00497438,0.00988697
0.00649207,0.0109148
0.00795667,0.0119248
0.00919502,0.0129181
0.010454,0.0138662
0.0117116,0.0147345
0.012858,0.0155196
0.0140329,0.0162716
0.0151038,0.0170069
0.0160332,0.0176748
0.0169,0.0182425
0.0176792,0.0187688
0.0183919,0.0193086
0.0191498,0.0198469
0.0199541,0.0204108
0.0207305,0.0210133
0.0214101,0.0216231
0.0218516,0.0221504
0.0221424,0.022633
0.0223632,0.0230649
0.0224471,0.0234476
0.0221973,0.0237683
0.022107,0.0239994
0.0219979,0.0241048
0.021995,0.0240746
0.021999,0.0239396
0.0218309,0.0237398
0.0215742,0.0234954
0.0211989,0.0232488
0.0208994,0.0230809
0.0205676,0.0229797
0.0203572,0.0229316
0.0197564,0.0228646
0.0190906,0.0226866
0.018314,0.0223066
0.0174847,0.0217379
0.0166546,0.0210282
0.0158346,0.020113
0.0150387,0.0192173
0.0142761,0.0183189
0.0135806,0.0175493
0.0128439,0.0167853
0.0120035,0.0159818
0.0109935,0.0152264
0.00972345,0.014147
0.00817857,0.0131451
0.00637611,0.0119593
0.00476351,0.0105845
0.00252437,0.00937156
0.000744371,0.00810248
-0.00154047,0.00685079
-0.00386891,0.00552873
-0.00619849,0.00417706
-0.00872593,0.0027837
-0.0112426,0.00127251
-0.0136474,-0.000276958
-0.015749,-0.00171904
-0.0181381,-0.00293772
-0.0194504,-0.00393035
-0.0204436,-0.0048047
-0.0207261,-0.00558861
-0.0204577,-0.00604457
-0.0202232,-0.00623104
-0.0203664,-0.00645552
-0.0209746,-0.00687689
-0.0216317,-0.00744089
-0.0219842,-0.00799031
-0.0222178,-0.00836766
-0.0226277,-0.00860608
-0.0234418,-0.00882174
-0.0239974,-0.00909317
-0.0244555,-0.00944984
-0.0247213,-0.00981223
-0.025066,-0.010094
-0.0254736,-0.0103034
-0.0258996,-0.010448
-0.0261266,-0.0105216
-0.0260877,-0.0104521
-0.0259902,-0.0101996
-0.0260632,-0.00979146
-0.0260367,-0.00929306
-0.0258398,-0.00874886
-0.0253774,-0.00819387
-0.0247505,-0.00763606
-0.0239915,-0.00710145
-0.0232461,-0.00662074
-0.022459,-0.00615444
-0.0214005,-0.00559353
-0.0202797,-0.00485558
-0.0191749,-0.00398765
-0.0179959,-0.00309281
-0.0169295,-0.00225052
-0.0159703,-0.00149972
-0.0148997,-0.000733588
-0.0137161,6.67276e-05
-0.0123306,0.000966457
-0.0108603,0.00192442
-0.00939982,0.00287787
-0.00785934,0.00386763
-0.00621648,0.00496823
-0.00446643,0.00618775
-0.0027837,0.00747566
-0.00110461,0.00874098
0.000344988,0.00989626
0.00138118,0.0109574
0.00305633,0.0120794
0.00485211,0.013296
0.00617114,0.0145469
0.00745543,0.0157277
0.00853628,0.0167529
0.00915842,0.0175806
0.0095077,0.0182404
0.00966552,0.0188341
0.0100713,0.0194376
0.0104998,0.0201067
0.011187,0.0208883
0.0121183,0.021784
0.0129628,0.0226767
0.0136424,0.0234391
0.0144499,0.0239894
0.0152858,0.0244209
0.016213,0.0248037
0.0170234,0.0252608
0.0177466,0.0257657
0.0183563,0.0262588
0.0190503,0.0267147
0.0199365,0.0270857
0.0205805,0.0273281
0.0209969,0.0274299
0.0211693,0.0273804
0.0212716,0.0272126
0.0212889,0.0270162
0.0212732,0.0268288
0.020993,0.0266189
0.0203519,0.0263467
0.0194838,0.0259387
0.018711,0.0254111
0.0176467,0.0248464
0.0168895,0.0242855
0.0158061,0.0237587
0.014739,0.023216
0.0140314,0.0226372
0.0133921,0.0220907
0.0125515,0.0215307
0.0111571,0.0209162
0.00958276,0.0200423
0.007548,0.0188528
0.00558436,0.0175102
0.00400701,0.016314
0.00264641,0.0153193
0.00169453,0.0145567
0.000519254,0.0136528
-0.000703464,0.0125926
-0.00162734,0.011478
-0.00305885,0.0104859
-0.00371165,0.00961588
-0.00514918,0.00873764
-0.00655316,0.00773836
-0.00799282,0.00665532
-0.00967353,0.00549175
-0.0114172,0.00425614
-0.0137089,0.00300843
-0.0154277,0.00179211
-0.0170538,0.000534131
-0.0181606,-0.000329365
-0.0187573,-0.000938694
-0.0191928,-0.00124824
-0.0197468,-0.00142601
-0.0206013,-0.00162776
-0.0216684,-0.00194371
-0.0227435,-0.0023903
-0.0236321,-0.00289861
-0.0243816,-0.00338258
-0.0250352,-0.00380885
-0.0256255,-0.00418996
-0.025995,-0.00450457
-0.0261745,-0.00472946
-0.0262268,-0.00482505
-0.0262937,-0.00478062
-0.0263929,-0.00465144
-0.0263504,-0.0044656
-0.0261062,-0.00423328
-0.0256833,-0.00396412
-0.025055,-0.00368051
-0.024567,-0.00330823
-0.0239202,-0.00295611
-0.0233187,-0.00261926
-0.0226481,-0.00230745
-0.0220125,-0.00201055
-0.0212168,-0.00170896
-0.0203244,-0.00136608
-0.0193101,-0.000929879
-0.0181711,-0.00036577
-0.0170203,0.000341867
-0.0158539,0.00112907
-0.0148836,0.00199176
-0.0139497,0.00288241
-0.012992,0.00377011
-0.0120102,0.00471508
-0.0109523,0.00582398
-0.00947816,0.00689705
-0.00821275,0.00792997
-0.00688592,0.00912017
-0.00552914,0.0103431
-0.00415727,0.0115924
-0.00275171,0.0128566
-0.00135402,0.0140953
1.45498e-05,0.0152861
0.00141966,0.0164547
0.00290516,0.0177851
0.0041361,0.0190762
0.00575761,0.0203567
0.00722901,0.0215652
0.00846066,0.02269
0.00967364,0.0236941
0.010666,0.024615
0.0118754,0.0255771
0.0135701,0.0267012
0.0174082,0.0279343
0.018613,0.0295414
0.0199228,0.0303028
0.0209722,0.0309487
0.021762,0.0314183
0.0223028,0.0316437
0.0229505,0.0317636
0.0238361,0.0318997
0.0247446,0.0322269
0.0253509,0.0327882
0.0255962,0.0334376
0.0257359,0.0340155
0.0257771,0.0344206
0.0257041,0.0346232
0.0253304,0.0346554
0.0247869,0.0345624
0.0242136,0.0343753
0.0236544,0.034136
0.0230883,0.0338817
0.0224863,0.0336126
0.0220137,0.0333296
0.0212988,0.0330355
0.020466,0.0327278
0.0194152,0.0323601
0.0183373,0.0319198
0.0170734,0.0314253
0.0162359,0.0308976
0.015407,0.0302833
0.0147451,0.029581
0.0140498,0.0288935
0.0131754,0.0282518
0.0119993,0.027509
0.0105744,0.0265369
0.00904328,0.0252988
0.00748018,0.0239409
0.00587444,0.0223557
0.00415302,0.0213501
0.00229324,0.0200502
0.00246264,0.0186555
0.000141912,0.0172023
-0.00164128,0.0157492
-0.00349208,0.0143621
-0.00506304,0.0131285
-0.00629049,0.0121289
-0.00743269,0.0112833
-0.0086422,0.0104347
-0.00998433,0.00948868
-0.0121257,0.00848039
-0.0133883,0.00755315
-0.0144678,0.00678279
-0.0153666,0.0061648
-0.0160976,0.00564381
-0.0170476,0.00515289
-0.0180839,0.00471139
-0.0191087,0.00437071
-0.0200233,0.00414042
-0.0208202,0.00404667
-0.0215978,0.00397798
-0.0223792,0.00378937
-0.0231093,0.00342846
-0.0236841,0.00290656
-0.0240837,0.00234128
-0.0243312,0.00185158
-0.0244254,0.00151702
-0.0243405,0.00134672
-0.0240799,0.00130648
-0.0237067,0.00134204
-0.0232662,0.00144694
-0.0228381,0.00159855
-0.0223136,0.00178995
-0.0218281,0.00206893
-0.0214395,0.00246854
-0.0208008,0.00299726
-0.0202352,0.00365156
-0.0195713,0.00437963
-0.018743,0.00510881
-0.0178168,0.00580452
-0.0167439,0.00644638
-0.0155713,0.00701786
-0.0144524,0.00758837
-0.013462,0.00817867
-0.0125771,0.00875553
-0.0118852,0.00929165
-0.0110867,0.00991925
-0.0107705,0.0107156
-0.00990083,0.0116195
-0.00895534,0.0126999
-0.00773106,0.0139036
-0.0066459,0.0152696
-0.00497136,0.0164682
-0.00351005,0.0176492
-0.00197888,0.0188222
-0.000611538,0.0200046
0.0012584,0.0211495
0.00273531,0.0223731
0.00388382,0.0235288
0.00573786,0.0246261
0.00725409,0.025727
0.00899307,0.0268547
0.0105962,0.0280247
0.0119474,0.0290342
0.0129981,0.0297824
0.0141873,0.0304742
0.0158513,0.0313449
0.0176929,0.0324472
0.0195126,0.0336964
0.0210116,0.0349448
0.0220453,0.0360639
0.0227363,0.0369036
0.0229379,0.037413
0.0230623,0.0376486
0.0231775,0.0377139
0.0235237,0.037763
0.0241221,0.0379433
0.0247297,0.0382578
0.0247712,0.0385994
0.0247745,0.0388893
0.0243001,0.0390616
0.0240966,0.0391517
0.0235742,0.0392729
0.0230956,0.0394521
0.0226016,0.0396821
0.0221278,0.0398784
0.0216586,0.039965
0.0211417,0.0399046
0.0204996,0.0397016
0.0198665,0.0394064
0.0191154,0.0390795
0.0183179,0.038755
0.017475,0.0384612
0.0165522,0.038127
0.0155751,0.0375787
0.0145294,0.0367516
0.0134563,0.035799
0.0124692,0.0348816
0.0118557,0.0339852
0.0110244,0.0332596
0.0102471,0.0325436
0.00918779,0.031676
0.0073056,0.030547
0.00559072,0.0291444
0.0038074,0.0276081
0.00236749,0.0261963
0.00134422,0.0250896
0.000436667,0.0241944
-0.000607561,0.0232551
-0.00185851,0.022123
-0.00320529,0.0208657
-0.00451847,0.0196349
-0.00573589,0.0185305
-0.00700418,0.0175147
-0.00902422,0.016483
-0.0103191,0.0154588
-0.0112053,0.0144988
-0.0125762,0.0136073
-0.0135527,0.0126943
-0.0145871,0.0120998
-0.0156598,0.0114804
-0.0167672,0.010887
-0.0175743,0.0103519
-0.0184524,0.00993563
-0.0193949,0.0096588
-0.0201938,0.00949702
-0.0213487,0.00934094
-0.0223159,0.00910462
-0.0231001,0.00879477
-0.0236995,0.00853181
-0.0239922,0.00836546
-0.024283,0.00833733
-0.0244638,0.00844415
-0.0245216,0.00860312
-0.0245354,0.00877926
-0.0243589,0.00898151
-0.0240567,0.00925474
-0.0236191,0.00964868
-0.0231273,0.0101878
-0.0225309,0.0108192
-0.0218751,0.0114639
-0.0210215,0.012114
-0.0200301,0.0126088
-0.0189166,0.0130429
-0.0177907,0.0134691
-0.0168316,0.0139298
-0.0156724,0.0145499
-0.01433,0.0153606
-0.0129651,0.0163691
-0.0117562,0.0173846
-0.0106859,0.0182356
-0.0093904,0.0190028
-0.00827578,0.0198124
-0.00705007,0.020873
-0.00566013,0.02187
-0.00426322,0.0230136
-0.00294874,0.0241372
-0.00196188,0.0253119
-0.000574908,0.0263741
0.000705786,0.027655
0.00212426,0.0290685
0.00350441,0.0304604
0.00475675,0.0318281
0.00595562,0.0329526
0.00698557,0.0340532
0.00822596,0.0350864
0.0100028,0.0364341
0.0114047,0.0376367
