com_y,sim_com_y,com_x,sim_com_x
-0.0170554,-0.0213895,0.00281378,0.0308477
-0.0178491,-0.0222433,0.00273667,0.0309913
-0.0185305,-0.0232078,0.00273426,0.031067
-0.0191452,-0.0240077,0.00280491,0.0311153
-0.0198252,-0.0247273,0.00240525,0.031185
-0.0206389,-0.0254127,0.00186912,0.0312006
-0.0212798,-0.0261515,0.00171251,0.0311885
-0.0220468,-0.0267205,0.000824757,0.0312469
-0.0227252,-0.0272837,-2.28683e-05,0.0311512
-0.0232316,-0.0277239,-0.000599711,0.030867
-0.0236547,-0.0280408,-0.000697254,0.0304232
-0.0243045,-0.0282552,-0.000754393,0.0299527
-0.025112,-0.0284575,-0.000342495,0.0294724
-0.0259999,-0.0286786,0.000496748,0.029128
-0.0266941,-0.0289893,0.0016419,0.0288846
-0.0271992,-0.029259,0.00222364,0.0288488
-0.0276391,-0.0294361,0.00282105,0.0289934
-0.0279388,-0.029509,0.00289858,0.029306
-0.0281154,-0.0295139,0.00251822,0.0296893
-0.0283041,-0.0295041,0.00206249,0.0300183
-0.0284711,-0.0295278,0.00154821,0.0302183
-0.0285704,-0.0295847,0.00104508,0.0303818
-0.0285489,-0.0296454,0.000654901,0.030517
-0.028413,-0.0296566,0.000653932,0.0306456
-0.0282287,-0.0295868,0.000959366,0.0308247
-0.0279215,-0.029429,0.00121841,0.031062
-0.0273711,-0.0292,0.00158713,0.0312676
-0.0266948,-0.0289186,0.00207641,0.0313768
-0.025879,-0.0285698,0.00259759,0.0313792
-0.0251185,-0.0281905,0.00318061,0.0313117
-0.0243743,-0.0278536,0.00316228,0.0313403
-0.023605,-0.0275626,0.00356147,0.0313755
-0.022856,-0.0272633,0.00323903,0.0315473
-0.021801,-0.0269089,0.00348475,0.0316869
-0.0206601,-0.0264168,0.00379948,0.0318573
-0.0198567,-0.025755,0.00342757,0.0321691
-0.0191263,-0.0250957,0.00359248,0.0323331
-0.0182568,-0.0245237,0.00331952,0.0324148
-0.0173038,-0.0239239,0.00321671,0.0324405
-0.016331,-0.0232754,0.00278316,0.0324348
-0.0151379,-0.0225291,0.00256013,0.0323436
-0.0137593,-0.021648,0.00234583,0.0322431
-0.0123401,-0.0207323,0.00240905,0.0321274
-0.0109847,-0.0196338,0.00239141,0.0319957
-0.00969488,-0.0185012,0.00243228,0.0318608
-0.00824197,-0.0172577,0.00250181,0.031701
-0.00676499,-0.0161236,0.00286592,0.0315442
-0.00519858,-0.0149802,0.00338842,0.0314601
-0.0035554,-0.0138209,0.0041319,0.0315064
-0.00183197,-0.0126443,0.00510919,0.0317126
-0.000105161,-0.0114591,0.00572808,0.0320725
0.00165547,-0.0102887,0.00647802,0.0325037
0.00341876,-0.00911215,0.00692082,0.0329356
0.00513352,-0.00789611,0.00742041,0.0333103
0.00676136,-0.00664434,0.00732146,0.0336597
0.00826215,-0.0053824,0.00712088,0.0339279
0.00962641,-0.00414083,0.00689238,0.0341092
0.0109176,-0.00295312,0.006638,0.0342451
0.0121047,-0.00185265,0.00641892,0.0343513
0.0133783,-0.00083155,0.00691032,0.0344535
0.0144402,0.0001251,0.00701291,0.0345392
0.0155532,0.00103147,0.00755964,0.0346042
0.0167314,0.00193252,0.0085083,0.0347316
0.0178973,0.00283373,0.00955406,0.0350106
0.019015,0.00377894,0.0106447,0.0354316
0.0200372,0.00449856,0.0115814,0.03585
0.0209337,0.00527572,0.0123534,0.0364855
0.0217371,0.00586574,0.0127362,0.0371872
0.0225133,0.00627979,0.0126845,0.0378495
0.0232983,0.00664439,0.0124278,0.0385803
0.0240228,0.00687136,0.0120205,0.0390819
0.024715,0.00707453,0.0118976,0.0393757
0.0253597,0.00734112,0.0120927,0.0394729
0.0260095,0.00771502,0.0128065,0.0394107
0.0265829,0.00819945,0.0132865,0.0393153
0.026931,0.00870773,0.0138741,0.0392372
0.0270679,0.00912616,0.0142864,0.0391944
0.0270359,0.00938156,0.0144971,0.0392134
0.0270061,0.00945626,0.0147531,0.0392683
0.0269525,0.00938111,0.0145816,0.039367
0.0268287,0.00923651,0.0144864,0.0394777
0.0265696,0.00912377,0.0144648,0.039567
0.0261709,0.00901059,0.0144698,0.0397012
0.0256433,0.00889554,0.0144923,0.0399113
0.0251299,0.00876126,0.0140851,0.0401832
0.0245854,0.00855529,0.0138282,0.04054
0.0241132,0.00830316,0.0136698,0.0408346
0.0235062,0.00802876,0.0133171,0.0411712
0.0229415,0.00771137,0.0129103,0.0415004
0.0223957,0.00738327,0.0127707,0.0417647
0.0219671,0.00707194,0.0124215,0.0419281
0.0216927,0.00678577,0.0122607,0.0419279
0.0214624,0.0065307,0.0125442,0.0417672
0.0211061,0.0063217,0.012941,0.0415377
0.0206813,0.00610825,0.0137953,0.0414025
0.0203017,0.00573649,0.0150145,0.0415289
0.019821,0.00522889,0.0162688,0.041914
0.019283,0.00460527,0.0173671,0.0424191
0.0185508,0.00394187,0.0181697,0.0429518
0.0174147,0.00322907,0.0185482,0.0434031
0.0159594,0.00241139,0.018196,0.043756
0.0143455,0.00145862,0.0173947,0.0439425
0.0125905,0.000410035,0.0166704,0.0439551
0.0105807,-0.000689681,0.015804,0.0438333
0.00845803,-0.00183086,0.0148867,0.0437104
0.00623928,-0.00303082,0.0143826,0.0436129
0.00408314,-0.00430079,0.0143149,0.0435525
0.00181929,-0.00563141,0.0147736,0.0436286
-0.000437154,-0.00703619,0.0148628,0.0438728
-0.00264188,-0.0084577,0.0153157,0.044172
-0.00472065,-0.0099333,0.0158852,0.0444134
-0.00655622,-0.011397,0.0163847,0.0446572
-0.00819977,-0.0128191,0.0169142,0.044922
-0.009781,-0.0141794,0.017563,0.0452343
-0.0112961,-0.015488,0.0180351,0.0456452
-0.0126614,-0.0167699,0.0184764,0.0460908
-0.0138734,-0.0180263,0.0187595,0.0465506
-0.0149853,-0.019245,0.0189671,0.0470208
-0.0161099,-0.0204182,0.0191856,0.0474638
-0.0169476,-0.0215514,0.0194426,0.0478697
-0.0176967,-0.0226166,0.0197582,0.0482014
-0.0184312,-0.0235958,0.0202111,0.0484382
-0.0192824,-0.0245782,0.0205046,0.0487291
-0.0202377,-0.0254444,0.0210779,0.0490044
-0.0213029,-0.0262872,0.0212496,0.0493781
-0.0220981,-0.0271203,0.0217219,0.0498231
-0.022843,-0.0278493,0.0214015,0.0503553
-0.0233687,-0.0284438,0.0215123,0.050875
-0.0240672,-0.0288943,0.0213884,0.0513083
-0.0246792,-0.0292556,0.0217107,0.0516123
-0.0252506,-0.0295895,0.0219317,0.0517523
-0.026023,-0.0299217,0.0219593,0.0517705
-0.0265897,-0.0302998,0.0224102,0.0517049
-0.0270454,-0.0306937,0.0226726,0.0516131
-0.0274665,-0.0310099,0.0230508,0.0515954
-0.0278989,-0.0312085,0.0234779,0.0517084
-0.0283584,-0.0312722,0.0238578,0.051999
-0.0288264,-0.0312222,0.0241021,0.0524368
-0.0292553,-0.0310982,0.0242868,0.05299
-0.0296122,-0.0309335,0.0243795,0.0535873
-0.0298614,-0.0307443,0.0244488,0.0541558
-0.0299499,-0.0305454,0.0248009,0.0546355
-0.0300095,-0.0303466,0.0252902,0.055026
-0.0299986,-0.0301801,0.0254286,0.0553089
-0.0298254,-0.0300464,0.0254874,0.0554801
-0.0293661,-0.0299331,0.0254464,0.0555317
-0.0286718,-0.0297427,0.0253725,0.0555283
-0.0277917,-0.0294452,0.0251637,0.0555313
-0.0268837,-0.0290119,0.0250544,0.0555349
-0.0260479,-0.0284575,0.0247618,0.0555971
-0.025417,-0.0278991,0.0248593,0.0556058
-0.0245756,-0.0272728,0.0251264,0.0555942
-0.0236057,-0.0266551,0.0254412,0.0556454
-0.0223733,-0.0260153,0.0258015,0.0557776
-0.0212016,-0.0253536,0.026168,0.0559392
-0.0203098,-0.0245979,0.0266387,0.0560313
-0.0186707,-0.023894,0.0269829,0.0561074
-0.0170147,-0.0231113,0.0269551,0.0562088
-0.0154083,-0.0222415,0.0265364,0.0561807
-0.0137372,-0.0213234,0.0261384,0.0560655
-0.0119815,-0.0203589,0.0257548,0.0558675
-0.0105207,-0.0193293,0.0252991,0.0556146
-0.00874728,-0.0183349,0.0250806,0.0553446
-0.00738146,-0.017301,0.0252614,0.0550368
-0.00592921,-0.0162459,0.0255109,0.0547621
-0.00417977,-0.0151508,0.0257594,0.0545552
-0.00237778,-0.0139847,0.0260834,0.0544282
-0.000538559,-0.0127039,0.0264841,0.0543916
0.00115299,-0.0113178,0.0269174,0.0544612
0.00278002,-0.00991038,0.0274644,0.0546345
0.00280839,-0.00850274,0.0275665,0.0548564
0.00571619,-0.0071371,0.0284159,0.0550788
0.00757277,-0.00571505,0.0290414,0.0553594
0.00913379,-0.00424943,0.0293317,0.0556627
0.0104776,-0.00275894,0.0298038,0.055964
0.0115916,-0.00136537,0.0300133,0.0562448
0.0128333,-0.000130728,0.0303293,0.0564855
0.0131274,0.00101357,0.0305271,0.0567216
0.014607,0.00217064,0.0306086,0.056926
0.0161794,0.0033896,0.03061,0.0570788
0.0173143,0.00456818,0.0304013,0.0572016
0.0177783,0.00555885,0.030423,0.0573062
0.0180833,0.00636793,0.0307493,0.0574505
0.0186983,0.00707308,0.0307659,0.0576621
0.0196319,0.0076639,0.0313592,0.0578779
0.0207592,0.00826616,0.0315675,0.058005
0.0218412,0.00889302,0.0317892,0.0580306
0.0228126,0.00952191,0.0317103,0.0579905
0.0236477,0.0100862,0.0317446,0.0579256
0.0245163,0.0105488,0.0324576,0.0579408
0.0253377,0.0109267,0.0336482,0.0581443
0.0260734,0.0112372,0.0352478,0.0585348
0.0267413,0.0114902,0.0361743,0.059109
0.0273396,0.0116882,0.0369753,0.0598396
0.0278236,0.0118217,0.0373974,0.0606207
0.0281822,0.0118876,0.0376132,0.0613561
0.0284758,0.0118944,0.0377391,0.0617886
0.0287365,0.0118916,0.0376343,0.062078
0.028926,0.0118912,0.0374966,0.0621796
0.0289114,0.0118689,0.037297,0.0621075
0.0287025,0.0117654,0.0369785,0.0619044
0.0284009,0.0115021,0.0369694,0.0616477
0.0280005,0.0111345,0.0371555,0.0615389
0.0275921,0.010746,0.0372637,0.0615623
0.0270437,0.0102626,0.0374201,0.0617354
0.0263296,0.00984368,0.0376486,0.0619929
0.0255724,0.00945576,0.0378293,0.062338
0.0245869,0.0091128,0.0377797,0.0627804
0.0236607,0.00878028,0.0373749,0.0631286
0.0225016,0.00841451,0.0369941,0.0633423
0.0214609,0.00794904,0.0362634,0.0633824
0.0202233,0.00733368,0.0365022,0.0632521
0.0190534,0.00655047,0.0363813,0.0630427
0.0179286,0.00572511,0.0362907,0.0628318
0.0169688,0.00488611,0.0362333,0.0626268
0.0160968,0.00403653,0.0359805,0.0624217
0.0152536,0.00320126,0.0361721,0.0622647
0.0144509,0.0024219,0.0363388,0.0622174
0.0137519,0.00168302,0.0370172,0.0623522
0.0130677,0.000960002,0.0379824,0.0627128
0.0122352,0.000211447,0.0387853,0.0632595
0.0112366,-0.000594312,0.0394135,0.0638027
0.0101406,-0.00146091,0.0398408,0.0642663
0.00899514,-0.00236295,0.0401512,0.0646474
0.00776707,-0.00327482,0.0403493,0.0649995
0.00489797,-0.00420244,0.0404814,0.0653616
0.00314099,-0.00519174,0.0405001,0.0657227
0.0032774,-0.00630375,0.0405453,0.0661154
0.00145987,-0.0074438,0.0401801,0.0664355
-6.64939e-05,-0.00851249,0.040053,0.0666399
-0.00151809,-0.00948457,0.0401155,0.0668115
-0.00272222,-0.0104469,0.0401473,0.0670208
-0.00473655,-0.0114268,0.0405279,0.0672603
-0.00654276,-0.0124687,0.0408814,0.0675011
-0.00813322,-0.0138061,0.0413627,0.0677349
-0.00975861,-0.0147437,0.0420173,0.0678684
-0.0115583,-0.0158273,0.0423967,0.0680241
-0.0120455,-0.0167081,0.0428602,0.0681971
-0.0127034,-0.0173969,0.0435845,0.0683844
-0.0136159,-0.0180453,0.044342,0.0686384
-0.0146278,-0.0187741,0.045712,0.0689436
-0.0155979,-0.0196326,0.04689,0.0693018
-0.0164142,-0.0205106,0.0476407,0.0697485
-0.017027,-0.0213364,0.0480549,0.0703224
-0.0174962,-0.0219006,0.0480823,0.0708321
-0.0181016,-0.0222845,0.0478667,0.0712627
-0.0189162,-0.022535,0.0469391,0.0715748
-0.0196195,-0.0227423,0.0461707,0.0717662
-0.0203066,-0.0229596,0.0459002,0.0718114
-0.0209735,-0.0232022,0.0459377,0.0718273
-0.0216955,-0.0235086,0.0460111,0.0719554
-0.0223755,-0.0238197,0.0461533,0.072136
-0.0229867,-0.0241731,0.0460653,0.0722687
-0.0235162,-0.0245616,0.046344,0.072304
-0.0239799,-0.0249604,0.0461467,0.0722582
-0.0244078,-0.0253388,0.0461693,0.0721467
-0.0247495,-0.0256418,0.0462824,0.0720566
-0.024842,-0.025857,0.0469517,0.0720697
-0.0247123,-0.0259332,0.0478421,0.0722695
-0.0245313,-0.0258347,0.0485374,0.0726583
-0.0243965,-0.0255704,0.0490426,0.0732443
-0.0241937,-0.0252359,0.0494192,0.0739581
-0.0238608,-0.0248796,0.0495879,0.0746432
-0.0233446,-0.0245491,0.0495987,0.0751783
-0.0226884,-0.0242483,0.0495185,0.0755311
-0.0219861,-0.0239732,0.0496893,0.0757192
-0.0212354,-0.0237054,0.050035,0.0757823
-0.0205093,-0.0235016,0.0503458,0.0758641
-0.019786,-0.0233099,0.0506066,0.0760809
-0.0190481,-0.0231071,0.0514004,0.0763654
-0.0182629,-0.0227632,0.0524431,0.0768664
-0.0175816,-0.0223177,0.0533696,0.0775063
-0.0170027,-0.0217987,0.054333,0.07823
-0.016162,-0.0212812,0.0551842,0.0789116
-0.0152752,-0.0207298,0.055787,0.0795661
-0.0143201,-0.020131,0.0558715,0.0801709
-0.0130953,-0.01945,0.0557132,0.0806074
-0.0116737,-0.0186249,0.0555528,0.0808376
-0.0101813,-0.0176138,0.0554063,0.0809385
-0.00868986,-0.0164838,0.0553419,0.0809576
-0.00727104,-0.0153148,0.0552438,0.0809334
-0.00575525,-0.0141464,0.0550813,0.0808874
-0.00408205,-0.0129642,0.0549994,0.0808113
-0.00237042,-0.0117256,0.0549345,0.0807072
-0.000675908,-0.0102561,0.0548422,0.0805762
0.000963775,-0.00886817,0.0547265,0.0804455
0.00253009,-0.00761308,0.0546125,0.0803324
0.00413253,-0.00612892,0.0546476,0.0802151
0.00561277,-0.00494834,0.0550578,0.0802035
0.00735135,-0.00350789,0.0556596,0.0803568
0.00907409,-0.00217034,0.0563699,0.0806151
0.0107944,-0.000970879,0.0570668,0.0808404
0.0124666,0.000446786,0.0579672,0.0810972
0.0141619,0.001698,0.0584754,0.0813079
0.0157645,0.0028891,0.0590465,0.0815228
0.0162364,0.00402701,0.0599123,0.0817232
0.0181743,0.00514246,0.060351,0.0818965
0.0193926,0.00627089,0.0608798,0.0820943
0.0203636,0.00727036,0.0610301,0.0822795
0.0206597,0.00809845,0.0613631,0.0824779
0.0209069,0.00876332,0.0612257,0.0826859
0.021368,0.00925799,0.0610162,0.0828895
0.0220885,0.00964836,0.060455,0.0831369
0.0229522,0.0100089,0.0597998,0.0833984
0.0237729,0.0103513,0.0589468,0.0836745
0.0244285,0.0106932,0.0582656,0.0839024
0.0250313,0.0110683,0.0582941,0.0841039
0.0257617,0.0115436,0.0586851,0.0843523
0.0266095,0.0121512,0.0592112,0.0846209
0.0272919,0.012849,0.0598442,0.0848892
0.0276629,0.0135005,0.0605457,0.0851374
0.0277715,0.0140145,0.061535,0.0853644
0.0278248,0.0143427,0.062219,0.0855739
0.0279025,0.0144922,0.0629248,0.0858037
0.0278652,0.0145505,0.0634442,0.0860836
0.0277219,0.0145445,0.0638058,0.0864877
0.0274882,0.0144471,0.0639517,0.0869647
0.0272525,0.0142301,0.0640533,0.0875163
0.0270714,0.0139079,0.0638178,0.0880961
0.0268993,0.013598,0.0637079,0.088621
0.0267757,0.0133963,0.0637799,0.0890477
0.0265479,0.013326,0.063846,0.089326
0.0261173,0.0133176,0.0639812,0.0894683
0.0254981,0.0132506,0.0640753,0.0895294
0.0248306,0.0130566,0.0641393,0.0895135
0.0242248,0.0127461,0.0641378,0.0894257
0.0236621,0.0123705,0.0642393,0.0892526
0.0229032,0.0119462,0.0641678,0.0890976
0.0220127,0.0114592,0.0642643,0.0889773
0.020977,0.0108584,0.0647109,0.0889404
0.0199763,0.0101041,0.0651188,0.0890752
0.0191869,0.00924936,0.0653297,0.0893239
0.0185105,0.00831259,0.065499,0.0895166
0.0175578,0.00756972,0.065825,0.0896339
0.0167074,0.00675861,0.0660194,0.0897501
0.0157479,0.00585714,0.0660695,0.0898835
0.0147528,0.00509755,0.0659177,0.0900084
0.0137324,0.00419442,0.0657151,0.090096
0.0125537,0.00338735,0.0654646,0.0901063
0.0112128,0.00255829,0.06504,0.090114
0.0100722,0.00168598,0.0647712,0.0901633
0.00815335,0.000778377,0.0646858,0.0902744
0.00654128,-0.000164313,0.0648596,0.0905282
0.00533495,-0.00109194,0.0651913,0.0909
0.00387506,-0.00196328,0.0655874,0.0912685
0.00193667,-0.00281737,0.065933,0.0916265
0.000277063,-0.00372615,0.0662524,0.0919744
-0.00142954,-0.00472836,0.066651,0.0923174
-0.00304731,-0.00579503,0.0670767,0.0926872
-0.00445769,-0.00684756,0.0674663,0.0930847
-0.00568425,-0.00783023,0.0677916,0.0934823
-0.00681569,-0.00875744,0.0681886,0.0938602
-0.00790749,-0.00964228,0.0685895,0.0942179
-0.0089361,-0.0105306,0.0690778,0.0945488
-0.0103457,-0.0114236,0.0691364,0.0949022
-0.0110686,-0.0123101,0.0698723,0.0952592
-0.0119904,-0.0131659,0.0707194,0.095623
-0.0127979,-0.0140058,0.0714746,0.0960058
-0.0137172,-0.014885,0.0724615,0.0964236
-0.0145818,-0.0157624,0.0734206,0.0968386
-0.0153577,-0.0165636,0.0742615,0.0972395
-0.0160676,-0.0172577,0.0749783,0.0976573
-0.0167893,-0.0178197,0.0753471,0.0981511
-0.0176042,-0.0182565,0.0754424,0.0987331
-0.0182868,-0.0186,0.0752982,0.0993499
-0.01901,-0.0188786,0.0750643,0.0999209
-0.0198108,-0.0191438,0.0746258,0.100413
-0.020598,-0.0194429,0.0745138,0.100767
-0.0213255,-0.0197699,0.0743517,0.100982
-0.0219621,-0.0201174,0.0743429,0.101067
-0.0224823,-0.0204808,0.0747915,0.101057
-0.0229749,-0.0208602,0.0749895,0.100992
-0.0232609,-0.0212546,0.0757523,0.100965
-0.0233987,-0.0216219,0.0768178,0.100995
-0.0234489,-0.0218891,0.0774712,0.101155
-0.023477,-0.0219824,0.0780388,0.101387
-0.0234671,-0.0219544,0.0786453,0.101776
-0.0233743,-0.0218272,0.0790357,0.102224
-0.0231772,-0.021637,0.0790626,0.102736
-0.0229642,-0.0214105,0.078636,0.103207
-0.0226319,-0.0211719,0.0784083,0.103574
-0.0221774,-0.0209295,0.077826,0.103838
-0.021548,-0.0206862,0.0773931,0.10404
-0.0208042,-0.0204552,0.076995,0.104218
-0.0200894,-0.0202451,0.076654,0.104391
-0.0194273,-0.0200499,0.0762804,0.104554
-0.0189248,-0.0198487,0.0765069,0.104594
-0.0181363,-0.0196578,0.0767185,0.104479
-0.017416,-0.0194281,0.0772428,0.104279
-0.0167858,-0.0191267,0.0778746,0.104071
-0.0162723,-0.0187181,0.0786257,0.103915
-0.0156663,-0.0181885,0.0799347,0.103949
-0.0149706,-0.0176211,0.0806916,0.10409
-0.0141369,-0.0170693,0.081504,0.104245
-0.0129986,-0.0163851,0.0819629,0.104376
-0.0116201,-0.0154697,0.082349,0.1044
-0.0101618,-0.0145687,0.0824155,0.104328
-0.00875221,-0.0133507,0.0822289,0.104137
-0.00734338,-0.0122117,0.082066,0.103908
-0.00576781,-0.0110512,0.0817517,0.103673
-0.00418836,-0.00990175,0.081341,0.103404
-0.00251412,-0.00873759,0.0805849,0.103083
-0.000841593,-0.0075484,0.0798605,0.10278
0.00105434,-0.00634167,0.0791569,0.102448
0.00283448,-0.00512127,0.0785483,0.102135
0.0047797,-0.0038824,0.0787809,0.101909
0.00678519,-0.00256162,0.079141,0.101828
0.0087076,-0.0011786,0.0793663,0.101947
0.0105938,0.000234597,0.0796493,0.102218
0.0123553,0.00163089,0.0801948,0.102493
0.0141318,0.00307308,0.0804566,0.102832
0.0157402,0.00449293,0.0810217,0.103218
0.0171908,0.00587184,0.0810237,0.103663
0.0177557,0.00711237,0.080319,0.10416
0.0189799,0.00824864,0.0803679,0.104602
0.0198811,0.00932235,0.0807263,0.104998
0.0206745,0.0102681,0.080777,0.105336
0.020851,0.0110362,0.0807993,0.105582
0.0210964,0.0116403,0.080821,0.105782
0.0216618,0.012103,0.0808397,0.105851
0.0227335,0.0125856,0.0811081,0.105877
0.0237971,0.013141,0.0815459,0.105874
0.0246326,0.0137419,0.0820727,0.105831
0.0252144,0.0142984,0.0827208,0.105766
0.0257777,0.0147276,0.0834596,0.105688
0.0263972,0.0150065,0.0839211,0.10563
0.0270889,0.0152034,0.0842947,0.105626
0.0277514,0.0153801,0.0845972,0.105714
0.0282476,0.0155917,0.0848395,0.105947
0.028535,0.015844,0.0853846,0.106317
0.0288931,0.016107,0.0846495,0.106773
0.028983,0.0163242,0.084598,0.10727
0.0289039,0.0164426,0.0844115,0.107763
0.0288273,0.0164312,0.0841086,0.108135
0.0287336,0.0163085,0.0838969,0.108361
0.0286188,0.0161518,0.0837998,0.108477
0.0284092,0.0160032,0.0840045,0.108491
0.0280002,0.0158557,0.0842221,0.108472
0.0274273,0.0156824,0.0844812,0.108449
0.0267657,0.0154622,0.0848011,0.108424
0.0261118,0.0151969,0.0852719,0.108406
0.0253139,0.0149358,0.0857282,0.108442
0.0245536,0.0146904,0.0864206,0.108614
0.0237291,0.014432,0.0871933,0.10895
0.0229128,0.014097,0.0881751,0.109412
0.0220229,0.0136745,0.0886673,0.109977
0.0212312,0.0131554,0.0889448,0.110505
0.0204783,0.0125662,0.0889009,0.1109
0.0196871,0.0119323,0.0887342,0.111148
0.0188739,0.0112816,0.0880221,0.111114
0.0180004,0.0106,0.0877693,0.11092
0.0171392,0.00986703,0.088081,0.110739
0.0163934,0.00911164,0.0880468,0.110587
0.0156181,0.00835049,0.0883961,0.11053
0.0147448,0.00749014,0.0885688,0.110718
0.0137365,0.0066298,0.0887415,0.110973
0.0125755,0.00548308,0.0887878,0.11131
0.0113552,0.00467122,0.0887318,0.111549
0.010124,0.00364459,0.0885469,0.111826
0.00917454,0.00264085,0.0883215,0.112084
0.00787568,0.00168311,0.087915,0.112274
0.00632514,0.000714362,0.0878494,0.112355
0.00453735,-0.000336459,0.0881355,0.112522
0.00229047,-0.00147257,0.0887319,0.112865
0.0005627,-0.0026541,0.0893695,0.113289
-0.00103505,-0.00383006,0.0898777,0.113741
-0.00251503,-0.00498654,0.0901735,0.114178
-0.00386108,-0.00611929,0.0902794,0.114572
-0.00511403,-0.0072305,0.0901766,0.114919
-0.00630719,-0.00830252,0.0898225,0.115254
-0.0073944,-0.00940438,0.089288,0.115586
-0.00837769,-0.0102398,0.0888592,0.115786
-0.0100854,-0.0111589,0.087672,0.115939
-0.0109717,-0.0119228,0.0877607,0.116105
-0.012239,-0.0127018,0.0881127,0.116376
-0.0136425,-0.0135087,0.0887774,0.116742
-0.0151658,-0.0143941,0.0902464,0.117193
-0.0167086,-0.0153624,0.0914106,0.117693
-0.0180608,-0.0163695,0.0928119,0.118239
-0.0191525,-0.017261,0.0942336,0.118773
-0.019905,-0.0179831,0.0951113,0.1193
-0.0207724,-0.0185045,0.0959997,0.119679
-0.0216559,-0.0189057,0.0964447,0.11991
-0.0222073,-0.0193199,0.0966702,0.120023
-0.0230484,-0.0197677,0.0970317,0.120026
-0.023701,-0.0203037,0.0975983,0.120152
-0.0240258,-0.0208502,0.098085,0.120403
-0.0242713,-0.0212996,0.0987541,0.120799
-0.0242174,-0.0216154,0.0986242,0.121483
-0.0242222,-0.0216779,0.0988757,0.122084
-0.0240983,-0.0216273,0.0988292,0.122707
-0.0238918,-0.0215615,0.0986743,0.123151
-0.0236503,-0.0215337,0.0986202,0.123383
-0.023373,-0.0215265,0.0983918,0.123422
-0.0230745,-0.0214962,0.0980802,0.123286
-0.0227519,-0.0214024,0.0979711,0.123013
-0.0224898,-0.0212315,0.0987516,0.122745
-0.0222762,-0.0210126,0.0998914,0.122613
-0.022124,-0.0207915,0.100914,0.122679
-0.022108,-0.0206188,0.101813,0.122949
-0.0219528,-0.0204935,0.10199,0.123306
-0.0220962,-0.020394,0.102561,0.123642
-0.0220376,-0.0203012,0.102048,0.123994
-0.0221018,-0.0202017,0.101716,0.124237
-0.0220711,-0.0200765,0.101409,0.124339
-0.0218093,-0.0199182,0.101413,0.124323
-0.0212318,-0.0196984,0.101569,0.124374
-0.0206677,-0.0193274,0.101657,0.124566
-0.0200669,-0.0188612,0.101448,0.124828
-0.0191017,-0.0184434,0.101187,0.124984
-0.0178702,-0.0180208,0.101032,0.125068
-0.016336,-0.017548,0.100854,0.125107
-0.0144228,-0.0169064,0.100762,0.125083
-0.0124939,-0.016043,0.100883,0.125036
-0.0105235,-0.014997,0.101031,0.124979
-0.00847332,-0.013883,0.10095,0.12489
-0.00626727,-0.012629,0.100643,0.124732
-0.00412608,-0.0114913,0.100673,0.124546
-0.001853,-0.0102176,0.101146,0.124383
1.82354e-05,-0.00883732,0.101707,0.124381
0.00166718,-0.00747944,0.102217,0.124557
0.00329608,-0.006205,0.102591,0.12486
0.00504103,-0.00495382,0.102848,0.12515
0.00677037,-0.00366397,0.103121,0.125345
0.00834865,-0.00232457,0.103329,0.125484
0.00975379,-0.000983348,0.10363,0.125577
0.0110694,0.000310108,0.103812,0.12563
0.0123813,0.00155997,0.104113,0.125619
0.0137981,0.00280552,0.104315,0.125603
0.0148097,0.00403814,0.104483,0.1256
0.0158795,0.00530667,0.104713,0.125618
0.0158333,0.00654414,0.10447,0.125647
0.0165864,0.00767787,0.104658,0.125672
0.0172335,0.00869516,0.104774,0.125679
0.0178105,0.00961451,0.104765,0.125631
0.0186031,0.010483,0.105317,0.125631
0.0193306,0.0113345,0.105783,0.125775
0.0201469,0.0122063,0.106473,0.126097
0.0208278,0.0130311,0.106697,0.12654
0.0214378,0.0137472,0.106927,0.127106
0.0220975,0.0143399,0.107006,0.127708
0.0229336,0.0148517,0.107208,0.128208
0.0238591,0.0153462,0.107214,0.128534
0.0247151,0.0158803,0.107164,0.128675
0.0254414,0.0164431,0.107202,0.128674
0.0261306,0.0169919,0.107572,0.128656
0.0268063,0.0175024,0.108514,0.128753
0.0274543,0.0179843,0.109461,0.129083
0.0279033,0.0183304,0.110236,0.129592
0.0284643,0.0185828,0.110703,0.130277
0.0288762,0.0187157,0.111072,0.130939
0.0293524,0.0187917,0.111229,0.131564
0.0297833,0.0188208,0.111345,0.13208
0.0299199,0.0187627,0.111128,0.132423
0.0301896,0.0185938,0.111226,0.132599
0.0303088,0.0183313,0.111619,0.132631
0.030154,0.0180241,0.111864,0.132627
0.0302772,0.0176982,0.112432,0.132701
0.0299777,0.0173064,0.112755,0.13287
0.029561,0.0168244,0.113216,0.133163
0.0291524,0.016272,0.113677,0.133585
0.0287399,0.0156803,0.114127,0.134102
0.028012,0.0151487,0.114135,0.134643
0.0271401,0.0144887,0.113886,0.135179
0.0261305,0.0139338,0.113415,0.135486
0.0249618,0.0132454,0.112838,0.135675
0.0236831,0.0123977,0.112038,0.135616
0.0224658,0.0113445,0.111344,0.135289
0.0209692,0.0103427,0.111397,0.134891
0.0200184,0.00931749,0.110984,0.134568
0.018492,0.00831645,0.11129,0.134333
0.017374,0.007375,0.111868,0.134285
0.0158657,0.00644437,0.112433,0.134416
0.0144018,0.00543345,0.112879,0.134562
0.0125463,0.00439829,0.113612,0.134683
