com_y,sim_com_y,com_x,sim_com_x
-0.0147037,-0.0206732,0.000703529,0.00126894
-0.0161775,-0.0214875,0.00117297,0.00145389
-0.0169781,-0.0222913,0.00151139,0.00166101
-0.0175484,-0.0229461,0.00198437,0.00181254
-0.018274,-0.0234673,0.00200188,0.00195009
-0.0189463,-0.0239483,0.00146654,0.00205661
-0.0196705,-0.0244592,0.000873312,0.00215503
-0.0200729,-0.0249818,-4.38954e-05,0.00213425
-0.020361,-0.0254763,-0.000715013,0.00204709
-0.0206282,-0.0259068,-0.00115983,0.00187701
-0.0208391,-0.0262322,-0.00126509,0.00165087
-0.0211071,-0.0264518,-0.00126779,0.00136603
-0.0213976,-0.0265975,-0.00114605,0.0010036
-0.0216317,-0.0266824,-0.0008037,0.00063301
-0.0218085,-0.0267447,-0.000657708,0.00035383
-0.0219088,-0.0268261,-0.000493134,0.000180911
-0.0218623,-0.026928,-0.000552685,0.000114104
-0.021732,-0.0270352,-0.000677708,0.000165542
-0.0215523,-0.0271086,-0.00109329,0.000297862
-0.0213565,-0.0270956,-0.00152051,0.000451815
-0.0212527,-0.0269652,-0.00189062,0.000604167
-0.0211451,-0.0267473,-0.0021427,0.000758712
-0.0210477,-0.0265137,-0.00227153,0.000968668
-0.0208619,-0.0263199,-0.00196395,0.00117096
-0.020689,-0.0261669,-0.00116622,0.00137846
-0.0204609,-0.0260404,-0.00110748,0.00163874
-0.0201925,-0.0258964,-0.000397471,0.00185403
-0.0195175,-0.0257183,-8.5811e-05,0.00197936
-0.0189081,-0.0254668,0.00029515,0.00213481
-0.0183509,-0.0251288,0.000928847,0.00232186
-0.017707,-0.0247273,0.00147852,0.00258002
-0.0169179,-0.024253,0.0021854,0.00296345
-0.0161457,-0.0237177,0.00280777,0.00337561
-0.0153307,-0.0231476,0.00310428,0.00375637
-0.0141449,-0.0225338,0.00340254,0.00407403
-0.012636,-0.0218054,0.00341595,0.00429651
-0.0109908,-0.0209252,0.00328067,0.00447815
-0.00929862,-0.019944,0.00312418,0.004625
-0.00745588,-0.0189284,0.00308606,0.00473582
-0.00558066,-0.0179023,0.00281861,0.00482453
-0.00359207,-0.0168399,0.00274917,0.00486967
-0.0016361,-0.0157121,0.00269271,0.00483168
0.000140486,-0.0145208,0.00274474,0.00473556
0.00166749,-0.0133096,0.00270809,0.00457293
0.00308207,-0.0121184,0.00297894,0.00435039
0.00449156,-0.0109741,0.0036923,0.00409617
0.00572976,-0.00981725,0.00454582,0.00397032
0.00697937,-0.00865694,0.00550914,0.00401912
0.00812691,-0.00750211,0.00622772,0.00422313
0.00918842,-0.00635276,0.00682548,0.00454306
0.0101587,-0.0052313,0.00725713,0.00490123
0.010823,-0.00416527,0.00732898,0.00521119
0.0115756,-0.0031851,0.00742521,0.00546108
0.0119922,-0.00229418,0.00738453,0.005668
0.0123444,-0.00151549,0.00726434,0.00576419
0.0128934,-0.000822738,0.00744945,0.00583365
0.0136508,-0.000143429,0.00751032,0.00590484
0.0144169,0.000561612,0.00733127,0.00597967
0.0152304,0.00125473,0.0069417,0.00599244
0.0161283,0.00186602,0.00697048,0.00584835
0.0171366,0.00240725,0.0068291,0.00570298
0.0181236,0.002911,0.00697859,0.00560393
0.0190141,0.0033987,0.00740704,0.00557664
0.0197912,0.00387444,0.00838622,0.00571274
0.0205141,0.00433775,0.00926807,0.00601625
0.0211872,0.0047799,0.0101184,0.0064938
0.0217859,0.00517987,0.0105027,0.00713259
0.0223216,0.00549413,0.0105172,0.00779014
0.0227165,0.00569579,0.0107888,0.00831698
0.0231274,0.00575237,0.0111874,0.00871185
0.0233085,0.00565692,0.0113752,0.00899909
0.0233015,0.00542202,0.0114887,0.00919353
0.0231866,0.00507881,0.0116103,0.00932665
0.0230728,0.00469591,0.0116325,0.00944691
0.0229185,0.00434063,0.011832,0.00962121
0.0225305,0.00407646,0.0121636,0.0098468
0.021893,0.00384235,0.0124664,0.0100855
0.0210132,0.00355486,0.0127819,0.0104157
0.0199318,0.00319129,0.0127555,0.0108711
0.0195653,0.00272583,0.0131403,0.0113128
0.0182488,0.00219856,0.0138241,0.0116377
0.0170814,0.00159293,0.0138927,0.0119856
0.0160619,0.000898434,0.0136755,0.0123141
0.0146867,0.000152412,0.0130156,0.0123633
0.013222,-0.000597274,0.0130431,0.0122125
0.011838,-0.00137378,0.0126623,0.0120265
0.0104941,-0.0021894,0.0123924,0.011834
0.00906771,-0.00306843,0.0126388,0.0116319
0.00749615,-0.00402842,0.0128891,0.0115319
0.00630938,-0.00518563,0.0128569,0.011639
0.00451818,-0.00616489,0.0130196,0.0117448
0.00295523,-0.00724571,0.0130536,0.0118457
0.00140424,-0.00835794,0.0130193,0.0119855
0.000114477,-0.00951654,0.0129049,0.0121394
-0.000987436,-0.0106596,0.0128309,0.0122779
-0.00174726,-0.0117471,0.0128963,0.0123953
-0.00321047,-0.0127815,0.0141593,0.0125177
-0.00454227,-0.0138081,0.014896,0.0127743
-0.00622195,-0.014885,0.0152873,0.0131513
-0.00727889,-0.0160411,0.0159948,0.0135211
-0.00844215,-0.0171892,0.0165504,0.0138091
-0.00921966,-0.0182271,0.0169321,0.0141486
-0.0107393,-0.0191564,0.0170093,0.0145364
-0.0113541,-0.0200392,0.0167034,0.0148665
-0.0128185,-0.0209854,0.0167859,0.0151217
-0.0142904,-0.0220108,0.0168667,0.0153405
-0.0153698,-0.0229948,0.0172652,0.0155173
-0.016347,-0.0238252,0.0176254,0.0156645
-0.0174554,-0.0245487,0.0176017,0.0157065
-0.0183151,-0.0252498,0.0179233,0.0157347
-0.0195039,-0.0258569,0.018685,0.0157321
-0.0203617,-0.0263721,0.0186678,0.0157789
-0.0210525,-0.0267205,0.0188492,0.0159332
-0.0213985,-0.0269033,0.0189512,0.0161665
-0.0218783,-0.0269619,0.0191398,0.0164773
-0.0224076,-0.027021,0.0193641,0.0168408
-0.022904,-0.0271823,0.0193059,0.0172341
-0.0231917,-0.0274707,0.0194483,0.0175882
-0.0233726,-0.0277814,0.0197159,0.0178366
-0.023428,-0.0280063,0.0198486,0.0180097
-0.0233913,-0.0280942,0.0200571,0.0181349
-0.0232583,-0.0280247,0.0203308,0.0182687
-0.0230272,-0.0278168,0.0203348,0.0184528
-0.0227026,-0.0275576,0.0204116,0.0187178
-0.0223735,-0.0272957,0.0205081,0.0190235
-0.0219384,-0.0270824,0.020775,0.0193615
-0.0214152,-0.0269202,0.0210248,0.0197734
-0.0209158,-0.0267822,0.0213463,0.0201909
-0.020452,-0.0266151,0.0219181,0.0205996
-0.0197773,-0.0263838,0.0227181,0.02105
-0.0191167,-0.026077,0.0230521,0.0216081
-0.0184427,-0.0256899,0.0235491,0.022151
-0.0181327,-0.0252385,0.0240849,0.022666
-0.017522,-0.0248056,0.0245983,0.0230966
-0.0168371,-0.0244191,0.0250614,0.0235231
-0.0160861,-0.0239736,0.0251654,0.0238253
-0.01534,-0.0233864,0.0255286,0.0239442
-0.0146878,-0.022715,0.0263777,0.0240424
-0.014007,-0.0220485,0.0268051,0.0242323
-0.012682,-0.0213415,0.0270506,0.0245386
-0.0114287,-0.0205408,0.0272818,0.0247874
-0.0097887,-0.0195388,0.0272693,0.0248895
-0.00827741,-0.0183886,0.0269574,0.0249891
-0.00692072,-0.0172075,0.0264065,0.0250849
-0.00532829,-0.0160543,0.0261164,0.0250896
-0.00363842,-0.0149119,0.0259958,0.0250408
-0.00180344,-0.0137358,0.0260491,0.0250169
3.88516e-05,-0.0125139,0.0263604,0.025015
0.00180261,-0.0112706,0.0267916,0.0250367
0.00349045,-0.00999698,0.0269332,0.0250985
0.00516516,-0.008715,0.0270975,0.0251213
0.00680496,-0.00742005,0.0272297,0.0251121
0.00835157,-0.00611482,0.0274502,0.0251208
0.00969199,-0.00483389,0.0277459,0.0252199
0.0108982,-0.00365077,0.0280402,0.0254454
0.0114686,-0.0025927,0.0276333,0.0257202
0.012632,-0.0016086,0.0283187,0.0259959
0.0138555,-0.000641245,0.0289815,0.0262679
0.0150044,0.000290126,0.0295547,0.0265047
0.0154934,0.00104916,0.030178,0.0267121
0.0157981,0.0016345,0.031036,0.0268935
0.0164685,0.00208932,0.0314575,0.0270803
0.0173614,0.00251461,0.0318909,0.0273086
0.0183715,0.00294861,0.0317681,0.0275931
0.0191506,0.00337155,0.0313887,0.0279002
0.0199103,0.00371063,0.0307858,0.0281265
0.0204434,0.00397628,0.0303509,0.0283256
0.021145,0.004247,0.0303265,0.0284644
0.0220075,0.00463782,0.0307752,0.0286037
0.0228066,0.005189,0.0314547,0.0287699
0.0234098,0.00584052,0.0321679,0.0289685
0.0237133,0.0064294,0.0329181,0.0291757
0.0238074,0.00685474,0.033015,0.02938
0.0237646,0.00707784,0.0334729,0.0295791
0.0237414,0.00711055,0.0334955,0.0297691
0.0236541,0.00701597,0.0334556,0.0299694
0.023452,0.00685608,0.0332924,0.0301842
0.0230164,0.00663631,0.0331521,0.0304895
0.0224775,0.00639978,0.0337662,0.0309041
0.0219187,0.00614353,0.0338965,0.0313722
0.021555,0.00591246,0.034237,0.0318967
0.0209644,0.00567274,0.0351856,0.03247
0.0200588,0.00538225,0.0351495,0.0330731
0.0192677,0.00502005,0.0354082,0.0334999
0.0182695,0.00460649,0.035371,0.0338224
0.0172349,0.00412589,0.0349733,0.0340096
0.0161393,0.00358189,0.0347853,0.0340298
0.0149753,0.00293395,0.0341488,0.0338442
0.0138829,0.00212302,0.0336121,0.0334238
0.0128393,0.00123962,0.0336659,0.0329316
0.0119365,0.000362023,0.0338801,0.0325059
0.0111695,-0.000471161,0.0345567,0.0322115
0.0105014,-0.00133779,0.0358189,0.0321355
0.00981474,-0.00207101,0.0367398,0.0322886
0.00873293,-0.00294671,0.0373081,0.0325722
0.007731,-0.00391893,0.0377418,0.0327904
0.0066008,-0.00498452,0.0381318,0.0329188
0.00542241,-0.00609324,0.0384971,0.0330549
0.00427099,-0.00728962,0.0387537,0.0332248
0.00313906,-0.00832276,0.0388457,0.0334166
0.00197148,-0.00931785,0.0388434,0.0336076
0.000713895,-0.0103153,0.0387538,0.0337725
-0.000631392,-0.0113493,0.0385748,0.0339335
-0.00170534,-0.012426,0.0382659,0.03411
-0.00299791,-0.0135086,0.0379306,0.0342691
-0.00423073,-0.014586,0.0376878,0.0344704
-0.00555665,-0.0156551,0.0375906,0.0347159
-0.00799476,-0.0166802,0.0374087,0.0349522
-0.00916876,-0.0176452,0.0375873,0.0351815
-0.0103934,-0.0185524,0.0379696,0.0353926
-0.0116831,-0.0194285,0.0385466,0.0355777
-0.0129551,-0.0203185,0.0397343,0.0358242
-0.0142934,-0.0212305,0.0413734,0.0361766
-0.0154706,-0.0221276,0.0425508,0.0366252
-0.0164171,-0.0229107,0.0434096,0.0372192
-0.017116,-0.0234808,0.043709,0.0379168
-0.0178685,-0.0237977,0.0438642,0.0385831
-0.0187339,-0.0238897,0.0436977,0.0392028
-0.019604,-0.023875,0.0433923,0.0397996
-0.0204622,-0.0239299,0.0429335,0.0402218
-0.0213303,-0.0241086,0.0428893,0.0404649
-0.0221222,-0.0245211,0.043038,0.0406217
-0.0226758,-0.0250253,0.043364,0.0407019
-0.0229355,-0.0255,0.0438399,0.040753
-0.0230063,-0.0258518,0.0446906,0.0407577
-0.0229702,-0.0260155,0.0453876,0.0407869
-0.0228339,-0.0259792,0.0456814,0.0408781
-0.0225616,-0.0258051,0.0458898,0.0409751
-0.022221,-0.0255475,0.0462777,0.0411069
-0.0217996,-0.0252611,0.0468917,0.041335
-0.0214074,-0.0249844,0.0473099,0.0417259
-0.0210349,-0.0247222,0.0477122,0.0422122
-0.0206049,-0.0244712,0.0483106,0.0427188
-0.0201048,-0.024217,0.0487068,0.0432472
-0.019468,-0.0239492,0.0493309,0.0438169
-0.0184635,-0.0236519,0.0491401,0.0444899
-0.0174451,-0.0233959,0.0489291,0.044967
-0.0163975,-0.0230901,0.0484126,0.0453833
-0.0153785,-0.0227688,0.0480541,0.0456656
-0.0144869,-0.0223502,0.0481634,0.0457475
-0.013287,-0.0219507,0.0487974,0.0458934
-0.0119219,-0.0214928,0.049168,0.0461102
-0.010587,-0.0209032,0.0497002,0.0464123
-0.00922477,-0.0203038,0.050229,0.0466771
-0.00785278,-0.0194314,0.0508132,0.0469444
-0.00616845,-0.018532,0.0512976,0.0471505
-0.00467964,-0.0174658,0.0517973,0.0472837
-0.00314696,-0.0165643,0.0520441,0.047354
-0.00160596,-0.0155473,0.0521631,0.0474279
-7.1664e-05,-0.0145032,0.0522201,0.0475002
0.00145562,-0.0134206,0.0521562,0.0475814
0.0029476,-0.012307,0.0519847,0.0476532
0.00440119,-0.0111693,0.0517731,0.0477082
0.00582002,-0.0100062,0.0515467,0.0477471
0.00720513,-0.00881674,0.0514379,0.0477634
0.00853216,-0.00759475,0.051485,0.0477568
0.00971216,-0.00645943,0.0516374,0.0477485
0.010874,-0.00506402,0.0520369,0.0477654
0.0120193,-0.00379712,0.0527967,0.0478535
0.0128833,-0.00268197,0.0529151,0.0480467
0.0137902,-0.00149104,0.0540136,0.0483946
0.0145832,-0.00028115,0.0551941,0.0489424
0.0151401,0.000602052,0.0562625,0.049442
0.0155286,0.00142572,0.0572972,0.0499196
0.0160251,0.00220605,0.0583501,0.0504014
0.0167399,0.00289073,0.0592424,0.0508779
0.0175175,0.00360307,0.0593257,0.0513783
0.0183877,0.00431179,0.0592661,0.0517767
0.0192468,0.00506552,0.0583991,0.0520723
0.0200953,0.00564041,0.0578639,0.0521897
0.0212401,0.00623649,0.057246,0.052206
0.0222652,0.00684638,0.0569176,0.0521429
0.0231175,0.00746214,0.056888,0.0520376
0.0236923,0.00804679,0.0573263,0.0519658
0.0239864,0.00854274,0.0581496,0.0519578
0.0243101,0.00891445,0.0589801,0.0519869
0.0246939,0.00912951,0.0591703,0.0520274
0.0250974,0.00923917,0.059577,0.0520616
0.0255736,0.00928084,0.0596575,0.0521359
0.025716,0.00924003,0.0595847,0.0522792
0.0256862,0.00907714,0.0597351,0.0524875
0.0255527,0.00877553,0.0603132,0.0527988
0.0253935,0.00829927,0.0611618,0.053337
0.0253304,0.00784157,0.0614655,0.0539086
0.0252203,0.00727073,0.0615622,0.0546959
0.0249527,0.00677625,0.0615606,0.0554063
0.0244954,0.00633209,0.0620702,0.0560515
0.0237932,0.00594259,0.0620545,0.0566118
0.0229864,0.00558035,0.0622231,0.0570067
0.0220065,0.00520875,0.0624227,0.057216
0.0208636,0.00476421,0.062271,0.0572525
0.0200514,0.00407699,0.0626155,0.0571109
0.018912,0.0032549,0.0629556,0.0569784
0.0177065,0.00238404,0.0631797,0.0569287
0.0165834,0.00149944,0.0634192,0.0569171
0.0155073,0.000613386,0.0638734,0.0569071
0.0141182,-0.000239372,0.0642886,0.0569314
0.0128042,-0.0010886,0.0648383,0.0570618
0.0112217,-0.00196808,0.0653541,0.0573093
0.00935097,-0.00290996,0.0654022,0.0575365
0.0073186,-0.00393906,0.0654298,0.0576693
0.00535307,-0.0050384,0.0654401,0.0577029
0.00352923,-0.00616659,0.065353,0.0577307
0.00185817,-0.00728347,0.0651433,0.0578153
0.000356126,-0.0084892,0.06495,0.0579559
-0.000999516,-0.00957062,0.0648451,0.0580931
-0.00197099,-0.0106386,0.0650168,0.0582942
-0.00312762,-0.011668,0.0647578,0.0585631
-0.0045039,-0.0126935,0.0641748,0.0587672
-0.00565116,-0.0139766,0.0644886,0.0589249
-0.0067346,-0.0148338,0.0641927,0.0590511
-0.00835864,-0.0158467,0.0640141,0.0592363
-0.00894736,-0.0167313,0.0646283,0.0594701
-0.00967568,-0.0175237,0.0655038,0.0598171
-0.0105745,-0.0182935,0.0667596,0.060215
-0.0116993,-0.0191155,0.0678623,0.0606982
-0.0129149,-0.0200263,0.0694846,0.0612029
-0.0140029,-0.0209708,0.0705295,0.0617044
-0.0148708,-0.0218116,0.0711156,0.0622536
-0.0155481,-0.0224572,0.0714947,0.0627566
-0.0163074,-0.0228708,0.0714037,0.0631808
-0.0171043,-0.0230921,0.0709754,0.0635606
-0.0178602,-0.0232429,0.070849,0.0638791
-0.0185768,-0.0234032,0.0710562,0.0641037
-0.0191735,-0.023651,0.0712076,0.064305
-0.0197832,-0.0239802,0.0720365,0.0644604
-0.0203974,-0.0243775,0.0725929,0.0646027
-0.0209575,-0.0247987,0.0729896,0.0647402
-0.021342,-0.0251968,0.0731261,0.0648608
-0.0215451,-0.0255147,0.0732965,0.0649934
-0.0215737,-0.0257014,0.0731264,0.065232
-0.021417,-0.0257347,0.0726617,0.0655245
-0.0212585,-0.0256072,0.0724489,0.0658091
-0.021009,-0.0253417,0.072396,0.0660511
-0.0207407,-0.0249945,0.0726558,0.0662633
-0.0203665,-0.0246297,0.0733207,0.0663838
-0.0198456,-0.0242833,0.0740078,0.0665358
-0.0192186,-0.0239732,0.0747178,0.0668092
-0.0187782,-0.023706,0.0756602,0.067228
-0.0178985,-0.0235367,0.075871,0.0678155
-0.0170231,-0.0234079,0.0759161,0.0684944
-0.015975,-0.0232524,0.0759277,0.0690697
-0.0150849,-0.0230131,0.0759451,0.069548
-0.0142358,-0.0226434,0.0760537,0.0697848
-0.0132488,-0.0220938,0.0763485,0.0698915
-0.0122161,-0.0213889,0.0766957,0.0699957
-0.0112231,-0.0207088,0.0769941,0.0701249
-0.0100677,-0.0199903,0.0770193,0.0702347
-0.00874592,-0.019161,0.0771929,0.0702405
-0.00738188,-0.0182393,0.0772974,0.0701104
-0.00597455,-0.0172271,0.0774717,0.0699463
-0.00453446,-0.0161571,0.078032,0.0698298
-0.00307142,-0.0150386,0.0786525,0.0698616
-0.00155209,-0.0138712,0.0793149,0.070041
-1.11837e-05,-0.0126222,0.0802354,0.0703303
0.00141652,-0.0113398,0.0807108,0.0707047
0.00277616,-0.0100688,0.0814218,0.0710716
0.00422703,-0.00880461,0.0818515,0.0714679
0.00568832,-0.00752274,0.0816738,0.0718344
0.0070446,-0.00623493,0.0811712,0.072077
0.00831947,-0.00499889,0.0805339,0.0721471
0.00957074,-0.00382808,0.0797363,0.072079
0.0109294,-0.00268889,0.0791853,0.0719563
0.0123215,-0.0015456,0.0786932,0.0718161
0.0137534,-0.000376821,0.078676,0.0716757
0.0150577,0.000788499,0.0793045,0.0715653
0.0161459,0.00190679,0.0806451,0.0715618
0.0171508,0.00291686,0.0823898,0.0717199
0.0181874,0.00380327,0.0838928,0.0720309
0.0191882,0.00461433,0.0851642,0.0724805
0.0200456,0.00536292,0.0859111,0.0730716
0.0207448,0.0059867,0.0862394,0.0736868
0.0213658,0.00644976,0.0862814,0.0742495
0.0220403,0.00675605,0.0859299,0.0747622
0.0226188,0.00696613,0.0853286,0.0752576
0.023267,0.00710814,0.0857722,0.0756014
0.0240387,0.00727778,0.0864407,0.0759353
0.0248033,0.00754007,0.0869819,0.0763045
0.0254326,0.00785167,0.0873445,0.0766433
0.0258943,0.00812595,0.0876118,0.0768817
0.0263061,0.00828883,0.0876948,0.0770085
0.0266139,0.00836861,0.0877892,0.0770342
0.0267324,0.00841826,0.087828,0.0770435
0.0265703,0.0084495,0.0883901,0.0770965
0.0261541,0.00842478,0.0891538,0.0773056
0.0256584,0.00830217,0.0895135,0.0776968
0.0252264,0.0080559,0.0894581,0.0781816
0.0247852,0.00770355,0.0892099,0.0785923
0.0242592,0.007285,0.0890893,0.0788906
0.023612,0.00683425,0.0885327,0.0790983
0.0228215,0.00635946,0.0885044,0.0792398
0.0218837,0.00587781,0.0883503,0.0793486
0.0209879,0.00533391,0.088302,0.0793917
0.0198238,0.00487123,0.0886874,0.0793651
0.0182921,0.00427207,0.0894179,0.0793149
0.0170449,0.00341021,0.0892926,0.0793337
0.0159109,0.00256778,0.0896957,0.0793253
0.014941,0.00172894,0.0901785,0.0793713
0.0140673,0.000936951,0.0903411,0.0794796
0.01273,0.000191009,0.0903812,0.0796055
0.0111155,-0.000690323,0.0904591,0.079726
0.0095045,-0.00175665,0.0903404,0.0798207
0.0081786,-0.00294287,0.0900453,0.0799377
0.00693093,-0.00411889,0.0897562,0.0800753
0.0055896,-0.00527182,0.0896755,0.0802289
0.00415314,-0.00646792,0.0898367,0.0804102
0.00267962,-0.00773712,0.0901931,0.0806368
0.00129358,-0.00903375,0.0906775,0.0809287
-2.4506e-05,-0.0102932,0.091284,0.0812222
-0.000931882,-0.0114836,0.0920418,0.081505
-0.00275374,-0.0125903,0.0924685,0.0817906
-0.00427667,-0.0137121,0.0930357,0.0820692
-0.00570963,-0.0148701,0.0936198,0.0823628
-0.00722199,-0.0160041,0.0943109,0.0826904
-0.00862738,-0.0170961,0.094693,0.0830575
-0.0103675,-0.0182639,0.0946102,0.0834223
-0.0117904,-0.0193182,0.0949477,0.0837301
-0.0131557,-0.0203541,0.0952207,0.0839839
-0.0143162,-0.021323,0.0954337,0.084167
-0.0154869,-0.0222026,0.0956085,0.0844238
-0.0166456,-0.0229858,0.0957208,0.0846746
-0.0178487,-0.0236987,0.09604,0.0849294
-0.0188566,-0.0243738,0.096321,0.0851973
-0.0195856,-0.024957,0.0964272,0.0855136
-0.0200733,-0.025398,0.0965408,0.0857847
-0.0205634,-0.0256938,0.0964711,0.0859109
-0.0211447,-0.0259239,0.096381,0.0859213
-0.021808,-0.0261925,0.0963464,0.0858835
-0.022405,-0.0265713,0.0966849,0.0858548
-0.0228993,-0.0270311,0.097061,0.0859002
-0.0232621,-0.0274626,0.0975828,0.0860578
-0.0234413,-0.0277731,0.0982958,0.086335
-0.0234423,-0.0279061,0.098627,0.08676
-0.0232365,-0.0278589,0.0988825,0.0873347
-0.0228803,-0.0276719,0.0990908,0.0879833
-0.0224564,-0.0274281,0.0993208,0.0885824
-0.0219915,-0.0271958,0.0994933,0.0890444
-0.0214567,-0.027002,0.0996144,0.08938
-0.0209051,-0.0268452,0.0999091,0.0895627
-0.0203359,-0.0266656,0.0999066,0.0896581
-0.0198995,-0.0263976,0.100514,0.0897336
-0.0195497,-0.0260462,0.101006,0.0898964
-0.0191124,-0.0257739,0.101527,0.0902022
-0.0187929,-0.0254693,0.102257,0.0907287
-0.0182353,-0.0252417,0.102968,0.0912886
-0.0177726,-0.0249588,0.103521,0.0921235
-0.0174459,-0.0246806,0.103899,0.0928957
-0.0169239,-0.0243148,0.10438,0.0933917
-0.0160927,-0.0238349,0.104371,0.0936714
-0.0151346,-0.0232356,0.104189,0.0938351
-0.0141962,-0.0225885,0.10398,0.0939475
-0.0130988,-0.02182,0.104321,0.093976
-0.0117422,-0.0209153,0.104904,0.094076
-0.0102615,-0.0198913,0.105451,0.0943467
-0.00877182,-0.0188037,0.105995,0.0947013
-0.00720742,-0.0177157,0.106459,0.0950632
-0.00547036,-0.0166475,0.106737,0.0954186
-0.00348922,-0.0155674,0.107018,0.0957548
-0.00142835,-0.01438,0.107126,0.0960273
0.000455975,-0.0131048,0.107224,0.0962405
0.00217625,-0.011825,0.106969,0.0964925
0.00385696,-0.0105524,0.106874,0.0967295
0.00544398,-0.00927922,0.106518,0.0969707
0.00688781,-0.00797907,0.106402,0.097195
0.00817723,-0.00667586,0.106112,0.0973819
0.00938831,-0.00539441,0.106101,0.0974972
0.0105105,-0.00416297,0.106013,0.0975384
0.0115659,-0.00299399,0.105673,0.0975734
0.0124468,-0.00190801,0.106216,0.0976316
0.0132241,-0.000915035,0.107066,0.0977921
0.0139054,-2.53456e-06,0.108202,0.0980996
0.014582,0.000838744,0.10971,0.0985262
0.0154369,0.00163872,0.111129,0.0989886
0.016183,0.00238774,0.112056,0.0993969
0.0168087,0.00304965,0.112535,0.0997973
0.0173723,0.00362188,0.112557,0.100141
0.0179733,0.00394827,0.112644,0.100366
0.0186917,0.00420791,0.112315,0.100604
0.0194427,0.00436909,0.112754,0.100809
0.0200301,0.0046531,0.113222,0.101143
0.0207997,0.00499474,0.114094,0.101516
0.0215803,0.00533664,0.114551,0.101902
0.0224079,0.00564889,0.114629,0.102229
0.0229653,0.00588168,0.114469,0.102506
0.0232844,0.00599737,0.113921,0.102738
0.0235246,0.00603139,0.113494,0.102804
0.0237976,0.00606114,0.113002,0.102711
0.0239747,0.00616097,0.112844,0.102486
0.0238958,0.00630861,0.113098,0.10218
0.0235836,0.00638136,0.113313,0.101887
0.0232004,0.0062944,0.113477,0.101695
0.0228315,0.00602586,0.113964,0.101603
0.0224101,0.00561159,0.114646,0.101649
0.02183,0.00512279,0.11562,0.101872
0.020928,0.0046368,0.115878,0.102301
0.0200323,0.00417363,0.116115,0.102781
0.0190742,0.00372884,0.116229,0.103216
0.0181612,0.00325019,0.116128,0.103616
0.0171386,0.00285716,0.116016,0.103889
0.016038,0.0022628,0.115463,0.104057
0.0148654,0.0015602,0.115315,0.104065
0.0136784,0.000767653,0.115422,0.104111
0.0126141,-4.7493e-05,0.11535,0.104218
0.0114144,-0.000842298,0.115125,0.104384
0.0100536,-0.00167547,0.114945,0.104447
0.00862238,-0.00260733,0.114964,0.10447
0.00720946,-0.00363179,0.115157,0.104473
0.00583783,-0.00470763,0.115247,0.104499
0.00446078,-0.00580778,0.115568,0.10452
0.00304779,-0.00693469,0.115988,0.104542
0.0016174,-0.00810424,0.116506,0.10455
0.000177389,-0.00932432,0.117068,0.104545
-0.00127733,-0.010574,0.117646,0.104533
-0.00268053,-0.0119476,0.118339,0.104546
-0.00401424,-0.0130542,0.118875,0.104619
-0.00546726,-0.0142336,0.119434,0.104771
-0.00687221,-0.0153795,0.120001,0.104983
-0.00836322,-0.0165204,0.120409,0.105257
-0.0098839,-0.0177931,0.120743,0.105564
-0.0115909,-0.0188578,0.11952,0.105792
-0.0129091,-0.020133,0.120075,0.106017
-0.0141249,-0.0212194,0.120372,0.106241
-0.0151821,-0.0222111,0.120953,0.106432
-0.0161538,-0.0230828,0.121279,0.106611
-0.0171846,-0.0238668,0.121707,0.106766
-0.0182879,-0.0246001,0.122162,0.106871
-0.0191761,-0.0252774,0.12213,0.106996
-0.0199308,-0.0258505,0.121909,0.107189
-0.0205995,-0.0262694,0.12159,0.107418
-0.0212649,-0.0265321,0.121331,0.107684
-0.0218981,-0.0266399,0.12111,0.10785
-0.0224977,-0.0266979,0.12108,0.107911
-0.0230522,-0.0267972,0.121274,0.107866
-0.0234873,-0.0269923,0.121559,0.107775
-0.0239372,-0.0272548,0.122315,0.107698
-0.0242147,-0.0275395,0.123146,0.107737
-0.0242419,-0.027775,0.123537,0.107984
-0.0241338,-0.0278868,0.124075,0.108431
-0.023927,-0.0278373,0.124628,0.109063
-0.0236717,-0.0276637,0.125119,0.109794
-0.0233213,-0.0274149,0.125571,0.110481
-0.0228493,-0.0271251,0.125828,0.111047
-0.0222889,-0.0268158,0.126062,0.111477
-0.0216757,-0.0264998,0.126175,0.111799
-0.0209834,-0.0261839,0.126433,0.11203
-0.0201148,-0.0258737,0.12696,0.112177
-0.0193411,-0.0255702,0.12741,0.112373
-0.0184435,-0.0252673,0.127617,0.112705
-0.0174925,-0.0249003,0.127905,0.11311
-0.0165754,-0.0244425,0.128436,0.113571
-0.0157336,-0.0238539,0.12923,0.114176
-0.0149396,-0.0232949,0.129858,0.114639
-0.0140654,-0.0227193,0.13065,0.115017
-0.0131789,-0.0221568,0.131357,0.115334
-0.0121857,-0.0214292,0.13204,0.115698
-0.010963,-0.0206912,0.13219,0.115975
-0.00959123,-0.0198189,0.13222,0.116089
-0.0081585,-0.0188398,0.132231,0.116101
-0.00668212,-0.0177404,0.132588,0.116087
-0.00528386,-0.0165874,0.132797,0.116166
-0.00387478,-0.0154428,0.133095,0.116348
-0.00235486,-0.0142825,0.133376,0.116573
-0.000767781,-0.013068,0.133645,0.116818
0.00081264,-0.0117906,0.133809,0.117063
0.00235597,-0.0104882,0.133873,0.117297
0.00385112,-0.00919857,0.133995,0.117523
0.00531885,-0.00794622,0.133863,0.117763
