com_y,sim_com_y
-0.0154719,-0.0239926
-0.0161293,-0.0247885
-0.0166221,-0.0255527
-0.0170051,-0.0262644
-0.0173007,-0.0268961
-0.0175772,-0.0274767
-0.0178902,-0.0280217
-0.0182717,-0.0285232
-0.0186195,-0.0289621
-0.01899,-0.0293359
-0.0194185,-0.0296454
-0.0199676,-0.0298965
-0.0207205,-0.0301405
-0.0213466,-0.0304019
-0.0220124,-0.0306806
-0.0226541,-0.0309632
-0.0232549,-0.0312422
-0.0237539,-0.0315218
-0.0241878,-0.0317965
-0.0244461,-0.032072
-0.0243707,-0.032288
-0.0240439,-0.0324111
-0.0236978,-0.0324407
-0.0232602,-0.0323814
-0.0227096,-0.0322283
-0.0220209,-0.0319759
-0.0211919,-0.0316315
-0.0202394,-0.0311896
-0.0192402,-0.03065
-0.0183224,-0.030032
-0.0175413,-0.0293812
-0.0167746,-0.0287515
-0.0159791,-0.0280977
-0.0150035,-0.0275457
-0.0140376,-0.0268934
-0.0130751,-0.0262033
-0.0119519,-0.0254482
-0.0106887,-0.0245982
-0.00935519,-0.0236693
-0.00795184,-0.0226922
-0.00643083,-0.0216878
-0.00471797,-0.0206552
-0.00294617,-0.0195871
-0.00105038,-0.018487
0.000941997,-0.0173516
0.00291371,-0.0161701
0.0048066,-0.0149448
0.00651758,-0.0136934
0.00812379,-0.0124371
0.00956153,-0.0111849
0.0107829,-0.00994605
0.0118452,-0.00874061
0.0130181,-0.00759852
0.0138359,-0.00653741
0.0145584,-0.00555946
0.0153186,-0.00466768
0.016128,-0.00382774
0.0170254,-0.00300128
0.0178448,-0.00216254
0.0185362,-0.00136126
0.0191232,-0.000663204
0.019748,-0.000104517
0.0204789,0.000315784
0.0212469,0.000624167
0.021947,0.000851757
0.022595,0.00101958
0.0231588,0.00117596
0.0236922,0.00133753
0.0240994,0.00148858
0.0243776,0.00165309
0.0244422,0.00183995
0.0243561,0.00199528
0.0240668,0.0020713
0.0237174,0.0020547
0.0233627,0.00194013
0.0230159,0.0017335
0.0225825,0.00145088
0.0219615,0.00109686
0.0211138,0.000669177
0.0203,0.000159504
0.0197857,-0.000403565
0.0192143,-0.000962386
0.0185343,-0.0014995
0.0177091,-0.00201604
0.0168974,-0.00255618
0.0160909,-0.00314287
0.0153435,-0.00376839
0.0144651,-0.00441556
0.0132608,-0.00512306
0.0118897,-0.00592765
0.0104657,-0.00681773
0.00881869,-0.00776941
0.00689017,-0.00876891
0.00477359,-0.00983541
0.00262059,-0.0109856
0.000543274,-0.0122013
-0.00152716,-0.0134527
-0.00357756,-0.0147358
-0.0054785,-0.0160506
-0.00727293,-0.0173737
-0.00884362,-0.0186956
-0.0102632,-0.0200001
-0.0115615,-0.0212825
-0.0127382,-0.0225393
-0.0139055,-0.0237622
-0.0147287,-0.0249081
-0.0154299,-0.0259591
-0.0160989,-0.0269178
-0.0169125,-0.0277915
-0.0178244,-0.0286215
-0.0186802,-0.0294441
-0.0193094,-0.0302173
-0.0198454,-0.030886
-0.0204272,-0.0314227
-0.0211164,-0.0318378
-0.0218157,-0.0321757
-0.022457,-0.0324788
-0.0230263,-0.0327836
-0.0235116,-0.0330639
-0.0240116,-0.0333011
-0.0244867,-0.0334865
-0.0249624,-0.0336203
-0.0253485,-0.0336839
-0.0256599,-0.0336948
-0.0257221,-0.0336307
-0.0256077,-0.0334985
-0.0254217,-0.0333328
-0.0252195,-0.0331594
-0.0249957,-0.0330016
-0.0246849,-0.0328483
-0.0241663,-0.0326791
-0.0235129,-0.0324785
-0.0227087,-0.0322202
-0.0217379,-0.0318821
-0.0206914,-0.0314555
-0.0196015,-0.0309339
-0.0185042,-0.0303234
-0.0172148,-0.0295763
-0.0159532,-0.0288661
-0.0147085,-0.0281276
-0.0132719,-0.0273398
-0.0115927,-0.0264785
-0.00989639,-0.0255392
-0.00820503,-0.0245113
-0.00661821,-0.023428
-0.00501753,-0.0223115
-0.00340146,-0.0211525
-0.0018122,-0.0199413
-0.000276471,-0.0186893
0.00120279,-0.0174212
0.0027274,-0.0161641
0.00434096,-0.0149219
0.00605293,-0.0136815
0.00778355,-0.0124343
0.00946219,-0.0111823
0.0110814,-0.00981929
0.0128687,-0.00872799
0.0143626,-0.00743486
0.0157998,-0.0064057
0.0171403,-0.00529962
0.0184364,-0.00415082
0.0196855,-0.00318454
0.0208118,-0.00229555
0.0215519,-0.00148858
0.0220102,-0.000775112
0.0224469,-0.00017745
0.0228305,0.000312981
0.0231645,0.000691956
0.0234044,0.000958742
0.0237136,0.00112531
0.0240762,0.00123526
0.0244599,0.00136511
0.0247134,0.00156577
0.0247217,0.00182599
0.0245883,0.00210064
0.0244118,0.00231761
0.0241575,0.00244487
0.0238355,0.00245218
0.0234486,0.00234119
0.0231399,0.00215494
0.0228589,0.00183916
0.0224934,0.00151096
0.0222361,0.0011764
0.0218399,0.000846891
0.0213458,0.000538964
0.0209981,0.000246239
0.0205992,-7.16798e-05
0.0200415,-0.000417535
0.0193795,-0.000825452
0.0185244,-0.0012857
0.0176132,-0.00179985
0.0164677,-0.00234332
0.0147943,-0.00295815
0.0127342,-0.00370043
0.0107695,-0.0045705
0.00894756,-0.00564116
0.0069667,-0.00657346
0.00471083,-0.0076458
0.0023482,-0.00880141
0.000187638,-0.0100456
-0.00169063,-0.0113558
-0.00336932,-0.0128074
-0.00505625,-0.0139698
-0.00673182,-0.0153757
-0.00823115,-0.0166636
-0.00954346,-0.0179495
-0.0107011,-0.0192137
-0.0118234,-0.0204416
-0.0131283,-0.0216581
-0.0140494,-0.0228569
-0.0147337,-0.024018
-0.0152516,-0.0250782
-0.0158899,-0.026041
-0.0166844,-0.0269258
-0.017479,-0.027759
-0.0181398,-0.0285455
-0.0186759,-0.0292446
-0.0191785,-0.0298046
-0.01976,-0.0302294
-0.0204263,-0.0305514
-0.0211206,-0.0308519
-0.0217904,-0.0312453
-0.0225193,-0.0316334
-0.0232425,-0.0321312
-0.023905,-0.0327067
-0.024422,-0.0331582
-0.0248057,-0.0334935
-0.0251058,-0.0337076
-0.0253164,-0.0338113
-0.0254391,-0.0338198
-0.0253599,-0.033744
-0.0252957,-0.0335975
-0.0251762,-0.0333941
-0.025003,-0.0331647
-0.0244146,-0.0329434
-0.0237318,-0.0327259
-0.0227655,-0.0324436
-0.021775,-0.0320927
-0.0206955,-0.0316581
-0.0195067,-0.0311252
-0.0182819,-0.0304707
-0.0168458,-0.0296559
-0.0152811,-0.0289586
-0.0135543,-0.0280805
-0.0116224,-0.0272221
-0.00960892,-0.0262693
-0.00762426,-0.0252393
-0.00573879,-0.0241534
-0.00394069,-0.0230335
-0.00220737,-0.0218882
-0.000545378,-0.0207191
0.00105218,-0.0195312
0.00250205,-0.0183076
0.00381506,-0.0170915
0.00513556,-0.0158833
0.00646463,-0.0146647
0.00776022,-0.0134225
0.00892534,-0.0121683
0.00999509,-0.0109423
0.0109795,-0.00976587
0.0120973,-0.00865042
0.0129415,-0.00759127
0.0137979,-0.00657504
0.0146513,-0.00559324
0.0154941,-0.00465475
0.0163701,-0.00367787
0.0172837,-0.00293034
0.0180814,-0.00216316
0.0187473,-0.00144297
0.0194117,-0.000937558
0.0200498,-0.000569008
0.0206588,-0.000298318
0.0213234,-8.75377e-05
0.021978,0.000121145
0.0226385,0.000341419
0.0233103,0.0005782
0.0238267,0.000810059
0.0241731,0.000963107
0.0244242,0.00100303
0.0246111,0.000916949
0.0246907,0.000751665
0.024864,0.000604211
0.0250122,0.000524004
0.0249572,0.000517514
0.0245758,0.000546959
0.0238971,0.000511111
0.0231791,0.000379332
0.0225584,0.00012617
0.0219407,-0.000209257
0.0211865,-0.000578059
0.0202302,-0.000973436
0.0191703,-0.00140947
0.0181136,-0.00194109
0.0170398,-0.00258298
0.0157621,-0.00317753
0.0142871,-0.00379127
0.0123403,-0.00445804
0.0101077,-0.00515594
0.00791806,-0.00614559
0.00604092,-0.00714645
0.00432059,-0.00819315
0.00243091,-0.00923547
0.000521809,-0.0103016
-0.00131657,-0.0114234
-0.00299581,-0.0125978
-0.0045449,-0.0137896
-0.00604205,-0.0149854
-0.00750308,-0.0161915
-0.00888054,-0.0174213
-0.010129,-0.0186714
-0.0112246,-0.0199212
-0.0121742,-0.0212545
-0.0132903,-0.0223107
-0.0139635,-0.0234399
-0.0145311,-0.0245264
-0.0149697,-0.0256745
-0.0153432,-0.0265668
-0.0157845,-0.0275767
-0.0163822,-0.028421
-0.0168749,-0.0291862
-0.0174177,-0.029863
-0.0180529,-0.0304406
-0.0187359,-0.0309444
-0.0194333,-0.0314078
-0.0201115,-0.0318569
-0.02075,-0.0323069
-0.0213324,-0.0327909
-0.0219036,-0.0333015
-0.0224787,-0.0338187
-0.0229437,-0.0342804
-0.0232812,-0.034676
-0.0234968,-0.0349242
-0.0236432,-0.0350913
-0.0237425,-0.0351277
-0.0238917,-0.0350864
-0.0240664,-0.0349817
-0.0241541,-0.0348123
-0.0241092,-0.0345998
-0.0237717,-0.0343506
-0.0236021,-0.0340403
-0.0233494,-0.0336816
-0.022988,-0.0333262
-0.0223701,-0.032985
-0.0216395,-0.0326293
-0.0207976,-0.0321508
-0.0198831,-0.03157
-0.0190355,-0.0309357
-0.0178019,-0.030286
-0.0158281,-0.0295793
-0.013453,-0.0287614
-0.0111286,-0.0278215
-0.00898442,-0.0267854
-0.00680675,-0.025698
-0.00443319,-0.0245749
-0.00195359,-0.0233972
0.000399141,-0.0221398
0.00243625,-0.0208194
0.00421762,-0.0194787
0.00587454,-0.0181571
0.00745666,-0.0168548
0.00891292,-0.0155594
0.0102039,-0.0142735
0.0113334,-0.0130127
0.0123321,-0.011786
0.0134863,-0.0106006
0.0142304,-0.00946623
0.0148326,-0.00840099
0.0152832,-0.00741304
0.0157552,-0.0065083
0.016339,-0.00566485
0.0170304,-0.00486284
0.0176629,-0.00409757
0.0181727,-0.00339695
0.018703,-0.00280043
0.0192976,-0.00233108
0.0199454,-0.00195683
0.0205689,-0.00161916
0.0211334,-0.00121485
0.0217444,-0.000847475
0.022346,-0.000425034
0.0229463,-1.59175e-05
0.0234723,0.000341229
0.0238951,0.000613911
0.0242448,0.000786236
0.0245493,0.000859199
0.024866,0.000850489
0.025137,0.000774588
0.0253012,0.000660715
0.025461,0.000527651
0.0255063,0.000349553
0.0253654,0.000138577
0.0251656,-9.97675e-05
0.0247841,-0.000364507
0.0241997,-0.000618285
0.023444,-0.0008881
0.0226152,-0.00120528
0.0217361,-0.00169
0.0207495,-0.00228836
0.0195588,-0.00292002
0.0180059,-0.00356732
0.015958,-0.0042696
0.0134959,-0.00507185
0.0110321,-0.00599212
0.00877256,-0.00701174
0.0065431,-0.00810344
0.00423591,-0.00935134
0.00197158,-0.0105356
5.42136e-06,-0.0117585
-0.00185191,-0.012989
-0.0034558,-0.0142462
-0.00493839,-0.0154974
-0.00640384,-0.0167419
-0.00779718,-0.0179858
-0.00906968,-0.0192372
-0.0102151,-0.0204805
-0.011254,-0.0216948
-0.012449,-0.0228741
-0.0132435,-0.0240264
-0.013942,-0.025252
-0.0145098,-0.0262975
-0.0149959,-0.027279
-0.0155843,-0.028188
-0.0163506,-0.0290357
-0.0169814,-0.0298261
-0.0176046,-0.0305274
-0.0182218,-0.0311173
-0.0188529,-0.0316089
-0.0194871,-0.032028
-0.0201113,-0.0324246
-0.0207404,-0.032846
-0.0213665,-0.0333136
-0.0219648,-0.033809
-0.0224975,-0.0342914
-0.0229255,-0.0347097
-0.023252,-0.0350314
-0.0235043,-0.0352484
-0.0236824,-0.035362
-0.0237554,-0.035376
-0.023805,-0.0353003
-0.023854,-0.0351468
-0.023883,-0.0349298
-0.0238028,-0.0346737
-0.0236205,-0.034383
-0.0232918,-0.0340543
-0.0228828,-0.0336706
-0.0222751,-0.0333194
-0.021432,-0.0329627
-0.0204718,-0.0325575
-0.0194235,-0.0320132
-0.0181971,-0.0313472
-0.0167991,-0.0307148
-0.0151043,-0.0299245
-0.0130716,-0.0291408
-0.0110629,-0.0282596
-0.00887195,-0.0273107
-0.00676158,-0.0262753
-0.00475476,-0.0251925
-0.00262171,-0.0240815
-0.000446455,-0.0229263
0.00151628,-0.0217106
0.0032073,-0.0204649
0.00470348,-0.019218
0.00614331,-0.0179866
0.0075567,-0.0167608
0.00889768,-0.0155264
0.0101282,-0.0142786
0.0112449,-0.0130331
0.0122851,-0.0118105
0.0134938,-0.0106172
0.0143955,-0.00945316
0.0151531,-0.00822316
0.0157513,-0.00717889
0.0164719,-0.00620451
0.0171915,-0.00530623
0.0179766,-0.00447799
0.0187022,-0.00372057
0.0193754,-0.00305813
0.0200118,-0.00250809
0.0207322,-0.00206956
0.0214745,-0.00171299
0.0222347,-0.00139262
0.0229179,-0.00103989
0.023601,-0.000596148
0.0242502,-0.000198086
0.0248886,0.000243579
0.0254659,0.000646693
0.0259685,0.000978799
0.0263969,0.00124632
0.0268259,0.00140433
0.027304,0.00147499
0.0276365,0.00147569
0.0278433,0.00141576
0.0277549,0.0013327
0.0274864,0.00126993
0.0271056,0.00118082
0.026415,0.00104813
0.0255645,0.000850721
0.0245145,0.000568379
0.0234037,0.000189765
0.0223704,-0.000308581
0.0213309,-0.00086595
0.020153,-0.00140984
0.0187291,-0.00195869
0.0170224,-0.00252222
0.0149345,-0.00323489
0.0126708,-0.00393863
0.0104735,-0.00484576
0.00845731,-0.00596293
0.00655943,-0.00704342
0.00467212,-0.00816374
0.00276162,-0.00932406
0.00101309,-0.0105318
-0.000633911,-0.0117584
-0.00226795,-0.0130188
-0.00377393,-0.0143164
-0.00522933,-0.0156341
-0.00665627,-0.0169617
-0.00801892,-0.0182917
-0.00929101,-0.0196199
-0.0104797,-0.0209334
-0.0117053,-0.0223424
-0.0125532,-0.0234487
-0.0133454,-0.0247232
-0.0142141,-0.0257069
-0.015272,-0.0267494
-0.0164221,-0.0277603
-0.0174872,-0.0288407
-0.0183632,-0.0296554
-0.0190505,-0.0304423
-0.0196627,-0.0311528
-0.020315,-0.0316738
-0.0208777,-0.0321123
-0.0215344,-0.0324783
-0.0220644,-0.0329296
-0.0226191,-0.0333315
-0.0232408,-0.0337225
-0.0237524,-0.0341092
-0.02427,-0.0344446
-0.0247421,-0.0347033
-0.0250978,-0.034878
-0.0252429,-0.0349633
-0.0251722,-0.0349587
-0.02506,-0.0348634
-0.0250161,-0.0346886
-0.0249939,-0.0345106
-0.0248836,-0.0343723
-0.0244882,-0.0342854
-0.0238958,-0.0342254
-0.0231246,-0.034128
-0.02208,-0.033979
-0.0210219,-0.0337317
-0.0199863,-0.0333545
-0.0190236,-0.0327899
-0.018031,-0.0322563
-0.0168048,-0.0316704
-0.0152747,-0.031069
-0.0134293,-0.0304112
-0.0114699,-0.0296416
-0.00958749,-0.028749
-0.00781234,-0.0277606
-0.00609348,-0.0266301
-0.0043571,-0.0256796
-0.00261034,-0.024607
-0.000905897,-0.0235038
0.000705379,-0.0223497
0.00221634,-0.0211516
0.00367872,-0.0199168
0.00506701,-0.0186564
0.00639002,-0.0173826
0.00768049,-0.015975
0.00888423,-0.0148245
0.00995494,-0.0134413
0.0110462,-0.0122375
0.011874,-0.0111036
0.0126945,-0.0100385
0.0135265,-0.00904487
0.0143974,-0.00811112
0.0153482,-0.00724314
0.016253,-0.00645477
0.0170642,-0.00576369
0.0177957,-0.00518967
0.0185615,-0.00473385
0.0193478,-0.00436406
0.0201471,-0.00403159
0.0209446,-0.00369575
0.0216568,-0.00333753
0.0223515,-0.00294079
0.022967,-0.00253647
0.0235693,-0.00217387
0.0240733,-0.00190604
0.0244858,-0.00174333
0.0248313,-0.00168818
0.0251059,-0.00173519
0.0252752,-0.00185553
0.0254208,-0.00201726
0.0254849,-0.00215246
0.0253568,-0.00226398
0.025017,-0.00237133
0.0245084,-0.00251319
0.0239235,-0.00270922
0.0232446,-0.00296273
0.0224086,-0.00327179
0.0214158,-0.00364411
0.0203587,-0.00409347
0.019305,-0.00463592
0.0181551,-0.00519809
0.0168491,-0.00582321
0.0151598,-0.00635412
0.0129512,-0.00699806
0.0105058,-0.00776614
0.00826837,-0.0086588
0.00642088,-0.00965188
0.00476748,-0.0106975
0.00308508,-0.0118458
0.00132338,-0.012802
-0.000387975,-0.0139073
-0.00194651,-0.0151917
-0.00335759,-0.0162805
-0.0047084,-0.0174989
-0.00603054,-0.018716
-0.00728846,-0.0199424
-0.00843367,-0.0213004
-0.00946262,-0.0225341
-0.0103926,-0.0237535
-0.0115187,-0.0248333
-0.0122109,-0.0261121
-0.0127779,-0.0271095
-0.0132652,-0.0282422
-0.0139269,-0.0291804
-0.0147077,-0.0300668
-0.015559,-0.0309178
-0.0164139,-0.0317377
-0.0170849,-0.0325116
-0.0177797,-0.0331872
-0.0185971,-0.0337569
-0.0194575,-0.034274
-0.0203013,-0.0347947
-0.0210635,-0.0353505
-0.0217981,-0.035929
-0.0224826,-0.0364952
-0.0231097,-0.0370023
-0.0236489,-0.0374513
-0.0240355,-0.0377481
-0.0243462,-0.0379377
-0.0246084,-0.038022
-0.0248986,-0.0380198
-0.0250873,-0.0379413
-0.0251786,-0.0377983
-0.025107,-0.0376092
-0.0249275,-0.037381
-0.0245879,-0.0371286
-0.0242036,-0.0368605
-0.0236753,-0.0365828
-0.0229196,-0.0362938
-0.0219363,-0.0359692
-0.0209104,-0.0355552
-0.019883,-0.0349553
-0.0186804,-0.0342901
-0.0172394,-0.0336139
-0.0154891,-0.0328535
-0.0134377,-0.0321718
-0.011282,-0.0313109
-0.00916232,-0.0303372
-0.00707883,-0.0291629
-0.00509712,-0.0280357
-0.00309011,-0.0268865
-0.00114703,-0.0256854
0.000569736,-0.024439
0.0021175,-0.0231793
0.00358426,-0.0219347
0.00497968,-0.0207041
0.00627483,-0.0194991
0.00755415,-0.0183087
0.00876705,-0.0171248
0.00987546,-0.0159434
0.0109086,-0.0147764
0.0121105,-0.0136378
0.0128158,-0.0125459
0.0134141,-0.011505
0.0140057,-0.0105252
0.0147251,-0.00961645
0.015621,-0.00867542
0.0165098,-0.0078105
0.0172553,-0.0070513
0.0178718,-0.00628485
0.0185265,-0.00556608
0.0193103,-0.00502153
0.020063,-0.00456401
0.0207784,-0.00416127
0.0215231,-0.00378845
0.0222673,-0.00342874
0.0229917,-0.00307608
0.0236833,-0.00274527
0.0244357,-0.00244785
0.0250719,-0.00221526
0.0255944,-0.0020549
0.0259191,-0.00197243
0.0260827,-0.001971
0.0261948,-0.0020511
0.0262777,-0.00221319
0.0263385,-0.00235762
0.0262451,-0.00246913
0.025958,-0.0025801
0.0253892,-0.0026993
0.024571,-0.00283512
0.0235257,-0.00305327
0.0224004,-0.00337568
0.021195,-0.00383258
0.0200221,-0.00445475
0.0187426,-0.00512911
0.0173216,-0.00579933
0.0156499,-0.00648058
0.0136974,-0.00722271
0.0116068,-0.00806846
0.00946872,-0.00901958
0.00736135,-0.0100425
0.00530891,-0.0111101
0.00332877,-0.0122166
0.00142451,-0.0134808
-0.000378777,-0.0145535
-0.00204539,-0.0157696
-0.00360143,-0.017017
-0.00508441,-0.018293
-0.00649696,-0.0195883
-0.00784303,-0.021025
-0.00912203,-0.0222031
-0.0103389,-0.023624
-0.0114831,-0.0247773
-0.0128163,-0.0260429
-0.0137226,-0.0272819
-0.0144832,-0.0284766
-0.0151081,-0.0297106
-0.0156868,-0.0307384
-0.0165044,-0.0316804
-0.0173959,-0.0325288
-0.0182517,-0.0333056
-0.0189847,-0.0339957
-0.0196546,-0.0345781
-0.0203252,-0.0350637
-0.0209213,-0.0354948
-0.0216576,-0.0359227
-0.0222739,-0.0363973
-0.0228409,-0.036909
-0.0233431,-0.0374165
-0.0237397,-0.0378516
-0.0240423,-0.0381865
-0.0242877,-0.0384192
-0.0244987,-0.0385529
-0.0246211,-0.0385817
-0.0246259,-0.0385033
-0.0245827,-0.0383523
-0.0245554,-0.0380676
-0.0245446,-0.0377486
-0.0245118,-0.0374113
-0.0243755,-0.0370871
-0.0241339,-0.0367978
-0.0236506,-0.036546
-0.0230363,-0.036322
-0.02217,-0.0360999
-0.0212348,-0.0357991
-0.0202174,-0.035302
-0.0190229,-0.0346921
-0.0175108,-0.034049
-0.0160731,-0.033395
-0.0140532,-0.03268
-0.0117837,-0.0317661
-0.00948433,-0.030911
-0.00724253,-0.0298762
-0.00515998,-0.0286778
-0.00303312,-0.0275627
-0.000932345,-0.0264014
0.000974602,-0.0252041
0.00265825,-0.0239801
0.00415917,-0.0227468
0.00565266,-0.0215417
0.00719122,-0.0203382
0.008568,-0.0191366
0.00985475,-0.0179211
0.0109757,-0.0166922
0.0119355,-0.0154988
0.0131124,-0.0143474
0.0139345,-0.013225
0.0145914,-0.0121396
0.0150431,-0.0111184
0.0154411,-0.0101886
0.0159435,-0.00935502
0.0165523,-0.00861173
0.0171526,-0.00795017
0.0176726,-0.00737942
0.0181386,-0.00690789
0.0186668,-0.00653587
0.0192312,-0.00623628
0.0198004,-0.00594009
0.0204123,-0.00564303
0.0209913,-0.00528794
0.0214805,-0.00488234
0.021924,-0.00446579
0.022268,-0.00409317
0.0226057,-0.00381065
0.0229076,-0.00363327
0.0231306,-0.0035562
0.0232871,-0.0035815
0.0235328,-0.00370932
0.0236814,-0.00392557
0.0238625,-0.00419623
0.0238831,-0.00449925
0.023998,-0.00482445
0.0237809,-0.00515842
0.0234528,-0.00548613
0.0230197,-0.00581339
0.0224666,-0.00612897
0.0217798,-0.00643687
0.0209851,-0.00683924
0.0199973,-0.0073544
0.0188134,-0.00795093
0.0173464,-0.00859791
0.0154942,-0.00931471
0.0133686,-0.010134
0.0111984,-0.0110579
0.00903817,-0.0120705
0.00681434,-0.0131453
0.00448532,-0.0142641
0.00210965,-0.015431
-0.000193929,-0.0166612
2.25414e-05,-0.0179542
-0.00211788,-0.0192948
-0.00406208,-0.0206671
-0.00581549,-0.0220486
-0.00920028,-0.0234316
-0.00903767,-0.0248089
-0.0104262,-0.0261559
-0.0116496,-0.0274899
-0.0142258,-0.0287882
-0.0149069,-0.0300246
-0.0153905,-0.0311672
-0.0157195,-0.0322164
-0.0160586,-0.0331708
-0.0164992,-0.0340401
-0.0170437,-0.0348276
-0.0175787,-0.0355498
-0.0181075,-0.0361906
-0.0186782,-0.0367376
-0.0193419,-0.0372315
-0.0199335,-0.0375693
-0.020625,-0.037916
-0.0212913,-0.0382855
-0.0218682,-0.038692
-0.0223973,-0.0391334
-0.0228475,-0.0395954
-0.0232297,-0.0400293
-0.0235338,-0.0403701
-0.0237688,-0.0405967
-0.0240003,-0.0407109
-0.0241569,-0.0407128
-0.0242952,-0.0406243
-0.0244113,-0.0404562
-0.0245982,-0.0402367
-0.0245996,-0.0399999
-0.0244659,-0.039749
-0.0242601,-0.0394738
-0.0239689,-0.0391573
-0.0235053,-0.0388346
-0.0230403,-0.0385164
-0.0222971,-0.0381907
-0.0213097,-0.0377615
-0.0200906,-0.0372151
-0.0187953,-0.0365998
-0.0173462,-0.0359511
-0.0154633,-0.0352383
-0.0132679,-0.034427
-0.0110822,-0.0335085
-0.00896255,-0.032496
-0.00682355,-0.0314245
-0.00458181,-0.0302061
-0.00229156,-0.0290554
-0.000111846,-0.0279723
0.00176206,-0.0266003
0.00341877,-0.0253589
0.00503771,-0.0241413
0.00651412,-0.0229299
0.00788202,-0.0217181
0.009155,-0.020509
0.0103431,-0.0193111
0.0114382,-0.018123
0.0115598,-0.0169364
0.0125638,-0.0157327
0.0133384,-0.0145752
0.0140084,-0.0134928
0.0146405,-0.0124997
0.0152775,-0.011575
0.015973,-0.0106911
0.0167228,-0.00984491
0.0174998,-0.00906883
0.0182445,-0.00841394
0.0189534,-0.00789004
0.0197306,-0.00748202
0.0204485,-0.00714993
0.0211581,-0.00684267
0.0218266,-0.00649544
0.0223725,-0.00616324
0.0228635,-0.0058402
0.0233064,-0.00555634
0.0236947,-0.00532332
0.0239747,-0.00518005
0.0242904,-0.00512592
0.024522,-0.00514915
0.024757,-0.00523147
0.0249147,-0.00538817
0.0249397,-0.00560847
0.0247721,-0.00588761
0.024575,-0.00620341
0.0244227,-0.00654545
0.0242268,-0.00677493
0.0236517,-0.00703268
0.0228193,-0.00731611
0.0218074,-0.00769134
0.0206574,-0.00824574
0.0196294,-0.00888004
0.0184,-0.00955801
0.017003,-0.0102754
0.0153859,-0.0110603
0.0134153,-0.0119439
0.0111578,-0.0129373
0.00884637,-0.0140256
0.00648881,-0.0150629
0.0043128,-0.0163768
0.00223381,-0.0174935
0.000306734,-0.0187517
-0.00144173,-0.020022
-0.0030571,-0.0213006
-0.00456491,-0.0225927
-0.00598429,-0.0238985
-0.007321,-0.0253405
-0.00856214,-0.0266239
-0.00974148,-0.0277786
-0.0109041,-0.0291781
-0.0132271,-0.0304166
-0.0139276,-0.0315905
-0.0146003,-0.0327035
-0.0152169,-0.0337412
-0.0158864,-0.0347142
-0.0165882,-0.0356125
-0.0172845,-0.0364332
-0.017995,-0.0371722
-0.0186421,-0.0378063
-0.0193187,-0.0383242
-0.0200686,-0.0387448
-0.0208773,-0.0391189
-0.0217218,-0.0395023
-0.022565,-0.0399334
-0.0234188,-0.0404191
-0.0242501,-0.0409528
-0.025069,-0.0414978
-0.0256992,-0.0420564
-0.0262641,-0.0424737
-0.0267802,-0.0427851
-0.0272154,-0.0429871
-0.0275482,-0.0430882
-0.0277794,-0.0430928
-0.027883,-0.0430091
-0.0279195,-0.0428908
-0.0275254,-0.0427721
-0.0271475,-0.0426323
-0.0261396,-0.0424537
-0.0249711,-0.0421771
-0.0239587,-0.041804
-0.0227623,-0.0413281
-0.0215311,-0.0407637
-0.020213,-0.0400585
-0.0187682,-0.0392673
-0.0172228,-0.0384439
-0.015588,-0.0376002
-0.0137443,-0.036703
-0.0117727,-0.03572
-0.00982334,-0.0346522
-0.00796245,-0.0335256
-0.0061686,-0.0323654
-0.00438902,-0.0311891
-0.00263874,-0.0299945
-0.00097805,-0.0287816
0.000557468,-0.0275552
0.0019803,-0.0263127
0.00324778,-0.0250541
0.00454475,-0.0237995
0.00584503,-0.0225375
0.00707512,-0.0212659
0.00816389,-0.0200131
0.00910452,-0.018819
0.0103081,-0.0177264
0.0112396,-0.0167125
0.0121853,-0.0157327
0.0131004,-0.014755
0.0140122,-0.0138083
0.0140643,-0.0129188
0.0151043,-0.0121023
0.0161522,-0.0113734
0.0171958,-0.0107481
0.0182806,-0.0102278
0.019246,-0.00979638
0.020178,-0.00940595
0.0210641,-0.00902279
0.0218203,-0.00862592
0.0224998,-0.0081589
0.0230973,-0.00788272
0.0236367,-0.00761997
0.0240679,-0.00746891
0.0243774,-0.00743271
0.0247134,-0.00751171
0.0249223,-0.00770365
0.0250769,-0.00796326
0.0251781,-0.00821136
0.0251925,-0.00843823
0.0251261,-0.00863173
0.0248261,-0.00880834
0.0241406,-0.00902507
0.0234357,-0.00932966
0.022607,-0.0097214
0.0218062,-0.0101781
0.0209289,-0.0107473
0.0198697,-0.0112841
0.018772,-0.0119414
0.0176819,-0.0126677
0.0164626,-0.0133265
0.0150396,-0.0139815
0.0132096,-0.0146907
0.0110107,-0.0155299
0.00872918,-0.0164936
0.00662892,-0.0175431
0.0047408,-0.0186242
0.00291309,-0.0196951
0.0010179,-0.0208045
-0.000873504,-0.0219453
-0.0026484,-0.0231238
-0.00432605,-0.0243246
-0.00590894,-0.025543
-0.00741082,-0.0267779
-0.00883697,-0.028029
-0.0101543,-0.0293147
-0.0113446,-0.0305853
-0.0123928,-0.0318285
-0.0146792,-0.0330414
-0.0153719,-0.0342271
-0.0159512,-0.0353785
-0.0163676,-0.0364714
-0.0167699,-0.0374968
-0.0173076,-0.0384534
-0.0179366,-0.0393483
-0.0185274,-0.040169
-0.0190578,-0.0408805
-0.0196348,-0.0415184
-0.0203221,-0.041942
-0.0210654,-0.0423615
