com_y,sim_com_y,com_x,sim_com_x
-0.0154719,-0.0239926,-0.00334485,-0.0029622
-0.0161293,-0.0247885,-0.00294356,-0.00279376
-0.0166221,-0.0255527,-0.00282655,-0.00260954
-0.0170051,-0.0262644,-0.00246082,-0.00242193
-0.0173007,-0.0268961,-0.00226194,-0.00220994
-0.0175772,-0.0274767,-0.00222128,-0.0019851
-0.0178902,-0.0280217,-0.00209055,-0.00179538
-0.0182717,-0.0285232,-0.00202169,-0.00163892
-0.0186195,-0.0289621,-0.00200001,-0.00157425
-0.01899,-0.0293359,-0.00215315,-0.00157688
-0.0194185,-0.0296454,-0.00222175,-0.00166418
-0.0199676,-0.0298965,-0.00233673,-0.00176622
-0.0207205,-0.0301405,-0.00216811,-0.00183019
-0.0213466,-0.0304019,-0.00178191,-0.00187289
-0.0220124,-0.0306806,-0.00143356,-0.00183128
-0.0226541,-0.0309632,-0.000982943,-0.00170572
-0.0232549,-0.0312422,-0.000755307,-0.00147447
-0.0237539,-0.0315218,-0.00037287,-0.00122825
-0.0241878,-0.0317965,-0.000235023,-0.00099821
-0.0244461,-0.032072,-0.000131362,-0.000793318
-0.0243707,-0.032288,-2.51933e-05,-0.00063126
-0.0240439,-0.0324111,2.13815e-05,-0.000507015
-0.0236978,-0.0324407,0.000163255,-0.000423081
-0.0232602,-0.0323814,0.000285099,-0.000306542
-0.0227096,-0.0322283,0.000883143,-0.000179371
-0.0220209,-0.0319759,0.00152494,2.8244e-05
-0.0211919,-0.0316315,0.00180342,0.000342287
-0.0202394,-0.0311896,0.00198824,0.000727037
-0.0192402,-0.03065,0.00230276,0.00110134
-0.0183224,-0.030032,0.00256641,0.00142853
-0.0175413,-0.0293812,0.00283644,0.00169862
-0.0167746,-0.0287515,0.0029223,0.00191647
-0.0159791,-0.0280977,0.00304642,0.00199384
-0.0150035,-0.0275457,0.00353589,0.00201857
-0.0140376,-0.0268934,0.00411595,0.00208179
-0.0130751,-0.0262033,0.00471391,0.00218923
-0.0119519,-0.0254482,0.0054242,0.00239074
-0.0106887,-0.0245982,0.00624311,0.00267712
-0.00935519,-0.0236693,0.00691555,0.00304209
-0.00795184,-0.0226922,0.00740215,0.00342924
-0.00643083,-0.0216878,0.00777868,0.00379826
-0.00471797,-0.0206552,0.00809889,0.00413513
-0.00294617,-0.0195871,0.0082619,0.00443653
-0.00105038,-0.018487,0.0083354,0.00470797
0.000941997,-0.0173516,0.00818741,0.00495027
0.00291371,-0.0161701,0.00784342,0.0051709
0.0048066,-0.0149448,0.00759622,0.00534429
0.00651758,-0.0136934,0.0072749,0.00548283
0.00812379,-0.0124371,0.00717863,0.00559021
0.00956153,-0.0111849,0.00716546,0.00566951
0.0107829,-0.00994605,0.00717809,0.00573532
0.0118452,-0.00874061,0.00745473,0.00579467
0.0130181,-0.00759852,0.00753743,0.00584721
0.0138359,-0.00653741,0.00782546,0.00593956
0.0145584,-0.00555946,0.00847011,0.00607551
0.0153186,-0.00466768,0.00942476,0.00624589
0.016128,-0.00382774,0.0103648,0.00646673
0.0170254,-0.00300128,0.011042,0.0067202
0.0178448,-0.00216254,0.0119052,0.00696138
0.0185362,-0.00136126,0.0124819,0.00718395
0.0191232,-0.000663204,0.0128689,0.00731561
0.019748,-0.000104517,0.0130168,0.00738928
0.0204789,0.000315784,0.0128823,0.00745307
0.0212469,0.000624167,0.0129158,0.00749997
0.021947,0.000851757,0.0128166,0.00760108
0.022595,0.00101958,0.0128809,0.00778084
0.0231588,0.00117596,0.0129784,0.00800779
0.0236922,0.00133753,0.01304,0.00827788
0.0240994,0.00148858,0.0131118,0.00850429
0.0243776,0.00165309,0.0130013,0.00867774
0.0244422,0.00183995,0.0130417,0.00882096
0.0243561,0.00199528,0.0130437,0.00893324
0.0240668,0.0020713,0.0128839,0.00902129
0.0237174,0.0020547,0.0130322,0.00909742
0.0233627,0.00194013,0.0134299,0.00920332
0.0230159,0.0017335,0.0134977,0.00934842
0.0225825,0.00145088,0.013773,0.00952438
0.0219615,0.00109686,0.0139566,0.00972914
0.0211138,0.000669177,0.0137733,0.0100136
0.0203,0.000159504,0.0140461,0.010265
0.0197857,-0.000403565,0.0137832,0.0105141
0.0192143,-0.000962386,0.014108,0.0106907
0.0185343,-0.0014995,0.0140371,0.010878
0.0177091,-0.00201604,0.0141472,0.0110094
0.0168974,-0.00255618,0.014106,0.011009
0.0160909,-0.00314287,0.0142234,0.0109401
0.0153435,-0.00376839,0.0145878,0.0108888
0.0144651,-0.00441556,0.0147815,0.0108899
0.0132608,-0.00512306,0.0147197,0.0109038
0.0118897,-0.00592765,0.014453,0.0109355
0.0104657,-0.00681773,0.0141433,0.0109092
0.00881869,-0.00776941,0.0141969,0.0108141
0.00689017,-0.00876891,0.0142983,0.0107298
0.00477359,-0.00983541,0.0146223,0.0106805
0.00262059,-0.0109856,0.0152329,0.0107242
0.000543274,-0.0122013,0.0158269,0.0108766
-0.00152716,-0.0134527,0.0163848,0.0111255
-0.00357756,-0.0147358,0.0169665,0.0114463
-0.0054785,-0.0160506,0.0172086,0.0118108
-0.00727293,-0.0173737,0.0174757,0.0121675
-0.00884362,-0.0186956,0.0176449,0.012492
-0.0102632,-0.0200001,0.0178187,0.0127491
-0.0115615,-0.0212825,0.0179944,0.0129162
-0.0127382,-0.0225393,0.0182575,0.012993
-0.0139055,-0.0237622,0.0175648,0.0130418
-0.0147287,-0.0249081,0.0176387,0.0130913
-0.0154299,-0.0259591,0.0177881,0.0131351
-0.0160989,-0.0269178,0.018029,0.0131864
-0.0169125,-0.0277915,0.0183783,0.0132381
-0.0178244,-0.0286215,0.0186659,0.0132817
-0.0186802,-0.0294441,0.0188531,0.0133562
-0.0193094,-0.0302173,0.0187642,0.0134799
-0.0198454,-0.030886,0.0187072,0.0136345
-0.0204272,-0.0314227,0.0188248,0.0137754
-0.0211164,-0.0318378,0.0187804,0.0138909
-0.0218157,-0.0321757,0.0188882,0.0139756
-0.022457,-0.0324788,0.0190646,0.0140498
-0.0230263,-0.0327836,0.0196748,0.0141474
-0.0235116,-0.0330639,0.0201478,0.0143086
-0.0240116,-0.0333011,0.0208048,0.0145554
-0.0244867,-0.0334865,0.0210545,0.0148925
-0.0249624,-0.0336203,0.0215024,0.0152806
-0.0253485,-0.0336839,0.0218747,0.0156694
-0.0256599,-0.0336948,0.0218656,0.0160508
-0.0257221,-0.0336307,0.0218498,0.0163669
-0.0256077,-0.0334985,0.0219011,0.0165884
-0.0254217,-0.0333328,0.0218332,0.0167304
-0.0252195,-0.0331594,0.0219379,0.0168574
-0.0249957,-0.0330016,0.0222383,0.0169771
-0.0246849,-0.0328483,0.0228421,0.0171396
-0.0241663,-0.0326791,0.0236925,0.0173561
-0.0235129,-0.0324785,0.0240004,0.0176799
-0.0227087,-0.0322202,0.0237695,0.0180617
-0.0217379,-0.0318821,0.0236049,0.0183713
-0.0206914,-0.0314555,0.0234356,0.0185875
-0.0196015,-0.0309339,0.0234454,0.0187214
-0.0185042,-0.0303234,0.0237904,0.0187473
-0.0172148,-0.0295763,0.0242072,0.0186926
-0.0159532,-0.0288661,0.0248986,0.0186771
-0.0147085,-0.0281276,0.0256634,0.0187085
-0.0132719,-0.0273398,0.0264805,0.0188108
-0.0115927,-0.0264785,0.0270257,0.018986
-0.00989639,-0.0255392,0.0271728,0.0191744
-0.00820503,-0.0245113,0.0268826,0.0193432
-0.00661821,-0.023428,0.026622,0.0194756
-0.00501753,-0.0223115,0.0264197,0.0195615
-0.00340146,-0.0211525,0.0262817,0.0196137
-0.0018122,-0.0199413,0.0261857,0.0196731
-0.000276471,-0.0186893,0.0262908,0.0197771
0.00120279,-0.0174212,0.0267829,0.0199751
0.0027274,-0.0161641,0.0273169,0.0202863
0.00434096,-0.0149219,0.0278098,0.0207062
0.00605293,-0.0136815,0.0278964,0.0212189
0.00778355,-0.0124343,0.0281012,0.0217019
0.00946219,-0.0111823,0.0280815,0.0221154
0.0110814,-0.00981929,0.0283085,0.0225172
0.0128687,-0.00872799,0.0279841,0.0228256
0.0143626,-0.00743486,0.0281828,0.0231651
0.0157998,-0.0064057,0.0284931,0.0234154
0.0171403,-0.00529962,0.028956,0.0236759
0.0184364,-0.00415082,0.029585,0.023941
0.0196855,-0.00318454,0.030525,0.0241741
0.0208118,-0.00229555,0.0313889,0.0244125
0.0215519,-0.00148858,0.0321465,0.024688
0.0220102,-0.000775112,0.0328979,0.0249599
0.0224469,-0.00017745,0.0335617,0.0252951
0.0228305,0.000312981,0.0340099,0.0257524
0.0231645,0.000691956,0.0345843,0.0263331
0.0234044,0.000958742,0.0349844,0.0270096
0.0237136,0.00112531,0.0354017,0.0277705
0.0240762,0.00123526,0.0355883,0.0285503
0.0244599,0.00136511,0.0359603,0.0292764
0.0247134,0.00156577,0.0360066,0.0299324
0.0247217,0.00182599,0.0361131,0.0304957
0.0245883,0.00210064,0.036132,0.0309532
0.0244118,0.00231761,0.0361208,0.0313016
0.0241575,0.00244487,0.036124,0.0315777
0.0238355,0.00245218,0.0366258,0.0317638
0.0234486,0.00234119,0.0373019,0.0320398
0.0231399,0.00215494,0.0380568,0.0323491
0.0228589,0.00183916,0.0384017,0.032765
0.0224934,0.00151096,0.0387044,0.0331472
0.0222361,0.0011764,0.0383442,0.0335175
0.0218399,0.000846891,0.0381463,0.033859
0.0213458,0.000538964,0.0374469,0.0341266
0.0209981,0.000246239,0.0375125,0.0343057
0.0205992,-7.16798e-05,0.0379114,0.0344415
0.0200415,-0.000417535,0.0384841,0.0345722
0.0193795,-0.000825452,0.0383791,0.0347517
0.0185244,-0.0012857,0.0380957,0.034834
0.0176132,-0.00179985,0.0382157,0.0348727
0.0164677,-0.00234332,0.0382175,0.0349228
0.0147943,-0.00295815,0.03864,0.0349982
0.0127342,-0.00370043,0.0390334,0.0351627
0.0107695,-0.0045705,0.0394276,0.0354278
0.00894756,-0.00564116,0.0398793,0.0357865
0.0069667,-0.00657346,0.0401543,0.036118
0.00471083,-0.0076458,0.0404922,0.0364856
0.0023482,-0.00880141,0.0408053,0.0368219
0.000187638,-0.0100456,0.0411127,0.0371001
-0.00169063,-0.0113558,0.0414484,0.0373219
-0.00336932,-0.0128074,0.0417937,0.0375053
-0.00505625,-0.0139698,0.0423742,0.0376106
-0.00673182,-0.0153757,0.0427813,0.0377863
-0.00823115,-0.0166636,0.0431795,0.0379939
-0.00954346,-0.0179495,0.0434871,0.0382251
-0.0107011,-0.0192137,0.0439093,0.0384619
-0.0118234,-0.0204416,0.0445467,0.0387287
-0.0131283,-0.0216581,0.0454435,0.0390458
-0.0140494,-0.0228569,0.0461229,0.039403
-0.0147337,-0.024018,0.0468762,0.0397709
-0.0152516,-0.0250782,0.0474834,0.0401469
-0.0158899,-0.026041,0.0480148,0.0405307
-0.0166844,-0.0269258,0.0483963,0.0409238
-0.017479,-0.027759,0.0483002,0.041335
-0.0181398,-0.0285455,0.0478048,0.0418147
-0.0186759,-0.0292446,0.0470611,0.0422388
-0.0191785,-0.0298046,0.0463025,0.0425485
-0.01976,-0.0302294,0.0455374,0.0427351
-0.0204263,-0.0305514,0.0449099,0.0428023
-0.0211206,-0.0308519,0.0452307,0.0427667
-0.0217904,-0.0312453,0.0460086,0.0426897
-0.0225193,-0.0316334,0.0472685,0.042675
-0.0232425,-0.0321312,0.0483821,0.0427347
-0.023905,-0.0327067,0.0494709,0.0429043
-0.024422,-0.0331582,0.0502181,0.0431436
-0.0248057,-0.0334935,0.0506607,0.0434391
-0.0251058,-0.0337076,0.0509632,0.0437458
-0.0253164,-0.0338113,0.0513222,0.0440427
-0.0254391,-0.0338198,0.0517263,0.0443747
-0.0253599,-0.033744,0.0520985,0.0447737
-0.0252957,-0.0335975,0.0522934,0.0452582
-0.0251762,-0.0333941,0.0523249,0.0457956
-0.025003,-0.0331647,0.052364,0.0463581
-0.0244146,-0.0329434,0.0523279,0.0469047
-0.0237318,-0.0327259,0.0519815,0.0474445
-0.0227655,-0.0324436,0.0521035,0.0478945
-0.021775,-0.0320927,0.0520146,0.0482293
-0.0206955,-0.0316581,0.0518253,0.0484626
-0.0195067,-0.0311252,0.0516918,0.048586
-0.0182819,-0.0304707,0.0522969,0.0485255
-0.0168458,-0.0296559,0.0531184,0.0483895
-0.0152811,-0.0289586,0.0540757,0.0483281
-0.0135543,-0.0280805,0.0548002,0.0483186
-0.0116224,-0.0272221,0.0550737,0.0484022
-0.00960892,-0.0262693,0.0548706,0.048511
-0.00762426,-0.0252393,0.0544073,0.0485515
-0.00573879,-0.0241534,0.053942,0.0484961
-0.00394069,-0.0230335,0.0534209,0.0483678
-0.00220737,-0.0218882,0.0535006,0.048229
-0.000545378,-0.0207191,0.0540765,0.0481335
0.00105218,-0.0195312,0.0545997,0.0481524
0.00250205,-0.0183076,0.0552773,0.0482813
0.00381506,-0.0170915,0.0557003,0.0484891
0.00513556,-0.0158833,0.0557892,0.0487595
0.00646463,-0.0146647,0.0558975,0.049048
0.00776022,-0.0134225,0.0557803,0.0493413
0.00892534,-0.0121683,0.055373,0.0496333
0.00999509,-0.0109423,0.0548309,0.0498477
0.0109795,-0.00976587,0.0543335,0.0499737
0.0120973,-0.00865042,0.0537118,0.0500326
0.0129415,-0.00759127,0.053705,0.0500952
0.0137979,-0.00657504,0.0537383,0.0501916
0.0146513,-0.00559324,0.053866,0.0502974
0.0154941,-0.00465475,0.0545821,0.0503626
0.0163701,-0.00367787,0.0551899,0.050431
0.0172837,-0.00293034,0.0562185,0.050504
0.0180814,-0.00216316,0.0573527,0.0505922
0.0187473,-0.00144297,0.0584327,0.0507173
0.0194117,-0.000937558,0.0595332,0.0508921
0.0200498,-0.000569008,0.0605689,0.051158
0.0206588,-0.000298318,0.0616067,0.051518
0.0213234,-8.75377e-05,0.0625688,0.0519663
0.021978,0.000121145,0.0629429,0.0524962
0.0226385,0.000341419,0.063596,0.0530577
0.0233103,0.0005782,0.0635916,0.0536301
0.0238267,0.000810059,0.0633726,0.0541903
0.0241731,0.000963107,0.0629668,0.0546908
0.0244242,0.00100303,0.0625219,0.0551451
0.0246111,0.000916949,0.0617151,0.0555311
0.0246907,0.000751665,0.0612636,0.0558032
0.024864,0.000604211,0.0615319,0.0559545
0.0250122,0.000524004,0.0618392,0.0560496
0.0249572,0.000517514,0.0622772,0.0560816
0.0245758,0.000546959,0.0629374,0.0560519
0.0238971,0.000511111,0.063779,0.055989
0.0231791,0.000379332,0.0644699,0.055941
0.0225584,0.00012617,0.065035,0.0559977
0.0219407,-0.000209257,0.065538,0.056088
0.0211865,-0.000578059,0.0659396,0.0562
0.0202302,-0.000973436,0.0664414,0.0563428
0.0191703,-0.00140947,0.0667343,0.0565186
0.0181136,-0.00194109,0.066801,0.0566669
0.0170398,-0.00258298,0.0669672,0.0567696
0.0157621,-0.00317753,0.0672731,0.0568492
0.0142871,-0.00379127,0.0673414,0.0569457
0.0123403,-0.00445804,0.067143,0.0570291
0.0101077,-0.00515594,0.0666935,0.0570455
0.00791806,-0.00614559,0.066479,0.0569715
0.00604092,-0.00714645,0.0660415,0.0569176
0.00432059,-0.00819315,0.0658371,0.0568772
0.00243091,-0.00923547,0.0660524,0.0568634
0.000521809,-0.0103016,0.0663347,0.0569626
-0.00131657,-0.0114234,0.0664306,0.0571633
-0.00299581,-0.0125978,0.0663566,0.0574454
-0.0045449,-0.0137896,0.0662753,0.057722
-0.00604205,-0.0149854,0.0662348,0.0579797
-0.00750308,-0.0161915,0.0661781,0.0582355
-0.00888054,-0.0174213,0.0662545,0.058472
-0.010129,-0.0186714,0.0664517,0.0586767
-0.0112246,-0.0199212,0.0667561,0.0588448
-0.0121742,-0.0212545,0.0670916,0.0589956
-0.0132903,-0.0223107,0.0665474,0.0590948
-0.0139635,-0.0234399,0.0670907,0.0591951
-0.0145311,-0.0245264,0.0679605,0.0593064
-0.0149697,-0.0256745,0.0691315,0.0595224
-0.0153432,-0.0265668,0.0705291,0.0597804
-0.0157845,-0.0275767,0.0719359,0.0601843
-0.0163822,-0.028421,0.073313,0.0606142
-0.0168749,-0.0291862,0.0743748,0.0610688
-0.0174177,-0.029863,0.0750092,0.0614927
-0.0180529,-0.0304406,0.0753677,0.061889
-0.0187359,-0.0309444,0.0754119,0.0622533
-0.0194333,-0.0314078,0.0750542,0.0626148
-0.0201115,-0.0318569,0.0750567,0.06293
-0.02075,-0.0323069,0.0750754,0.0632136
-0.0213324,-0.0327909,0.0754332,0.0634944
-0.0219036,-0.0333015,0.0757581,0.0637865
-0.0224787,-0.0338187,0.0762715,0.0640818
-0.0229437,-0.0342804,0.0767985,0.0643387
-0.0232812,-0.034676,0.0770189,0.0645913
-0.0234968,-0.0349242,0.0771118,0.0648346
-0.0236432,-0.0350913,0.0769095,0.0651575
-0.0237425,-0.0351277,0.0770055,0.0654167
-0.0238917,-0.0350864,0.0769652,0.0656677
-0.0240664,-0.0349817,0.0774337,0.0658814
-0.0241541,-0.0348123,0.0778306,0.0660401
-0.0241092,-0.0345998,0.0779922,0.0661913
-0.0237717,-0.0343506,0.0780904,0.066353
-0.0236021,-0.0340403,0.0780553,0.0665085
-0.0233494,-0.0336816,0.0778782,0.0666683
-0.022988,-0.0333262,0.077099,0.0668955
-0.0223701,-0.032985,0.0768177,0.0670618
-0.0216395,-0.0326293,0.0766023,0.0671211
-0.0207976,-0.0321508,0.0765947,0.0670349
-0.0198831,-0.03157,0.076875,0.0668853
-0.0190355,-0.0309357,0.0772406,0.0667887
-0.0178019,-0.030286,0.0776225,0.0667416
-0.0158281,-0.0295793,0.0778454,0.066782
-0.013453,-0.0287614,0.0779256,0.0668716
-0.0111286,-0.0278215,0.0779441,0.0669508
-0.00898442,-0.0267854,0.0779854,0.0670342
-0.00680675,-0.025698,0.0780222,0.0671412
-0.00443319,-0.0245749,0.0781031,0.0673007
-0.00195359,-0.0233972,0.0784273,0.0675013
0.000399141,-0.0221398,0.0785895,0.0677338
0.00243625,-0.0208194,0.0785918,0.0679753
0.00421762,-0.0194787,0.0788257,0.0681816
0.00587454,-0.0181571,0.0788507,0.0683572
0.00745666,-0.0168548,0.0790922,0.0685203
0.00891292,-0.0155594,0.0791694,0.0686819
0.0102039,-0.0142735,0.0793029,0.0687875
0.0113334,-0.0130127,0.0793872,0.0688649
0.0123321,-0.011786,0.0795052,0.0689422
0.0134863,-0.0106006,0.0791809,0.0690195
0.0142304,-0.00946623,0.0792829,0.0690768
0.0148326,-0.00840099,0.0794487,0.0691148
0.0152832,-0.00741304,0.0801364,0.0691765
0.0157552,-0.0065083,0.0811404,0.0692874
0.016339,-0.00566485,0.0819046,0.0694821
0.0170304,-0.00486284,0.0825457,0.0697668
0.0176629,-0.00409757,0.0827501,0.0701561
0.0181727,-0.00339695,0.0826367,0.0705943
0.018703,-0.00280043,0.082159,0.0710404
0.0192976,-0.00233108,0.0817912,0.0714444
0.0199454,-0.00195683,0.0816204,0.0717383
0.0205689,-0.00161916,0.0818331,0.0719362
0.0211334,-0.00121485,0.0823826,0.0720688
0.0217444,-0.000847475,0.083013,0.0721479
0.022346,-0.000425034,0.0835642,0.072223
0.0229463,-1.59175e-05,0.0841405,0.0723122
0.0234723,0.000341229,0.0847293,0.0724698
0.0238951,0.000613911,0.0852258,0.0727297
0.0242448,0.000786236,0.0856378,0.073098
0.0245493,0.000859199,0.0860961,0.0735642
0.024866,0.000850489,0.0863162,0.0741268
0.025137,0.000774588,0.0863105,0.0747799
0.0253012,0.000660715,0.0869178,0.0754257
0.025461,0.000527651,0.0869292,0.0760243
0.0255063,0.000349553,0.0871832,0.0765875
0.0253654,0.000138577,0.0874217,0.0770466
0.0251656,-9.97675e-05,0.0874145,0.0774074
0.0247841,-0.000364507,0.0876231,0.0776656
0.0241997,-0.000618285,0.0876974,0.0778257
0.023444,-0.0008881,0.0880566,0.0779287
0.0226152,-0.00120528,0.088807,0.0780364
0.0217361,-0.00169,0.0897749,0.0782026
0.0207495,-0.00228836,0.090935,0.0784253
0.0195588,-0.00292002,0.0916307,0.0786895
0.0180059,-0.00356732,0.0917681,0.0789777
0.015958,-0.0042696,0.0913763,0.079203
0.0134959,-0.00507185,0.090714,0.0793122
0.0110321,-0.00599212,0.08997,0.0793035
0.00877256,-0.00701174,0.0892625,0.0792013
0.0065431,-0.00810344,0.0890132,0.0790338
0.00423591,-0.00935134,0.0890305,0.0788404
0.00197158,-0.0105356,0.0892686,0.0787316
5.42136e-06,-0.0117585,0.0898828,0.0786534
-0.00185191,-0.012989,0.0907714,0.0785759
-0.0034558,-0.0142462,0.0915651,0.0786142
-0.00493839,-0.0154974,0.0923117,0.0787592
-0.00640384,-0.0167419,0.0928952,0.0790028
-0.00779718,-0.0179858,0.0934147,0.0793427
-0.00906968,-0.0192372,0.0937748,0.0797306
-0.0102151,-0.0204805,0.0940544,0.0801015
-0.011254,-0.0216948,0.0942805,0.0804321
-0.012449,-0.0228741,0.0936228,0.0807349
-0.0132435,-0.0240264,0.0942338,0.0810408
-0.013942,-0.025252,0.0948938,0.0814002
-0.0145098,-0.0262975,0.0955475,0.0817332
-0.0149959,-0.027279,0.0963615,0.0820545
-0.0155843,-0.028188,0.0967274,0.0823287
-0.0163506,-0.0290357,0.0976298,0.08254
-0.0169814,-0.0298261,0.0979942,0.0826958
-0.0176046,-0.0305274,0.0983861,0.0828419
-0.0182218,-0.0311173,0.0985065,0.0830087
-0.0188529,-0.0316089,0.0987128,0.0832279
-0.0194871,-0.032028,0.0989244,0.0835201
-0.0201113,-0.0324246,0.0992548,0.0838975
-0.0207404,-0.032846,0.09938,0.0843271
-0.0213665,-0.0333136,0.0995218,0.0847479
-0.0219648,-0.033809,0.0996858,0.0851015
-0.0224975,-0.0342914,0.0999384,0.0853686
-0.0229255,-0.0347097,0.100115,0.085548
-0.023252,-0.0350314,0.100168,0.0856706
-0.0235043,-0.0352484,0.100454,0.0857735
-0.0236824,-0.035362,0.101237,0.085917
-0.0237554,-0.035376,0.102072,0.0861622
-0.023805,-0.0353003,0.102644,0.0865118
-0.023854,-0.0351468,0.103224,0.0869627
-0.023883,-0.0349298,0.103601,0.0874662
-0.0238028,-0.0346737,0.103702,0.0879718
-0.0236205,-0.034383,0.103677,0.0884498
-0.0232918,-0.0340543,0.103691,0.0888621
-0.0228828,-0.0336706,0.103302,0.0892304
-0.0222751,-0.0333194,0.103466,0.0894634
-0.021432,-0.0329627,0.104125,0.0895963
-0.0204718,-0.0325575,0.104831,0.0897641
-0.0194235,-0.0320132,0.105635,0.090044
-0.0181971,-0.0313472,0.106452,0.0903537
-0.0167991,-0.0307148,0.10683,0.0906475
-0.0151043,-0.0299245,0.106943,0.0909733
-0.0130716,-0.0291408,0.106904,0.0911977
-0.0110629,-0.0282596,0.106728,0.0913312
-0.00887195,-0.0273107,0.106372,0.0914063
-0.00676158,-0.0262753,0.106323,0.091462
-0.00475476,-0.0251925,0.106407,0.0915211
-0.00262171,-0.0240815,0.106734,0.0916479
-0.000446455,-0.0229263,0.106741,0.0917986
0.00151628,-0.0217106,0.106532,0.0919685
0.0032073,-0.0204649,0.106615,0.0921478
0.00470348,-0.019218,0.106451,0.0923098
0.00614331,-0.0179866,0.106503,0.0924815
0.0075567,-0.0167608,0.106434,0.0926509
0.00889768,-0.0155264,0.106689,0.0928142
0.0101282,-0.0142786,0.107023,0.0929813
0.0112449,-0.0130331,0.107607,0.0931819
0.0122851,-0.0118105,0.108124,0.0934447
0.0134938,-0.0106172,0.107444,0.0937732
0.0143955,-0.00945316,0.108115,0.0941099
0.0151531,-0.00822316,0.108809,0.0944674
0.0157513,-0.00717889,0.109473,0.0947868
0.0164719,-0.00620451,0.110315,0.0950911
0.0171915,-0.00530623,0.110802,0.0953285
0.0179766,-0.00447799,0.111481,0.0954972
0.0187022,-0.00372057,0.1118,0.095632
0.0193754,-0.00305813,0.112174,0.0957945
0.0200118,-0.00250809,0.112257,0.0959903
0.0207322,-0.00206956,0.112357,0.0962425
0.0214745,-0.00171299,0.112131,0.096555
0.0222347,-0.00139262,0.111967,0.0969232
0.0229179,-0.00103989,0.111601,0.0973178
0.023601,-0.000596148,0.111459,0.0977353
0.0242502,-0.000198086,0.111297,0.0980141
0.0248886,0.000243579,0.111219,0.0982367
0.0254659,0.000646693,0.111353,0.0983848
0.0259685,0.000978799,0.111793,0.0984815
0.0263969,0.00124632,0.112552,0.0985626
0.0268259,0.00140433,0.113544,0.0986716
0.027304,0.00147499,0.114654,0.0988422
0.0276365,0.00147569,0.115899,0.0990956
0.0278433,0.00141576,0.116734,0.0994482
0.0277549,0.0013327,0.117779,0.099931
0.0274864,0.00126993,0.118284,0.100384
0.0271056,0.00118082,0.11809,0.100981
0.026415,0.00104813,0.117596,0.101562
0.0255645,0.000850721,0.116646,0.102062
0.0245145,0.000568379,0.116002,0.102474
0.0234037,0.000189765,0.115171,0.102796
0.0223704,-0.000308581,0.115349,0.102991
0.0213309,-0.00086595,0.11583,0.103022
0.020153,-0.00140984,0.116339,0.103045
0.0187291,-0.00195869,0.116551,0.103096
0.0170224,-0.00252222,0.116309,0.103141
0.0149345,-0.00323489,0.115874,0.103088
0.0126708,-0.00393863,0.115376,0.102951
0.0104735,-0.00484576,0.115273,0.102744
0.00845731,-0.00596293,0.115314,0.102533
0.00655943,-0.00704342,0.115331,0.102417
0.00467212,-0.00816374,0.115402,0.102362
0.00276162,-0.00932406,0.11553,0.102353
0.00101309,-0.0105318,0.115822,0.10236
-0.000633911,-0.0117584,0.116083,0.1024
-0.00226795,-0.0130188,0.116285,0.102476
-0.00377393,-0.0143164,0.11647,0.102591
-0.00522933,-0.0156341,0.116471,0.102681
-0.00665627,-0.0169617,0.116698,0.102747
-0.00801892,-0.0182917,0.116682,0.102792
-0.00929101,-0.0196199,0.116933,0.102833
-0.0104797,-0.0209334,0.117131,0.102874
-0.0117053,-0.0223424,0.116123,0.102923
-0.0125532,-0.0234487,0.116457,0.102952
-0.0133454,-0.0247232,0.117038,0.102976
-0.0142141,-0.0257069,0.117898,0.103006
-0.015272,-0.0267494,0.119377,0.103068
-0.0164221,-0.0277603,0.120735,0.103193
-0.0174872,-0.0288407,0.122369,0.103441
-0.0183632,-0.0296554,0.123846,0.103724
-0.0190505,-0.0304423,0.124769,0.104128
-0.0196627,-0.0311528,0.125108,0.10465
-0.020315,-0.0316738,0.125254,0.105144
-0.0208777,-0.0321123,0.124993,0.105623
-0.0215344,-0.0324783,0.124698,0.106015
-0.0220644,-0.0329296,0.124166,0.106458
-0.0226191,-0.0333315,0.123984,0.106821
-0.0232408,-0.0337225,0.12386,0.107158
-0.0237524,-0.0341092,0.124021,0.107489
-0.02427,-0.0344446,0.124452,0.10782
-0.0247421,-0.0347033,0.124781,0.108174
-0.0250978,-0.034878,0.125095,0.10848
-0.0252429,-0.0349633,0.125192,0.108706
-0.0251722,-0.0349587,0.125437,0.108842
-0.02506,-0.0348634,0.125868,0.108924
-0.0250161,-0.0346886,0.126865,0.109024
-0.0249939,-0.0345106,0.127973,0.109218
-0.0248836,-0.0343723,0.128942,0.10952
-0.0244882,-0.0342854,0.129649,0.109936
-0.0238958,-0.0342254,0.129886,0.110473
-0.0231246,-0.034128,0.129676,0.111084
-0.02208,-0.033979,0.12926,0.111524
-0.0210219,-0.0337317,0.128566,0.111932
-0.0199863,-0.0333545,0.12791,0.112274
-0.0190236,-0.0327899,0.128046,0.11239
-0.018031,-0.0322563,0.128193,0.112397
-0.0168048,-0.0316704,0.128788,0.112463
-0.0152747,-0.031069,0.129315,0.112576
-0.0134293,-0.0304112,0.129733,0.112768
-0.0114699,-0.0296416,0.130162,0.113008
-0.00958749,-0.028749,0.13049,0.113232
-0.00781234,-0.0277606,0.130914,0.113427
-0.00609348,-0.0266301,0.131534,0.113607
-0.0043571,-0.0256796,0.132302,0.113758
