com_y,sim_com_y
-0.0129749,-0.00896394
-0.0144594,-0.00996843
-0.0154232,-0.0109068
-0.0156234,-0.011648
-0.0153723,-0.0121214
-0.0153042,-0.0124566
-0.0158742,-0.0128036
-0.0168061,-0.013255
-0.0176577,-0.0137844
-0.0182043,-0.0142704
-0.0186468,-0.0145941
-0.01912,-0.0147488
-0.0196891,-0.0148062
-0.0201049,-0.014866
-0.0203193,-0.0150061
-0.0203953,-0.01524
-0.0204,-0.0154984
-0.0203534,-0.015685
-0.020245,-0.0157454
-0.0201355,-0.0156537
-0.0198511,-0.0154074
-0.0194161,-0.0150138
-0.018712,-0.0144757
-0.0179278,-0.0138173
-0.0171446,-0.0131037
-0.0163541,-0.0123953
-0.0154491,-0.0117169
-0.0143903,-0.0109733
-0.0132504,-0.0101094
-0.0122416,-0.00919424
-0.0112219,-0.00832681
-0.0102529,-0.00750112
-0.00913399,-0.00664303
-0.00788808,-0.00573542
-0.006516,-0.00486094
-0.00500084,-0.00371777
-0.00366584,-0.00261845
-0.00176865,-0.00146551
-0.000110205,-0.000285303
0.00147486,0.000858373
0.00300802,0.00193767
0.00457318,0.00321016
0.00586121,0.00427641
0.00723268,0.00534967
0.00903792,0.00637759
0.00978996,0.00728501
0.0104846,0.00802764
0.0112891,0.00867854
0.0122042,0.00932042
0.0134179,0.0102138
0.0144195,0.0109864
0.0150945,0.0117941
0.015603,0.0122653
0.0161271,0.0124588
0.0166958,0.0124606
0.0172465,0.01242
0.0177489,0.0124751
0.0181822,0.0127357
0.0185177,0.0131269
0.0187276,0.0135426
0.0187719,0.0138345
0.0186523,0.013999
0.0183765,0.0139571
0.0180143,0.0137826
0.0176296,0.0135297
0.0171382,0.0132386
0.016388,0.0128928
0.0155675,0.0124567
0.015146,0.0119329
0.014667,0.0114422
0.0139453,0.0110097
0.0131228,0.0105253
0.0123374,0.00989574
0.0116017,0.00918786
0.0107118,0.00851073
0.00937767,0.00778467
0.00774542,0.00681263
0.00608661,0.00557504
0.00457013,0.00423143
0.00314629,0.00294904
0.00164777,0.00175681
-1.6262e-05,0.000563397
-0.00173086,-0.000699007
-0.00341389,-0.00200099
-0.00503809,-0.00326159
-0.00667402,-0.00443095
-0.00831803,-0.00554179
-0.00982859,-0.00662607
-0.0109871,-0.00772739
-0.0124278,-0.00882818
-0.0135697,-0.00987071
-0.0142155,-0.0107134
-0.0144302,-0.0112485
-0.0147744,-0.0115975
-0.015403,-0.0119422
-0.0161799,-0.012368
-0.0168689,-0.0128269
-0.0173981,-0.0132172
-0.0178566,-0.0134842
-0.0183949,-0.0136684
-0.0189017,-0.0139466
-0.0192208,-0.0142524
-0.0193954,-0.0146415
-0.0194034,-0.014902
-0.0193859,-0.0149967
-0.0191968,-0.0149325
-0.0188704,-0.0146879
-0.0185571,-0.0143151
-0.0181995,-0.0139262
-0.0178121,-0.0134561
-0.017323,-0.0130595
-0.01675,-0.0126848
-0.0161177,-0.0123402
-0.0152631,-0.0119917
-0.0143702,-0.0115565
-0.0135188,-0.0110133
-0.0125352,-0.0103449
-0.0116226,-0.00953318
-0.0107665,-0.00870831
-0.00980969,-0.00792411
-0.00875616,-0.00697051
-0.00762736,-0.00584987
-0.00647206,-0.00492956
-0.00505388,-0.00395147
-0.00362605,-0.00288674
-0.00221342,-0.00186269
-0.000360272,-0.000775244
0.0013343,0.000382367
0.00288736,0.00150894
0.0043418,0.0025182
0.00576781,0.00344615
0.00701756,0.00437578
0.00887581,0.00531442
0.010002,0.0062735
0.0108759,0.0072123
0.0116386,0.0080518
0.0123387,0.00875985
0.013015,0.00939694
0.0135984,0.010024
0.0140954,0.0106202
0.0145704,0.0111064
0.0149557,0.0114113
0.0153761,0.0114838
0.0157781,0.0114802
0.0160381,0.0115375
0.0161847,0.0117448
0.0161933,0.0120449
0.0161502,0.0123728
0.016049,0.012618
0.0158589,0.0127101
0.0155481,0.0126318
0.0150728,0.0123909
0.0146444,0.0120225
0.0142897,0.0115857
0.0140349,0.0111466
0.0138421,0.0107713
0.0135609,0.0104793
0.0131656,0.0102751
0.0126257,0.0101297
0.0119742,0.00990076
0.0112897,0.00940031
0.0106615,0.00862266
0.00995501,0.00789126
0.00883814,0.00723736
0.00738569,0.00628896
0.00573131,0.00522357
0.00394774,0.00406067
0.00208469,0.00287972
9.20589e-05,0.00168739
-0.00194821,0.000455088
-0.00401265,-0.000797687
-0.00593854,-0.00211231
-0.00773758,-0.0035297
-0.00920042,-0.00486232
-0.0104937,-0.00605996
-0.0117428,-0.00715196
-0.012619,-0.00821533
-0.0136306,-0.00929026
-0.0144154,-0.0103426
-0.0145867,-0.0112382
-0.0144095,-0.011858
-0.0144082,-0.0122659
-0.0147961,-0.0126461
-0.0154572,-0.0131131
-0.0161804,-0.013665
-0.016824,-0.0142402
-0.0173962,-0.0147398
-0.0179713,-0.0151471
-0.0185006,-0.0153945
-0.018914,-0.0155678
-0.0193189,-0.0156881
-0.0196282,-0.0158271
-0.0199251,-0.015974
-0.0201607,-0.0160835
-0.0203303,-0.0160974
-0.0205096,-0.0159765
-0.0206685,-0.0157265
-0.0205381,-0.0153674
-0.0201354,-0.0149268
-0.0196495,-0.0144411
-0.0192084,-0.0139811
-0.0186395,-0.0136058
-0.0178845,-0.0132912
-0.0168239,-0.012854
-0.0157607,-0.0120162
-0.0145727,-0.011228
-0.0136711,-0.0103643
-0.0126385,-0.009593
-0.011331,-0.00883709
-0.00972961,-0.00786091
-0.00827611,-0.00681658
-0.00632724,-0.00573137
-0.00497032,-0.00461141
-0.00355833,-0.00354493
-0.00222645,-0.00251846
-0.000722324,-0.00147748
0.000552457,-0.00033501
0.00164673,0.00078753
0.00276684,0.00185716
0.00390866,0.00288811
0.00532287,0.00388741
0.00613623,0.00482582
0.00700901,0.00567526
0.00804896,0.00647926
0.00923362,0.00732319
0.0105181,0.00822866
0.0116575,0.00916303
0.0125378,0.0100138
0.0132402,0.0106395
0.0139418,0.0110192
0.0146864,0.0111521
0.0153498,0.0112161
0.01607,0.0113098
0.0166878,0.0115082
0.0171883,0.0118177
0.0175395,0.0121889
0.0177142,0.012532
0.0176883,0.0127674
0.0175496,0.0128418
0.0173084,0.0127577
0.0169847,0.0125508
0.0165656,0.0122727
0.0159758,0.0119656
0.0153659,0.0116481
0.0146874,0.0113304
0.0138504,0.0109854
0.0128449,0.0105703
0.0118527,0.0100166
0.0108953,0.00928414
0.0099495,0.00857754
0.00884534,0.00788457
0.00736549,0.00723867
0.00563682,0.00635232
0.003908,0.00510876
0.00234648,0.0038368
0.000935819,0.00258609
-0.000444787,0.00141733
-0.00187853,0.000282986
-0.00330445,-0.000857957
-0.00476449,-0.00207137
-0.00612316,-0.0033581
-0.00741844,-0.00465735
-0.00864511,-0.00589272
-0.00971863,-0.00702624
-0.0105038,-0.00809256
-0.0114119,-0.0090692
-0.0121125,-0.00998463
-0.0129032,-0.010807
-0.0134033,-0.0115046
-0.0139274,-0.0120827
-0.0145605,-0.0126016
-0.0152867,-0.0130504
-0.0160754,-0.0134411
-0.0168454,-0.013804
-0.0175911,-0.0141599
-0.0183057,-0.0145359
-0.0190022,-0.0149105
-0.0196379,-0.015301
-0.0202071,-0.0155931
-0.0206694,-0.0157753
-0.021058,-0.0158576
-0.0213644,-0.0157983
-0.0215616,-0.0156194
-0.0217023,-0.0153396
-0.0216544,-0.0149939
-0.0215149,-0.014628
-0.0211747,-0.0142892
-0.0205949,-0.0139839
-0.0197308,-0.0136739
-0.0186346,-0.0132891
-0.0173969,-0.012777
-0.0159413,-0.0120901
-0.0146424,-0.0112323
-0.0133325,-0.0101991
-0.0121549,-0.00933095
-0.0108737,-0.00836233
-0.00943405,-0.00737742
-0.00793489,-0.00624346
-0.00644634,-0.00517147
-0.00497898,-0.00419255
-0.00351627,-0.00299536
-0.00206148,-0.00186937
-0.000672451,-0.000712283
0.00038874,0.000439633
0.00156705,0.00151911
0.00264346,0.00249478
0.00367735,0.00338701
0.00488405,0.00422666
0.00641789,0.00503959
0.00743455,0.00584821
0.00856463,0.00666086
0.00979852,0.00749126
0.0111738,0.00835612
0.0124566,0.00921446
0.0135215,0.0100931
0.0141965,0.0107652
0.0146101,0.0112499
0.0149836,0.0115572
0.0152773,0.0117626
0.0156537,0.0119568
0.0160428,0.0122115
0.0162011,0.0125086
0.0162213,0.012789
0.0161105,0.0129946
0.0159601,0.0130937
0.0157034,0.0130777
0.0153199,0.0129757
0.014841,0.012804
0.0142993,0.0125724
0.0138109,0.0123137
0.0134532,0.0120557
0.0132874,0.0118406
0.013141,0.0116964
0.0128709,0.0116393
0.0123612,0.0116096
0.011633,0.0115076
0.0108925,0.011127
0.0102703,0.0104082
0.00951294,0.00957678
0.00841825,0.00879521
0.0071022,0.00792166
0.00569623,0.00683272
0.00429813,0.00573779
0.00288662,0.00450405
0.00157692,0.00341485
1.72871e-06,0.00238022
-0.00176967,0.00129705
-0.00365918,0.000102226
-0.00536626,-0.00111747
-0.0071343,-0.00225777
-0.00881097,-0.00339035
-0.0103255,-0.0044998
-0.010327,-0.00557147
-0.0126089,-0.00658737
-0.0131254,-0.00767873
-0.0147247,-0.00849291
-0.0151949,-0.00933352
-0.0154893,-0.0100141
-0.0155757,-0.0105174
-0.0162422,-0.0109314
-0.0171749,-0.0109773
-0.0176969,-0.0110116
-0.0183333,-0.0110606
-0.0188344,-0.0111456
-0.0194248,-0.011296
-0.0201617,-0.0115784
-0.0207646,-0.0119878
-0.0208826,-0.0124064
-0.020768,-0.0126898
-0.02063,-0.0127635
-0.0204315,-0.0126507
-0.0201996,-0.0124221
-0.0196314,-0.012152
-0.0189418,-0.0118145
-0.0181772,-0.011384
-0.0173437,-0.0108369
-0.0165148,-0.0101694
-0.0156437,-0.00934762
-0.0146643,-0.0086741
-0.0136894,-0.00796394
-0.0128274,-0.00731845
-0.0120003,-0.00669207
-0.0109304,-0.00573712
-0.00971188,-0.00514826
-0.00845883,-0.00416361
-0.00747102,-0.00311649
-0.0064396,-0.0021238
-0.00542447,-0.00116918
-0.00437625,-0.000211886
-0.00330548,0.000754958
-0.00218059,0.00171238
-0.00096935,0.00265753
0.000346512,0.00360857
0.00172694,0.00456414
0.00311587,0.00551535
0.00504421,0.00643475
0.00617506,0.00728755
0.00740768,0.00805884
0.00879051,0.00880622
0.0102502,0.00960217
0.0115086,0.010428
0.0127172,0.0111855
0.01349,0.0118533
0.0139587,0.0123742
0.0143397,0.0127394
0.014616,0.0130175
0.0148247,0.0133116
0.0149445,0.0136468
0.0150319,0.0139943
0.0150125,0.0142943
0.0148826,0.0144819
0.0146137,0.0145281
0.0142631,0.0144473
0.0138905,0.0142952
0.0135154,0.0141228
0.0131105,0.013974
0.0126894,0.0138573
0.012327,0.0137622
0.0119205,0.0136614
0.0116991,0.013555
0.0114203,0.013421
0.0110381,0.013273
0.0104789,0.0130801
0.00990447,0.0127362
0.00942405,0.0121091
0.00883392,0.0113959
0.00788001,0.0106318
0.00663317,0.00960844
0.00525081,0.00859649
0.00387576,0.00739842
0.00250776,0.00624897
0.00100463,0.00518374
-0.000719771,0.00414866
-0.00262311,0.00305966
-0.00466181,0.00175667
-0.00649551,0.000599361
-0.00839529,-0.000815532
-0.0100502,-0.00204093
-0.0118235,-0.00334139
-0.0128856,-0.00468497
-0.0142417,-0.00600196
-0.0150567,-0.00715756
-0.0154473,-0.0080461
-0.0154309,-0.00865323
-0.0154582,-0.0090679
-0.0157156,-0.00941566
-0.0161903,-0.00977183
-0.0167942,-0.0101918
-0.017437,-0.0105841
-0.018069,-0.0109189
-0.0187162,-0.0112491
-0.0193031,-0.0115318
-0.0197831,-0.0118005
-0.0201298,-0.0119818
-0.0203861,-0.0120892
-0.0205911,-0.0121303
-0.0207085,-0.0121091
-0.0207516,-0.0119794
-0.0206459,-0.0117505
-0.0204162,-0.01148
-0.0201849,-0.0111554
-0.0198281,-0.0108294
-0.0192808,-0.0105631
-0.0183311,-0.0102663
-0.0173451,-0.00986362
-0.0163911,-0.00929542
-0.0154864,-0.00859434
-0.0144988,-0.00790478
-0.0137534,-0.00710442
-0.0121203,-0.00637685
-0.0109536,-0.00553058
-0.00960572,-0.00458758
-0.00828204,-0.00365326
-0.00693903,-0.00277354
-0.00550874,-0.0018113
-0.00391307,-0.000947207
-0.00224762,0.000121968
-0.000716337,0.00124855
0.000603589,0.00232684
0.00175357,0.00329628
0.00282336,0.0041919
0.00387578,0.00508412
0.00468207,0.00600755
0.00640181,0.00690485
0.00704411,0.00778538
0.00772738,0.00835878
0.00862645,0.00894002
0.009714,0.00961741
0.0109374,0.0104385
0.0119369,0.0113301
0.0126048,0.0121235
0.0131626,0.0126995
0.0137752,0.0130206
0.0143784,0.013148
0.0149234,0.0131878
0.015437,0.0132598
0.0158204,0.013463
0.0160621,0.0136973
0.0160962,0.0139566
0.0159679,0.0140431
0.0157276,0.0139314
0.0153673,0.0136565
0.0150029,0.0133219
0.0146115,0.0130174
0.0140078,0.0127915
0.0136018,0.0125822
0.013073,0.0123302
0.012489,0.0119987
0.0118256,0.0115854
0.0110771,0.0111025
0.0102913,0.0105682
0.00950434,0.0099048
0.00881541,0.0092002
0.00806252,0.00857451
0.00693914,0.00785507
0.00553461,0.00697513
0.00404154,0.00575393
0.00255337,0.004637
0.00103252,0.00331356
-0.000644608,0.00216922
-0.00256825,0.00100921
-0.00450715,-0.000216447
-0.00651748,-0.00157669
-0.00830871,-0.00300656
-0.00989276,-0.00442231
-0.0112491,-0.00574552
-0.0123987,-0.00692686
-0.0131117,-0.00798487
-0.0141991,-0.00898497
-0.0151216,-0.00993912
-0.0155409,-0.0107591
-0.0156296,-0.0113755
-0.0159315,-0.0117231
-0.0165374,-0.0121222
-0.0173443,-0.012652
-0.0181425,-0.0132765
-0.0188439,-0.013881
-0.0195156,-0.0143988
-0.0202425,-0.0146965
-0.0209583,-0.0148752
-0.0215725,-0.0149934
-0.0219526,-0.0150837
-0.0222745,-0.0151527
-0.0224477,-0.0152448
-0.0225551,-0.0153491
-0.0225372,-0.0154638
-0.022335,-0.0155654
-0.0218286,-0.0155794
-0.0212814,-0.01542
-0.0206647,-0.0150676
-0.0199909,-0.0145293
-0.019059,-0.0138466
-0.0179946,-0.0130264
-0.0168682,-0.0121133
-0.0157387,-0.0111847
-0.0145996,-0.010328
-0.013545,-0.00947259
-0.0125213,-0.0086141
-0.0114014,-0.00772532
-0.0102492,-0.00677685
-0.00911867,-0.00580865
-0.0078217,-0.00487527
-0.00666519,-0.00391332
-0.00533353,-0.00312824
-0.00372299,-0.00220808
-0.00193199,-0.00117948
-0.000110428,-5.41453e-05
0.00153912,0.00107923
0.00306696,0.00223087
0.00452792,0.00320935
0.00587799,0.00416776
0.00753805,0.0051227
0.00844225,0.00603275
0.00921923,0.00681634
0.0100489,0.0075513
0.010895,0.00832009
0.0116326,0.00908992
0.0120446,0.00979292
0.0121348,0.0103166
0.0121524,0.0105787
0.0123219,0.0105999
0.0127602,0.0104901
0.0133389,0.0104123
0.0139665,0.0104692
0.0145725,0.0107165
0.0151986,0.0110253
0.0157739,0.0114611
0.0162844,0.0118393
0.016706,0.0121682
0.0169588,0.0124246
0.0171625,0.0126175
0.0168906,0.0127077
0.0165072,0.0127248
0.01581,0.0125976
0.0152825,0.0123192
0.0146153,0.0119138
0.0137613,0.0114397
0.0126641,0.0109091
0.0115324,0.0102865
0.0103429,0.0095979
0.00924191,0.00885092
0.00811442,0.00808765
0.00673392,0.00731095
0.00525231,0.00636053
0.0037394,0.00536174
0.00234581,0.00435598
0.00107149,0.00313987
-0.000174299,0.0022089
-0.00143822,0.00121204
-0.0027247,5.31944e-05
-0.00398063,-0.000992908
-0.00517263,-0.00233052
-0.00635517,-0.00354458
-0.00740321,-0.00468899
-0.00836309,-0.00573068
-0.00889809,-0.00665679
-0.00971242,-0.00754764
-0.0105562,-0.00844382
-0.011221,-0.00930726
-0.0115828,-0.0100103
-0.0120185,-0.0105578
-0.0126812,-0.0110367
-0.0135035,-0.0114811
-0.0143472,-0.0119163
-0.0150462,-0.0123323
-0.0157113,-0.0127009
-0.0163813,-0.0130476
-0.0171058,-0.0134506
-0.0178001,-0.0138748
-0.0184504,-0.0142635
-0.0189267,-0.0146395
-0.0192463,-0.0148024
-0.0195083,-0.0147533
-0.0196535,-0.0145434
-0.019633,-0.014234
-0.0196175,-0.0139161
-0.0195486,-0.0136799
-0.0192845,-0.0135261
-0.0187694,-0.0133654
-0.0178713,-0.0131111
-0.0167901,-0.0126888
-0.0156091,-0.0120142
-0.014399,-0.0113397
-0.0132244,-0.0106037
-0.0121594,-0.00987597
-0.0111074,-0.00915671
-0.00963833,-0.00833224
-0.00820757,-0.00746102
-0.00664765,-0.00657994
-0.00499017,-0.0054461
-0.00329692,-0.00436282
-0.00172099,-0.00326036
-0.00031531,-0.00220537
0.000955176,-0.00119837
0.00219389,-0.000214702
0.00315148,0.000774829
0.00447602,0.00179938
0.00542198,0.00289356
0.00635071,0.00392602
0.00765148,0.00482592
0.00818641,0.00557876
0.00882146,0.0062341
0.00962916,0.00690266
0.0106195,0.00765556
0.0116826,0.00851136
0.0125459,0.0093747
0.0130905,0.0100962
0.0134938,0.0105607
0.0139418,0.0107597
0.0145622,0.010783
0.0151404,0.0107842
0.0157682,0.0108563
0.0162692,0.0110313
0.0167262,0.0112314
0.0171196,0.0114023
0.0175012,0.0115249
0.0177985,0.0116064
0.0179364,0.0116892
0.0178263,0.0117584
0.0175805,0.0117688
0.0172756,0.0116854
0.0169334,0.0115002
0.0164957,0.0112461
0.0158699,0.0109399
0.0150213,0.0105808
0.0139575,0.0101569
0.0128866,0.0096423
0.0118013,0.00897866
0.0106157,0.00828247
0.00924067,0.00756719
0.00762327,0.00682691
0.00594898,0.00571619
0.00423144,0.00464691
0.00261189,0.00345222
0.00104317,0.00225062
-0.000418203,0.00108933
-0.00182737,-1.03186e-05
-0.003373,-0.00116877
-0.00478096,-0.0023949
-0.00609771,-0.00365247
-0.00729605,-0.0048696
-0.00849431,-0.00604901
-0.00970093,-0.00723654
-0.0104926,-0.00842469
-0.0114378,-0.0095428
-0.0121525,-0.0105165
-0.0124394,-0.0113439
-0.0126427,-0.011808
-0.0131063,-0.0122612
-0.0139243,-0.0126841
-0.0148171,-0.0133223
-0.0157456,-0.0139376
-0.016633,-0.0145374
-0.0176083,-0.0150743
-0.0183842,-0.0155867
-0.0190482,-0.0160669
-0.0194179,-0.0164814
-0.0197828,-0.0168022
-0.020205,-0.0170369
-0.0205942,-0.0171965
-0.0207861,-0.017261
-0.0207908,-0.017166
-0.0206319,-0.0169321
-0.0204,-0.0165187
-0.0201846,-0.0159928
-0.0198242,-0.0154594
-0.0193211,-0.0149927
-0.0183798,-0.0145967
-0.0171994,-0.0141757
-0.0159553,-0.0135996
-0.0147673,-0.0129146
-0.0135454,-0.0121112
-0.0125018,-0.0112257
-0.0115699,-0.010292
-0.0107938,-0.00936563
-0.00946076,-0.00846063
-0.00833669,-0.00761063
-0.00707746,-0.00681359
-0.00558666,-0.00599846
-0.00384873,-0.00509657
-0.00205626,-0.00405411
-0.000350226,-0.00291675
0.00127679,-0.00179105
0.0028191,-0.000692511
0.00418984,0.000378015
0.0053947,0.00140148
0.00643944,0.00236268
0.00804579,0.00335008
0.00879967,0.00413653
0.00957983,0.0050531
0.010287,0.00583708
0.0110549,0.00655846
0.011959,0.00731472
0.0127828,0.00810964
0.0134822,0.00886029
0.0141396,0.00944196
0.0148095,0.00979801
0.0155343,0.00997116
0.0162974,0.0100374
0.016868,0.0100974
0.0173666,0.0102383
0.0178428,0.0104943
0.0181939,0.0108491
0.0183633,0.0112267
0.0183372,0.0115274
0.0181381,0.0116777
0.0177662,0.0116515
0.0173426,0.0114666
0.0168961,0.0111637
0.0164584,0.0107753
0.0160333,0.0103231
0.0156498,0.0098351
0.0151093,0.00933389
0.014371,0.00883692
0.0136707,0.00831567
0.0127356,0.00778505
0.0117792,0.00717266
0.0107517,0.00652912
0.0094347,0.00584162
0.00783286,0.00494219
0.00646261,0.00381633
0.00479505,0.00269722
0.00334699,0.00151443
0.00179653,0.000313977
0.000152315,-0.000888174
-0.00159537,-0.00212246
-0.00345397,-0.00341589
-0.00527707,-0.00473737
-0.00701235,-0.00607077
-0.00854959,-0.00738322
-0.0101652,-0.00868102
-0.0110479,-0.00997742
-0.0125762,-0.0112535
-0.0138132,-0.0124508
-0.0145595,-0.0134493
-0.014855,-0.0141758
-0.0152563,-0.0146723
-0.0160088,-0.0151112
-0.0168558,-0.0156132
-0.0177769,-0.0161482
-0.0186439,-0.016702
-0.0194955,-0.0172254
-0.0203693,-0.0176833
-0.0211741,-0.0180705
-0.021817,-0.0183563
-0.022269,-0.0185793
-0.0224703,-0.0187525
-0.0224815,-0.0188792
-0.0223206,-0.0189722
-0.0221325,-0.0190154
-0.0218254,-0.0189464
-0.0215012,-0.0186755
-0.02112,-0.0182407
-0.0206619,-0.017743
-0.0199195,-0.017172
-0.018913,-0.0166749
-0.0176473,-0.0159755
-0.016305,-0.0152187
-0.0150908,-0.0143774
-0.013923,-0.0136111
-0.012792,-0.0127823
-0.0116498,-0.0119337
-0.0105156,-0.0110249
-0.00973063,-0.0100685
-0.00886171,-0.00914403
-0.00768491,-0.00820162
-0.00662978,-0.00719968
-0.00544623,-0.0061314
-0.00412519,-0.00502815
-0.00266443,-0.00391223
-0.00115587,-0.00279494
0.00037726,-0.00169558
0.00190315,-0.000530055
0.00337826,0.00039551
0.00476071,0.00145778
0.00681559,0.00238814
0.00804836,0.00330515
0.00932907,0.00421621
0.0105864,0.00513289
0.0117505,0.00602107
0.0128652,0.00709419
0.0136924,0.00779026
0.0142976,0.00860259
0.0144767,0.00929317
0.0146183,0.00978537
0.0147843,0.0100268
0.0149869,0.010037
0.0152079,0.00987291
0.015434,0.00964167
0.01577,0.00947819
0.0161205,0.00945503
0.0164088,0.00960938
0.0165473,0.00990331
0.0165702,0.0102474
0.016444,0.0105876
0.0162177,0.0108044
0.0158848,0.0109608
0.0153745,0.0109813
0.0147729,0.0108752
0.0141022,0.0105607
0.0134196,0.00999819
0.0128662,0.00950653
0.012106,0.00887386
0.0113389,0.00833329
0.0107249,0.00774574
0.0100793,0.00718688
0.00898412,0.00660556
0.00742622,0.00580449
0.00575503,0.00466797
0.00423955,0.00332858
0.00292074,0.00202267
0.0016326,0.000847522
9.94688e-05,-0.000387303
-0.00150091,-0.00147269
-0.00316385,-0.00289395
-0.00485224,-0.0042201
-0.00649447,-0.00548493
-0.00828534,-0.00676265
-0.0100615,-0.00803881
-0.0105641,-0.00928126
-0.012121,-0.0104044
-0.0136247,-0.0114399
-0.0147542,-0.0123547
-0.0153893,-0.0130215
-0.0159247,-0.0134942
-0.0165565,-0.0138216
-0.0175449,-0.0141164
-0.0186264,-0.0144434
-0.0194064,-0.0148353
-0.0199093,-0.0152662
-0.0203015,-0.0157071
-0.0206856,-0.0161604
-0.0209977,-0.0166618
-0.0211195,-0.0170371
-0.021048,-0.0173366
-0.020832,-0.0174314
-0.0205895,-0.0173
-0.0203179,-0.0169909
-0.0199615,-0.0165937
-0.0194456,-0.0159872
-0.0189303,-0.0153881
-0.0184005,-0.014831
-0.0178264,-0.0143949
-0.0170659,-0.0140666
-0.0159691,-0.0137327
-0.0145508,-0.0132737
-0.0132379,-0.0125858
-0.0121729,-0.011712
-0.0109066,-0.0108206
-0.0100601,-0.0099298
-0.00974437,-0.00907618
-0.0085528,-0.00824771
-0.00772874,-0.00732079
-0.00655837,-0.00627838
-0.00520222,-0.00498754
-0.00386134,-0.00375734
-0.00253453,-0.00259468
-0.00114503,-0.00153554
0.000412597,-0.000527944
0.00192469,0.00048652
0.00351715,0.00153782
0.00499456,0.00260732
0.0063055,0.00363441
0.00816292,0.00458418
0.00931123,0.00543316
0.0105941,0.00624595
0.0119143,0.00709564
0.0132583,0.00802499
0.0145383,0.00893909
0.0155158,0.00975941
0.0161463,0.0104007
0.0165422,0.010809
0.0169964,0.0110068
0.0175467,0.0111146
0.0180919,0.0112111
0.018489,0.0113677
0.0187648,0.0115643
0.0189341,0.0117432
0.0190146,0.0118585
0.018958,0.0118969
0.018707,0.0118563
0.018296,0.0117682
0.0177128,0.0116416
0.0171035,0.0115049
0.0163025,0.0113806
0.0157209,0.0112152
0.0150735,0.0110039
0.0145127,0.0107185
0.0140641,0.0103659
0.0135345,0.00998991
0.0128087,0.00958267
0.0120014,0.00909853
0.0113082,0.0084863
0.0105982,0.00789862
0.00950068,0.00731937
0.00797755,0.00654985
0.00632356,0.00549118
0.00482822,0.00421911
0.00351353,0.00295593
0.00216092,0.00179452
0.000743653,0.000663863
-0.000674396,-0.00052437
-0.00248123,-0.00185917
-0.00402069,-0.00324733
-0.00556441,-0.00458983
-0.00717201,-0.00580505
-0.00883157,-0.00702479
-0.00979288,-0.00826041
-0.010953,-0.00946112
-0.0122618,-0.0105213
-0.0132075,-0.0114063
-0.0138252,-0.0120661
-0.0144058,-0.0125451
-0.0151129,-0.0129339
-0.0160757,-0.0133669
-0.0172357,-0.013819
-0.0183235,-0.0143188
-0.0191997,-0.0147989
-0.01985,-0.0152075
-0.020408,-0.0155543
-0.0211817,-0.0159032
-0.0216918,-0.0163105
-0.0219912,-0.0167367
-0.0219277,-0.0170658
-0.0217121,-0.01719
-0.0215139,-0.0170925
-0.0213777,-0.0168315
-0.0209946,-0.0164913
-0.0203914,-0.0160773
-0.0195284,-0.0155706
-0.0186361,-0.014971
-0.0178086,-0.0143353
-0.0168784,-0.0137096
-0.015838,-0.0130507
-0.0147129,-0.0124375
-0.0136021,-0.0117238
-0.0126272,-0.010976
-0.0119222,-0.0102703
-0.010981,-0.00957492
-0.0100981,-0.00871005
-0.00900724,-0.0079052
-0.00804277,-0.00692414
-0.00737375,-0.00593257
-0.00636207,-0.00494712
-0.00486254,-0.00392697
-0.00349878,-0.00285003
-0.00201008,-0.00173317
-0.000436058,-0.000605049
0.00116678,0.00051102
0.00270347,0.00158581
0.00412151,0.00259375
0.00597751,0.00352076
0.00714599,0.00445568
0.00844639,0.00527007
0.00969537,0.00609524
0.0108474,0.00693277
0.0119941,0.00771583
0.0128989,0.00845875
0.013276,0.0091203
0.0135206,0.00964694
0.0138641,0.0100202
0.0141071,0.0102913
0.0141857,0.0104357
0.0143705,0.0104486
0.0146365,0.0103564
0.0149718,0.0102385
0.0152216,0.0101991
0.0153316,0.010257
0.0152384,0.0103948
0.0149635,0.0105658
0.0145507,0.0107254
0.0141281,0.0108346
0.0136874,0.0108672
0.0132182,0.0108057
0.0128186,0.0106487
0.0124757,0.0104073
0.0121207,0.0101102
0.0116515,0.00972989
0.0109911,0.00931699
0.0102772,0.00880127
0.00960468,0.00814619
0.0088436,0.00749386
0.00772358,0.00682786
0.00627366,0.00597896
0.00468203,0.00485002
0.0032502,0.0035938
0.00198261,0.00235015
0.000733706,0.00121152
-0.000641445,0.000113396
-0.00208233,-0.00102495
-0.00368847,-0.00222385
-0.00512502,-0.00342566
-0.00651915,-0.00455273
-0.00797448,-0.0055951
-0.00947694,-0.00661595
-0.0102165,-0.00765739
-0.0115894,-0.00870523
-0.0127698,-0.0097742
-0.0134562,-0.0104932
-0.0137125,-0.0110817
-0.0140218,-0.0113669
-0.0146079,-0.0116415
-0.0154026,-0.0119174
-0.0161798,-0.012222
-0.0166763,-0.0125384
-0.0171245,-0.0128375
-0.0178222,-0.0131727
-0.0184923,-0.0136193
-0.0190241,-0.014175
-0.0191455,-0.0146676
-0.0189978,-0.0149764
-0.0190068,-0.0150416
-0.0190942,-0.0149241
-0.0189473,-0.014742
-0.0184896,-0.014479
-0.0178419,-0.0141263
-0.0173262,-0.0136883
-0.0169274,-0.0132429
-0.0163621,-0.0128505
-0.0155497,-0.0124939
