com_y,sim_com_y
-0.0170554,-0.0213895
-0.0178491,-0.0222433
-0.0185305,-0.0232078
-0.0191452,-0.0240077
-0.0198252,-0.0247273
-0.0206389,-0.0254127
-0.0212798,-0.0261515
-0.0220468,-0.0267205
-0.0227252,-0.0272837
-0.0232316,-0.0277239
-0.0236547,-0.0280408
-0.0243045,-0.0282552
-0.025112,-0.0284575
-0.0259999,-0.0286786
-0.0266941,-0.0289893
-0.0271992,-0.029259
-0.0276391,-0.0294361
-0.0279388,-0.029509
-0.0281154,-0.0295139
-0.0283041,-0.0295041
-0.0284711,-0.0295278
-0.0285704,-0.0295847
-0.0285489,-0.0296454
-0.028413,-0.0296566
-0.0282287,-0.0295868
-0.0279215,-0.029429
-0.0273711,-0.0292
-0.0266948,-0.0289186
-0.025879,-0.0285698
-0.0251185,-0.0281905
-0.0243743,-0.0278536
-0.023605,-0.0275626
-0.022856,-0.0272633
-0.021801,-0.0269089
-0.0206601,-0.0264168
-0.0198567,-0.025755
-0.0191263,-0.0250957
-0.0182568,-0.0245237
-0.0173038,-0.0239239
-0.016331,-0.0232754
-0.0151379,-0.0225291
-0.0137593,-0.021648
-0.0123401,-0.0207323
-0.0109847,-0.0196338
-0.00969488,-0.0185012
-0.00824197,-0.0172577
-0.00676499,-0.0161236
-0.00519858,-0.0149802
-0.0035554,-0.0138209
-0.00183197,-0.0126443
-0.000105161,-0.0114591
0.00165547,-0.0102887
0.00341876,-0.00911215
0.00513352,-0.00789611
0.00676136,-0.00664434
0.00826215,-0.0053824
0.00962641,-0.00414083
0.0109176,-0.00295312
0.0121047,-0.00185265
0.0133783,-0.00083155
0.0144402,0.0001251
0.0155532,0.00103147
0.0167314,0.00193252
0.0178973,0.00283373
0.019015,0.00377894
0.0200372,0.00449856
0.0209337,0.00527572
0.0217371,0.00586574
0.0225133,0.00627979
0.0232983,0.00664439
0.0240228,0.00687136
0.024715,0.00707453
0.0253597,0.00734112
0.0260095,0.00771502
0.0265829,0.00819945
0.026931,0.00870773
0.0270679,0.00912616
0.0270359,0.00938156
0.0270061,0.00945626
0.0269525,0.00938111
0.0268287,0.00923651
0.0265696,0.00912377
0.0261709,0.00901059
0.0256433,0.00889554
0.0251299,0.00876126
0.0245854,0.00855529
0.0241132,0.00830316
0.0235062,0.00802876
0.0229415,0.00771137
0.0223957,0.00738327
0.0219671,0.00707194
0.0216927,0.00678577
0.0214624,0.0065307
0.0211061,0.0063217
0.0206813,0.00610825
0.0203017,0.00573649
0.019821,0.00522889
0.019283,0.00460527
0.0185508,0.00394187
0.0174147,0.00322907
0.0159594,0.00241139
0.0143455,0.00145862
0.0125905,0.000410035
0.0105807,-0.000689681
0.00845803,-0.00183086
0.00623928,-0.00303082
0.00408314,-0.00430079
0.00181929,-0.00563141
-0.000437154,-0.00703619
-0.00264188,-0.0084577
-0.00472065,-0.0099333
-0.00655622,-0.011397
-0.00819977,-0.0128191
-0.009781,-0.0141794
-0.0112961,-0.015488
-0.0126614,-0.0167699
-0.0138734,-0.0180263
-0.0149853,-0.019245
-0.0161099,-0.0204182
-0.0169476,-0.0215514
-0.0176967,-0.0226166
-0.0184312,-0.0235958
-0.0192824,-0.0245782
-0.0202377,-0.0254444
-0.0213029,-0.0262872
-0.0220981,-0.0271203
-0.022843,-0.0278493
-0.0233687,-0.0284438
-0.0240672,-0.0288943
-0.0246792,-0.0292556
-0.0252506,-0.0295895
-0.026023,-0.0299217
-0.0265897,-0.0302998
-0.0270454,-0.0306937
-0.0274665,-0.0310099
-0.0278989,-0.0312085
-0.0283584,-0.0312722
-0.0288264,-0.0312222
-0.0292553,-0.0310982
-0.0296122,-0.0309335
-0.0298614,-0.0307443
-0.0299499,-0.0305454
-0.0300095,-0.0303466
-0.0299986,-0.0301801
-0.0298254,-0.0300464
-0.0293661,-0.0299331
-0.0286718,-0.0297427
-0.0277917,-0.0294452
-0.0268837,-0.0290119
-0.0260479,-0.0284575
-0.025417,-0.0278991
-0.0245756,-0.0272728
-0.0236057,-0.0266551
-0.0223733,-0.0260153
-0.0212016,-0.0253536
-0.0203098,-0.0245979
-0.0186707,-0.023894
-0.0170147,-0.0231113
-0.0154083,-0.0222415
-0.0137372,-0.0213234
-0.0119815,-0.0203589
-0.0105207,-0.0193293
-0.00874728,-0.0183349
-0.00738146,-0.017301
-0.00592921,-0.0162459
-0.00417977,-0.0151508
-0.00237778,-0.0139847
-0.000538559,-0.0127039
0.00115299,-0.0113178
0.00278002,-0.00991038
0.00280839,-0.00850274
0.00571619,-0.0071371
0.00757277,-0.00571505
0.00913379,-0.00424943
0.0104776,-0.00275894
0.0115916,-0.00136537
0.0128333,-0.000130728
0.0131274,0.00101357
0.014607,0.00217064
0.0161794,0.0033896
0.0173143,0.00456818
0.0177783,0.00555885
0.0180833,0.00636793
0.0186983,0.00707308
0.0196319,0.0076639
0.0207592,0.00826616
0.0218412,0.00889302
0.0228126,0.00952191
0.0236477,0.0100862
0.0245163,0.0105488
0.0253377,0.0109267
0.0260734,0.0112372
0.0267413,0.0114902
0.0273396,0.0116882
0.0278236,0.0118217
0.0281822,0.0118876
0.0284758,0.0118944
0.0287365,0.0118916
0.028926,0.0118912
0.0289114,0.0118689
0.0287025,0.0117654
0.0284009,0.0115021
0.0280005,0.0111345
0.0275921,0.010746
0.0270437,0.0102626
0.0263296,0.00984368
0.0255724,0.00945576
0.0245869,0.0091128
0.0236607,0.00878028
0.0225016,0.00841451
0.0214609,0.00794904
0.0202233,0.00733368
0.0190534,0.00655047
0.0179286,0.00572511
0.0169688,0.00488611
0.0160968,0.00403653
0.0152536,0.00320126
0.0144509,0.0024219
0.0137519,0.00168302
0.0130677,0.000960002
0.0122352,0.000211447
0.0112366,-0.000594312
0.0101406,-0.00146091
0.00899514,-0.00236295
0.00776707,-0.00327482
0.00489797,-0.00420244
0.00314099,-0.00519174
0.0032774,-0.00630375
0.00145987,-0.0074438
-6.64939e-05,-0.00851249
-0.00151809,-0.00948457
-0.00272222,-0.0104469
-0.00473655,-0.0114268
-0.00654276,-0.0124687
-0.00813322,-0.0138061
-0.00975861,-0.0147437
-0.0115583,-0.0158273
-0.0120455,-0.0167081
-0.0127034,-0.0173969
-0.0136159,-0.0180453
-0.0146278,-0.0187741
-0.0155979,-0.0196326
-0.0164142,-0.0205106
-0.017027,-0.0213364
-0.0174962,-0.0219006
-0.0181016,-0.0222845
-0.0189162,-0.022535
-0.0196195,-0.0227423
-0.0203066,-0.0229596
-0.0209735,-0.0232022
-0.0216955,-0.0235086
-0.0223755,-0.0238197
-0.0229867,-0.0241731
-0.0235162,-0.0245616
-0.0239799,-0.0249604
-0.0244078,-0.0253388
-0.0247495,-0.0256418
-0.024842,-0.025857
-0.0247123,-0.0259332
-0.0245313,-0.0258347
-0.0243965,-0.0255704
-0.0241937,-0.0252359
-0.0238608,-0.0248796
-0.0233446,-0.0245491
-0.0226884,-0.0242483
-0.0219861,-0.0239732
-0.0212354,-0.0237054
-0.0205093,-0.0235016
-0.019786,-0.0233099
-0.0190481,-0.0231071
-0.0182629,-0.0227632
-0.0175816,-0.0223177
-0.0170027,-0.0217987
-0.016162,-0.0212812
-0.0152752,-0.0207298
-0.0143201,-0.020131
-0.0130953,-0.01945
-0.0116737,-0.0186249
-0.0101813,-0.0176138
-0.00868986,-0.0164838
-0.00727104,-0.0153148
-0.00575525,-0.0141464
-0.00408205,-0.0129642
-0.00237042,-0.0117256
-0.000675908,-0.0102561
0.000963775,-0.00886817
0.00253009,-0.00761308
0.00413253,-0.00612892
0.00561277,-0.00494834
0.00735135,-0.00350789
0.00907409,-0.00217034
0.0107944,-0.000970879
0.0124666,0.000446786
0.0141619,0.001698
0.0157645,0.0028891
0.0162364,0.00402701
0.0181743,0.00514246
0.0193926,0.00627089
0.0203636,0.00727036
0.0206597,0.00809845
0.0209069,0.00876332
0.021368,0.00925799
0.0220885,0.00964836
0.0229522,0.0100089
0.0237729,0.0103513
0.0244285,0.0106932
0.0250313,0.0110683
0.0257617,0.0115436
0.0266095,0.0121512
0.0272919,0.012849
0.0276629,0.0135005
0.0277715,0.0140145
0.0278248,0.0143427
0.0279025,0.0144922
0.0278652,0.0145505
0.0277219,0.0145445
0.0274882,0.0144471
0.0272525,0.0142301
0.0270714,0.0139079
0.0268993,0.013598
0.0267757,0.0133963
0.0265479,0.013326
0.0261173,0.0133176
0.0254981,0.0132506
0.0248306,0.0130566
0.0242248,0.0127461
0.0236621,0.0123705
0.0229032,0.0119462
0.0220127,0.0114592
0.020977,0.0108584
0.0199763,0.0101041
0.0191869,0.00924936
0.0185105,0.00831259
0.0175578,0.00756972
0.0167074,0.00675861
0.0157479,0.00585714
0.0147528,0.00509755
0.0137324,0.00419442
0.0125537,0.00338735
0.0112128,0.00255829
0.0100722,0.00168598
0.00815335,0.000778377
0.00654128,-0.000164313
0.00533495,-0.00109194
0.00387506,-0.00196328
0.00193667,-0.00281737
0.000277063,-0.00372615
-0.00142954,-0.00472836
-0.00304731,-0.00579503
-0.00445769,-0.00684756
-0.00568425,-0.00783023
-0.00681569,-0.00875744
-0.00790749,-0.00964228
-0.0089361,-0.0105306
-0.0103457,-0.0114236
-0.0110686,-0.0123101
-0.0119904,-0.0131659
-0.0127979,-0.0140058
-0.0137172,-0.014885
-0.0145818,-0.0157624
-0.0153577,-0.0165636
-0.0160676,-0.0172577
-0.0167893,-0.0178197
-0.0176042,-0.0182565
-0.0182868,-0.0186
-0.01901,-0.0188786
-0.0198108,-0.0191438
-0.020598,-0.0194429
-0.0213255,-0.0197699
-0.0219621,-0.0201174
-0.0224823,-0.0204808
-0.0229749,-0.0208602
-0.0232609,-0.0212546
-0.0233987,-0.0216219
-0.0234489,-0.0218891
-0.023477,-0.0219824
-0.0234671,-0.0219544
-0.0233743,-0.0218272
-0.0231772,-0.021637
-0.0229642,-0.0214105
-0.0226319,-0.0211719
-0.0221774,-0.0209295
-0.021548,-0.0206862
-0.0208042,-0.0204552
-0.0200894,-0.0202451
-0.0194273,-0.0200499
-0.0189248,-0.0198487
-0.0181363,-0.0196578
-0.017416,-0.0194281
-0.0167858,-0.0191267
-0.0162723,-0.0187181
-0.0156663,-0.0181885
-0.0149706,-0.0176211
-0.0141369,-0.0170693
-0.0129986,-0.0163851
-0.0116201,-0.0154697
-0.0101618,-0.0145687
-0.00875221,-0.0133507
-0.00734338,-0.0122117
-0.00576781,-0.0110512
-0.00418836,-0.00990175
-0.00251412,-0.00873759
-0.000841593,-0.0075484
0.00105434,-0.00634167
0.00283448,-0.00512127
0.0047797,-0.0038824
0.00678519,-0.00256162
0.0087076,-0.0011786
0.0105938,0.000234597
0.0123553,0.00163089
0.0141318,0.00307308
0.0157402,0.00449293
0.0171908,0.00587184
0.0177557,0.00711237
0.0189799,0.00824864
0.0198811,0.00932235
0.0206745,0.0102681
0.020851,0.0110362
0.0210964,0.0116403
0.0216618,0.012103
0.0227335,0.0125856
0.0237971,0.013141
0.0246326,0.0137419
0.0252144,0.0142984
0.0257777,0.0147276
0.0263972,0.0150065
0.0270889,0.0152034
0.0277514,0.0153801
0.0282476,0.0155917
0.028535,0.015844
0.0288931,0.016107
0.028983,0.0163242
0.0289039,0.0164426
0.0288273,0.0164312
0.0287336,0.0163085
0.0286188,0.0161518
0.0284092,0.0160032
0.0280002,0.0158557
0.0274273,0.0156824
0.0267657,0.0154622
0.0261118,0.0151969
0.0253139,0.0149358
0.0245536,0.0146904
0.0237291,0.014432
0.0229128,0.014097
0.0220229,0.0136745
0.0212312,0.0131554
0.0204783,0.0125662
0.0196871,0.0119323
0.0188739,0.0112816
0.0180004,0.0106
0.0171392,0.00986703
0.0163934,0.00911164
0.0156181,0.00835049
0.0147448,0.00749014
0.0137365,0.0066298
0.0125755,0.00548308
0.0113552,0.00467122
0.010124,0.00364459
0.00917454,0.00264085
0.00787568,0.00168311
0.00632514,0.000714362
0.00453735,-0.000336459
0.00229047,-0.00147257
0.0005627,-0.0026541
-0.00103505,-0.00383006
-0.00251503,-0.00498654
-0.00386108,-0.00611929
-0.00511403,-0.0072305
-0.00630719,-0.00830252
-0.0073944,-0.00940438
-0.00837769,-0.0102398
-0.0100854,-0.0111589
-0.0109717,-0.0119228
-0.012239,-0.0127018
-0.0136425,-0.0135087
-0.0151658,-0.0143941
-0.0167086,-0.0153624
-0.0180608,-0.0163695
-0.0191525,-0.017261
-0.019905,-0.0179831
-0.0207724,-0.0185045
-0.0216559,-0.0189057
-0.0222073,-0.0193199
-0.0230484,-0.0197677
-0.023701,-0.0203037
-0.0240258,-0.0208502
-0.0242713,-0.0212996
-0.0242174,-0.0216154
-0.0242222,-0.0216779
-0.0240983,-0.0216273
-0.0238918,-0.0215615
-0.0236503,-0.0215337
-0.023373,-0.0215265
-0.0230745,-0.0214962
-0.0227519,-0.0214024
-0.0224898,-0.0212315
-0.0222762,-0.0210126
-0.022124,-0.0207915
-0.022108,-0.0206188
-0.0219528,-0.0204935
-0.0220962,-0.020394
-0.0220376,-0.0203012
-0.0221018,-0.0202017
-0.0220711,-0.0200765
-0.0218093,-0.0199182
-0.0212318,-0.0196984
-0.0206677,-0.0193274
-0.0200669,-0.0188612
-0.0191017,-0.0184434
-0.0178702,-0.0180208
-0.016336,-0.017548
-0.0144228,-0.0169064
-0.0124939,-0.016043
-0.0105235,-0.014997
-0.00847332,-0.013883
-0.00626727,-0.012629
-0.00412608,-0.0114913
-0.001853,-0.0102176
1.82354e-05,-0.00883732
0.00166718,-0.00747944
0.00329608,-0.006205
0.00504103,-0.00495382
0.00677037,-0.00366397
0.00834865,-0.00232457
0.00975379,-0.000983348
0.0110694,0.000310108
0.0123813,0.00155997
0.0137981,0.00280552
0.0148097,0.00403814
0.0158795,0.00530667
0.0158333,0.00654414
0.0165864,0.00767787
0.0172335,0.00869516
0.0178105,0.00961451
0.0186031,0.010483
0.0193306,0.0113345
0.0201469,0.0122063
0.0208278,0.0130311
0.0214378,0.0137472
0.0220975,0.0143399
0.0229336,0.0148517
0.0238591,0.0153462
0.0247151,0.0158803
0.0254414,0.0164431
0.0261306,0.0169919
0.0268063,0.0175024
0.0274543,0.0179843
0.0279033,0.0183304
0.0284643,0.0185828
0.0288762,0.0187157
0.0293524,0.0187917
0.0297833,0.0188208
0.0299199,0.0187627
0.0301896,0.0185938
0.0303088,0.0183313
0.030154,0.0180241
0.0302772,0.0176982
0.0299777,0.0173064
0.029561,0.0168244
0.0291524,0.016272
0.0287399,0.0156803
0.028012,0.0151487
0.0271401,0.0144887
0.0261305,0.0139338
0.0249618,0.0132454
0.0236831,0.0123977
0.0224658,0.0113445
0.0209692,0.0103427
0.0200184,0.00931749
0.018492,0.00831645
0.017374,0.007375
0.0158657,0.00644437
0.0144018,0.00543345
0.0125463,0.00439829
0.00945241,0.00340295
0.00755072,0.0022607
0.00773225,0.00129337
0.00542632,0.000268434
0.00324744,-0.000847612
0.0010306,-0.00207943
-0.000735102,-0.00337988
-0.00186124,-0.00461954
-0.00277016,-0.005735
-0.00366055,-0.00674372
-0.00463955,-0.00774069
-0.00569246,-0.00875669
-0.00646311,-0.00976122
-0.00742133,-0.0106987
-0.00826483,-0.0115762
-0.0108342,-0.0124471
-0.0123362,-0.0133876
-0.0136936,-0.0144414
-0.0147758,-0.0155476
-0.0157572,-0.016536
-0.0166876,-0.0173645
-0.0177462,-0.0180385
-0.0187127,-0.0186312
-0.0196792,-0.019127
-0.0205059,-0.0196974
-0.021213,-0.019886
-0.0220585,-0.0200881
-0.0230861,-0.0203028
-0.0239381,-0.0205938
-0.0245786,-0.0209443
-0.0249184,-0.0213259
-0.0253874,-0.0217046
-0.0257617,-0.0219752
-0.0258097,-0.022223
-0.0257956,-0.0222267
-0.0256517,-0.0221002
-0.02562,-0.0218409
-0.0254846,-0.0214926
-0.0252961,-0.0210937
-0.0250146,-0.0206927
-0.0246936,-0.0203147
-0.0242974,-0.0200195
-0.0234586,-0.0197766
-0.0225391,-0.0197344
-0.0216159,-0.0196872
-0.0209431,-0.0195937
-0.0202779,-0.0194442
-0.0195565,-0.0192073
-0.0188289,-0.0188585
-0.0181088,-0.018391
-0.017407,-0.0177974
-0.0166834,-0.0173163
-0.0159252,-0.0167835
-0.0153006,-0.0162219
-0.0148929,-0.0155959
-0.0136863,-0.0149315
-0.0126161,-0.0141332
-0.01149,-0.013205
-0.0103774,-0.0122192
-0.00926242,-0.0112512
-0.00796028,-0.0103031
-0.00645406,-0.00934385
-0.00480334,-0.008327
-0.00313539,-0.00723977
-0.00249344,-0.00611482
5.64625e-05,-0.00503566
0.00207669,-0.00404318
0.0042043,-0.00290357
0.00579264,-0.00161246
0.00674038,-0.000335192
0.0079735,0.000781293
0.00916795,0.00185952
0.0103205,0.00283838
0.0111094,0.00386868
0.0114859,0.00485521
0.0121311,0.0057394
0.0127833,0.00651403
0.0135929,0.00724077
0.0144827,0.00800813
0.0154806,0.00883414
0.0164446,0.00965731
0.0173211,0.0104121
0.0181201,0.0110368
0.0189032,0.0115077
0.0197981,0.0118158
0.0207148,0.0120447
0.0215494,0.01226
0.0223637,0.0125014
0.0231587,0.0128128
0.0239313,0.0132138
0.0246187,0.0136953
0.0251994,0.0142152
0.0255838,0.0147157
0.0258288,0.0151193
0.025941,0.0153671
0.0259451,0.015443
0.0258601,0.0153626
0.0256892,0.0151605
0.0254364,0.0148853
0.0249747,0.0145898
0.0244395,0.0142902
0.0237635,0.0140138
0.0233269,0.0137729
0.0224425,0.013636
0.0215568,0.0135122
0.0206795,0.0133432
0.0198876,0.0130977
0.0191456,0.0127734
0.0176838,0.0119048
0.0175108,0.0112191
0.0165701,0.0107744
0.0153961,0.0102009
0.0142989,0.00950051
0.0132386,0.00870853
0.0119708,0.00784938
0.0105777,0.006924
0.00913823,0.00590231
0.00770039,0.00480139
0.00626347,0.0036423
0.00478359,0.00246104
0.00325434,0.00125346
0.00169298,4.18818e-06
0.000130064,-0.00128987
-0.00143263,-0.00261505
-0.00298084,-0.0039334
-0.0045486,-0.00523478
-0.00624332,-0.00652235
-0.00805602,-0.0078215
-0.00989133,-0.00916069
-0.0116842,-0.0105208
-0.0133671,-0.0118431
-0.0149016,-0.01309
-0.0174794,-0.014318
-0.0180936,-0.0162368
-0.0191797,-0.0170018
-0.0208534,-0.0178236
-0.0222753,-0.0187447
-0.0232706,-0.0198857
-0.0240533,-0.0203671
-0.0249392,-0.0211822
-0.0257088,-0.0212075
-0.0264227,-0.0214277
-0.0270197,-0.0216358
-0.0275192,-0.0219088
-0.0279296,-0.0222905
-0.0282871,-0.022738
-0.0285105,-0.0231733
-0.0286049,-0.0235224
-0.0285363,-0.0237431
-0.0283539,-0.0238155
-0.0281221,-0.0237583
-0.0279106,-0.0236247
-0.0276208,-0.0234437
-0.0272981,-0.0231921
-0.0270206,-0.0228629
-0.0268485,-0.0224967
-0.0268296,-0.0221571
-0.0266129,-0.0219342
-0.0263863,-0.021797
-0.0261504,-0.0217292
-0.0259689,-0.0216762
-0.0256524,-0.0216088
-0.0253144,-0.021491
-0.0251795,-0.0212923
-0.024939,-0.0210607
-0.0245956,-0.0208117
-0.0240505,-0.0205279
-0.0232439,-0.0200896
-0.0224977,-0.0194812
-0.0215468,-0.0188494
-0.0204638,-0.0182054
-0.0190958,-0.0175236
-0.0173129,-0.0167417
-0.0152254,-0.0158095
-0.0130767,-0.0147382
-0.0109728,-0.0135876
-0.00895201,-0.0124131
-0.00700126,-0.0112419
-0.00513422,-0.0100803
-0.00340691,-0.00890501
-0.00175917,-0.00769317
-0.000145331,-0.00645949
0.00141721,-0.00520432
0.00292602,-0.00393021
0.00436871,-0.00265881
0.0057731,-0.00139091
0.00712553,-0.00011681
0.00841388,0.00116122
0.00962361,0.00243893
0.0107472,0.00370508
0.0118024,0.00494309
0.0128056,0.00614315
0.0136213,0.00727895
0.0143571,0.00833099
0.0150639,0.00930575
0.0158468,0.0102116
0.0167513,0.0111064
0.0177029,0.0120019
0.0185973,0.0128744
0.0194319,0.0136656
0.0202114,0.0145231
0.0209274,0.0149451
0.0216679,0.0153823
0.0224981,0.0158035
0.0233186,0.0163008
0.0242123,0.0168004
0.0249778,0.017315
0.0256802,0.0177638
0.0264207,0.0180986
0.0271637,0.0183331
0.0278277,0.0185101
0.0282661,0.018581
0.0285172,0.018549
0.0287034,0.0183664
0.0288625,0.018128
0.028877,0.0178188
0.0288813,0.0175264
0.028906,0.0172944
0.0288886,0.0171577
0.028732,0.0170901
0.028431,0.0169544
0.0276012,0.0167739
0.0265951,0.0164278
0.0255575,0.0159148
0.0243765,0.0152425
0.0232868,0.0144556
0.0221023,0.0136981
0.0208714,0.0130069
0.0195364,0.0123379
0.0179653,0.0116208
0.0164008,0.010796
0.0146529,0.00984819
0.012779,0.00878815
0.0110422,0.00766255
0.00941745,0.00653834
0.00788501,0.00545824
0.00635566,0.00441672
0.00479707,0.00336473
0.00329891,0.00228652
0.00178889,0.00118379
0.000415608,5.17095e-05
-0.000932876,-0.00110912
-0.00228781,-0.0022992
-0.00362034,-0.00351907
-0.0049329,-0.00475962
-0.00620783,-0.00586693
-0.00739364,-0.00718435
-0.00850019,-0.00831799
-0.00962451,-0.0093941
-0.0108129,-0.0104463
-0.0122667,-0.0115153
-0.013507,-0.0125937
-0.0149739,-0.0136384
-0.0155289,-0.0149686
-0.0166097,-0.0156291
-0.0180354,-0.0163489
-0.0192779,-0.0171892
-0.0201741,-0.0180381
-0.0209341,-0.0187524
-0.0217908,-0.0192734
-0.0227702,-0.0196239
-0.0237469,-0.0198968
-0.0247143,-0.0201715
-0.02557,-0.0204741
-0.0263873,-0.0207804
-0.0270948,-0.021047
-0.0276441,-0.0212258
-0.0281154,-0.0213254
-0.0285313,-0.0213869
-0.0288133,-0.0214499
-0.028798,-0.0215126
-0.0286258,-0.021526
-0.0284116,-0.0214264
-0.0282093,-0.0212064
-0.0279978,-0.0208949
-0.0275956,-0.0205196
-0.0270428,-0.0201197
-0.0262191,-0.0196974
-0.0253637,-0.0192548
-0.0245324,-0.0188014
-0.0236842,-0.0183752
-0.022784,-0.0180064
-0.0217284,-0.0176904
-0.0205365,-0.0173604
-0.0192814,-0.0169205
-0.0181093,-0.0163008
-0.0169821,-0.0155565
-0.0159574,-0.0147958
-0.0138262,-0.0132856
-0.0125429,-0.0124144
-0.0108572,-0.0116575
-0.00946454,-0.0106848
-0.00800051,-0.00964927
-0.00648412,-0.00855045
-0.00663215,-0.00743239
-0.00513585,-0.00629715
-0.00358565,-0.00512828
-0.0019074,-0.00390641
-0.000219596,-0.00262418
0.00145258,-0.00129709
0.00306699,4.71061e-05
0.00460881,0.00140821
0.00612222,0.00276723
0.00760893,0.00415512
0.00906152,0.00551546
0.0104713,0.00684477
0.0118852,0.00816327
0.0133256,0.00942503
0.0166612,0.0106501
0.0180273,0.0118449
0.0193003,0.0130092
0.020439,0.0141262
0.0203155,0.0151654
0.0215204,0.0160828
0.0225917,0.0168951
0.0235963,0.0176232
0.0244988,0.0182306
0.026056,0.0186956
0.0261144,0.0190575
0.0269496,0.0192782
0.0278106,0.0194904
0.028636,0.0196904
0.0293951,0.0199163
0.030121,0.0202228
0.0307529,0.0206303
0.0313832,0.0211367
0.0318358,0.0216734
0.0319255,0.0221446
0.0316501,0.0224065
0.0312261,0.0225259
0.0307841,0.0224971
0.0303186,0.0223021
0.0298033,0.02201
0.0292263,0.0216622
0.0285604,0.0213131
0.0278036,0.0209997
0.0269821,0.0207101
0.0260718,0.0203841
0.0250664,0.0199609
0.0240235,0.0194184
0.0229913,0.018789
0.0220847,0.0181555
0.0211687,0.0175933
0.0203766,0.0171597
0.0197366,0.0167684
0.0193243,0.0163685
0.0188633,0.0159123
0.0183232,0.0154872
0.0175557,0.0148303
0.0163743,0.0140592
0.0147606,0.0131271
0.0132163,0.012036
0.011425,0.0108102
0.00993167,0.00957024
0.00837923,0.00832383
0.00660885,0.00701804
0.00489891,0.00563476
0.00306845,0.0041948
0.00132271,0.00280578
-0.000487768,0.00147155
-0.00261391,0.000131682
-0.0048173,-0.00124094
-0.00712686,-0.0026518
-0.00936059,-0.00411464
-0.0114463,-0.00560354
-0.0134044,-0.00708851
-0.0152715,-0.00855169
-0.0172312,-0.00998671
-0.0187077,-0.0113664
-0.0198997,-0.0126307
-0.0208673,-0.0137282
-0.0216776,-0.0146525
-0.0232827,-0.0154372
-0.0238096,-0.0163407
-0.0247739,-0.0169298
-0.0256245,-0.0174987
-0.0263176,-0.0180544
-0.0269296,-0.018538
-0.0275578,-0.0189216
-0.0283036,-0.0192312
-0.0288964,-0.0195463
-0.0294199,-0.0198803
-0.0299417,-0.0202139
-0.0305405,-0.020537
-0.0310725,-0.0208308
-0.0313628,-0.0210958
-0.0313714,-0.0211567
-0.0313585,-0.0211421
-0.0313087,-0.0210619
-0.0312333,-0.0209738
-0.0310367,-0.0209052
-0.0306562,-0.0207823
-0.0301319,-0.0205855
-0.0296276,-0.0203105
-0.0290925,-0.0199531
-0.0285256,-0.0195184
-0.0279232,-0.0190396
-0.0269943,-0.0185252
-0.026267,-0.0179417
-0.0252669,-0.0173284
-0.0241645,-0.0166721
-0.0230043,-0.0159731
-0.0219322,-0.0152123
-0.0208474,-0.0144117
-0.019986,-0.0136245
-0.0193657,-0.012812
-0.0187565,-0.0120256
-0.0179916,-0.0113055
-0.0169988,-0.0105667
-0.0170907,-0.00975823
-0.0159225,-0.00888105
-0.0146059,-0.0079521
-0.0134547,-0.00668558
-0.0114127,-0.0059819
-0.00964212,-0.00493913
-0.00744058,-0.0038354
-0.00510753,-0.00263425
-0.00311344,-0.0013799
-0.00127375,-0.000144977
0.000443144,0.00107007
0.00204255,0.00227546
0.00348159,0.0034674
0.00473047,0.004619
0.00581424,0.00570348
0.00678933,0.00672517
0.00771325,0.00771454
0.00956506,0.0086966
0.0102959,0.00965413
0.0111502,0.0105464
0.0122908,0.0114049
0.0132233,0.0126155
0.0142476,0.0134241
0.0153915,0.014233
0.0164257,0.0150351
0.0172076,0.0157496
0.0179237,0.0162974
0.0187221,0.0166639
0.0196128,0.0169178
0.0205538,0.017153
0.0214447,0.0174371
0.0222788,0.017778
0.0229958,0.0182393
0.023742,0.0187865
0.0245188,0.0193762
0.0251408,0.0199739
0.0253935,0.0203718
0.0253438,0.0206629
0.0252134,0.0207429
0.0250627,0.0206622
0.024921,0.0204628
0.0246389,0.0202056
0.0243367,0.0199213
0.0238348,0.0196287
0.0234065,0.0193554
0.0228965,0.01913
0.0223116,0.0189621
0.0216558,0.0188651
0.0208716,0.0187961
0.0199927,0.0186875
0.0190136,0.0184739
0.0180672,0.0181144
0.0172491,0.0176221
0.0165882,0.0170506
0.0158243,0.0166237
0.0150952,0.0160606
0.0144062,0.0155022
0.0135261,0.0148439
0.0124733,0.0140555
0.0114503,0.0131512
0.0103884,0.0121994
0.00935251,0.0112317
0.00816863,0.0102604
0.00702059,0.00926824
0.00578079,0.00825504
0.00442582,0.00722676
0.00295052,0.00617099
0.00133914,0.00508432
-0.000379323,0.00396562
-0.00212481,0.002817
-0.00387197,0.00165204
-0.00560381,0.000489594
-0.00731025,-0.000660127
-0.0089799,-0.00190607
-0.0106442,-0.00304338
-0.0120839,-0.00419958
-0.0141274,-0.00535179
-0.0152987,-0.00652694
-0.0162266,-0.00761227
-0.0170537,-0.00857132
-0.0177716,-0.00942528
-0.0184963,-0.0102142
-0.019219,-0.0109594
-0.0198346,-0.0116608
-0.0203848,-0.0122524
-0.0208865,-0.0126569
-0.0214537,-0.0128731
-0.0219833,-0.0129735
-0.0226576,-0.0130473
-0.0233514,-0.013191
-0.0239173,-0.0134466
-0.0244447,-0.0137907
-0.0249265,-0.0141922
-0.0253914,-0.0146147
-0.02579,-0.0150177
-0.0260339,-0.0153713
-0.0261026,-0.0156327
