com_y,sim_com_y,com_x,sim_com_x
-0.0108315,-0.0171791,-0.00390552,-0.000669756
-0.0114039,-0.0178021,-0.00332748,-0.000510573
-0.0119812,-0.0184033,-0.00259626,-0.00033022
-0.012655,-0.0190061,-0.00183801,-0.000140415
-0.0132896,-0.0196,-0.00102752,7.36932e-05
-0.0137507,-0.0201683,-0.000703345,0.000283602
-0.0139773,-0.0206483,-0.000570723,0.000489938
-0.0140308,-0.0209802,-0.000674977,0.000659053
-0.0140989,-0.0211406,-0.00103602,0.000868757
-0.0143079,-0.0211776,-0.00160379,0.00111802
-0.0146861,-0.0211782,-0.00240922,0.0013674
-0.0150866,-0.0212194,-0.00267656,0.00159108
-0.0154151,-0.0213548,-0.00292925,0.00182275
-0.0157959,-0.0216262,-0.00273178,0.0020234
-0.0161882,-0.0220235,-0.00238674,0.00220378
-0.0164492,-0.0224836,-0.00213214,0.00232937
-0.0164634,-0.0228914,-0.00163218,0.00234854
-0.0162067,-0.0231447,-0.0012698,0.00226336
-0.0158073,-0.0231965,-0.000790968,0.00217625
-0.0152913,-0.0230312,-0.000477088,0.00216
-0.014739,-0.0226858,0.000398608,0.00224799
-0.0142727,-0.0222337,0.00107109,0.00256508
-0.0139202,-0.0217475,0.00140093,0.00303452
-0.0135571,-0.0212695,0.00181599,0.00360107
-0.0131104,-0.020795,0.00201593,0.00413477
-0.0124012,-0.0203349,0.00222822,0.0046125
-0.0118784,-0.0198006,0.0019616,0.00489982
-0.0114014,-0.0191781,0.00136357,0.00497577
-0.0105185,-0.0185282,0.00100695,0.00496793
-0.00920593,-0.0178129,0.000677756,0.00503226
-0.00758465,-0.0169165,0.000464619,0.00512856
-0.00598449,-0.0158014,0.000553696,0.0051952
-0.00454945,-0.0145822,0.00109889,0.00532201
-0.00317842,-0.0133713,0.00192959,0.00557549
-0.00175726,-0.0121793,0.00296431,0.00591932
-0.00031091,-0.0110066,0.0040352,0.00629666
0.00129357,-0.0098085,0.00502246,0.00664694
0.00315642,-0.00855891,0.00587179,0.00694225
0.00505883,-0.00725142,0.00654458,0.00721976
0.00689317,-0.0059168,0.0069017,0.00750608
0.0087136,-0.00460616,0.00733881,0.0077752
0.0104009,-0.00335059,0.00744721,0.00803484
0.0120401,-0.00215664,0.00747291,0.00829719
0.0149623,-0.00102102,0.00769541,0.00851736
0.0161269,5.21886e-05,0.00749208,0.00873834
0.0168502,0.00100824,0.00753668,0.00896483
0.0173898,0.00175147,0.00722286,0.0091464
0.0179497,0.00228681,0.00722195,0.00922288
0.018573,0.00275424,0.00688967,0.00918493
0.0192399,0.00320904,0.00701418,0.00909096
0.0198855,0.00361804,0.00736563,0.00897485
0.0204067,0.00395549,0.00719071,0.00888425
0.0210191,0.00422478,0.00843761,0.00881984
0.0214979,0.00446233,0.00913228,0.00891102
0.0218386,0.00474479,0.00949199,0.00920288
0.0220578,0.00506392,0.00995943,0.00965146
0.0222237,0.00534092,0.010199,0.0102313
0.022335,0.0055076,0.0103914,0.0108888
0.0223773,0.00553021,0.0104272,0.0115585
0.0222641,0.00544467,0.010479,0.0121965
0.0219836,0.00529096,0.0106436,0.0127253
0.0216794,0.00510835,0.0109707,0.0130926
0.0213319,0.00491865,0.010985,0.0132851
0.0210189,0.00470944,0.0117836,0.0133543
0.020664,0.00446126,0.0128021,0.0134189
0.0202577,0.00416515,0.0137084,0.0136291
0.0198527,0.00383943,0.0146942,0.0139841
0.0193485,0.00350715,0.0158283,0.0144857
0.0186706,0.00318006,0.0167779,0.0151536
0.0178144,0.00282034,0.0173858,0.0158877
0.0167461,0.00226248,0.0177068,0.0163913
0.0158034,0.00155383,0.0180298,0.016728
0.0149111,0.000801886,0.0179228,0.0170165
0.0137373,3.14894e-06,0.0176207,0.0171656
0.0122336,-0.000927541,0.0170683,0.0171377
0.0107655,-0.00204452,0.0165928,0.0169976
0.00911515,-0.00321045,0.0159868,0.0168292
0.00759469,-0.00435014,0.0153277,0.0166812
0.00576313,-0.00544841,0.0149082,0.0164507
0.00384533,-0.00656431,0.0152155,0.0162471
0.00204364,-0.00770824,0.0155792,0.0162521
0.000332435,-0.00890382,0.0159239,0.0163556
-0.00131344,-0.0101304,0.0162551,0.0164625
-0.00286412,-0.0113594,0.0165343,0.016509
-0.00430142,-0.0125865,0.0166456,0.0164649
-0.00561464,-0.0138111,0.0166047,0.01635
-0.00685446,-0.0150244,0.0164735,0.0162396
-0.00749548,-0.0161807,0.0151299,0.0162185
-0.00854724,-0.0172577,0.0149242,0.0163075
-0.00926888,-0.0182091,0.0151731,0.0164808
-0.00977794,-0.0189683,0.0157916,0.0167987
-0.0104278,-0.0195611,0.0169036,0.0172183
-0.0113567,-0.0201731,0.0182682,0.0176858
-0.0125191,-0.0208848,0.0195933,0.0182076
-0.0137233,-0.0216718,0.0206092,0.0187696
-0.0146965,-0.0224554,0.0213433,0.0193132
-0.0155558,-0.0231168,0.021987,0.0198145
-0.0163835,-0.0235953,0.0224649,0.0203481
-0.0171283,-0.0239158,0.0229179,0.0209481
-0.0176924,-0.0241437,0.0231794,0.0216284
-0.0180652,-0.0243655,0.0233114,0.0223615
-0.018315,-0.0246375,0.0233451,0.0229783
-0.0184853,-0.0249643,0.0230306,0.0234573
-0.0185753,-0.0252981,0.0231559,0.0237363
-0.0185267,-0.0255577,0.0234065,0.0238345
-0.0183367,-0.0256713,0.0236252,0.0238477
-0.0179012,-0.0256125,0.0242809,0.0238152
-0.0173727,-0.0253581,0.02452,0.0238042
-0.0166876,-0.0248943,0.0249019,0.0238217
-0.0159631,-0.0242729,0.0251449,0.0239546
-0.0151402,-0.0235568,0.0254253,0.0242307
-0.0142262,-0.0228168,0.0251405,0.024641
-0.0130668,-0.0220975,0.0244446,0.0250661
-0.0123499,-0.0214066,0.0244858,0.0254214
-0.0115311,-0.0207469,0.0243847,0.0254879
-0.0107988,-0.0200058,0.0242915,0.0253921
-0.0102288,-0.0192681,0.0244646,0.0253232
-0.00957531,-0.018571,0.0245963,0.0252947
-0.00904362,-0.0178818,0.0246536,0.0253103
-0.00812991,-0.0171442,0.0247861,0.0252255
-0.00656562,-0.0163264,0.0248959,0.0251098
-0.00486926,-0.0154012,0.0254589,0.0250613
-0.00313838,-0.0143165,0.0262575,0.0251611
-0.00167793,-0.0131188,0.0272236,0.0254421
-0.000299482,-0.0119759,0.0280705,0.0258579
0.00114746,-0.0109499,0.0288085,0.0262767
0.00273221,-0.00998487,0.029395,0.0265905
0.00436824,-0.00900068,0.0297961,0.0268479
0.005889,-0.00799701,0.029974,0.027047
0.00721476,-0.00702196,0.0298474,0.0272625
0.00837147,-0.00610945,0.0297873,0.0274279
0.0089754,-0.00525268,0.0289471,0.0275803
0.0100174,-0.0044342,0.0288176,0.0277537
0.0108308,-0.00367987,0.0287494,0.0278719
0.0116131,-0.00297273,0.0286123,0.0280262
0.0124055,-0.00233113,0.029016,0.0283261
0.0129756,-0.00175689,0.0294365,0.028669
0.0135333,-0.00121034,0.0297137,0.0290528
0.0141824,-0.000710661,0.0302829,0.029524
0.015011,-0.000272809,0.0308475,0.0299744
0.0157634,8.2003e-05,0.0310679,0.0303411
0.0163634,0.000388386,0.0315087,0.0305802
0.0167801,0.000674247,0.0315786,0.0307104
0.017089,0.000957236,0.0317829,0.0308329
0.0172425,0.00123425,0.0319032,0.0310159
0.01729,0.00148082,0.0323098,0.0312715
0.0171961,0.00166108,0.0327935,0.0316292
0.0170387,0.00174323,0.0333114,0.0321283
0.0168396,0.00166196,0.0337617,0.0327171
0.0164736,0.00140248,0.0338827,0.033279
0.0160099,0.000980694,0.034279,0.0337512
0.0155465,0.000465561,0.034511,0.0342125
0.0151837,-3.89619e-05,0.035074,0.0346894
0.015072,-0.000488466,0.0358254,0.035298
0.014929,-0.000758003,0.0366888,0.0358442
0.0146403,-0.000920142,0.0379291,0.0364881
0.0139835,-0.00103304,0.0384459,0.0372034
0.0128357,-0.00124531,0.0388317,0.037902
0.0118414,-0.00170753,0.0390704,0.0384493
0.0109158,-0.0024533,0.039279,0.0387092
0.010125,-0.00324708,0.0395369,0.0388803
0.00936867,-0.00401477,0.0396242,0.0390494
0.00836441,-0.00481369,0.0399568,0.0391566
0.00725434,-0.00572989,0.0405072,0.0392926
0.00593966,-0.00674961,0.0409481,0.0394464
0.00448032,-0.00780705,0.0413507,0.0395923
0.00275112,-0.00890558,0.041577,0.0396802
0.000625427,-0.0100805,0.0417217,0.0397436
-0.0010441,-0.0113322,0.0420416,0.0398068
-0.00322353,-0.012619,0.042458,0.0399417
-0.00505065,-0.0138977,0.042806,0.040194
-0.00678716,-0.0150968,0.0427817,0.0404204
-0.00852367,-0.0162566,0.0427341,0.040484
-0.0102016,-0.0174445,0.0425537,0.0405597
-0.011685,-0.0186677,0.0423596,0.0406634
-0.0135939,-0.0198691,0.0419413,0.0408232
-0.0145738,-0.0209842,0.041678,0.0408814
-0.0150084,-0.0219961,0.0414747,0.0409087
-0.0152294,-0.0228473,0.041806,0.0409924
-0.0155469,-0.023468,0.0423876,0.0411557
-0.0161961,-0.023979,0.0434414,0.0414097
-0.0163775,-0.0245822,0.0435728,0.0418298
-0.0172033,-0.0252912,0.0441312,0.0423386
-0.0174676,-0.0259721,0.0444723,0.0427685
-0.0178137,-0.026488,0.0445411,0.0430797
-0.0182587,-0.0268081,0.0448198,0.0433477
-0.0189663,-0.0270395,0.0453403,0.0436547
-0.0200166,-0.0273144,0.0461474,0.0440307
-0.0209255,-0.0276824,0.0467874,0.0444691
-0.0214492,-0.0280642,0.047533,0.0449788
-0.0216802,-0.0283286,0.0482114,0.0455357
-0.0218523,-0.0284021,0.0486206,0.0461199
-0.0220778,-0.0283092,0.0485666,0.0466751
-0.0222801,-0.0281302,0.0488873,0.0471325
-0.0221417,-0.0279135,0.0492589,0.047528
-0.0217696,-0.027681,0.0495796,0.0477748
-0.0212663,-0.0274339,0.0497032,0.0479284
-0.0207814,-0.0271519,0.0494936,0.0479921
-0.0199847,-0.0267838,0.0492176,0.0480908
-0.0189566,-0.026259,0.0491156,0.0481318
-0.0177091,-0.0255539,0.049342,0.048185
-0.0163224,-0.0246469,0.0496635,0.048275
-0.0151874,-0.0236192,0.0500593,0.0483018
-0.0142142,-0.0226243,0.0499624,0.0483089
-0.013308,-0.0216547,0.0497567,0.048217
-0.0123221,-0.020706,0.0497224,0.0481544
-0.0108158,-0.0197338,0.0497186,0.0482029
-0.00932909,-0.0186552,0.0495944,0.0483141
-0.00763424,-0.0174533,0.0495193,0.0483742
-0.0060621,-0.016217,0.0498147,0.0484985
-0.00473266,-0.0150758,0.0501863,0.0488069
-0.00340214,-0.0140582,0.0505874,0.0492424
-0.00189513,-0.0130699,0.0508932,0.0496589
-0.000183664,-0.0120308,0.0512173,0.0500291
0.00161294,-0.0109146,0.0513879,0.05036
0.00337566,-0.00975051,0.0515217,0.0506388
0.00500781,-0.00861785,0.0516226,0.0508343
0.00653289,-0.00753613,0.0516619,0.0509497
0.00796964,-0.00647692,0.0516314,0.0510037
0.0102529,-0.00543226,0.0508738,0.0510356
0.0111168,-0.00445676,0.0514935,0.0510909
0.0118738,-0.00357346,0.0525686,0.0512836
0.0124112,-0.0028269,0.0538961,0.0516211
0.0128776,-0.00218861,0.0550819,0.052086
0.0132611,-0.00159678,0.0564653,0.0525319
0.0137958,-0.00104418,0.057698,0.0529567
0.0144991,-0.000550216,0.0584537,0.0534604
0.0151523,-0.000134785,0.0584757,0.0539297
0.0157562,0.00018255,0.0583555,0.0543191
0.0163651,0.000395148,0.0580571,0.0546623
0.0168826,0.000511568,0.0578019,0.0549753
0.0173773,0.000592045,0.0574141,0.0552575
0.0178548,0.00071624,0.0573886,0.0555457
0.0183571,0.000946239,0.0572655,0.0558062
0.0187774,0.00131405,0.0574048,0.0559933
0.0190248,0.00176338,0.057607,0.0560798
0.0190357,0.00218422,0.0577099,0.0561244
0.018805,0.00243619,0.0579983,0.0561008
0.0184273,0.00244512,0.0582611,0.0560718
0.0181451,0.00221225,0.0590552,0.0561469
0.0176176,0.00185061,0.060038,0.0564171
0.0172995,0.00139878,0.060476,0.056929
0.016678,0.000918997,0.0613099,0.0575093
0.0163094,0.000394129,0.062646,0.0581489
0.015702,-0.000160128,0.0626396,0.0589093
0.0147952,-0.000705806,0.0633797,0.0595813
0.0134211,-0.00129291,0.0633405,0.060129
0.0120694,-0.0020288,0.062646,0.0603373
0.010956,-0.00284687,0.0627138,0.0603601
0.0100303,-0.00364217,0.0624482,0.0604216
0.00886955,-0.00438085,0.0625535,0.0605672
0.0074788,-0.00515992,0.0628475,0.0608274
0.00601142,-0.00609355,0.0631944,0.0610953
0.00462185,-0.00717149,0.0634921,0.0612814
0.00334704,-0.00832271,0.0637632,0.0613746
0.00209835,-0.00946873,0.0638837,0.0614409
0.000759501,-0.0106044,0.0638814,0.0615043
-0.0006967,-0.0118744,0.0637411,0.0615728
-0.00224044,-0.0130816,0.063656,0.061589
-0.00379385,-0.0143051,0.0634947,0.0615482
-0.00533416,-0.0154865,0.0640117,0.061481
-0.00681806,-0.0166294,0.0643387,0.0614735
-0.00808923,-0.017722,0.0641184,0.0615207
-0.00822376,-0.0187061,0.0640883,0.0616538
-0.00918892,-0.0195531,0.0644241,0.0618356
-0.0101884,-0.0203133,0.0648303,0.0620286
-0.0114784,-0.0211007,0.0653694,0.0622291
-0.0130106,-0.0219772,0.0662586,0.0624911
-0.0145594,-0.0228731,0.0672016,0.0628528
-0.0158833,-0.0236814,0.068242,0.0632028
-0.016815,-0.0243395,0.0687254,0.0636532
-0.0173462,-0.0248177,0.0689309,0.0641587
-0.0177582,-0.0251379,0.0689013,0.0646892
-0.0183544,-0.0254129,0.0688563,0.0652511
-0.0191358,-0.0257486,0.0693365,0.0658117
-0.0197544,-0.0261697,0.0698662,0.0663519
-0.0201509,-0.0265983,0.0705361,0.0668517
-0.0204454,-0.0269478,0.0710327,0.0672493
-0.0207533,-0.0271604,0.0714037,0.0675573
-0.0209451,-0.0272544,0.0717066,0.0678351
-0.0208719,-0.0272483,0.0720819,0.0681076
-0.0205653,-0.0271556,0.072759,0.0685018
-0.0200936,-0.0270309,0.0734349,0.0690439
-0.0196543,-0.0268964,0.0739633,0.0697516
-0.0191055,-0.0267474,0.0745146,0.0705026
-0.0182432,-0.0265091,0.0747142,0.0712276
-0.0173984,-0.026129,0.0749784,0.071863
-0.0161066,-0.0256,0.0747171,0.0723078
-0.0153417,-0.024975,0.0744927,0.072576
-0.0145171,-0.0243438,0.0739598,0.0726873
-0.0136258,-0.0237304,0.073795,0.0726145
-0.0129912,-0.023083,0.0738271,0.0724437
-0.0123457,-0.0223733,0.0740976,0.0723481
-0.0115721,-0.0216819,0.0747055,0.0724085
-0.0102459,-0.020951,0.0759157,0.0726417
-0.00892696,-0.0200511,0.0768258,0.0730807
-0.00752393,-0.0189441,0.0776891,0.0736688
-0.00634653,-0.0177459,0.0781991,0.0742374
-0.00555867,-0.0166466,0.0785243,0.0745968
-0.00490843,-0.0157042,0.0787488,0.0748111
-0.00413304,-0.0148144,0.0788834,0.075052
-0.00313488,-0.013751,0.0788929,0.0754055
-0.00201949,-0.0126745,0.0788395,0.0757445
-0.00130066,-0.0115821,0.0786836,0.076007
-0.000349356,-0.0105758,0.0785067,0.0761743
0.000584925,-0.00962788,0.0784554,0.0763017
0.00185154,-0.00864763,0.0785865,0.0764459
0.00542728,-0.00754372,0.0783666,0.0766034
0.00725246,-0.00627199,0.0786739,0.0767607
0.0087037,-0.00492673,0.079245,0.0768926
0.0095812,-0.00371178,0.0799419,0.0770372
0.0102147,-0.00272234,0.0807816,0.0772428
0.0110209,-0.00195169,0.0817462,0.0775053
0.0120377,-0.00134199,0.0826831,0.0777745
0.0130272,-0.000789046,0.0831303,0.0781567
0.0137878,-0.000302258,0.083382,0.0786499
0.0143761,7.45025e-05,0.0833216,0.0791606
0.0149242,0.000319622,0.0830104,0.079624
0.0155157,0.000451571,0.0826702,0.0799971
0.0161026,0.000518662,0.082195,0.0802691
0.0165957,0.000576436,0.082284,0.0804466
0.0169979,0.000645718,0.082471,0.0805763
0.0173512,0.000752683,0.0828406,0.0807176
0.0176683,0.000885859,0.0832671,0.080829
0.0179453,0.00101203,0.0831712,0.080932
0.0179804,0.00109624,0.0830764,0.0809381
0.0178522,0.00108265,0.0831063,0.080855
0.0176338,0.00093437,0.0836207,0.0807849
0.0173536,0.00065995,0.0846978,0.0809171
0.0169982,0.0002956,0.0856313,0.0812972
0.0164843,-0.000112146,0.0870152,0.081875
0.0157622,-0.000535833,0.0875964,0.0826168
0.014801,-0.000986214,0.0879277,0.083301
0.0136104,-0.00148981,0.0880353,0.0838052
0.0121731,-0.00208353,0.0877228,0.0841236
0.0108139,-0.00273636,0.087264,0.0841516
0.00961417,-0.00339417,0.0875375,0.0841179
0.00838935,-0.0040425,0.087525,0.0841848
0.00673676,-0.00473968,0.0874026,0.0843835
0.0047636,-0.00562135,0.0874935,0.0846748
0.00279809,-0.00684982,0.0875637,0.0849853
0.00109504,-0.00796783,0.087772,0.0851285
-0.000345704,-0.00927114,0.0878607,0.0852451
-0.00169903,-0.0103413,0.08812,0.0852908
-0.00296153,-0.0113691,0.0883048,0.08533
-0.00453986,-0.0124104,0.0886226,0.0853699
-0.00594838,-0.0135554,0.0890479,0.0854032
-0.007203,-0.014746,0.0891759,0.0854717
-0.00831582,-0.0158981,0.0893158,0.0855347
-0.00934504,-0.0169794,0.0893846,0.0856482
-0.0103392,-0.0180468,0.0894768,0.0858332
-0.0106246,-0.0191363,0.0891478,0.0861214
-0.0114948,-0.0201935,0.0898919,0.0865269
-0.012185,-0.0211731,0.0904681,0.0869221
-0.0128079,-0.0220356,0.0910786,0.0872007
-0.0134773,-0.0227874,0.0918873,0.0874628
-0.0142198,-0.0234966,0.0925711,0.0877324
-0.0148851,-0.0242229,0.093304,0.0880383
-0.0155774,-0.0249224,0.0936813,0.0884726
-0.0161882,-0.0255187,0.0937971,0.0889647
-0.0168772,-0.0259924,0.0940125,0.0894921
-0.0177091,-0.0264559,0.0942895,0.0900261
-0.0186985,-0.0268596,0.0948026,0.0903943
-0.0194872,-0.0273942,0.0951345,0.0907131
-0.0200191,-0.0278026,0.0956943,0.0909138
-0.0203432,-0.0281849,0.0962554,0.0911616
-0.0205879,-0.0283808,0.0968189,0.0914903
-0.0208828,-0.0284506,0.0975815,0.0919672
-0.0211015,-0.0284295,0.0982348,0.0925916
-0.0212333,-0.0283562,0.0986203,0.0933435
-0.0214428,-0.0282549,0.0992162,0.0941437
-0.0213783,-0.0280789,0.099854,0.0948421
-0.0212693,-0.0278172,0.100336,0.095377
-0.021012,-0.0274562,0.100569,0.0957877
-0.0199541,-0.0269675,0.10037,0.0961336
-0.0193168,-0.0263232,0.100247,0.096321
-0.0180696,-0.0255572,0.0997407,0.0963132
-0.0175505,-0.0247587,0.0993463,0.0962116
-0.0170953,-0.0240217,0.0990912,0.0960862
-0.0165919,-0.0232839,0.0992299,0.0959354
-0.0161285,-0.0224357,0.0997018,0.0959303
-0.016265,-0.0215965,0.0997642,0.0960256
-0.0147009,-0.0207607,0.101242,0.0962712
-0.0134697,-0.0197211,0.10201,0.0967254
-0.0118936,-0.0186236,0.102601,0.0971301
-0.00989499,-0.0173476,0.103169,0.0974933
-0.00788665,-0.0160105,0.103494,0.0977599
-0.00578666,-0.0146357,0.103705,0.0979677
-0.00348882,-0.0132205,0.103696,0.0981348
-0.000970619,-0.0117496,0.103679,0.0982971
0.00158987,-0.0102085,0.103294,0.0984418
0.00415882,-0.00862067,0.102932,0.0986044
0.00657958,-0.00704245,0.102738,0.0986791
0.00883322,-0.00548997,0.102574,0.0987007
0.0109506,-0.00382449,0.102767,0.0987708
0.0149043,-0.00247816,0.103022,0.0988405
0.0165208,-0.00102968,0.104089,0.0990002
0.0176159,0.000450889,0.105228,0.0993337
0.0179682,0.00148904,0.105946,0.0997516
0.0178973,0.0023927,0.106938,0.100143
0.0177908,0.00311343,0.107859,0.100453
0.0179105,0.00368163,0.108144,0.100687
0.018165,0.00424098,0.108384,0.100908
0.018392,0.00477252,0.108294,0.101172
0.018543,0.00518244,0.107978,0.101442
0.0187717,0.0055616,0.107471,0.101792
0.0191939,0.00578553,0.107635,0.102089
0.0195419,0.0059633,0.108112,0.10244
0.0199372,0.0061638,0.108713,0.102859
0.0203723,0.00640224,0.108994,0.103288
0.0208114,0.00663546,0.109288,0.103583
0.0211554,0.00684908,0.109401,0.103761
0.0213969,0.00700382,0.109235,0.103906
0.0214045,0.0070677,0.108991,0.104015
0.0212828,0.00703009,0.108924,0.104089
0.0211313,0.00689284,0.109191,0.104168
0.0210514,0.00668189,0.109697,0.104293
0.0208845,0.00641784,0.1108,0.104506
0.0206039,0.00611643,0.111329,0.104876
0.0201125,0.00575985,0.112003,0.105326
0.0194588,0.00530837,0.112682,0.10587
0.0186256,0.00473587,0.113268,0.106471
0.0176338,0.00393281,0.113598,0.107136
0.016519,0.00306634,0.113776,0.107512
0.0156011,0.00211732,0.114633,0.107783
0.0148789,0.00117503,0.114982,0.108074
0.0136233,0.000249084,0.115333,0.108385
0.0124303,-0.000735432,0.11511,0.108741
0.0110329,-0.00182177,0.114918,0.108881
0.00971077,-0.00297136,0.115279,0.108903
0.0082981,-0.00411748,0.115409,0.108949
0.00678446,-0.00522572,0.11551,0.109096
0.00466603,-0.00632643,0.115843,0.10924
0.00255195,-0.00749806,0.116293,0.109353
0.000606776,-0.0087989,0.116715,0.109432
-0.00168254,-0.0101262,0.116851,0.109466
-0.00364517,-0.0114592,0.117123,0.109436
-0.00542132,-0.0127265,0.117234,0.109437
-0.0071062,-0.0139828,0.117398,0.109518
-0.00769683,-0.014977,0.116888,0.109682
-0.00944128,-0.0162089,0.117337,0.110002
-0.0110651,-0.0173779,0.117885,0.110295
-0.0122247,-0.0184941,0.118288,0.110568
-0.0128259,-0.0194133,0.119235,0.110862
-0.0132314,-0.0201189,0.119827,0.111141
-0.0135812,-0.0206536,0.120617,0.111406
-0.0141094,-0.0211561,0.121331,0.111785
-0.0146967,-0.0216809,0.121838,0.112389
-0.0148635,-0.0220768,0.122023,0.113099
-0.0154526,-0.0223583,0.122888,0.113831
-0.0157061,-0.0225738,0.123708,0.114588
-0.0164555,-0.0227695,0.124376,0.115351
-0.0173772,-0.0229982,0.125014,0.115903
-0.0180674,-0.0234435,0.125515,0.11654
-0.0185508,-0.0237947,0.125399,0.116888
-0.0188797,-0.0242262,0.125636,0.117169
-0.0191187,-0.0245953,0.125387,0.117303
-0.0191608,-0.0248507,0.125267,0.117289
-0.0189284,-0.024944,0.1252,0.117192
-0.0184218,-0.0248638,0.125181,0.117076
-0.0178796,-0.0246171,0.125222,0.116977
-0.0172833,-0.0241629,0.125563,0.116983
-0.0162423,-0.0235971,0.1256,0.117226
-0.0154356,-0.0228962,0.126351,0.117568
-0.0141597,-0.0220567,0.126482,0.118037
-0.0133268,-0.021183,0.126739,0.118583
-0.0125907,-0.0203748,0.126804,0.119066
-0.0119181,-0.0196561,0.126629,0.119182
-0.0112323,-0.0188917,0.12662,0.119109
-0.0103261,-0.0181319,0.126455,0.118993
-0.0088322,-0.0173312,0.12656,0.118925
-0.0073974,-0.0163758,0.126655,0.118994
-0.0059056,-0.0152261,0.127117,0.119188
-0.00466618,-0.0140063,0.127382,0.119531
-0.00376534,-0.0129073,0.127709,0.119856
-0.00293892,-0.0119674,0.127666,0.120052
-0.00195083,-0.0110065,0.127912,0.120291
-0.00071664,-0.0101557,0.128017,0.120561
0.000705275,-0.00910261,0.128115,0.120836
0.00220273,-0.00797221,0.128246,0.121006
0.00367742,-0.00683836,0.128399,0.121125
0.00509938,-0.0057557,0.128577,0.121235
0.00645905,-0.00473961,0.129009,0.121365
0.00865972,-0.00379975,0.12898,0.121536
0.00978873,-0.00284617,0.12969,0.121796
0.0109361,-0.00205275,0.130827,0.122121
0.0120714,-0.00132786,0.13223,0.122555
0.0132568,-0.000573587,0.133651,0.123158
0.0142873,0.000173977,0.13461,0.123814
0.0151409,0.000816802,0.135458,0.124453
0.0157707,0.00129829,0.135205,0.125043
0.0162967,0.00159646,0.134478,0.125393
0.0168955,0.00175531,0.133335,0.125474
0.0175538,0.00187931,0.132135,0.125451
0.0180517,0.00208015,0.131472,0.125363
0.0183586,0.00241689,0.131737,0.12535
0.0184719,0.00283579,0.132629,0.12556
0.0185266,0.00322982,0.13331,0.125955
0.0185262,0.00352544,0.134096,0.126401
0.0184525,0.00366968,0.134568,0.126774
0.018205,0.00360935,0.13498,0.127033
0.0178063,0.00338329,0.135038,0.127166
0.0173112,0.00306292,0.134887,0.127164
0.0168429,0.00274782,0.13498,0.127125
0.0164316,0.00249788,0.135524,0.127203
0.0160539,0.0022924,0.136002,0.127521
0.015671,0.0021185,0.136845,0.128045
0.0153143,0.00191753,0.13713,0.128802
0.014899,0.00167644,0.137333,0.129608
0.0145694,0.00138797,0.137298,0.130347
0.0137141,0.00105862,0.137781,0.130906
0.0127593,0.000567609,0.138452,0.131148
0.0118485,-0.000101123,0.139061,0.131304
0.0109047,-0.000776354,0.139663,0.131464
0.00992328,-0.00147787,0.140285,0.131674
0.00867153,-0.00231128,0.140696,0.13188
0.00737511,-0.00333782,0.140819,0.132052
0.00583537,-0.00449381,0.140924,0.132179
0.00445604,-0.00570035,0.140898,0.132242
0.00304674,-0.00690351,0.140782,0.132273
0.00145579,-0.00807457,0.140586,0.132276
-0.000310537,-0.00925843,0.140466,0.132208
-0.0021512,-0.0105012,0.140396,0.132079
-0.00393705,-0.0117828,0.140373,0.131922
-0.00563473,-0.0130385,0.14035,0.131758
-0.00725878,-0.0142429,0.140379,0.131566
-0.00885354,-0.0154224,0.140597,0.131373
-0.00954758,-0.0166181,0.140347,0.131269
-0.0111754,-0.0179456,0.140906,0.13133
-0.0121516,-0.0190867,0.14145,0.131556
-0.013179,-0.0200628,0.141977,0.131913
-0.0138198,-0.0208108,0.142519,0.132247
-0.0146778,-0.0214063,0.143128,0.132577
-0.0158398,-0.0219875,0.144147,0.132873
-0.0171618,-0.0228396,0.144435,0.133314
-0.0179961,-0.0236217,0.144488,0.133748
-0.0185775,-0.0242626,0.144759,0.134034
-0.0190821,-0.0247214,0.144911,0.134208
-0.0194799,-0.0250766,0.145026,0.13439
-0.0205301,-0.0254628,0.145411,0.134567
-0.0211863,-0.0258646,0.145793,0.1348
-0.0213007,-0.0261955,0.146397,0.135144
-0.0211188,-0.0263848,0.147055,0.135639
-0.0210361,-0.0264311,0.147828,0.136293
-0.0209398,-0.0263646,0.14859,0.137076
-0.0208848,-0.0262498,0.149268,0.1379
-0.0207206,-0.0261129,0.149752,0.138689
-0.0203555,-0.0259212,0.150295,0.13937
-0.0197785,-0.0256374,0.15103,0.139883
-0.0191626,-0.0252514,0.151553,0.140337
-0.0183635,-0.0248058,0.152024,0.140883
-0.0175243,-0.0243278,0.152283,0.141398
-0.016565,-0.0238281,0.152244,0.141785
-0.0154517,-0.023282,0.152281,0.142052
-0.0143205,-0.0226199,0.152066,0.142121
-0.0133643,-0.021809,0.151857,0.141925
-0.0125022,-0.0209441,0.152106,0.141684
-0.0116415,-0.0200977,0.152108,0.141525
-0.0107237,-0.0192393,0.152221,0.141453
-0.00984318,-0.0183225,0.152341,0.141513
-0.00922156,-0.0173564,0.152571,0.141678
-0.00826828,-0.0164049,0.15301,0.141903
-0.00719434,-0.0154419,0.153318,0.14211
-0.00567611,-0.0144145,0.15344,0.142297
-0.00348256,-0.0132403,0.153614,0.142473
-0.00101883,-0.0118638,0.153833,0.142687
0.00188358,-0.010343,0.153875,0.142886
0.00420309,-0.00879048,0.153835,0.143146
0.00643482,-0.00728652,0.153622,0.143399
0.00829433,-0.00585939,0.15334,0.143566
