com_y,sim_com_y,com_x,sim_com_x
-0.0108693,0.00843183,-0.00264791,-0.0172911
-0.0116302,0.00763347,-0.00270657,-0.0171583
-0.0122811,0.00686689,-0.00295471,-0.0171079
-0.0126078,0.00618491,-0.00318978,-0.0171343
-0.0127331,0.00560343,-0.00297506,-0.0171419
-0.0130193,0.00510298,-0.00281781,-0.0170888
-0.013638,0.00464524,-0.00246533,-0.0169637
-0.0144402,0.00419077,-0.00203398,-0.0168438
-0.0152146,0.00375149,-0.00176731,-0.016726
-0.0158985,0.00336077,-0.00167034,-0.0166338
-0.0165023,0.00304571,-0.00178489,-0.0165603
-0.0170795,0.00280797,-0.00150448,-0.0164716
-0.0175539,0.00260677,-0.00131907,-0.0163591
-0.0178949,0.00240374,-0.00131539,-0.0162323
-0.0180372,0.00219206,-0.00135699,-0.0161675
-0.0180421,0.00201054,-0.00148554,-0.0161408
-0.0179764,0.00189447,-0.00158259,-0.0161312
-0.0178475,0.00186877,-0.0014412,-0.0161336
-0.0176507,0.00194713,-0.00104071,-0.0160992
-0.0172698,0.00213121,-0.000542479,-0.0159883
-0.0168886,0.00240262,-0.000376323,-0.0157765
-0.0162795,0.00271948,-0.000232821,-0.0154996
-0.01559,0.00310093,0.00049205,-0.0151912
-0.0148968,0.00354081,0.000362907,-0.0147945
-0.0143803,0.0040142,0.00116178,-0.014406
-0.0137366,0.00446628,0.00138286,-0.0140171
-0.0127895,0.00490616,0.00175301,-0.0136142
-0.0116344,0.00544994,0.00229756,-0.0131819
-0.0105046,0.00614976,0.00225863,-0.0128194
-0.00960919,0.00690371,0.00268407,-0.0125348
-0.00891855,0.00763209,0.0029341,-0.0122716
-0.00804682,0.00832667,0.00314974,-0.0120376
-0.00700652,0.0090739,0.00340598,-0.0117886
-0.00572062,0.00992198,0.00376556,-0.0115449
-0.0046168,0.0108402,0.00412901,-0.0112866
-0.00364661,0.0117953,0.00435943,-0.0110001
-0.00179039,0.012783,0.0050657,-0.0106923
-0.000140892,0.0138298,0.00542424,-0.010315
0.00157924,0.0149325,0.00576759,-0.0098962
0.00333628,0.0160726,0.00622233,-0.00946271
0.00512114,0.0172321,0.00668417,-0.00903018
0.00686178,0.0184003,0.00719601,-0.00860602
0.00857989,0.019569,0.00767398,-0.00819036
0.0101678,0.0207227,0.00815352,-0.0077812
0.0115552,0.0218437,0.00842146,-0.00736978
0.0129082,0.022929,0.00898637,-0.00698374
0.0140332,0.0239776,0.00963369,-0.00661109
0.0150264,0.0249676,0.0101506,-0.00626702
0.015604,0.0258721,0.0112157,-0.00590784
0.0161823,0.0266931,0.0115671,-0.00557276
0.0166533,0.0274235,0.0120018,-0.00529427
0.0171626,0.0280756,0.0123351,-0.00501063
0.0175486,0.0286287,0.0123154,-0.0047036
0.0178692,0.0290525,0.0120106,-0.00438267
0.0182917,0.0293701,0.0117051,-0.0041324
0.0188089,0.0296461,0.0115529,-0.0039888
0.0193783,0.029948,0.0113568,-0.00393948
0.0199209,0.0303139,0.0114738,-0.00396948
0.0203532,0.0307276,0.0116126,-0.00403642
0.0205249,0.0310497,0.0123246,-0.00407007
0.0204716,0.031262,0.013059,-0.00404102
0.0202749,0.031408,0.0135127,-0.00389216
0.0199944,0.0314287,0.0137548,-0.00364345
0.0196201,0.031367,0.0139088,-0.00329475
0.0191457,0.0312408,0.0139245,-0.00293865
0.0186291,0.0310296,0.0138915,-0.00262931
0.0182211,0.0307552,0.0145643,-0.00240625
0.0177292,0.0304645,0.0146434,-0.00217087
0.0172591,0.0301814,0.0147468,-0.00192332
0.0166011,0.0299155,0.0148086,-0.00165427
0.0157207,0.0296445,0.0153411,-0.00140228
0.0147039,0.0292885,0.0157158,-0.00114484
0.0136928,0.0287329,0.0156582,-0.000974886
0.0126955,0.0280698,0.0161897,-0.000862374
0.0120532,0.0273873,0.016345,-0.00074866
0.0108581,0.0266938,0.0162408,-0.000683265
0.00954385,0.0258411,0.016242,-0.000727153
0.00817893,0.0250333,0.0162432,-0.000855691
0.00689619,0.0239262,0.0163372,-0.00103955
0.00569349,0.0228602,0.0165663,-0.00116193
0.00446205,0.0218731,0.0172035,-0.00119675
0.00311109,0.0206327,0.0178968,-0.0011149
0.00170071,0.0194681,0.0185753,-0.00092798
0.000426962,0.0182818,0.019241,-0.000680988
-0.00110926,0.0171106,0.0200915,-0.000401771
-0.00259268,0.0159496,0.0204808,-5.93917e-05
-0.00397631,0.0147898,0.0205704,0.000281999
-0.00550779,0.0136439,0.0208214,0.000596262
-0.00707368,0.012515,0.0204822,0.000866885
-0.00832177,0.0114143,0.0201753,0.00107277
-0.00941254,0.010389,0.019654,0.00121778
-0.0103081,0.00946377,0.0194679,0.001315
-0.0111811,0.00863639,0.0193164,0.00143015
-0.0121637,0.00790427,0.0192986,0.00155932
-0.0130664,0.00725126,0.019054,0.0017562
-0.0138703,0.00667939,0.0190513,0.00204326
-0.0142968,0.00612996,0.0185493,0.00236089
-0.0149397,0.00579283,0.0192185,0.00249552
-0.0155732,0.00540999,0.0194701,0.00260816
-0.0160752,0.00495956,0.0199824,0.00269383
-0.0163139,0.00448469,0.0205957,0.00275403
-0.016305,0.00405414,0.0209473,0.00281473
-0.0163079,0.0036991,0.0216302,0.00287843
-0.0163199,0.00343078,0.0222197,0.00299095
-0.0163687,0.00325915,0.0227388,0.00317685
-0.0163207,0.00317869,0.0233857,0.00346572
-0.0162033,0.00317942,0.0239821,0.00386679
-0.015983,0.00327087,0.0241532,0.004376
-0.0156603,0.00343933,0.0244609,0.00498589
-0.0152913,0.00366634,0.0246014,0.00562682
-0.0148062,0.00391193,0.0244959,0.00622589
-0.0141431,0.00415934,0.0251361,0.00673309
-0.0139466,0.00440803,0.0251927,0.0071586
-0.0131217,0.00461385,0.0254813,0.00748507
-0.0120343,0.00485527,0.0258263,0.00770521
-0.0111199,0.00522132,0.0261348,0.00784025
-0.0104104,0.00574462,0.026893,0.00792205
-0.00995861,0.00629993,0.0279756,0.00806105
-0.0095449,0.00683716,0.0289522,0.00822468
-0.0087266,0.00740343,0.0293809,0.00840173
-0.00745278,0.00807508,0.0294884,0.00859168
-0.00608151,0.00886645,0.0292149,0.00867713
-0.00500195,0.00981317,0.029216,0.00866364
-0.00362167,0.0106865,0.029528,0.00864795
-0.0016918,0.0114837,0.0298426,0.00870749
0.000582201,0.0125213,0.0300317,0.00889672
0.000381275,0.0135734,0.0300133,0.00914303
0.00269082,0.0146026,0.0302067,0.00938527
0.00485727,0.015924,0.0303754,0.00969909
0.00694363,0.0171575,0.0305124,0.00999447
0.00898068,0.0184197,0.0307212,0.0102923
0.0108441,0.0196861,0.0311243,0.0106052
0.0139505,0.0209467,0.0311911,0.0109833
0.0150201,0.0221976,0.0308529,0.0113454
0.0157291,0.0233649,0.0309697,0.0117187
0.016146,0.0244432,0.0306303,0.012045
0.0163455,0.0254239,0.02998,0.0123849
0.0164487,0.026309,0.0297929,0.0126851
0.0164463,0.0270896,0.0295306,0.0129789
0.0163569,0.0277697,0.0291994,0.0133197
0.0163869,0.0283206,0.0291044,0.013618
0.0167819,0.0287454,0.0296549,0.0138379
0.0170814,0.0291228,0.030583,0.0140005
0.0174483,0.029444,0.0319433,0.0141427
0.0179017,0.0297678,0.0333474,0.0143149
0.0184045,0.0300839,0.0344797,0.0145214
0.0188379,0.0303424,0.0353749,0.0147649
0.0191653,0.0305165,0.0360662,0.0150512
0.0194175,0.0305767,0.0365976,0.0153804
0.019604,0.0305233,0.0372428,0.0157656
0.0197447,0.0303742,0.0378179,0.0162149
0.0198371,0.0301536,0.0382832,0.016746
0.0198862,0.0299153,0.0383992,0.017375
0.0198172,0.0296621,0.0387845,0.0180345
0.0195872,0.0294185,0.0386738,0.0187418
0.0193182,0.0291955,0.0385354,0.0194099
0.0190075,0.0290073,0.0387336,0.0199746
0.018618,0.0288606,0.0391089,0.0204367
0.0179912,0.0287428,0.039637,0.0207981
0.0171762,0.0285864,0.0401766,0.021033
0.0161383,0.0282304,0.0410849,0.0210778
0.0151412,0.0277594,0.0417612,0.0210952
0.0139048,0.0272555,0.0425097,0.021141
0.012009,0.0266409,0.0429595,0.0212093
0.00966038,0.0260478,0.0432817,0.021245
0.00729727,0.0252654,0.0435664,0.0211973
0.00504876,0.0243635,0.0437387,0.0210806
0.00286897,0.0233673,0.0437201,0.0209406
0.00069795,0.0223153,0.0437304,0.0207776
-0.0013776,0.0210919,0.0438954,0.0205894
-0.00326291,0.0199086,0.0442225,0.0204643
-0.00487946,0.0186722,0.0447659,0.0204397
-0.00629846,0.0174335,0.0453351,0.0205083
-0.00767945,0.0161759,0.0458547,0.0206277
-0.0089295,0.0149253,0.0460719,0.020795
-0.0100448,0.0136791,0.046428,0.0210006
-0.0101284,0.0124494,0.0468335,0.0212025
-0.0111157,0.0112558,0.0468043,0.0213942
-0.0119385,0.0101205,0.0467734,0.0215384
-0.0126524,0.00907591,0.0461461,0.0216179
-0.0131653,0.00812892,0.0449766,0.0215972
-0.013559,0.00725983,0.0439313,0.0215139
-0.0140927,0.00645496,0.0436751,0.0214682
-0.0143294,0.00572171,0.0428855,0.0215413
-0.0145147,0.00509911,0.0422409,0.0217653
-0.0147245,0.00459262,0.0421571,0.0221291
-0.0150202,0.00417727,0.0425895,0.0226208
-0.0154532,0.00381727,0.0428496,0.0232081
-0.0159447,0.0034736,0.0432758,0.0237898
-0.0162853,0.00313213,0.0436489,0.0243319
-0.0168211,0.00277084,0.0439711,0.0248942
-0.0172278,0.0024379,0.0446107,0.025376
-0.0174885,0.00216823,0.0455625,0.0258031
-0.0176438,0.00191608,0.0468288,0.026347
-0.017758,0.00177152,0.0481397,0.0268956
-0.0178016,0.00170511,0.0491755,0.027433
-0.0178274,0.00170685,0.0501264,0.0281346
-0.0177606,0.00176499,0.0511635,0.0288497
-0.0181033,0.00186166,0.0531688,0.0296207
-0.018025,0.00196425,0.053978,0.0304733
-0.0177852,0.0020601,0.0548785,0.0313511
-0.0174412,0.00216727,0.0553526,0.032252
-0.0170867,0.00230345,0.0552193,0.0332241
-0.0166908,0.00255999,0.0547929,0.034079
-0.0160771,0.00309141,0.054181,0.0347583
-0.0154306,0.00368081,0.0535743,0.0352695
-0.0146277,0.00430165,0.0532054,0.0357445
-0.0134259,0.00498024,0.0537181,0.0361447
-0.0118963,0.00575856,0.0544694,0.0365002
-0.0103322,0.00664736,0.05509,0.0368855
-0.00865504,0.00761757,0.0556158,0.0372728
-0.00676686,0.00864987,0.0560445,0.0376395
-0.00463515,0.00973534,0.0564359,0.0379929
-0.00244308,0.0108758,0.0567572,0.038322
-0.000147235,0.0120726,0.0571897,0.0386203
0.00215081,0.0133289,0.0576214,0.0389358
0.00422045,0.0146075,0.0582664,0.0392781
0.00622046,0.0158577,0.0585985,0.0396735
0.00825473,0.0170822,0.0591132,0.0401526
0.010069,0.0183156,0.0593837,0.0406658
0.0115577,0.0195474,0.0588329,0.0411857
0.0129112,0.0207557,0.0590681,0.0416947
0.0139945,0.0219207,0.0588299,0.0421978
0.0147635,0.023012,0.0590806,0.042637
0.015392,0.0240096,0.0591357,0.0430438
0.01588,0.0249222,0.0593446,0.0433783
0.0160874,0.0257558,0.0590352,0.043656
0.0160879,0.0264939,0.058966,0.0438613
0.0161451,0.0270992,0.0592182,0.0439833
0.0163368,0.0275552,0.0598883,0.0440735
0.0167133,0.0278702,0.0611536,0.0442391
0.0172082,0.0280938,0.0623831,0.0445352
0.017712,0.0282687,0.0634702,0.0449411
0.0181398,0.028442,0.0639762,0.0454355
0.0185232,0.0286065,0.0643082,0.0459923
0.0188418,0.0287551,0.0643708,0.0465324
0.0190926,0.0288609,0.0643163,0.0470003
0.0192273,0.0289089,0.0642494,0.0473901
0.0192761,0.0288949,0.0644138,0.0476831
0.0192872,0.0288201,0.0648357,0.0478808
0.0192158,0.0286906,0.0654855,0.0480966
0.0191006,0.0285411,0.0660693,0.0483672
0.018789,0.0284055,0.0668586,0.048749
0.018405,0.0282716,0.0675442,0.0491684
0.0180936,0.028099,0.0679311,0.049681
0.0179229,0.0278881,0.0681967,0.0501803
0.0172676,0.0276238,0.0679352,0.0506764
0.0163794,0.0272894,0.0674349,0.0510172
0.0153315,0.0268776,0.0671067,0.051171
0.0142995,0.0263925,0.067588,0.0512402
0.0130543,0.0258815,0.0684686,0.0512984
0.0113029,0.0253023,0.069147,0.0514321
0.00914747,0.0245962,0.0696084,0.0516176
0.00692963,0.0237586,0.0700087,0.0517584
0.00488414,0.0228102,0.070338,0.0518555
0.00304596,0.0217742,0.07057,0.0519181
0.00129005,0.0206823,0.0706887,0.0519597
-0.000451961,0.0195574,0.0706767,0.0520024
-0.00212951,0.0183991,0.0705703,0.0520394
-0.00367889,0.0172063,0.0703379,0.0520575
-0.00507794,0.0159948,0.069951,0.0520757
-0.00637816,0.0147868,0.0698868,0.0520797
-0.00757358,0.0135965,0.0701072,0.0520832
-0.00858433,0.0124247,0.070803,0.0521608
-0.00894648,0.0112815,0.0706749,0.0523062
-0.0096231,0.0101468,0.0712567,0.0525183
-0.0104971,0.00906557,0.0716247,0.0527382
-0.0110588,0.00807355,0.0718389,0.052938
-0.0113542,0.00719039,0.0722364,0.0531595
-0.0118789,0.00639049,0.0722406,0.053401
-0.0125715,0.00562863,0.0727016,0.053693
-0.0133125,0.00489294,0.0727682,0.0540019
-0.0139459,0.00423143,0.0727313,0.0542048
-0.0144778,0.00368205,0.0728517,0.0542855
-0.0148667,0.00325387,0.0729912,0.054245
-0.015508,0.0029172,0.0733291,0.0541089
-0.0162047,0.00262498,0.0741348,0.0539692
-0.0168631,0.00233116,0.0748994,0.0538892
-0.0173642,0.00202506,0.0761072,0.053909
-0.0178816,0.00170537,0.0773989,0.0540289
-0.0182795,0.00140272,0.0784317,0.0542526
-0.0185613,0.00115532,0.0790158,0.0545783
-0.0186884,0.00098285,0.0792595,0.0550117
-0.0187376,0.000918636,0.0789828,0.055372
-0.0186078,0.000937808,0.0789916,0.055802
-0.0184146,0.00104549,0.0785627,0.0561768
-0.0177507,0.00124227,0.0781465,0.0565373
-0.017241,0.00153756,0.0780454,0.056924
-0.016573,0.00192801,0.0778248,0.0573768
-0.0160771,0.00236895,0.0778174,0.0577996
-0.0158445,0.00279733,0.0778514,0.0581532
-0.0155296,0.00319721,0.0779685,0.0583532
-0.0149213,0.003641,0.0779576,0.0583909
-0.0141186,0.00415717,0.0782542,0.0584051
-0.0130034,0.00470799,0.0785829,0.0584272
-0.0112212,0.00533161,0.0788849,0.0584464
-0.00885425,0.00607472,0.0792963,0.0585294
-0.0063376,0.00694434,0.0794428,0.0586845
-0.00403945,0.00793045,0.0796506,0.058864
-0.00159799,0.00899579,0.0799526,0.0590683
8.65927e-05,0.0101163,0.0798233,0.0592836
0.00224658,0.0113091,0.0798802,0.0595221
0.00406181,0.012568,0.0798571,0.0597964
0.00556747,0.0138218,0.0796365,0.0600613
0.00712774,0.0151723,0.079393,0.0603465
0.00900576,0.0162588,0.0795171,0.0606016
0.0104338,0.0174721,0.080139,0.0609736
0.0116504,0.0186771,0.0803314,0.0614438
0.0122683,0.0197948,0.0799639,0.0619973
0.0124578,0.0207826,0.0801445,0.0625256
0.0123561,0.0217237,0.0802452,0.0630075
0.0126421,0.0224662,0.0804205,0.0633625
0.0134384,0.0232079,0.0807849,0.0636881
0.0144689,0.0240027,0.0813689,0.0640656
0.015446,0.024797,0.081763,0.0645041
0.016116,0.0255213,0.0823574,0.0649072
0.0165504,0.0261126,0.08214,0.0652372
0.0169332,0.0265853,0.0818386,0.0654319
0.0172327,0.026934,0.0815519,0.0655033
0.0176168,0.0271959,0.0815912,0.0655258
0.0181311,0.0274467,0.0825965,0.0656026
0.0186291,0.0276794,0.083921,0.0657724
0.0190589,0.0278922,0.0849534,0.0660369
0.0194367,0.0280468,0.0859629,0.0664022
0.019803,0.0281145,0.0865578,0.0668661
0.0201045,0.0281082,0.086854,0.0674169
0.0203905,0.0280399,0.0869594,0.0679418
0.0205048,0.0279223,0.0868783,0.0683794
0.0205736,0.0277663,0.0870387,0.0687181
0.0205175,0.0275643,0.0871218,0.0689632
0.020332,0.0273221,0.0873234,0.0691157
0.0202443,0.027037,0.0876894,0.0692818
0.020032,0.0267312,0.0882441,0.0694886
0.0197822,0.0263884,0.0891677,0.0698264
0.0193843,0.0260699,0.0901395,0.0701952
0.0188459,0.0257003,0.0910777,0.0705985
0.0180904,0.0251844,0.0919056,0.0709997
0.0171345,0.0245952,0.0921991,0.0713644
0.0160966,0.0239832,0.0926546,0.0716935
0.0150327,0.0233203,0.0928109,0.0719558
0.0131899,0.0224695,0.0925939,0.0721084
0.0108701,0.021578,0.0917509,0.0721049
0.00870628,0.0206068,0.0910824,0.0719857
0.00636721,0.0195559,0.0906941,0.0717807
0.00406301,0.0184301,0.0905886,0.0715699
0.00202191,0.0172715,0.091098,0.0714257
0.000378575,0.0160971,0.091828,0.0713893
-0.00152086,0.0149197,0.0924235,0.0713783
-0.00323756,0.0137205,0.0928772,0.0713581
-0.00481351,0.012518,0.093211,0.0713067
-0.00635598,0.0113189,0.093415,0.0712556
-0.0077257,0.0101244,0.0935336,0.0712375
-0.0093475,0.00894813,0.0928688,0.0712659
-0.0103237,0.00792226,0.092626,0.0713279
-0.0110791,0.00683452,0.0923572,0.0714062
-0.0112071,0.005742,0.0920356,0.0714626
-0.0108916,0.00486183,0.0923032,0.0715204
-0.011017,0.00407141,0.0927321,0.0716289
-0.0112163,0.00333228,0.0933468,0.0717819
-0.0120591,0.00253773,0.0945028,0.0719796
-0.0128172,0.00169344,0.0952539,0.072212
-0.0133398,0.000917321,0.0961313,0.0724106
-0.0135255,0.000265724,0.0975912,0.0725132
-0.0140942,-0.000312497,0.0979416,0.0725941
-0.0147672,-0.000716977,0.0986318,0.0726787
-0.0153142,-0.00111681,0.0993626,0.0728331
-0.0158472,-0.00147541,0.099749,0.073075
-0.0164155,-0.00183344,0.100185,0.0733871
-0.0170036,-0.00219914,0.100472,0.0737661
-0.0174812,-0.00254959,0.100657,0.0741811
-0.0177586,-0.00284732,0.100673,0.0746211
-0.01793,-0.0030589,0.100396,0.075082
-0.017881,-0.00316732,0.10049,0.0755608
-0.0177453,-0.00318409,0.100412,0.0760558
-0.0174314,-0.00309306,0.100551,0.0765805
-0.0168192,-0.00293533,0.100585,0.0769998
-0.0160409,-0.00263444,0.100399,0.0774066
-0.0151143,-0.00230833,0.100281,0.0776596
-0.0140823,-0.00182102,0.100319,0.07788
-0.0129232,-0.00126475,0.100587,0.0780072
-0.0119509,-0.000486405,0.100813,0.0780417
-0.0111523,0.000407651,0.101013,0.0780448
-0.00990205,0.00132232,0.102018,0.0780894
-0.00872526,0.00229152,0.102691,0.0781872
-0.00778314,0.00331904,0.103079,0.078331
-0.00639364,0.004364,0.103689,0.0785299
-0.00547513,0.00536018,0.104117,0.0787264
-0.00439143,0.00631081,0.104474,0.0789134
-0.00301295,0.00725891,0.104784,0.0791462
-0.00155975,0.00825459,0.105085,0.0794081
-0.000178712,0.00928082,0.105153,0.0796576
0.0011319,0.0102993,0.105132,0.0798605
0.00245329,0.0112893,0.105086,0.0800358
0.00382589,0.0122583,0.105084,0.0802108
0.00522863,0.013304,0.105131,0.080432
0.00648049,0.0141355,0.105187,0.0806516
0.00740838,0.0150939,0.104596,0.0809566
0.00857633,0.0158911,0.104511,0.0812289
0.00947214,0.0165895,0.104504,0.081502
0.0104434,0.0172293,0.104511,0.0818365
0.0119351,0.0178841,0.104703,0.0821779
0.0135053,0.0185736,0.104691,0.082539
0.0146853,0.0192125,0.104919,0.0829608
0.0156388,0.0197583,0.104991,0.0834336
0.0161942,0.020166,0.104884,0.0839753
0.0166768,0.0204647,0.104822,0.0845297
0.0170357,0.0207141,0.104961,0.0850094
0.0171391,0.0209376,0.105015,0.0853928
0.0171225,0.0211399,0.105423,0.085678
0.0170053,0.0213118,0.10587,0.0858957
0.0168774,0.021433,0.106681,0.0860784
0.0166339,0.0214746,0.107759,0.0862633
0.0163134,0.0214086,0.108914,0.0865784
0.0158508,0.0212565,0.109713,0.0869349
0.0152305,0.0209624,0.110014,0.0874862
0.0145082,0.0206622,0.110001,0.0880044
0.0137356,0.0202765,0.110245,0.0886397
0.0129526,0.0199342,0.110561,0.0892308
0.0121765,0.0195867,0.110982,0.0898166
0.0115177,0.0192398,0.111879,0.0904104
0.0111995,0.0189194,0.113125,0.0910364
0.0108972,0.018627,0.114408,0.0917487
0.0105121,0.0183508,0.115176,0.0924176
0.0100652,0.0180526,0.115838,0.0930239
0.00943844,0.0176032,0.116303,0.0934496
0.00893167,0.0170485,0.116875,0.0937967
0.00856115,0.0164712,0.117317,0.0941398
0.00809786,0.0159465,0.117803,0.0944269
0.00710116,0.0152049,0.117969,0.0946571
0.00574338,0.0143936,0.118311,0.0947622
0.00426152,0.0134669,0.118453,0.0947661
0.00277712,0.0124492,0.118581,0.0947013
0.00129044,0.0113655,0.118633,0.0945912
-0.000302806,0.0102259,0.118598,0.094441
-0.00209307,0.00916011,0.118393,0.0942932
-0.00398691,0.00781693,0.118054,0.0940913
-0.00583533,0.00654981,0.117994,0.0938957
-0.00776681,0.00525575,0.117817,0.0936788
-0.0095861,0.00395567,0.117753,0.0934587
-0.011438,0.00267196,0.118046,0.0932232
-0.0138617,0.00138151,0.118361,0.0930567
-0.0157673,6.49184e-05,0.11926,0.0929826
-0.0175281,-0.00128022,0.120249,0.0929979
-0.0185319,-0.00259691,0.120712,0.0931093
-0.0186829,-0.0038183,0.120771,0.0932756
-0.0187022,-0.00495176,0.120636,0.0934189
-0.0190032,-0.00599325,0.120378,0.0935145
-0.0198672,-0.00692767,0.119907,0.0935651
-0.0209966,-0.00773438,0.11951,0.0935266
-0.0218862,-0.00840262,0.11944,0.0933836
-0.0225154,-0.00892625,0.12,0.0931862
-0.022729,-0.00932938,0.121158,0.0930313
-0.023193,-0.00964118,0.122785,0.092981
-0.023843,-0.0099694,0.124349,0.0930326
-0.0242925,-0.0103617,0.125533,0.0931864
-0.0245282,-0.0107833,0.126359,0.0934343
-0.0245462,-0.0111747,0.126737,0.0937755
-0.0243582,-0.0114897,0.126806,0.094201
-0.024152,-0.0117208,0.12666,0.0946755
-0.0240175,-0.0118554,0.126246,0.0950956
-0.0236266,-0.0118816,0.126342,0.0954567
-0.0230534,-0.0117966,0.126282,0.095745
-0.0222853,-0.0116029,0.126469,0.0959707
-0.0212627,-0.0113093,0.126676,0.096189
-0.020348,-0.0109249,0.126723,0.0963213
-0.019216,-0.010468,0.126768,0.0963743
-0.0181975,-0.00993789,0.126973,0.0963918
-0.0170076,-0.00929962,0.127424,0.0964924
-0.0158623,-0.00849943,0.127699,0.096661
-0.0149444,-0.00763624,0.128144,0.0968407
-0.0141458,-0.00679776,0.128713,0.0970333
-0.0131228,-0.00597857,0.129451,0.0972735
-0.0117798,-0.00509446,0.129963,0.0976273
-0.0102991,-0.00409584,0.130523,0.0980719
-0.00841643,-0.00302359,0.130996,0.0985271
-0.00682605,-0.00191796,0.131341,0.09896
-0.00506389,-0.000783314,0.131536,0.0993934
-0.00337336,0.000378817,0.131814,0.0998118
-0.00188028,0.00153865,0.131762,0.100183
-0.000442767,0.00265358,0.131741,0.100488
0.00100031,0.00371919,0.13158,0.10078
0.00246661,0.004753,0.131432,0.101059
0.00392674,0.00577527,0.131332,0.101293
0.00500777,0.00679995,0.131213,0.1015
0.00652755,0.00781702,0.131267,0.101696
0.00787767,0.00883058,0.131064,0.101906
0.00944506,0.00984426,0.131016,0.102116
0.0111161,0.0108692,0.131262,0.102306
0.0127415,0.011923,0.131352,0.102514
0.0141428,0.012963,0.132029,0.102736
0.0152713,0.0139409,0.132381,0.103013
0.0161338,0.0148278,0.132836,0.103378
0.0168624,0.0155852,0.133301,0.103742
0.0172134,0.016197,0.133604,0.104032
0.0175158,0.016708,0.134054,0.104233
0.0177634,0.0170171,0.134345,0.10429
0.0178844,0.0172989,0.134562,0.104234
0.017976,0.017473,0.135312,0.104181
0.0180841,0.0175657,0.136367,0.104209
0.0181356,0.017578,0.137682,0.104331
0.0181693,0.0175087,0.138938,0.104547
0.018069,0.0173556,0.139873,0.104862
0.0177933,0.0171174,0.140313,0.105274
0.017427,0.0168094,0.140264,0.105712
0.0170091,0.0164693,0.13993,0.106089
0.0165921,0.0161346,0.139403,0.10638
0.0161822,0.0158172,0.138951,0.106623
0.0158988,0.0155279,0.138767,0.106921
0.0155996,0.0152702,0.139116,0.107305
0.0154418,0.0150334,0.139977,0.107712
0.0152905,0.0148016,0.140776,0.108144
0.0150769,0.0145665,0.140999,0.108488
0.0148742,0.0143223,0.141475,0.108669
0.0144552,0.0140193,0.142179,0.108834
0.013774,0.0136903,0.142748,0.109004
0.0127016,0.0133218,0.143086,0.109168
0.0107017,0.0128406,0.143399,0.109261
0.00816456,0.0122221,0.143258,0.109236
0.00574313,0.0114824,0.143004,0.109117
0.00349232,0.0106465,0.142587,0.108933
0.00119566,0.00971769,0.142007,0.108707
-0.0011805,0.00868927,0.141177,0.108481
-0.00372875,0.00754,0.140559,0.108207
-0.00612505,0.00626596,0.14009,0.107855
-0.00820135,0.00478721,0.140036,0.107487
-0.0100542,0.00356572,0.140376,0.107249
-0.0115427,0.0022281,0.14105,0.107065
-0.0130281,0.000922291,0.142013,0.106978
-0.0152911,-0.000374088,0.142603,0.107005
-0.0162538,-0.00163836,0.143321,0.10714
-0.0167759,-0.0028632,0.144332,0.107349
-0.0167362,-0.00398143,0.145015,0.107573
-0.0162251,-0.00498912,0.145878,0.107815
-0.0159553,-0.00590988,0.146412,0.10807
-0.0163558,-0.0067478,0.146825,0.108278
-0.0172675,-0.00759199,0.146691,0.108428
-0.0181805,-0.00846681,0.146214,0.108488
-0.0187577,-0.00929353,0.145858,0.108494
-0.0191081,-0.010006,0.145982,0.108522
-0.019599,-0.010599,0.146833,0.10862
-0.0203589,-0.0111347,0.148077,0.108815
-0.0211947,-0.0116898,0.148999,0.109102
-0.0217898,-0.012267,0.149673,0.109449
-0.0219688,-0.0127896,0.15014,0.109827
-0.0219975,-0.0132196,0.150309,0.110225
-0.0220121,-0.013585,0.150086,0.11069
-0.0220712,-0.0138009,0.149565,0.111036
-0.0219915,-0.0139391,0.149539,0.111343
-0.0218665,-0.0139676,0.14942,0.111613
-0.0217281,-0.0138953,0.149944,0.111795
-0.0215476,-0.013743,0.151001,0.112039
-0.0211164,-0.013579,0.151831,0.112341
-0.0204216,-0.0134068,0.15255,0.112668
-0.0196013,-0.0131218,0.153119,0.113135
-0.0187776,-0.0127845,0.153497,0.113621
-0.0177517,-0.0123824,0.153615,0.114162
-0.0170046,-0.0118455,0.154144,0.114616
-0.0161749,-0.0111921,0.154684,0.115092
-0.0153137,-0.010505,0.154811,0.115615
-0.0143754,-0.00975849,0.154977,0.116151
-0.0135075,-0.00892221,0.154964,0.116611
-0.0126977,-0.00801837,0.154902,0.11695
-0.0118374,-0.00706541,0.154813,0.117183
-0.0108472,-0.00605951,0.154631,0.117327
-0.0094775,-0.00499114,0.154529,0.117437
-0.00863457,-0.00386025,0.154598,0.117547
-0.00737275,-0.0026732,0.154843,0.117665
-0.00590566,-0.00147374,0.155714,0.117846
-0.00480724,-0.000327298,0.15654,0.118111
-0.00367411,0.000742932,0.157354,0.118439
-0.00237255,0.00177868,0.158137,0.118799
-0.00122104,0.00282139,0.158921,0.119152
-8.73582e-05,0.00388227,0.15794,0.119508
0.00137489,0.00497499,0.158318,0.119881
0.00259871,0.00605734,0.158619,0.120231
0.00396095,0.00710643,0.158636,0.120579
0.00570998,0.00815406,0.158937,0.120939
0.00758531,0.00921449,0.159239,0.121332
0.00936909,0.0102805,0.159691,0.12176
0.010758,0.0112676,0.159637,0.122161
0.0119106,0.0121235,0.160244,0.122488
