com_y,sim_com_y
-0.0139223,0.00832089
-0.01467,0.00755663
-0.0152699,0.00679904
-0.015644,0.00607399
-0.0158469,0.00543564
-0.0159982,0.00485088
-0.0160576,0.00428533
-0.0160649,0.00374877
-0.0160377,0.00328168
-0.0160196,0.00292345
-0.0161581,0.002689
-0.0164608,0.00255202
-0.016853,0.00245557
-0.0171937,0.00236338
-0.0174443,0.0022679
-0.0175622,0.00217237
-0.0176563,0.00207598
-0.0177316,0.00197688
-0.017762,0.00190218
-0.0176639,0.00186384
-0.0175372,0.00189179
-0.0175255,0.00198561
-0.0174433,0.00211798
-0.0172711,0.00224529
-0.0168637,0.00235734
-0.0161408,0.00247172
-0.0152276,0.00263702
-0.0141747,0.00291598
-0.0131513,0.0033927
-0.0121906,0.00391969
-0.0110583,0.00461464
-0.00943829,0.00530618
-0.00749952,0.00609852
-0.00560924,0.00700565
-0.00400826,0.0078965
-0.0024612,0.00890259
-0.000814548,0.00993231
0.000869776,0.0110273
0.00253882,0.0125712
0.00395524,0.0135665
0.00530437,0.0148073
0.00669423,0.0160196
0.0080741,0.0171984
0.00943018,0.0183287
0.0105319,0.0194255
0.0116591,0.0204922
0.0126428,0.0215173
0.0134483,0.0224841
0.0141791,0.0233633
0.0150298,0.0241597
0.0157818,0.0248734
0.0164335,0.0254997
0.0170324,0.0259904
0.0176821,0.0263377
0.018308,0.0265576
0.0189443,0.0267032
0.0195854,0.0268544
0.0201467,0.0270134
0.0206644,0.0272271
0.0211061,0.0274993
0.0215026,0.0277609
0.0216741,0.0280184
0.0215221,0.0282229
0.02104,0.0283216
0.0203931,0.0283164
0.0197684,0.0282298
0.0191925,0.0280587
0.0185226,0.0278164
0.0175927,0.027511
0.0165888,0.0270561
0.0154455,0.026579
0.0141035,0.0259186
0.0130696,0.0250648
0.012221,0.0242518
0.0112044,0.0234523
0.0099121,0.0227378
0.00840714,0.0218937
0.00694155,0.0208577
0.00566004,0.0198372
0.00447006,0.0187928
0.00327817,0.017728
0.001857,0.0166473
0.000287171,0.0155273
-0.00128662,0.0143631
-0.00279478,0.0131781
-0.00426802,0.0120037
-0.00570726,0.0108651
-0.00709735,0.00977266
-0.00851793,0.00872776
-0.00961696,0.0077411
-0.0106518,0.00681806
-0.0116285,0.00595328
-0.0126163,0.00517034
-0.0136187,0.0043961
-0.0144179,0.00382504
-0.0149473,0.00323514
-0.015457,0.00283205
-0.0160845,0.00256956
-0.0165737,0.00226482
-0.017055,0.0019254
-0.017279,0.0015102
-0.0174368,0.0011029
-0.0175026,0.00074671
-0.0175696,0.000473203
-0.0175085,0.0002939
-0.017368,0.000212767
-0.0171627,0.000237266
-0.0169046,0.00032864
-0.016405,0.000471549
-0.0158694,0.000668134
-0.0152935,0.000926636
-0.0147774,0.00119742
-0.0143771,0.00146585
-0.0139174,0.00171488
-0.0132475,0.00194386
-0.0124273,0.00220487
-0.0116176,0.00263537
-0.0109499,0.00317578
-0.0102686,0.00374776
-0.00918405,0.00434886
-0.00771187,0.0050498
-0.00618913,0.00588019
-0.00483027,0.00682034
-0.00345109,0.00782033
-0.00168766,0.00884848
0.000251244,0.0100351
0.00226218,0.0111946
0.00418498,0.0124199
0.00598616,0.0139229
0.00774592,0.0149307
0.00939351,0.0161892
0.0109715,0.0174338
0.0124807,0.0186799
0.0138754,0.0199261
0.0149655,0.0211424
0.0156469,0.0222686
0.0161733,0.0232885
0.0166222,0.0242236
0.0174726,0.0250801
0.0181448,0.025864
0.0186688,0.0265465
0.0189806,0.0270964
0.0195802,0.027511
0.0201504,0.0277953
0.0206706,0.02798
0.0210743,0.028123
0.0213292,0.0282654
0.0215638,0.0284323
0.0215001,0.0285962
0.021399,0.0286892
0.0213224,0.0287027
0.0211019,0.0286362
0.0207383,0.0284919
0.0202565,0.0282469
0.01972,0.0279108
0.0192141,0.0275269
0.0187117,0.0271374
0.0179874,0.0267524
0.0170295,0.0263533
0.0159633,0.025844
0.0149611,0.0251661
0.0139641,0.0244269
0.0129588,0.0236814
0.0116419,0.0228953
0.010113,0.0220073
0.00857732,0.0210017
0.00714034,0.0199177
0.00570356,0.0188069
0.0041185,0.0176858
0.00229641,0.0165332
0.000420475,0.0153374
-0.00141405,0.0141115
-0.00317623,0.0128795
-0.00453216,0.011662
-0.00627764,0.0105031
-0.00773236,0.00931227
-0.00914781,0.00813156
-0.0101775,0.00700907
-0.0110295,0.00595479
-0.0117014,0.00499945
-0.0123422,0.00413806
-0.0129195,0.00335227
-0.0135277,0.00265202
-0.0140786,0.00204675
-0.0145922,0.00154422
-0.0150706,0.00114923
-0.0155243,0.000852412
-0.0160209,0.0006573
-0.0164991,0.00051502
-0.0169829,0.000353652
-0.0173789,0.000127883
-0.017646,-0.000146307
-0.0177813,-0.000411317
-0.01779,-0.000607747
-0.0176396,-0.000714171
-0.0173445,-0.000731532
-0.0168967,-0.00065486
-0.0162917,-0.000509702
-0.0155891,-0.000308414
-0.0148017,-6.84391e-05
-0.0140768,0.000215835
-0.0133827,0.000549257
-0.0127452,0.000909337
-0.0118674,0.00133086
-0.0110311,0.00187184
-0.0101592,0.00248617
-0.00919645,0.00310295
-0.00792526,0.00374666
-0.00645912,0.00447555
-0.00500516,0.00532065
-0.00368192,0.0062583
-0.00229217,0.0072623
-0.000949477,0.00831128
0.000460006,0.00940394
0.00195555,0.0105411
0.00353039,0.0117115
0.00519552,0.0129055
0.00692049,0.0141115
0.00861211,0.0153276
0.010148,0.0165362
0.0116476,0.0176913
0.0130108,0.0187946
0.0142989,0.019856
0.0153924,0.0208729
0.016309,0.0218029
0.0172821,0.0226442
0.018187,0.0233771
0.0189074,0.0239973
0.0194793,0.0244979
0.019965,0.0249139
0.0203478,0.0253096
0.0206421,0.0257284
0.0208264,0.0261503
0.0209221,0.0265268
0.0209236,0.026808
0.0209661,0.0269893
0.0210353,0.0270676
0.0210584,0.0270713
0.0209049,0.0270382
0.0204772,0.0269362
0.0199333,0.0267523
0.0194027,0.0264887
0.0189525,0.0261801
0.0185097,0.0258792
0.0179824,0.0255764
0.01741,0.0253184
0.0166736,0.0250403
0.0158123,0.024705
0.0151798,0.0241682
0.0143658,0.0235098
0.0136515,0.022816
0.0126556,0.0220928
0.0112595,0.0212816
0.00963809,0.020348
0.00797138,0.0193221
0.00609878,0.0182465
0.00415847,0.0171399
0.0020599,0.0159898
-5.6603e-05,0.0145382
-0.00214983,0.0132703
-0.00418136,0.0119527
-0.00605707,0.0105958
-0.00769506,0.00921824
-0.00911099,0.0078543
-0.0106483,0.00654105
-0.0117692,0.00528861
-0.0127129,0.00409713
-0.013357,0.00299695
-0.0137841,0.00198992
-0.0142673,0.00108039
-0.014895,0.000279608
-0.0155991,-0.000412095
-0.0162588,-0.000991204
-0.0168871,-0.00145466
-0.0174785,-0.0018239
-0.0180971,-0.00213279
-0.0186835,-0.00242341
-0.0192027,-0.00270299
-0.0196662,-0.00297037
-0.0199779,-0.00319654
-0.0201897,-0.00335321
-0.0202895,-0.00341797
-0.0202708,-0.00338877
-0.0201135,-0.00327397
-0.0199491,-0.00310479
-0.0197777,-0.00292197
-0.019588,-0.00275913
-0.0191779,-0.00262299
-0.0185284,-0.00244877
-0.0176745,-0.00231656
-0.0164844,-0.00203358
-0.0154562,-0.00157536
-0.0144968,-0.000991623
-0.0134085,-0.000355972
-0.0121684,0.000292246
-0.0105567,0.000995647
-0.00871458,0.00181306
-0.00684154,0.00275752
-0.00510568,0.00380078
-0.00350895,0.00489751
-0.00185764,0.00601434
-0.000282812,0.00715438
0.00132087,0.00833093
0.00292772,0.00954746
0.00449139,0.0107923
0.0059498,0.0120457
0.007308,0.0132812
0.00855772,0.0144663
0.00986529,0.0155902
0.011015,0.016641
0.0120963,0.0176502
0.0130366,0.0186007
0.013944,0.0194659
0.0148806,0.0202621
0.0157697,0.0209764
0.0165825,0.0215895
0.0172882,0.0220824
0.017904,0.022447
0.0184366,0.0226997
0.0189546,0.0228933
0.0194645,0.0231035
0.0199524,0.0233725
0.0202576,0.0236962
0.0203499,0.0239905
0.0202715,0.0242037
0.0200755,0.0243182
0.0197558,0.0243383
0.0193006,0.0242638
0.0188313,0.0240807
0.0181967,0.0237962
0.0175224,0.0234348
0.0168563,0.0230405
0.0162686,0.0226532
0.015716,0.0222856
0.015012,0.0219478
0.0141845,0.0215799
0.013324,0.021067
0.0125559,0.020463
0.0117999,0.019838
0.0107028,0.0191728
0.00923305,0.0184073
0.0076708,0.0175249
0.00619083,0.0165449
0.00482693,0.0155025
0.00341444,0.0144458
0.00182109,0.0133828
6.64652e-05,0.0122875
-0.00184814,0.0111426
-0.00356937,0.00973363
-0.00520557,0.0085537
-0.00681518,0.0073801
-0.00830589,0.00620087
-0.0100475,0.00501729
-0.0113581,0.00381931
-0.0123685,0.00266047
-0.0130905,0.00158694
-0.0136346,0.00060745
-0.0140808,-0.000291187
-0.0145318,-0.00108796
-0.0150159,-0.00176583
-0.0155033,-0.00231139
-0.0159969,-0.00272625
-0.0165224,-0.00302032
-0.0170462,-0.00320004
-0.0175713,-0.00331465
-0.0180081,-0.00342584
-0.0183872,-0.00360132
-0.0186596,-0.00386034
-0.018751,-0.00416551
-0.0187109,-0.0044343
-0.0184732,-0.00462394
-0.0181098,-0.0047327
-0.0176884,-0.0047565
-0.0172193,-0.00469444
-0.0166158,-0.00454985
-0.015923,-0.00431381
-0.0152418,-0.00398716
-0.0146121,-0.00359345
-0.0140227,-0.00314999
-0.0131386,-0.00266807
-0.0121379,-0.00208981
-0.0111539,-0.00145416
-0.0103767,-0.000800978
-0.00929554,-0.0001405
-0.00791076,0.000602361
-0.00643113,0.00145535
-0.005051,0.00240555
-0.00375224,0.00341637
-0.00241489,0.0044596
-0.000911047,0.005522
0.000724231,0.00662512
0.00237462,0.00775961
0.00398894,0.00890767
0.00559151,0.0100539
0.00713033,0.011184
0.00865763,0.0122795
0.0101152,0.0133558
0.0113836,0.014405
0.0124557,0.0153993
0.0133519,0.0162851
0.0141632,0.0170588
0.0150716,0.0177538
0.0159146,0.0183678
0.016558,0.0188902
0.01704,0.0193143
0.0174676,0.0196665
0.0178522,0.0200095
0.0182186,0.0203721
0.0183753,0.0207706
0.0183727,0.0210192
0.0184305,0.0211779
0.0185238,0.0212631
0.0184965,0.0213143
0.0182743,0.0213415
0.0178613,0.0213247
0.0174304,0.0212292
0.0169631,0.0210536
0.0164411,0.0207987
0.0159907,0.0204691
0.0156981,0.0201111
0.0154333,0.0197681
0.0150383,0.0194628
0.0144472,0.0191767
0.0137033,0.0188276
0.0129343,0.0183224
0.0122807,0.0177269
0.0116465,0.0171029
0.0106678,0.0164281
0.00936062,0.0156476
0.0078751,0.0147497
0.00660975,0.0137861
0.00532906,0.0128168
0.0038218,0.0118597
0.00201848,0.0108784
2.65901e-05,0.00983736
-0.00193822,0.00872722
-0.00377037,0.00756694
-0.00545187,0.00638021
-0.00697056,0.00518674
-0.0083575,0.00399862
-0.00961049,0.00282872
-0.0106551,0.00170569
-0.0114621,0.000645881
-0.0120639,-0.000339125
-0.0124461,-0.00121554
-0.0127262,-0.00200808
-0.0129607,-0.00271093
-0.0133266,-0.00331278
-0.0136697,-0.00379115
-0.0140651,-0.00415693
-0.014509,-0.00443401
-0.015,-0.00465935
-0.0155453,-0.00487025
-0.0160918,-0.00510352
-0.0165945,-0.00536877
-0.0170167,-0.00565174
-0.0173392,-0.00591982
-0.0175641,-0.00614903
-0.0176847,-0.00634757
-0.0176167,-0.00651938
-0.01738,-0.00666735
-0.0170085,-0.0067559
-0.0166296,-0.00676756
-0.0161524,-0.00669668
-0.0155877,-0.00654008
-0.0148895,-0.00629624
-0.0140349,-0.00597412
-0.013087,-0.00552368
-0.0119995,-0.00490955
-0.0108551,-0.00421823
-0.00961628,-0.00350714
-0.00829535,-0.00277025
-0.00685661,-0.00195016
-0.00537936,-0.00103382
-0.00394405,-4.20899e-05
-0.00259068,0.000992848
-0.00124381,0.00204462
0.000152038,0.00310825
0.00157757,0.00418173
0.00299891,0.0052587
0.00442978,0.00633028
0.00589825,0.00739063
0.007396,0.00843832
0.00885781,0.0094729
0.0102018,0.0104899
0.0114539,0.011481
0.0125965,0.0124354
0.0136215,0.0133425
0.0143955,0.0141782
0.0149988,0.0149236
0.0154713,0.0155719
0.0158003,0.0161168
0.0160621,0.0165445
0.0163268,0.0168602
0.0165643,0.0170955
0.0170693,0.0173096
0.0175416,0.0175512
0.0180095,0.0178195
0.0184396,0.0180818
0.0188068,0.0183014
0.0190344,0.0184545
0.0190634,0.0185364
0.0188797,0.0185482
0.0185923,0.0184865
0.0182109,0.0183653
0.0176585,0.0181723
0.0169571,0.0179155
0.0162882,0.0175917
0.015783,0.0172316
0.0152331,0.0168846
0.0146082,0.0165423
0.0137671,0.0162676
0.012852,0.0157448
0.0119584,0.0151942
0.0110167,0.014547
0.00981039,0.0137944
0.00845703,0.0130225
0.0070492,0.0121486
0.0056779,0.0111708
0.00440007,0.0101201
0.00318059,0.00902672
0.00193767,0.0079157
0.000627038,0.00680076
-0.000753331,0.00567678
-0.00218438,0.0045522
-0.00366844,0.00343432
-0.00516064,0.00232994
-0.00666553,0.0012396
-0.00798064,0.000174896
-0.00919133,-0.000847386
-0.0103483,-0.00181805
-0.0113905,-0.00273837
-0.0123937,-0.00358924
-0.0133214,-0.00436597
-0.0140866,-0.00511235
-0.0146444,-0.00567456
-0.0150695,-0.00610404
-0.0154258,-0.0064321
-0.0159682,-0.00679964
-0.0165107,-0.00718053
-0.0168127,-0.00761492
-0.0169308,-0.00803709
-0.0169222,-0.00840399
-0.0168986,-0.00869542
-0.0167915,-0.00889852
-0.016518,-0.00900454
-0.0160196,-0.00900096
-0.0154699,-0.00888661
-0.014934,-0.0086835
-0.0144368,-0.00842458
-0.0139734,-0.00814422
-0.0136277,-0.00786382
-0.0132736,-0.00760499
-0.0127973,-0.00738696
-0.0121398,-0.00718014
-0.0113609,-0.00690336
-0.0106397,-0.00644175
-0.0100448,-0.00588271
-0.00933778,-0.00530813
-0.0082231,-0.00468588
-0.00685073,-0.0039471
-0.00537791,-0.0030725
-0.00393538,-0.00208979
-0.00255061,-0.00104941
-0.000997379,1.06366e-05
0.000926407,0.00110937
0.00291384,0.00227433
0.00483185,0.00348395
0.00668761,0.00471894
0.00849414,0.00594427
0.0102773,0.00716317
0.0119966,0.00838403
0.0135108,0.00961348
0.0147777,0.0108346
0.0157969,0.011991
0.0165426,0.013044
0.0171417,0.0139925
0.0177396,0.0148571
0.0183095,0.0156325
0.0187632,0.0163146
0.0190811,0.0168813
0.0193614,0.0173174
0.0197051,0.0176344
0.0201075,0.0178608
0.0205157,0.0180155
0.0207634,0.0181107
0.0210017,0.018139
0.021199,0.0180881
0.0214515,0.0179889
0.0216039,0.0179049
0.0215764,0.0178558
0.0212839,0.0178233
0.0207949,0.0177993
0.020366,0.0177243
0.019811,0.0176074
0.0191936,0.0174411
0.0185682,0.0171991
0.0178545,0.016885
0.0172474,0.0164899
0.0161773,0.0160316
0.0151371,0.0154334
0.0141259,0.0147354
0.013,0.014017
0.0114288,0.013276
0.00960269,0.012451
0.0077035,0.0115172
0.00604943,0.0104805
0.0045663,0.00939084
0.00295764,0.00827384
0.00117581,0.00710452
-0.000558453,0.00585391
-0.00210903,0.00453663
-0.00355999,0.00322289
-0.00505614,0.00196228
-0.00662858,0.000740942
-0.00819156,-0.000467776
-0.00971864,-0.00167015
-0.010981,-0.00284809
-0.0121334,-0.00396037
-0.0132156,-0.00499643
-0.0142895,-0.00595608
-0.0153661,-0.00684467
-0.016273,-0.00764834
-0.0169217,-0.00835309
-0.0173812,-0.00893185
-0.0178609,-0.00937721
-0.0183651,-0.00977065
-0.0186408,-0.0101047
-0.0187289,-0.0104173
-0.0188741,-0.0106856
-0.019062,-0.0109022
-0.0191678,-0.0110972
-0.0191292,-0.0112493
-0.0188979,-0.0113223
-0.0184848,-0.0113065
-0.0179548,-0.0111925
-0.0173767,-0.0109908
-0.0167841,-0.0107083
-0.0162758,-0.0103823
-0.0157876,-0.0100329
-0.0153083,-0.00969226
-0.0147481,-0.00937071
-0.0139108,-0.00906128
-0.0131396,-0.00873846
-0.0124712,-0.00827369
-0.0119196,-0.00752141
-0.0111778,-0.00698204
-0.00999894,-0.00632205
-0.00850443,-0.00556867
-0.00698433,-0.00470128
-0.0054987,-0.0037568
-0.00385026,-0.00277553
-0.0019507,-0.00175138
9.92462e-05,-0.000667459
0.00214164,0.000482931
0.00409213,0.00167733
0.00597952,0.00289459
0.00778115,0.00412813
0.00938939,0.00537608
0.010745,0.00662872
0.0119502,0.00785155
0.0128731,0.00901157
0.01361,0.0101051
0.0140468,0.0110964
0.0142242,0.0119893
0.0144432,0.0127926
0.0148433,0.0134991
0.015308,0.0141347
0.0155913,0.0147025
0.0160393,0.0151896
0.0165262,0.0155606
0.0171414,0.0158539
0.0177373,0.0161029
0.0182727,0.0163108
0.0187117,0.016466
0.0190671,0.0165505
0.0193482,0.0165408
0.0195597,0.0164385
0.0196704,0.0162877
0.0196222,0.0160732
0.0195787,0.0158936
0.019462,0.0157536
0.0192932,0.0156602
0.0189337,0.0155987
0.018343,0.0155419
0.0175249,0.0154439
0.0164307,0.0152587
0.0152851,0.0149223
0.0143134,0.0143072
0.0133082,0.0138507
0.0120429,0.013272
0.0102619,0.0126659
0.00821148,0.011951
0.00625003,0.0110092
0.0045089,0.0101425
0.00287508,0.00912895
0.00122053,0.00798372
-0.000413832,0.00689394
-0.00194219,0.00551246
-0.00332684,0.00456206
-0.00460621,0.00349484
-0.00582069,0.00222262
-0.00694798,0.0010854
-0.00798372,-2.69599e-05
-0.00921948,-0.00110887
-0.00994745,-0.00215606
-0.010527,-0.00313495
-0.0110678,-0.00400835
-0.0117706,-0.0047883
-0.0126116,-0.00551575
-0.0134684,-0.0062257
-0.0141579,-0.00692192
-0.0145944,-0.00753383
-0.0152024,-0.00802382
-0.0158043,-0.00837487
-0.0164831,-0.00864183
-0.017147,-0.00887014
-0.0178287,-0.00912091
-0.018436,-0.00942139
-0.0189646,-0.0097708
-0.0194188,-0.0101563
-0.0197511,-0.0105384
-0.0198333,-0.0108824
-0.019676,-0.0111685
-0.0192858,-0.011305
-0.018761,-0.0113624
-0.0181773,-0.0113301
-0.017471,-0.0112205
-0.0166235,-0.0110181
-0.01562,-0.0107392
-0.014532,-0.0103649
-0.0135568,-0.00984831
-0.0126778,-0.00920635
-0.0117162,-0.00854509
-0.0106169,-0.00788415
-0.00923629,-0.00720446
-0.00771016,-0.00645011
-0.0062241,-0.00558737
-0.00484958,-0.00444213
-0.00356411,-0.00354659
-0.00230265,-0.00254114
-0.00100549,-0.00152189
0.000368055,-0.000480972
0.00178294,0.00058879
0.0031787,0.00168199
0.0045394,0.00277573
0.00587328,0.00384803
0.00716235,0.00487652
0.00840072,0.00585984
0.00945332,0.00680819
0.0104104,0.00770787
0.0112515,0.00855059
0.0120651,0.00930191
0.0129058,0.00996591
0.0135943,0.0105367
0.0141106,0.0110007
0.0145221,0.0113362
0.0147957,0.0115546
0.015199,0.0117176
0.0158427,0.0118225
0.0165338,0.0120439
0.0170521,0.0123669
0.0173318,0.012716
0.0173398,0.0130022
0.0172494,0.0131847
0.0170904,0.0132657
0.0168331,0.0132512
0.0163724,0.0131321
0.0158366,0.0129736
0.0153137,0.0127432
0.0147403,0.0124537
0.014082,0.0122058
0.0133666,0.0118827
0.0126536,0.0115402
0.0118544,0.0111447
0.0110768,0.0106729
0.0101843,0.0100966
0.00945914,0.00944373
0.00882276,0.00878812
0.00788961,0.00812926
0.00670556,0.00739912
0.00546506,0.00654734
0.00433161,0.00561148
0.00321746,0.00464927
0.00193612,0.00368469
0.000255841,0.00269199
-0.00150051,0.00162623
-0.00332207,0.000502364
-0.00509004,-0.00103338
-0.00668047,-0.00222351
-0.00813239,-0.00337948
-0.00952882,-0.00450129
-0.0111101,-0.00560434
-0.0124348,-0.00670095
-0.0135992,-0.00778629
-0.0145658,-0.00883638
-0.01544,-0.00981968
-0.0162181,-0.0107293
-0.0166428,-0.0115836
-0.0171226,-0.0123259
-0.0175056,-0.0129165
-0.017929,-0.0133491
-0.018381,-0.0136411
-0.0188014,-0.0138219
-0.0192142,-0.0139583
-0.0195911,-0.0141356
-0.0197766,-0.0143783
-0.0198112,-0.0146819
-0.0196668,-0.01495
-0.0193603,-0.0151194
-0.0188217,-0.0151744
-0.018296,-0.0151096
-0.0177145,-0.014943
-0.0170629,-0.0146795
-0.0163691,-0.014344
-0.0158819,-0.013988
-0.0154777,-0.0136484
-0.0150048,-0.0133367
-0.0143457,-0.0130314
-0.0136246,-0.012651
-0.0129434,-0.0121015
-0.0122677,-0.0114731
-0.0114816,-0.0108462
-0.0103364,-0.0101962
-0.00897558,-0.00944904
-0.00757682,-0.00858127
-0.00617583,-0.00763766
-0.00464162,-0.00666083
-0.00274845,-0.00565481
-0.000619266,-0.00458497
0.00150855,-0.00343448
0.00341968,-0.00222781
0.00525843,-0.00102347
0.00716849,0.000178542
0.00905422,0.00140059
0.010682,0.00264772
0.0121042,0.00390221
0.0131237,0.00509525
0.01398,0.00619341
0.0146343,0.00720455
0.0153507,0.00812489
0.0160715,0.00897396
0.0167032,0.00975762
0.0171863,0.0104584
0.017564,0.0110454
0.0179399,0.011505
0.0183799,0.0118454
0.0188488,0.012099
0.0192913,0.0123158
0.0196802,0.0124086
0.0199282,0.0124552
0.0202443,0.0124164
0.0204945,0.0122907
0.0206307,0.0120992
0.020537,0.0118714
0.0203712,0.0116461
0.0202179,0.0114689
0.0201586,0.0113494
0.0198614,0.0112717
0.0194713,0.0112425
0.0187229,0.0111593
0.0177792,0.0109737
0.0167774,0.010679
0.0158248,0.0102611
0.0149057,0.00972466
0.0139596,0.00911428
0.0128437,0.0084825
0.0112896,0.00781123
0.00950671,0.00703511
0.00775968,0.00604159
0.00616277,0.00504877
0.00443132,0.00413114
0.00262576,0.00306581
0.000860064,0.00193717
-0.0007991,0.000754556
-0.00235761,-0.000445385
-0.00385073,-0.00176748
-0.0052745,-0.00297269
-0.00657903,-0.00417967
-0.00786472,-0.00538418
-0.00920848,-0.00660668
-0.0101526,-0.00779171
-0.0110393,-0.00889496
-0.0119462,-0.00991547
-0.0129334,-0.0108514
-0.0138457,-0.0117114
-0.0146422,-0.0124888
-0.0153201,-0.0131609
-0.0159386,-0.013704
-0.0165604,-0.0141179
-0.0172108,-0.0144366
-0.0178325,-0.014729
-0.0183708,-0.0150471
-0.0188674,-0.0154019
-0.0193616,-0.0157806
-0.0197737,-0.0161433
-0.0200729,-0.0164534
-0.0201286,-0.0166805
-0.0199844,-0.0168116
-0.0198348,-0.0168091
-0.0197175,-0.016722
-0.0196047,-0.0166176
-0.01927,-0.0165222
-0.0186594,-0.0164403
-0.0179658,-0.0163172
-0.0171754,-0.0161324
-0.0162282,-0.0158691
-0.0151975,-0.0154829
-0.0141111,-0.0149235
-0.0129189,-0.0142643
-0.0116478,-0.0135763
-0.0101152,-0.0128528
-0.00838678,-0.0120469
-0.00663066,-0.0111327
-0.00491683,-0.0101212
-0.00334985,-0.00903847
-0.00179202,-0.00792752
-0.00021168,-0.00679671
0.0014372,-0.00563577
0.00315243,-0.00431995
0.00482203,-0.00309822
0.00639415,-0.00188145
0.00791732,-0.000683863
0.0093883,0.000487683
0.0108535,0.00160596
0.0120681,0.00270275
0.0131334,0.00373541
0.0141208,0.00468988
0.015097,0.00556196
0.0160954,0.00636514
0.0170029,0.00709685
0.0176739,0.00774034
0.0182342,0.00826722
0.0187482,0.00869236
0.0193047,0.00898018
0.0198493,0.00925754
0.020626,0.00958825
0.0211719,0.00997246
0.0213948,0.0103346
0.0213161,0.0106239
0.0212189,0.0108256
0.0212025,0.0109388
0.0210516,0.0109623
0.0207281,0.0108922
0.020165,0.0107119
0.0194833,0.0104289
0.0189009,0.010049
0.0183492,0.00964193
0.0177111,0.00925633
0.0169953,0.00890124
0.0161382,0.00856598
0.0151955,0.00819517
0.014263,0.00763314
0.0133436,0.00695126
0.0123541,0.00622807
0.0111097,0.00546537
0.00970743,0.00461149
0.00829655,0.00363801
0.00690796,0.00257923
0.00552079,0.00148573
0.00399326,0.000281794
0.00230525,-0.000819052
0.000502574,-0.00183118
-0.00132193,-0.00309978
-0.00312412,-0.00428938
-0.00470556,-0.00547643
-0.0062543,-0.00665582
-0.0077942,-0.00783306
-0.00956544,-0.00901394
-0.0109146,-0.0101797
-0.0121139,-0.0113593
-0.0130092,-0.0125179
-0.0135862,-0.0135876
-0.0140053,-0.0145779
-0.0143903,-0.0154584
-0.014771,-0.0162238
-0.0151283,-0.0168519
-0.0154945,-0.0173764
-0.0159331,-0.0176882
-0.0164811,-0.0179399
-0.0170262,-0.0181666
-0.0175893,-0.0184236
-0.0180678,-0.0187642
-0.0185387,-0.0191488
-0.0188589,-0.019582
-0.0189352,-0.0199726
-0.0187188,-0.0203782
-0.018357,-0.0206551
-0.017982,-0.0208484
-0.0174312,-0.0209479
-0.0167268,-0.0209657
-0.0160882,-0.0208834
-0.0153573,-0.0206949
-0.0146134,-0.0204025
-0.0137681,-0.0200103
-0.0130579,-0.0195139
-0.0122479,-0.0188956
-0.0114796,-0.0181993
-0.0105968,-0.0175115
-0.0094315,-0.0168411
-0.00807991,-0.016124
-0.00669718,-0.0153109
-0.00536541,-0.0144015
-0.00400546,-0.0134309
-0.00249426,-0.01241
-0.00082023,-0.01134
0.00093546,-0.0102145
0.00270236,-0.00904305
0.00446734,-0.0078571
0.00622903,-0.00666974
0.00796715,-0.00538247
0.00958215,-0.00433973
0.0110546,-0.00319491
0.0124689,-0.00205864
0.0137672,-0.00083788
0.0148169,0.00022984
0.0156574,0.00120735
0.0164618,0.0021001
0.0171771,0.0028082
0.0177476,0.00354545
0.0182236,0.0040231
0.0185503,0.00444966
0.0188847,0.00472772
0.0193469,0.00496442
0.0196556,0.00521013
0.0198945,0.00547304
0.0202371,0.00569355
0.0204585,0.00581768
0.0205186,0.00585711
0.0203888,0.00581844
0.0201465,0.00569498
0.0198264,0.00550583
0.019447,0.00525864
0.0189882,0.00495847
0.0184906,0.00461174
0.0179469,0.00422869
0.0173604,0.00382816
0.0166345,0.00343135
0.0160001,0.00299388
0.015004,0.00259684
0.0140511,0.0019329
0.0131625,0.00119265
0.0122562,0.00042299
0.0110338,-0.000365122
0.00951142,-0.0011928
0.00789714,-0.00212728
0.00641069,-0.00314487
0.00488695,-0.00420457
0.00313355,-0.00530099
0.00117821,-0.00645029
-0.000813681,-0.00766747
-0.00268373,-0.00905662
-0.00441468,-0.0103318
-0.00604382,-0.0115913
-0.00753856,-0.012836
-0.00881978,-0.0140755
-0.010124,-0.0152767
-0.0111898,-0.0164105
-0.012136,-0.0174867
-0.0130265,-0.0185086
-0.0139869,-0.0194489
-0.0150224,-0.0203561
-0.0159214,-0.021237
-0.0164793,-0.0220503
-0.0169452,-0.022737
-0.0174212,-0.0232798
-0.0181115,-0.0236775
-0.0188345,-0.0239881
-0.0194631,-0.0243011
-0.0199828,-0.024656
-0.0203794,-0.025021
-0.0207145,-0.0253679
-0.0209414,-0.0256811
-0.0209426,-0.0259569
-0.020725,-0.0261721
-0.0203866,-0.026308
-0.0199717,-0.0263624
-0.0194661,-0.0263367
-0.0187366,-0.026191
-0.0179014,-0.0259724
-0.0171876,-0.0256333
-0.0165368,-0.0251547
-0.0158901,-0.024678
-0.0151919,-0.0241976
-0.0143484,-0.0236815
-0.0133468,-0.0231122
-0.0121854,-0.0225213
-0.010745,-0.0218808
-0.00907448,-0.0211537
-0.00727976,-0.0202948
-0.00551457,-0.0193233
-0.00380677,-0.0182679
-0.00205444,-0.0171557
-0.00023985,-0.0159898
0.00158038,-0.0147688
0.00332055,-0.0135024
0.00491146,-0.0122223
