com_y,sim_com_y,com_x,sim_com_x
-0.0100712,-0.0135914,0.00475383,0.00871475
-0.010936,-0.0143197,0.00471594,0.00866388
-0.0115124,-0.0149735,0.00420059,0.00850095
-0.0119975,-0.0154895,0.00387712,0.00823717
-0.0125072,-0.0159197,0.003427,0.00799807
-0.0131664,-0.0163886,0.00274491,0.00782309
-0.01389,-0.0168886,0.00200133,0.00761681
-0.0145185,-0.0173978,0.001481,0.00741057
-0.0150635,-0.0178916,0.00109822,0.00732182
-0.015393,-0.0183514,0.000686536,0.00745866
-0.0156068,-0.0187581,0.000353235,0.00783693
-0.0157648,-0.019026,-5.34001e-05,0.00833982
-0.0158137,-0.0191109,-9.92731e-05,0.00880772
-0.015939,-0.0190461,0.000294302,0.00913601
-0.0160094,-0.0188959,0.000499287,0.00937685
-0.0159302,-0.0187436,0.000777331,0.00952233
-0.0156841,-0.0186177,0.00126616,0.00956268
-0.0153181,-0.0185156,0.0016997,0.00956099
-0.0149812,-0.0184202,0.00210887,0.00955564
-0.0147156,-0.0183097,0.00264716,0.00954017
-0.0143845,-0.0181691,0.00337998,0.00956694
-0.0140062,-0.0179863,0.00397884,0.00979848
-0.0135954,-0.0177553,0.00452011,0.0101762
-0.0130642,-0.0174919,0.00498581,0.0106461
-0.0122898,-0.0171867,0.00546589,0.0112042
-0.0115282,-0.0168211,0.00575393,0.0118027
-0.0107957,-0.0163204,0.0055001,0.0121919
-0.0102759,-0.0156686,0.00520079,0.0123125
-0.00972794,-0.0150287,0.00505824,0.012371
-0.00882809,-0.0143762,0.00476388,0.0124251
-0.00767299,-0.013486,0.00462672,0.0124007
-0.00641033,-0.0123345,0.004605,0.0123657
-0.00519094,-0.011138,0.00453788,0.0123414
-0.00400565,-0.0100791,0.00479765,0.0123167
-0.00269235,-0.00906096,0.00555208,0.0123442
-0.00114017,-0.00817406,0.0064685,0.012512
0.000681558,-0.00697165,0.00727674,0.0129212
0.00251856,-0.00561134,0.00824517,0.013349
0.00419751,-0.00427146,0.00894365,0.01372
0.0057492,-0.00309442,0.0095052,0.0140284
0.00722781,-0.00205496,0.00949947,0.0143014
0.00869679,-0.00105037,0.00926986,0.0144738
0.0101116,-1.46772e-05,0.00875997,0.0145129
0.0115464,0.0010195,0.00848547,0.0145067
0.0127538,0.00198751,0.00844081,0.0145792
0.013871,0.00285798,0.00847152,0.0146585
0.0149003,0.00362818,0.00834734,0.0147323
0.0159743,0.00430737,0.00878326,0.0148544
0.0168024,0.00498223,0.00886967,0.0149563
0.0172925,0.00559902,0.00918763,0.0151065
0.0176708,0.0061085,0.00931654,0.0153198
0.0180859,0.0065008,0.00944434,0.0155644
0.0184439,0.00677481,0.0100513,0.0158741
0.018696,0.00692959,0.0105464,0.0162823
0.0188956,0.00700846,0.0115039,0.0168338
0.0189997,0.00708884,0.0121251,0.0178424
0.0188213,0.00720734,0.0135327,0.019437
0.018987,0.00721563,0.0132763,0.0200454
0.0185083,0.00721697,0.0140542,0.0204599
0.018342,0.00708431,0.0140582,0.0207726
0.0179209,0.00683642,0.0142493,0.0209681
0.0176034,0.00649554,0.0141736,0.0211579
0.0177125,0.00613472,0.014353,0.0212894
0.0172129,0.00591165,0.0147237,0.021373
0.0168926,0.00569738,0.0156861,0.0216915
0.0168958,0.00555139,0.0165413,0.0222453
0.0166754,0.00544312,0.0177608,0.0230072
0.0157907,0.00533435,0.0183909,0.0239683
0.0148088,0.00501227,0.0188105,0.0245544
0.0138092,0.00416887,0.0186156,0.024679
0.0125804,0.00309236,0.0181242,0.024543
0.0116541,0.00202582,0.0172485,0.0242413
0.010952,0.00120931,0.0165834,0.0239577
0.0102225,0.000589671,0.0159669,0.0238648
0.00948173,2.9365e-05,0.0158419,0.0238238
0.00800958,-0.000831616,0.0160347,0.0239334
0.00499167,-0.00201066,0.0163857,0.0241545
0.00316665,-0.00328548,0.0167077,0.0243779
0.00107532,-0.00446764,0.0169903,0.0246266
-0.00108187,-0.0056472,0.0173036,0.0249212
-0.00333068,-0.00695649,0.0174305,0.0252959
-0.00545879,-0.00839982,0.0175398,0.0257314
-0.00746323,-0.00992597,0.0177186,0.0261074
-0.00925643,-0.0114449,0.0178894,0.0264336
-0.0108551,-0.0129184,0.0184505,0.0267287
-0.0121417,-0.0142992,0.0189164,0.0270719
-0.0132124,-0.0155305,0.0191861,0.0274484
-0.0140029,-0.0165958,0.0197186,0.0277996
-0.0144496,-0.0174936,0.0201329,0.0281023
-0.0145808,-0.018236,0.0210388,0.0283554
-0.0147548,-0.0186792,0.0215059,0.0285962
-0.0150616,-0.0190909,0.0224192,0.0289512
-0.0154376,-0.0194355,0.0225998,0.029546
-0.0160084,-0.0197196,0.0223166,0.030199
-0.0166085,-0.0199929,0.022062,0.0307414
-0.0171041,-0.02031,0.0216932,0.0311482
-0.0176634,-0.0206144,0.0215774,0.0313406
-0.0181654,-0.0209185,0.0216516,0.0313563
-0.018731,-0.0212303,0.0220968,0.0313121
-0.0193021,-0.0215883,0.0225395,0.031273
-0.0197312,-0.0219965,0.0231347,0.0313119
-0.0201463,-0.0224053,0.0238691,0.0314484
-0.0205834,-0.0227609,0.024398,0.0316675
-0.0210532,-0.0230128,0.0248277,0.0319483
-0.0214024,-0.0231367,0.025068,0.0322762
-0.0212561,-0.0231218,0.02519,0.0326149
-0.0212141,-0.0229552,0.0253385,0.0329451
-0.0212487,-0.0226163,0.0253504,0.0332836
-0.0210134,-0.0221484,0.0253481,0.0336206
-0.0205989,-0.0215995,0.025205,0.0339375
-0.0200724,-0.0209819,0.0247369,0.034305
-0.0194333,-0.0203448,0.0244413,0.0346078
-0.0187127,-0.0197291,0.0241175,0.0347362
-0.0178714,-0.0190833,0.0240192,0.0346073
-0.0169788,-0.018279,0.0246075,0.0345106
-0.0158415,-0.0174581,0.0253485,0.0346037
-0.0143074,-0.0164969,0.0262781,0.034867
-0.0123733,-0.0152049,0.0272022,0.0352115
-0.010274,-0.0136989,0.0279728,0.0355524
-0.00824304,-0.0122113,0.0286082,0.0357745
-0.00633037,-0.0108468,0.0291093,0.0359014
-0.00444785,-0.00953717,0.0294108,0.0360549
-0.00253226,-0.00818472,0.0294956,0.0361769
-0.000660545,-0.00681674,0.0295448,0.0362798
0.00121041,-0.005346,0.0294054,0.0364162
0.00290808,-0.0039155,0.0290572,0.036515
0.00435462,-0.00260587,0.0288404,0.0365977
0.00574548,-0.00142196,0.0283684,0.0366484
0.00702098,-0.000310005,0.0281466,0.0366179
0.00824991,0.000779582,0.0279378,0.0366302
0.00948993,0.00187173,0.0280245,0.0367121
0.0107216,0.00299143,0.0279847,0.0368449
0.0119145,0.00410536,0.0282899,0.0370494
0.0130231,0.00511507,0.028783,0.037382
0.0140878,0.00599964,0.0296504,0.0378003
0.0151091,0.00681443,0.0309265,0.0383249
0.016033,0.00757954,0.0318939,0.0390723
0.0168021,0.00821994,0.0325528,0.0398329
0.0174729,0.00870087,0.0330689,0.0404753
0.0181546,0.00904769,0.0335412,0.0410194
0.0188568,0.00932579,0.0340665,0.0415366
0.0194856,0.00958614,0.0344411,0.042041
0.0202326,0.00990051,0.0348826,0.0425632
0.0209344,0.0102869,0.0352753,0.0430333
0.0215191,0.0106547,0.0354634,0.0433741
0.021923,0.0109034,0.0356494,0.0435815
0.0221489,0.0110199,0.035388,0.0437118
0.0223619,0.0110254,0.0354692,0.0437588
0.0224205,0.0109706,0.0356444,0.0438061
0.0222718,0.0109341,0.0363658,0.0440141
0.0218801,0.0108768,0.0372942,0.0444302
0.0214713,0.0107588,0.0386095,0.0450813
0.0209888,0.0105149,0.0394277,0.0459565
0.0205814,0.0100706,0.0404145,0.0467724
0.0196871,0.00943799,0.0407578,0.0474334
0.0185937,0.00864584,0.0405655,0.047882
0.0172074,0.00770353,0.040338,0.0480926
0.0158226,0.00668801,0.0394745,0.0480093
0.0145875,0.00567218,0.0396462,0.0478921
0.0135936,0.00473652,0.0391592,0.0480568
0.0125475,0.00391235,0.0389708,0.0482716
0.0112679,0.00302334,0.0389557,0.0484456
0.00984114,0.00198257,0.0389748,0.0485906
0.00848331,0.00088501,0.0390283,0.0487301
0.00712349,-0.000170046,0.0391128,0.0488165
0.00574809,-0.00117698,0.0393055,0.0489265
0.00428922,-0.00219707,0.0394997,0.0490862
0.00269287,-0.00328499,0.0397496,0.0491943
0.000994494,-0.00444812,0.040095,0.0492458
-0.00111028,-0.00562628,0.0405422,0.0493057
-0.00272082,-0.00677577,0.0410473,0.0494309
-0.00414556,-0.00787755,0.0416807,0.0496736
-0.00535767,-0.00889939,0.0422549,0.0500988
-0.00616749,-0.00984255,0.0427367,0.050597
-0.00769596,-0.0107216,0.0431217,0.0510491
-0.00851241,-0.0115152,0.0436012,0.0514059
-0.0091867,-0.0122223,0.0440365,0.0516573
-0.00986838,-0.0128696,0.0446602,0.0519443
-0.0107221,-0.0134877,0.0451742,0.0522786
-0.0116194,-0.0141148,0.0452324,0.0526108
-0.012517,-0.0147145,0.0448218,0.052941
-0.0133836,-0.0152342,0.0439015,0.0532214
-0.0142248,-0.0156403,0.0428201,0.0534327
-0.0150463,-0.0159381,0.0419682,0.0535473
-0.0157876,-0.0161916,0.0415607,0.0535812
-0.0165002,-0.016496,0.0418664,0.0536627
-0.0172151,-0.016928,0.0423155,0.0538644
-0.0178187,-0.0174802,0.042981,0.0542129
-0.0181735,-0.0180506,0.0438021,0.0546689
-0.0182737,-0.0184841,0.0448141,0.0551519
-0.0182898,-0.0186744,0.0455467,0.0555812
-0.0182483,-0.0186314,0.0464541,0.055922
-0.0181282,-0.0184329,0.0471112,0.0562465
-0.0177751,-0.0181762,0.0475877,0.0566446
-0.0172812,-0.0179165,0.0481614,0.0571252
-0.0166356,-0.0176583,0.0487473,0.0577346
-0.0159668,-0.0173665,0.049358,0.0584588
-0.0152171,-0.0169943,0.0495425,0.0592511
-0.0143344,-0.0165134,0.0494248,0.0599396
-0.0133047,-0.015911,0.0492021,0.0604694
-0.0122041,-0.0152223,0.0490195,0.0607691
-0.0111573,-0.014582,0.0488112,0.0606722
-0.0102581,-0.0139852,0.0490014,0.0605511
-0.00942532,-0.0134512,0.049034,0.0606094
-0.00835325,-0.0128842,0.0492307,0.0606628
-0.00712621,-0.0120812,0.0493407,0.0605912
-0.00570639,-0.0110532,0.0494561,0.0604148
-0.00449686,-0.00996945,0.04967,0.0602133
-0.00331226,-0.00894309,0.0499512,0.060075
-0.00209144,-0.00793,0.0503174,0.0600105
-0.000789733,-0.00683997,0.0507646,0.0600279
0.000573833,-0.00563824,0.0512309,0.0601458
0.00194237,-0.00437318,0.0516208,0.0603221
0.00330116,-0.00312063,0.0520496,0.0605167
0.00458112,-0.00193646,0.0525139,0.0607352
0.00579032,-0.000834091,0.0529503,0.0610041
0.00697096,0.000214051,0.053325,0.0613092
0.00814643,0.00125901,0.0536536,0.061645
0.00934427,0.0023255,0.0537978,0.0619875
0.0105612,0.00338953,0.0540743,0.062351
0.0116167,0.00438474,0.054397,0.0626603
0.0124231,0.00523181,0.0547851,0.0629143
0.0134296,0.00593961,0.0548714,0.0632967
0.0144228,0.00660347,0.0549806,0.0637214
0.0153023,0.00723526,0.0548608,0.0642186
0.0160917,0.00780224,0.0546272,0.0647624
0.016782,0.00828588,0.0542719,0.0653508
0.0174966,0.00870278,0.0540774,0.0660084
0.0182238,0.00907947,0.0539134,0.0666262
0.0189892,0.00944584,0.0540611,0.0671837
0.019688,0.00982077,0.0544679,0.0676616
0.0203394,0.0101903,0.0551805,0.068146
0.020826,0.0105386,0.0563413,0.0687568
0.0212331,0.0108523,0.0572935,0.0695304
0.0214575,0.0111236,0.0583977,0.0704292
0.0213484,0.0113201,0.0593813,0.0713566
0.0209574,0.0113761,0.0607279,0.0721913
0.020525,0.0112625,0.0622191,0.072881
0.0199541,0.0110029,0.0630332,0.0734529
0.0194423,0.0106312,0.0643629,0.0738626
0.0186864,0.010219,0.0654298,0.0742756
0.0176344,0.00978637,0.0663764,0.0747961
0.0165996,0.00931255,0.0669756,0.0754446
0.0154973,0.0087526,0.0672642,0.0761628
0.0143213,0.00805437,0.0673316,0.0768486
0.0134456,0.00724657,0.0667225,0.0770412
0.0120567,0.00637939,0.0666861,0.0769296
0.0109819,0.00550115,0.0664263,0.0769547
0.00972656,0.00470478,0.0662581,0.0769906
0.00833111,0.00383669,0.0662155,0.0770271
0.00688451,0.00280627,0.0664545,0.0770239
0.00548609,0.00169016,0.0669697,0.0770443
0.00418622,0.000588359,0.0676459,0.0771822
0.00295638,-0.000502368,0.0684358,0.0774063
0.00176704,-0.0016545,0.0692117,0.0776939
0.000322646,-0.00282495,0.0699036,0.0780565
-0.00111087,-0.00405041,0.070669,0.0784603
-0.00238741,-0.00525102,0.0713265,0.0788418
-0.00370527,-0.006332,0.0716705,0.0792156
-0.00504283,-0.00737563,0.0718555,0.0795237
-0.00637073,-0.00842915,0.0719058,0.0797832
-0.0077742,-0.00948224,0.0717378,0.080052
-0.0091277,-0.0104825,0.0712208,0.0803362
-0.0102871,-0.0113982,0.0713301,0.0806186
-0.0113153,-0.0122531,0.0709745,0.0808613
-0.012296,-0.0130489,0.0709448,0.0809337
-0.0132316,-0.0137811,0.070608,0.08085
-0.014012,-0.0144613,0.0700355,0.0807583
-0.0147093,-0.0150678,0.0699248,0.0808291
-0.0153159,-0.0155316,0.0700299,0.0810037
-0.0159991,-0.0158551,0.0706165,0.081223
-0.0167199,-0.0160892,0.0711967,0.0814333
-0.0173678,-0.0162559,0.071769,0.081668
-0.017897,-0.0164052,0.0725203,0.0819604
-0.0184503,-0.0165795,0.0729356,0.0823958
-0.0189203,-0.0168032,0.0730051,0.0829972
-0.0191282,-0.0170464,0.0731725,0.0837207
-0.0191116,-0.0172172,0.0734674,0.0844959
-0.0189534,-0.017237,0.0735903,0.0852742
-0.018727,-0.0170895,0.0737728,0.0859358
-0.0183877,-0.0168207,0.07393,0.0863771
-0.0179764,-0.0165064,0.0742584,0.0865849
-0.0175382,-0.0162083,0.0744986,0.0866537
-0.0171106,-0.0159513,0.0750516,0.0866187
-0.016345,-0.0157338,0.0747767,0.086671
-0.0154204,-0.0155093,0.0752503,0.0868263
-0.0144251,-0.0152169,0.0753902,0.0871213
-0.0133392,-0.0148364,0.0758408,0.0875321
-0.0122147,-0.0143249,0.0764183,0.0880164
-0.0111986,-0.0136837,0.0767645,0.0882895
-0.010081,-0.0130183,0.0774082,0.0884135
-0.0091506,-0.012355,0.0776688,0.0885315
-0.00805125,-0.0116658,0.077567,0.0886521
-0.00682696,-0.0108735,0.0773446,0.0885702
-0.00559245,-0.00994805,0.0771622,0.0883877
-0.00441192,-0.00895981,0.0773382,0.0882716
-0.00327293,-0.00798841,0.0777277,0.0883466
-0.0021331,-0.00703838,0.0780665,0.0886112
-0.000945362,-0.00605723,0.0784336,0.0889174
0.000277428,-0.00500283,0.0786931,0.0891871
0.00148223,-0.00388752,0.0788444,0.0894273
0.00261637,-0.00276184,0.0788881,0.0896853
0.00367549,-0.00166683,0.078897,0.0899456
0.00470898,-0.000605669,0.0789555,0.0902191
0.00567274,0.00042706,0.0791357,0.0905069
0.00653429,0.00141001,0.0794103,0.0908121
0.00743034,0.002319,0.0787994,0.091128
0.00823659,0.00317875,0.0791981,0.0914365
0.00900814,0.00403456,0.0796434,0.0917339
0.00978293,0.00487908,0.080694,0.0919831
0.0105662,0.00567773,0.0817073,0.0923043
0.0112529,0.00639655,0.0824121,0.0928276
0.011901,0.00700011,0.0826678,0.0935226
0.0124167,0.00745947,0.082432,0.094219
0.0131512,0.00777271,0.0830685,0.0947683
0.0139329,0.00799223,0.0832137,0.0952535
0.0145318,0.00823554,0.0830162,0.0957198
0.0151139,0.00851432,0.0833296,0.0961013
0.015736,0.00881606,0.0835957,0.0963628
0.016283,0.00913538,0.0839871,0.0966113
0.0167998,0.00943255,0.0842759,0.0967911
0.0171495,0.00965794,0.0848191,0.0969218
0.0173949,0.00975124,0.0852716,0.0970196
0.0175106,0.00968326,0.0860245,0.0971637
0.0175717,0.0095061,0.0864077,0.0974427
0.0176264,0.00929775,0.0868093,0.0979415
0.0175284,0.00913885,0.0872545,0.0985418
0.0171866,0.00903666,0.0879395,0.0992355
0.0166787,0.00892851,0.0881398,0.100017
0.016036,0.00872764,0.0884378,0.100755
0.0152298,0.00837609,0.0886526,0.101385
0.0141792,0.00785998,0.0887615,0.101932
0.0129837,0.00719888,0.0890599,0.102391
0.011846,0.00649903,0.0891094,0.102488
0.0107744,0.0058525,0.0896349,0.102367
0.00974963,0.0052682,0.0898214,0.102303
0.00848502,0.00461159,0.0899944,0.102268
0.00683131,0.00376125,0.0902834,0.102169
0.00521744,0.00264068,0.0908203,0.10223
0.00387181,0.00145507,0.0914436,0.102445
0.00248834,0.000417016,0.0922448,0.1028
0.00262398,-0.000488192,0.0923622,0.103289
0.00142304,-0.00139011,0.0928758,0.103757
0.000163644,-0.00240446,0.093262,0.104113
-0.00116833,-0.00353414,0.0934733,0.104426
-0.00261949,-0.00469062,0.0933276,0.104674
-0.0037591,-0.00577675,0.0929689,0.104859
-0.00479987,-0.00679246,0.0927401,0.105024
-0.0058483,-0.00778127,0.0924871,0.105205
-0.00691483,-0.00877092,0.0923176,0.105414
-0.00814327,-0.00973332,0.0927286,0.105602
-0.00912782,-0.0106399,0.0925762,0.105732
-0.0101037,-0.0114995,0.0924167,0.105856
-0.0110445,-0.0123246,0.0926881,0.106066
-0.011981,-0.0131144,0.0932442,0.106527
-0.0129262,-0.0139063,0.0942197,0.107097
-0.013666,-0.0146618,0.0946097,0.107858
-0.0142968,-0.0152975,0.0956181,0.108693
-0.0149314,-0.0157444,0.0962529,0.109513
-0.0155503,-0.0159932,0.0967821,0.11018
-0.0161468,-0.0160837,0.0970724,0.110711
-0.0168501,-0.0161044,0.0977017,0.11115
-0.017431,-0.0161528,0.0980291,0.111569
-0.0179616,-0.016282,0.0985159,0.111961
-0.0183821,-0.0164771,0.0993554,0.112366
-0.018694,-0.0166468,0.100013,0.112831
-0.0189417,-0.0167576,0.100449,0.113459
-0.0191097,-0.0167672,0.100897,0.113896
-0.0191635,-0.0167281,0.101346,0.114505
-0.018988,-0.0166319,0.101497,0.115161
-0.0186385,-0.0164812,0.101759,0.11579
-0.0181052,-0.0162816,0.102052,0.116389
-0.0175298,-0.0160048,0.102419,0.116904
-0.0169691,-0.0156336,0.102264,0.117263
-0.0163967,-0.0151599,0.102208,0.117378
-0.0156515,-0.0145749,0.102397,0.117303
-0.0147261,-0.0138264,0.102696,0.11717
-0.0137506,-0.0131258,0.103169,0.11724
-0.012777,-0.0124221,0.103749,0.11742
-0.0118261,-0.0117268,0.104276,0.117707
-0.0107827,-0.011007,0.104735,0.117935
-0.00938129,-0.0100879,0.10504,0.118105
-0.007783,-0.00892822,0.105291,0.118231
-0.00613777,-0.00764338,0.105217,0.118202
-0.00463143,-0.0064032,0.104784,0.118165
-0.00326373,-0.00528282,0.104571,0.118113
-0.00179258,-0.0042146,0.104321,0.118123
-0.000316658,-0.00307931,0.104108,0.118221
0.00129376,-0.00184481,0.103952,0.118378
0.00292462,-0.000572125,0.10362,0.118436
0.00452116,0.000649776,0.103609,0.118385
0.00603485,0.00178239,0.103553,0.118382
0.00749277,0.00284851,0.103511,0.118419
0.00892976,0.00389799,0.103765,0.118448
0.0103062,0.00495556,0.103508,0.118557
0.0129695,0.00598679,0.105541,0.118843
0.0138102,0.00710141,0.106403,0.11945
0.0144389,0.0078204,0.107388,0.120029
0.0150892,0.00836308,0.108384,0.120651
0.0156286,0.00883173,0.108961,0.121335
0.0162301,0.00926322,0.109044,0.122124
0.0169581,0.00961662,0.108844,0.122831
0.0174922,0.00989364,0.10777,0.123339
0.0179402,0.0101393,0.107123,0.12356
0.0183143,0.0103892,0.106728,0.123478
0.0186294,0.0107125,0.106887,0.123229
0.0188632,0.0111405,0.107475,0.123066
0.0189855,0.0116259,0.107705,0.123132
0.0190053,0.0120781,0.109063,0.123477
0.0190757,0.012412,0.109174,0.124048
0.0190443,0.0125588,0.110249,0.124721
0.0189477,0.0124977,0.111118,0.125316
0.0186505,0.0122798,0.111861,0.125774
0.0181315,0.0119117,0.112542,0.126156
0.0175111,0.0114163,0.112784,0.126522
0.0170075,0.0108682,0.113033,0.126887
0.0166748,0.0103766,0.113343,0.12737
0.0163898,0.0100249,0.113988,0.128002
0.0160186,0.00982233,0.113962,0.12878
0.0153499,0.00967083,0.113979,0.129491
0.0144372,0.0094404,0.11406,0.130087
0.0134917,0.00888229,0.113775,0.130251
0.012594,0.00816408,0.114707,0.130192
0.0117002,0.00740972,0.115452,0.130359
0.0108598,0.00666761,0.116259,0.130621
0.00990488,0.00579297,0.11709,0.130988
0.00862814,0.00474719,0.117725,0.131304
0.00740709,0.0036157,0.117977,0.131593
0.00623004,0.00251799,0.118222,0.131725
0.00498841,0.00151056,0.118441,0.131716
0.00359329,0.000525751,0.118562,0.131867
0.00198201,-0.000547491,0.118628,0.132114
0.000186265,-0.00174226,0.118845,0.132383
-0.00164069,-0.00298204,0.119085,0.132681
-0.00335572,-0.00416577,0.119225,0.132952
-0.00493387,-0.00526392,0.119309,0.133182
-0.00625811,-0.00627624,0.11921,0.133381
-0.00750625,-0.00727271,0.119701,0.133608
-0.00885139,-0.0082636,0.11984,0.13394
-0.00984216,-0.00919213,0.119944,0.134232
-0.010684,-0.0100073,0.120432,0.134479
-0.0113365,-0.0107138,0.120675,0.134801
-0.0119079,-0.0113801,0.121114,0.135127
-0.0125475,-0.0119513,0.121567,0.135519
-0.0132652,-0.0125039,0.12186,0.136189
-0.0138409,-0.0129919,0.121848,0.137013
-0.0143549,-0.0133774,0.121878,0.137814
-0.0149169,-0.0136488,0.122001,0.138457
-0.0156656,-0.0138313,0.122386,0.138919
-0.0164816,-0.0139915,0.122825,0.139234
-0.0172729,-0.0141943,0.123492,0.139493
-0.0179615,-0.0144831,0.124246,0.139778
-0.0185379,-0.0148459,0.125023,0.140164
-0.0188831,-0.0152048,0.126276,0.140621
-0.0190496,-0.0154824,0.127103,0.14127
-0.0189972,-0.0156264,0.12804,0.142032
-0.0187882,-0.0156078,0.128711,0.142919
-0.0184251,-0.0154554,0.12941,0.143853
-0.0179885,-0.0152074,0.129701,0.144796
-0.0175161,-0.0149033,0.129673,0.145573
-0.0169454,-0.0145712,0.129559,0.146178
-0.0162903,-0.0142173,0.128998,0.146585
-0.0155541,-0.0138086,0.128776,0.146728
-0.0145409,-0.0132977,0.128301,0.146729
-0.0135092,-0.0126535,0.128283,0.146583
-0.0124672,-0.0119456,0.129262,0.14653
-0.011545,-0.0113096,0.130483,0.146779
-0.0106998,-0.0107288,0.131607,0.147184
-0.00976472,-0.0101476,0.132619,0.147504
-0.0084404,-0.00941137,0.133451,0.147756
-0.00692966,-0.00840527,0.133915,0.147919
-0.00535804,-0.00722418,0.133963,0.147912
-0.00400323,-0.00601484,0.133836,0.147726
-0.00292975,-0.00495818,0.133339,0.147583
-0.0018592,-0.00401499,0.133145,0.147462
-0.000751436,-0.00301424,0.132923,0.14737
0.000515163,-0.0018966,0.13292,0.147442
0.00181328,-0.000726718,0.133053,0.147715
0.00306875,0.000375601,0.133323,0.148069
0.00429799,0.00135925,0.133562,0.148392
0.00556886,0.0022847,0.133744,0.148689
0.00692743,0.00324614,0.13385,0.14898
0.0082168,0.00427259,0.134384,0.149284
0.0095686,0.00531818,0.134355,0.149596
0.0107817,0.00630337,0.134173,0.149895
0.0117067,0.0071222,0.133864,0.150087
0.0123993,0.00771769,0.133705,0.150271
0.0131461,0.00817875,0.133744,0.150561
0.0139524,0.00859429,0.133983,0.151042
0.0149599,0.00897443,0.134293,0.151764
0.0158329,0.00934223,0.134398,0.1525
0.016572,0.00970372,0.134702,0.153038
0.0172142,0.0100738,0.134993,0.15329
0.0177877,0.0104773,0.135482,0.153288
0.0182408,0.0108756,0.135817,0.153154
0.0184535,0.0112189,0.136237,0.153042
0.0184656,0.0114277,0.136475,0.153116
0.0183452,0.0114549,0.136797,0.153429
0.0182056,0.0113035,0.137065,0.153994
0.0179623,0.0110274,0.137555,0.154701
0.0177023,0.0106817,0.137741,0.155531
0.0173695,0.0103319,0.13779,0.156326
0.0169227,0.0100268,0.137961,0.157046
0.0163281,0.00978385,0.138286,0.157662
0.0157155,0.00957819,0.139058,0.158167
0.014963,0.00935485,0.139273,0.158609
0.0141079,0.00904637,0.139412,0.158856
0.0131737,0.00862926,0.139441,0.158888
0.0120946,0.00812539,0.139526,0.158754
0.0109248,0.00753087,0.139678,0.158635
0.00984745,0.00684743,0.140508,0.158693
0.00890571,0.00613136,0.141366,0.159093
0.00789557,0.00548486,0.142145,0.159585
0.00682919,0.00476502,0.142626,0.159947
0.00555839,0.00382794,0.142723,0.160108
0.00419497,0.00268493,0.142413,0.159951
0.00289666,0.00148304,0.14192,0.159642
0.00172834,0.000359171,0.141413,0.159418
0.000779744,-0.000660209,0.140961,0.159256
-0.000325744,-0.0016478,0.140957,0.159208
-0.00148595,-0.0027139,0.140866,0.15939
-0.00269704,-0.00389466,0.140905,0.15957
-0.00399834,-0.00510599,0.140816,0.159764
-0.00501189,-0.00624103,0.140965,0.16
-0.00594111,-0.00719231,0.141421,0.160282
-0.00688027,-0.00806623,0.141545,0.160548
-0.00811349,-0.00901579,0.14005,0.160717
-0.00928614,-0.0100841,0.14029,0.160837
-0.0104231,-0.0111718,0.140655,0.160954
-0.0115121,-0.0121751,0.141439,0.16106
-0.0124052,-0.0130554,0.142511,0.161257
-0.0133468,-0.0138263,0.143858,0.161655
-0.0142735,-0.0145323,0.14477,0.162242
-0.0151032,-0.0151478,0.145471,0.162961
-0.0158332,-0.0156555,0.146174,0.163646
-0.0165409,-0.0160478,0.146636,0.164271
-0.0173127,-0.0163441,0.146978,0.164838
-0.018046,-0.0166045,0.147148,0.165426
-0.0187391,-0.0167981,0.147267,0.166036
-0.0193034,-0.0169774,0.147232,0.166698
-0.0198175,-0.017166,0.147412,0.167375
-0.0202836,-0.0173419,0.147679,0.167989
-0.020629,-0.0174868,0.147867,0.168536
-0.020857,-0.0176014,0.148234,0.168939
-0.0209993,-0.0176877,0.148365,0.16922
-0.0210253,-0.0177798,0.14863,0.169364
-0.0208475,-0.0178724,0.14919,0.169378
-0.0205065,-0.0178977,0.149958,0.169367
-0.0199626,-0.0177851,0.150878,0.169467
-0.0192789,-0.0175177,0.151567,0.169758
-0.0183202,-0.0170907,0.15255,0.170147
-0.0173976,-0.0165351,0.153626,0.170652
-0.0163841,-0.0157862,0.15442,0.171346
-0.0153255,-0.0150686,0.154922,0.171904
-0.0142926,-0.0142723,0.155162,0.172081
-0.0131583,-0.0134614,0.155418,0.172031
-0.0116748,-0.0125853,0.1553,0.172079
-0.00960647,-0.0114212,0.155056,0.172066
-0.0072328,-0.009979,0.154617,0.171912
-0.00497645,-0.00830456,0.154183,0.171712
-0.00319316,-0.00672314,0.153686,0.171561
-0.00168447,-0.00545619,0.153518,0.171458
-0.000194435,-0.00435903,0.153215,0.171449
0.00120448,-0.0031584,0.153128,0.171574
0.0026275,-0.00187008,0.153213,0.171754
0.00402522,-0.000511813,0.152955,0.172018
0.00536906,0.000821173,0.15279,0.1722
0.00662743,0.00207467,0.152757,0.172335
0.00776216,0.00319999,0.152744,0.172507
0.00879539,0.00420525,0.15286,0.172678
0.00970269,0.00514864,0.152065,0.172863
0.010634,0.00609317,0.15246,0.173076
0.0116218,0.00707245,0.15304,0.173302
0.0125109,0.00805631,0.153791,0.173539
0.0133182,0.00894063,0.154972,0.173858
0.0142391,0.00967241,0.1564,0.174309
0.0150559,0.0102988,0.157551,0.174914
0.0158929,0.0108239,0.158168,0.175676
0.0166592,0.0112604,0.158551,0.176424
0.0173472,0.0116485,0.158561,0.17711
