com_y,sim_com_y,com_x,sim_com_x
-0.0100815,-0.012675,-0.00104066,0.00217702
-0.0106777,-0.0133791,-0.00133736,0.00217648
-0.0112622,-0.0140732,-0.00172377,0.00222912
-0.0116772,-0.0147586,-0.00197684,0.00227235
-0.0118785,-0.0153976,-0.00197512,0.00229203
-0.0120428,-0.0159962,-0.00192632,0.00226906
-0.0121946,-0.0165789,-0.00176315,0.00220804
-0.0122985,-0.0170975,-0.00161239,0.00214532
-0.0123881,-0.0174855,-0.00140994,0.00204765
-0.0125408,-0.0177132,-0.00138613,0.00193057
-0.0130055,-0.0178112,-0.00131108,0.00184402
-0.0135433,-0.0178686,-0.00115228,0.00184672
-0.0141272,-0.0180075,-0.00112353,0.00204432
-0.0147004,-0.0181426,-0.000913258,0.0022483
-0.0152972,-0.0184026,-0.000610073,0.00264939
-0.0158697,-0.018724,-0.000403864,0.00311873
-0.0164483,-0.0190832,-0.000143054,0.00349922
-0.0169482,-0.0194577,0.000128508,0.0037599
-0.0171369,-0.019826,0.000611982,0.00395146
-0.0168784,-0.0201111,0.00101557,0.00417503
-0.016376,-0.0202295,0.00153267,0.00450074
-0.0157239,-0.0201784,0.00205398,0.00490808
-0.015061,-0.019983,0.00270786,0.00534745
-0.0144112,-0.0196325,0.00267347,0.00595886
-0.0138314,-0.0191446,0.00283387,0.00650571
-0.0133802,-0.0184907,0.00266386,0.00691223
-0.0128325,-0.0178833,0.00290882,0.00708393
-0.0119593,-0.0172737,0.00322433,0.00709473
-0.0108832,-0.0167186,0.00329813,0.00709263
-0.00994883,-0.0160715,0.00375024,0.00713466
-0.0090347,-0.0154265,0.00411812,0.00723152
-0.00773531,-0.0147702,0.00451647,0.00740371
-0.00617232,-0.0139869,0.00479962,0.0076664
-0.0045887,-0.0130131,0.00506515,0.00793992
-0.00312453,-0.0119123,0.00534233,0.00820357
-0.00170362,-0.0107832,0.00575753,0.00845231
-0.000192086,-0.00965505,0.00615892,0.00872484
0.00145088,-0.00849169,0.00641259,0.00900059
0.0031296,-0.0072611,0.00669083,0.00925879
0.00470224,-0.00598497,0.00692302,0.00950731
0.00617271,-0.00459978,0.00727027,0.00977175
0.00759959,-0.00340487,0.00743993,0.0099924
0.0090175,-0.00227974,0.00754809,0.0101742
0.010426,-0.001299,0.00770823,0.01029
0.0115819,-0.000123782,0.00752354,0.0103938
0.0128859,0.000833801,0.00770908,0.0104555
0.0140745,0.0019589,0.00804069,0.0105177
0.0150214,0.00291926,0.00856229,0.0106022
0.0158321,0.00366989,0.00919937,0.0107498
0.0165483,0.00444223,0.00982228,0.0110253
0.0172816,0.00504304,0.0101052,0.0112084
0.0181453,0.00557535,0.0108842,0.0113542
0.0187359,0.00603118,0.0105974,0.011568
0.0192524,0.00640993,0.0106607,0.0117082
0.0197562,0.00673458,0.0107704,0.0119095
0.0202627,0.0070937,0.011056,0.0121622
0.0206126,0.00748189,0.0119436,0.0124534
0.0207795,0.00781939,0.0125393,0.012831
0.0207973,0.00804961,0.0131618,0.0132867
0.0208138,0.00813568,0.0132126,0.0137755
0.0207704,0.00808173,0.0134389,0.0142742
0.0206268,0.00792957,0.0135192,0.0147942
0.0204409,0.0077572,0.0133549,0.0152421
0.0200365,0.00757603,0.013364,0.015556
0.0196803,0.00735933,0.0134883,0.0157512
0.0191439,0.00707213,0.0139933,0.0158121
0.0185705,0.006699,0.0146294,0.0158641
0.0178747,0.00627885,0.0150208,0.016015
0.0172113,0.00584117,0.0153114,0.0162355
0.0165101,0.0054251,0.0158156,0.0165028
0.0156031,0.0050388,0.016198,0.0168686
0.0146238,0.00456499,0.0166196,0.0173107
0.0136006,0.00385774,0.016544,0.017663
0.012705,0.00300234,0.0172192,0.0178967
0.0120387,0.00213963,0.0173285,0.018127
0.0110593,0.00132276,0.0170653,0.0183253
0.00989642,0.000470518,0.0168598,0.0183894
0.00851349,-0.000622845,0.016617,0.0182686
0.00711186,-0.00172661,0.0164663,0.0180886
0.00575798,-0.00273975,0.0163121,0.017961
0.00482593,-0.00381965,0.0163291,0.0178457
0.00271966,-0.00488904,0.0165215,0.0177258
0.000967607,-0.0060669,0.0168945,0.0176303
-0.000809382,-0.00728641,0.017841,0.0176394
-0.00262625,-0.00847712,0.0182941,0.0178017
-0.00408199,-0.00961376,0.0185888,0.0179362
-0.00545881,-0.0107088,0.0187688,0.0180277
-0.00662625,-0.0117883,0.0186259,0.0180857
-0.00837379,-0.0128429,0.0173793,0.0181149
-0.00947033,-0.0138751,0.017246,0.018202
-0.0103896,-0.0149409,0.0174353,0.0183584
-0.0112059,-0.0157284,0.0174699,0.0185298
-0.0120274,-0.0164958,0.0181185,0.0187444
-0.0129587,-0.0172952,0.0187023,0.0190458
-0.0138121,-0.0180507,0.0195381,0.0192938
-0.0144434,-0.0187589,0.0200485,0.0195391
-0.015144,-0.0193251,0.0202333,0.0197081
-0.0156568,-0.0197199,0.0205076,0.0198159
-0.0161579,-0.0199401,0.0208511,0.019912
-0.0167096,-0.020014,0.0217393,0.0201112
-0.0172991,-0.0201022,0.023056,0.0204626
-0.0179003,-0.0203043,0.024271,0.0209916
-0.0183296,-0.0206358,0.0250114,0.021696
-0.0185425,-0.0210268,0.0254745,0.0225339
-0.0185584,-0.0213755,0.0259818,0.0234863
-0.0183929,-0.0215461,0.0257429,0.0242997
-0.0180304,-0.0215372,0.0255004,0.0249453
-0.0176484,-0.0213769,0.025521,0.0254068
-0.0172023,-0.0211486,0.0252425,0.0256777
-0.0167162,-0.0209043,0.0253833,0.0257722
-0.0161319,-0.0206611,0.0259137,0.0257565
-0.0154371,-0.0203932,0.0261877,0.0257783
-0.0147202,-0.020049,0.0264972,0.025817
-0.013954,-0.0196207,0.0269822,0.025893
-0.0130793,-0.0191205,0.0274323,0.0260541
-0.012115,-0.0185384,0.0278647,0.0263365
-0.0111817,-0.0178664,0.0287991,0.0266253
-0.0103606,-0.017129,0.0296233,0.0269445
-0.00953953,-0.0163458,0.0302358,0.027318
-0.00834765,-0.0156344,0.0303421,0.0276629
-0.00684,-0.0148898,0.0302185,0.0278409
-0.00526998,-0.0138969,0.0294535,0.0278565
-0.00385419,-0.0126257,0.0287048,0.0276681
-0.00257772,-0.011526,0.0281049,0.0274141
-0.00130017,-0.0102273,0.0284505,0.0271154
1.05147e-05,-0.00909655,0.0286398,0.027004
0.00147711,-0.00798155,0.0288332,0.0270217
0.00304216,-0.00680659,0.0289843,0.0270274
0.00450573,-0.00560779,0.0290734,0.0270439
0.00591429,-0.00446209,0.0290935,0.0270317
0.00708969,-0.00337756,0.029088,0.02698
0.0087987,-0.00237008,0.0288379,0.0269057
0.0100794,-0.00134366,0.0276162,0.0268149
0.0112546,-0.000319324,0.0271888,0.0267514
0.0122749,0.000694864,0.0274659,0.0267349
0.0132109,0.00142823,0.0283835,0.0268211
0.0141125,0.00214754,0.0295223,0.0270632
0.0150838,0.00286544,0.0305319,0.0274597
0.0158726,0.00340277,0.0313338,0.0277827
0.0165881,0.0038994,0.0312929,0.0281056
0.0170288,0.00427671,0.0308073,0.0283539
0.0174617,0.00449335,0.0305933,0.0284669
0.0179035,0.00469346,0.0303956,0.0285671
0.0182736,0.00496926,0.0305807,0.0286344
0.0183858,0.00531343,0.0317346,0.0287085
0.0183908,0.00563406,0.0328675,0.0288758
0.0184401,0.00583407,0.0337026,0.0291855
0.0184923,0.00589869,0.0343854,0.0296312
0.0184462,0.00583913,0.0349001,0.030191
0.0182748,0.00569263,0.0352467,0.0308065
0.0179377,0.00546907,0.0353487,0.0314039
0.0174994,0.00515646,0.0356043,0.0319528
0.0170773,0.00476022,0.0358081,0.0324771
0.0167573,0.00431448,0.0362194,0.033022
0.0164289,0.00389423,0.0370652,0.0336632
0.0160591,0.00355268,0.0375264,0.0344571
0.0155675,0.00328104,0.0379456,0.0352134
0.0149105,0.00302929,0.0382452,0.0358298
0.01407,0.00271929,0.0384609,0.0363061
0.013149,0.00228814,0.0388401,0.0365447
0.0122438,0.00160674,0.0398794,0.0367039
0.0114857,0.000801514,0.0407983,0.0369923
0.0108769,-1.14982e-05,0.0415763,0.0373522
0.00984502,-0.000798301,0.0418518,0.0376906
0.00849543,-0.00165222,0.0419114,0.0378781
0.00708165,-0.00260466,0.0418334,0.0379171
0.00566257,-0.0036157,0.0415611,0.0379489
0.00382217,-0.00463378,0.0413507,0.0379705
0.00199112,-0.00571228,0.041452,0.0379224
-3.52983e-05,-0.00685696,0.0417068,0.0379375
-0.00199522,-0.00828028,0.0416625,0.0381073
-0.00382787,-0.00947191,0.0416662,0.0382078
-0.00554431,-0.0106199,0.0416854,0.0382557
-0.00719687,-0.011725,0.0416868,0.0382862
-0.0087383,-0.0128471,0.0419818,0.0383544
-0.0101069,-0.0139926,0.042494,0.0385164
-0.0114687,-0.0151209,0.0421626,0.0387952
-0.0124447,-0.0161864,0.042601,0.0391441
-0.0132486,-0.0171592,0.0431396,0.0395476
-0.0139064,-0.0180364,0.0437503,0.0399787
-0.0145709,-0.0188044,0.0446871,0.0403799
-0.0150801,-0.0195006,0.0456234,0.0407103
-0.0154787,-0.0201408,0.0463255,0.041033
-0.0157661,-0.0206973,0.0468309,0.0413164
-0.0160207,-0.0211218,0.0471954,0.0414939
-0.0163318,-0.0214015,0.0474521,0.0416311
-0.0167418,-0.0215605,0.0476246,0.0417832
-0.0172004,-0.0216488,0.0478896,0.0420098
-0.0176673,-0.0217549,0.0488638,0.0423641
-0.0181487,-0.0219256,0.0500395,0.0428311
-0.0186223,-0.0221133,0.0507926,0.0434058
-0.0189561,-0.0222717,0.051094,0.0440603
-0.0192065,-0.0223434,0.0512709,0.0446881
-0.0193545,-0.0223369,0.0512431,0.0452561
-0.0194496,-0.0223313,0.0512829,0.0457098
-0.0195591,-0.0223972,0.0513619,0.0460109
-0.0195857,-0.0225475,0.0517761,0.04616
-0.019477,-0.0227174,0.0523217,0.0462336
-0.0191015,-0.0228292,0.0525933,0.0463846
-0.0186086,-0.0228249,0.0530917,0.0465949
-0.0180773,-0.0226731,0.053328,0.0469047
-0.0172507,-0.0223658,0.0538864,0.047325
-0.016242,-0.0218983,0.0546787,0.0477929
-0.0152285,-0.0212464,0.054872,0.048327
-0.0141148,-0.0204837,0.054821,0.0487533
-0.0129289,-0.0196605,0.0549071,0.0490695
-0.0117175,-0.018818,0.0546773,0.0493708
-0.0103841,-0.0179331,0.0542898,0.0495431
-0.00886333,-0.0169671,0.0542053,0.0495098
-0.00729979,-0.0158885,0.0541975,0.0494239
-0.00576928,-0.0147413,0.0545093,0.0493269
-0.00437867,-0.0135918,0.0550828,0.0492472
-0.00290333,-0.0124797,0.0558077,0.0492329
-0.00125836,-0.0113822,0.0566194,0.0493095
0.000482567,-0.0102551,0.0576229,0.0494588
0.00221322,-0.00908108,0.0583288,0.049659
0.00388894,-0.00787643,0.0587328,0.0498444
0.00549994,-0.00664873,0.0588739,0.0499472
0.00699495,-0.00540038,0.0590687,0.0499718
0.00834126,-0.00415215,0.0589161,0.0499902
0.00948954,-0.00296668,0.0570276,0.0500293
0.0104258,-0.00191989,0.0569201,0.0500744
0.0110919,-0.00102876,0.0564489,0.0501168
0.0116564,-0.000293251,0.0564906,0.0501111
0.0122307,0.000343577,0.0563449,0.0501511
0.0127805,0.000964755,0.0564643,0.0501372
0.0134053,0.00156836,0.0566632,0.0500396
0.0140128,0.00212989,0.0566581,0.0499226
0.0145713,0.00260339,0.0568778,0.0497373
0.0151197,0.00293807,0.0569906,0.0494801
0.0156847,0.00314162,0.0572903,0.0492233
0.0163229,0.00324839,0.0576841,0.0490664
0.0169893,0.00332741,0.0581716,0.0490638
0.0176193,0.00343042,0.0586592,0.049228
0.0181821,0.00357665,0.0590227,0.0495615
0.0186777,0.00379517,0.0592382,0.0500731
0.0191386,0.00406253,0.0594036,0.0506487
0.0193878,0.00434433,0.0592673,0.0511556
0.0193462,0.00457373,0.0592366,0.0515055
0.0190914,0.00467637,0.0593891,0.0516868
0.0187366,0.00462701,0.0594008,0.0517313
0.0182991,0.00442906,0.0596332,0.0517574
0.0177084,0.0041395,0.0601155,0.0518646
0.0169655,0.00376534,0.0610355,0.052141
0.0160614,0.00334323,0.061718,0.0526117
0.0150648,0.00286522,0.0626227,0.0532575
0.013941,0.00229976,0.0633666,0.0540432
0.0127498,0.00159649,0.0639571,0.0547979
0.0114674,0.000791898,0.0640945,0.0553435
0.0102843,-6.16788e-05,0.0643641,0.0557552
0.0092497,-0.00099115,0.0643278,0.0561429
0.00809388,-0.00173634,0.0643846,0.0563323
0.00676053,-0.00260156,0.0644504,0.0563411
0.00527935,-0.00356381,0.0648048,0.0562611
0.00406187,-0.00460266,0.0653899,0.0562644
0.00268743,-0.00567394,0.0661289,0.0564237
0.00141093,-0.00675161,0.066824,0.0567203
0.000122799,-0.00783656,0.0674796,0.0570756
-0.00122424,-0.00893951,0.0681308,0.0574371
-0.00259101,-0.0100518,0.0684846,0.0577859
-0.003969,-0.0111619,0.0687558,0.0581154
-0.00534362,-0.0122562,0.0687631,0.0584348
-0.00670331,-0.0133193,0.0687081,0.0587196
-0.00803509,-0.0143426,0.06852,0.0589593
-0.00948581,-0.015321,0.0691291,0.0591561
-0.0106029,-0.0162255,0.0689408,0.059364
-0.0117057,-0.0170772,0.068885,0.0596666
-0.012734,-0.0178782,0.0688788,0.0599777
-0.0136494,-0.0185944,0.0685816,0.0602829
-0.0145869,-0.0192247,0.0689766,0.0606333
-0.015377,-0.0197634,0.0688904,0.0610696
-0.0161406,-0.0202171,0.0687097,0.0616765
-0.0166737,-0.020588,0.0685911,0.0623646
-0.0171605,-0.02092,0.0684243,0.0630272
-0.0175368,-0.0212693,0.0687665,0.0635942
-0.0178136,-0.0216537,0.0694578,0.0640532
-0.0179474,-0.0220915,0.0706448,0.0644724
-0.0179975,-0.0224456,0.072025,0.0648516
-0.0179099,-0.0227183,0.0734822,0.0652691
-0.0177572,-0.0228585,0.074797,0.0657526
-0.0175889,-0.0228305,0.0755265,0.0663055
-0.0174131,-0.0226612,0.0764569,0.0668597
-0.0172031,-0.0223739,0.0772372,0.0674292
-0.0170207,-0.0220272,0.0779272,0.0680768
-0.0168388,-0.0216992,0.0786224,0.0687819
-0.0166775,-0.0214396,0.0792127,0.069548
-0.0164433,-0.0212569,0.0797702,0.0703585
-0.016212,-0.0211305,0.080001,0.0711769
-0.0157848,-0.0210497,0.0793117,0.0719519
-0.0153574,-0.0209667,0.0785404,0.0725721
-0.0147636,-0.0208122,0.0778171,0.0729942
-0.013989,-0.0204909,0.077514,0.0731792
-0.013162,-0.0198758,0.077905,0.0730874
-0.0124123,-0.019086,0.0784523,0.0729446
-0.0116115,-0.0182905,0.0792291,0.0728796
-0.0103915,-0.0175085,0.0800992,0.0729335
-0.0088062,-0.0166567,0.0807571,0.07315
-0.00709167,-0.0156426,0.0813635,0.0733769
-0.00542185,-0.0145067,0.0818393,0.0735491
-0.0037981,-0.0133639,0.0821884,0.0736892
-0.00216562,-0.0121539,0.0822634,0.0738129
-0.000254668,-0.0111008,0.0827108,0.0738821
0.00162255,-0.0099988,0.083118,0.0739856
0.00340471,-0.0088707,0.0833452,0.0741908
0.00510723,-0.00772005,0.0833581,0.0745063
0.0067268,-0.00655692,0.083341,0.0747638
0.00820861,-0.00538347,0.0831401,0.0749452
0.00955739,-0.00421798,0.0830444,0.0750867
0.0108805,-0.00305821,0.0828218,0.0751638
0.0118533,-0.00196153,0.0825645,0.0752649
0.0125665,-0.000958383,0.0823735,0.0753646
0.0130823,-7.67254e-05,0.0821978,0.0754492
0.0132752,0.000659841,0.0822917,0.0755245
0.0134125,0.00134945,0.0828787,0.075636
0.0136923,0.0019108,0.083421,0.075869
0.0141229,0.00243498,0.0841539,0.0762107
0.0146601,0.00286361,0.0848912,0.076549
0.0152342,0.00330253,0.0854913,0.076905
0.0158033,0.00359228,0.0858296,0.0771422
0.0164124,0.0037701,0.0861341,0.0772971
0.0169695,0.00390946,0.0862907,0.0774479
0.0174846,0.00401635,0.0863822,0.0776494
0.0178738,0.0041222,0.0863479,0.077907
0.0181901,0.004229,0.0863027,0.0782205
0.0184217,0.00436244,0.0864419,0.0785869
0.0186565,0.00448473,0.0865897,0.0789655
0.0189144,0.00456252,0.0871613,0.0792825
0.0190321,0.00455851,0.0874693,0.079567
0.0190532,0.00449732,0.087818,0.0798456
0.0188161,0.00439568,0.0882612,0.0801611
0.0183518,0.00427463,0.0889813,0.0804952
0.0178217,0.00411345,0.0890732,0.0809887
0.0174495,0.00390628,0.0890102,0.0814739
0.0168891,0.00363368,0.0894156,0.0818921
0.0159215,0.00327675,0.0894435,0.0823195
0.0147412,0.00273256,0.0896805,0.0826039
0.0135814,0.00201802,0.089621,0.0826695
0.0125286,0.0012763,0.0901055,0.0826224
0.0115437,0.000540111,0.09036,0.0826297
0.0102983,-0.000206271,0.0906205,0.0826904
0.00868503,-0.0011268,0.0907906,0.0827977
0.00714672,-0.0021088,0.0907577,0.0829021
0.00566738,-0.00316973,0.0907042,0.0829812
0.00437144,-0.00423759,0.0907595,0.0830481
0.00289627,-0.00527158,0.0909543,0.0831496
0.00141491,-0.00634597,0.09111,0.0833553
5.20704e-06,-0.00747709,0.0914367,0.0835757
-0.00128901,-0.00864309,0.0917742,0.0837712
-0.00251846,-0.00980736,0.0920662,0.0839684
-0.0036094,-0.0109395,0.0925237,0.0841646
-0.00470663,-0.0119979,0.0932869,0.0844131
-0.00583626,-0.0129975,0.0939146,0.0848111
-0.00731451,-0.0139619,0.0943978,0.0853233
-0.00840208,-0.0149044,0.0948231,0.0858426
-0.0094376,-0.0158155,0.0951087,0.0862667
-0.0103771,-0.0166793,0.0952943,0.0865722
-0.0112749,-0.0174692,0.0953116,0.0867504
-0.0122264,-0.0181757,0.0954463,0.0868463
-0.0132844,-0.0188017,0.0953428,0.0868772
-0.0140882,-0.0193257,0.0954633,0.0868661
-0.0148294,-0.0197109,0.0955941,0.0867951
-0.0155163,-0.0199442,0.096304,0.0866721
-0.0161705,-0.0200477,0.0975021,0.0866271
-0.0167383,-0.0200748,0.099056,0.0867736
-0.0172763,-0.0201133,0.100515,0.0871308
-0.0177886,-0.0202513,0.10175,0.0876729
-0.0182556,-0.0205226,0.102342,0.0883794
-0.0185301,-0.0208938,0.102708,0.0891849
-0.0185953,-0.0212573,0.10278,0.089972
-0.0184532,-0.0215039,0.102665,0.0906976
-0.0181682,-0.0215961,0.102318,0.0913149
-0.0177694,-0.0215068,0.102052,0.0917848
-0.0173228,-0.0212687,0.101788,0.0921138
-0.0168732,-0.0209599,0.101795,0.0923519
-0.0163756,-0.0206318,0.101881,0.092547
-0.0158649,-0.020394,0.101929,0.0926903
-0.0150973,-0.0201793,0.102297,0.0927244
-0.0141965,-0.0199353,0.102875,0.0926898
-0.0132191,-0.0195895,0.102834,0.0926804
-0.0120369,-0.0190882,0.103548,0.09254
-0.0109256,-0.0183854,0.104367,0.0923917
-0.010008,-0.0175837,0.104818,0.0924074
-0.00909302,-0.0167993,0.104968,0.0924728
-0.00781856,-0.0160538,0.105276,0.0924991
-0.00634022,-0.0152469,0.105424,0.0925393
-0.00483365,-0.0142985,0.105443,0.0926064
-0.00353986,-0.013239,0.105292,0.092649
-0.00227906,-0.0121478,0.105123,0.0926774
-0.000918147,-0.0110452,0.104816,0.0926843
0.000531142,-0.00990137,0.104476,0.0926906
0.00198359,-0.00868914,0.104029,0.092681
0.00336408,-0.00741486,0.103562,0.0926403
0.00463332,-0.00614729,0.102955,0.092629
0.0058428,-0.00494872,0.102761,0.0925981
0.00703534,-0.0038414,0.102914,0.0926425
0.00823894,-0.00269577,0.103196,0.0928757
0.00950605,-0.00167232,0.102767,0.0931639
0.0107384,-0.000639248,0.103054,0.0934411
0.0118076,0.000390128,0.103593,0.0937306
0.0127723,0.00136895,0.104346,0.0940501
0.0136192,0.0022469,0.105519,0.0943994
0.0145076,0.00303006,0.10646,0.094817
0.0153458,0.00372434,0.107294,0.0953088
0.0160761,0.00432792,0.107905,0.0957587
0.0168242,0.00481128,0.108173,0.0960948
0.0174022,0.00516355,0.108187,0.0963083
0.0179666,0.00539717,0.107904,0.0964516
0.0184963,0.00554346,0.107745,0.0965633
0.0189879,0.00565292,0.107961,0.0966481
0.0194466,0.0057936,0.108628,0.0967747
0.0198254,0.00594332,0.109483,0.0969592
0.0201102,0.00608418,0.110017,0.097299
0.0203237,0.00616105,0.110326,0.0976638
0.0204614,0.00619312,0.110341,0.0981561
0.0204864,0.00617814,0.110486,0.098664
0.0203668,0.00611047,0.1105,0.0991993
0.0201164,0.0060027,0.110483,0.0996523
0.0195564,0.00583813,0.110558,0.100055
0.0188919,0.00559247,0.111393,0.100389
0.0182018,0.0052544,0.111883,0.100765
0.0175048,0.00485457,0.112327,0.101145
0.0167477,0.00442268,0.112744,0.101525
0.0157643,0.00395524,0.113193,0.101944
0.0146625,0.00336789,0.113596,0.102366
0.0135342,0.00263604,0.114526,0.102683
0.0124992,0.0018342,0.115312,0.102991
0.0116032,0.00103554,0.115611,0.103309
0.0103169,0.000255043,0.115802,0.103522
0.00870532,-0.000607397,0.115651,0.103566
0.00704434,-0.00163585,0.115261,0.103475
0.00554655,-0.00278867,0.11492,0.103278
0.00421753,-0.00395835,0.114601,0.103067
0.00292919,-0.00508911,0.114383,0.102861
0.00158622,-0.00619657,0.114371,0.102671
0.000198678,-0.00732423,0.11428,0.10253
-0.00126992,-0.0084961,0.114092,0.102417
-0.00252577,-0.00967182,0.114045,0.102265
-0.00374832,-0.0107921,0.114663,0.102098
-0.00506442,-0.0118482,0.115603,0.102052
-0.0064936,-0.0128762,0.116439,0.102208
-0.0082259,-0.0140277,0.116711,0.1026
-0.00949559,-0.0149932,0.117023,0.103008
-0.010585,-0.01612,0.117363,0.103471
-0.011521,-0.0170089,0.117606,0.103786
-0.0125404,-0.0177681,0.117883,0.104108
-0.0135932,-0.018453,0.118537,0.104426
-0.0144784,-0.0190775,0.118822,0.104779
-0.0151147,-0.0195684,0.118898,0.105079
-0.015484,-0.019873,0.118724,0.105199
-0.0160075,-0.0200014,0.118712,0.105092
-0.0164205,-0.0200269,0.118186,0.104945
-0.0169503,-0.0201017,0.118598,0.104765
-0.0175205,-0.0203315,0.119588,0.104689
-0.0179495,-0.0207305,0.120749,0.104789
-0.0182135,-0.0212254,0.122007,0.105065
-0.0182962,-0.0216844,0.122359,0.10553
-0.0182281,-0.0220122,0.123128,0.106145
-0.0179947,-0.0221637,0.123534,0.106805
-0.0176927,-0.0221485,0.123812,0.107508
-0.0172602,-0.0219751,0.124204,0.10824
-0.0167459,-0.0216466,0.124739,0.109003
-0.0162467,-0.0212798,0.125538,0.109567
-0.0157931,-0.0208097,0.126487,0.110158
-0.0154002,-0.0202967,0.12684,0.110807
-0.0149585,-0.0198744,0.127032,0.1113
-0.0143529,-0.0195434,0.126865,0.111655
-0.0135803,-0.0191728,0.126978,0.111961
-0.0127274,-0.0187673,0.12733,0.112177
-0.0119309,-0.0181778,0.127942,0.112361
-0.0111657,-0.017508,0.128901,0.11259
-0.0103814,-0.0168329,0.129655,0.112846
-0.00927604,-0.0161366,0.129971,0.113109
-0.00794131,-0.0153404,0.130468,0.113351
-0.00643217,-0.0143654,0.130387,0.113466
-0.00506436,-0.0132799,0.131135,0.11356
-0.00372879,-0.0121804,0.132572,0.11374
-0.00225247,-0.0111372,0.133828,0.114108
-0.000542778,-0.0101218,0.134834,0.114668
0.00132869,-0.00906913,0.135586,0.115276
0.00323706,-0.00794485,0.136192,0.115855
0.00502442,-0.00676886,0.13657,0.116391
0.00668204,-0.00547141,0.136671,0.116924
0.00819981,-0.00431108,0.13631,0.117279
0.00954954,-0.00317411,0.135501,0.117465
0.0107407,-0.0020659,0.134146,0.117492
0.0117595,-0.00101932,0.133239,0.11744
0.0125366,-7.49744e-05,0.132407,0.117385
0.0129807,0.000736702,0.131762,0.117371
0.0132554,0.0013656,0.131415,0.11734
0.0136041,0.00189574,0.131617,0.117332
0.0141061,0.00245393,0.132217,0.117433
0.014647,0.00308718,0.133074,0.117694
0.0151047,0.00373321,0.133897,0.118107
0.015526,0.00429273,0.134577,0.11857
0.0159817,0.00470758,0.135289,0.118922
0.016552,0.00496556,0.135713,0.119145
0.0171558,0.00509546,0.135481,0.119234
0.0177537,0.00515525,0.136131,0.119193
0.0182583,0.0051831,0.136892,0.119153
0.0187211,0.00520897,0.1378,0.119281
0.0191626,0.00526281,0.138679,0.119643
0.0195781,0.00532791,0.139238,0.120116
0.0196882,0.00545584,0.139524,0.120903
0.0194217,0.00559605,0.139543,0.1217
0.0189449,0.0056627,0.139522,0.122301
0.018337,0.00563329,0.139764,0.122848
0.0178259,0.00550557,0.140077,0.1232
0.0171221,0.00530876,0.140452,0.123463
0.0163778,0.00505182,0.140908,0.123618
0.0153556,0.00469794,0.141634,0.123703
0.0141527,0.00420315,0.141793,0.123831
0.0129134,0.00352175,0.14206,0.123915
0.0116365,0.00272548,0.143057,0.123917
0.0105143,0.00188304,0.143952,0.123975
0.00960154,0.00104533,0.144544,0.124064
0.0085445,0.000238992,0.14485,0.124156
0.00730363,-0.000677458,0.144787,0.124128
0.00601533,-0.00161256,0.144615,0.123949
0.00467839,-0.00272608,0.144249,0.123737
0.00350945,-0.00376097,0.144157,0.123583
0.00242663,-0.00468607,0.144622,0.123521
0.00114059,-0.00581377,0.145123,0.123634
-0.000216057,-0.00682829,0.145408,0.12387
-0.00143295,-0.00809398,0.145468,0.124229
-0.00264735,-0.00921565,0.14549,0.124552
-0.00392484,-0.0101833,0.145416,0.124829
-0.00529393,-0.0113232,0.145263,0.125138
-0.00669644,-0.0123663,0.145105,0.125367
-0.00837662,-0.013306,0.144754,0.125555
-0.00962979,-0.014396,0.144262,0.125744
-0.0107755,-0.0152165,0.143901,0.125855
-0.0118806,-0.0160298,0.143786,0.125934
-0.0130479,-0.0167687,0.144183,0.125979
-0.0141635,-0.017566,0.144753,0.126076
-0.0152635,-0.0182725,0.145613,0.12626
-0.0160248,-0.0189632,0.146208,0.12661
-0.0165109,-0.019546,0.14681,0.127026
-0.0168271,-0.0199828,0.147574,0.127396
-0.0170637,-0.0202913,0.148459,0.127661
-0.0172145,-0.0205244,0.149543,0.127836
-0.0172844,-0.0207221,0.150511,0.127993
-0.0172803,-0.0208636,0.151536,0.128213
-0.0171352,-0.0209124,0.152311,0.12855
-0.0169425,-0.0208439,0.152966,0.129035
-0.0167349,-0.0206737,0.153394,0.129661
-0.0165898,-0.0204756,0.153476,0.13039
-0.0164223,-0.0203406,0.153416,0.131104
-0.016126,-0.0202707,0.153111,0.131701
-0.0157261,-0.0202203,0.152709,0.13216
-0.0152371,-0.020135,0.152503,0.13253
-0.0146846,-0.0199861,0.152564,0.132895
-0.0143326,-0.0197857,0.152502,0.133284
-0.0140058,-0.0195627,0.152479,0.13359
-0.0136763,-0.0193394,0.152441,0.133776
-0.0130297,-0.0190885,0.152143,0.13383
-0.0122181,-0.0187451,0.152566,0.133736
-0.011378,-0.0181591,0.152879,0.133614
-0.0107627,-0.0173917,0.153256,0.133513
-0.0100289,-0.0166296,0.153826,0.133513
-0.00886314,-0.0158736,0.154257,0.133588
-0.0073713,-0.0150245,0.154585,0.133721
-0.00577073,-0.0140107,0.154803,0.133895
-0.00415775,-0.0128952,0.155008,0.134059
-0.00247419,-0.0117596,0.155115,0.134203
-0.000647733,-0.0106207,0.155195,0.134341
0.00129662,-0.0094662,0.155421,0.134502
0.00318046,-0.00816875,0.155969,0.134787
0.0050735,-0.00711048,0.156622,0.13512
0.00682475,-0.00579498,0.157133,0.13568
0.00848477,-0.0046223,0.157222,0.136248
0.0100892,-0.0034647,0.157337,0.136779
0.0115841,-0.00229758,0.157263,0.137232
