com_y,sim_com_y,com_x,sim_com_x
-0.0159905,0.00736545,-0.00272876,0.00196984
-0.0167649,0.00661652,-0.00316815,0.0018304
-0.0176049,0.00593656,-0.00356347,0.00169437
-0.0185183,0.00526655,-0.00355285,0.00161149
-0.0195699,0.0045806,-0.00310918,0.00156801
-0.0206319,0.00386303,-0.00243326,0.00165159
-0.0215941,0.00319542,-0.00171209,0.00183142
-0.0223138,0.00264821,-0.00095723,0.00208514
-0.0229596,0.00227658,-0.000667604,0.00242334
-0.02366,0.00206403,-0.000513333,0.00273265
-0.0243292,0.00193907,-0.000828361,0.0029531
-0.0249777,0.00179551,-0.0012464,0.00307673
-0.0255523,0.00156371,-0.00198468,0.00309822
-0.026057,0.00123428,-0.00255844,0.0029968
-0.026384,0.000865119,-0.00290509,0.00283581
-0.0265866,0.000539203,-0.00268622,0.00270184
-0.0266632,0.000319932,-0.00209311,0.00262706
-0.0266036,0.000252195,-0.0013449,0.00268663
-0.0264661,0.000327612,-0.000384438,0.00282971
-0.0262369,0.000504866,0.000453784,0.00308062
-0.0260065,0.000715511,0.00110643,0.00339465
-0.0258219,0.000883966,0.00154324,0.00370691
-0.0255964,0.000971611,0.00184809,0.00397593
-0.0253024,0.00099092,0.00193643,0.00422719
-0.0249504,0.000989781,0.00183177,0.0044395
-0.024602,0.00102012,0.00145831,0.00460828
-0.0242079,0.00112939,0.00140812,0.00475171
-0.0238096,0.00133582,0.00133693,0.00497328
-0.0234508,0.00161253,0.00142589,0.00530347
-0.0231316,0.00188503,0.00142539,0.00580322
-0.0228361,0.00210558,0.00115171,0.00629872
-0.0224822,0.00228883,0.000853791,0.00661126
-0.0220848,0.00247111,0.000878694,0.0067035
-0.0215165,0.00268891,0.00103081,0.00658896
-0.0211663,0.00299064,0.00142534,0.00637246
-0.0207447,0.00338519,0.00215526,0.00627028
-0.020246,0.00389055,0.00225137,0.00634931
-0.0194764,0.00451971,0.00231089,0.00640195
-0.01865,0.00524926,0.00242355,0.00645587
-0.0177466,0.00605654,0.00240352,0.00642052
-0.0166058,0.00694586,0.00237455,0.00632586
-0.0152216,0.00792916,0.00269369,0.00633692
-0.01362,0.00898779,0.00292532,0.00650059
-0.011791,0.0101096,0.00327203,0.00675196
-0.00977482,0.0112966,0.00374498,0.0070612
-0.00765876,0.0125401,0.00402709,0.00736282
-0.0055301,0.0138228,0.00424181,0.00765494
-0.0034002,0.0151383,0.00434248,0.00795769
-0.00128058,0.0164876,0.00441641,0.00826988
0.000744156,0.0178871,0.00439961,0.00858599
0.0026192,0.0193214,0.00437982,0.00890133
0.00435384,0.0207456,0.00440654,0.0091402
0.00597285,0.0221354,0.00442442,0.00931593
0.00754886,0.0234881,0.00464717,0.0094598
0.00897031,0.0248129,0.00495705,0.00959704
0.0103032,0.0261123,0.00538562,0.00976996
0.0115749,0.0273805,0.00584169,0.00993335
0.0127683,0.0286076,0.00678497,0.0100824
0.0138809,0.0297666,0.0076907,0.0103705
0.0149785,0.0308551,0.00857648,0.0107626
0.0160154,0.0318478,0.00971697,0.0111439
0.0170228,0.0328121,0.0107099,0.0115133
0.0179741,0.0337564,0.0114877,0.0118332
0.0188313,0.0346434,0.0119397,0.0120554
0.0197006,0.0354428,0.0123078,0.0121154
0.020528,0.0361732,0.0121106,0.0121543
0.0213779,0.0368274,0.0115164,0.0120962
0.022235,0.0373983,0.0106712,0.0119131
0.023112,0.0378911,0.00976492,0.0117334
0.0239969,0.0383195,0.00882945,0.0115381
0.0248684,0.0387606,0.00882725,0.0114788
0.0256766,0.039247,0.00930849,0.0116481
0.0265222,0.0397606,0.00989733,0.0119805
0.0273426,0.0402153,0.0102353,0.012291
0.0280863,0.0405781,0.0105067,0.0125349
0.0287077,0.0408075,0.0105506,0.012697
0.0292513,0.0409099,0.0103547,0.012826
0.0296859,0.0409367,0.00999105,0.0129422
0.0301219,0.0409451,0.00967405,0.0130164
0.0303917,0.0409855,0.00993287,0.0130902
0.0303814,0.0410506,0.0104397,0.0132827
0.030176,0.0410592,0.0112155,0.0135381
0.0297728,0.0409256,0.0120134,0.0138973
0.0292871,0.0406107,0.0125548,0.0143521
0.028737,0.0401461,0.0127913,0.0148352
0.0280954,0.0395968,0.0127167,0.0152944
0.0273577,0.0390367,0.0126997,0.0156621
0.026537,0.0385143,0.012869,0.0159617
0.0256462,0.0380577,0.0129723,0.0163084
0.0248209,0.0376676,0.0133724,0.0167562
0.0240119,0.0372795,0.0133715,0.0172407
0.0232294,0.0368322,0.0135256,0.0175636
0.0224854,0.0363176,0.0137924,0.0177167
0.0217686,0.0357603,0.0139946,0.0177424
0.0210216,0.0351832,0.0142565,0.0177788
0.0202629,0.0345838,0.0148622,0.0178873
0.0194113,0.0339285,0.0153664,0.0181298
0.0185211,0.0331992,0.016122,0.0183991
0.0175322,0.0324167,0.0165411,0.0186328
0.016279,0.0315274,0.0167921,0.018804
0.0148031,0.0304946,0.0168379,0.0189001
0.0132583,0.029372,0.0167843,0.018932
0.0117285,0.0282465,0.0166008,0.0189464
0.0101322,0.0271634,0.0163554,0.0189353
0.00824204,0.0260886,0.0159108,0.0189214
0.0063469,0.0249447,0.0155512,0.0189123
0.0044153,0.0236999,0.0150866,0.0189054
0.00266909,0.0224073,0.0145759,0.0188548
0.00102189,0.0211287,0.0144481,0.018758
-0.000536183,0.019872,0.0145949,0.018674
-0.00198098,0.0186217,0.0151188,0.0186581
-0.00332593,0.0173895,0.015968,0.0187424
-0.00465184,0.0161624,0.0170637,0.0189737
-0.0060193,0.0149334,0.0183948,0.0193529
-0.0073477,0.0137199,0.0193778,0.0198255
-0.00862438,0.0125506,0.0203733,0.0202791
-0.0097929,0.0114518,0.0210346,0.0206514
-0.0111253,0.010416,0.0213467,0.0209299
-0.0126351,0.00938098,0.0207043,0.0211109
-0.0138266,0.00834823,0.0209124,0.0212399
-0.0150028,0.00734621,0.0210549,0.0214108
-0.0161951,0.00638668,0.0212064,0.0215782
-0.0174225,0.00546239,0.0212056,0.0217379
-0.0186385,0.00457692,0.0211565,0.0218388
-0.0197388,0.0037629,0.0210069,0.0219343
-0.0207918,0.00304465,0.0213044,0.0220532
-0.0216708,0.00240144,0.0210452,0.0222156
-0.0224861,0.00188093,0.0213742,0.0222773
-0.0233292,0.00148374,0.0214046,0.0222952
-0.0241699,0.00117713,0.0216635,0.0222449
-0.024974,0.000930723,0.0218515,0.0222499
-0.0256779,0.000710309,0.0223273,0.0223891
-0.0263576,0.00046942,0.0228733,0.0226904
-0.0270924,0.000176358,0.023343,0.0231552
-0.0278559,-0.000186686,0.0238248,0.0237125
-0.0284667,-0.000609581,0.0244892,0.0243013
-0.0289359,-0.00102799,0.0249706,0.0249022
-0.0292418,-0.00135586,0.0253845,0.0254723
-0.0294087,-0.00154105,0.0257294,0.0259762
-0.0293458,-0.00155873,0.0261773,0.0264208
-0.0290925,-0.00142673,0.0266679,0.0268301
-0.0285921,-0.00117181,0.0270701,0.0272508
-0.0279634,-0.000828782,0.0274454,0.0276713
-0.0272699,-0.000440758,0.0277818,0.0280787
-0.0265832,-6.09498e-05,0.0282155,0.0284361
-0.025851,0.000254648,0.0283275,0.0287669
-0.0250451,0.000506666,0.0286163,0.0290749
-0.0242986,0.000707718,0.0290359,0.0293826
-0.0236402,0.000886216,0.0290601,0.0297429
-0.0228759,0.00109446,0.0294354,0.0300794
-0.0219862,0.001394,0.0294387,0.0304388
-0.0210101,0.00183239,0.0293823,0.0306879
-0.0199653,0.00241059,0.0289733,0.0307832
-0.0192015,0.00305929,0.0285642,0.0306935
-0.0185755,0.00361704,0.0287862,0.03031
-0.0179657,0.00409862,0.0291538,0.0299803
-0.0172665,0.00462748,0.0296719,0.0298125
-0.0163479,0.00522262,0.0300285,0.0297659
-0.0151045,0.00595293,0.0302305,0.029841
-0.013668,0.0068524,0.0302837,0.0299281
-0.0121735,0.00793543,0.0301179,0.0298711
-0.0107213,0.00911628,0.0298444,0.0297426
-0.009263,0.0103106,0.0296491,0.0296103
-0.00776171,0.0114968,0.029129,0.029529
-0.00614607,0.0126796,0.0287027,0.0294112
-0.00435578,0.0139504,0.0283095,0.0292644
-0.00258853,0.0153354,0.0280726,0.0292127
-0.000972557,0.0167819,0.0283043,0.0292414
0.000575187,0.0181598,0.0287957,0.029382
0.0021707,0.019472,0.029074,0.0296625
0.0038457,0.0207492,0.0293172,0.0300126
0.0055889,0.0220288,0.0295568,0.0303065
0.00736848,0.0233205,0.0296877,0.0305657
0.00914773,0.024631,0.0296999,0.0308221
0.0109282,0.0259569,0.029708,0.0310425
0.0127658,0.027288,0.0298884,0.0311934
0.0143884,0.0286031,0.0299837,0.0313246
0.0162084,0.0298856,0.029839,0.0314516
0.0177526,0.0311233,0.03064,0.0315323
0.0191088,0.0323023,0.0316873,0.0316902
0.020196,0.0333587,0.0329042,0.032054
0.0209991,0.0342098,0.034276,0.032564
0.0220171,0.0349299,0.03559,0.03313
0.0231197,0.0354659,0.03677,0.0335644
0.0238941,0.0360424,0.0372824,0.0340482
0.0245811,0.0365701,0.0374735,0.0344903
0.0251968,0.0371875,0.0374041,0.0349525
0.025691,0.0375878,0.0371842,0.0352061
0.0260183,0.0379882,0.0365844,0.0354503
0.0262384,0.0383147,0.036191,0.0356437
0.0263287,0.0385638,0.0362218,0.0358763
0.0263977,0.0387246,0.0364455,0.0362247
0.0265549,0.0388298,0.0365536,0.0366137
0.0267487,0.038959,0.0368595,0.0369193
0.0268939,0.0391328,0.0371252,0.0371094
0.0269312,0.0393139,0.0373057,0.037177
0.026866,0.0394494,0.0374742,0.0371934
0.0267287,0.0394754,0.0373614,0.0372293
0.0265502,0.0393693,0.0376322,0.0373267
0.0264577,0.0391542,0.037971,0.0375878
0.0264605,0.0389071,0.0383343,0.0379827
0.0263627,0.0386994,0.0385356,0.0384587
0.0263093,0.038541,0.0389146,0.0389552
0.0261169,0.0384366,0.0390665,0.0394195
0.0259442,0.0383512,0.0390102,0.0398104
0.0257613,0.038304,0.0386495,0.0400316
0.0253769,0.0382408,0.0384951,0.0400642
0.0248887,0.0381155,0.0384886,0.0399532
0.0244158,0.037873,0.0381626,0.0398115
0.0240643,0.0375282,0.0381305,0.0395917
0.0237703,0.0371305,0.0383113,0.0394162
0.0234049,0.0367442,0.038666,0.0394029
0.0228505,0.0363785,0.039054,0.0396172
0.0220951,0.0360081,0.0392841,0.0399298
0.0212015,0.0355687,0.0396914,0.0401741
0.0201192,0.0350506,0.040042,0.040406
0.0187359,0.0344625,0.040162,0.0406351
0.016963,0.033811,0.0400558,0.0408209
0.014904,0.0328929,0.0399654,0.0408437
0.0129028,0.0317351,0.0398737,0.0408203
0.0111747,0.0304656,0.0398354,0.0407527
0.00964617,0.0292433,0.0398642,0.0406651
0.00814809,0.028139,0.0399184,0.0405605
0.00661296,0.0271014,0.0398426,0.0404691
0.00500155,0.0260282,0.0401691,0.0404107
0.00344114,0.0248768,0.0407014,0.0404402
0.00197915,0.0236437,0.0413135,0.0406249
0.000593837,0.0223854,0.0418623,0.0409516
-0.00076709,0.021135,0.0424176,0.0412855
-0.00213162,0.0198822,0.0428736,0.0416145
-0.00348862,0.018616,0.0432182,0.0419308
-0.00482248,0.0172083,0.0434444,0.0422464
-0.00609439,0.0159215,0.043597,0.0424995
-0.00726389,0.0147902,0.0437435,0.0426854
-0.00833901,0.0135,0.0439996,0.0428462
-0.00944292,0.0124092,0.044048,0.042952
-0.0106009,0.0113976,0.0432961,0.0430167
-0.0117885,0.010427,0.0429716,0.0430279
-0.013042,0.00940724,0.0431399,0.0429207
-0.0142534,0.00839035,0.0432573,0.0428251
-0.0154912,0.00739651,0.0436653,0.0427844
-0.0167239,0.00645119,0.0445968,0.0427307
-0.0179316,0.0055697,0.0450829,0.0427641
-0.0189289,0.00474847,0.0454918,0.042918
-0.019847,0.00403992,0.0461219,0.0431667
-0.0207736,0.0034231,0.0470117,0.0435667
-0.0217328,0.00302431,0.0478713,0.0440443
-0.0227179,0.00264529,0.048678,0.0447317
-0.0236895,0.00228119,0.0491879,0.0455188
-0.0246164,0.0019092,0.0493358,0.0463315
-0.0254496,0.00153469,0.0493255,0.0470919
-0.0262016,0.00117743,0.0490245,0.0477704
-0.0268345,0.000927375,0.0487843,0.0481989
-0.0273871,0.00072712,0.0489548,0.0484481
-0.0279984,0.00051207,0.0489597,0.0486124
-0.0285656,0.000213703,0.0490884,0.0486578
-0.0289784,-0.000154973,0.0491394,0.0485722
-0.0290322,-0.000532434,0.0495101,0.0483566
-0.0289309,-0.000700785,0.0497618,0.0481246
-0.0287111,-0.000652523,0.0501334,0.0479801
-0.0284176,-0.000395001,0.0506303,0.0479752
-0.028023,-1.70025e-05,0.0511829,0.0481402
-0.0275713,0.000382967,0.0518867,0.0484542
-0.0270931,0.000723481,0.05254,0.0488853
-0.0265477,0.00096614,0.0530827,0.0493816
-0.0259024,0.00112548,0.0535513,0.0498991
-0.0251221,0.0012455,0.0535936,0.0503918
-0.0242766,0.00137094,0.053422,0.0507735
-0.0234566,0.00154172,0.0529081,0.0510089
-0.0222259,0.00179552,0.0525196,0.0511467
-0.0209734,0.00218218,0.051662,0.0512785
-0.0198645,0.00275087,0.0508625,0.0513552
-0.0189868,0.00340603,0.0506651,0.0512812
-0.0180876,0.00398733,0.0508495,0.0512306
-0.0171758,0.00456232,0.0508907,0.0512662
-0.0160874,0.00517434,0.0509332,0.0513678
-0.0146836,0.00589672,0.051134,0.0514738
-0.0131555,0.00680254,0.0510215,0.0516198
-0.0116433,0.00785959,0.0509752,0.0516451
-0.0101721,0.00903881,0.0509472,0.0515107
-0.00878619,0.0102735,0.0509125,0.0512741
-0.00739938,0.0114934,0.0510425,0.0509875
-0.00592028,0.0126585,0.051325,0.0507435
-0.00431811,0.0138401,0.0520212,0.0506236
-0.00279424,0.0150884,0.0528972,0.0507092
-0.00130464,0.0163932,0.0538402,0.0510177
0.000145735,0.0177176,0.0546365,0.0514706
0.0016075,0.0190555,0.0553267,0.0519674
0.00309134,0.0204127,0.0559261,0.0524391
0.00453104,0.0217757,0.0563938,0.0528563
0.00592619,0.0232415,0.0566585,0.0532429
0.00736318,0.0245316,0.0569758,0.0535135
0.00890335,0.0256664,0.0568083,0.0537476
0.010495,0.0269276,0.0568891,0.0539198
0.0120696,0.028339,0.0566075,0.0540856
0.0136474,0.029628,0.05538,0.0542129
0.014953,0.0308622,0.0552821,0.0543152
0.0162081,0.0319758,0.055132,0.0543946
0.017434,0.032993,0.0551004,0.0544786
0.0184646,0.0339517,0.055034,0.0545322
0.0196191,0.0348093,0.0554385,0.0545126
0.0207104,0.03562,0.0559248,0.0545072
0.0216458,0.0363945,0.0563963,0.0545513
0.0225784,0.037072,0.0569456,0.0546128
0.0234644,0.0376277,0.0574328,0.0546857
0.0243003,0.0380543,0.0578992,0.0548273
0.0250703,0.0383597,0.0584644,0.055087
0.0259316,0.0385693,0.0590396,0.0555038
0.0266307,0.0387177,0.0596521,0.0560797
0.0273178,0.0388321,0.0600695,0.056795
0.0278678,0.0389277,0.0603251,0.0575903
0.0282874,0.0390128,0.0607282,0.058371
0.0287136,0.0391227,0.0612457,0.0591005
0.0290997,0.0392804,0.0618294,0.0597276
0.0294366,0.0394995,0.0623388,0.0602279
0.0295846,0.039769,0.0629055,0.0605833
0.0295478,0.0399143,0.0633567,0.0607776
0.0293629,0.0399149,0.0636212,0.060961
0.029066,0.0397476,0.0636324,0.0611386
0.0287237,0.0393632,0.0636083,0.0614128
0.0282494,0.0389744,0.063669,0.0616763
0.0277068,0.038487,0.0639093,0.0619346
0.0270629,0.038079,0.0642814,0.062163
0.0263872,0.0377113,0.0646561,0.0624351
0.0255825,0.0373924,0.0649024,0.0628019
0.0244984,0.0370994,0.064489,0.06321
0.0234607,0.0367789,0.0647387,0.0635336
0.0225377,0.0364159,0.0645205,0.0638248
0.0216577,0.036009,0.0644445,0.0639152
0.0207118,0.0355406,0.06447,0.0638297
0.0197168,0.0349678,0.0644025,0.0637036
0.0187506,0.0343139,0.0650099,0.0636359
0.0177245,0.0336122,0.0657087,0.0636529
0.0167856,0.0328892,0.0664831,0.0638039
0.0158888,0.0321591,0.0670722,0.0640384
0.0146951,0.0314255,0.0673645,0.0643029
0.0131436,0.0305548,0.0675423,0.0645101
0.0117041,0.0294895,0.0675553,0.0646081
0.010399,0.0283549,0.0671696,0.0646404
0.00908779,0.0272716,0.0664767,0.0646415
0.00780822,0.0262504,0.066144,0.0645748
0.00643271,0.0252075,0.0657239,0.0645477
0.00498857,0.0240658,0.065562,0.0645826
0.00355461,0.0228154,0.0657367,0.0646472
0.00212856,0.0215035,0.0660773,0.0648016
0.000727509,0.0201856,0.0665267,0.065016
-0.000635837,0.0189006,0.0671491,0.0652472
-0.00200203,0.0176615,0.0677146,0.0654634
-0.00345646,0.0164748,0.0682002,0.0656403
-0.00503629,0.0153075,0.0686112,0.0658007
-0.00669006,0.0141273,0.0689724,0.0659596
-0.00834034,0.0128116,0.0694737,0.066121
-0.00990395,0.0116167,0.0696139,0.0662973
-0.0113868,0.0104636,0.069708,0.0664344
-0.0131392,0.0093739,0.0698814,0.066532
-0.0144807,0.00834852,0.0703077,0.0666077
-0.0157724,0.00740456,0.0706271,0.0667293
-0.017153,0.00651121,0.0711173,0.0669111
-0.018562,0.00560804,0.071356,0.0672041
-0.019939,0.00470254,0.0717205,0.0674451
-0.0211338,0.00387763,0.0719881,0.0676694
-0.0219808,0.00318473,0.0721538,0.0679651
-0.0226464,0.00264682,0.0721438,0.0684436
-0.0233002,0.00224141,0.0721324,0.0690391
-0.0239715,0.00189141,0.0723266,0.0696064
-0.0246007,0.00151135,0.0723143,0.0700423
-0.0250816,0.00106273,0.0725891,0.0702693
-0.0254225,0.000591909,0.0727306,0.0703074
-0.0256505,0.000158838,0.0731103,0.070182
-0.0258031,-8.11339e-05,0.0734833,0.0700556
-0.0258869,-0.000159092,0.0739846,0.0700416
-0.025889,-0.00011312,0.0745903,0.0702224
-0.0258145,-2.83083e-05,0.0752931,0.070647
-0.025692,2.44794e-05,0.0757661,0.071294
-0.0254267,5.24634e-05,0.0762384,0.0720475
-0.0250583,0.000121651,0.0764697,0.0728325
-0.0246619,0.000263679,0.0765705,0.0735406
-0.0243873,0.00049541,0.0763925,0.0741233
-0.024206,0.000758213,0.0762185,0.0744857
-0.0241342,0.000972587,0.0759796,0.0746254
-0.0241137,0.00110313,0.075823,0.0745676
-0.0241651,0.00115218,0.0757159,0.0743202
-0.0242371,0.00114876,0.0758694,0.0739845
-0.0240653,0.00113999,0.0762148,0.073651
-0.0238837,0.001178,0.0765146,0.0734812
-0.023679,0.00128746,0.0772611,0.0734359
-0.0234975,0.00144923,0.0781061,0.0735756
-0.0232232,0.00163844,0.0789325,0.074
-0.0226473,0.00182661,0.0796094,0.0745621
-0.0219203,0.00210993,0.0801209,0.0750556
-0.0211499,0.00269075,0.0803362,0.0754624
-0.0203518,0.00326656,0.0805107,0.0756277
-0.0193935,0.00381821,0.0804673,0.0757132
-0.0181571,0.00440009,0.0804254,0.0757584
-0.0164986,0.00506275,0.0799545,0.0757743
-0.0144735,0.00589308,0.079449,0.0756515
-0.0123427,0.00691225,0.0787866,0.0755065
-0.0102861,0.00806328,0.0781581,0.0753959
-0.00840243,0.00926591,0.0778113,0.0753049
-0.00666275,0.0104617,0.0780513,0.0752986
-0.00497594,0.011615,0.0782895,0.0755277
-0.00329883,0.0127404,0.0784619,0.0759858
-0.00164238,0.0138656,0.0785306,0.0764388
-5.04913e-05,0.0150307,0.0789008,0.0767675
0.00145267,0.0162416,0.0789821,0.0769943
0.00289119,0.0174749,0.079276,0.0771308
0.00436505,0.018704,0.0795235,0.0772217
0.00575897,0.0199051,0.0796835,0.0772985
0.00710547,0.0210979,0.0797725,0.0773979
0.00838054,0.0224147,0.079803,0.0775672
0.0095743,0.0235047,0.0798633,0.0777063
0.0107101,0.024746,0.0800234,0.0778026
0.0117125,0.0261114,0.0802082,0.0778115
0.0125419,0.0272975,0.0795878,0.0778141
0.0133509,0.0284192,0.080267,0.0778116
0.0142137,0.0294447,0.0809813,0.0778526
0.01506,0.0304345,0.081977,0.0779663
0.0158983,0.0313803,0.0829774,0.0781465
0.016788,0.0322696,0.0840962,0.0783669
0.0176852,0.0331135,0.0849995,0.0786837
0.0185403,0.0339093,0.0857316,0.0790938
0.0193406,0.034637,0.0863587,0.0795795
0.0201477,0.0352703,0.0865547,0.0800879
0.0210019,0.0358246,0.0863321,0.0806003
0.0217563,0.0363057,0.0859242,0.081023
0.0225501,0.0367443,0.0854841,0.0813359
0.0232328,0.0371642,0.0849035,0.0815812
0.0238701,0.0375606,0.0846984,0.0817765
0.0244366,0.0379459,0.08471,0.0819578
0.025038,0.0382955,0.0849662,0.0821456
0.0255954,0.0386052,0.0852189,0.0823404
0.0260984,0.0388597,0.0858531,0.0824915
0.026595,0.0390218,0.0863657,0.0825647
0.027041,0.0390699,0.0867258,0.0826135
0.0274879,0.0390235,0.0869232,0.0826822
0.0279228,0.038916,0.0868886,0.0827743
0.028269,0.0387919,0.0871645,0.0829025
0.0284703,0.0386925,0.0874218,0.0831562
0.0285652,0.0386268,0.0877152,0.0835717
0.0284487,0.038588,0.0879945,0.083985
0.0281013,0.0384956,0.088182,0.0844333
0.0276645,0.0382823,0.0883609,0.0849148
0.0271043,0.0379326,0.0882014,0.0854481
0.0262853,0.037472,0.0875749,0.085907
0.0254146,0.0369073,0.0878151,0.0861901
0.0245687,0.0362762,0.0874826,0.0863662
0.0240066,0.0356391,0.0869915,0.0863375
0.0231438,0.0350855,0.0875772,0.0860739
0.0220103,0.0345872,0.0877041,0.0857871
0.0206757,0.0339822,0.0881045,0.0856239
0.0192983,0.03325,0.0886741,0.0855746
0.0180515,0.0324693,0.0895946,0.0856487
0.01686,0.031688,0.090578,0.0858411
0.015314,0.0309129,0.0915243,0.0862082
0.0136234,0.0300642,0.0924359,0.0866663
0.0118683,0.0290785,0.093049,0.0870702
0.0101974,0.0279934,0.093526,0.0873583
0.00867489,0.0268888,0.0937688,0.0875979
0.00722466,0.0258199,0.0936411,0.0878148
0.00577797,0.024793,0.0933736,0.0879657
0.00430742,0.0236634,0.0931102,0.0880246
0.00286671,0.0226883,0.0926562,0.0880559
0.00148701,0.0214554,0.0921631,0.088128
0.000167992,0.0203069,0.0915457,0.088223
-0.00112698,0.0191567,0.0909359,0.0883104
-0.00230259,0.0180144,0.0904084,0.0883745
-0.00347548,0.0168778,0.0902335,0.0883547
-0.00466877,0.0157211,0.0902389,0.0883624
-0.00580467,0.0145536,0.090183,0.0884281
-0.00682978,0.0134212,0.090352,0.0884087
-0.00778978,0.0123633,0.0909952,0.0884451
-0.0088638,0.0113654,0.0919826,0.0886512
-0.0102068,0.0103872,0.0926672,0.0889964
-0.0113876,0.00939399,0.0936946,0.089388
-0.0126114,0.00837198,0.0945898,0.089682
-0.0138176,0.00735255,0.0954909,0.0899029
-0.0150282,0.0063726,0.0964003,0.0901338
-0.0162206,0.00545701,0.0972069,0.0903173
-0.0173505,0.00460526,0.0977284,0.0904769
-0.0183684,0.00374306,0.0979575,0.0907389
-0.0192972,0.00307153,0.0981629,0.0910323
-0.0202251,0.00259007,0.0979183,0.091311
-0.0210884,0.00216251,0.0976706,0.0916274
-0.0220076,0.00189102,0.0970394,0.0918939
-0.0229659,0.00168714,0.0969268,0.0920984
-0.0239074,0.0014515,0.0970932,0.0923468
-0.0247617,0.00113466,0.0977978,0.0927245
-0.025518,0.000727022,0.0981646,0.0932865
-0.0262001,0.000377346,0.0984597,0.0937316
-0.026787,-1.34989e-05,0.0985088,0.0941085
-0.0272568,-0.000322585,0.0983352,0.0943014
-0.0274478,-0.000548374,0.0986801,0.0943856
-0.0274513,-0.00066229,0.0987969,0.0944765
-0.0273004,-0.000640695,0.0988546,0.0945685
-0.0271,-0.000477459,0.0989082,0.0946534
-0.0268868,-0.000201971,0.0989874,0.0947347
-0.0265954,0.000137299,0.0989572,0.0948614
-0.0261933,0.000505733,0.0988765,0.0950604
-0.02573,0.000870807,0.0991986,0.0953139
-0.0252447,0.00121117,0.0995283,0.0956043
-0.024681,0.00150816,0.0997581,0.0959293
-0.0240047,0.00175219,0.0998263,0.0962562
-0.0232333,0.00194779,0.0998333,0.0965425
-0.0223425,0.00210954,0.100027,0.0967879
-0.0214321,0.00225032,0.0998837,0.0970616
-0.0204546,0.00242941,0.0999708,0.0972614
-0.0193927,0.00275278,0.100128,0.0973651
-0.0182958,0.00322262,0.100212,0.0973664
-0.0171608,0.00382384,0.100239,0.0972725
-0.0161591,0.00462145,0.10063,0.0972118
-0.0152423,0.00530643,0.101055,0.0972884
-0.014303,0.00614862,0.101301,0.09747
-0.0130593,0.00689995,0.101535,0.0976649
-0.0115524,0.00778237,0.10126,0.0978789
-0.0100196,0.00880189,0.101042,0.0979934
-0.00850728,0.00994592,0.101234,0.0979646
-0.00706608,0.0111411,0.101221,0.0979845
-0.00571973,0.0122746,0.101242,0.098026
-0.00415813,0.0133929,0.101146,0.0980546
-0.00255954,0.0145654,0.101339,0.0980262
-0.00105451,0.0158351,0.101813,0.0980536
0.000353235,0.0171608,0.102388,0.0982156
0.00172477,0.0184828,0.103056,0.0985485
0.00313708,0.019779,0.103675,0.0989898
0.00455761,0.0210587,0.104266,0.0994389
0.0059684,0.0223196,0.104757,0.099872
0.00741934,0.0235515,0.105301,0.100285
0.00902923,0.0247538,0.105357,0.100681
0.0106416,0.0260779,0.105653,0.101004
0.0122724,0.0273202,0.105645,0.10125
0.0138606,0.0285605,0.105773,0.101417
0.0154192,0.0297585,0.104898,0.101541
0.0168411,0.0308906,0.104653,0.101588
0.0180737,0.0319516,0.104675,0.101515
0.0192767,0.0329046,0.104885,0.10143
0.0202887,0.0337924,0.105174,0.101414
0.0214347,0.0345759,0.105633,0.101438
0.0224868,0.0352794,0.106514,0.101452
0.0234803,0.0359059,0.107224,0.101496
0.0244041,0.0364519,0.108139,0.101639
0.0252572,0.0368869,0.109309,0.101916
0.026027,0.0371945,0.110468,0.102375
0.0267106,0.0373942,0.111534,0.103016
0.027325,0.0375522,0.112181,0.103793
0.0279988,0.0377523,0.112653,0.104605
0.0286516,0.0380557,0.112638,0.105358
0.0291372,0.0384444,0.112609,0.106003
0.0292691,0.0388202,0.11215,0.1065
0.0291489,0.0390612,0.11177,0.106863
0.0290326,0.0391029,0.111418,0.107114
0.0289749,0.0389921,0.111343,0.107337
0.0288849,0.038852,0.111375,0.107637
0.0286988,0.0387663,0.11131,0.107945
0.0284154,0.0387518,0.111263,0.108156
0.0280495,0.0387636,0.111339,0.108181
0.0276937,0.0387382,0.111764,0.108035
0.0271907,0.0386425,0.112339,0.107816
0.0265328,0.0384826,0.11305,0.107669
0.0257915,0.0382593,0.113771,0.107743
0.0249353,0.0380369,0.114549,0.107973
0.0240607,0.0376928,0.1151,0.108432
0.0232056,0.037299,0.115551,0.108938
0.0225387,0.0368317,0.116055,0.109408
0.0216821,0.0363526,0.115643,0.109811
0.021183,0.0358613,0.115623,0.110064
0.0206723,0.0353984,0.115269,0.1102
0.0199888,0.0349783,0.11444,0.110277
0.0193936,0.0344873,0.114106,0.110205
0.0186307,0.0339008,0.113939,0.110204
0.0177808,0.0332243,0.113535,0.110275
0.0168064,0.0325024,0.113588,0.110404
0.0156398,0.0317157,0.113665,0.110584
0.0143563,0.0308099,0.113826,0.110806
0.0130152,0.029771,0.114258,0.110997
0.0116747,0.0286379,0.114518,0.111178
0.0103167,0.0273276,0.114843,0.111338
0.00889665,0.0260885,0.115146,0.111464
0.00736014,0.0249384,0.115386,0.11155
0.00581823,0.0235418,0.115652,0.111616
0.0042748,0.0224295,0.1158,0.111656
0.00262735,0.0212156,0.115983,0.111743
