com_y,sim_com_y
-0.0108693,0.00843183
-0.0116302,0.00763347
-0.0122811,0.00686689
-0.0126078,0.00618491
-0.0127331,0.00560343
-0.0130193,0.00510298
-0.013638,0.00464524
-0.0144402,0.00419077
-0.0152146,0.00375149
-0.0158985,0.00336077
-0.0165023,0.00304571
-0.0170795,0.00280797
-0.0175539,0.00260677
-0.0178949,0.00240374
-0.0180372,0.00219206
-0.0180421,0.00201054
-0.0179764,0.00189447
-0.0178475,0.00186877
-0.0176507,0.00194713
-0.0172698,0.00213121
-0.0168886,0.00240262
-0.0162795,0.00271948
-0.01559,0.00310093
-0.0148968,0.00354081
-0.0143803,0.0040142
-0.0137366,0.00446628
-0.0127895,0.00490616
-0.0116344,0.00544994
-0.0105046,0.00614976
-0.00960919,0.00690371
-0.00891855,0.00763209
-0.00804682,0.00832667
-0.00700652,0.0090739
-0.00572062,0.00992198
-0.0046168,0.0108402
-0.00364661,0.0117953
-0.00179039,0.012783
-0.000140892,0.0138298
0.00157924,0.0149325
0.00333628,0.0160726
0.00512114,0.0172321
0.00686178,0.0184003
0.00857989,0.019569
0.0101678,0.0207227
0.0115552,0.0218437
0.0129082,0.022929
0.0140332,0.0239776
0.0150264,0.0249676
0.015604,0.0258721
0.0161823,0.0266931
0.0166533,0.0274235
0.0171626,0.0280756
0.0175486,0.0286287
0.0178692,0.0290525
0.0182917,0.0293701
0.0188089,0.0296461
0.0193783,0.029948
0.0199209,0.0303139
0.0203532,0.0307276
0.0205249,0.0310497
0.0204716,0.031262
0.0202749,0.031408
0.0199944,0.0314287
0.0196201,0.031367
0.0191457,0.0312408
0.0186291,0.0310296
0.0182211,0.0307552
0.0177292,0.0304645
0.0172591,0.0301814
0.0166011,0.0299155
0.0157207,0.0296445
0.0147039,0.0292885
0.0136928,0.0287329
0.0126955,0.0280698
0.0120532,0.0273873
0.0108581,0.0266938
0.00954385,0.0258411
0.00817893,0.0250333
0.00689619,0.0239262
0.00569349,0.0228602
0.00446205,0.0218731
0.00311109,0.0206327
0.00170071,0.0194681
0.000426962,0.0182818
-0.00110926,0.0171106
-0.00259268,0.0159496
-0.00397631,0.0147898
-0.00550779,0.0136439
-0.00707368,0.012515
-0.00832177,0.0114143
-0.00941254,0.010389
-0.0103081,0.00946377
-0.0111811,0.00863639
-0.0121637,0.00790427
-0.0130664,0.00725126
-0.0138703,0.00667939
-0.0142968,0.00612996
-0.0149397,0.00579283
-0.0155732,0.00540999
-0.0160752,0.00495956
-0.0163139,0.00448469
-0.016305,0.00405414
-0.0163079,0.0036991
-0.0163199,0.00343078
-0.0163687,0.00325915
-0.0163207,0.00317869
-0.0162033,0.00317942
-0.015983,0.00327087
-0.0156603,0.00343933
-0.0152913,0.00366634
-0.0148062,0.00391193
-0.0141431,0.00415934
-0.0139466,0.00440803
-0.0131217,0.00461385
-0.0120343,0.00485527
-0.0111199,0.00522132
-0.0104104,0.00574462
-0.00995861,0.00629993
-0.0095449,0.00683716
-0.0087266,0.00740343
-0.00745278,0.00807508
-0.00608151,0.00886645
-0.00500195,0.00981317
-0.00362167,0.0106865
-0.0016918,0.0114837
0.000582201,0.0125213
0.000381275,0.0135734
0.00269082,0.0146026
0.00485727,0.015924
0.00694363,0.0171575
0.00898068,0.0184197
0.0108441,0.0196861
0.0139505,0.0209467
0.0150201,0.0221976
0.0157291,0.0233649
0.016146,0.0244432
0.0163455,0.0254239
0.0164487,0.026309
0.0164463,0.0270896
0.0163569,0.0277697
0.0163869,0.0283206
0.0167819,0.0287454
0.0170814,0.0291228
0.0174483,0.029444
0.0179017,0.0297678
0.0184045,0.0300839
0.0188379,0.0303424
0.0191653,0.0305165
0.0194175,0.0305767
0.019604,0.0305233
0.0197447,0.0303742
0.0198371,0.0301536
0.0198862,0.0299153
0.0198172,0.0296621
0.0195872,0.0294185
0.0193182,0.0291955
0.0190075,0.0290073
0.018618,0.0288606
0.0179912,0.0287428
0.0171762,0.0285864
0.0161383,0.0282304
0.0151412,0.0277594
0.0139048,0.0272555
0.012009,0.0266409
0.00966038,0.0260478
0.00729727,0.0252654
0.00504876,0.0243635
0.00286897,0.0233673
0.00069795,0.0223153
-0.0013776,0.0210919
-0.00326291,0.0199086
-0.00487946,0.0186722
-0.00629846,0.0174335
-0.00767945,0.0161759
-0.0089295,0.0149253
-0.0100448,0.0136791
-0.0101284,0.0124494
-0.0111157,0.0112558
-0.0119385,0.0101205
-0.0126524,0.00907591
-0.0131653,0.00812892
-0.013559,0.00725983
-0.0140927,0.00645496
-0.0143294,0.00572171
-0.0145147,0.00509911
-0.0147245,0.00459262
-0.0150202,0.00417727
-0.0154532,0.00381727
-0.0159447,0.0034736
-0.0162853,0.00313213
-0.0168211,0.00277084
-0.0172278,0.0024379
-0.0174885,0.00216823
-0.0176438,0.00191608
-0.017758,0.00177152
-0.0178016,0.00170511
-0.0178274,0.00170685
-0.0177606,0.00176499
-0.0181033,0.00186166
-0.018025,0.00196425
-0.0177852,0.0020601
-0.0174412,0.00216727
-0.0170867,0.00230345
-0.0166908,0.00255999
-0.0160771,0.00309141
-0.0154306,0.00368081
-0.0146277,0.00430165
-0.0134259,0.00498024
-0.0118963,0.00575856
-0.0103322,0.00664736
-0.00865504,0.00761757
-0.00676686,0.00864987
-0.00463515,0.00973534
-0.00244308,0.0108758
-0.000147235,0.0120726
0.00215081,0.0133289
0.00422045,0.0146075
0.00622046,0.0158577
0.00825473,0.0170822
0.010069,0.0183156
0.0115577,0.0195474
0.0129112,0.0207557
0.0139945,0.0219207
0.0147635,0.023012
0.015392,0.0240096
0.01588,0.0249222
0.0160874,0.0257558
0.0160879,0.0264939
0.0161451,0.0270992
0.0163368,0.0275552
0.0167133,0.0278702
0.0172082,0.0280938
0.017712,0.0282687
0.0181398,0.028442
0.0185232,0.0286065
0.0188418,0.0287551
0.0190926,0.0288609
0.0192273,0.0289089
0.0192761,0.0288949
0.0192872,0.0288201
0.0192158,0.0286906
0.0191006,0.0285411
0.018789,0.0284055
0.018405,0.0282716
0.0180936,0.028099
0.0179229,0.0278881
0.0172676,0.0276238
0.0163794,0.0272894
0.0153315,0.0268776
0.0142995,0.0263925
0.0130543,0.0258815
0.0113029,0.0253023
0.00914747,0.0245962
0.00692963,0.0237586
0.00488414,0.0228102
0.00304596,0.0217742
0.00129005,0.0206823
-0.000451961,0.0195574
-0.00212951,0.0183991
-0.00367889,0.0172063
-0.00507794,0.0159948
-0.00637816,0.0147868
-0.00757358,0.0135965
-0.00858433,0.0124247
-0.00894648,0.0112815
-0.0096231,0.0101468
-0.0104971,0.00906557
-0.0110588,0.00807355
-0.0113542,0.00719039
-0.0118789,0.00639049
-0.0125715,0.00562863
-0.0133125,0.00489294
-0.0139459,0.00423143
-0.0144778,0.00368205
-0.0148667,0.00325387
-0.015508,0.0029172
-0.0162047,0.00262498
-0.0168631,0.00233116
-0.0173642,0.00202506
-0.0178816,0.00170537
-0.0182795,0.00140272
-0.0185613,0.00115532
-0.0186884,0.00098285
-0.0187376,0.000918636
-0.0186078,0.000937808
-0.0184146,0.00104549
-0.0177507,0.00124227
-0.017241,0.00153756
-0.016573,0.00192801
-0.0160771,0.00236895
-0.0158445,0.00279733
-0.0155296,0.00319721
-0.0149213,0.003641
-0.0141186,0.00415717
-0.0130034,0.00470799
-0.0112212,0.00533161
-0.00885425,0.00607472
-0.0063376,0.00694434
-0.00403945,0.00793045
-0.00159799,0.00899579
8.65927e-05,0.0101163
0.00224658,0.0113091
0.00406181,0.012568
0.00556747,0.0138218
0.00712774,0.0151723
0.00900576,0.0162588
0.0104338,0.0174721
0.0116504,0.0186771
0.0122683,0.0197948
0.0124578,0.0207826
0.0123561,0.0217237
0.0126421,0.0224662
0.0134384,0.0232079
0.0144689,0.0240027
0.015446,0.024797
0.016116,0.0255213
0.0165504,0.0261126
0.0169332,0.0265853
0.0172327,0.026934
0.0176168,0.0271959
0.0181311,0.0274467
0.0186291,0.0276794
0.0190589,0.0278922
0.0194367,0.0280468
0.019803,0.0281145
0.0201045,0.0281082
0.0203905,0.0280399
0.0205048,0.0279223
0.0205736,0.0277663
0.0205175,0.0275643
0.020332,0.0273221
0.0202443,0.027037
0.020032,0.0267312
0.0197822,0.0263884
0.0193843,0.0260699
0.0188459,0.0257003
0.0180904,0.0251844
0.0171345,0.0245952
0.0160966,0.0239832
0.0150327,0.0233203
0.0131899,0.0224695
0.0108701,0.021578
0.00870628,0.0206068
0.00636721,0.0195559
0.00406301,0.0184301
0.00202191,0.0172715
0.000378575,0.0160971
-0.00152086,0.0149197
-0.00323756,0.0137205
-0.00481351,0.012518
-0.00635598,0.0113189
-0.0077257,0.0101244
-0.0093475,0.00894813
-0.0103237,0.00792226
-0.0110791,0.00683452
-0.0112071,0.005742
-0.0108916,0.00486183
-0.011017,0.00407141
-0.0112163,0.00333228
-0.0120591,0.00253773
-0.0128172,0.00169344
-0.0133398,0.000917321
-0.0135255,0.000265724
-0.0140942,-0.000312497
-0.0147672,-0.000716977
-0.0153142,-0.00111681
-0.0158472,-0.00147541
-0.0164155,-0.00183344
-0.0170036,-0.00219914
-0.0174812,-0.00254959
-0.0177586,-0.00284732
-0.01793,-0.0030589
-0.017881,-0.00316732
-0.0177453,-0.00318409
-0.0174314,-0.00309306
-0.0168192,-0.00293533
-0.0160409,-0.00263444
-0.0151143,-0.00230833
-0.0140823,-0.00182102
-0.0129232,-0.00126475
-0.0119509,-0.000486405
-0.0111523,0.000407651
-0.00990205,0.00132232
-0.00872526,0.00229152
-0.00778314,0.00331904
-0.00639364,0.004364
-0.00547513,0.00536018
-0.00439143,0.00631081
-0.00301295,0.00725891
-0.00155975,0.00825459
-0.000178712,0.00928082
0.0011319,0.0102993
0.00245329,0.0112893
0.00382589,0.0122583
0.00522863,0.013304
0.00648049,0.0141355
0.00740838,0.0150939
0.00857633,0.0158911
0.00947214,0.0165895
0.0104434,0.0172293
0.0119351,0.0178841
0.0135053,0.0185736
0.0146853,0.0192125
0.0156388,0.0197583
0.0161942,0.020166
0.0166768,0.0204647
0.0170357,0.0207141
0.0171391,0.0209376
0.0171225,0.0211399
0.0170053,0.0213118
0.0168774,0.021433
0.0166339,0.0214746
0.0163134,0.0214086
0.0158508,0.0212565
0.0152305,0.0209624
0.0145082,0.0206622
0.0137356,0.0202765
0.0129526,0.0199342
0.0121765,0.0195867
0.0115177,0.0192398
0.0111995,0.0189194
0.0108972,0.018627
0.0105121,0.0183508
0.0100652,0.0180526
0.00943844,0.0176032
0.00893167,0.0170485
0.00856115,0.0164712
0.00809786,0.0159465
0.00710116,0.0152049
0.00574338,0.0143936
0.00426152,0.0134669
0.00277712,0.0124492
0.00129044,0.0113655
-0.000302806,0.0102259
-0.00209307,0.00916011
-0.00398691,0.00781693
-0.00583533,0.00654981
-0.00776681,0.00525575
-0.0095861,0.00395567
-0.011438,0.00267196
-0.0138617,0.00138151
-0.0157673,6.49184e-05
-0.0175281,-0.00128022
-0.0185319,-0.00259691
-0.0186829,-0.0038183
-0.0187022,-0.00495176
-0.0190032,-0.00599325
-0.0198672,-0.00692767
-0.0209966,-0.00773438
-0.0218862,-0.00840262
-0.0225154,-0.00892625
-0.022729,-0.00932938
-0.023193,-0.00964118
-0.023843,-0.0099694
-0.0242925,-0.0103617
-0.0245282,-0.0107833
-0.0245462,-0.0111747
-0.0243582,-0.0114897
-0.024152,-0.0117208
-0.0240175,-0.0118554
-0.0236266,-0.0118816
-0.0230534,-0.0117966
-0.0222853,-0.0116029
-0.0212627,-0.0113093
-0.020348,-0.0109249
-0.019216,-0.010468
-0.0181975,-0.00993789
-0.0170076,-0.00929962
-0.0158623,-0.00849943
-0.0149444,-0.00763624
-0.0141458,-0.00679776
-0.0131228,-0.00597857
-0.0117798,-0.00509446
-0.0102991,-0.00409584
-0.00841643,-0.00302359
-0.00682605,-0.00191796
-0.00506389,-0.000783314
-0.00337336,0.000378817
-0.00188028,0.00153865
-0.000442767,0.00265358
0.00100031,0.00371919
0.00246661,0.004753
0.00392674,0.00577527
0.00500777,0.00679995
0.00652755,0.00781702
0.00787767,0.00883058
0.00944506,0.00984426
0.0111161,0.0108692
0.0127415,0.011923
0.0141428,0.012963
0.0152713,0.0139409
0.0161338,0.0148278
0.0168624,0.0155852
0.0172134,0.016197
0.0175158,0.016708
0.0177634,0.0170171
0.0178844,0.0172989
0.017976,0.017473
0.0180841,0.0175657
0.0181356,0.017578
0.0181693,0.0175087
0.018069,0.0173556
0.0177933,0.0171174
0.017427,0.0168094
0.0170091,0.0164693
0.0165921,0.0161346
0.0161822,0.0158172
0.0158988,0.0155279
0.0155996,0.0152702
0.0154418,0.0150334
0.0152905,0.0148016
0.0150769,0.0145665
0.0148742,0.0143223
0.0144552,0.0140193
0.013774,0.0136903
0.0127016,0.0133218
0.0107017,0.0128406
0.00816456,0.0122221
0.00574313,0.0114824
0.00349232,0.0106465
0.00119566,0.00971769
-0.0011805,0.00868927
-0.00372875,0.00754
-0.00612505,0.00626596
-0.00820135,0.00478721
-0.0100542,0.00356572
-0.0115427,0.0022281
-0.0130281,0.000922291
-0.0152911,-0.000374088
-0.0162538,-0.00163836
-0.0167759,-0.0028632
-0.0167362,-0.00398143
-0.0162251,-0.00498912
-0.0159553,-0.00590988
-0.0163558,-0.0067478
-0.0172675,-0.00759199
-0.0181805,-0.00846681
-0.0187577,-0.00929353
-0.0191081,-0.010006
-0.019599,-0.010599
-0.0203589,-0.0111347
-0.0211947,-0.0116898
-0.0217898,-0.012267
-0.0219688,-0.0127896
-0.0219975,-0.0132196
-0.0220121,-0.013585
-0.0220712,-0.0138009
-0.0219915,-0.0139391
-0.0218665,-0.0139676
-0.0217281,-0.0138953
-0.0215476,-0.013743
-0.0211164,-0.013579
-0.0204216,-0.0134068
-0.0196013,-0.0131218
-0.0187776,-0.0127845
-0.0177517,-0.0123824
-0.0170046,-0.0118455
-0.0161749,-0.0111921
-0.0153137,-0.010505
-0.0143754,-0.00975849
-0.0135075,-0.00892221
-0.0126977,-0.00801837
-0.0118374,-0.00706541
-0.0108472,-0.00605951
-0.0094775,-0.00499114
-0.00863457,-0.00386025
-0.00737275,-0.0026732
-0.00590566,-0.00147374
-0.00480724,-0.000327298
-0.00367411,0.000742932
-0.00237255,0.00177868
-0.00122104,0.00282139
-8.73582e-05,0.00388227
0.00137489,0.00497499
0.00259871,0.00605734
0.00396095,0.00710643
0.00570998,0.00815406
0.00758531,0.00921449
0.00936909,0.0102805
0.010758,0.0112676
0.0119106,0.0121235
0.0128839,0.0128369
0.013557,0.0133974
0.0141813,0.0138336
0.0148421,0.0141672
0.0155493,0.0144085
0.0162118,0.0145614
0.0167435,0.0146181
0.0171636,0.0145905
0.0174629,0.0145242
0.0176592,0.0144445
0.0176772,0.01435
0.0174507,0.0142082
0.0170646,0.0140126
0.0165926,0.0137075
0.0160704,0.0134876
0.0154628,0.0132062
0.0147404,0.0129125
0.0139322,0.0125976
0.0129625,0.0122058
0.0120342,0.0116499
0.0110708,0.0110107
0.00972838,0.0103383
0.00804149,0.00960285
0.00601242,0.00874779
0.00392333,0.00776466
0.00198953,0.00668403
0.000187696,0.00554982
-0.00158716,0.00438518
-0.00339442,0.00319274
-0.00520439,0.00196512
-0.0068915,0.000711244
-0.0085631,-0.000558421
-0.0101334,-0.00183176
-0.0115944,-0.00310331
-0.0129258,-0.00450119
-0.0150923,-0.00577298
-0.0161228,-0.00692685
-0.0167056,-0.00831187
-0.0167835,-0.00947655
-0.0163699,-0.0105433
-0.0162857,-0.0115301
-0.0168965,-0.0124302
-0.0180228,-0.0133043
-0.0191501,-0.0141467
-0.0198242,-0.0148787
-0.0201747,-0.0154689
-0.0206672,-0.0159334
-0.021434,-0.0163539
-0.0223558,-0.0168372
-0.0229606,-0.0174007
-0.0231924,-0.0179516
-0.0233108,-0.0184149
-0.0234566,-0.0187821
-0.0235965,-0.0190588
-0.0235206,-0.0192543
-0.0231228,-0.0193278
-0.0227626,-0.0193038
-0.022519,-0.0191588
-0.0221235,-0.0189848
-0.0213698,-0.0187622
-0.0207753,-0.0184573
-0.0195776,-0.018051
-0.018428,-0.0175289
-0.0171338,-0.0168139
-0.01606,-0.0159808
-0.0151135,-0.0151014
-0.0141379,-0.0141999
-0.0131608,-0.013251
-0.0121875,-0.0122417
-0.0108931,-0.0111801
-0.00980564,-0.0100665
-0.00861495,-0.00890259
-0.00741028,-0.00771839
-0.00622982,-0.00642082
-0.00501189,-0.00525225
-0.00367988,-0.00409269
-0.00222816,-0.00293066
-0.000720356,-0.0017575
0.000758104,-0.000578549
0.00150289,0.000580198
0.00280413,0.00157197
0.00402953,0.00261202
0.00556086,0.00362964
0.0074819,0.00466468
0.00945508,0.00572538
0.011297,0.00675267
0.0128227,0.00768225
0.0139988,0.00846995
0.0149496,0.00911311
0.0158243,0.00962055
0.0166759,0.0100142
0.0174638,0.0103761
0.018159,0.010658
0.0187522,0.0108623
0.0192422,0.0110064
0.0196251,0.0110438
0.0198957,0.0109998
0.0199966,0.0108875
0.0198584,0.0107111
0.0194771,0.0104689
0.0189901,0.0101768
0.0183037,0.00983417
0.0176265,0.00944383
0.0168936,0.00899848
0.0159027,0.0085144
0.0147991,0.00794161
0.013724,0.00738317
0.0127446,0.00683326
0.0115567,0.00617756
0.00866862,0.00543701
0.00873076,0.00463721
0.00703253,0.00389753
0.00516214,0.00294997
0.00337237,0.00179522
0.00174286,0.000797407
0.000234999,-0.000337912
-0.00134298,-0.00149952
-0.00276626,-0.00268457
-0.00435375,-0.00394449
-0.00575707,-0.00523465
-0.00715621,-0.00656981
-0.00848938,-0.00790904
-0.00970517,-0.00922535
-0.0113697,-0.0104733
-0.0121604,-0.0116373
-0.013124,-0.0126833
-0.0134858,-0.0136211
-0.0135419,-0.0144692
-0.0137909,-0.0152408
-0.0144583,-0.0159535
-0.0153825,-0.0166449
-0.0163402,-0.0173137
-0.0172345,-0.0179508
-0.0179693,-0.0185378
-0.0186772,-0.0190515
-0.0194757,-0.019483
-0.0203046,-0.0199113
-0.0210671,-0.0203666
-0.0214668,-0.0208474
-0.0218282,-0.0212775
-0.0220475,-0.021613
-0.0223229,-0.0218422
-0.0225905,-0.0219655
-0.0225514,-0.0219824
-0.0222781,-0.0218984
-0.0216572,-0.0217153
-0.0208562,-0.0214398
-0.0200339,-0.0211093
-0.0190945,-0.0207603
-0.0179171,-0.0203564
-0.0164609,-0.0197717
-0.0148833,-0.0189681
-0.0136015,-0.0180786
-0.0127276,-0.0171874
-0.0117272,-0.0162453
-0.0104182,-0.0153872
-0.00890089,-0.0144718
-0.00732329,-0.0136032
-0.00568445,-0.012522
-0.00466929,-0.0115595
-0.00298412,-0.0106013
-0.001012,-0.00960241
0.000453094,-0.00854353
0.0018746,-0.00748009
0.00313002,-0.00644695
0.00453218,-0.00544928
0.00544168,-0.00449679
0.00605673,-0.00361161
0.00670799,-0.00281262
0.00731023,-0.00208528
0.0080152,-0.00139678
0.00886804,-0.000726796
0.00973787,-8.82482e-05
0.0105695,0.000497769
0.0112652,0.000993441
0.011813,0.00136441
0.0123412,0.00158969
0.0129295,0.00169844
0.0135835,0.00174802
0.0142539,0.00182749
0.0149838,0.00195468
0.0156105,0.00218309
0.0160092,0.00243627
0.0162619,0.00265967
0.016262,0.00280372
0.0161969,0.00284816
0.0160754,0.00280129
0.0161059,0.00268612
0.0154912,0.00250149
0.0152068,0.00225809
0.0143402,0.00196462
0.0133243,0.0015956
0.0126581,0.00116244
0.0119445,0.000677696
0.0111047,0.000121306
0.0102806,-0.000513589
0.00941719,-0.00120486
0.00848037,-0.00191865
0.0073957,-0.00264157
0.00600703,-0.00348955
0.00441244,-0.00427187
0.00280125,-0.00523477
0.000907837,-0.00637796
-0.000511019,-0.00769206
-0.00197373,-0.00849204
-0.00324322,-0.00964913
-0.00421493,-0.0107718
-0.00508157,-0.0118177
-0.00599219,-0.0127953
-0.00701169,-0.0138348
-0.00809571,-0.0147716
-0.00992624,-0.01561
-0.0109048,-0.0166074
-0.0118107,-0.0174807
-0.0127433,-0.018313
-0.0136604,-0.0191614
-0.014589,-0.0200447
-0.0153706,-0.0208786
-0.0160772,-0.0216119
-0.0168481,-0.0222076
-0.0177146,-0.0226506
-0.0185534,-0.0229541
-0.0193199,-0.0231364
-0.0198567,-0.0232252
-0.0202121,-0.0232846
-0.0205192,-0.0233893
-0.0207846,-0.0235941
-0.0209594,-0.0238291
-0.0208361,-0.0241091
-0.0205158,-0.0242664
-0.0201494,-0.0243122
-0.0198624,-0.0242561
-0.0195051,-0.0241158
-0.0188744,-0.0239329
-0.0179813,-0.0237063
-0.0168956,-0.0234181
-0.0157549,-0.0230676
-0.0145834,-0.022649
-0.0133232,-0.0221181
-0.0119136,-0.0214186
-0.0105972,-0.0206252
-0.00959646,-0.0198233
-0.0087902,-0.0190588
-0.00790545,-0.0183456
-0.00692554,-0.0176375
-0.00604545,-0.0168015
-0.00445408,-0.0160527
-0.00310065,-0.0151381
-0.00183791,-0.0141452
-0.00065607,-0.0130129
0.000379528,-0.0119876
0.00181462,-0.0109832
0.00326485,-0.0099665
0.00471255,-0.0089325
0.00610183,-0.007902
0.00729593,-0.00688702
0.00840498,-0.00589153
0.00970025,-0.00494317
0.0108108,-0.0040631
0.0121576,-0.00324701
0.0138985,-0.00244524
0.0156454,-0.00163511
0.0178578,-0.000894547
0.0183629,-0.000111459
0.01851,0.000293989
0.0191101,0.000649798
0.0192532,0.000967578
0.0195434,0.00127232
0.0195022,0.00153763
0.0193759,0.00172779
0.0191807,0.00182337
0.0188586,0.00181579
0.0184249,0.00170198
0.0179111,0.001489
0.0172952,0.00118813
0.0166086,0.000817989
0.0158941,0.000405883
0.0152391,-1.02863e-05
0.0145487,-0.000390723
0.0139433,-0.000733955
0.0134101,-0.00104416
0.0127484,-0.0013353
0.0125574,-0.00167971
0.0114124,-0.0021684
0.0115046,-0.00275044
0.010809,-0.00337221
0.00996513,-0.00405646
0.00879904,-0.00484967
0.00753795,-0.00576389
0.0059805,-0.00678683
0.00448638,-0.00789039
0.00292272,-0.00905963
0.00124756,-0.0102829
-0.000531736,-0.0115524
-0.00234024,-0.0128605
-0.00412926,-0.0141871
-0.00606803,-0.0155369
-0.00804467,-0.0169081
-0.00998631,-0.018294
-0.0129844,-0.0196768
-0.014788,-0.0210348
-0.0163763,-0.022364
-0.0170558,-0.0236058
-0.0172138,-0.0247507
-0.017455,-0.025816
-0.0180007,-0.026795
-0.0188553,-0.0276587
-0.0197648,-0.0283776
-0.0205084,-0.0289434
-0.0210583,-0.029365
-0.0215602,-0.0296906
-0.0221172,-0.0300197
-0.022729,-0.0304223
-0.0230324,-0.030912
-0.0230298,-0.0314635
-0.0228222,-0.0318768
-0.0225383,-0.0321557
-0.0222059,-0.0323803
-0.0218658,-0.0324812
-0.0215053,-0.0324838
-0.0210691,-0.0323907
-0.0204329,-0.0322329
-0.0195805,-0.0319903
-0.0183933,-0.031709
-0.0175554,-0.0313679
-0.016481,-0.0310096
-0.015536,-0.0305928
-0.0143792,-0.0300084
-0.0131577,-0.0293287
-0.0121064,-0.028606
-0.0112137,-0.0278257
-0.0105148,-0.027
-0.00939839,-0.0261386
-0.00832729,-0.0252301
-0.00710063,-0.0242713
-0.00579545,-0.0232768
-0.00442826,-0.022279
-0.00297982,-0.0212813
-0.00145229,-0.0202734
0.000105531,-0.0192547
0.00164373,-0.0181328
0.00313061,-0.0172138
0.00455978,-0.0161173
0.00521664,-0.015138
0.00656844,-0.0141892
0.00780456,-0.0132907
0.009248,-0.012502
0.0110432,-0.0115402
0.0128434,-0.0106503
0.0144406,-0.00978335
0.0156107,-0.0089903
0.0163936,-0.00830544
0.0169782,-0.00775074
0.0172496,-0.0073256
0.0175416,-0.00700133
0.0176271,-0.00676257
0.0177648,-0.00657682
0.0178135,-0.00641742
0.0177222,-0.00628407
0.0173876,-0.00621357
0.0168657,-0.00624613
0.0163197,-0.00638706
0.0156576,-0.0066081
0.0149631,-0.00691797
0.0142791,-0.00719765
0.0140904,-0.00750904
0.0135263,-0.00780133
0.0132037,-0.00805819
0.0129751,-0.00827146
0.0125619,-0.00845756
0.0122245,-0.00866846
0.0119798,-0.00897753
0.0115443,-0.00939961
0.0097942,-0.00987382
0.00856752,-0.0104067
0.00702757,-0.011053
0.00563499,-0.0118272
0.00419874,-0.0129046
0.00269585,-0.0136962
0.00112082,-0.0147582
-0.000446989,-0.0159009
-0.00193996,-0.0171192
-0.0018045,-0.0183885
-0.0037051,-0.0196775
-0.00506123,-0.0209534
-0.00640457,-0.0222204
-0.00747617,-0.0234482
-0.00849133,-0.0245782
-0.00910528,-0.0255937
-0.00986495,-0.0264918
-0.0107597,-0.0273576
-0.0116584,-0.0282559
-0.0124621,-0.0292105
-0.0132187,-0.030174
-0.0140005,-0.0310725
-0.0149168,-0.0318401
-0.0159735,-0.0324704
-0.017137,-0.032991
-0.0182048,-0.0334369
-0.0190329,-0.0338277
-0.0197327,-0.0341572
-0.0203283,-0.0344295
-0.0209034,-0.0346482
-0.021384,-0.0348154
-0.0216938,-0.0349151
-0.0217947,-0.0349323
-0.0218076,-0.0348705
-0.021585,-0.034768
-0.0212604,-0.0346613
-0.0206799,-0.0345323
-0.0197821,-0.0343256
-0.0186942,-0.0340493
-0.0175704,-0.033681
-0.0165509,-0.0332219
-0.0154054,-0.0325425
-0.0142541,-0.0318094
-0.0133244,-0.031047
-0.0123791,-0.030293
-0.0111546,-0.0295248
-0.00955402,-0.0286923
-0.00804521,-0.0277777
-0.00686935,-0.0268428
-0.00548626,-0.0259241
-0.00380812,-0.024977
-0.0022766,-0.02396
-0.000896658,-0.0229016
0.000259684,-0.0218709
0.00140892,-0.0208853
0.00301891,-0.0198966
0.00434735,-0.0188829
0.00554151,-0.0178612
0.00644938,-0.016889
0.00724996,-0.0159977
0.0079649,-0.015188
0.00902533,-0.0144427
0.00985845,-0.0137739
0.0109011,-0.0131764
0.0120466,-0.01263
0.0129103,-0.0121637
0.0136702,-0.0118095
0.014325,-0.0115343
0.0149294,-0.0112623
0.0154823,-0.0109261
0.0158913,-0.0105156
0.0161361,-0.010035
0.0161354,-0.00964341
0.0161759,-0.0093352
0.016173,-0.0091135
0.0163905,-0.00898834
0.0166081,-0.00892783
0.0169119,-0.00888727
0.0164686,-0.00888615
0.015785,-0.00895646
0.0148819,-0.00909755
0.0141017,-0.00931866
0.0130191,-0.00961319
0.0122303,-0.00998081
0.0112818,-0.0103777
0.0108702,-0.0107867
0.0102405,-0.0112635
0.00942104,-0.0118624
0.00863013,-0.0125042
0.0076457,-0.0131851
0.00597386,-0.0139409
0.00437933,-0.0148249
0.00271886,-0.0159359
0.00136334,-0.0170225
0.000313308,-0.0180972
-0.000509644,-0.0191129
-0.00157706,-0.0201202
-0.00283231,-0.0211799
-0.00412471,-0.0223035
-0.00503434,-0.0234505
-0.00628528,-0.0245514
-0.00708025,-0.025627
-0.0090898,-0.0267065
-0.0105931,-0.0278395
-0.0120353,-0.0290189
-0.0130992,-0.0301807
-0.0135339,-0.0312619
-0.0139299,-0.0322571
-0.0147413,-0.0331591
-0.0159121,-0.0339562
-0.0171696,-0.0346714
-0.018068,-0.0352833
-0.0186461,-0.0357612
-0.019181,-0.0361116
-0.0198733,-0.0363578
-0.0205994,-0.0365574
-0.02112,-0.0367558
-0.0213328,-0.0369439
-0.0213865,-0.0370557
-0.0213744,-0.0371353
-0.0213193,-0.0371846
-0.0211531,-0.0371972
-0.0208617,-0.0371537
-0.0204574,-0.0370477
-0.0195939,-0.0368813
-0.0189285,-0.03664
-0.0176829,-0.0363019
-0.016423,-0.0358546
-0.015258,-0.03532
-0.0140561,-0.0347117
-0.0126469,-0.0339461
-0.0113334,-0.033165
-0.0103211,-0.0324481
