com_y,sim_com_y,com_x,sim_com_x
-0.017138,0.00683575,0.00214543,0.0060406
-0.0178999,0.00598219,0.0023788,0.00608094
-0.0186038,0.00510635,0.00246845,0.00614038
-0.0189098,0.00436904,0.00242152,0.00607149
-0.0189207,0.00388861,0.00233051,0.00587985
-0.0190804,0.0035302,0.00222593,0.0056382
-0.0196325,0.00321952,0.00212731,0.00545713
-0.0204914,0.00275588,0.00181188,0.00536445
-0.0214184,0.00215224,0.00152375,0.00532075
-0.0222253,0.00149514,0.0015077,0.00528602
-0.0229938,0.000899821,0.0015192,0.00527522
-0.0237746,0.000426905,0.00155788,0.00527462
-0.0245797,6.69401e-05,0.00150352,0.00535457
-0.0252174,-0.000222868,0.0016622,0.00545757
-0.0258235,-0.000475172,0.00174164,0.00553925
-0.0263747,-0.000721784,0.00167712,0.00557952
-0.0268649,-0.000936195,0.00145388,0.00554629
-0.0273566,-0.00107589,0.00111627,0.00544874
-0.027781,-0.00113694,0.000674344,0.00523484
-0.0280549,-0.00112491,0.000254424,0.00494482
-0.0281361,-0.00105895,-0.000225036,0.00462409
-0.0280354,-0.00094035,-0.000585706,0.00429063
-0.0277903,-0.000747339,-0.000878866,0.00397327
-0.0274344,-0.000479878,-0.000735059,0.00379038
-0.0271545,-0.00015958,-0.000303639,0.00382529
-0.0268551,0.000182393,-7.11458e-05,0.00406803
-0.0264659,0.000521237,0.000122142,0.00442567
-0.0259304,0.000826526,0.000664937,0.00484183
-0.0253117,0.0011143,0.000878641,0.00519085
-0.0245996,0.00139988,0.00102385,0.00547756
-0.0238536,0.00167802,0.00099359,0.00574029
-0.0231088,0.00195204,0.00136645,0.00598043
-0.0222522,0.00228071,0.000928524,0.00621529
-0.0212622,0.00273535,0.000914657,0.0063764
-0.0202634,0.00333368,0.00109446,0.00644594
-0.0193585,0.00401247,0.000884161,0.00632591
-0.0185201,0.00463796,0.000497153,0.00606563
-0.0174691,0.00523138,0.000108819,0.00573911
-0.0164771,0.00588241,-2.3897e-05,0.00537477
-0.015531,0.00660843,-0.000462564,0.00502311
-0.0144794,0.00744509,-0.00078144,0.00473309
-0.0133077,0.00839848,-0.000823211,0.0045403
-0.0120878,0.00944073,-0.000613334,0.00450927
-0.010883,0.0105159,-0.000359804,0.00462012
-0.00969544,0.0115707,3.91305e-05,0.00477595
-0.00843264,0.0125875,0.000344406,0.00497557
-0.00705153,0.0135931,0.000510086,0.0051808
-0.00550565,0.0146315,0.000559899,0.00535486
-0.00380506,0.0157373,0.000481817,0.00550724
-0.00206205,0.0168827,0.000325193,0.00562992
-0.000667843,0.0180097,-2.29249e-05,0.0057363
0.000930376,0.0191015,0.000188387,0.00590301
0.00255554,0.0202051,0.000702444,0.00621771
0.00415582,0.0213399,0.00153873,0.00663051
0.00558428,0.0224618,0.00251828,0.00716639
0.00680226,0.0236213,0.00360343,0.00773193
0.00792419,0.0245848,0.00440448,0.00813397
0.00914447,0.0254831,0.00515799,0.00845259
0.00995868,0.026325,0.00548509,0.00871957
0.0113928,0.0271676,0.00551235,0.00888099
0.0123472,0.0280019,0.00515766,0.00890421
0.0133415,0.0288045,0.00473786,0.00880036
0.0143915,0.0295887,0.00442672,0.00874117
0.0155407,0.0303893,0.00402013,0.00872959
0.0167195,0.0312228,0.00423492,0.00872803
0.0178133,0.0320263,0.00487899,0.00885317
0.0187342,0.0327574,0.00593999,0.00909345
0.0192576,0.0333474,0.00637052,0.00948128
0.019952,0.03375,0.00710328,0.00992369
0.0208394,0.0340918,0.00767326,0.0103996
0.0218975,0.0345113,0.00816424,0.0109281
0.0226973,0.0350685,0.00835262,0.0114923
0.0231416,0.0356612,0.0083616,0.0120451
0.0235683,0.0361733,0.00861295,0.0125139
0.0239277,0.036549,0.0090464,0.0128775
0.0242144,0.0367741,0.00942978,0.0132064
0.0243367,0.0368373,0.00977993,0.0133956
0.0243057,0.0367838,0.00988588,0.0135082
0.0241584,0.0366619,0.00993865,0.0135604
0.0239644,0.0365235,0.00993096,0.0136255
0.02372,0.036425,0.00977101,0.0137568
0.0234778,0.0364102,0.00983119,0.0139167
0.0231815,0.036422,0.0102529,0.0141289
0.0228015,0.0363615,0.010867,0.0144135
0.0224139,0.0361813,0.0111522,0.0147907
0.0221703,0.0358861,0.0114039,0.0152031
0.0220391,0.0355634,0.0116249,0.0156254
0.0219727,0.0353039,0.0120703,0.0160553
0.0218718,0.0351396,0.0122006,0.0165191
0.0218053,0.0350609,0.0120407,0.0169646
0.0216922,0.0350127,0.0125678,0.0172729
0.0215191,0.0349278,0.0127259,0.0174911
0.0212528,0.0347526,0.01271,0.017558
0.0207666,0.0344607,0.0127774,0.0175227
0.0202157,0.0339927,0.0126487,0.0174926
0.0195625,0.0334808,0.0131314,0.0174997
0.018702,0.0330091,0.0137724,0.0176745
0.0177993,0.0324848,0.0142483,0.0179094
0.0166858,0.0318959,0.014802,0.0181658
0.0151806,0.0311654,0.0150298,0.018402
0.0132457,0.0302366,0.0152074,0.0185676
0.0115252,0.0291355,0.0150504,0.0187018
0.00954862,0.0280422,0.0146391,0.018748
0.00777148,0.0269583,0.0141983,0.0186748
0.00589952,0.0258401,0.0138588,0.018536
0.00403254,0.0246573,0.0138251,0.0183837
0.00228634,0.0234446,0.0140453,0.0182507
0.000699115,0.0222552,0.0146324,0.0182017
-0.000781243,0.0211036,0.0155045,0.0182784
-0.00226027,0.0199621,0.0165662,0.0185105
-0.00372758,0.0187941,0.0177848,0.0188968
-0.00516128,0.0175852,0.0189776,0.0194276
-0.00650551,0.0163516,0.0200656,0.0200313
-0.00777822,0.0151061,0.0209675,0.0206483
-0.00897114,0.0138558,0.0216993,0.021223
-0.0101803,0.0126035,0.0223197,0.0217303
-0.0113656,0.0113502,0.0226365,0.0221837
-0.012384,0.0101202,0.0226941,0.0225272
-0.0132358,0.00899899,0.0221485,0.0227458
-0.0140396,0.00795797,0.0219356,0.022847
-0.0147129,0.00699651,0.0217159,0.0229479
-0.0154662,0.00612554,0.021307,0.0230283
-0.0162637,0.00529496,0.0209117,0.0229943
-0.0171177,0.00448836,0.0209353,0.0228949
-0.0180068,0.00369705,0.0207982,0.0227668
-0.0188903,0.00293161,0.0207396,0.0226177
-0.019753,0.00221561,0.0209389,0.0225092
-0.020645,0.00156677,0.0210648,0.0224081
-0.0215436,0.00098504,0.0216771,0.0222796
-0.0224275,0.000455497,0.0222903,0.0222269
-0.0232881,-3.41603e-05,0.0229651,0.022307
-0.024125,-0.000489365,0.0229743,0.0225341
-0.0248656,-0.000909779,0.0238516,0.0228502
-0.0255723,-0.00127801,0.0244467,0.0233728
-0.0261273,-0.00156942,0.0246584,0.0240474
-0.0266728,-0.00177542,0.024761,0.0248475
-0.027194,-0.00185818,0.0246731,0.025564
-0.0276248,-0.00184973,0.024645,0.026195
-0.0278909,-0.00176059,0.0246263,0.0266447
-0.0280926,-0.00153922,0.0244192,0.0270224
-0.0283216,-0.00127232,0.0242337,0.0271852
-0.0285939,-0.00103739,0.0241459,0.0271761
-0.0288115,-0.000899976,0.024034,0.0270582
-0.0288966,-0.000870871,0.0242584,0.0268601
-0.0286928,-0.00089157,0.0247252,0.0267136
-0.0282347,-0.000829103,0.0256573,0.026684
-0.0276151,-0.000583221,0.0267313,0.0267975
-0.0269864,-0.00015112,0.0281842,0.0270839
-0.0261724,0.000391547,0.0291157,0.0275675
-0.0252424,0.000991058,0.0299387,0.0280859
-0.0242133,0.00160949,0.0305332,0.0285321
-0.0230912,0.00224247,0.0306514,0.0288414
-0.0219439,0.00290339,0.0304726,0.0289801
-0.0207383,0.00360246,0.02954,0.0289217
-0.0194758,0.0042988,0.0280763,0.0284949
-0.0180812,0.00497815,0.0271887,0.027877
-0.0167945,0.00565713,0.026381,0.0273015
-0.0155383,0.00636927,0.0269975,0.0268869
-0.0141331,0.00713251,0.0276149,0.0267259
-0.0125003,0.00805657,0.0278884,0.0268603
-0.0113019,0.00896819,0.0278903,0.0270058
-0.00905261,0.00993399,0.0276139,0.0270929
-0.0075402,0.0109362,0.0275898,0.0271611
-0.00615459,0.011917,0.0275888,0.0272821
-0.00483092,0.0128532,0.0273311,0.0275146
-0.00347575,0.0139685,0.0271528,0.0277716
-0.00232924,0.0147516,0.0270382,0.0279833
-0.000747034,0.0157567,0.0270619,0.0282859
0.000382568,0.0168326,0.027446,0.0286636
0.00155615,0.0178848,0.0275731,0.0291181
0.00270674,0.0189152,0.0277641,0.0294703
0.00387288,0.0199506,0.0280001,0.0297169
0.00498871,0.0210118,0.0282891,0.0299379
0.00602083,0.0220902,0.0285444,0.0301408
0.00715818,0.0231534,0.028783,0.0303562
0.00802361,0.0241893,0.0288834,0.030574
0.00884122,0.0252897,0.0290925,0.0308074
0.0100091,0.0261625,0.0284108,0.031022
0.0109666,0.0271131,0.0290562,0.0312639
0.012015,0.0280759,0.0297811,0.031495
0.0130755,0.0291507,0.0309332,0.0317469
0.0141467,0.0299889,0.0321974,0.0320329
0.0150987,0.0309151,0.0333059,0.0324363
0.0161163,0.0316499,0.0344418,0.0328199
0.0170544,0.0323198,0.0356269,0.0332572
0.017831,0.0328863,0.0365027,0.0337613
0.0186137,0.03333,0.0367522,0.0343019
0.0194535,0.0336709,0.0368822,0.034825
0.0203464,0.0339462,0.0365297,0.0352559
0.021223,0.0341977,0.0361126,0.0355541
0.0220536,0.0344345,0.0354038,0.0357314
0.0228261,0.0346526,0.034822,0.0358227
0.0234731,0.034878,0.0344497,0.0358795
0.0240349,0.0351248,0.0344699,0.0360029
0.0245475,0.0354206,0.0347866,0.0362057
0.0249259,0.0357742,0.035358,0.0364901
0.0251493,0.0361381,0.0359142,0.0367994
0.0251627,0.0363988,0.0364236,0.0370526
0.0250179,0.036482,0.0367637,0.037223
0.0248197,0.0363621,0.0370264,0.0373137
0.0245834,0.0360345,0.0372414,0.0373981
0.0242611,0.0356774,0.0375451,0.0375334
0.0239164,0.0352112,0.0377415,0.0378564
0.023567,0.0348394,0.037731,0.0382422
0.0232559,0.034466,0.0379508,0.0387336
0.0227314,0.0341426,0.0383605,0.0393007
0.0220836,0.0338244,0.0386795,0.0400039
0.0213635,0.0335728,0.0384955,0.0407214
0.0208045,0.0333635,0.0381874,0.0412997
0.0201099,0.0332266,0.0384117,0.0416591
0.0192268,0.0331385,0.0382728,0.0417974
0.0181002,0.0329618,0.037948,0.0416798
0.0170283,0.0326682,0.0385294,0.0413991
0.0162247,0.0320795,0.0391317,0.0413366
0.0154434,0.0314494,0.0402868,0.0414417
0.0147145,0.0308424,0.0411992,0.0417489
0.0139812,0.0302218,0.042171,0.0421422
0.0129982,0.0295495,0.0427857,0.042515
0.0117957,0.028741,0.0433878,0.0428267
0.0105159,0.0277851,0.0436191,0.0430722
0.00925766,0.0267519,0.043562,0.0431819
0.00802207,0.0257167,0.0433903,0.0431878
0.00678213,0.0247003,0.0432832,0.0431905
0.00542748,0.0236702,0.0430209,0.0432313
0.00409201,0.0224772,0.0423231,0.0433097
0.00249143,0.021359,0.0420349,0.0433355
0.0010719,0.0202125,0.0414908,0.0433193
-0.000293718,0.0191015,0.041014,0.0432765
-0.00169497,0.0180562,0.0405908,0.0431913
-0.00335854,0.0170559,0.0409612,0.0430682
-0.00507612,0.015959,0.0413195,0.0430929
-0.00686422,0.0147858,0.04186,0.0432677
-0.0084914,0.0135926,0.0425018,0.0435116
-0.0100435,0.0124291,0.0433177,0.0437259
-0.0116121,0.0112973,0.0441737,0.0439264
-0.0131502,0.0101809,0.0449026,0.0441224
-0.0142194,0.00903968,0.0449836,0.0442892
-0.0154399,0.00790924,0.0456403,0.0444428
-0.0164441,0.00686506,0.0462035,0.0445866
-0.0171918,0.00590636,0.0468366,0.0447358
-0.0174639,0.00531913,0.0470797,0.0448418
-0.017801,0.00479339,0.0474919,0.0449015
-0.018508,0.00438416,0.0474315,0.0448855
-0.0193845,0.00392218,0.0472206,0.0448067
-0.0201018,0.0033903,0.0467816,0.0447743
-0.0208365,0.00285867,0.0460674,0.0448099
-0.0215991,0.00241201,0.0453845,0.0448508
-0.0223563,0.00206803,0.0448788,0.0449127
-0.0231706,0.00177515,0.044691,0.0449992
-0.0239376,0.00147586,0.044745,0.0451804
-0.0244367,0.00113987,0.0450426,0.045375
-0.0249949,0.000770081,0.045638,0.0454714
-0.0256591,0.000348771,0.0460402,0.0454883
-0.0262703,-0.000109565,0.0456148,0.0454416
-0.0265212,-0.000523192,0.0456785,0.0453312
-0.0265911,-0.000773551,0.0456116,0.0452317
-0.0262858,-0.000807303,0.0453567,0.0451958
-0.0260883,-0.00062973,0.0452169,0.0453107
-0.0258643,-0.000314991,0.0451147,0.0455757
-0.0255934,3.61354e-05,0.045206,0.0459634
-0.0252328,0.000341521,0.045825,0.0464023
-0.0248351,0.000567245,0.0463208,0.0468695
-0.024431,0.000728927,0.0466472,0.0473435
-0.0239974,0.000838029,0.0468719,0.0477329
-0.0235159,0.000915312,0.0470594,0.0480926
-0.0228212,0.000983802,0.0473242,0.0484468
-0.0220457,0.00112224,0.0480389,0.0488663
-0.0212444,0.00136815,0.0481766,0.0493617
-0.0206243,0.00170987,0.0482681,0.049758
-0.0201624,0.00203804,0.0483986,0.050029
-0.0196799,0.00239046,0.0486947,0.0502385
-0.0190492,0.00277816,0.0491375,0.0504313
-0.018338,0.00320854,0.0496488,0.0505904
-0.0176046,0.00386795,0.0503911,0.0508298
-0.0169837,0.00451073,0.0509268,0.0510734
-0.0163868,0.00514248,0.0512512,0.0513202
-0.0156055,0.00579766,0.0512745,0.0514217
-0.0146377,0.00656077,0.0512172,0.0514158
-0.0135502,0.00745952,0.0511303,0.0514091
-0.0123993,0.00844341,0.0511427,0.0515119
-0.0112241,0.00946461,0.0512428,0.0517057
-0.00996248,0.0105016,0.0513788,0.0519588
-0.00843319,0.0115299,0.0514278,0.0522205
-0.00701221,0.0125739,0.0515038,0.0524615
-0.00547012,0.0136229,0.0515303,0.0527125
-0.00371546,0.0146854,0.0516368,0.0529615
-0.00175507,0.0159336,0.0517535,0.0532281
0.000230286,0.0171701,0.0518185,0.0534773
0.00213205,0.0184637,0.051849,0.0536809
0.0036286,0.0197812,0.051587,0.0538259
0.00557996,0.0210539,0.0520188,0.0539477
0.00709371,0.0223188,0.0525701,0.0540833
0.00851937,0.0235581,0.0528759,0.0543124
0.00972687,0.0247454,0.0531517,0.054595
0.0108244,0.0258548,0.0533714,0.0548659
0.0122276,0.026888,0.0529048,0.0551032
0.0130955,0.0278259,0.0535036,0.0553413
0.0139717,0.0287109,0.0540723,0.0555882
0.0148982,0.0295781,0.054491,0.0558156
0.0159327,0.030461,0.055263,0.0559994
0.0170277,0.0313484,0.056156,0.0561792
0.0180876,0.0322183,0.0571046,0.0563932
0.0189902,0.0330279,0.0579213,0.0566856
0.0197836,0.0336942,0.0585106,0.0570729
0.02058,0.0341636,0.058741,0.0575628
0.0214527,0.0344398,0.0588516,0.0581151
0.0222216,0.0345722,0.0586915,0.0586966
0.0230255,0.0346511,0.0586248,0.059307
0.0238268,0.034772,0.0587674,0.0598098
0.0245821,0.0349904,0.0592776,0.060265
0.0253185,0.0353227,0.0595832,0.060703
0.0260605,0.0357603,0.059861,0.0610452
0.026698,0.0361972,0.0602283,0.0612327
0.0271217,0.0367087,0.0606044,0.0613417
0.0271837,0.0370758,0.0606844,0.0613606
0.0270636,0.0372543,0.0608917,0.0613395
0.0269112,0.0372353,0.061337,0.061356
0.0267897,0.0370572,0.0620292,0.0614919
0.026657,0.0367642,0.0626274,0.061907
0.0264147,0.036478,0.0629628,0.0624802
0.0260944,0.0361956,0.0630762,0.0630704
0.0256494,0.0359111,0.0630265,0.0635784
0.0250578,0.0356119,0.0626776,0.0639868
0.0242817,0.0352948,0.0623958,0.0642907
0.0233241,0.0349669,0.0620513,0.0645085
0.0223013,0.0346532,0.0617336,0.0646453
0.0214843,0.0343679,0.0613587,0.0646331
0.0206835,0.0341358,0.0614302,0.0644927
0.01977,0.0339312,0.0615256,0.0642554
0.0188595,0.0336554,0.0615754,0.0638987
0.0178488,0.0332621,0.0617686,0.0634934
0.0170593,0.0327031,0.0624156,0.0631627
0.0164057,0.0320406,0.0634602,0.0631045
0.0157321,0.0313526,0.0646563,0.0632781
0.0148491,0.0306241,0.0658056,0.0636265
0.0135752,0.0298135,0.0667426,0.0641307
0.0121051,0.028843,0.0673278,0.0645999
0.0106273,0.027569,0.067747,0.0649263
0.00922088,0.0263114,0.0677354,0.0651283
0.00784807,0.0251813,0.0674667,0.0652374
0.00641038,0.0238475,0.0671238,0.0652478
0.00486611,0.0227415,0.0667093,0.0652174
0.00324819,0.021331,0.0662299,0.065201
0.00153651,0.0199637,0.0657575,0.0652079
-9.96405e-05,0.0185684,0.0653417,0.0652377
-0.00158741,0.0172243,0.0650575,0.0652366
-0.00322732,0.0159246,0.0648007,0.0651968
-0.00497571,0.0146669,0.0648887,0.0651037
-0.00678362,0.0134256,0.0650458,0.0650041
-0.00872209,0.012133,0.0655323,0.0650165
-0.0106532,0.0107793,0.0662094,0.0651152
-0.0125326,0.00939091,0.0670773,0.0652842
-0.0142987,0.00801102,0.0676871,0.0654678
-0.0160814,0.00667886,0.0685885,0.0655679
-0.0174364,0.00539837,0.0688183,0.0656359
-0.0183033,0.00416599,0.0695994,0.0657192
-0.0200899,0.002987,0.0706407,0.0659278
-0.0211068,0.00187988,0.0716273,0.0663537
-0.0216788,0.00100547,0.072399,0.0667707
-0.0221158,0.000366593,0.073621,0.0669879
-0.0228278,-0.000116945,0.0736631,0.0671482
-0.0237485,-0.000567323,0.0740577,0.067304
-0.0246217,-0.00100851,0.073679,0.0674468
-0.0252811,-0.00140109,0.0729679,0.0674891
-0.02575,-0.00172678,0.071879,0.0674836
-0.026217,-0.00200867,0.0708631,0.0674559
-0.0267221,-0.00229784,0.0699496,0.0674104
-0.027104,-0.00266709,0.0702569,0.0674988
-0.0273146,-0.00310203,0.0709163,0.0678266
-0.0274993,-0.00351874,0.0713782,0.0682726
-0.0276551,-0.00383617,0.071641,0.0686021
-0.0277326,-0.00402986,0.0717629,0.0687791
-0.0277175,-0.00410571,0.0717443,0.0688562
-0.0276568,-0.00409451,0.0715125,0.0689127
-0.0275273,-0.00400289,0.0711793,0.0690042
-0.0273595,-0.00379315,0.0709868,0.0691292
-0.0272132,-0.00351133,0.0713337,0.0693108
-0.0270808,-0.00322901,0.0717791,0.0695903
-0.0270193,-0.00301487,0.072368,0.0699257
-0.0268404,-0.00289743,0.0724616,0.0702771
-0.0265323,-0.00285785,0.0732686,0.0706073
-0.0261668,-0.00282318,0.0736405,0.0709972
-0.0258436,-0.00274842,0.0738901,0.0714313
-0.0255697,-0.00263505,0.0738371,0.0718999
-0.0253118,-0.0024835,0.0736691,0.0723365
-0.0250173,-0.00227685,0.0735961,0.0727509
-0.0246951,-0.0019933,0.073689,0.0731364
-0.0242021,-0.0016401,0.0739002,0.0734564
-0.0236374,-0.0012072,0.0742582,0.0736998
-0.0229968,-0.000695536,0.0743785,0.0738815
-0.0221912,-0.000195416,0.0752502,0.0739112
-0.0214109,0.000327521,0.0758455,0.0740281
-0.0203574,0.000888674,0.0765864,0.0742004
-0.0191381,0.00151716,0.0772615,0.0744097
-0.0174828,0.00226921,0.0778046,0.0746538
-0.0156401,0.00311619,0.0781563,0.0748472
-0.0140195,0.00400284,0.0783515,0.074954
-0.0122482,0.00491359,0.0784978,0.0750485
-0.0102642,0.0058691,0.0786716,0.0752013
-0.00817155,0.00691903,0.0789179,0.0754478
-0.00606046,0.00808534,0.0792996,0.0758018
-0.00431434,0.00931496,0.0796453,0.0762403
-0.0026927,0.0105105,0.0798562,0.0767228
-0.00112961,0.0116516,0.0801037,0.0771784
0.000562643,0.0127577,0.0799678,0.0776376
0.00225704,0.0139574,0.0798055,0.0780238
0.00370936,0.0152192,0.0795187,0.0783696
0.00502473,0.0164362,0.0795614,0.0786926
0.00640938,0.01761,0.0795294,0.0790436
0.00772587,0.0188149,0.0795234,0.0794072
0.0089312,0.0200109,0.0799503,0.0797304
0.0100432,0.0211944,0.0802394,0.08009
0.0110791,0.0223536,0.0805866,0.0804229
0.0121474,0.023497,0.0798912,0.080707
0.0129524,0.0246062,0.0805014,0.0809388
0.0136869,0.0256404,0.0814324,0.0811756
0.0144212,0.0265875,0.0827236,0.0815163
0.0152788,0.0274625,0.0842928,0.0819865
0.0162239,0.0283009,0.0854451,0.0825373
0.0171916,0.0291314,0.0866077,0.0831085
0.0181079,0.0299473,0.087456,0.0836354
0.0189684,0.0306957,0.0879284,0.0841523
0.0197959,0.0313488,0.0881102,0.0846306
0.0205962,0.0319532,0.0879522,0.0850851
0.0214132,0.0324201,0.087645,0.0854831
0.0222405,0.0328487,0.0876738,0.0858434
0.0230613,0.0332542,0.087902,0.0862156
0.0238848,0.0336931,0.0881904,0.0867024
0.024719,0.0341678,0.0884289,0.0872493
0.025537,0.0346505,0.0881612,0.0877536
0.0262017,0.0350825,0.0884626,0.088085
0.0268447,0.0354099,0.0885316,0.0881973
0.0274071,0.0356049,0.0885343,0.0881288
0.0278806,0.0356589,0.0884315,0.0879359
0.0283068,0.0355974,0.0883167,0.0877576
0.0287232,0.0355038,0.0888021,0.0876518
0.0291328,0.0354591,0.089534,0.0877155
0.0293649,0.0354837,0.0901,0.0880382
0.0292783,0.035569,0.0905587,0.0885776
0.0288811,0.0355791,0.0910386,0.0890987
0.028302,0.0354149,0.091286,0.0896092
0.0276243,0.0350916,0.0912631,0.0900291
0.0268392,0.0345653,0.0909501,0.0904165
0.0258807,0.0339277,0.0905762,0.0907223
0.024825,0.0332403,0.0904095,0.090914
0.0237771,0.0324933,0.0900886,0.0910238
0.0228566,0.0318643,0.0899219,0.0909376
0.0220307,0.0313112,0.0900296,0.0906967
0.0208438,0.0307805,0.0907994,0.0903586
0.0198132,0.0300904,0.0913426,0.0902371
0.018646,0.0292701,0.0921575,0.0902895
0.017478,0.028401,0.0927377,0.0904246
0.016223,0.0274958,0.0935322,0.0905556
0.0147316,0.026574,0.0939669,0.0907168
0.0130763,0.0255752,0.0943099,0.090828
0.0114147,0.0244588,0.0944788,0.0908671
0.00986218,0.0232628,0.0944515,0.0908684
0.00840067,0.0220465,0.094204,0.0908483
0.00693843,0.0208648,0.0939007,0.0907886
0.0054182,0.0197004,0.0935069,0.0906889
0.00387199,0.018528,0.0930381,0.0905645
0.0023145,0.0173467,0.0924748,0.0904426
0.000693208,0.0161778,0.0918683,0.0903296
-0.00104137,0.0150259,0.0911898,0.090222
-0.00286215,0.0137369,0.0907291,0.090052
-0.00470505,0.0125258,0.0905854,0.0898402
-0.00650186,0.0114123,0.0906437,0.0896982
-0.00826778,0.0100524,0.0908604,0.08965
-0.00993047,0.00879617,0.0916456,0.0897118
-0.0114387,0.00756095,0.0925462,0.0898589
-0.0127905,0.00632395,0.0935852,0.0901171
-0.014022,0.00512298,0.0947136,0.0903936
-0.0153811,0.0039634,0.0948592,0.0907192
-0.0162839,0.00291031,0.0958343,0.0910289
-0.0170348,0.00200371,0.0965441,0.0912852
-0.0177449,0.00121635,0.0971176,0.0915003
-0.0185009,0.000480176,0.0974175,0.0916601
-0.0192771,-0.000242475,0.0980427,0.0917114
-0.0200433,-0.000968108,0.0982044,0.0917288
-0.0207264,-0.00165937,0.0982218,0.0917891
-0.0213881,-0.00224477,0.0979042,0.0919202
-0.0220728,-0.00268883,0.0974185,0.0921041
-0.0228228,-0.00299885,0.0965835,0.0923029
-0.0236115,-0.00323273,0.0961135,0.0924585
-0.0243837,-0.00350375,0.0960553,0.0925905
-0.0252527,-0.0038087,0.096346,0.0927337
-0.0259508,-0.00416189,0.0968413,0.0929046
-0.0265472,-0.00454351,0.0973396,0.0931081
-0.0269788,-0.00490801,0.0977269,0.0932908
-0.0273155,-0.00522081,0.0980259,0.0934557
-0.02766,-0.00547585,0.0981096,0.0935325
-0.0277994,-0.0056839,0.0985464,0.0936047
-0.0278238,-0.00584642,0.0986704,0.0937579
-0.0277524,-0.00593017,0.0989559,0.0940054
-0.0276452,-0.00591149,0.0992317,0.0943826
-0.0274926,-0.00579921,0.0995659,0.0949398
-0.0272904,-0.00562513,0.100023,0.0956126
-0.0269521,-0.00540227,0.100294,0.0963053
-0.0264776,-0.00514443,0.100445,0.0968963
-0.0258536,-0.00488192,0.100558,0.0973141
-0.0251105,-0.0046229,0.100512,0.0975681
-0.0242667,-0.00437123,0.100498,0.0976661
-0.0233694,-0.0041196,0.100412,0.0976358
-0.0224639,-0.00385328,0.100726,0.0975077
-0.0215713,-0.00355403,0.100573,0.0974417
-0.0206066,-0.00317532,0.100729,0.0974409
-0.0201727,-0.00235943,0.101077,0.0977547
-0.0192187,-0.00208051,0.102824,0.0980104
-0.0181053,-0.00148521,0.103709,0.098639
-0.0170923,-0.000719348,0.105314,0.0993625
-0.016314,5.5867e-05,0.106644,0.100142
-0.0155896,0.000754846,0.107145,0.100885
-0.0145648,0.00141205,0.107363,0.101378
-0.0133232,0.00220188,0.106927,0.101592
-0.0118882,0.00318004,0.106344,0.101579
-0.0105556,0.00428831,0.105369,0.101468
-0.00932334,0.00540793,0.104547,0.101341
-0.00804386,0.00652632,0.104031,0.101248
-0.0067045,0.00766286,0.103478,0.101244
-0.00529804,0.00887408,0.103771,0.10127
-0.00385717,0.0101247,0.10456,0.101481
-0.00242253,0.0113591,0.105612,0.101892
-0.000884634,0.0125601,0.106846,0.10244
0.000742427,0.0137491,0.107794,0.102999
0.00256232,0.0149549,0.108596,0.103498
0.00452435,0.0161947,0.109254,0.103916
0.00639434,0.0174747,0.10993,0.104287
0.00832464,0.0187378,0.110453,0.104657
0.0101655,0.0200142,0.110799,0.105034
0.0118801,0.0212575,0.110976,0.105384
0.0135272,0.0224264,0.111114,0.105689
0.0152893,0.0235303,0.110756,0.105943
0.0168143,0.0246093,0.110731,0.106133
0.018261,0.0256781,0.110741,0.106333
0.0196009,0.026739,0.110322,0.106569
0.0207759,0.027757,0.110262,0.106801
0.0217614,0.0286856,0.110068,0.106972
0.0224647,0.029513,0.109896,0.107075
0.0230434,0.0302208,0.110398,0.107142
0.0235597,0.0307894,0.110781,0.107271
0.0241019,0.0311868,0.111346,0.10745
0.0246605,0.0314208,0.111888,0.107615
0.0251949,0.031528,0.112359,0.107788
0.025772,0.0315874,0.113116,0.108017
0.0264989,0.0317039,0.113944,0.108407
0.0270861,0.031978,0.114706,0.10906
0.0275128,0.0323114,0.114964,0.109757
0.0276584,0.0327175,0.115186,0.110633
0.0276056,0.0330592,0.115178,0.111478
0.0275313,0.0332776,0.115126,0.112182
0.0275099,0.0333826,0.115028,0.112665
0.0274414,0.0334067,0.114942,0.11289
0.0272546,0.0333532,0.114708,0.112889
0.0270325,0.0332062,0.114511,0.1127
0.0268445,0.0329746,0.114334,0.112395
0.0267482,0.0327359,0.11486,0.112036
0.0266764,0.0325901,0.115865,0.111751
0.0264902,0.0325475,0.117247,0.111661
0.0261351,0.0325303,0.118297,0.11183
0.0256163,0.032441,0.119086,0.112108
0.0248782,0.0322199,0.11946,0.112412
0.0243231,0.0318542,0.119599,0.112676
0.0239079,0.0314003,0.119638,0.112827
0.023599,0.030949,0.119592,0.112847
0.023291,0.0305359,0.119383,0.11278
0.0228795,0.0301562,0.119101,0.112687
0.0223982,0.0297488,0.118654,0.112588
0.0219279,0.0292664,0.118207,0.112411
0.0213708,0.0288007,0.118283,0.112159
0.0206379,0.0283139,0.118252,0.111936
0.019484,0.0278094,0.118193,0.111727
0.0176716,0.0271801,0.117931,0.111627
0.0154386,0.0262227,0.117642,0.111594
0.0131874,0.0251006,0.117299,0.111505
0.0110848,0.0238426,0.11693,0.11139
0.0089439,0.0226011,0.116512,0.111309
0.00666482,0.0213567,0.116428,0.111205
