com_y,sim_com_y,com_x,sim_com_x
-0.0128344,-0.000363233,-0.00297927,-0.0107418
-0.0135405,-0.00119839,-0.00340164,-0.0108668
-0.0140984,-0.0019957,-0.00350527,-0.0109309
-0.0146023,-0.00269014,-0.00337226,-0.0108899
-0.0151521,-0.00328631,-0.00258444,-0.0107282
-0.0157527,-0.00386772,-0.00183798,-0.0103775
-0.016375,-0.00445038,-0.00110904,-0.0098759
-0.0169787,-0.00498632,-0.000550825,-0.00936795
-0.0174531,-0.0054343,-0.000460314,-0.00897045
-0.0182024,-0.00576954,-2.11562e-05,-0.0087632
-0.0190096,-0.00602319,-0.00013066,-0.00857791
-0.0198585,-0.00626944,-0.000374413,-0.00838814
-0.0204506,-0.00650663,-0.000398233,-0.00817293
-0.0210472,-0.00672771,-0.000170691,-0.00798139
-0.0216073,-0.00696484,1.69869e-05,-0.00780038
-0.0221751,-0.00722817,0.000459757,-0.00769592
-0.0225379,-0.00752214,0.000932203,-0.00763289
-0.0227617,-0.0078241,0.0013026,-0.00753017
-0.0228963,-0.00807769,0.00145419,-0.00735743
-0.0228994,-0.00824043,0.00162386,-0.00713809
-0.0227744,-0.00828524,0.00169351,-0.00684442
-0.0225496,-0.00819815,0.0020163,-0.00649637
-0.0221505,-0.0080013,0.00202701,-0.00610512
-0.0216249,-0.00771446,0.00224207,-0.00570785
-0.0209804,-0.00737432,0.00251231,-0.00540477
-0.0202404,-0.00700764,0.00230652,-0.00522039
-0.0195088,-0.00663462,0.00258665,-0.00513436
-0.0188118,-0.00628074,0.00240599,-0.00508375
-0.0181693,-0.0058866,0.00237763,-0.00508351
-0.0174303,-0.00545581,0.00259284,-0.00513566
-0.0168115,-0.00500676,0.00287801,-0.00515961
-0.0159984,-0.00454051,0.00362496,-0.00509299
-0.0152038,-0.00401627,0.00434221,-0.00478694
-0.0143655,-0.00337672,0.00508606,-0.00425569
-0.0134173,-0.00272711,0.00561439,-0.00370061
-0.0122317,-0.00203899,0.00579245,-0.00324254
-0.010914,-0.00120089,0.00578228,-0.00294453
-0.00961706,-0.000164179,0.00557829,-0.00276798
-0.00838208,0.000984691,0.00528543,-0.0027105
-0.00700796,0.00214687,0.00499836,-0.00273141
-0.00571076,0.00330118,0.0048697,-0.00275757
-0.00434799,0.00445205,0.00477218,-0.00277908
-0.00293846,0.00561602,0.00468655,-0.00281272
-0.00147971,0.00676709,0.00479896,-0.00290383
5.58251e-05,0.00789604,0.00501981,-0.00299029
0.00165757,0.00901969,0.0052426,-0.0030338
0.00327563,0.0101676,0.00561259,-0.00304914
0.00309096,0.0113396,0.00559042,-0.00295212
0.00470284,0.0124942,0.0064837,-0.00264264
0.00629431,0.0135705,0.00733496,-0.00215319
0.00791706,0.0145876,0.0081929,-0.00168956
0.00930067,0.0155694,0.00882526,-0.00127361
0.0109916,0.0165076,0.010568,-0.000870416
0.0123262,0.0174571,0.011226,-0.000463314
0.013557,0.018414,0.0117189,-0.000130027
0.0145667,0.0193197,0.0121239,0.000119053
0.0152508,0.0200721,0.0120284,0.000324575
0.0158574,0.0206798,0.0118228,0.000360062
0.0164318,0.021195,0.0113618,0.000348587
0.0170363,0.0216118,0.0105982,0.000363816
0.0176848,0.0219062,0.00964211,0.000458997
0.0183771,0.0221449,0.0085135,0.000650515
0.0191095,0.0224382,0.00861034,0.000980616
0.0197942,0.0228723,0.00912203,0.00148135
0.0202583,0.0234569,0.0103995,0.00206027
0.0207802,0.0240697,0.0115321,0.00265561
0.0210723,0.0246182,0.0123402,0.00320145
0.0211059,0.0249988,0.0129274,0.00363594
0.0209399,0.0251582,0.0133574,0.00391162
0.0207808,0.0251238,0.0134923,0.00412717
0.020626,0.0249572,0.0133417,0.00432908
0.0204588,0.0247007,0.0129004,0.00454934
0.0203377,0.0243875,0.0125404,0.00479667
0.0202462,0.0240568,0.0121949,0.00504821
0.0201358,0.0237828,0.011959,0.00528604
0.0199927,0.0236376,0.0121482,0.00547729
0.0197916,0.0236507,0.0128954,0.00568559
0.0194675,0.0237653,0.0140429,0.00601685
0.019101,0.023858,0.0150369,0.00647141
0.0186365,0.0238414,0.01592,0.00697938
0.0182636,0.0236874,0.0167181,0.00747911
0.0178936,0.0234173,0.0170711,0.00799039
0.0174991,0.023058,0.0172027,0.00842282
0.0169414,0.0226266,0.0171387,0.00875729
0.016446,0.0220877,0.0167994,0.00879036
0.0158418,0.0214909,0.0161093,0.00863763
0.0151415,0.0208749,0.0156861,0.00847276
0.0141493,0.0202233,0.0150945,0.00836807
0.0128305,0.0194737,0.01476,0.00828937
0.0111142,0.018549,0.0144113,0.00819811
0.0102203,0.0172906,0.0144695,0.00813881
0.0072348,0.0164665,0.0149601,0.00816927
0.00585711,0.0156362,0.0155937,0.0082834
0.00335739,0.0146202,0.0163646,0.00850549
0.00120806,0.013327,0.0171251,0.00881416
-0.000396651,0.0119332,0.0178382,0.00914573
-0.00169516,0.0106665,0.018508,0.00947686
-0.00301556,0.00954567,0.0190841,0.00981655
-0.00448798,0.0084978,0.0197498,0.0102184
-0.00581602,0.00738,0.0204583,0.0107667
-0.00735304,0.00617578,0.0207754,0.0113121
-0.00849798,0.00499995,0.0210489,0.0117987
-0.0094576,0.00368332,0.0211276,0.0123308
-0.0103885,0.00283107,0.0211099,0.0126701
-0.0111236,0.00192434,0.0214149,0.0129215
-0.0121951,0.000945051,0.0213073,0.0131035
-0.0129274,1.98841e-05,0.0207787,0.0132556
-0.0130128,-0.000956713,0.0206317,0.0133587
-0.0142291,-0.00140133,0.0200387,0.0133116
-0.0152695,-0.00213044,0.0199462,0.0132564
-0.0164667,-0.00295415,0.0200099,0.0132978
-0.0174978,-0.0037678,0.0202151,0.0134519
-0.0181585,-0.00445487,0.0204156,0.0136154
-0.0187567,-0.00489314,0.0209223,0.0137089
-0.0196895,-0.00518049,0.0215163,0.0137264
-0.020623,-0.00545862,0.0220498,0.0136727
-0.0214043,-0.00577578,0.0226571,0.0136347
-0.0220347,-0.00612861,0.0232446,0.0136822
-0.0227361,-0.00648383,0.0238203,0.0138792
-0.0234832,-0.0068137,0.0242925,0.0142494
-0.0240541,-0.00710186,0.0244206,0.0147694
-0.0246211,-0.00734523,0.024431,0.0153526
-0.0250248,-0.00752925,0.0242173,0.0158732
-0.0252418,-0.00763354,0.0239237,0.0162872
-0.0253331,-0.00762368,0.0235692,0.0166558
-0.0252662,-0.00752514,0.0233917,0.016974
-0.0250498,-0.00737221,0.0234683,0.0173043
-0.0246566,-0.00718235,0.0236464,0.0176275
-0.0240862,-0.00696123,0.0240991,0.0179079
-0.0233321,-0.00669637,0.0247737,0.0181463
-0.0224328,-0.00634754,0.025142,0.018344
-0.021444,-0.00594109,0.0256871,0.0184512
-0.0204072,-0.00551843,0.025905,0.0185554
-0.019577,-0.00509047,0.0263146,0.0186145
-0.0184187,-0.00465879,0.0268312,0.0187569
-0.0172988,-0.00412347,0.0277834,0.0190478
-0.0163741,-0.00342453,0.0281214,0.0194143
-0.0151187,-0.00269575,0.0289637,0.019676
-0.0138894,-0.00188483,0.0292083,0.0199275
-0.012748,-0.00104242,0.0291361,0.0201242
-0.0114222,-0.000159219,0.0289163,0.0200784
-0.00987171,0.000848684,0.028598,0.0199135
-0.00823283,0.00200746,0.0282189,0.0197712
-0.00673874,0.00322789,0.0278177,0.019683
-0.00534077,0.00440414,0.0275347,0.0195704
-0.00383356,0.00553867,0.027704,0.0195519
-0.00240429,0.00670216,0.0278776,0.0197864
-0.000953307,0.00793355,0.0281232,0.02017
0.000495206,0.00921812,0.0285496,0.0205761
0.001822,0.0104857,0.0286996,0.0209899
0.00315572,0.0117521,0.0290248,0.0213525
0.00447273,0.0130181,0.0294306,0.0216695
0.00571446,0.0142409,0.0296644,0.021983
0.00686711,0.015397,0.0299562,0.0223003
0.00799835,0.0164775,0.0301549,0.0226187
0.00921109,0.0175059,0.0302818,0.0228751
0.0105436,0.0185509,0.0293218,0.0230524
0.0117696,0.01961,0.0296576,0.0230924
0.0128979,0.0206327,0.0301417,0.0230877
0.0138604,0.0215577,0.0307445,0.023129
0.0147898,0.0223315,0.0313922,0.0232151
0.0157271,0.0230045,0.032263,0.0232636
0.0167094,0.0236278,0.0330898,0.0233961
0.0175558,0.024204,0.0334274,0.0236525
0.0184062,0.0246842,0.0337834,0.0240625
0.0192676,0.025068,0.0337621,0.0244311
0.0201754,0.0253886,0.0338401,0.0247985
0.0211153,0.0256762,0.0334816,0.025193
0.0220359,0.0259562,0.0332256,0.0255708
0.0228506,0.0262314,0.0329848,0.0259023
0.0234848,0.0265057,0.0331815,0.0261759
0.0240472,0.0267874,0.0334333,0.026419
0.0245778,0.0270935,0.0338331,0.0266322
0.0249995,0.0274209,0.0341064,0.0268203
0.0251762,0.0277025,0.0345776,0.026944
0.0250652,0.0278522,0.0349316,0.0270769
0.0247949,0.0278004,0.0352017,0.0272365
0.0244496,0.0275456,0.0359403,0.0274772
0.0240804,0.0271553,0.0369855,0.0279354
0.0236283,0.0267212,0.0375884,0.0286709
0.0232063,0.026301,0.0384449,0.0294701
0.0226198,0.0259552,0.0387939,0.0302919
0.0219023,0.025667,0.039003,0.0310267
0.0210992,0.0253907,0.039107,0.0315939
0.0202115,0.0251294,0.038488,0.0320107
0.0192038,0.0248414,0.0377673,0.032217
0.0180618,0.0244726,0.0373819,0.0322186
0.0171208,0.0239893,0.0373173,0.0321351
0.0157738,0.023453,0.0374086,0.0320717
0.0143761,0.0227418,0.0377848,0.031959
0.0131638,0.0219013,0.0383637,0.0318702
0.0122564,0.021065,0.0388856,0.0318481
0.0113315,0.0203359,0.0393326,0.0319263
0.0102518,0.0195993,0.0399031,0.0320794
0.00901786,0.018729,0.0403516,0.0322962
0.00770594,0.0177212,0.0408067,0.0325141
0.00641952,0.0166354,0.041076,0.032728
0.00530373,0.0155429,0.0411335,0.0329091
0.00391777,0.0144905,0.0414725,0.0331203
0.00255475,0.0133673,0.0417105,0.0334388
0.00118805,0.0121763,0.0421653,0.0339067
6.67023e-06,0.0109602,0.0423526,0.0343707
-0.00124604,0.0098032,0.042635,0.0347657
-0.00247621,0.00869335,0.042791,0.0351816
-0.00383466,0.00761243,0.0429757,0.035597
-0.00498743,0.00651815,0.0431798,0.035992
-0.00628091,0.00546881,0.0435391,0.036326
-0.00787375,0.00441178,0.0437508,0.0366924
-0.00983181,0.00326903,0.0436642,0.037031
-0.0111307,0.00215497,0.0436984,0.0373449
-0.0123655,0.00114252,0.0439495,0.0376553
-0.0135131,0.000216466,0.0440078,0.0379427
-0.0147882,-0.000649213,0.0445611,0.0381898
-0.0160404,-0.00152278,0.045062,0.0384892
-0.0171404,-0.00246355,0.0455676,0.0389233
-0.0181259,-0.00315044,0.046139,0.0392793
-0.0190584,-0.00375999,0.046545,0.0395175
-0.0197345,-0.00426565,0.0465051,0.039516
-0.0204057,-0.00443727,0.0469939,0.0391749
-0.0210988,-0.004537,0.0471996,0.0389892
-0.0219634,-0.00475916,0.0478915,0.0390327
-0.0226464,-0.00514161,0.0482821,0.039373
-0.0229988,-0.00558156,0.0481336,0.0399552
-0.0231714,-0.00596079,0.0486918,0.0407386
-0.0233416,-0.0060954,0.0488273,0.0413241
-0.0234117,-0.00606519,0.0485589,0.041822
-0.0233231,-0.00592971,0.0482084,0.0421637
-0.023046,-0.00574995,0.0479526,0.0422646
-0.0227168,-0.00557525,0.0477123,0.0421509
-0.0224522,-0.00545421,0.0475982,0.0418651
-0.0222117,-0.00539931,0.0477925,0.0415687
-0.0217907,-0.00536867,0.0480091,0.0413908
-0.0213502,-0.00531723,0.0484328,0.0413669
-0.0205001,-0.00518827,0.0490349,0.0415129
-0.0197307,-0.00493966,0.0501092,0.0418837
-0.0184369,-0.00456223,0.0514941,0.0424009
-0.0176311,-0.00409006,0.0519193,0.0429446
-0.0168784,-0.00356119,0.0530305,0.0434688
-0.0162721,-0.00300542,0.0534747,0.0439888
-0.0156875,-0.00247759,0.0536466,0.0445545
-0.0149917,-0.00203831,0.0536284,0.0448598
-0.0142413,-0.0015803,0.0538799,0.04499
-0.0134375,-0.000996419,0.0537879,0.0451172
-0.01175,-0.000267518,0.0536282,0.0452477
-0.0106544,0.000661914,0.0534647,0.0453318
-0.00935136,0.00175551,0.0531629,0.045367
-0.00807676,0.00287619,0.0531306,0.0454207
-0.00676728,0.00397425,0.0531523,0.045511
-0.00533244,0.00506349,0.0533848,0.045707
-0.00407837,0.00616642,0.05358,0.0459696
-0.00288026,0.00733294,0.0538858,0.0461725
-0.00158657,0.0085195,0.0544714,0.0463174
-0.000286897,0.00971654,0.0548928,0.0465342
0.00101278,0.0109034,0.0551623,0.0467815
0.00234599,0.012058,0.0553634,0.0470127
0.00374183,0.0131782,0.0554453,0.0472094
0.00358743,0.0142856,0.0554719,0.0474016
0.0050474,0.0154124,0.0556733,0.0476038
0.0064845,0.0165563,0.0553874,0.0478222
0.0084118,0.0177061,0.0557164,0.048007
0.0111086,0.0188435,0.0539788,0.0481487
0.0124414,0.0199014,0.0543216,0.0480999
0.013542,0.0208689,0.0550034,0.0479595
0.014423,0.0217391,0.0555796,0.0480348
0.0153319,0.0224474,0.0565501,0.0482228
0.0163586,0.0230521,0.0577992,0.0483657
0.017476,0.0236314,0.0594469,0.0485897
0.0187373,0.0242062,0.060973,0.0489855
0.0197754,0.0247503,0.0619875,0.0495432
0.0205419,0.0252646,0.0626721,0.0501964
0.0212758,0.0257198,0.0628768,0.0509117
0.021976,0.0261535,0.0627683,0.0515484
0.02253,0.0265929,0.0623561,0.0520392
0.022876,0.0270024,0.0617989,0.052387
0.0231247,0.0273183,0.0610709,0.0526023
0.0233204,0.0275251,0.060888,0.0527554
0.0234924,0.0276621,0.0614174,0.0529104
0.0236144,0.027778,0.0619913,0.0532627
0.0236366,0.0279085,0.0628237,0.0537626
0.0235587,0.0280427,0.0634203,0.0542467
0.023321,0.0281172,0.0638414,0.0546179
0.0229946,0.0281158,0.0640307,0.0548255
0.0224364,0.0280414,0.0642484,0.0549068
0.0218457,0.0279235,0.0642669,0.0549431
0.0211415,0.0277794,0.0642531,0.0549438
0.0204501,0.0275943,0.0641952,0.0549979
0.0196721,0.0273479,0.0638485,0.0551649
0.018869,0.0270185,0.0633931,0.0554473
0.0180054,0.0265904,0.0628961,0.0557124
0.0170602,0.0260822,0.0625186,0.0558987
0.0160634,0.0255129,0.0622643,0.0559665
0.0150177,0.0249049,0.0619678,0.0559095
0.0143337,0.0242784,0.0622777,0.0557226
0.0133865,0.0237036,0.0633187,0.0554981
0.0127247,0.0231021,0.0636936,0.0554282
0.0119991,0.0224696,0.0641359,0.0554344
0.0112021,0.0217676,0.0646793,0.0555114
0.0103369,0.0209756,0.0649271,0.0556114
0.00944715,0.020103,0.0650621,0.0557428
0.00851648,0.0191738,0.0651759,0.0558075
0.0075567,0.0182018,0.0652368,0.0558484
0.00648873,0.0171764,0.0651264,0.0559076
0.00533365,0.0160864,0.0650475,0.0559913
0.00417203,0.0149502,0.0649458,0.0560754
0.00305462,0.0138309,0.0648081,0.056187
0.00193086,0.0127785,0.0646587,0.0563318
0.00105879,0.0117864,0.0644757,0.0564994
-0.000607551,0.0108058,0.0643394,0.0566817
-0.000438089,0.00979582,0.0643662,0.0568955
-0.00184659,0.00864324,0.0641158,0.0571178
-0.00366626,0.00739043,0.0643217,0.057396
-0.00555221,0.00618077,0.0643521,0.0577197
-0.00792397,0.00505139,0.0633288,0.0579511
-0.00974054,0.00389167,0.0632939,0.05811
-0.0112503,0.00272188,0.0634661,0.058229
-0.0123184,0.00173787,0.0640447,0.0583683
-0.0131105,0.00102004,0.0651479,0.0585835
-0.0151834,0.000454582,0.0672125,0.0588898
-0.0153015,-0.000362733,0.0673815,0.0595246
-0.016352,-0.000731447,0.0679371,0.0598249
-0.0171929,-0.00117681,0.0684001,0.0602218
-0.0179961,-0.00148932,0.0687802,0.0605205
-0.0187336,-0.00175909,0.06875,0.060841
-0.0196378,-0.00206457,0.0684842,0.0610981
-0.0204293,-0.00248189,0.068258,0.0613952
-0.0208784,-0.00299475,0.0678993,0.0616393
-0.021155,-0.0034891,0.0680268,0.0619044
-0.0213912,-0.00388409,0.0686735,0.0621276
-0.0216362,-0.00414155,0.0685816,0.0623005
-0.0218828,-0.00422281,0.0695401,0.0624988
-0.0218794,-0.00415559,0.069249,0.0625772
-0.0216628,-0.00396525,0.0692512,0.0626492
-0.021303,-0.00371982,0.0691205,0.0627315
-0.0208873,-0.00346627,0.0688279,0.0628366
-0.0203823,-0.00324131,0.0689489,0.0630728
-0.0198391,-0.00306783,0.0690494,0.0634808
-0.0194445,-0.00297577,0.069736,0.0639829
-0.0190497,-0.00289978,0.0702626,0.064556
-0.0185253,-0.00282581,0.0711283,0.0651932
-0.0175995,-0.00259802,0.0713311,0.0658267
-0.0164949,-0.00217697,0.0719077,0.0664024
-0.015851,-0.00163357,0.0724683,0.0669102
-0.0154484,-0.00112781,0.0730285,0.0673121
-0.0150719,-0.000730967,0.073535,0.0676294
-0.0143937,-0.000349357,0.0736387,0.0676482
-0.0136223,0.000253747,0.0743437,0.0676676
-0.0127867,0.00101517,0.0753287,0.0678473
-0.0120594,0.00179349,0.0757927,0.068065
-0.0110769,0.00261162,0.0759289,0.0682476
-0.00946434,0.00359738,0.0759413,0.0682101
-0.00820037,0.0047286,0.0754611,0.0680026
-0.00711214,0.00582945,0.0750926,0.0677355
-0.00601047,0.00685917,0.074553,0.0675558
-0.00488547,0.00786315,0.0742244,0.0674171
-0.00366298,0.00891304,0.0742288,0.067366
-0.00233255,0.0100302,0.0744057,0.0673904
-0.00097488,0.0112005,0.074653,0.067418
0.00065409,0.0123573,0.0750213,0.0674221
0.00204408,0.0134847,0.0751415,0.0674498
0.0035362,0.0145902,0.0753744,0.0674776
0.00518407,0.0157195,0.0755913,0.0675658
0.00690709,0.0168933,0.0756346,0.0676873
0.00856057,0.0180802,0.0757252,0.0678109
0.0100717,0.0192217,0.0757996,0.0679386
0.0108291,0.0202609,0.0752338,0.0680529
0.0118573,0.0212049,0.0759428,0.0681458
0.0131601,0.0220779,0.0765237,0.0682732
0.0145922,0.0229096,0.0773594,0.0684885
0.0156403,0.0237211,0.0781626,0.068755
0.0173713,0.0245193,0.0793648,0.0690146
0.0185988,0.0252997,0.0803416,0.0693375
0.0195654,0.0260087,0.081343,0.0697778
0.0203616,0.0266412,0.0823496,0.0703644
0.020991,0.0271919,0.083192,0.0710788
0.0215327,0.0276773,0.0838637,0.0718882
0.0220276,0.0281223,0.0842859,0.07272
0.0225667,0.0285357,0.0843163,0.0734963
0.0229545,0.0289114,0.0844107,0.0741218
0.0232904,0.0292257,0.0844639,0.0746633
0.0232808,0.0294633,0.0843904,0.075185
0.0232647,0.0295958,0.0844191,0.0756603
0.0231864,0.0295995,0.0844023,0.0759821
0.0232128,0.0295076,0.0844386,0.0761483
0.0233555,0.0294256,0.0846264,0.076202
0.0234636,0.0294152,0.0848798,0.0761343
0.0234052,0.0294703,0.0853641,0.0759954
0.0231282,0.0295407,0.086119,0.0759311
0.022691,0.0295565,0.0863692,0.0759562
0.0223351,0.0295121,0.0872243,0.07608
0.0222942,0.0293995,0.0882016,0.0762752
0.021908,0.0292317,0.0887945,0.0766216
0.0212533,0.0290111,0.088993,0.0770125
0.0208671,0.0287148,0.0895611,0.0773185
0.0199124,0.0282482,0.0897791,0.0776806
0.018974,0.0276091,0.0897116,0.07804
0.0188292,0.0268755,0.0895652,0.0783096
0.0183392,0.0261525,0.0887991,0.0784083
0.0175863,0.0254964,0.0879051,0.0783124
0.016862,0.0247722,0.087532,0.078184
0.0156069,0.0239629,0.0868315,0.0781039
0.0141682,0.0229638,0.0867167,0.0781745
0.013021,0.0219011,0.0874124,0.078487
0.0120357,0.0210243,0.0881058,0.079027
0.0109504,0.0202673,0.0885899,0.0795774
0.00960677,0.0193896,0.0889528,0.0800456
0.00828039,0.0184375,0.0891963,0.0803784
0.00645424,0.0173757,0.0893772,0.0806818
0.00470946,0.0162442,0.089448,0.0809383
0.00218955,0.0149819,0.0895833,0.0811351
-0.00063197,0.0134673,0.0896625,0.0812786
-0.00354924,0.0118032,0.089816,0.0814591
-0.00722501,0.0101532,0.0901357,0.0816139
-0.0088642,0.00876261,0.0907741,0.0818048
-0.010383,0.00760641,0.0913444,0.0820243
-0.0117118,0.00651483,0.0918116,0.0823085
-0.0125672,0.00543053,0.0921908,0.0825806
-0.0132092,0.00450009,0.091874,0.0827943
-0.0135881,0.00380061,0.0922851,0.0829368
-0.0139661,0.0032552,0.0928401,0.0831268
-0.0144932,0.0026128,0.0933278,0.0834274
-0.0151309,0.00176784,0.0943449,0.0838704
-0.0156032,0.000870933,0.0951335,0.084389
-0.0158257,4.10674e-05,0.0956787,0.0848885
-0.0159474,-0.000630816,0.0959149,0.0854335
-0.016228,-0.00109065,0.0955486,0.0859154
-0.0167361,-0.00135702,0.0949695,0.0863047
-0.0173472,-0.00150321,0.0942363,0.0865736
-0.017961,-0.00161766,0.0935683,0.0866674
-0.018658,-0.00177427,0.0931336,0.0865789
-0.0193601,-0.00202663,0.0927751,0.0863466
-0.0201664,-0.00238256,0.0929472,0.0861148
-0.0208488,-0.00282313,0.093237,0.0859345
-0.0215025,-0.00329405,0.093641,0.0858679
-0.0221398,-0.00375438,0.094155,0.0859148
-0.0227475,-0.00416402,0.094687,0.0860329
-0.0232298,-0.0045125,0.0952465,0.086185
-0.0236295,-0.00482324,0.0958709,0.0863797
-0.0241015,-0.00512062,0.0966386,0.0867044
-0.0244341,-0.00539115,0.0974923,0.0872536
-0.0244444,-0.00557764,0.0982422,0.0879868
-0.0241667,-0.00559258,0.0989529,0.0888548
-0.0237086,-0.00538408,0.0997032,0.0897194
-0.0232051,-0.00495701,0.100304,0.0905892
-0.0227716,-0.00439759,0.100823,0.091381
-0.0222848,-0.00378389,0.100264,0.0920943
-0.0215422,-0.00323193,0.1003,0.0925518
-0.0205291,-0.00272257,0.0996349,0.0928941
-0.0193909,-0.00215846,0.0993734,0.0930053
-0.0180801,-0.00146764,0.0998072,0.0929272
-0.0166565,-0.000636424,0.100345,0.0929675
-0.0155072,0.0002507,0.100906,0.0930713
-0.014452,0.00108664,0.101437,0.0931709
-0.0134029,0.00181095,0.102082,0.0932995
-0.0121517,0.00260334,0.102864,0.0935299
-0.0106194,0.00355542,0.103572,0.093751
-0.00934657,0.00462188,0.104232,0.0939463
-0.00795449,0.00573315,0.104644,0.0941771
-0.00646508,0.00686637,0.104934,0.094384
-0.00479982,0.00806807,0.105048,0.0945219
-0.0031014,0.00936475,0.104743,0.0946015
-0.00147866,0.0107111,0.104776,0.0946368
5.1089e-05,0.0120902,0.104462,0.0946711
0.00145155,0.0133597,0.103995,0.0946876
0.00272954,0.0144427,0.103901,0.0947542
0.00414818,0.015492,0.103378,0.0949312
0.00562105,0.0165618,0.103489,0.0950482
0.00701825,0.0177116,0.10359,0.0952084
0.00835755,0.0188907,0.103954,0.0954371
0.00845585,0.0200425,0.103394,0.0956779
0.00981905,0.0211352,0.103529,0.0958256
0.0110498,0.0221621,0.104015,0.0959707
0.0123402,0.0231474,0.104731,0.0961653
0.0137727,0.0241142,0.105407,0.0963699
0.0152269,0.0250655,0.106265,0.0965742
0.0166286,0.0259755,0.107227,0.0968414
0.0179588,0.026758,0.108163,0.0971746
0.0189388,0.0273908,0.109006,0.0975629
0.0197266,0.0278433,0.109766,0.0979979
0.0204345,0.0281605,0.11053,0.0984683
0.021164,0.0284444,0.110976,0.0990029
0.0219544,0.0287957,0.111651,0.0995846
0.0226948,0.029232,0.112233,0.10021
0.0233644,0.02968,0.112578,0.10086
0.0238525,0.0300625,0.113015,0.101549
0.0239949,0.0302879,0.11298,0.102233
0.0241134,0.030386,0.113095,0.102848
0.0240811,0.0304025,0.113313,0.103323
0.0239876,0.0304256,0.11327,0.103662
0.023858,0.0305148,0.113108,0.103812
0.0234569,0.030642,0.113053,0.103723
0.0228681,0.0307372,0.113417,0.103494
0.0221755,0.0307003,0.11386,0.103266
0.0214236,0.0304771,0.114295,0.103121
0.0205549,0.0300647,0.115013,0.103095
0.019714,0.0295151,0.115987,0.10327
0.0191869,0.0289482,0.116946,0.103732
0.0186526,0.0284033,0.117544,0.104334
0.0180459,0.0280473,0.118222,0.104821
0.017178,0.0276141,0.118431,0.105284
0.015969,0.0270921,0.118,0.105512
0.0146782,0.0264392,0.11726,0.105509
0.0136089,0.0254317,0.115804,0.105086
0.0129936,0.0245309,0.115111,0.104593
0.0119258,0.0237111,0.114147,0.104224
0.0111701,0.0229808,0.114406,0.104112
0.010472,0.0222196,0.114957,0.104349
0.00935327,0.0213186,0.115423,0.104675
0.00847251,0.0202285,0.115537,0.104903
0.00740145,0.0190554,0.115636,0.105048
0.00594735,0.0177982,0.115905,0.105167
0.00427164,0.0164306,0.116009,0.105288
0.00250409,0.0149475,0.116123,0.1055
0.000755534,0.0134876,0.116159,0.105819
-0.000892425,0.0121238,0.116265,0.106108
-0.00251209,0.0108477,0.116576,0.106398
-0.00421274,0.00958916,0.116831,0.106705
-0.00608154,0.00827813,0.117288,0.106982
-0.00805454,0.00675228,0.118008,0.107352
-0.0100012,0.00544542,0.119292,0.107804
-0.0118889,0.00401056,0.120589,0.108486
-0.0159724,0.00263598,0.122397,0.109211
-0.0176377,0.00122195,0.123324,0.109949
-0.0190049,-9.51616e-05,0.124276,0.110507
-0.0199155,-0.0010492,0.124802,0.110905
-0.0207496,-0.001879,0.125496,0.111327
-0.0216424,-0.0025684,0.125577,0.111699
-0.0225607,-0.0032118,0.125115,0.111968
-0.0234557,-0.00384513,0.124174,0.112158
-0.0242253,-0.00441575,0.12331,0.112238
-0.0246823,-0.00484962,0.121945,0.112239
-0.0251383,-0.00513935,0.121721,0.112201
-0.0255863,-0.00538831,0.12173,0.112301
-0.0260695,-0.00568986,0.122024,0.112512
-0.0264036,-0.00609185,0.122572,0.112738
-0.0265862,-0.00652791,0.123022,0.112997
-0.0266505,-0.00689453,0.12378,0.113233
-0.026519,-0.00711211,0.123805,0.113423
-0.0263386,-0.00708525,0.125012,0.11356
-0.0261672,-0.00687737,0.125501,0.113836
-0.0259487,-0.00649818,0.126312,0.11437
-0.0255519,-0.00609105,0.126646,0.115098
-0.02514,-0.00568565,0.127349,0.116041
-0.0248261,-0.00533395,0.127674,0.117112
-0.0246517,-0.00508596,0.127841,0.118168
-0.0244058,-0.00494431,0.127858,0.119053
-0.0241516,-0.00483414,0.128117,0.119683
-0.0237999,-0.00470158,0.128027,0.12006
-0.0233993,-0.00450493,0.127365,0.120185
-0.0228812,-0.00417343,0.127721,0.120045
-0.0222845,-0.00376227,0.127745,0.119913
-0.0215956,-0.00326138,0.128033,0.119776
-0.0208976,-0.00267475,0.12868,0.119685
-0.0201305,-0.00202546,0.129597,0.119622
-0.0192457,-0.00138651,0.130538,0.119653
-0.0184947,-0.000761168,0.131665,0.11982
-0.017478,-0.000131886,0.132565,0.120023
-0.0159942,0.000554986,0.133344,0.120155
-0.0142534,0.00165118,0.13381,0.12018
-0.0125391,0.00279276,0.134131,0.120116
-0.0109342,0.00377998,0.134265,0.120036
-0.00932262,0.00476511,0.134213,0.119949
-0.00733293,0.00579533,0.134002,0.119843
-0.00546467,0.00682713,0.133643,0.119697
-0.00355754,0.00786672,0.133114,0.119563
-0.00171161,0.00921556,0.132563,0.119416
-2.5161e-06,0.0103641,0.132028,0.119286
0.00151974,0.0117193,0.131645,0.119162
0.00289165,0.0128727,0.131234,0.11913
0.00402598,0.0139621,0.131259,0.119209
0.00522363,0.0150075,0.131421,0.119431
0.0064289,0.016089,0.131417,0.119778
0.00757928,0.0171927,0.131379,0.120085
0.00879722,0.0182726,0.131428,0.120385
0.00946309,0.0191889,0.131185,0.120758
