com_y,sim_com_y
-0.0177874,-0.0177692
-0.0182583,-0.0186324
-0.0182417,-0.0193742
-0.0180028,-0.0198587
-0.0179557,-0.0201379
-0.0182562,-0.020421
-0.0186944,-0.0209043
-0.0192433,-0.021519
-0.0198298,-0.0221244
-0.0204495,-0.0226871
-0.0210884,-0.0231642
-0.0216614,-0.0235609
-0.0221892,-0.0238991
-0.022652,-0.0241912
-0.0230753,-0.024438
-0.0235062,-0.0246447
-0.0238877,-0.0248115
-0.0241804,-0.0249076
-0.0243712,-0.0248964
-0.0245188,-0.024755
-0.024554,-0.0245386
-0.0244543,-0.0243164
-0.0239949,-0.0241775
-0.0234844,-0.0240552
-0.0230109,-0.0238899
-0.0225702,-0.0236842
-0.0220221,-0.0234006
-0.0212989,-0.0229928
-0.0204675,-0.0224373
-0.0194347,-0.021827
-0.018429,-0.0211106
-0.0171252,-0.020369
-0.0160317,-0.0195503
-0.0151911,-0.0186952
-0.0143083,-0.0179123
-0.0132659,-0.0172186
-0.0133685,-0.0164874
-0.0106535,-0.0156332
-0.0107972,-0.0146705
-0.00934659,-0.0136377
-0.00752268,-0.0125635
-0.00598806,-0.011474
-0.00443162,-0.0103746
-0.00286857,-0.00926555
-0.00132732,-0.00815126
0.000126838,-0.00705836
0.00148263,-0.00599091
0.00274265,-0.00495854
0.00372282,-0.0040192
0.00495292,-0.00311004
0.00603873,-0.0021384
0.00761087,-0.00114254
0.00874253,-0.0002049
0.0098906,0.000675577
0.0111738,0.001605
0.0126219,0.00262065
0.0139616,0.00363552
0.01506,0.00455894
0.0158175,0.00535487
0.0165353,0.00592913
0.0172944,0.00627832
0.0180113,0.00647278
0.0186159,0.00663633
0.0191851,0.00686231
0.0196989,0.00718776
0.0201177,0.00755462
0.020391,0.00786471
0.0205249,0.00801506
0.0205482,0.00796814
0.0204424,0.00775567
0.0202182,0.00750944
0.0198883,0.00733189
0.0194832,0.00727398
0.0190603,0.00733593
0.0186572,0.00743714
0.0181847,0.00748401
0.0176228,0.00739308
0.0170172,0.00713504
0.0164752,0.00674826
0.0159932,0.00631235
0.0155558,0.00589011
0.015096,0.00551106
0.0145775,0.00515
0.0140822,0.00468558
0.0135518,0.00410249
0.0128509,0.00343208
0.0119809,0.00269194
0.0107605,0.00181844
0.00922612,0.000697348
0.00769722,-0.000632144
0.00614334,-0.00196928
0.0047441,-0.00317336
0.00319657,-0.00429104
0.00141349,-0.00540883
-0.000591127,-0.00664324
-0.00269521,-0.0080189
-0.00476301,-0.00947236
-0.00672606,-0.0109116
-0.00856893,-0.0123204
-0.0103011,-0.0136941
-0.0117643,-0.0150128
-0.0131427,-0.0163185
-0.0144063,-0.0175561
-0.0151464,-0.018676
-0.01615,-0.0196458
-0.016991,-0.0204957
-0.017611,-0.0212455
-0.0180798,-0.0218462
-0.0185777,-0.0223318
-0.0192491,-0.0228008
-0.0200955,-0.0232895
-0.0208565,-0.0237937
-0.0217512,-0.0242481
-0.0224866,-0.0246471
-0.0233078,-0.0249592
-0.0239694,-0.0252162
-0.0246591,-0.0254718
-0.0253084,-0.0257792
-0.0257585,-0.0261342
-0.0259975,-0.0264791
-0.0262054,-0.0267636
-0.0263175,-0.0269538
-0.0262694,-0.0270381
-0.0260359,-0.0270052
-0.0256902,-0.0268421
-0.0252537,-0.0265568
-0.0247778,-0.0261824
-0.0243134,-0.0257406
-0.023736,-0.0252706
-0.023006,-0.0248064
-0.0221897,-0.0243516
-0.0212952,-0.0238256
-0.0202542,-0.0233488
-0.0192825,-0.0227011
-0.0183407,-0.022103
-0.0175236,-0.0215102
-0.0164995,-0.0209249
-0.015494,-0.0201835
-0.0145118,-0.0193624
-0.0134339,-0.0184432
-0.0124584,-0.0174489
-0.0113163,-0.0164047
-0.0104349,-0.0153175
-0.00901151,-0.0142526
-0.00784039,-0.0132058
-0.00662798,-0.0122034
-0.00530609,-0.0112241
-0.0038005,-0.0102032
-0.00176491,-0.00909064
-1.40294e-05,-0.00790619
0.00170568,-0.00672672
0.00335189,-0.00551789
0.00496623,-0.00445618
0.0065933,-0.00340585
0.00817272,-0.00235609
0.0104163,-0.00124682
0.0116041,-0.000148192
0.0127201,0.000912448
0.0138387,0.00192497
0.0149754,0.00293785
0.0159341,0.00382653
0.0167179,0.0046103
0.0173869,0.00526618
0.0180258,0.00573084
0.0186563,0.00598799
0.0193025,0.00607137
0.0198805,0.00607851
0.0205095,0.00614101
0.0212122,0.00637256
0.0219601,0.00682625
0.0226562,0.00748301
0.0230581,0.00830696
0.0231885,0.0089306
0.0230882,0.00945851
0.0228775,0.00978531
0.02256,0.00980361
0.0221776,0.009624
0.0216874,0.00928181
0.0211687,0.00879905
0.0205967,0.00820243
0.0202167,0.00752869
0.0198321,0.00687712
0.0194773,0.0063167
0.0191522,0.00586206
0.018833,0.00554077
0.0184724,0.00537449
0.0179536,0.00527435
0.0173357,0.00497571
0.0165135,0.00443876
0.0156172,0.00365752
0.0145754,0.00267282
0.0131505,0.00181595
0.0113652,0.000619184
0.00939085,-0.000548756
0.00740174,-0.00205621
0.00538891,-0.00338224
0.00323833,-0.00463572
0.00106524,-0.00585119
-0.00122152,-0.00721673
-0.00344403,-0.00877178
-0.00542043,-0.0103744
-0.00715189,-0.011842
-0.00859367,-0.0130907
-0.0100789,-0.0142845
-0.0115028,-0.0155344
-0.012797,-0.0168467
-0.0139527,-0.0181257
-0.0146469,-0.0192712
-0.0155381,-0.0204072
-0.016275,-0.0212693
-0.0164529,-0.0220846
-0.0163872,-0.0226258
-0.0165887,-0.022908
-0.0172211,-0.0233016
-0.0180783,-0.023915
-0.0189126,-0.0247859
-0.0195716,-0.0255923
-0.0202294,-0.0262526
-0.0209422,-0.0267159
-0.021618,-0.027018
-0.0223562,-0.027244
-0.0229058,-0.0274994
-0.0235117,-0.0277807
-0.0240844,-0.0280699
-0.0246447,-0.0283044
-0.0251397,-0.028419
-0.0255704,-0.02837
-0.0258584,-0.0281679
-0.0260385,-0.0278767
-0.0261448,-0.0275778
-0.0262263,-0.0273558
-0.0262066,-0.0272557
-0.0259829,-0.0272503
-0.0255339,-0.0272354
-0.024738,-0.0270898
-0.0236981,-0.0267227
-0.0225052,-0.0261304
-0.0213493,-0.0253889
-0.0202549,-0.024588
-0.0192264,-0.0238701
-0.0181499,-0.0231201
-0.0169525,-0.0224068
-0.0156536,-0.0216246
-0.0143902,-0.0206925
-0.012776,-0.0196956
-0.0109076,-0.0186525
-0.00954464,-0.0175589
-0.00810194,-0.0165328
-0.00668474,-0.0155156
-0.00530815,-0.0144474
-0.00400338,-0.0133431
-0.00277678,-0.0122326
-0.00159581,-0.0111644
-0.000423398,-0.0101266
0.00103246,-0.00908124
0.00226061,-0.00802986
0.00346201,-0.00701092
0.00466939,-0.00604127
0.00591062,-0.00508239
0.00750637,-0.00406436
0.00877748,-0.00301301
0.0100772,-0.00191877
0.0114465,-0.00108003
0.012868,-0.000195516
0.0142642,0.000721277
0.0154877,0.00145937
0.0163583,0.00199294
0.0170904,0.00232049
0.017833,0.00249949
0.0185718,0.00262179
0.0192908,0.00273852
0.0199229,0.00290658
0.0205292,0.00316069
0.0210069,0.00349853
0.0213226,0.00385863
0.0214353,0.00416162
0.0214251,0.0043191
0.021321,0.00429538
0.0211529,0.00411299
0.020976,0.00382565
0.0207848,0.00352412
0.0204764,0.00327082
0.020102,0.00307289
0.0196322,0.00292371
0.0190321,0.00280633
0.018422,0.00269331
0.0177293,0.00258405
0.0169977,0.00246459
0.0162261,0.0022735
0.01541,0.00198375
0.0146437,0.00157861
0.0139709,0.00108714
0.0132935,0.00056274
0.012579,-3.49767e-05
0.0117068,-0.000745837
0.0104724,-0.00150413
0.00900414,-0.00240293
0.0075137,-0.00375119
0.00612762,-0.00504041
0.00472267,-0.00627863
0.00331457,-0.00743032
0.00200496,-0.00859818
0.000396278,-0.00996994
-0.00115186,-0.011359
-0.00276835,-0.0126228
-0.00449653,-0.0138312
-0.0064341,-0.0151291
-0.00848573,-0.0165696
-0.0105015,-0.0180813
-0.0123649,-0.0195208
-0.014065,-0.0208045
-0.0148245,-0.0219558
-0.016082,-0.0230419
-0.0179204,-0.0240893
-0.0190442,-0.0250437
-0.0196492,-0.0257065
-0.0200597,-0.026122
-0.0207368,-0.0264703
-0.0216713,-0.0268966
-0.0224971,-0.0273993
-0.0231283,-0.0279292
-0.0236448,-0.0284491
-0.0241553,-0.028956
-0.0247082,-0.0294386
-0.0249042,-0.0298808
-0.0251579,-0.030211
-0.0253533,-0.0304426
-0.0255359,-0.0306134
-0.0256776,-0.0307409
-0.0255742,-0.0307922
-0.025342,-0.0307653
-0.025056,-0.0306483
-0.0246476,-0.0304649
-0.024152,-0.0302334
-0.02372,-0.029979
-0.0234039,-0.0297152
-0.0231622,-0.0294633
-0.022761,-0.0292275
-0.0221684,-0.0289638
-0.0214777,-0.0286169
-0.0207145,-0.0282112
-0.0199823,-0.0277531
-0.0192171,-0.027252
-0.018411,-0.0266222
-0.0175533,-0.0258293
-0.0167349,-0.024884
-0.0159796,-0.0238893
-0.0151414,-0.0229622
-0.0141735,-0.0220633
-0.013074,-0.0211284
-0.011808,-0.0201379
-0.0103374,-0.019081
-0.00865955,-0.0179429
-0.00684341,-0.0167391
-0.00500577,-0.0155309
-0.00321772,-0.0143843
-0.00148162,-0.0132102
0.000260889,-0.0122312
0.00205634,-0.0110866
0.00387754,-0.00975665
0.0054342,-0.00858933
0.00682323,-0.00751978
0.0079917,-0.00657552
0.00968635,-0.00571728
0.0105736,-0.0048816
0.0115243,-0.00401769
0.0126664,-0.00305218
0.0137929,-0.00198592
0.0148212,-0.000972098
0.0154217,-0.000122809
0.0158462,0.000458442
0.016334,0.000764498
0.016923,0.000915036
0.0175918,0.00106712
0.0183173,0.00129448
0.0190653,0.00160816
0.0197639,0.0019789
0.0204446,0.00235903
0.0210384,0.0027659
0.0215074,0.00311571
0.0218123,0.00345137
0.0219838,0.00374862
0.022039,0.00397654
0.0220042,0.00411288
0.0218826,0.00414054
0.0216133,0.00405141
0.021246,0.00385191
0.0207972,0.00357111
0.0202802,0.00324917
0.0196942,0.00288973
0.0188751,0.00248373
0.0182037,0.00202826
0.0176153,0.00153449
0.0171223,0.00105601
0.0165621,0.000663888
0.0160034,0.000285598
0.015393,-0.000104832
0.0146569,-0.000759503
0.0137366,-0.00131118
0.0124836,-0.00209555
0.0109272,-0.00298445
0.00922943,-0.0042415
0.00755316,-0.00579815
0.00588951,-0.00718707
0.00429268,-0.00845258
0.00253013,-0.00958301
0.000686663,-0.0110156
-0.00122131,-0.0123875
-0.00297416,-0.0136951
-0.00497546,-0.0150042
-0.00696464,-0.0163207
-0.00892144,-0.0177013
-0.0109364,-0.0191115
-0.0128128,-0.0204837
-0.0145419,-0.021778
-0.0154495,-0.0230131
-0.0170771,-0.0242415
-0.018528,-0.0256011
-0.0193954,-0.0266716
-0.0196504,-0.0272765
-0.0198334,-0.0276219
-0.0202175,-0.0279279
-0.0210845,-0.0283129
-0.0220785,-0.0288589
-0.0230332,-0.0295135
-0.0239337,-0.0301671
-0.0247433,-0.0307217
-0.0254805,-0.0311171
-0.0260962,-0.0314174
-0.0265178,-0.0317031
-0.0268538,-0.0320073
-0.0268934,-0.0322631
-0.026918,-0.0323763
-0.0269647,-0.032282
-0.0271973,-0.0320203
-0.0273611,-0.0317414
-0.0274135,-0.0315873
-0.0270235,-0.0315344
-0.0264892,-0.0314939
-0.0257883,-0.0314208
-0.02532,-0.031319
-0.024705,-0.0312019
-0.023945,-0.031026
-0.0228565,-0.0307228
-0.0216151,-0.0302037
-0.0204305,-0.0294807
-0.0194113,-0.0286325
-0.0184583,-0.0278874
-0.0174477,-0.0271935
-0.0164775,-0.0263904
-0.0157537,-0.0254925
-0.014504,-0.0245697
-0.0136282,-0.0235643
-0.0125701,-0.0225503
-0.0115196,-0.0215199
-0.0101622,-0.0204501
-0.00896128,-0.0192859
-0.00770322,-0.0181017
-0.00639151,-0.0169453
-0.00503616,-0.0158272
-0.00401912,-0.0147334
-0.00227091,-0.0136208
-0.000669553,-0.0124332
0.000932771,-0.011244
0.00214618,-0.0101426
0.00353823,-0.00918752
0.00523358,-0.00829455
0.00751407,-0.00740365
0.00880704,-0.00651356
0.010136,-0.00567186
0.0114924,-0.00483746
0.0128936,-0.00392408
0.0143204,-0.00290202
0.0155,-0.00183646
0.0162487,-0.000891203
0.0164861,-0.000186725
0.0166717,0.000257536
0.0169086,0.00047802
0.0171055,0.000532464
0.0172636,0.000452306
0.0174458,0.000275461
0.0177142,9.07244e-05
0.018045,2.90085e-06
0.0184644,9.73931e-05
0.0187723,0.000396063
0.0188873,0.000843294
0.0188242,0.00132415
0.0186491,0.00173022
0.0184293,0.00199713
0.0181296,0.00208681
0.0176933,0.00199274
0.0172881,0.00172302
0.016905,0.00126901
0.0167634,0.000721356
0.0167694,0.000187364
0.0166628,-0.000263662
0.016531,-0.000587075
0.0163314,-0.000784918
0.0161027,-0.000840407
0.015412,-0.00103018
0.0144405,-0.00147614
0.0134254,-0.00215397
0.0121788,-0.00295036
0.0106996,-0.00386033
0.00900477,-0.00493041
0.00716516,-0.00615446
0.00528977,-0.00745161
0.00346448,-0.00873551
0.00170197,-0.00995976
-7.42338e-05,-0.0111472
-0.00195058,-0.0123574
-0.00374495,-0.0136187
-0.00548035,-0.0149004
-0.00704168,-0.0161634
-0.00858003,-0.0174069
-0.00991794,-0.0186185
-0.0111174,-0.0198257
-0.012315,-0.0210641
-0.0134681,-0.0223406
-0.0143465,-0.0236076
-0.0153478,-0.024778
-0.0160927,-0.0257894
-0.0164238,-0.0265805
-0.0166059,-0.0271382
-0.017068,-0.027638
-0.0177892,-0.0282252
-0.0186969,-0.0289049
-0.0195582,-0.0296287
-0.020336,-0.0302884
-0.021107,-0.0307985
-0.0218853,-0.0311984
-0.0226671,-0.0315137
-0.0233291,-0.0318041
-0.0238698,-0.0321221
-0.0243319,-0.0324564
-0.0247825,-0.0327791
-0.0252303,-0.033048
-0.0256225,-0.0332197
-0.025888,-0.0332481
-0.0260596,-0.0331052
-0.0261083,-0.0328133
-0.0261067,-0.032403
-0.0259902,-0.0319253
-0.0260221,-0.0314382
-0.0254731,-0.0309452
-0.0250415,-0.0304566
-0.0244573,-0.0300116
-0.0237425,-0.0296174
-0.0226397,-0.0291939
-0.0211994,-0.0286381
-0.0196824,-0.0278491
-0.0184479,-0.0268854
-0.0173541,-0.0260338
-0.0163791,-0.0253207
-0.0154168,-0.0246278
-0.0142197,-0.0238043
-0.0127662,-0.0228555
-0.0111587,-0.0218346
-0.0095183,-0.020832
-0.00788639,-0.0198714
-0.00621583,-0.0188909
-0.00484963,-0.0178403
-0.00325042,-0.0167929
-0.00178868,-0.0157513
-0.000482104,-0.0147358
0.00101147,-0.0137525
0.00213772,-0.0127812
0.0029709,-0.0118039
0.00443106,-0.0108001
0.00561715,-0.00974403
0.0067662,-0.00867958
0.00830428,-0.00768726
0.00909181,-0.00680459
0.0100437,-0.00600271
0.0112346,-0.00516238
0.0125972,-0.00406578
0.0140387,-0.00310575
0.0152859,-0.00200125
0.0163127,-0.00120175
0.0171277,-0.000628504
0.0178651,-0.000303441
0.0186768,-0.000169481
0.0195408,-8.62686e-05
0.0205177,0.000135028
0.0212212,0.000541279
0.0217613,0.00130096
0.02215,0.00208189
0.0224237,0.00275013
0.022564,0.00316059
0.0224878,0.00334806
0.0223914,0.00332738
0.0221699,0.00320448
0.0218616,0.00303007
0.0214975,0.00279648
0.0210801,0.0024609
0.0207678,0.00204087
0.0205825,0.00162139
0.0202706,0.00128548
0.019788,0.00106412
0.0191458,0.000917167
0.0184626,0.000757535
0.0178044,0.000528431
0.0171172,0.000219335
0.0164229,-0.00023526
0.015598,-0.000940807
0.0147954,-0.00173143
0.0139259,-0.00249347
0.0126386,-0.00348784
0.0111648,-0.00454695
0.00938052,-0.00584892
0.00771755,-0.00714657
0.00599349,-0.0083352
0.0041918,-0.0094609
0.00215963,-0.0106708
8.37668e-05,-0.0120482
-0.00184164,-0.013524
-0.0035568,-0.0149448
-0.00515896,-0.0162278
-0.00677562,-0.0174265
-0.00841375,-0.0186827
-0.010056,-0.020055
-0.0115842,-0.021475
-0.0129512,-0.0227978
-0.0137378,-0.0240412
-0.0148231,-0.0250453
-0.0156621,-0.0260167
-0.0165957,-0.0269031
-0.0168911,-0.0275763
-0.0172821,-0.028011
-0.0178675,-0.028409
-0.018829,-0.028856
-0.0199672,-0.0293863
-0.0210519,-0.0299628
-0.0217855,-0.0304861
-0.0223727,-0.0309195
-0.0229456,-0.0312545
-0.0234932,-0.0315386
-0.0240333,-0.0317676
-0.0244629,-0.0319686
-0.0247899,-0.032131
-0.0250179,-0.0322236
-0.025174,-0.0322517
-0.0252939,-0.0322256
-0.0253431,-0.0321064
-0.0252357,-0.0319214
-0.0249303,-0.0316377
-0.0244615,-0.0312424
-0.0240096,-0.030748
-0.0235262,-0.0302466
-0.0229147,-0.0297904
-0.0219878,-0.0293914
-0.0208029,-0.028991
-0.0194059,-0.028517
-0.0181338,-0.0279249
-0.0170601,-0.0272358
-0.0160319,-0.0265603
-0.0148472,-0.0258772
-0.0136871,-0.0249496
-0.0126708,-0.0241086
-0.0117731,-0.0231716
-0.010917,-0.0224024
-0.00999997,-0.0216872
-0.0088771,-0.0207744
-0.00759687,-0.0195934
-0.00624387,-0.0184381
-0.00502246,-0.0173484
-0.00378815,-0.0163429
-0.00285762,-0.0154136
-0.00166207,-0.0145379
7.36776e-05,-0.013603
0.00159938,-0.0125614
0.00314799,-0.0114717
0.0046758,-0.010421
0.00608814,-0.00946352
0.0074007,-0.00858748
0.00969344,-0.0077383
0.0108929,-0.00687597
0.0120773,-0.00600791
0.0132257,-0.00513051
0.0143201,-0.00423684
0.0153115,-0.00339473
0.0160077,-0.00264978
0.0163716,-0.00208186
0.0166042,-0.00176848
0.0168972,-0.00170968
0.0171194,-0.00176797
0.0173638,-0.00178531
0.0178511,-0.00163847
0.018415,-0.00124852
0.0188751,-0.000668299
0.0191347,-4.42412e-05
0.0191469,0.000452579
0.0189879,0.000725501
0.0186943,0.000770039
0.0183877,0.000638754
0.0180861,0.000414864
0.0177716,0.000225505
0.0176641,-5.59193e-05
0.0176618,-0.000345017
0.0176555,-0.000653581
0.0175963,-0.00093845
0.0175027,-0.00113593
0.0173804,-0.00120241
0.0171863,-0.00114787
0.0166786,-0.00106388
0.0161196,-0.00110135
0.015436,-0.00135638
0.0147549,-0.00187241
0.0140071,-0.00251034
0.0132106,-0.00314692
0.0120289,-0.00376404
0.0102224,-0.00451114
0.00800001,-0.00575926
0.00578368,-0.00710073
0.00375378,-0.00873249
0.00186105,-0.0100303
-6.31432e-06,-0.011219
-0.00194861,-0.0124682
-0.00382892,-0.0137998
-0.00564271,-0.015229
-0.00729491,-0.0166674
-0.00878796,-0.0180134
-0.0101745,-0.0192556
-0.0115356,-0.0204693
-0.0129063,-0.0217318
-0.0142364,-0.0230521
-0.0154302,-0.0243548
-0.0157817,-0.0255331
-0.0167323,-0.0265326
-0.0175933,-0.0273997
-0.0181579,-0.028152
-0.0184361,-0.0287081
-0.0188093,-0.0291149
-0.0194927,-0.0295625
-0.0203967,-0.0301714
-0.0214204,-0.0309276
-0.0222582,-0.0318043
-0.0229207,-0.0324687
-0.0233934,-0.0329155
-0.0239375,-0.0331568
-0.0245687,-0.0333045
-0.0253338,-0.0334884
-0.026073,-0.0337706
-0.0267816,-0.0341195
-0.0273866,-0.0344231
-0.0278359,-0.0345687
-0.0281379,-0.0344836
-0.028199,-0.0341805
-0.0281124,-0.0337873
-0.0279299,-0.033432
-0.0276692,-0.0331998
-0.0272235,-0.033056
-0.0265381,-0.0329192
-0.025737,-0.0326266
-0.0246303,-0.0321359
-0.0235715,-0.0313529
-0.0225048,-0.0305594
-0.0212469,-0.0295282
-0.0200383,-0.0282783
-0.0190421,-0.0272891
-0.0180801,-0.0265101
-0.0174234,-0.0257231
-0.016408,-0.0248746
-0.0150919,-0.0238801
-0.0136505,-0.0227561
-0.0122502,-0.0216225
-0.0109358,-0.0205845
-0.00963223,-0.0196219
-0.00817335,-0.018628
-0.006505,-0.017515
-0.00470797,-0.0162941
-0.00285331,-0.015058
-0.00104089,-0.0138787
0.00114852,-0.0126457
0.00289834,-0.0116076
0.00459916,-0.0103091
0.00610349,-0.00913467
0.00732773,-0.00805746
0.00834337,-0.00709167
0.00994552,-0.00626545
0.0108112,-0.00535702
0.0117194,-0.00445964
0.0126645,-0.00360951
0.0136905,-0.00278491
0.0147886,-0.00189236
0.0157958,-0.00103701
0.0166566,-0.000265214
0.0173261,0.000383768
0.0179961,0.000854534
0.0185818,0.00113866
0.0192342,0.00126914
0.0199496,0.00132358
0.020665,0.00140589
0.0214128,0.00158869
0.0221415,0.00191731
0.022781,0.00237628
0.023249,0.00288795
0.0234442,0.00334528
0.0233953,0.00365092
0.0231442,0.00374804
0.0227971,0.00361045
0.0223769,0.00332425
0.0218052,0.00297371
0.0212823,0.00262122
0.0207777,0.00230283
0.0203092,0.00203418
0.0197863,0.0017712
0.0191698,0.00146552
0.0184142,0.00107852
0.0177737,0.000622136
0.0171055,0.000157364
0.0164215,-0.000276201
0.0156315,-0.000723161
0.0148709,-0.00133494
0.0140489,-0.00194425
0.01293,-0.0026077
0.0115689,-0.00366074
0.0101432,-0.00485034
0.00874757,-0.00597837
0.00737882,-0.00722737
0.00590174,-0.00814298
0.00422866,-0.00929811
0.00237531,-0.0103761
0.000483568,-0.0116849
-0.00128976,-0.013129
-0.00299335,-0.0144034
-0.00470462,-0.0156503
-0.00648169,-0.0169491
-0.00830737,-0.0183412
-0.00990916,-0.0197082
-0.0112751,-0.0209835
-0.0116992,-0.0220769
-0.0127273,-0.0229749
-0.0137103,-0.0237758
-0.0144019,-0.0244838
-0.0146825,-0.024965
-0.0150279,-0.0252594
-0.0156124,-0.0255245
-0.0165637,-0.0258555
-0.0177905,-0.0262969
-0.0186827,-0.0268292
-0.0194541,-0.0273568
-0.0200869,-0.0278152
-0.0207182,-0.0282452
-0.0212003,-0.028646
-0.021917,-0.0290637
-0.0222656,-0.0295237
-0.0225823,-0.0299396
-0.0227177,-0.0302134
-0.0227957,-0.030283
-0.0228901,-0.0301603
-0.0229112,-0.0299367
-0.0227437,-0.0296804
-0.022539,-0.0293936
-0.0220629,-0.0291123
-0.0215073,-0.0288432
-0.0208332,-0.0286048
-0.0199718,-0.0283756
-0.0190185,-0.0281049
-0.0179081,-0.0277117
-0.0167565,-0.0272522
-0.01565,-0.0267024
-0.0144789,-0.0260807
-0.0134414,-0.025461
-0.0126392,-0.0246499
-0.011583,-0.023862
-0.0111741,-0.0231144
-0.0105718,-0.0224708
-0.00986742,-0.0217872
-0.00903206,-0.0209571
-0.00808169,-0.0199999
-0.00704888,-0.0189724
-0.00597551,-0.0179164
-0.00489425,-0.0168462
-0.00352347,-0.0157538
-0.00237824,-0.0146414
-0.00123305,-0.0135408
-7.18613e-05,-0.0124773
0.0011471,-0.0114449
0.00243802,-0.0104192
0.00380176,-0.00936105
0.00520209,-0.00826908
0.00659779,-0.00709336
0.00869495,-0.00610996
0.00981356,-0.0052103
0.0111903,-0.00430041
0.0125853,-0.00337779
0.0140536,-0.00237444
0.015554,-0.00135924
0.0168582,-0.000432441
0.017872,0.000294168
0.0186211,0.000764471
0.0192837,0.00100687
0.0199708,0.00113915
0.020702,0.00129774
0.0213243,0.00157544
0.0218245,0.00196229
0.0220062,0.00245745
0.0220636,0.00279017
0.0219526,0.00303767
0.0217556,0.00308598
0.0214054,0.00301224
0.020976,0.00288405
0.0205111,0.00276379
0.0200425,0.00265511
0.0195774,0.00254096
0.0191847,0.00235638
0.0187539,0.00207561
0.0183333,0.00167933
0.0179285,0.00120956
0.0175925,0.000742182
0.0173487,0.000342881
0.0171693,5.27599e-05
0.0170024,-0.000140363
0.0167439,-0.000307353
0.0163434,-0.000562747
0.0158028,-0.00107306
0.0152064,-0.00178382
0.0145287,-0.00256514
0.0134983,-0.00335836
0.012079,-0.00423393
0.0103435,-0.00533313
0.00847311,-0.0065734
0.00653031,-0.00782102
0.00438583,-0.00903595
0.00224919,-0.0102599
1.05714e-05,-0.0115512
-0.00233198,-0.012905
-0.00445942,-0.0142962
-0.00649944,-0.0156657
-0.00838306,-0.0172685
-0.00990684,-0.018641
-0.0112999,-0.0198507
-0.0126199,-0.0210003
-0.0138495,-0.0222021
-0.0143013,-0.0234393
-0.0153718,-0.0245737
-0.0163349,-0.0255356
-0.0163677,-0.0262389
-0.0161673,-0.0265967
-0.0162566,-0.0268848
-0.0168777,-0.027385
-0.0178539,-0.0281454
-0.0187296,-0.0290762
-0.0193729,-0.0299642
-0.019932,-0.0306357
-0.0205665,-0.031068
-0.0212749,-0.031364
-0.0219229,-0.0316479
-0.0223292,-0.0319788
-0.0227248,-0.0323462
-0.023193,-0.0327086
-0.0239903,-0.033033
-0.02473,-0.0332659
-0.0251508,-0.033369
-0.0251905,-0.0332725
-0.0249825,-0.0329503
-0.024841,-0.0324722
-0.0247692,-0.031968
-0.0245938,-0.0315391
-0.0242232,-0.0311796
-0.0237649,-0.03084
-0.0230953,-0.0304874
-0.0224072,-0.030093
-0.0215784,-0.0296421
-0.020546,-0.0291056
-0.0193624,-0.0284383
-0.0181699,-0.0275953
-0.0169429,-0.0266415
-0.0157731,-0.0258037
-0.0146825,-0.0251102
-0.0137245,-0.0242305
-0.0120287,-0.0233649
-0.0103775,-0.0223483
-0.00898184,-0.0212774
-0.0069677,-0.0202535
-0.00523263,-0.0191581
-0.0040002,-0.0180773
-0.00257717,-0.0170503
-0.00129274,-0.0160474
-6.67138e-05,-0.0150389
0.00111093,-0.0139915
0.00228359,-0.0129109
0.00348453,-0.011825
0.00467494,-0.0107684
0.00608239,-0.00977225
0.00713097,-0.00884919
0.0084106,-0.00798017
0.00937847,-0.00712697
0.0105311,-0.00625744
0.011831,-0.00532402
0.0131955,-0.00433635
0.0145439,-0.00337557
0.0156843,-0.00254784
0.0165441,-0.00194402
0.0172248,-0.00157412
0.0180239,-0.00138457
0.0187875,-0.001303
0.0194864,-0.00120548
0.0201813,-0.00105237
0.0208418,-0.000807259
0.0214612,-0.000446658
0.0220609,-5.11931e-07
0.0226601,0.000468052
0.0231761,0.000923618
0.0234783,0.0013171
0.0234943,0.00158877
0.0233077,0.00168943
0.0230396,0.00155564
0.0226491,0.00123812
0.0221517,0.000816822
0.0215685,0.000386257
0.0208463,1.84912e-05
0.0200507,-0.000279079
0.0191761,-0.000515452
0.0183109,-0.000729979
0.0173949,-0.000972148
0.0163622,-0.00130118
0.0153229,-0.0018295
0.01415,-0.00243438
0.0130423,-0.00314012
0.0120064,-0.00394022
0.0110102,-0.0047154
0.00972152,-0.00550754
0.00821249,-0.00649072
0.00666263,-0.00768378
0.00519707,-0.00893865
0.00389904,-0.0101177
0.00256444,-0.0112087
0.00117413,-0.0123029
-0.000264635,-0.0135032
-0.00167798,-0.0148048
-0.00303636,-0.0161451
-0.00432744,-0.0174007
-0.00555617,-0.0187108
-0.0068964,-0.0197986
-0.00815604,-0.0211116
-0.00936456,-0.0222892
-0.0104997,-0.0234012
-0.0109523,-0.0244899
-0.0118113,-0.0255388
-0.0134266,-0.0265495
-0.0144346,-0.0275685
-0.0152466,-0.0284509
-0.016019,-0.0291548
-0.0165999,-0.0297216
-0.017374,-0.0301955
-0.0182798,-0.0306557
-0.0193387,-0.031167
-0.0203238,-0.031729
-0.0211321,-0.0322756
-0.0218087,-0.0327173
-0.0224244,-0.0330299
-0.0230121,-0.03322
-0.0235271,-0.0333321
-0.0239675,-0.0334032
-0.0243425,-0.0334263
-0.0246449,-0.0334049
-0.0248544,-0.0333387
-0.0249875,-0.0332302
