com_y,sim_com_y
-0.0154397,-0.0113983
-0.0161941,-0.0123395
-0.0167343,-0.0130436
-0.0172635,-0.0135568
-0.0180505,-0.0141326
-0.0190733,-0.0148824
-0.0200923,-0.015705
-0.0209701,-0.0164414
-0.0211138,-0.0169745
-0.0219534,-0.0172157
-0.0227971,-0.0173325
-0.023509,-0.0174723
-0.0240825,-0.0176876
-0.0246581,-0.0180311
-0.0252412,-0.0184828
-0.0257471,-0.0189559
-0.0259766,-0.0193373
-0.0259379,-0.0195625
-0.0257277,-0.0195983
-0.0253282,-0.0194698
-0.0249524,-0.0192456
-0.0247317,-0.0189943
-0.0245616,-0.0187528
-0.0243579,-0.0185026
-0.0241161,-0.0182279
-0.0238316,-0.0179603
-0.0235042,-0.0177427
-0.0230276,-0.0175699
-0.0224694,-0.0173846
-0.0218877,-0.0171713
-0.021619,-0.0168787
-0.0212773,-0.0165794
-0.0211255,-0.016294
-0.0209224,-0.0160273
-0.0209295,-0.0157089
-0.0206846,-0.0153567
-0.0202711,-0.0149854
-0.0196548,-0.0145541
-0.0188564,-0.0140723
-0.0176945,-0.0135162
-0.0158794,-0.0127595
-0.0136804,-0.0117175
-0.0113235,-0.0104479
-0.00912087,-0.00909382
-0.00704562,-0.0077811
-0.00497209,-0.006505
-0.00283771,-0.00517727
-0.000731727,-0.00377591
0.00119674,-0.0023464
0.00297272,-0.000841336
0.00457825,0.000296559
0.00626245,0.00154148
0.00796923,0.00284265
0.00956549,0.00419948
0.0110214,0.00555456
0.0123745,0.00685816
0.0136669,0.00812773
0.0149421,0.0094076
0.0161458,0.0107088
0.0166865,0.0119743
0.0177188,0.0131513
0.0186458,0.0142072
0.0193108,0.0151189
0.0196869,0.0157713
0.0201656,0.0164316
0.0208117,0.0170186
0.0216587,0.01766
0.0225121,0.0183539
0.0232936,0.0191858
0.0239367,0.0197459
0.024705,0.0202921
0.0253492,0.0207234
0.0260231,0.0210751
0.0268295,0.0213943
0.0275258,0.0217039
0.0279655,0.0219867
0.0284278,0.02218
0.0287285,0.0222409
0.0290704,0.0221886
0.0294603,0.0220593
0.0297643,0.0219157
0.0300783,0.0217661
0.0301835,0.021546
0.0301883,0.0213118
0.0300563,0.0210439
0.0299229,0.020756
0.0297521,0.0204906
0.0294609,0.0202669
0.0289334,0.0200713
0.028159,0.0198291
0.0270992,0.0193399
0.026023,0.0186877
0.0250373,0.0179023
0.0240526,0.0170501
0.0232048,0.0162512
0.0221062,0.0155397
0.0207887,0.0148156
0.019296,0.0140703
0.0177004,0.013273
0.016162,0.012398
0.0143435,0.0115126
0.0128702,0.010638
0.0113986,0.00976505
0.00986745,0.00886606
0.00833112,0.00790948
0.00689365,0.00690463
0.00556664,0.00589303
0.00463143,0.00489993
0.00310673,0.00391866
0.00183154,0.00286128
0.000685112,0.00177572
-0.00058995,0.000611954
-0.00180087,-0.000572593
-0.00294478,-0.00171039
-0.00371642,-0.00276681
-0.00468845,-0.00375128
-0.0056467,-0.00470946
-0.0066108,-0.00566955
-0.00858596,-0.00654038
-0.00956909,-0.00757967
-0.0107661,-0.00840438
-0.0121691,-0.00940123
-0.013695,-0.0102854
-0.0152157,-0.0113247
-0.0165571,-0.0124442
-0.017546,-0.0133519
-0.0185105,-0.0140554
-0.0194866,-0.0145559
-0.020347,-0.0148893
-0.0213636,-0.015088
-0.022265,-0.0152418
-0.0230663,-0.0154059
-0.0238996,-0.0155995
-0.0246886,-0.015915
-0.0253994,-0.0163629
-0.025914,-0.0168812
-0.0261291,-0.0173208
-0.0261414,-0.0175876
-0.0260011,-0.0176298
-0.0257312,-0.0174744
-0.0253548,-0.0171902
-0.0249275,-0.016842
-0.024454,-0.0164873
-0.0240026,-0.0161563
-0.0236734,-0.0158523
-0.0231738,-0.0155953
-0.0226359,-0.0153831
-0.0220848,-0.015203
-0.0214248,-0.0150674
-0.0206854,-0.0149904
-0.0200588,-0.0149125
-0.0190401,-0.0147884
-0.0181432,-0.0144997
-0.0173815,-0.014058
-0.0167273,-0.0135703
-0.01596,-0.0131093
-0.0151539,-0.0125854
-0.0142309,-0.0119772
-0.0130533,-0.0112428
-0.0117293,-0.0103361
-0.0104195,-0.00928932
-0.00918639,-0.00819376
-0.00796268,-0.00712948
-0.00672009,-0.00612004
-0.00531002,-0.00507441
-0.00378051,-0.00378046
-0.0021919,-0.0024764
-0.000634043,-0.00111716
0.000882745,0.000216548
0.00240813,0.00148995
0.00404082,0.00272348
0.00583051,0.00398127
0.00771584,0.0052949
0.00960841,0.00665821
0.0114423,0.00803357
0.0132141,0.00937278
0.0149398,0.010658
0.0159001,0.0118953
0.0176232,0.0130898
0.0191428,0.0142169
0.0201636,0.0151947
0.0207464,0.0158978
0.0212283,0.0163373
0.0219494,0.0166636
0.0228502,0.0170295
0.0236278,0.0174577
0.0244823,0.0179275
0.025099,0.0184692
0.0257999,0.0190474
0.0263282,0.01964
0.0268394,0.0201917
0.0271191,0.0206569
0.0272394,0.0209904
0.027357,0.0211708
0.0273534,0.0212366
0.0273145,0.0212464
0.0272807,0.021265
0.0272906,0.021305
0.027168,0.0213217
0.0270042,0.0212535
0.0268378,0.0211
0.0266518,0.0209142
0.0264264,0.0207724
0.0262588,0.0207055
0.0261112,0.0207198
0.0259281,0.0207519
0.0255838,0.0207322
0.0251518,0.0205789
0.0247763,0.020243
0.0242,0.0197719
0.0235566,0.0191848
0.0228505,0.0185501
0.0220616,0.0178997
0.0213638,0.0173172
0.0203116,0.0168204
0.0194415,0.016265
0.0180507,0.0156452
0.0168253,0.0148382
0.0152456,0.0139227
0.0135839,0.0129527
0.0118677,0.0119693
0.0101088,0.0109715
0.00834457,0.00993981
0.00661266,0.00886485
0.00503429,0.00777419
0.00325056,0.00666143
0.00190363,0.00547962
0.000645214,0.00446495
-0.000648737,0.00346213
-0.00199294,0.00239699
-0.00330864,0.00125071
-0.00452136,8.36533e-05
-0.00560327,-0.00104872
-0.00645993,-0.00213435
-0.00739047,-0.00317339
-0.00832228,-0.00421497
-0.00954163,-0.00522916
-0.0101551,-0.00614996
-0.0108484,-0.00693595
-0.0117837,-0.00768475
-0.0129507,-0.00852421
-0.0142474,-0.00947781
-0.0154641,-0.0104649
-0.0164548,-0.0114209
-0.0172076,-0.0122352
-0.0180836,-0.012884
-0.0190616,-0.0134106
-0.0200654,-0.0138854
-0.0211978,-0.0143429
-0.0221846,-0.0148214
-0.0229617,-0.0152601
-0.02362,-0.0155765
-0.0242173,-0.0157248
-0.0248037,-0.0157354
-0.0254687,-0.0157019
-0.0261827,-0.0157618
-0.0268254,-0.0159941
-0.0272782,-0.0163616
-0.0274753,-0.0167206
-0.0273743,-0.0169049
-0.0271516,-0.0168463
-0.026776,-0.0165073
-0.0262605,-0.0160999
-0.0255816,-0.0155885
-0.0247243,-0.0150941
-0.0239401,-0.0146412
-0.0231676,-0.0142819
-0.0223836,-0.0139883
-0.0214418,-0.0137317
-0.0204131,-0.0133955
-0.0193204,-0.0129199
-0.0184308,-0.0122942
-0.0175748,-0.0117221
-0.0166313,-0.0111707
-0.0156412,-0.0105417
-0.0145289,-0.0098307
-0.0131359,-0.00898151
-0.011545,-0.00794263
-0.00991335,-0.00675106
-0.00834788,-0.00550446
-0.00684779,-0.00428031
-0.00529282,-0.00307791
-0.00357031,-0.00185799
-0.00189607,-0.000593699
-0.000159713,0.000746605
0.00154901,0.00216231
0.00315786,0.00360916
0.00472642,0.00504494
0.00627844,0.00647029
0.00784315,0.00786377
0.00946364,0.00921875
0.0111333,0.0105572
0.0128267,0.011901
0.0145005,0.0132502
0.0160634,0.0145911
0.01732,0.0158822
0.0187793,0.0170935
0.0200352,0.0181974
0.0209148,0.0191283
0.0215266,0.0198173
0.0221492,0.020337
0.0229526,0.0208007
0.0238978,0.0212944
0.0248173,0.0218207
0.0256162,0.0223362
0.0263643,0.0227724
0.0270018,0.0230917
0.0278529,0.0232954
0.0285318,0.023456
0.0290617,0.0236129
0.0295262,0.0238096
0.0299411,0.0240644
0.0302272,0.0243444
0.0303095,0.0245939
0.0303076,0.0246739
0.030138,0.0246055
0.0297785,0.0243943
0.0294252,0.024069
0.0289333,0.0236738
0.028387,0.0232407
0.0278431,0.0228161
0.0272434,0.0224585
0.0266461,0.0221938
0.0259784,0.0220344
0.0252583,0.0219456
0.0244981,0.021842
0.0233937,0.0216262
0.0225663,0.0212528
0.0219371,0.0207765
0.0213606,0.0202927
0.0206912,0.0198457
0.0199497,0.0193717
0.0192337,0.0187976
0.0185502,0.0181454
0.0178778,0.0174758
0.0170931,0.0167806
0.0161785,0.016012
0.0151681,0.0151454
0.0141099,0.0142056
0.0130049,0.0132292
0.0116431,0.0122563
0.0104327,0.0113075
0.00911232,0.0103767
0.00760481,0.00942956
0.00585126,0.00842138
0.00401107,0.00720752
0.00224943,0.00600842
0.000579135,0.00478884
-0.00105275,0.00367231
-0.00286119,0.00232617
-0.004469,0.000968981
-0.00576891,-0.000284313
-0.00686197,-0.00137986
-0.00788428,-0.00239561
-0.00939096,-0.00342952
-0.0102925,-0.00448855
-0.011219,-0.00545618
-0.0121717,-0.00624223
-0.0133075,-0.00698678
-0.0145813,-0.0077934
-0.0157258,-0.00861464
-0.0167249,-0.00940228
-0.0175698,-0.0100913
-0.0183549,-0.0106202
-0.0191616,-0.0109779
-0.0200023,-0.0112043
-0.0208393,-0.0113794
-0.0215843,-0.0115616
-0.0222874,-0.0117985
-0.02296,-0.0121504
-0.0236544,-0.0126416
-0.0242749,-0.0131804
-0.0246332,-0.0136712
-0.024711,-0.0139976
-0.0246037,-0.0140884
-0.0244294,-0.0139785
-0.0242193,-0.0137522
-0.0239689,-0.0135171
-0.0236492,-0.0133331
-0.0232548,-0.0131644
-0.0227476,-0.0130324
-0.0221185,-0.0128542
-0.0214759,-0.0126286
-0.0207806,-0.0123734
-0.0199919,-0.0120708
-0.0191781,-0.0117061
-0.0183674,-0.0112725
-0.0175954,-0.0107853
-0.0168836,-0.0102656
-0.0162259,-0.00973681
-0.0155875,-0.00925615
-0.0148729,-0.00873406
-0.0141378,-0.00812221
-0.0132584,-0.00746087
-0.0121825,-0.00670936
-0.0109432,-0.00580292
-0.0096031,-0.00474844
-0.00822904,-0.00360921
-0.00681504,-0.0024345
-0.00527404,-0.00122445
-0.00367783,5.75489e-05
-0.00197442,0.00144299
-0.000310162,0.00289893
0.0012821,0.00434305
0.00287603,0.00571661
0.0046273,0.0070285
0.00648328,0.00833842
0.00842749,0.00969641
0.0103742,0.0111066
0.0122695,0.0125229
0.0141042,0.013896
0.0159095,0.0151963
0.0175741,0.0163828
0.0184445,0.0175764
0.0200439,0.0187252
0.0214684,0.019798
0.0225276,0.020746
0.0227173,0.0214674
0.0235335,0.0219242
0.0243418,0.0223496
0.0253479,0.0229201
0.0260281,0.0235858
0.0263278,0.0241961
0.026894,0.0247184
0.0274872,0.0250686
0.0281361,0.0254554
0.0285585,0.0257704
0.0288218,0.0260121
0.0290909,0.0262618
0.0294428,0.0264522
0.029719,0.0266976
0.0297662,0.0268701
0.0296096,0.0269536
0.0293756,0.0269401
0.0292387,0.0268677
0.0290367,0.0267795
0.0287174,0.0266675
0.0284385,0.0264964
0.0281655,0.0262618
0.0279216,0.025991
0.0275505,0.0257136
0.026988,0.0254306
0.0264951,0.0251288
0.0259674,0.0248315
0.0255283,0.024517
0.0250838,0.0241806
0.0245208,0.0238141
0.0237065,0.0233874
0.0229139,0.0228079
0.0221807,0.0220424
0.0214597,0.0213149
0.0209416,0.0206624
0.0203526,0.0200834
0.0192454,0.019482
0.0176529,0.0186612
0.015927,0.017607
0.0142816,0.0163764
0.0126624,0.015334
0.0109427,0.0143656
0.00909147,0.0133955
0.00718953,0.0123572
0.00531884,0.0112479
0.00348143,0.0100971
0.00171957,0.00890318
7.07512e-05,0.00769532
-0.00173982,0.00650304
-0.00296065,0.00535983
-0.00432552,0.00428624
-0.0054375,0.00326204
-0.00693757,0.00218798
-0.00806015,0.00103959
-0.00902811,-6.21666e-05
-0.0101975,-0.00105271
-0.0109235,-0.00195878
-0.0117386,-0.00281077
-0.0126891,-0.00364056
-0.0137544,-0.0044874
-0.0148467,-0.00536666
-0.0158939,-0.00626083
-0.0167941,-0.00710337
-0.0175621,-0.00782604
-0.0182855,-0.00840195
-0.0183601,-0.00883057
-0.0191132,-0.00914307
-0.0205523,-0.00942556
-0.0206184,-0.00975593
-0.0214873,-0.0101707
-0.0223515,-0.0106533
-0.0231904,-0.0111447
-0.0239556,-0.0115624
-0.0245848,-0.0117979
-0.0253675,-0.0119386
-0.0253628,-0.0120576
-0.0256176,-0.0121424
-0.0257287,-0.0122154
-0.0257457,-0.0122246
-0.0256149,-0.0121076
-0.0253517,-0.0118059
-0.0248823,-0.0113275
-0.024332,-0.0107593
-0.0237013,-0.0102067
-0.0229404,-0.00974017
-0.022092,-0.00937758
-0.0211657,-0.00909666
-0.0202529,-0.00882001
-0.019267,-0.00846887
-0.0182744,-0.0079793
-0.0174189,-0.00735115
-0.0167664,-0.00667971
-0.0162015,-0.00601319
-0.0155649,-0.00529793
-0.0148109,-0.00455348
-0.0138755,-0.00366131
-0.0112854,-0.00269954
-0.0099375,-0.00137584
-0.00856258,-0.000351032
-0.00702366,0.000848237
-0.0054442,0.00204235
-0.00380505,0.00318648
-0.00200946,0.00430813
-5.22396e-06,0.00577275
0.0019724,0.00682003
0.0038859,0.00814665
0.0059477,0.00952115
0.00798268,0.0109321
0.00782858,0.0124506
0.0116855,0.0140051
0.0132442,0.0155061
0.0146586,0.0169138
0.0159339,0.0182325
0.0158122,0.019477
0.0180333,0.020629
0.0188101,0.0216567
0.0194562,0.0225679
0.0199907,0.0233794
0.0205397,0.0240653
0.0211662,0.0246744
0.0218412,0.0252596
0.0225881,0.02583
0.0232295,0.0263733
0.0237838,0.0268473
0.0243239,0.0272288
0.0249556,0.0275224
0.025626,0.0277798
0.0262439,0.0280602
0.0269012,0.0283831
0.0275818,0.0287341
0.0282992,0.0290754
0.0290181,0.0293685
0.0296266,0.0295448
0.0300872,0.0296098
0.0303884,0.0296049
0.0307025,0.0296126
0.0308085,0.029682
0.0306772,0.0297679
0.0303829,0.0297858
0.0300527,0.0296572
0.029647,0.0293612
0.0291517,0.0289344
0.0285234,0.0284412
0.027791,0.0279497
0.0269396,0.0274972
0.0260203,0.0271157
0.0250319,0.0267754
0.0239514,0.0263519
0.0227881,0.0259936
0.0215426,0.0254052
0.0203282,0.0246498
0.0191184,0.0238758
0.0180312,0.0230263
0.0171056,0.0223258
0.0159416,0.0215096
0.0145705,0.020689
0.0130081,0.0196584
0.0114342,0.0184775
0.0099804,0.0172375
0.00859576,0.0160233
0.00731691,0.0148494
0.00578997,0.0136074
0.00427503,0.0123238
0.00278304,0.0110469
0.00132756,0.00984856
-7.20526e-05,0.00870665
-0.00150752,0.00759953
-0.00307964,0.00647512
-0.00480152,0.00529455
-0.00657139,0.00407809
-0.00827144,0.00285888
-0.00986056,0.00169745
-0.0113638,0.00061481
-0.0128711,-0.00041771
-0.0142851,-0.00142352
-0.0155878,-0.00239701
-0.0166402,-0.0032755
-0.0174972,-0.00396955
-0.0183273,-0.00449147
-0.0191004,-0.00493126
-0.020057,-0.00532941
-0.020821,-0.00571119
-0.0215359,-0.00609525
-0.0222378,-0.0065196
-0.0229451,-0.00700167
-0.0235629,-0.00751854
-0.024136,-0.00802235
-0.0244608,-0.00845223
-0.0246982,-0.00877895
-0.0248319,-0.00898469
-0.0250171,-0.00909333
-0.0251009,-0.00914647
-0.025123,-0.00918034
-0.0250335,-0.00919022
-0.0249501,-0.00914514
-0.0247662,-0.00902435
-0.0245817,-0.00879881
-0.0245093,-0.00854293
-0.0244641,-0.00835113
-0.0244822,-0.00827153
-0.0244821,-0.00829991
-0.0244633,-0.00838148
-0.0244353,-0.00845387
-0.0243,-0.00846053
-0.0234648,-0.0083453
-0.0236609,-0.00802601
-0.0227893,-0.00760401
-0.0220228,-0.00702765
-0.0214396,-0.00642001
-0.0207143,-0.00589605
-0.019804,-0.00539951
-0.0188225,-0.00485581
-0.0178419,-0.00423832
-0.0164591,-0.00348977
-0.0147467,-0.00256786
-0.012979,-0.00148874
-0.0113108,-0.000379025
-0.00968213,0.000660557
-0.00796668,0.00165378
-0.00616338,0.00268997
-0.00438141,0.00393935
-0.00276815,0.00502787
-0.0013355,0.0062075
-3.06638e-06,0.00732433
0.00130374,0.00850528
0.00271517,0.00960672
0.00388561,0.0107644
0.0050972,0.0119363
0.00618372,0.0131658
0.00735123,0.0144021
0.00842667,0.015592
0.00932682,0.0166417
0.0101564,0.0175529
0.0109449,0.0183614
0.0118659,0.0191775
0.0128751,0.0200542
0.0138515,0.0209664
0.0148411,0.0218519
0.0157986,0.0227121
0.0167409,0.0235574
0.0176028,0.0243431
0.018454,0.0250019
0.0193769,0.0255308
0.0201858,0.0259768
0.0207557,0.026328
0.021799,0.0266869
0.0227567,0.0270743
0.0235997,0.0274425
0.0241618,0.0277084
0.0246954,0.027846
0.0253899,0.0279339
0.025979,0.0280724
0.0264004,0.0282811
0.026547,0.0285139
0.0264568,0.0286652
0.0261978,0.0286418
0.0257376,0.0284185
0.0253332,0.0280365
0.0248656,0.027593
0.024392,0.0271947
0.0237759,0.02687
0.023088,0.0266652
0.0223624,0.0265028
0.0216416,0.0262998
0.0208529,0.026048
0.0199706,0.0257154
0.0189719,0.0252777
0.018194,0.0247474
0.0170256,0.0242124
0.0159089,0.0235381
0.0148709,0.0228433
0.0138104,0.0221829
0.0126992,0.0215018
0.0111401,0.0206047
0.00947705,0.0194979
0.00803722,0.0176629
0.00677471,0.0168352
0.00583354,0.0162932
0.00439251,0.0153587
0.00303409,0.0143045
0.00168987,0.013277
0.000359084,0.0121129
-0.00100438,0.010852
-0.00242413,0.00972003
-0.00384036,0.00860042
-0.00526026,0.00750091
-0.0067296,0.00641221
-0.00830969,0.00530992
-0.00990631,0.0041715
-0.0114645,0.0029841
-0.0129912,0.0017988
-0.0147319,0.000659713
-0.0160459,-0.000311757
-0.017395,-0.00192956
-0.0186739,-0.00230491
-0.0196567,-0.00323196
-0.0205647,-0.00389238
-0.0214585,-0.00441646
-0.0221971,-0.00485417
-0.0231817,-0.00519809
-0.0242103,-0.00548265
-0.0249777,-0.00574731
-0.025707,-0.00608707
-0.0262895,-0.00654191
-0.0267082,-0.00707343
-0.0269301,-0.00760332
-0.0270356,-0.00800675
-0.0270563,-0.00819697
-0.0270294,-0.00817838
-0.0269585,-0.00801271
-0.026784,-0.00778946
-0.0266145,-0.00757772
-0.0264115,-0.00738617
-0.0261448,-0.00715391
-0.0257758,-0.00686209
-0.0253998,-0.00654161
-0.0251348,-0.00625782
-0.0249483,-0.00608657
-0.0247839,-0.00603473
-0.0245938,-0.00605151
-0.0242464,-0.00607192
-0.0238733,-0.00601698
-0.0234947,-0.00583425
-0.023131,-0.00552742
-0.0227493,-0.00509642
-0.0223265,-0.00454324
-0.0219161,-0.00388699
-0.0212116,-0.00331796
-0.0209511,-0.00275744
-0.019674,-0.00220177
-0.0184429,-0.00154233
-0.0168133,-0.000644611
-0.0150598,0.000464999
-0.0138297,0.00158244
-0.0117428,0.00256798
-0.00981263,0.00351348
-0.00795709,0.00447467
-0.0059786,0.00550945
-0.00394557,0.00663711
-0.00204041,0.00784942
-0.000366105,0.0090835
0.00111099,0.0102724
0.0025083,0.0114176
0.00380344,0.0125291
0.00551416,0.0135449
0.00628661,0.0146843
0.00777458,0.0160287
0.00897183,0.0172997
0.00985452,0.0184706
0.0106238,0.0194624
0.0114841,0.0203607
0.0123306,0.0212684
0.0132894,0.0222052
0.0143245,0.0231892
0.015461,0.0242244
0.016603,0.0252314
0.0176213,0.026166
0.01851,0.0270009
0.0192831,0.0277046
0.0200049,0.0282724
0.0207459,0.0287446
0.0215767,0.0291671
0.0224304,0.0295717
0.0233315,0.0299615
0.0241535,0.0303297
0.0248318,0.030628
0.0254607,0.0308176
0.0259832,0.0309345
0.0263451,0.0309849
0.026639,0.0309658
0.0269838,0.030914
0.027378,0.0309107
0.0277693,0.0310183
0.0280032,0.0312304
0.0279847,0.031453
0.0277321,0.0315516
0.0273207,0.0314532
0.0268222,0.0311356
0.0262382,0.0306132
0.025547,0.0299847
0.0247248,0.0293459
0.0237398,0.0287623
0.0227943,0.0282705
0.021786,0.0278539
0.0207085,0.0274763
0.0196055,0.0270333
0.018479,0.0264619
0.0171993,0.0258038
0.0159227,0.0250646
0.0146483,0.0242814
0.0131932,0.0234635
0.0116152,0.0225743
0.00999994,0.0216102
0.00841296,0.0205693
0.00689624,0.0195081
0.0054122,0.0184544
0.00391885,0.0173945
0.00242195,0.0163055
0.000964408,0.0151777
-0.000450524,0.0140246
-0.00181273,0.0128706
-0.00313113,0.0117172
-0.0043427,0.0103443
-0.00564318,0.00942302
-0.00688547,0.00824284
-0.00803708,0.00710206
-0.00917457,0.00602129
-0.0104347,0.004663
-0.011716,0.00392739
-0.0130495,0.00285196
-0.01421,0.00166476
-0.0154481,0.000632792
-0.0164459,-0.000358759
-0.0171778,-0.0011905
-0.0178826,-0.00183573
-0.018644,-0.00250561
-0.0193481,-0.00293955
-0.0202091,-0.00339967
-0.0212477,-0.00388962
-0.0223952,-0.00443562
-0.0237133,-0.00501734
-0.0247582,-0.0055696
-0.0256629,-0.00601272
-0.0263396,-0.00629209
-0.0267817,-0.00637393
-0.027132,-0.0062154
-0.0276951,-0.00600728
-0.0282,-0.00587958
-0.0285636,-0.00588881
-0.0287066,-0.00597914
-0.028572,-0.00602869
-0.0283935,-0.00594472
-0.0281706,-0.00569079
-0.0279769,-0.0053185
-0.0276425,-0.00491627
-0.0271242,-0.00452453
-0.0264641,-0.00409014
-0.0257239,-0.00375008
-0.0249783,-0.00335116
-0.0242924,-0.00294536
-0.0235953,-0.00263474
-0.022678,-0.00236107
-0.0216725,-0.00206468
-0.0206249,-0.0016714
-0.0195743,-0.00113443
-0.0185861,-0.000520154
-0.0175653,0.000132396
-0.016571,0.000793496
-0.0156241,0.00145341
-0.0147954,0.00218304
-0.0132119,0.00305354
-0.0117027,0.00414335
-0.0102989,0.00530566
-0.00899979,0.00639078
-0.007444,0.00742079
-0.00706084,0.00847615
-0.00468582,0.00951113
-0.00279943,0.0107266
-0.00145435,0.0121294
0.000593768,0.0135777
0.00199633,0.0149601
0.00328263,0.0162064
0.00450803,0.0173761
0.00576773,0.0185152
0.00710376,0.0196655
0.00851133,0.0208379
0.00993808,0.0220153
0.0113136,0.0231574
0.0125335,0.0242274
0.0135448,0.0251943
0.0148525,0.0260791
0.0158603,0.0269247
0.0167033,0.0276423
0.0175219,0.0282308
0.0184186,0.0287702
0.019275,0.0293352
0.0202428,0.029884
0.0212618,0.0304079
0.0220998,0.0308576
0.0228966,0.0311582
0.0235732,0.0313508
0.0242064,0.0315188
0.0249117,0.0317572
0.0256215,0.032127
0.02616,0.0325791
0.0265638,0.0330027
0.026698,0.0332962
0.0268218,0.0333931
0.0267357,0.0332757
0.0265949,0.0330663
0.0263146,0.0328136
0.0259391,0.0325709
0.025506,0.0323761
0.0251269,0.032248
0.0245801,0.0321616
0.0239583,0.0320844
0.0231936,0.0319933
0.0223552,0.0318763
0.0215113,0.031726
0.020689,0.0315113
0.0198473,0.0311965
0.0190727,0.0307498
0.0184347,0.0302008
0.0178688,0.0296683
0.0171409,0.0292828
0.0162505,0.0288045
0.0153124,0.028234
0.0144303,0.027571
0.0135927,0.0268581
0.0127586,0.0261557
0.0117103,0.0254184
0.0107261,0.0246113
0.00982784,0.0237181
0.00864782,0.0227332
0.00706937,0.021678
0.00585044,0.0206037
0.00459952,0.0195517
0.00333431,0.0185821
0.00197738,0.0176607
0.000492678,0.0167368
-0.00107922,0.0157473
-0.00247189,0.01468
-0.00398812,0.0136329
-0.00566277,0.0125986
-0.00692784,0.0115566
-0.00854492,0.0105808
-0.00970708,0.00961451
-0.0113519,0.00869706
-0.0123694,0.00776385
-0.0133102,0.00691165
-0.0138518,0.00618513
-0.0146048,0.00561959
-0.0152619,0.00514986
-0.0159262,0.00474368
-0.0166931,0.00437135
-0.0175227,0.00404952
-0.0183553,0.00375558
-0.0191299,0.00349485
-0.0198458,0.00318263
-0.0205685,0.0028273
-0.0212812,0.00234802
-0.0218972,0.00174771
-0.0224668,0.00112075
-0.0227884,0.000588958
-0.0228798,0.000270654
-0.0229181,0.000232379
-0.0229719,0.000425254
-0.0230237,0.000730048
-0.0229849,0.00103077
-0.0229401,0.00124566
-0.0226109,0.00133646
-0.0222226,0.00137555
-0.0217671,0.0014159
-0.0213212,0.00151022
-0.0208884,0.00167236
-0.0204679,0.00187224
-0.0199896,0.0020774
-0.0195844,0.00235265
-0.0192252,0.00259246
-0.0189476,0.00289894
-0.0187261,0.00318533
-0.018322,0.00347947
-0.0178182,0.00381844
-0.0171655,0.0043075
-0.0164117,0.00499248
-0.0157523,0.00586263
-0.0152617,0.00663947
-0.0145714,0.00739876
-0.0137828,0.00820389
-0.0129002,0.00905454
-0.0118406,0.00992766
-0.010524,0.0108458
-0.00894127,0.0118409
-0.00671005,0.0129349
-0.00479504,0.0141025
-0.00299459,0.0152898
-0.00112552,0.0164697
0.000769386,0.0176571
0.00260508,0.0188905
0.00404585,0.020264
0.00548037,0.0214513
0.00695329,0.0226104
0.00824467,0.0237975
0.00944244,0.024983
0.0105957,0.0261203
0.0113191,0.0271689
0.0122726,0.0281267
0.0129888,0.0290255
0.0136557,0.0298728
0.0142953,0.0306481
0.0150969,0.0313464
0.015739,0.0320297
0.016555,0.0326698
0.0173572,0.0332661
0.0182494,0.0337902
0.0191461,0.0342408
0.0200273,0.0346319
0.0210368,0.0349936
0.021918,0.035417
0.0227717,0.0358096
0.0235644,0.0362746
0.0245507,0.0367053
0.0247694,0.0371245
0.0251604,0.03723
0.0256989,0.037258
0.0261254,0.0373319
0.0262822,0.0374587
0.0262524,0.0375576
0.0261705,0.037548
0.026035,0.0373629
0.0257441,0.0370617
0.0253517,0.0366803
0.0248727,0.0363191
0.024353,0.0360296
0.0237027,0.035841
0.0228481,0.0357313
0.0219569,0.0356472
0.0210899,0.0355293
0.0202671,0.0353119
0.0194061,0.0350385
0.0184712,0.0345954
0.0174729,0.033916
0.016544,0.0331868
0.0155389,0.0324391
0.0145959,0.0317645
0.0136322,0.030964
0.0124831,0.0303053
0.0111725,0.029501
0.00980605,0.0285694
0.00847394,0.0275621
0.00716632,0.0264331
0.00582111,0.0253998
0.00442291,0.0243398
0.00295104,0.0232455
0.00146127,0.0220865
-4.69075e-05,0.0208845
-0.00149917,0.0196992
-0.00293802,0.0185753
-0.00445275,0.0175259
-0.00611764,0.0164815
-0.00796269,0.0153898
-0.00974751,0.0142291
-0.0115182,0.0130326
-0.0131995,0.0118458
-0.0148492,0.0105637
-0.0167876,0.00950465
-0.0182021,0.00832682
-0.0194148,0.00722234
-0.0204063,0.00615545
-0.0211036,0.00525496
-0.021703,0.00453033
-0.0217722,0.00395675
-0.0224396,0.00348549
-0.0231091,0.00307583
-0.0238065,0.00279578
-0.0244223,0.002587
-0.0250587,0.00241359
-0.0257949,0.00220431
-0.0264041,0.00196344
-0.0269185,0.00168443
-0.0274017,0.00135305
-0.027901,0.00095911
-0.028298,0.000525571
-0.0285791,0.000118978
-0.0286179,-0.000181004
-0.0284561,-0.000315692
-0.0284551,-0.000260933
-0.0283135,-3.73968e-05
-0.0280585,0.000355553
-0.0276509,0.000871158
-0.0272962,0.00140784
-0.0269306,0.00189711
-0.0264073,0.00232243
-0.0257291,0.00270809
-0.0250747,0.00306599
-0.0245394,0.00338734
-0.0240203,0.00366994
-0.0235533,0.00391118
-0.0231386,0.00413496
-0.0227188,0.00438747
-0.0223095,0.00471945
-0.0219266,0.00523174
-0.0215546,0.00589154
