com_y,sim_com_y
-0.0100815,-0.012675
-0.0106777,-0.0133791
-0.0112622,-0.0140732
-0.0116772,-0.0147586
-0.0118785,-0.0153976
-0.0120428,-0.0159962
-0.0121946,-0.0165789
-0.0122985,-0.0170975
-0.0123881,-0.0174855
-0.0125408,-0.0177132
-0.0130055,-0.0178112
-0.0135433,-0.0178686
-0.0141272,-0.0180075
-0.0147004,-0.0181426
-0.0152972,-0.0184026
-0.0158697,-0.018724
-0.0164483,-0.0190832
-0.0169482,-0.0194577
-0.0171369,-0.019826
-0.0168784,-0.0201111
-0.016376,-0.0202295
-0.0157239,-0.0201784
-0.015061,-0.019983
-0.0144112,-0.0196325
-0.0138314,-0.0191446
-0.0133802,-0.0184907
-0.0128325,-0.0178833
-0.0119593,-0.0172737
-0.0108832,-0.0167186
-0.00994883,-0.0160715
-0.0090347,-0.0154265
-0.00773531,-0.0147702
-0.00617232,-0.0139869
-0.0045887,-0.0130131
-0.00312453,-0.0119123
-0.00170362,-0.0107832
-0.000192086,-0.00965505
0.00145088,-0.00849169
0.0031296,-0.0072611
0.00470224,-0.00598497
0.00617271,-0.00459978
0.00759959,-0.00340487
0.0090175,-0.00227974
0.010426,-0.001299
0.0115819,-0.000123782
0.0128859,0.000833801
0.0140745,0.0019589
0.0150214,0.00291926
0.0158321,0.00366989
0.0165483,0.00444223
0.0172816,0.00504304
0.0181453,0.00557535
0.0187359,0.00603118
0.0192524,0.00640993
0.0197562,0.00673458
0.0202627,0.0070937
0.0206126,0.00748189
0.0207795,0.00781939
0.0207973,0.00804961
0.0208138,0.00813568
0.0207704,0.00808173
0.0206268,0.00792957
0.0204409,0.0077572
0.0200365,0.00757603
0.0196803,0.00735933
0.0191439,0.00707213
0.0185705,0.006699
0.0178747,0.00627885
0.0172113,0.00584117
0.0165101,0.0054251
0.0156031,0.0050388
0.0146238,0.00456499
0.0136006,0.00385774
0.012705,0.00300234
0.0120387,0.00213963
0.0110593,0.00132276
0.00989642,0.000470518
0.00851349,-0.000622845
0.00711186,-0.00172661
0.00575798,-0.00273975
0.00482593,-0.00381965
0.00271966,-0.00488904
0.000967607,-0.0060669
-0.000809382,-0.00728641
-0.00262625,-0.00847712
-0.00408199,-0.00961376
-0.00545881,-0.0107088
-0.00662625,-0.0117883
-0.00837379,-0.0128429
-0.00947033,-0.0138751
-0.0103896,-0.0149409
-0.0112059,-0.0157284
-0.0120274,-0.0164958
-0.0129587,-0.0172952
-0.0138121,-0.0180507
-0.0144434,-0.0187589
-0.015144,-0.0193251
-0.0156568,-0.0197199
-0.0161579,-0.0199401
-0.0167096,-0.020014
-0.0172991,-0.0201022
-0.0179003,-0.0203043
-0.0183296,-0.0206358
-0.0185425,-0.0210268
-0.0185584,-0.0213755
-0.0183929,-0.0215461
-0.0180304,-0.0215372
-0.0176484,-0.0213769
-0.0172023,-0.0211486
-0.0167162,-0.0209043
-0.0161319,-0.0206611
-0.0154371,-0.0203932
-0.0147202,-0.020049
-0.013954,-0.0196207
-0.0130793,-0.0191205
-0.012115,-0.0185384
-0.0111817,-0.0178664
-0.0103606,-0.017129
-0.00953953,-0.0163458
-0.00834765,-0.0156344
-0.00684,-0.0148898
-0.00526998,-0.0138969
-0.00385419,-0.0126257
-0.00257772,-0.011526
-0.00130017,-0.0102273
1.05147e-05,-0.00909655
0.00147711,-0.00798155
0.00304216,-0.00680659
0.00450573,-0.00560779
0.00591429,-0.00446209
0.00708969,-0.00337756
0.0087987,-0.00237008
0.0100794,-0.00134366
0.0112546,-0.000319324
0.0122749,0.000694864
0.0132109,0.00142823
0.0141125,0.00214754
0.0150838,0.00286544
0.0158726,0.00340277
0.0165881,0.0038994
0.0170288,0.00427671
0.0174617,0.00449335
0.0179035,0.00469346
0.0182736,0.00496926
0.0183858,0.00531343
0.0183908,0.00563406
0.0184401,0.00583407
0.0184923,0.00589869
0.0184462,0.00583913
0.0182748,0.00569263
0.0179377,0.00546907
0.0174994,0.00515646
0.0170773,0.00476022
0.0167573,0.00431448
0.0164289,0.00389423
0.0160591,0.00355268
0.0155675,0.00328104
0.0149105,0.00302929
0.01407,0.00271929
0.013149,0.00228814
0.0122438,0.00160674
0.0114857,0.000801514
0.0108769,-1.14982e-05
0.00984502,-0.000798301
0.00849543,-0.00165222
0.00708165,-0.00260466
0.00566257,-0.0036157
0.00382217,-0.00463378
0.00199112,-0.00571228
-3.52983e-05,-0.00685696
-0.00199522,-0.00828028
-0.00382787,-0.00947191
-0.00554431,-0.0106199
-0.00719687,-0.011725
-0.0087383,-0.0128471
-0.0101069,-0.0139926
-0.0114687,-0.0151209
-0.0124447,-0.0161864
-0.0132486,-0.0171592
-0.0139064,-0.0180364
-0.0145709,-0.0188044
-0.0150801,-0.0195006
-0.0154787,-0.0201408
-0.0157661,-0.0206973
-0.0160207,-0.0211218
-0.0163318,-0.0214015
-0.0167418,-0.0215605
-0.0172004,-0.0216488
-0.0176673,-0.0217549
-0.0181487,-0.0219256
-0.0186223,-0.0221133
-0.0189561,-0.0222717
-0.0192065,-0.0223434
-0.0193545,-0.0223369
-0.0194496,-0.0223313
-0.0195591,-0.0223972
-0.0195857,-0.0225475
-0.019477,-0.0227174
-0.0191015,-0.0228292
-0.0186086,-0.0228249
-0.0180773,-0.0226731
-0.0172507,-0.0223658
-0.016242,-0.0218983
-0.0152285,-0.0212464
-0.0141148,-0.0204837
-0.0129289,-0.0196605
-0.0117175,-0.018818
-0.0103841,-0.0179331
-0.00886333,-0.0169671
-0.00729979,-0.0158885
-0.00576928,-0.0147413
-0.00437867,-0.0135918
-0.00290333,-0.0124797
-0.00125836,-0.0113822
0.000482567,-0.0102551
0.00221322,-0.00908108
0.00388894,-0.00787643
0.00549994,-0.00664873
0.00699495,-0.00540038
0.00834126,-0.00415215
0.00948954,-0.00296668
0.0104258,-0.00191989
0.0110919,-0.00102876
0.0116564,-0.000293251
0.0122307,0.000343577
0.0127805,0.000964755
0.0134053,0.00156836
0.0140128,0.00212989
0.0145713,0.00260339
0.0151197,0.00293807
0.0156847,0.00314162
0.0163229,0.00324839
0.0169893,0.00332741
0.0176193,0.00343042
0.0181821,0.00357665
0.0186777,0.00379517
0.0191386,0.00406253
0.0193878,0.00434433
0.0193462,0.00457373
0.0190914,0.00467637
0.0187366,0.00462701
0.0182991,0.00442906
0.0177084,0.0041395
0.0169655,0.00376534
0.0160614,0.00334323
0.0150648,0.00286522
0.013941,0.00229976
0.0127498,0.00159649
0.0114674,0.000791898
0.0102843,-6.16788e-05
0.0092497,-0.00099115
0.00809388,-0.00173634
0.00676053,-0.00260156
0.00527935,-0.00356381
0.00406187,-0.00460266
0.00268743,-0.00567394
0.00141093,-0.00675161
0.000122799,-0.00783656
-0.00122424,-0.00893951
-0.00259101,-0.0100518
-0.003969,-0.0111619
-0.00534362,-0.0122562
-0.00670331,-0.0133193
-0.00803509,-0.0143426
-0.00948581,-0.015321
-0.0106029,-0.0162255
-0.0117057,-0.0170772
-0.012734,-0.0178782
-0.0136494,-0.0185944
-0.0145869,-0.0192247
-0.015377,-0.0197634
-0.0161406,-0.0202171
-0.0166737,-0.020588
-0.0171605,-0.02092
-0.0175368,-0.0212693
-0.0178136,-0.0216537
-0.0179474,-0.0220915
-0.0179975,-0.0224456
-0.0179099,-0.0227183
-0.0177572,-0.0228585
-0.0175889,-0.0228305
-0.0174131,-0.0226612
-0.0172031,-0.0223739
-0.0170207,-0.0220272
-0.0168388,-0.0216992
-0.0166775,-0.0214396
-0.0164433,-0.0212569
-0.016212,-0.0211305
-0.0157848,-0.0210497
-0.0153574,-0.0209667
-0.0147636,-0.0208122
-0.013989,-0.0204909
-0.013162,-0.0198758
-0.0124123,-0.019086
-0.0116115,-0.0182905
-0.0103915,-0.0175085
-0.0088062,-0.0166567
-0.00709167,-0.0156426
-0.00542185,-0.0145067
-0.0037981,-0.0133639
-0.00216562,-0.0121539
-0.000254668,-0.0111008
0.00162255,-0.0099988
0.00340471,-0.0088707
0.00510723,-0.00772005
0.0067268,-0.00655692
0.00820861,-0.00538347
0.00955739,-0.00421798
0.0108805,-0.00305821
0.0118533,-0.00196153
0.0125665,-0.000958383
0.0130823,-7.67254e-05
0.0132752,0.000659841
0.0134125,0.00134945
0.0136923,0.0019108
0.0141229,0.00243498
0.0146601,0.00286361
0.0152342,0.00330253
0.0158033,0.00359228
0.0164124,0.0037701
0.0169695,0.00390946
0.0174846,0.00401635
0.0178738,0.0041222
0.0181901,0.004229
0.0184217,0.00436244
0.0186565,0.00448473
0.0189144,0.00456252
0.0190321,0.00455851
0.0190532,0.00449732
0.0188161,0.00439568
0.0183518,0.00427463
0.0178217,0.00411345
0.0174495,0.00390628
0.0168891,0.00363368
0.0159215,0.00327675
0.0147412,0.00273256
0.0135814,0.00201802
0.0125286,0.0012763
0.0115437,0.000540111
0.0102983,-0.000206271
0.00868503,-0.0011268
0.00714672,-0.0021088
0.00566738,-0.00316973
0.00437144,-0.00423759
0.00289627,-0.00527158
0.00141491,-0.00634597
5.20704e-06,-0.00747709
-0.00128901,-0.00864309
-0.00251846,-0.00980736
-0.0036094,-0.0109395
-0.00470663,-0.0119979
-0.00583626,-0.0129975
-0.00731451,-0.0139619
-0.00840208,-0.0149044
-0.0094376,-0.0158155
-0.0103771,-0.0166793
-0.0112749,-0.0174692
-0.0122264,-0.0181757
-0.0132844,-0.0188017
-0.0140882,-0.0193257
-0.0148294,-0.0197109
-0.0155163,-0.0199442
-0.0161705,-0.0200477
-0.0167383,-0.0200748
-0.0172763,-0.0201133
-0.0177886,-0.0202513
-0.0182556,-0.0205226
-0.0185301,-0.0208938
-0.0185953,-0.0212573
-0.0184532,-0.0215039
-0.0181682,-0.0215961
-0.0177694,-0.0215068
-0.0173228,-0.0212687
-0.0168732,-0.0209599
-0.0163756,-0.0206318
-0.0158649,-0.020394
-0.0150973,-0.0201793
-0.0141965,-0.0199353
-0.0132191,-0.0195895
-0.0120369,-0.0190882
-0.0109256,-0.0183854
-0.010008,-0.0175837
-0.00909302,-0.0167993
-0.00781856,-0.0160538
-0.00634022,-0.0152469
-0.00483365,-0.0142985
-0.00353986,-0.013239
-0.00227906,-0.0121478
-0.000918147,-0.0110452
0.000531142,-0.00990137
0.00198359,-0.00868914
0.00336408,-0.00741486
0.00463332,-0.00614729
0.0058428,-0.00494872
0.00703534,-0.0038414
0.00823894,-0.00269577
0.00950605,-0.00167232
0.0107384,-0.000639248
0.0118076,0.000390128
0.0127723,0.00136895
0.0136192,0.0022469
0.0145076,0.00303006
0.0153458,0.00372434
0.0160761,0.00432792
0.0168242,0.00481128
0.0174022,0.00516355
0.0179666,0.00539717
0.0184963,0.00554346
0.0189879,0.00565292
0.0194466,0.0057936
0.0198254,0.00594332
0.0201102,0.00608418
0.0203237,0.00616105
0.0204614,0.00619312
0.0204864,0.00617814
0.0203668,0.00611047
0.0201164,0.0060027
0.0195564,0.00583813
0.0188919,0.00559247
0.0182018,0.0052544
0.0175048,0.00485457
0.0167477,0.00442268
0.0157643,0.00395524
0.0146625,0.00336789
0.0135342,0.00263604
0.0124992,0.0018342
0.0116032,0.00103554
0.0103169,0.000255043
0.00870532,-0.000607397
0.00704434,-0.00163585
0.00554655,-0.00278867
0.00421753,-0.00395835
0.00292919,-0.00508911
0.00158622,-0.00619657
0.000198678,-0.00732423
-0.00126992,-0.0084961
-0.00252577,-0.00967182
-0.00374832,-0.0107921
-0.00506442,-0.0118482
-0.0064936,-0.0128762
-0.0082259,-0.0140277
-0.00949559,-0.0149932
-0.010585,-0.01612
-0.011521,-0.0170089
-0.0125404,-0.0177681
-0.0135932,-0.018453
-0.0144784,-0.0190775
-0.0151147,-0.0195684
-0.015484,-0.019873
-0.0160075,-0.0200014
-0.0164205,-0.0200269
-0.0169503,-0.0201017
-0.0175205,-0.0203315
-0.0179495,-0.0207305
-0.0182135,-0.0212254
-0.0182962,-0.0216844
-0.0182281,-0.0220122
-0.0179947,-0.0221637
-0.0176927,-0.0221485
-0.0172602,-0.0219751
-0.0167459,-0.0216466
-0.0162467,-0.0212798
-0.0157931,-0.0208097
-0.0154002,-0.0202967
-0.0149585,-0.0198744
-0.0143529,-0.0195434
-0.0135803,-0.0191728
-0.0127274,-0.0187673
-0.0119309,-0.0181778
-0.0111657,-0.017508
-0.0103814,-0.0168329
-0.00927604,-0.0161366
-0.00794131,-0.0153404
-0.00643217,-0.0143654
-0.00506436,-0.0132799
-0.00372879,-0.0121804
-0.00225247,-0.0111372
-0.000542778,-0.0101218
0.00132869,-0.00906913
0.00323706,-0.00794485
0.00502442,-0.00676886
0.00668204,-0.00547141
0.00819981,-0.00431108
0.00954954,-0.00317411
0.0107407,-0.0020659
0.0117595,-0.00101932
0.0125366,-7.49744e-05
0.0129807,0.000736702
0.0132554,0.0013656
0.0136041,0.00189574
0.0141061,0.00245393
0.014647,0.00308718
0.0151047,0.00373321
0.015526,0.00429273
0.0159817,0.00470758
0.016552,0.00496556
0.0171558,0.00509546
0.0177537,0.00515525
0.0182583,0.0051831
0.0187211,0.00520897
0.0191626,0.00526281
0.0195781,0.00532791
0.0196882,0.00545584
0.0194217,0.00559605
0.0189449,0.0056627
0.018337,0.00563329
0.0178259,0.00550557
0.0171221,0.00530876
0.0163778,0.00505182
0.0153556,0.00469794
0.0141527,0.00420315
0.0129134,0.00352175
0.0116365,0.00272548
0.0105143,0.00188304
0.00960154,0.00104533
0.0085445,0.000238992
0.00730363,-0.000677458
0.00601533,-0.00161256
0.00467839,-0.00272608
0.00350945,-0.00376097
0.00242663,-0.00468607
0.00114059,-0.00581377
-0.000216057,-0.00682829
-0.00143295,-0.00809398
-0.00264735,-0.00921565
-0.00392484,-0.0101833
-0.00529393,-0.0113232
-0.00669644,-0.0123663
-0.00837662,-0.013306
-0.00962979,-0.014396
-0.0107755,-0.0152165
-0.0118806,-0.0160298
-0.0130479,-0.0167687
-0.0141635,-0.017566
-0.0152635,-0.0182725
-0.0160248,-0.0189632
-0.0165109,-0.019546
-0.0168271,-0.0199828
-0.0170637,-0.0202913
-0.0172145,-0.0205244
-0.0172844,-0.0207221
-0.0172803,-0.0208636
-0.0171352,-0.0209124
-0.0169425,-0.0208439
-0.0167349,-0.0206737
-0.0165898,-0.0204756
-0.0164223,-0.0203406
-0.016126,-0.0202707
-0.0157261,-0.0202203
-0.0152371,-0.020135
-0.0146846,-0.0199861
-0.0143326,-0.0197857
-0.0140058,-0.0195627
-0.0136763,-0.0193394
-0.0130297,-0.0190885
-0.0122181,-0.0187451
-0.011378,-0.0181591
-0.0107627,-0.0173917
-0.0100289,-0.0166296
-0.00886314,-0.0158736
-0.0073713,-0.0150245
-0.00577073,-0.0140107
-0.00415775,-0.0128952
-0.00247419,-0.0117596
-0.000647733,-0.0106207
0.00129662,-0.0094662
0.00318046,-0.00816875
0.0050735,-0.00711048
0.00682475,-0.00579498
0.00848477,-0.0046223
0.0100892,-0.0034647
0.0115841,-0.00229758
0.0130479,-0.00113271
0.0141006,-2.3487e-05
0.0148723,0.000958212
0.0153168,0.00177355
0.0156129,0.00238943
0.0159869,0.00290485
0.0165546,0.00343635
0.0172205,0.00401303
0.0178427,0.00458338
0.0183904,0.00507073
0.0189072,0.00543791
0.0194222,0.00568866
0.0199248,0.005866
0.020333,0.0060154
0.0206118,0.00611866
0.0207387,0.00616141
0.0208028,0.00615749
0.0207879,0.00612498
0.0206143,0.006037
0.0203315,0.00584111
0.0200624,0.00558638
0.0197941,0.00530249
0.0194433,0.0050319
0.0188849,0.00478828
0.0181676,0.00454338
0.0172486,0.00424295
0.0162002,0.00382571
0.0151023,0.00322269
0.0139668,0.0024673
0.0129243,0.00163071
0.0119216,0.000783264
0.0106685,-7.33412e-05
0.00924986,-0.0010176
0.00784618,-0.00218123
0.00657771,-0.00326203
0.00527075,-0.00432707
0.00382838,-0.00539093
0.00210841,-0.00649639
0.000584867,-0.00764087
-0.00104905,-0.00880703
-0.00268638,-0.0099975
-0.00423313,-0.0112039
-0.00563809,-0.0124035
-0.00693501,-0.0135729
-0.00870772,-0.0147099
-0.00994,-0.0158225
-0.0110356,-0.0169011
-0.0119749,-0.0178995
-0.0127461,-0.0187637
-0.0136461,-0.0195261
-0.0144649,-0.020235
-0.0151854,-0.020911
-0.0157696,-0.0214835
-0.0163137,-0.0219012
-0.016887,-0.0222119
-0.0174916,-0.0224576
-0.0179567,-0.0227295
-0.0181841,-0.02313
-0.0181746,-0.0234649
-0.0180162,-0.0237664
-0.0177457,-0.0239534
-0.0174407,-0.0239765
-0.0170559,-0.0238914
-0.0165387,-0.023713
-0.0159768,-0.0234458
-0.0154979,-0.0231015
-0.0151191,-0.0227424
-0.0148143,-0.0224347
-0.014426,-0.0221828
-0.0138198,-0.0219614
-0.0130121,-0.0217489
-0.0121945,-0.0214444
-0.011451,-0.020884
-0.0107845,-0.0201746
-0.0100695,-0.0194852
-0.00902517,-0.0187307
-0.00769188,-0.0180146
-0.00626105,-0.016974
-0.00484107,-0.0159419
-0.00332922,-0.0149208
-0.00158607,-0.0139193
0.000302543,-0.0128954
0.00225276,-0.0118426
0.00438121,-0.0107313
0.00624724,-0.00957161
0.00800307,-0.00839537
0.0096562,-0.0072323
0.011155,-0.00607939
0.0123729,-0.00492533
0.01359,-0.00379324
0.0145166,-0.00271106
0.0150163,-0.00170771
0.0151884,-0.000874603
0.0153381,-0.000222286
0.0156244,0.000311105
0.0160183,0.000797335
0.0164562,0.00124565
0.0168717,0.00169889
0.0172917,0.00206205
0.017703,0.00238561
0.0181886,0.00266401
0.0186535,0.00288225
0.0191751,0.00302952
0.0195631,0.00308459
0.0199105,0.00301828
0.020189,0.00283454
0.0203728,0.0025663
0.0203659,0.00224138
0.0202478,0.00189046
0.0201275,0.00154782
0.0198809,0.00127018
0.0194928,0.00108159
0.0187694,0.000965549
0.0178138,0.000821852
0.0166614,0.000513528
0.01549,4.98626e-05
0.0143236,-0.000684316
0.013239,-0.00157687
0.012188,-0.00239169
0.0109966,-0.0032146
0.00945768,-0.00407655
0.00780689,-0.0050569
0.00605501,-0.00614347
0.00462841,-0.00726338
0.00319077,-0.00838109
0.00165544,-0.00952005
6.74903e-05,-0.0107227
-0.00142284,-0.0120031
-0.0027372,-0.0135371
-0.00390996,-0.0144969
-0.0050286,-0.015584
-0.0061788,-0.0165946
-0.00764275,-0.0175907
-0.00881062,-0.0186159
-0.00994175,-0.0197501
-0.0110349,-0.0206532
-0.0121267,-0.0215741
-0.0132215,-0.0224939
-0.0141854,-0.0232623
-0.0148982,-0.0238985
-0.015435,-0.0242961
-0.0158879,-0.0245193
-0.0163992,-0.024564
-0.0169505,-0.0246457
-0.0175993,-0.0248624
-0.0181332,-0.0252175
-0.0184594,-0.0257149
-0.0186696,-0.0262228
-0.018805,-0.0266005
-0.0186956,-0.026793
-0.0183995,-0.026799
-0.0179605,-0.0266874
-0.0175323,-0.026562
-0.0171096,-0.0265026
-0.0166005,-0.0265006
-0.0159225,-0.0264893
-0.0150734,-0.0263933
-0.0141895,-0.026168
-0.0132646,-0.0257715
-0.012333,-0.0252168
-0.0114409,-0.0244821
-0.0106038,-0.0236627
-0.00972421,-0.0228775
-0.00860249,-0.0221535
-0.00732121,-0.0213853
-0.00598834,-0.0204483
-0.00471901,-0.0193622
-0.0035172,-0.0182193
-0.00229733,-0.017077
-0.000975055,-0.0159508
0.000421552,-0.0148089
0.00180858,-0.0136679
0.00319287,-0.0125552
0.00460724,-0.0114789
0.00605967,-0.0104188
0.00752712,-0.00925565
0.00884032,-0.00819179
0.0102532,-0.00714394
0.0112686,-0.00614446
0.0122918,-0.00534637
0.0130613,-0.00454981
0.0137695,-0.00403865
0.0145045,-0.00358061
0.0152662,-0.003316
0.0159635,-0.00311847
0.0165983,-0.00299974
0.0171729,-0.00293038
0.0176988,-0.00288026
0.0181773,-0.00280025
0.0186428,-0.00267199
0.0189917,-0.00245994
0.0191423,-0.00221847
0.0191123,-0.00203494
0.01901,-0.00198624
0.018849,-0.0021291
0.018613,-0.00243524
0.0182001,-0.00286119
0.0175205,-0.00335993
0.0167626,-0.00390045
0.015962,-0.00447407
0.0151132,-0.00506893
0.014202,-0.00573415
0.0131362,-0.00628306
0.011945,-0.00700467
0.0106984,-0.00770484
0.00970676,-0.00846129
0.00875823,-0.00922894
0.00760187,-0.00998658
0.00618549,-0.0107911
0.00503992,-0.0117052
0.0038745,-0.0126527
0.00272214,-0.0136127
0.00155501,-0.014614
0.000362203,-0.0156837
-0.000857892,-0.0168175
-0.00205056,-0.017967
-0.00334404,-0.0190858
-0.00450357,-0.0201472
-0.00577457,-0.0212572
-0.00709878,-0.0222517
-0.00878268,-0.0231767
-0.0100759,-0.0242265
-0.0112323,-0.0253498
-0.0123602,-0.0262855
-0.0134241,-0.027119
-0.0144773,-0.0278878
-0.0154432,-0.0285855
-0.0162432,-0.0292196
-0.0168865,-0.0297444
-0.017441,-0.0301147
-0.0178916,-0.0303435
-0.018339,-0.0305054
-0.0187271,-0.0307261
-0.0190391,-0.0310757
-0.0192039,-0.0315363
-0.0192868,-0.0320195
-0.0192754,-0.0324163
-0.0191617,-0.032656
-0.0189232,-0.0327158
-0.018603,-0.0326016
-0.0181407,-0.0323259
-0.0175992,-0.0320186
-0.016997,-0.0316836
-0.0161368,-0.0313401
-0.0153369,-0.0309419
-0.0146094,-0.0305386
-0.0139446,-0.0301539
-0.0131906,-0.0297658
-0.012394,-0.0293088
-0.011596,-0.0287828
-0.0107298,-0.0282437
-0.00950633,-0.0276251
-0.0080053,-0.0268188
-0.00646609,-0.0257794
-0.00507386,-0.0245785
-0.00380125,-0.023353
-0.0024794,-0.0221706
-0.000968451,-0.0210135
0.00067728,-0.0198272
0.00235525,-0.0185924
0.00402575,-0.0173465
0.00570848,-0.0161276
0.00737794,-0.0149429
0.00904452,-0.0137873
0.0104769,-0.0126576
0.0118507,-0.0115743
0.0129329,-0.0104991
0.0139,-0.00966312
0.0148771,-0.00890289
0.0157696,-0.00838193
0.0164559,-0.00789437
0.0170327,-0.00750961
0.0175692,-0.00724172
0.0181605,-0.00703785
0.0187954,-0.00679018
0.0193791,-0.00644336
0.0197332,-0.00603331
0.0198517,-0.00565211
0.0198217,-0.00537837
0.0198167,-0.00526043
0.0198583,-0.00530636
0.0197902,-0.0054844
0.019588,-0.00575055
0.0192799,-0.0060578
0.0188082,-0.00638301
0.0184038,-0.0067698
0.0178062,-0.00711734
0.0170374,-0.00746378
0.0162933,-0.00788607
0.0156554,-0.00824614
0.0149013,-0.00865448
0.0140768,-0.00917215
0.0132382,-0.00983459
0.0124534,-0.0105895
0.0116948,-0.0113553
0.0107737,-0.012135
0.00964367,-0.012982
0.00839442,-0.0139317
0.00712952,-0.0149203
0.00583358,-0.0158846
0.0041411,-0.0168254
0.00241386,-0.0177954
0.000532479,-0.0188498
-0.00136699,-0.0199924
-0.00322289,-0.0213054
-0.00476906,-0.0225366
-0.00652286,-0.0237371
-0.0079402,-0.0249677
-0.00941829,-0.0261596
-0.0103679,-0.0272459
-0.0112167,-0.02825
-0.0120177,-0.0291921
-0.0127184,-0.0300433
-0.0132562,-0.0308248
-0.013691,-0.0315381
-0.0139907,-0.03216
-0.014374,-0.0326599
-0.0148634,-0.0330278
-0.0153883,-0.033308
-0.015933,-0.033548
-0.016467,-0.0338043
-0.0170005,-0.0340698
-0.0174835,-0.0343326
-0.0179188,-0.0345816
-0.0183254,-0.0348361
-0.0187194,-0.0351265
-0.0189856,-0.0354765
-0.0189357,-0.0358577
-0.0186362,-0.0361909
-0.0181375,-0.0363959
-0.017648,-0.0364468
-0.0171465,-0.0363247
-0.0166005,-0.0360753
-0.0157002,-0.0356635
-0.0145353,-0.0350659
-0.0134238,-0.0342676
-0.0124574,-0.033437
-0.0115991,-0.0326114
-0.0106235,-0.0318074
-0.00922393,-0.0310242
-0.00760257,-0.0301353
-0.00605347,-0.0290862
-0.00467567,-0.0279695
-0.00322735,-0.0268832
-0.00169728,-0.0258335
-1.32583e-05,-0.0247523
0.00169089,-0.0236039
0.0033368,-0.0224132
0.00494356,-0.0211167
0.00654742,-0.0199729
0.00814523,-0.0189721
0.00966619,-0.0177933
0.0110644,-0.0167575
0.0124376,-0.0157495
0.0136761,-0.0147871
0.01459,-0.0138525
0.0154119,-0.0130663
0.0161852,-0.0124457
0.0167892,-0.0119434
0.0172529,-0.0115258
0.0175397,-0.0112261
0.0179152,-0.0110435
0.0185076,-0.0108885
0.0190416,-0.010667
0.0193742,-0.010366
0.0196325,-0.0100697
0.0198183,-0.00984522
0.019976,-0.00974551
0.0199926,-0.00981356
0.0198183,-0.01004
0.0195317,-0.0103913
0.0191936,-0.0108141
0.0188829,-0.0112387
0.018649,-0.0116213
0.0183347,-0.0119473
0.0179055,-0.0122428
0.0173876,-0.0125418
0.0167652,-0.0128702
0.0161991,-0.0132705
0.0153344,-0.0137826
0.0142945,-0.0144478
0.0133093,-0.0152542
0.0123869,-0.0160977
0.0112869,-0.0169912
0.00994334,-0.017958
0.00864247,-0.0189763
0.00730061,-0.0199919
0.00576822,-0.0209848
0.00397779,-0.0219943
0.00201655,-0.0230713
0.000222448,-0.0242183
-0.00173704,-0.0253822
-0.00352234,-0.0265893
-0.00500827,-0.0277853
-0.00639915,-0.0288897
-0.00776183,-0.0299529
-0.00900439,-0.0310141
-0.00988453,-0.0320226
-0.01063,-0.0329466
-0.0111679,-0.0337645
-0.0116392,-0.0345082
-0.0119802,-0.0351861
-0.0121776,-0.0358176
-0.0123191,-0.0363896
-0.0125812,-0.0368546
-0.0130383,-0.0372232
-0.0136568,-0.0375425
-0.0143536,-0.0378704
-0.015093,-0.0382239
-0.0157454,-0.0385971
-0.0163743,-0.0389796
-0.0169164,-0.0393471
-0.0173793,-0.0396897
-0.0177646,-0.0400226
-0.018078,-0.0403682
-0.0182839,-0.0407151
-0.0182563,-0.0410383
-0.0180365,-0.0413028
-0.0177398,-0.0414858
-0.0171857,-0.0415625
-0.0166304,-0.0415114
-0.0157839,-0.0412716
-0.0146859,-0.0408286
-0.0133936,-0.040168
-0.0122229,-0.039368
-0.0112702,-0.0385501
-0.0102608,-0.0377508
-0.00885997,-0.0369817
-0.00726347,-0.0361226
-0.005655,-0.0351139
-0.0042337,-0.0339745
-0.00293741,-0.0328505
-0.00158711,-0.0317811
-0.00016273,-0.0307258
0.00130422,-0.0296753
0.00278675,-0.0286165
0.00425838,-0.0275673
0.00571839,-0.0265516
0.00716975,-0.025565
0.008587,-0.0245942
0.00996693,-0.0236477
0.0111446,-0.0227373
0.0122174,-0.0218889
0.0131667,-0.021112
0.0140574,-0.0204419
0.0149318,-0.0198743
0.0155719,-0.0193949
0.0159986,-0.0189969
0.0163116,-0.0186898
0.0166607,-0.0184463
0.0169534,-0.018272
0.0170733,-0.0181895
0.0171832,-0.0182082
0.0173251,-0.0183081
0.0174688,-0.0184416
0.0175645,-0.0185066
0.0175353,-0.0184887
0.0174185,-0.0184277
0.017269,-0.0183261
0.0169811,-0.0182304
0.0166234,-0.0182272
0.0159952,-0.0183327
0.0153032,-0.018588
0.01483,-0.0189539
0.0146733,-0.0193436
0.0143817,-0.0197015
0.0137493,-0.0200147
0.0128359,-0.0203951
0.0119326,-0.0210314
0.0112233,-0.0218232
0.0106077,-0.0226299
0.00967157,-0.0234086
0.00831711,-0.0242491
0.00681447,-0.0252373
0.00539695,-0.0263232
0.00409654,-0.0274025
0.00268887,-0.0284216
0.00104126,-0.0295046
-0.000880451,-0.0306605
-0.00286711,-0.0317006
-0.00472548,-0.0330548
-0.00630607,-0.0343244
-0.00786442,-0.0355946
-0.00928319,-0.0368714
-0.0108949,-0.0381184
-0.0118553,-0.039295
-0.0126089,-0.0402632
-0.0131786,-0.0412859
-0.0136914,-0.0420745
