com_y,sim_com_y
-0.0100712,-0.0135914
-0.010936,-0.0143197
-0.0115124,-0.0149735
-0.0119975,-0.0154895
-0.0125072,-0.0159197
-0.0131664,-0.0163886
-0.01389,-0.0168886
-0.0145185,-0.0173978
-0.0150635,-0.0178916
-0.015393,-0.0183514
-0.0156068,-0.0187581
-0.0157648,-0.019026
-0.0158137,-0.0191109
-0.015939,-0.0190461
-0.0160094,-0.0188959
-0.0159302,-0.0187436
-0.0156841,-0.0186177
-0.0153181,-0.0185156
-0.0149812,-0.0184202
-0.0147156,-0.0183097
-0.0143845,-0.0181691
-0.0140062,-0.0179863
-0.0135954,-0.0177553
-0.0130642,-0.0174919
-0.0122898,-0.0171867
-0.0115282,-0.0168211
-0.0107957,-0.0163204
-0.0102759,-0.0156686
-0.00972794,-0.0150287
-0.00882809,-0.0143762
-0.00767299,-0.013486
-0.00641033,-0.0123345
-0.00519094,-0.011138
-0.00400565,-0.0100791
-0.00269235,-0.00906096
-0.00114017,-0.00817406
0.000681558,-0.00697165
0.00251856,-0.00561134
0.00419751,-0.00427146
0.0057492,-0.00309442
0.00722781,-0.00205496
0.00869679,-0.00105037
0.0101116,-1.46772e-05
0.0115464,0.0010195
0.0127538,0.00198751
0.013871,0.00285798
0.0149003,0.00362818
0.0159743,0.00430737
0.0168024,0.00498223
0.0172925,0.00559902
0.0176708,0.0061085
0.0180859,0.0065008
0.0184439,0.00677481
0.018696,0.00692959
0.0188956,0.00700846
0.0189997,0.00708884
0.0188213,0.00720734
0.018987,0.00721563
0.0185083,0.00721697
0.018342,0.00708431
0.0179209,0.00683642
0.0176034,0.00649554
0.0177125,0.00613472
0.0172129,0.00591165
0.0168926,0.00569738
0.0168958,0.00555139
0.0166754,0.00544312
0.0157907,0.00533435
0.0148088,0.00501227
0.0138092,0.00416887
0.0125804,0.00309236
0.0116541,0.00202582
0.010952,0.00120931
0.0102225,0.000589671
0.00948173,2.9365e-05
0.00800958,-0.000831616
0.00499167,-0.00201066
0.00316665,-0.00328548
0.00107532,-0.00446764
-0.00108187,-0.0056472
-0.00333068,-0.00695649
-0.00545879,-0.00839982
-0.00746323,-0.00992597
-0.00925643,-0.0114449
-0.0108551,-0.0129184
-0.0121417,-0.0142992
-0.0132124,-0.0155305
-0.0140029,-0.0165958
-0.0144496,-0.0174936
-0.0145808,-0.018236
-0.0147548,-0.0186792
-0.0150616,-0.0190909
-0.0154376,-0.0194355
-0.0160084,-0.0197196
-0.0166085,-0.0199929
-0.0171041,-0.02031
-0.0176634,-0.0206144
-0.0181654,-0.0209185
-0.018731,-0.0212303
-0.0193021,-0.0215883
-0.0197312,-0.0219965
-0.0201463,-0.0224053
-0.0205834,-0.0227609
-0.0210532,-0.0230128
-0.0214024,-0.0231367
-0.0212561,-0.0231218
-0.0212141,-0.0229552
-0.0212487,-0.0226163
-0.0210134,-0.0221484
-0.0205989,-0.0215995
-0.0200724,-0.0209819
-0.0194333,-0.0203448
-0.0187127,-0.0197291
-0.0178714,-0.0190833
-0.0169788,-0.018279
-0.0158415,-0.0174581
-0.0143074,-0.0164969
-0.0123733,-0.0152049
-0.010274,-0.0136989
-0.00824304,-0.0122113
-0.00633037,-0.0108468
-0.00444785,-0.00953717
-0.00253226,-0.00818472
-0.000660545,-0.00681674
0.00121041,-0.005346
0.00290808,-0.0039155
0.00435462,-0.00260587
0.00574548,-0.00142196
0.00702098,-0.000310005
0.00824991,0.000779582
0.00948993,0.00187173
0.0107216,0.00299143
0.0119145,0.00410536
0.0130231,0.00511507
0.0140878,0.00599964
0.0151091,0.00681443
0.016033,0.00757954
0.0168021,0.00821994
0.0174729,0.00870087
0.0181546,0.00904769
0.0188568,0.00932579
0.0194856,0.00958614
0.0202326,0.00990051
0.0209344,0.0102869
0.0215191,0.0106547
0.021923,0.0109034
0.0221489,0.0110199
0.0223619,0.0110254
0.0224205,0.0109706
0.0222718,0.0109341
0.0218801,0.0108768
0.0214713,0.0107588
0.0209888,0.0105149
0.0205814,0.0100706
0.0196871,0.00943799
0.0185937,0.00864584
0.0172074,0.00770353
0.0158226,0.00668801
0.0145875,0.00567218
0.0135936,0.00473652
0.0125475,0.00391235
0.0112679,0.00302334
0.00984114,0.00198257
0.00848331,0.00088501
0.00712349,-0.000170046
0.00574809,-0.00117698
0.00428922,-0.00219707
0.00269287,-0.00328499
0.000994494,-0.00444812
-0.00111028,-0.00562628
-0.00272082,-0.00677577
-0.00414556,-0.00787755
-0.00535767,-0.00889939
-0.00616749,-0.00984255
-0.00769596,-0.0107216
-0.00851241,-0.0115152
-0.0091867,-0.0122223
-0.00986838,-0.0128696
-0.0107221,-0.0134877
-0.0116194,-0.0141148
-0.012517,-0.0147145
-0.0133836,-0.0152342
-0.0142248,-0.0156403
-0.0150463,-0.0159381
-0.0157876,-0.0161916
-0.0165002,-0.016496
-0.0172151,-0.016928
-0.0178187,-0.0174802
-0.0181735,-0.0180506
-0.0182737,-0.0184841
-0.0182898,-0.0186744
-0.0182483,-0.0186314
-0.0181282,-0.0184329
-0.0177751,-0.0181762
-0.0172812,-0.0179165
-0.0166356,-0.0176583
-0.0159668,-0.0173665
-0.0152171,-0.0169943
-0.0143344,-0.0165134
-0.0133047,-0.015911
-0.0122041,-0.0152223
-0.0111573,-0.014582
-0.0102581,-0.0139852
-0.00942532,-0.0134512
-0.00835325,-0.0128842
-0.00712621,-0.0120812
-0.00570639,-0.0110532
-0.00449686,-0.00996945
-0.00331226,-0.00894309
-0.00209144,-0.00793
-0.000789733,-0.00683997
0.000573833,-0.00563824
0.00194237,-0.00437318
0.00330116,-0.00312063
0.00458112,-0.00193646
0.00579032,-0.000834091
0.00697096,0.000214051
0.00814643,0.00125901
0.00934427,0.0023255
0.0105612,0.00338953
0.0116167,0.00438474
0.0124231,0.00523181
0.0134296,0.00593961
0.0144228,0.00660347
0.0153023,0.00723526
0.0160917,0.00780224
0.016782,0.00828588
0.0174966,0.00870278
0.0182238,0.00907947
0.0189892,0.00944584
0.019688,0.00982077
0.0203394,0.0101903
0.020826,0.0105386
0.0212331,0.0108523
0.0214575,0.0111236
0.0213484,0.0113201
0.0209574,0.0113761
0.020525,0.0112625
0.0199541,0.0110029
0.0194423,0.0106312
0.0186864,0.010219
0.0176344,0.00978637
0.0165996,0.00931255
0.0154973,0.0087526
0.0143213,0.00805437
0.0134456,0.00724657
0.0120567,0.00637939
0.0109819,0.00550115
0.00972656,0.00470478
0.00833111,0.00383669
0.00688451,0.00280627
0.00548609,0.00169016
0.00418622,0.000588359
0.00295638,-0.000502368
0.00176704,-0.0016545
0.000322646,-0.00282495
-0.00111087,-0.00405041
-0.00238741,-0.00525102
-0.00370527,-0.006332
-0.00504283,-0.00737563
-0.00637073,-0.00842915
-0.0077742,-0.00948224
-0.0091277,-0.0104825
-0.0102871,-0.0113982
-0.0113153,-0.0122531
-0.012296,-0.0130489
-0.0132316,-0.0137811
-0.014012,-0.0144613
-0.0147093,-0.0150678
-0.0153159,-0.0155316
-0.0159991,-0.0158551
-0.0167199,-0.0160892
-0.0173678,-0.0162559
-0.017897,-0.0164052
-0.0184503,-0.0165795
-0.0189203,-0.0168032
-0.0191282,-0.0170464
-0.0191116,-0.0172172
-0.0189534,-0.017237
-0.018727,-0.0170895
-0.0183877,-0.0168207
-0.0179764,-0.0165064
-0.0175382,-0.0162083
-0.0171106,-0.0159513
-0.016345,-0.0157338
-0.0154204,-0.0155093
-0.0144251,-0.0152169
-0.0133392,-0.0148364
-0.0122147,-0.0143249
-0.0111986,-0.0136837
-0.010081,-0.0130183
-0.0091506,-0.012355
-0.00805125,-0.0116658
-0.00682696,-0.0108735
-0.00559245,-0.00994805
-0.00441192,-0.00895981
-0.00327293,-0.00798841
-0.0021331,-0.00703838
-0.000945362,-0.00605723
0.000277428,-0.00500283
0.00148223,-0.00388752
0.00261637,-0.00276184
0.00367549,-0.00166683
0.00470898,-0.000605669
0.00567274,0.00042706
0.00653429,0.00141001
0.00743034,0.002319
0.00823659,0.00317875
0.00900814,0.00403456
0.00978293,0.00487908
0.0105662,0.00567773
0.0112529,0.00639655
0.011901,0.00700011
0.0124167,0.00745947
0.0131512,0.00777271
0.0139329,0.00799223
0.0145318,0.00823554
0.0151139,0.00851432
0.015736,0.00881606
0.016283,0.00913538
0.0167998,0.00943255
0.0171495,0.00965794
0.0173949,0.00975124
0.0175106,0.00968326
0.0175717,0.0095061
0.0176264,0.00929775
0.0175284,0.00913885
0.0171866,0.00903666
0.0166787,0.00892851
0.016036,0.00872764
0.0152298,0.00837609
0.0141792,0.00785998
0.0129837,0.00719888
0.011846,0.00649903
0.0107744,0.0058525
0.00974963,0.0052682
0.00848502,0.00461159
0.00683131,0.00376125
0.00521744,0.00264068
0.00387181,0.00145507
0.00248834,0.000417016
0.00262398,-0.000488192
0.00142304,-0.00139011
0.000163644,-0.00240446
-0.00116833,-0.00353414
-0.00261949,-0.00469062
-0.0037591,-0.00577675
-0.00479987,-0.00679246
-0.0058483,-0.00778127
-0.00691483,-0.00877092
-0.00814327,-0.00973332
-0.00912782,-0.0106399
-0.0101037,-0.0114995
-0.0110445,-0.0123246
-0.011981,-0.0131144
-0.0129262,-0.0139063
-0.013666,-0.0146618
-0.0142968,-0.0152975
-0.0149314,-0.0157444
-0.0155503,-0.0159932
-0.0161468,-0.0160837
-0.0168501,-0.0161044
-0.017431,-0.0161528
-0.0179616,-0.016282
-0.0183821,-0.0164771
-0.018694,-0.0166468
-0.0189417,-0.0167576
-0.0191097,-0.0167672
-0.0191635,-0.0167281
-0.018988,-0.0166319
-0.0186385,-0.0164812
-0.0181052,-0.0162816
-0.0175298,-0.0160048
-0.0169691,-0.0156336
-0.0163967,-0.0151599
-0.0156515,-0.0145749
-0.0147261,-0.0138264
-0.0137506,-0.0131258
-0.012777,-0.0124221
-0.0118261,-0.0117268
-0.0107827,-0.011007
-0.00938129,-0.0100879
-0.007783,-0.00892822
-0.00613777,-0.00764338
-0.00463143,-0.0064032
-0.00326373,-0.00528282
-0.00179258,-0.0042146
-0.000316658,-0.00307931
0.00129376,-0.00184481
0.00292462,-0.000572125
0.00452116,0.000649776
0.00603485,0.00178239
0.00749277,0.00284851
0.00892976,0.00389799
0.0103062,0.00495556
0.0129695,0.00598679
0.0138102,0.00710141
0.0144389,0.0078204
0.0150892,0.00836308
0.0156286,0.00883173
0.0162301,0.00926322
0.0169581,0.00961662
0.0174922,0.00989364
0.0179402,0.0101393
0.0183143,0.0103892
0.0186294,0.0107125
0.0188632,0.0111405
0.0189855,0.0116259
0.0190053,0.0120781
0.0190757,0.012412
0.0190443,0.0125588
0.0189477,0.0124977
0.0186505,0.0122798
0.0181315,0.0119117
0.0175111,0.0114163
0.0170075,0.0108682
0.0166748,0.0103766
0.0163898,0.0100249
0.0160186,0.00982233
0.0153499,0.00967083
0.0144372,0.0094404
0.0134917,0.00888229
0.012594,0.00816408
0.0117002,0.00740972
0.0108598,0.00666761
0.00990488,0.00579297
0.00862814,0.00474719
0.00740709,0.0036157
0.00623004,0.00251799
0.00498841,0.00151056
0.00359329,0.000525751
0.00198201,-0.000547491
0.000186265,-0.00174226
-0.00164069,-0.00298204
-0.00335572,-0.00416577
-0.00493387,-0.00526392
-0.00625811,-0.00627624
-0.00750625,-0.00727271
-0.00885139,-0.0082636
-0.00984216,-0.00919213
-0.010684,-0.0100073
-0.0113365,-0.0107138
-0.0119079,-0.0113801
-0.0125475,-0.0119513
-0.0132652,-0.0125039
-0.0138409,-0.0129919
-0.0143549,-0.0133774
-0.0149169,-0.0136488
-0.0156656,-0.0138313
-0.0164816,-0.0139915
-0.0172729,-0.0141943
-0.0179615,-0.0144831
-0.0185379,-0.0148459
-0.0188831,-0.0152048
-0.0190496,-0.0154824
-0.0189972,-0.0156264
-0.0187882,-0.0156078
-0.0184251,-0.0154554
-0.0179885,-0.0152074
-0.0175161,-0.0149033
-0.0169454,-0.0145712
-0.0162903,-0.0142173
-0.0155541,-0.0138086
-0.0145409,-0.0132977
-0.0135092,-0.0126535
-0.0124672,-0.0119456
-0.011545,-0.0113096
-0.0106998,-0.0107288
-0.00976472,-0.0101476
-0.0084404,-0.00941137
-0.00692966,-0.00840527
-0.00535804,-0.00722418
-0.00400323,-0.00601484
-0.00292975,-0.00495818
-0.0018592,-0.00401499
-0.000751436,-0.00301424
0.000515163,-0.0018966
0.00181328,-0.000726718
0.00306875,0.000375601
0.00429799,0.00135925
0.00556886,0.0022847
0.00692743,0.00324614
0.0082168,0.00427259
0.0095686,0.00531818
0.0107817,0.00630337
0.0117067,0.0071222
0.0123993,0.00771769
0.0131461,0.00817875
0.0139524,0.00859429
0.0149599,0.00897443
0.0158329,0.00934223
0.016572,0.00970372
0.0172142,0.0100738
0.0177877,0.0104773
0.0182408,0.0108756
0.0184535,0.0112189
0.0184656,0.0114277
0.0183452,0.0114549
0.0182056,0.0113035
0.0179623,0.0110274
0.0177023,0.0106817
0.0173695,0.0103319
0.0169227,0.0100268
0.0163281,0.00978385
0.0157155,0.00957819
0.014963,0.00935485
0.0141079,0.00904637
0.0131737,0.00862926
0.0120946,0.00812539
0.0109248,0.00753087
0.00984745,0.00684743
0.00890571,0.00613136
0.00789557,0.00548486
0.00682919,0.00476502
0.00555839,0.00382794
0.00419497,0.00268493
0.00289666,0.00148304
0.00172834,0.000359171
0.000779744,-0.000660209
-0.000325744,-0.0016478
-0.00148595,-0.0027139
-0.00269704,-0.00389466
-0.00399834,-0.00510599
-0.00501189,-0.00624103
-0.00594111,-0.00719231
-0.00688027,-0.00806623
-0.00811349,-0.00901579
-0.00928614,-0.0100841
-0.0104231,-0.0111718
-0.0115121,-0.0121751
-0.0124052,-0.0130554
-0.0133468,-0.0138263
-0.0142735,-0.0145323
-0.0151032,-0.0151478
-0.0158332,-0.0156555
-0.0165409,-0.0160478
-0.0173127,-0.0163441
-0.018046,-0.0166045
-0.0187391,-0.0167981
-0.0193034,-0.0169774
-0.0198175,-0.017166
-0.0202836,-0.0173419
-0.020629,-0.0174868
-0.020857,-0.0176014
-0.0209993,-0.0176877
-0.0210253,-0.0177798
-0.0208475,-0.0178724
-0.0205065,-0.0178977
-0.0199626,-0.0177851
-0.0192789,-0.0175177
-0.0183202,-0.0170907
-0.0173976,-0.0165351
-0.0163841,-0.0157862
-0.0153255,-0.0150686
-0.0142926,-0.0142723
-0.0131583,-0.0134614
-0.0116748,-0.0125853
-0.00960647,-0.0114212
-0.0072328,-0.009979
-0.00497645,-0.00830456
-0.00319316,-0.00672314
-0.00168447,-0.00545619
-0.000194435,-0.00435903
0.00120448,-0.0031584
0.0026275,-0.00187008
0.00402522,-0.000511813
0.00536906,0.000821173
0.00662743,0.00207467
0.00776216,0.00319999
0.00879539,0.00420525
0.00970269,0.00514864
0.010634,0.00609317
0.0116218,0.00707245
0.0125109,0.00805631
0.0133182,0.00894063
0.0142391,0.00967241
0.0150559,0.0102988
0.0158929,0.0108239
0.0166592,0.0112604
0.0173472,0.0116485
0.0179639,0.0119413
0.0184388,0.0122057
0.0189631,0.0124635
0.0195161,0.0127465
0.0199827,0.0130704
0.0202888,0.013387
0.0205675,0.0136223
0.0208409,0.0137335
0.0211044,0.0136742
0.0211678,0.0134531
0.0211024,0.0130965
0.0207377,0.0126396
0.0202528,0.0121282
0.0197381,0.0116405
0.019225,0.0112275
0.0185501,0.0108951
0.0176196,0.0105779
0.0162217,0.0101364
0.0149667,0.00937595
0.0137841,0.00842068
0.0126494,0.00766197
0.0112388,0.00674693
0.00959583,0.00577247
0.00784484,0.00464909
0.00636587,0.00350518
0.00476331,0.00242479
0.00299081,0.00133266
0.00170517,0.000204203
0.000402246,-0.000893357
-0.000871426,-0.00197166
-0.00212322,-0.00308751
-0.00335167,-0.00425168
-0.00450325,-0.00539896
-0.00550143,-0.00644116
-0.00663757,-0.00734414
-0.00730292,-0.00813232
-0.00803228,-0.00886735
-0.00887246,-0.00962743
-0.00985183,-0.010454
-0.0109165,-0.0113811
-0.0118735,-0.0121903
-0.0125881,-0.0128497
-0.0131973,-0.0132851
-0.0137779,-0.013512
-0.0144198,-0.0136169
-0.01509,-0.0137214
-0.0157844,-0.0138659
-0.0163796,-0.0140777
-0.0169542,-0.0142954
-0.0174906,-0.0144689
-0.0178603,-0.0145595
-0.0180968,-0.0145578
-0.0182474,-0.0145151
-0.0183671,-0.0144885
-0.0184583,-0.0145138
-0.0183078,-0.0145699
-0.0178983,-0.0145769
-0.0172966,-0.0144462
-0.016578,-0.0141373
-0.0157277,-0.0136712
-0.0147104,-0.0131123
-0.0135811,-0.0124755
-0.0124265,-0.0117684
-0.0112032,-0.0110692
-0.0098292,-0.0104018
-0.00807633,-0.00950597
-0.00615344,-0.00832021
-0.00438679,-0.00684149
-0.00284837,-0.00562497
-0.00148159,-0.00458037
-0.000151838,-0.0035997
0.00121903,-0.00254425
0.00259159,-0.00136665
0.00389447,-0.000134303
0.0051031,0.00106312
0.00621344,0.00218756
0.00727723,0.00327381
0.00750666,0.00437653
0.00933044,0.00535903
0.0103796,0.00641769
0.0113239,0.00759883
0.012017,0.00849769
0.0125634,0.00935308
0.0131373,0.00995232
0.0138378,0.0104445
0.0146106,0.0109843
0.0153189,0.0115609
0.0159595,0.0119837
0.0165707,0.0122738
0.0171136,0.0124488
0.0177439,0.0125562
0.0184073,0.0126862
0.0189813,0.0128894
0.0194587,0.0131471
0.0198637,0.0134065
0.0202236,0.0135917
0.0204848,0.0136712
0.0207775,0.0136656
0.0209636,0.0136658
0.0208653,0.0137079
0.0201627,0.013738
0.0191656,0.0136217
0.0180156,0.0132712
0.0169536,0.0126691
0.0158598,0.0118862
0.0147178,0.0109783
0.0138178,0.010022
0.0125974,0.00921588
0.0116301,0.00836067
0.0105539,0.00750103
0.00925148,0.00662392
0.00788426,0.00566109
0.0065712,0.00466476
0.00535209,0.00370113
0.00414006,0.00276093
0.00277925,0.00177468
0.00125892,0.000590841
-0.000289573,-0.000537959
-0.00181987,-0.00162718
-0.00332093,-0.00254652
-0.00481497,-0.00351483
-0.00627117,-0.00447711
-0.00790476,-0.0055414
-0.00913969,-0.006406
-0.0102429,-0.00733346
-0.0111963,-0.00818279
-0.0120952,-0.00892423
-0.0129917,-0.00956758
-0.013878,-0.010167
-0.0145831,-0.0106882
-0.015081,-0.011135
-0.0155905,-0.0114404
-0.0160771,-0.0117291
-0.0166823,-0.0119911
-0.0170184,-0.0123516
-0.0172829,-0.0126694
-0.017479,-0.0129755
-0.0175825,-0.0131229
-0.01752,-0.013179
-0.017232,-0.013118
-0.0168851,-0.0129683
-0.01655,-0.0127469
-0.0161831,-0.0124668
-0.0157731,-0.01214
-0.0152148,-0.0117798
-0.0147316,-0.0114049
-0.014339,-0.0110049
-0.0139794,-0.0107203
-0.0134601,-0.010444
-0.0127125,-0.0101416
-0.01194,-0.0096054
-0.0112416,-0.00884692
-0.0106029,-0.00810554
-0.00964636,-0.00736832
-0.00835214,-0.00645034
-0.00687535,-0.00530096
-0.00537719,-0.00408599
-0.0038456,-0.00296792
-0.00216656,-0.00193017
-5.92292e-05,-0.000819861
0.00194303,0.000575922
0.00391265,0.00194947
0.00569944,0.00316203
0.00723117,0.0044049
0.00854149,0.00563782
0.00969793,0.00668914
0.0108887,0.0077263
0.0119586,0.00876897
0.012766,0.0097529
0.0132554,0.0105524
0.0134376,0.0111432
0.0137674,0.0116911
0.0143697,0.0122579
0.015235,0.0129119
0.016101,0.0135978
0.0168381,0.0142127
0.0174854,0.0146591
0.0180861,0.014923
0.0187282,0.0150425
0.0192957,0.015113
0.0197999,0.015187
0.0201931,0.0152757
0.0204691,0.0153466
0.0206664,0.0154254
0.0207265,0.0155048
0.0206757,0.0156021
0.0205368,0.0156806
0.0202497,0.0156772
0.0197096,0.015566
0.0191783,0.0153352
0.0184167,0.0149451
0.0175084,0.0143962
0.016475,0.0136652
0.0154529,0.0128117
0.0144799,0.0120246
0.0136103,0.0113031
0.0126055,0.0106134
0.0112119,0.00980202
0.00948114,0.0087253
0.0076657,0.00745212
0.00585296,0.0061528
0.00406688,0.00491141
0.00223068,0.0036814
0.000360455,0.00225057
-0.00147437,0.000989489
-0.00318967,-0.00040443
-0.00474298,-0.00172516
-0.00616146,-0.00294838
-0.00743492,-0.00422355
-0.00867786,-0.00533375
-0.00984249,-0.00643605
-0.0108003,-0.00749036
-0.0116178,-0.00839394
-0.0123387,-0.00913768
-0.0131055,-0.00981575
-0.0140902,-0.0104865
-0.0151034,-0.0111851
-0.0158965,-0.0118183
-0.0164358,-0.0123075
-0.0169239,-0.0126234
-0.0174927,-0.0128049
-0.0181406,-0.0129411
-0.0187018,-0.0131213
-0.019227,-0.0133635
-0.0196313,-0.0136414
-0.0200671,-0.0139039
-0.0204678,-0.0140641
-0.0207219,-0.0140856
-0.0208251,-0.013997
-0.0208739,-0.0138123
-0.020784,-0.0136431
-0.0204279,-0.0134919
-0.01977,-0.013304
-0.018969,-0.0129893
-0.0180923,-0.0125144
-0.0171391,-0.0118678
-0.0160393,-0.0110633
-0.0147347,-0.0101501
-0.0136421,-0.00928486
-0.0127024,-0.00844002
-0.0117873,-0.0076255
-0.0105538,-0.00681981
-0.00906546,-0.00583759
-0.00753006,-0.00467457
-0.00605168,-0.00347077
-0.00454246,-0.00223406
-0.00280612,-0.00112491
-0.00118601,2.19624e-05
0.000786217,0.00132498
0.00267924,0.002742
0.00436556,0.00411803
0.00566697,0.00533191
0.00692053,0.00635412
0.00821095,0.00738124
0.0097909,0.00854518
0.0109935,0.0097405
0.0118705,0.0107484
0.0123654,0.011445
0.0128762,0.0118949
0.0136492,0.0123033
0.014594,0.0128401
0.0154237,0.0134789
0.0159601,0.0141128
0.0163545,0.014611
0.0167649,0.0149291
0.0172541,0.0150611
0.0177792,0.0151704
0.0183156,0.0153901
0.018749,0.0157914
0.0190806,0.0162226
0.0192665,0.0165916
0.019289,0.016789
0.0192306,0.0167859
0.0190076,0.016622
0.0185782,0.0163754
0.0179905,0.0160961
0.0173233,0.0158321
0.0166313,0.0155994
0.0158565,0.0153656
0.014985,0.0150501
0.0139576,0.014605
0.0128461,0.0140037
0.0118524,0.0133076
0.0109936,0.012619
0.0101003,0.0119385
0.00883441,0.0112743
0.00725579,0.0103543
0.00560318,0.00917293
0.00414158,0.00792562
0.00276971,0.00673488
0.00152476,0.00562746
0.000161177,0.00454958
-0.00124443,0.0033165
-0.00273378,0.00200193
-0.00412397,0.000647078
-0.0053479,-0.000563097
-0.00644958,-0.00162409
-0.0074813,-0.00261557
-0.00846202,-0.0036066
-0.00952972,-0.00461695
-0.01058,-0.005618
-0.011644,-0.00656629
-0.0125868,-0.00742145
-0.0134666,-0.00819315
-0.0143238,-0.00890433
-0.0150582,-0.0095262
-0.0155874,-0.0100488
-0.016008,-0.0104499
-0.0163914,-0.0107231
-0.0167381,-0.0109013
-0.0173581,-0.0110014
-0.0179677,-0.0111106
-0.0184438,-0.0112721
-0.0187954,-0.0114543
-0.0191631,-0.0115578
-0.0195328,-0.0115241
-0.0198171,-0.0113488
-0.0200375,-0.0110594
-0.0201647,-0.0107477
-0.0202743,-0.010559
-0.0201189,-0.0105387
-0.0196422,-0.0106275
-0.0188158,-0.010652
-0.0178119,-0.010456
-0.0166712,-0.00995576
-0.0155511,-0.00919211
-0.0143919,-0.00839939
-0.0132135,-0.00759773
-0.0119046,-0.00682628
-0.0101996,-0.00596246
-0.00814582,-0.0047114
-0.00585158,-0.00343031
-0.00379464,-0.00193567
-0.00194811,-0.000550806
-0.000210266,0.000757586
0.00150819,0.00189469
0.00323281,0.00311975
0.00481443,0.00440032
0.00634712,0.00576357
0.00771528,0.00709429
0.00889775,0.00835373
0.00994487,0.00949454
0.0112222,0.0105975
0.0121116,0.0116843
0.0128563,0.0127331
0.0132566,0.013797
0.0136983,0.0145495
0.0142666,0.0151141
0.014956,0.0156868
0.0157031,0.0162551
0.0163532,0.0167716
0.0169035,0.0171775
0.0175008,0.017457
0.0181131,0.0176851
0.018553,0.0179319
0.0189608,0.0182171
0.019354,0.0185734
0.0197193,0.0189737
0.0199775,0.019339
0.0201441,0.0195767
0.0201785,0.0196101
0.0202364,0.0194262
0.0202802,0.0190719
0.0202757,0.0186126
0.0202613,0.0181063
0.0200626,0.0176308
0.0197519,0.0171441
0.0192645,0.0168673
0.0186054,0.0165591
0.0175223,0.0161885
0.0163679,0.0154528
0.0152966,0.0147565
0.0142454,0.0140515
0.0127642,0.013284
0.0107922,0.0122556
0.00859024,0.0109286
0.00645137,0.00948893
0.0044872,0.00814558
0.00284203,0.00696713
0.00108862,0.00588255
-0.000586428,0.00469835
-0.0021589,0.00345791
-0.00357413,0.00226736
-0.00477054,0.0011778
-0.00594939,0.000190001
-0.0070087,-0.000849442
-0.00810263,-0.00201118
-0.0088192,-0.00291444
-0.00944514,-0.00381195
-0.00987209,-0.00460073
-0.0101819,-0.00527289
-0.0104236,-0.00585541
-0.0110053,-0.00640651
-0.0114946,-0.00693477
-0.0119562,-0.00741997
-0.0124078,-0.00782445
-0.0129408,-0.00813122
-0.0135054,-0.00834666
-0.0140938,-0.00855663
-0.0146195,-0.00877594
-0.0150916,-0.00901659
-0.0154911,-0.00926328
-0.0158448,-0.00948975
-0.0161181,-0.00961283
-0.0163062,-0.00963503
-0.016429,-0.00954319
-0.0165853,-0.00934357
-0.0166958,-0.00910144
-0.0168761,-0.00882851
-0.0170312,-0.00855352
-0.017038,-0.00827513
-0.0166787,-0.00797664
-0.016183,-0.00763595
-0.0155107,-0.00722921
-0.0147049,-0.00670815
-0.0139173,-0.00604538
-0.0128872,-0.00535216
-0.0113297,-0.00451462
-0.00933592,-0.00339518
-0.00722834,-0.00203089
-0.00525861,-0.000655836
-0.00347919,0.000540709
-0.00167161,0.00160137
0.000333688,0.00275509
0.00241578,0.00411014
0.00427254,0.00575305
0.00580541,0.00713845
0.00710981,0.00831896
0.00826213,0.00932101
0.00938691,0.0103397
0.0103715,0.0114602
0.011299,0.0126097
0.0119646,0.013635
0.0123103,0.0144276
0.0126461,0.0149854
0.0131661,0.0154604
0.0138814,0.0160048
0.0145725,0.0166297
0.0151815,0.0172806
0.0157486,0.0178912
0.0163757,0.0183978
0.01705,0.0187705
0.0176752,0.0190825
0.0182708,0.0193234
0.018811,0.0195679
0.0193311,0.0197932
0.0198207,0.0200404
0.0201888,0.0201805
0.0204591,0.020205
0.0206268,0.0201388
0.0206731,0.020042
0.0205088,0.0199813
0.0201044,0.0199676
0.0194968,0.0199393
0.0187614,0.0197979
0.0179008,0.0194904
0.0170738,0.0189836
0.0158687,0.0182937
0.0145753,0.0175393
0.013324,0.0165719
0.0121889,0.0157579
0.0108372,0.0147966
0.00937772,0.0138717
0.00770246,0.0128219
0.00614329,0.0116118
0.00473754,0.0104242
0.00347425,0.00932297
0.00225938,0.00827026
0.000971223,0.00720413
-0.000344147,0.0061227
-0.00166137,0.00505624
-0.00302336,0.00401859
-0.00457522,0.00299947
-0.00603309,0.00197198
-0.00765206,0.000897564
-0.00904464,-0.000228634
-0.0103869,-0.00133398
-0.0116252,-0.00237664
-0.0128059,-0.00330363
-0.0139748,-0.00418662
-0.0150256,-0.00491776
-0.0157603,-0.00554605
-0.016408,-0.00600306
-0.0169853,-0.00623634
-0.0175243,-0.00634421
-0.0179432,-0.00644384
-0.018136,-0.00659962
-0.0181841,-0.00683108
-0.0181585,-0.00712669
-0.0181774,-0.00740878
-0.0181497,-0.00762183
-0.0179896,-0.00765334
-0.0176164,-0.00750183
-0.0170929,-0.00709797
-0.0166593,-0.00654165
-0.0164628,-0.00593277
-0.0163789,-0.00543419
-0.0164104,-0.0051433
-0.0160947,-0.0050557
-0.0155508,-0.0050587
-0.0148905,-0.00497915
-0.0142052,-0.00465099
-0.013408,-0.00407544
