com_y,sim_com_y
-0.0152378,0.00715931
-0.0160595,0.00632745
-0.0166375,0.00552356
-0.0169654,0.00478814
-0.0171838,0.00413997
-0.017338,0.00354122
-0.0174179,0.00297174
-0.0174389,0.00246434
-0.0174223,0.00205107
-0.0174702,0.00174878
-0.017695,0.00152828
-0.0180788,0.00133849
-0.0184532,0.00116787
-0.0187961,0.000998601
-0.0189721,0.000834114
-0.0190744,0.000664688
-0.0190786,0.000493696
-0.0189192,0.000363018
-0.018634,0.000318698
-0.0182747,0.000372707
-0.0183117,0.000513551
-0.0177711,0.000717753
-0.0172381,0.00097698
-0.0165354,0.00129053
-0.0160988,0.00162513
-0.0155628,0.00194977
-0.0146917,0.00230452
-0.0136933,0.00280068
-0.0127732,0.00346795
-0.0118662,0.00420732
-0.0107565,0.00496588
-0.00932247,0.00576809
-0.00769746,0.00663999
-0.0058607,0.0075952
-0.00396922,0.00860808
-0.00192281,0.00968319
0.000164639,0.0108228
0.00230894,0.0120367
0.00422384,0.0134406
0.0059801,0.0146154
0.00793333,0.0159273
0.0089819,0.01722
0.00998228,0.0184612
0.0107626,0.0196029
0.0118145,0.0206353
0.0127071,0.0216101
0.0135643,0.0225699
0.0142888,0.0235033
0.0149931,0.0243625
0.0158194,0.0251477
0.0166091,0.0258709
0.0172748,0.0265077
0.017838,0.0270205
0.0184068,0.0274048
0.0189865,0.0276814
0.0195417,0.0278899
0.0199866,0.0280623
0.020349,0.0282106
0.0206345,0.0283366
0.0208535,0.028422
0.0209877,0.0284777
0.0210571,0.0284842
0.0210846,0.0284266
0.0210799,0.0283137
0.0212346,0.0281662
0.0212715,0.0280127
0.0211012,0.0278806
0.0205706,0.0277634
0.0197461,0.0276155
0.0188446,0.02739
0.0178753,0.0270804
0.0169478,0.0266278
0.0159088,0.0260679
0.0147016,0.0254706
0.0131817,0.0248543
0.0112391,0.0241589
0.00909328,0.0233282
0.00702029,0.022371
0.00516661,0.0213362
0.00346263,0.0202713
0.00175302,0.0191899
0.000134294,0.0180839
-0.00162711,0.0169402
-0.00321924,0.0157651
-0.00459316,0.0145667
-0.00588355,0.0133509
-0.00710136,0.0121371
-0.00835317,0.0109305
-0.0102155,0.00971211
-0.0108857,0.00849935
-0.011349,0.00734328
-0.0114101,0.00628328
-0.0118461,0.00531015
-0.0125684,0.00440453
-0.0133968,0.00353079
-0.0141094,0.00269697
-0.0146578,0.00195693
-0.0152371,0.0013496
-0.0159384,0.000874384
-0.0166681,0.000492742
-0.0173137,0.000154169
-0.0178389,-0.000171604
-0.0183161,-0.000486819
-0.0187417,-0.000773773
-0.0190426,-0.00102046
-0.0191812,-0.00121857
-0.0192022,-0.00132995
-0.0192417,-0.00135325
-0.0192772,-0.00129217
-0.0195391,-0.00119043
-0.0190732,-0.00105558
-0.0185927,-0.000873946
-0.0179222,-0.000632584
-0.0174288,-0.000304976
-0.0168505,3.93528e-05
-0.0160145,0.000413612
-0.0149838,0.000902272
-0.0138043,0.00146512
-0.0124654,0.00206271
-0.0109047,0.0027348
-0.00914933,0.0035159
-0.00733255,0.00440665
-0.0075121,0.00538568
-0.00569044,0.00642226
-0.00377326,0.00750409
-0.00167121,0.00864215
0.00036531,0.00983932
0.00220646,0.0110583
0.00388774,0.012299
0.00543286,0.013549
0.00719079,0.0147932
0.00844805,0.0160164
0.0102188,0.0172063
0.0103598,0.0183149
0.0106126,0.0193117
0.0111351,0.020203
0.0120204,0.0210347
0.012879,0.0218955
0.0135504,0.0227894
0.0140435,0.0236221
0.0145329,0.0243205
0.015145,0.0248655
0.0158993,0.0252681
0.0166636,0.0255691
0.0173714,0.0258229
0.0180327,0.0260668
0.0186464,0.0263086
0.0191857,0.0265384
0.0195967,0.0267388
0.0198272,0.0268734
0.019901,0.0269084
0.0198368,0.0268429
0.0197827,0.0267134
0.0198256,0.026583
0.0196933,0.0264727
0.0195028,0.0263949
0.0189545,0.0263372
0.0185811,0.0262478
0.0176973,0.0261208
0.0165804,0.0258276
0.0153158,0.0253659
0.0139954,0.0248384
0.0125048,0.0242838
0.0107056,0.0236532
0.00875051,0.0228978
0.00684662,0.0220115
0.00503306,0.0210296
0.00304905,0.0198928
0.00130118,0.0189305
-0.00025499,0.0178264
-0.00183423,0.0166993
-0.00333409,0.0155678
-0.00482321,0.0144286
-0.00623087,0.013262
-0.00755392,0.0120538
-0.00879817,0.010824
-0.00918241,0.0096305
-0.010188,0.00847107
-0.0107498,0.00737817
-0.0110408,0.00638944
-0.010858,0.00549943
-0.0110442,0.00468986
-0.0118243,0.00390281
-0.0127472,0.00311071
-0.0134224,0.00239222
-0.0138223,0.00179248
-0.014223,0.00132237
-0.0148539,0.000948563
-0.0156629,0.000605469
-0.0165253,0.000224674
-0.017299,-0.000210885
-0.0180406,-0.000665111
-0.0185182,-0.00109618
-0.0190812,-0.00145154
-0.0193388,-0.00170967
-0.0194921,-0.00187311
-0.0193359,-0.00194163
-0.0188679,-0.00191654
-0.0191087,-0.00181286
-0.0185635,-0.00160908
-0.0178377,-0.0012943
-0.0171706,-0.00087647
-0.0159325,-0.000343549
-0.0145493,0.000335632
-0.0133107,0.00118453
-0.012171,0.00210278
-0.0110445,0.00303856
-0.00938963,0.00399927
-0.00817909,0.00498394
-0.00701627,0.00595562
-0.00583924,0.00689067
-0.00453669,0.00780481
-0.00337866,0.00872088
-0.00183601,0.00964198
-0.000253842,0.0105798
0.00124887,0.0115329
0.00267606,0.0124965
0.00406289,0.0135792
0.00539035,0.0144943
0.0065826,0.0155148
0.00842717,0.0165056
0.00902825,0.0174403
0.00975209,0.0182753
0.0106524,0.0190435
0.011624,0.0198053
0.0126189,0.0205964
0.0134211,0.0214098
0.013643,0.0221684
0.0141993,0.0227948
0.0145438,0.0232652
0.0149891,0.0235934
0.0155027,0.0238207
0.0161233,0.0240511
0.0167284,0.0243514
0.0172733,0.0247175
0.0177056,0.025098
0.0179402,0.0254242
0.017996,0.025646
0.0179278,0.0257566
0.017737,0.0257652
0.0173874,0.0256755
0.0168079,0.0255246
0.016185,0.0253127
0.01549,0.0250533
0.0147579,0.0247356
0.0140525,0.0243637
0.0133679,0.0239611
0.0126771,0.0235406
0.0121446,0.0230851
0.0115786,0.0225482
0.0109995,0.0220164
0.0100967,0.0214668
0.00866431,0.0208255
0.00694695,0.0200513
0.00524346,0.0191629
0.00379183,0.018084
0.00235123,0.0171459
0.000783123,0.0160524
-0.000816507,0.0147715
-0.00245208,0.013543
-0.00389267,0.0122967
-0.00521782,0.0110556
-0.00671659,0.00980258
-0.0082217,0.0085479
-0.0105389,0.00731012
-0.0114655,0.0061164
-0.0125362,0.00498016
-0.0132143,0.00393057
-0.0133698,0.0029795
-0.0135767,0.00211254
-0.0142281,0.00133122
-0.0153355,0.000651528
-0.0165377,5.8309e-05
-0.0174633,-0.000434359
-0.0180808,-0.000802833
-0.0186442,-0.00104838
-0.0192961,-0.00121491
-0.0199001,-0.00136703
-0.020322,-0.00154871
-0.0204689,-0.00172114
-0.0206189,-0.00185603
-0.0206689,-0.0019335
-0.0207125,-0.00194236
-0.0205347,-0.00188146
-0.0201607,-0.00174139
-0.0195869,-0.00151938
-0.0188567,-0.00122034
-0.0180455,-0.000839811
-0.0170216,-0.00040581
-0.0158779,9.47511e-05
-0.0145246,0.000678368
-0.0129722,0.00136811
-0.0113403,0.00222043
-0.0099064,0.00316816
-0.00848592,0.00412204
-0.00751814,0.00503235
-0.00660925,0.00588566
-0.00568791,0.00671152
-0.00465308,0.00764012
-0.00351561,0.00854474
-0.00236324,0.00950191
-0.00127481,0.0104816
-0.000165107,0.0114438
0.000928018,0.0123692
0.0019612,0.0132946
0.00329912,0.0142147
0.00468292,0.0151382
0.0060639,0.016063
0.00716417,0.0169749
0.00830417,0.0178468
0.00933363,0.0186582
0.0105915,0.0194358
0.0122745,0.0202256
0.0141521,0.0210861
0.0158258,0.0220018
0.0171161,0.0228637
0.0178387,0.0236112
0.0180572,0.024268
0.018105,0.0247378
0.0181352,0.025107
0.018071,0.0254194
0.0179183,0.0256605
0.0176582,0.0258062
0.0173509,0.0258446
0.0169673,0.0257721
0.0165667,0.0255944
0.0161181,0.0253439
0.0157215,0.0250563
0.0154028,0.0249128
0.0149348,0.024787
0.0142838,0.0246719
0.0137337,0.0245504
0.0133151,0.0244235
0.013106,0.0242971
0.0129132,0.0241666
0.0126335,0.0239955
0.0123743,0.0236903
0.0120247,0.0232905
0.0116697,0.0228408
0.0111652,0.02232
0.0100931,0.0216899
0.00860014,0.0209322
0.00682941,0.0199756
0.00513646,0.019016
0.00324354,0.0181022
0.00113373,0.0169193
-0.00113199,0.0157583
-0.00341667,0.0145138
-0.00812216,0.0132086
-0.00788912,0.0118776
-0.00991135,0.010368
-0.0116152,0.00898576
-0.0138132,0.00760381
-0.0150229,0.00627123
-0.0159797,0.00513667
-0.0162667,0.00397564
-0.0156519,0.00282627
-0.0154093,0.00188027
-0.0159544,0.00110048
-0.0171514,0.000247662
-0.0185566,-0.000724736
-0.0194966,-0.00161386
-0.0200831,-0.00222314
-0.0205399,-0.00277885
-0.0213284,-0.00323267
-0.0222355,-0.00361425
-0.0227585,-0.00398025
-0.0229524,-0.00427517
-0.0228487,-0.00447917
-0.0228273,-0.00459646
-0.0229411,-0.0046257
-0.0230224,-0.00459274
-0.0228759,-0.00448187
-0.0223532,-0.0042854
-0.021849,-0.0039884
-0.0213205,-0.00365
-0.0205813,-0.00329679
-0.0194795,-0.00290113
-0.0179723,-0.00241654
-0.0164009,-0.00179889
-0.0150847,-0.000985537
-0.0140102,-9.77377e-05
-0.0131145,0.000804667
-0.0121633,0.00169963
-0.0111511,0.00257812
-0.0100172,0.00344721
-0.00870043,0.00432423
-0.00715399,0.00523038
-0.00565856,0.00615495
-0.00382551,0.00712377
-0.00207099,0.0081385
-0.000480202,0.00916948
0.00138202,0.0101978
0.00278174,0.0112237
0.0040862,0.0123579
0.00521817,0.0133884
0.00598284,0.0143785
0.0068157,0.0152857
0.00746795,0.0160983
0.00812355,0.0168388
0.00916955,0.0175729
0.0102959,0.0183388
0.0113493,0.0190999
0.0122446,0.0197911
0.0128712,0.0203674
0.0133358,0.0208001
0.0137465,0.0210842
0.0140959,0.0212598
0.0144539,0.0214335
0.0148081,0.0216778
0.0150113,0.0219889
0.0150374,0.0223317
0.0149752,0.0225525
0.014805,0.0227002
0.0145452,0.0227412
0.0142007,0.0226796
0.0138681,0.0224911
0.0138993,0.0222946
0.0136067,0.0220833
0.0130129,0.0218677
0.0124535,0.0216216
0.0113593,0.0213064
0.0103518,0.0208901
0.00934488,0.0203474
0.00843849,0.0197128
0.00752084,0.0190092
0.00658062,0.0182868
0.00557506,0.0175283
0.00458012,0.0167067
0.00338943,0.0158419
0.00243254,0.0149737
0.00140365,0.0141214
0.000283959,0.0132703
-0.00108186,0.0123989
-0.00259896,0.0114888
-0.00413551,0.0104446
-0.00559375,0.00957548
-0.00709017,0.00853563
-0.00810749,0.00760916
-0.00940469,0.00669508
-0.0107163,0.00577484
-0.0118252,0.00485011
-0.0126902,0.00395973
-0.0132536,0.0031383
-0.0134747,0.00240537
-0.013702,0.00175348
-0.0140545,0.00118621
-0.0146904,0.000680198
-0.015507,0.0002085
-0.0162965,-0.000227271
-0.0169471,-0.000602322
-0.0175605,-0.000907795
-0.018166,-0.00118968
-0.0188451,-0.00150895
-0.019442,-0.00193085
-0.0198032,-0.00232939
-0.0199014,-0.00265975
-0.0198159,-0.00289826
-0.0196247,-0.00304335
-0.0193684,-0.00310154
-0.0189699,-0.00307003
-0.0184459,-0.00295547
-0.0178405,-0.00278455
-0.0170224,-0.00257117
-0.0160375,-0.00229211
-0.0149656,-0.00194122
-0.0139372,-0.00153327
-0.0129183,-0.000923518
-0.012011,-0.000433994
-0.0109033,0.000237981
-0.00977616,0.000935746
-0.008636,0.00165408
-0.00757381,0.00242851
-0.00654043,0.00326681
-0.00551601,0.00415552
-0.0045154,0.00508333
-0.00355737,0.00604685
-0.00260899,0.0070479
-0.0013543,0.0080866
-0.000304751,0.00926111
0.00071957,0.0103324
0.00144608,0.0113768
0.00248351,0.0123626
0.00363988,0.0133103
0.00491719,0.0142644
0.00598174,0.0152259
0.00679503,0.0161709
0.00760753,0.0170492
0.00835505,0.0178411
0.00919467,0.0185584
0.010071,0.0192072
0.0108782,0.0197517
0.0116827,0.0201764
0.0125372,0.0204981
0.0134612,0.0207635
0.0143908,0.0210454
0.0152137,0.0213696
0.0159446,0.021715
0.0163905,0.0220007
0.0166783,0.022195
0.0168696,0.0222901
0.0169335,0.0223151
0.0168256,0.0222784
0.0166391,0.0221712
0.0162606,0.0219865
0.0159211,0.021716
0.0154895,0.0213917
0.0148586,0.0210413
0.0138983,0.0206472
0.01266,0.0201887
0.0113605,0.0196576
0.0101339,0.0190689
0.00896419,0.0184439
0.00778628,0.0177733
0.006251,0.0170813
0.00503984,0.0163612
0.00390427,0.0155761
0.00282532,0.0147392
0.00175517,0.013873
0.000642487,0.0129756
-0.000491023,0.0120455
-0.00165934,0.0110819
-0.002831,0.0100951
-0.00397798,0.00910928
-0.00507331,0.00804466
-0.00628687,0.00718502
-0.00759589,0.00614445
-0.00892757,0.0051871
-0.0103669,0.00423555
-0.0112929,0.00332252
-0.0122943,0.00249098
-0.0132049,0.0017377
-0.0140275,0.00107032
-0.0148793,0.000471589
-0.0156679,-6.02908e-05
-0.016422,-0.000539764
-0.0171584,-0.00097907
-0.0178676,-0.00141417
-0.0185311,-0.00186227
-0.0189901,-0.00231245
-0.0193353,-0.00272155
-0.0195186,-0.0030501
-0.0196419,-0.00328084
-0.0197312,-0.0034159
-0.0197286,-0.00344548
-0.0195284,-0.00341133
-0.019096,-0.00331506
-0.0185247,-0.00315029
-0.0178456,-0.00291913
-0.0173274,-0.00263035
-0.0166944,-0.00234004
-0.0158893,-0.00204995
-0.0148036,-0.00175041
-0.0136385,-0.00139461
-0.0125445,-0.000959885
-0.0115591,-0.000473131
-0.01078,6.03936e-05
-0.00992324,0.000635027
-0.00922245,0.001237
-0.00832772,0.00189132
-0.00743294,0.00263749
-0.00654347,0.00346985
-0.00564154,0.00436099
-0.00467945,0.00529508
-0.0036576,0.00626919
-0.00255927,0.00728739
-0.00137972,0.00835677
-0.000182321,0.00946415
0.000962379,0.0105796
0.00206992,0.0116659
0.00318079,0.0127147
0.00433195,0.0137346
0.00563021,0.0147405
0.00711289,0.0157479
0.00820902,0.0167404
0.00914133,0.0176979
0.00998408,0.0185792
0.0109138,0.019381
0.01179,0.0201642
0.0125717,0.0207785
0.013271,0.0212809
0.0138795,0.0216633
0.0147133,0.0219464
0.0156328,0.0221743
0.0165253,0.0224186
0.0170746,0.022654
0.017462,0.0228222
0.017777,0.0229085
0.0181404,0.0229442
0.0184631,0.022987
0.0186137,0.0230385
0.0183723,0.0230421
0.017829,0.0229469
0.0172742,0.0227293
0.0167517,0.022427
0.0160497,0.0220831
0.0152582,0.0217155
0.0142158,0.0213322
0.012983,0.0209012
0.0118891,0.0204088
0.0106723,0.019813
0.00937095,0.0191279
0.0080261,0.0184155
0.0066805,0.0176571
0.00529733,0.0168291
0.00410358,0.0159449
0.00293196,0.0150458
0.00176445,0.0141412
0.000574096,0.0132218
-0.000595663,0.0122773
-0.00171545,0.0113104
-0.00278035,0.0102331
-0.00382853,0.00924048
-0.00506162,0.00834983
-0.00588351,0.00739071
-0.00663162,0.00641486
-0.00770412,0.00566277
-0.00867288,0.00484282
-0.0095003,0.00392858
-0.0103139,0.00312572
-0.0110922,0.0023988
-0.0117289,0.00175412
-0.0123878,0.00120155
-0.0130788,0.000752861
-0.0139283,0.000399325
-0.0148885,0.000108828
-0.0158241,-0.000166108
-0.0165121,-0.000392416
-0.0170572,-0.000549693
-0.0175741,-0.000672537
-0.0182321,-0.000860812
-0.0186838,-0.00113659
-0.0188678,-0.00144956
-0.0187061,-0.00168849
-0.0183298,-0.00183087
-0.0179316,-0.00188044
-0.0175757,-0.00183214
-0.0172192,-0.0016878
-0.0166713,-0.00146193
-0.0158977,-0.00115479
-0.0148324,-0.000743064
-0.0136208,-0.000300643
-0.0125099,0.000181501
-0.0112547,0.000758662
-0.0099053,0.00147372
-0.0086059,0.00217759
-0.00770618,0.00304948
-0.00670308,0.00383668
-0.00568407,0.00461775
-0.00458864,0.00542675
-0.00339797,0.00627924
-0.00218478,0.00717587
-0.000991513,0.00811484
0.000175316,0.00908195
0.00160907,0.010168
0.00274503,0.0110786
0.00384836,0.0121063
0.00498508,0.0131388
0.00588173,0.0142616
0.00707216,0.0152369
0.00833047,0.0161919
0.00935638,0.0171234
0.0101494,0.0180278
0.0109137,0.0188684
0.0117649,0.0196251
0.0123957,0.0203073
0.013125,0.0209247
0.0138879,0.0214829
0.0148392,0.0219789
0.0158172,0.022409
0.0168439,0.022785
0.0176939,0.0231057
0.0183648,0.0233675
0.0189971,0.0236084
0.0196003,0.0238648
0.0200901,0.0241771
0.0202792,0.0244423
0.0202899,0.024692
0.0201021,0.0248121
0.0197669,0.0248362
0.0192262,0.0247633
0.0185961,0.0245992
0.0178989,0.0243392
0.0170437,0.0240212
0.0162133,0.023672
0.0150827,0.0232805
0.0136557,0.022804
0.0121559,0.0221947
0.0106183,0.0214363
0.00942773,0.0206172
0.00852392,0.0197997
0.00760581,0.0190302
0.0066061,0.0182704
0.00554575,0.017472
0.00444319,0.0166164
0.00354864,0.0157045
0.00247392,0.0147419
0.000934713,0.0137384
-0.000239574,0.0127002
-0.00136063,0.0116362
-0.00252866,0.0105569
-0.00372545,0.00946525
-0.00489678,0.00837525
-0.00599283,0.00730694
-0.00731696,0.00628732
-0.00836576,0.00532047
-0.00942327,0.00438324
-0.0103438,0.00345838
-0.0110567,0.00260349
-0.0118929,0.00182519
-0.0127716,0.00112414
-0.0137394,0.000513956
-0.014698,1.33181e-05
-0.015572,-0.000364077
-0.0163573,-0.000623375
-0.0170809,-0.000792518
-0.01772,-0.00093852
-0.0184113,-0.00113239
-0.0189882,-0.00140767
-0.0194062,-0.00175911
-0.0195796,-0.00210135
-0.0194733,-0.00237985
-0.0191988,-0.00253924
-0.0189147,-0.00261802
-0.018562,-0.0026086
-0.0181715,-0.00251377
-0.0175541,-0.00234804
-0.0166666,-0.0021194
-0.0156282,-0.00183842
-0.0145995,-0.00149444
-0.0134527,-0.00107835
-0.012236,-0.000536983
-0.0109112,0.00012559
-0.00964838,0.000785685
-0.00855133,0.00161883
-0.00751003,0.00238077
-0.00649781,0.00314685
-0.0053992,0.00392979
-0.00464125,0.0048166
-0.00357424,0.0055733
-0.0024534,0.00646366
-0.00133064,0.00741422
-0.000229361,0.0084139
0.000887857,0.00944669
0.00201313,0.0105066
0.00335236,0.0116745
0.00447736,0.0127238
0.00562911,0.0136562
0.00701112,0.0146791
0.00816155,0.0157921
0.00907079,0.0167859
0.00999457,0.017716
0.0108699,0.0185692
0.0118504,0.0193496
0.0128987,0.0200598
0.0138802,0.0206994
0.0147914,0.0212446
0.0156147,0.0216734
0.0163899,0.0219833
0.0171858,0.0222017
0.0179476,0.0223937
0.0186252,0.0226168
0.0192683,0.022912
0.0196543,0.0232039
0.0198342,0.0235368
0.0197657,0.0237323
0.0194666,0.0238585
0.0191177,0.0238738
0.0188194,0.0237976
0.0184455,0.0236323
0.0178327,0.0233998
0.0169558,0.0231066
0.0158874,0.0227533
0.0149917,0.0223725
0.0138745,0.0219624
0.0125516,0.0214617
0.0111055,0.0207858
0.00955098,0.0200097
0.00853868,0.0192068
0.00733465,0.0183962
0.00622647,0.0175808
0.00522436,0.0167665
0.00405975,0.0159428
0.00303241,0.0149901
0.00156558,0.0140736
0.000352359,0.0130845
-0.00107426,0.0120318
-0.00265018,0.010905
-0.00398987,0.00973734
-0.00497537,0.00846072
-0.00588378,0.00747523
-0.00667509,0.00644534
-0.00786324,0.00545911
-0.00883408,0.0044892
-0.0097977,0.00352271
-0.0106653,0.0025982
-0.0114385,0.0017398
-0.0122501,0.000957607
-0.0131609,0.000239264
-0.0140219,-0.000418451
-0.014804,-0.000979789
-0.0154483,-0.00142441
-0.0160577,-0.00174249
-0.0166583,-0.00195041
-0.0172756,-0.00209268
-0.0178308,-0.00220689
-0.0182845,-0.0023084
-0.018604,-0.00237183
-0.0188056,-0.00235768
-0.0188515,-0.00225196
-0.0188075,-0.00208405
-0.0185945,-0.00188817
-0.0182872,-0.00169485
-0.0178343,-0.00143168
-0.0172882,-0.00117109
-0.016529,-0.000882735
-0.0155928,-0.000543093
-0.0145295,-0.000126517
-0.0137526,0.000333225
-0.0123333,0.000938514
-0.011113,0.00173924
-0.00966608,0.00261729
-0.00869356,0.00349999
-0.00757968,0.00436004
-0.00624006,0.00522277
-0.0047791,0.0061343
-0.00336701,0.00710188
-0.00199004,0.00820079
-0.000694861,0.00911198
0.000534634,0.0102265
0.00179646,0.011235
0.00314469,0.0122416
0.00436665,0.0132604
0.00580453,0.0142734
0.00726076,0.0152855
0.0088684,0.0162904
0.0101134,0.0172968
0.011194,0.0182606
0.0121474,0.0191647
0.0129251,0.0199997
0.0135099,0.0207453
0.0141396,0.0214097
0.0148256,0.0219888
0.0156809,0.0225014
0.0164062,0.0229569
0.0174601,0.0233904
0.0182917,0.0238377
0.0189507,0.0242625
0.019514,0.0246502
0.0203789,0.0250362
0.020704,0.0253484
0.0206916,0.0255736
0.0204827,0.0257471
0.0202816,0.0258071
0.0200262,0.0257812
0.0196492,0.0256686
0.0191023,0.0255181
0.0185209,0.0253529
0.0178814,0.0251867
0.017111,0.0250179
0.0163379,0.0248233
0.0153972,0.0245781
0.0144853,0.0242762
0.0135864,0.0239095
0.0126433,0.023412
0.0117238,0.0227501
0.0106149,0.0221832
0.00920375,0.021519
0.00760939,0.0207673
0.00597476,0.0198955
0.00439777,0.0188174
0.00284083,0.017763
0.00134688,0.0166678
-0.00022381,0.015526
-0.00198124,0.014307
-0.00349263,0.0130406
-0.00493715,0.0117449
-0.00642888,0.0104419
-0.00768519,0.00914044
-0.00891672,0.00784054
-0.00933205,0.00655938
-0.0101855,0.00536389
-0.0108854,0.0042885
-0.0113064,0.00323664
-0.0115769,0.00237944
-0.0121242,0.00167829
-0.0129416,0.00094964
-0.0139846,0.000138174
-0.0149662,-0.000571113
-0.0157425,-0.00114094
-0.0164716,-0.00168164
-0.0173528,-0.00212414
-0.0182705,-0.00256754
-0.0190396,-0.0029903
-0.0198875,-0.00339958
-0.0202692,-0.00374955
-0.020745,-0.00400978
-0.0211197,-0.00417663
-0.0213844,-0.00425124
-0.0215113,-0.00423708
-0.0214689,-0.00414721
-0.021264,-0.00402237
-0.0208251,-0.00388094
-0.0198361,-0.00370332
-0.0188833,-0.00344128
-0.0176189,-0.00307705
-0.016218,-0.00259907
-0.0147713,-0.00197298
-0.0135237,-0.00116532
-0.0123647,-0.000292736
-0.0113492,0.000602861
-0.0103077,0.00150412
-0.0091962,0.00240643
-0.00797702,0.00332681
-0.00665354,0.00426644
-0.004913,0.00531608
-0.00347502,0.00618877
-0.00200706,0.00716083
-0.000486825,0.00823303
0.00103886,0.00922569
0.00253109,0.0101491
0.00364082,0.0112973
0.00522128,0.0123337
0.00629332,0.0133773
0.00851197,0.0143677
0.00921912,0.0152633
0.0100418,0.0160732
0.0110046,0.0168389
0.0120535,0.0176305
0.0129445,0.0184434
0.0136063,0.0192017
0.0139691,0.0198495
0.0141418,0.0203594
0.0143058,0.0207268
0.0145699,0.0209704
0.0148636,0.0211621
0.0150997,0.0213714
0.0151948,0.0216005
0.0152283,0.0218057
0.0152596,0.0219317
0.0153729,0.0219573
0.0155409,0.0218885
0.0157116,0.0218337
0.01575,0.0218204
0.0156855,0.0218689
0.0155148,0.021948
0.0149503,0.0220089
0.0142759,0.0219901
0.0136261,0.0218647
0.0129282,0.0216481
0.0125022,0.0213476
0.0118746,0.0209786
0.0110619,0.020545
0.0102563,0.0199981
0.00937843,0.0194203
0.00811555,0.0188017
0.00652182,0.0180891
0.00484742,0.0172465
0.0032013,0.0162969
0.00146307,0.0152888
-0.000417993,0.0142355
-0.00261115,0.0131243
-0.00461213,0.0119371
-0.00645681,0.0106759
-0.0081872,0.00925589
-0.00987464,0.00807984
-0.0114457,0.00676915
-0.0129224,0.00532427
-0.0135102,0.00413636
-0.0147716,0.00281333
-0.015586,0.00158497
-0.0156673,0.000462169
-0.0156252,-0.000569884
-0.0160976,-0.00152149
-0.017003,-0.00238809
-0.0180419,-0.00318519
-0.0188933,-0.0038771
-0.0194647,-0.00443128
-0.0201901,-0.00486272
-0.0209029,-0.00520756
-0.0214831,-0.00554509
-0.0219592,-0.00584513
-0.0222879,-0.00613184
-0.0226868,-0.00637569
-0.0230485,-0.00655992
-0.0234192,-0.00668377
-0.0236338,-0.00673411
-0.0235484,-0.00668861
-0.02321,-0.00655635
-0.0228628,-0.0063744
-0.0221902,-0.00614437
-0.0211253,-0.00582788
-0.0199126,-0.00540975
-0.0188939,-0.00489727
-0.0180959,-0.00428672
-0.0172189,-0.00360509
-0.0161436,-0.00285019
-0.0150218,-0.00202049
-0.0139488,-0.00117354
-0.0128347,-0.0003089
-0.0116114,0.000577951
-0.0102941,0.00148451
-0.00893496,0.00239818
-0.00748257,0.00331434
-0.00638379,0.00423172
-0.004501,0.00515155
-0.00321676,0.00611868
-0.00165396,0.00710953
-0.000293347,0.00810748
0.00117593,0.00911454
0.00253429,0.0101443
0.00390834,0.0111711
0.00551911,0.0121508
0.00619534,0.0130553
0.00696347,0.0138902
0.00786989,0.0146756
0.0088777,0.0154532
0.00996434,0.0164889
0.0108181,0.0172751
0.0114774,0.0179657
0.012028,0.0185253
0.0125857,0.0189477
0.013106,0.0192374
0.0137502,0.0194266
0.0142701,0.0196138
0.0146669,0.019861
0.0150123,0.0201759
0.0153151,0.0205352
0.0155244,0.0208816
0.0155667,0.0211725
0.0153959,0.0213148
0.0151865,0.0213724
0.0149221,0.0213255
0.0144765,0.0211847
0.0139062,0.0209692
0.0133924,0.0206956
0.0129686,0.0203863
0.0124472,0.0200721
0.0117378,0.0197533
0.0109525,0.0193633
0.0101996,0.0188607
0.00943839,0.0182898
0.00850924,0.0177088
0.00708079,0.0170852
0.005345,0.0163592
0.00359284,0.0155063
0.0019396,0.0145555
0.000207712,0.0135448
-0.00145449,0.0124856
-0.00345598,0.0113495
-0.00549886,0.0101289
-0.00717187,0.008859
-0.00896398,0.00756382
-0.0106096,0.00629366
-0.0122794,0.00502483
-0.0137626,0.00373447
-0.0144536,0.00243463
-0.0157257,0.0011611
-0.0167343,-3.14368e-05
-0.0172332,-0.00112038
-0.017423,-0.00211602
-0.0178335,-0.00302408
-0.0185736,-0.00384603
-0.0193681,-0.00460301
-0.0200325,-0.00526759
-0.0205727,-0.00580101
-0.0211485,-0.00620665
-0.0221341,-0.00651839
-0.0228003,-0.00678181
-0.0228525,-0.00702884
-0.0232264,-0.00722636
-0.0234485,-0.00733844
-0.0236271,-0.00734664
-0.0237814,-0.00726097
-0.023716,-0.00713351
-0.0234137,-0.00700706
-0.0228376,-0.00686006
-0.0222327,-0.00665558
-0.0216187,-0.00637784
-0.0210277,-0.00602787
-0.0202362,-0.00562028
-0.0193344,-0.00514224
-0.0182917,-0.00457799
-0.0172281,-0.00387764
-0.0160854,-0.00307181
-0.0149857,-0.0022218
-0.0142079,-0.00137902
-0.0129899,-0.000537242
-0.0119589,0.00031925
-0.0111645,0.00117273
-0.0100101,0.00200885
-0.00852149,0.00286809
-0.00673035,0.003792
-0.00489359,0.0047928
-0.00312648,0.00584956
-0.00134369,0.00693589
0.000485997,0.00804506
0.00268582,0.00917688
0.00427418,0.0103197
0.00558129,0.0114371
0.00741143,0.0124866
0.00824169,0.0134693
0.00909193,0.0143972
0.0100079,0.0153019
0.0108865,0.0162119
0.0115574,0.0171209
