com_y,sim_com_y
-0.0107949,-3.76221e-05
-0.0113399,-0.000663747
-0.0120425,-0.00122283
-0.0131296,-0.00182339
-0.014447,-0.00252197
-0.0157326,-0.00330088
-0.0167694,-0.00403787
-0.0174207,-0.0046125
-0.017928,-0.00496438
-0.0185218,-0.00519191
-0.0191697,-0.00542612
-0.0196419,-0.00573232
-0.0199876,-0.00610772
-0.0202891,-0.00649963
-0.0205378,-0.00683489
-0.0206767,-0.00706463
-0.0206664,-0.0071767
-0.0205369,-0.00714378
-0.0202795,-0.00702077
-0.0199176,-0.00686327
-0.0194353,-0.0067122
-0.0188423,-0.00656172
-0.0182061,-0.00637864
-0.0176208,-0.00614715
-0.0171915,-0.00588272
-0.016825,-0.00563209
-0.0164988,-0.00540984
-0.0161406,-0.00520535
-0.015817,-0.0049756
-0.0154319,-0.00472455
-0.0150519,-0.00441007
-0.01484,-0.00395707
-0.0144084,-0.00335408
-0.0138341,-0.00265202
-0.0127065,-0.00186051
-0.0114047,-0.000894912
-0.00943409,0.000301368
-0.00767848,0.00157757
-0.00666876,0.0027683
-0.00561327,0.00375119
-0.00492793,0.00454474
-0.00362617,0.00531072
-0.00162451,0.00624307
0.000894935,0.00742586
0.00339261,0.00885645
0.00570514,0.0104089
0.00790157,0.0119673
0.010057,0.013508
0.0120933,0.0150529
0.0138723,0.0165854
0.0154029,0.0180323
0.0175021,0.0192862
0.0184392,0.0204303
0.0189614,0.0215937
0.0189628,0.0225799
0.0189937,0.0232729
0.0193578,0.0238037
0.0200331,0.0243916
0.0207973,0.0250761
0.0215064,0.0257778
0.0224313,0.0263894
0.0232863,0.0269106
0.0240112,0.0273556
0.0245879,0.0277112
0.0250263,0.0279864
0.0254639,0.0282174
0.0258908,0.0284458
0.0262357,0.028678
0.0264343,0.0288744
0.0265561,0.0289812
0.0266141,0.0289621
0.0266087,0.0288116
0.0266034,0.0285601
0.0266402,0.0282549
0.0266268,0.0279277
0.0264373,0.0275732
0.0260639,0.0271711
0.0254746,0.0267346
0.0247873,0.0262904
0.0238193,0.0258721
0.0229993,0.0254571
0.0216565,0.0250005
0.0201881,0.0243585
0.0190311,0.0233893
0.0176598,0.0223546
0.0170835,0.0213666
0.0160137,0.0204809
0.0144254,0.0196515
0.0126328,0.0186331
0.0108922,0.0174688
0.00924963,0.0163011
0.00761641,0.0152345
0.0059158,0.0142354
0.00421836,0.0132028
0.0029858,0.0120984
0.00136631,0.0110002
7.57924e-05,0.00992936
-0.00132341,0.00891707
-0.00260572,0.00786174
-0.00391028,0.0067425
-0.0051268,0.00559428
-0.00621699,0.00449453
-0.00723021,0.0035044
-0.00733325,0.0026116
-0.00829097,0.00178188
-0.00948254,0.000944139
-0.0110477,3.15934e-05
-0.0126857,-0.000983998
-0.0141583,-0.00204348
-0.0153783,-0.00303942
-0.0163621,-0.0038698
-0.0172142,-0.0044448
-0.0179958,-0.00477583
-0.0187162,-0.0049471
-0.0194419,-0.00511785
-0.0201953,-0.0054151
-0.0207338,-0.00587819
-0.0211213,-0.0064139
-0.0213257,-0.00685391
-0.0214046,-0.00708496
-0.0213024,-0.00706549
-0.0210919,-0.00687486
-0.0208608,-0.0066318
-0.0206809,-0.00644591
-0.0205169,-0.00638374
-0.0202035,-0.00640556
-0.0197196,-0.00644239
-0.0190497,-0.00639169
-0.0181912,-0.00617861
-0.0173223,-0.005796
-0.016566,-0.00529245
-0.0159538,-0.0047797
-0.0154565,-0.00434139
-0.0149586,-0.00400989
-0.0144058,-0.00373666
-0.0138811,-0.0033264
-0.0132308,-0.00274036
-0.0124437,-0.00202806
-0.0114425,-0.00126952
-0.0101639,-0.000417406
-0.00870589,0.000592188
-0.00717348,0.00174587
-0.00555759,0.00301678
-0.00390405,0.00436379
-0.00221229,0.00575429
-0.000454843,0.00716708
0.00120291,0.00858125
0.00294102,0.00997989
0.00474954,0.0113382
0.00667819,0.0126918
0.00867978,0.0140761
0.0106698,0.0154974
0.0125843,0.0169297
0.0144049,0.0183282
0.0161291,0.0196627
0.0160892,0.0210275
0.0183441,0.0221166
0.019908,0.0232814
0.0212377,0.0243986
0.0218362,0.0252496
0.0219726,0.0258218
0.0222106,0.0261568
0.0228308,0.0264115
0.0237706,0.0266516
0.0244627,0.0269528
0.0249703,0.0272809
0.0254775,0.0276414
0.0260864,0.0280328
0.0266652,0.0284614
0.0269882,0.0288683
0.0270101,0.0291701
0.0269034,0.0293145
0.0267954,0.0293116
0.0267045,0.0292064
0.0265274,0.029065
0.0262076,0.0288664
0.0257663,0.0285793
0.0252941,0.0282288
0.0249404,0.0278907
0.0247227,0.0276417
0.0244474,0.0274784
0.0239364,0.0273733
0.0231342,0.0272161
0.0220335,0.0269046
0.0211812,0.0264127
0.0204673,0.0258138
0.0197924,0.0251927
0.0190731,0.0245512
0.0181192,0.0237856
0.0171095,0.0228687
0.0162726,0.0219127
0.0152928,0.0209675
0.0141014,0.0200111
0.0127629,0.0190144
0.0110659,0.0179876
0.00942552,0.0169438
0.00761834,0.015873
0.00591376,0.014756
0.00382956,0.0136395
0.00195221,0.0124473
0.000710144,0.0112454
-0.00115337,0.0101418
-0.00280344,0.00902092
-0.00440496,0.00784155
-0.00556957,0.00671729
-0.00674318,0.00568677
-0.00781157,0.00472768
-0.00814455,0.00378551
-0.009078,0.00283861
-0.00989794,0.00191118
-0.0107228,0.00102672
-0.0116503,0.000197226
-0.0126015,-0.000606703
-0.013511,-0.00141153
-0.0143322,-0.00217702
-0.0152516,-0.00287191
-0.0159996,-0.00346122
-0.0166721,-0.00393509
-0.0173555,-0.00422786
-0.0181125,-0.00445164
-0.0189451,-0.00467091
-0.0197174,-0.00490759
-0.0204866,-0.00517655
-0.0212379,-0.00549716
-0.0219928,-0.00587096
-0.0227175,-0.00628558
-0.0232757,-0.00673984
-0.0236079,-0.00715878
-0.0237256,-0.00746654
-0.0236699,-0.0076166
-0.0234193,-0.00757901
-0.0230354,-0.00734496
-0.0224185,-0.00696043
-0.0215271,-0.00646506
-0.020521,-0.00592054
-0.0195436,-0.00536933
-0.0186466,-0.00482895
-0.0177162,-0.00426499
-0.0166459,-0.00362656
-0.0156463,-0.00282402
-0.014819,-0.00219957
-0.0139335,-0.00141215
-0.0129213,-0.000679611
-0.0118318,5.19222e-05
-0.0105689,0.00080293
-0.00916796,0.00177298
-0.00762266,0.0029507
-0.00601795,0.00428251
-0.00445304,0.00562854
-0.00304298,0.00691595
-0.00148631,0.00820539
2.514e-05,0.00951959
0.00345509,0.010947
0.00495576,0.0127864
0.00635734,0.0141319
0.00772169,0.0153665
0.00914267,0.0165381
0.0106492,0.0177097
0.0122391,0.0189225
0.0136437,0.0201731
0.0151899,0.0214058
0.0165007,0.0225696
0.0174767,0.0235865
0.0182757,0.0244523
0.0191272,0.0250282
0.0200772,0.0256238
0.0210142,0.0262084
0.0217285,0.026771
0.0224598,0.0272763
0.0231724,0.0276133
0.0240047,0.0278677
0.0247494,0.0280659
0.025324,0.0282558
0.0257743,0.0283727
0.0261307,0.028431
0.0264481,0.0284623
0.0266955,0.0285211
0.0268183,0.0286181
0.0267707,0.0287185
0.0266218,0.0287503
0.0264418,0.0286705
0.0261165,0.0284772
0.0257455,0.0281824
0.0250938,0.0276733
0.0244132,0.0273034
0.0235531,0.0268381
0.0227184,0.0263727
0.0219346,0.0259936
0.0210316,0.0255311
0.0200088,0.0250151
0.01905,0.024387
0.0181794,0.0237429
0.0173497,0.0231504
0.0164905,0.0224541
0.0155967,0.0217579
0.0142956,0.0209146
0.0129987,0.019887
0.0116908,0.0187495
0.01044,0.0176098
0.00916847,0.0165009
0.0077259,0.0153941
0.00609041,0.0142295
0.00436168,0.0130029
0.00261172,0.011498
0.000840395,0.0105215
-0.00066367,0.00931702
-0.00239627,0.00813404
-0.00417113,0.00689222
-0.0058023,0.00559839
-0.00711153,0.00436581
-0.00818431,0.00331087
-0.00975906,0.00243665
-0.0106624,0.00164652
-0.0117871,0.000825919
-0.0131166,-8.06119e-05
-0.0145085,-0.000968372
-0.0158391,-0.00203671
-0.016965,-0.00292335
-0.0179001,-0.00365632
-0.0180131,-0.00418933
-0.0188055,-0.00454923
-0.0195365,-0.00483456
-0.020324,-0.00518517
-0.0212139,-0.00566742
-0.0219587,-0.00624293
-0.022495,-0.00678379
-0.0226525,-0.00716101
-0.0226989,-0.00730948
-0.0225315,-0.00724843
-0.0223288,-0.0070734
-0.0220772,-0.00688575
-0.0217524,-0.00672847
-0.0213744,-0.00656683
-0.0209238,-0.0063435
-0.0203798,-0.00603554
-0.0198097,-0.00566474
-0.019298,-0.00529027
-0.0187841,-0.0049653
-0.0183154,-0.00470608
-0.0178979,-0.00450457
-0.0175106,-0.00435911
-0.0172008,-0.00421407
-0.0168972,-0.00399464
-0.0166244,-0.00355199
-0.0163876,-0.00292865
-0.0159768,-0.00218272
-0.0153021,-0.00141005
-0.0143284,-0.000561717
-0.0128427,0.000457314
-0.0109835,0.0016702
-0.00882366,0.00300812
-0.00668961,0.00435993
-0.00451769,0.0057128
0.000493669,0.00709191
0.00282553,0.0085901
0.0053969,0.0103305
0.0072836,0.0120894
0.00899183,0.0136609
0.0106635,0.0150441
0.0123521,0.0163721
0.0138875,0.0177766
0.0153178,0.0192587
0.0165393,0.02055
0.0176094,0.0219702
0.0184327,0.023059
0.0189814,0.0239598
0.0193598,0.0247242
0.0196386,0.0253762
0.0201312,0.0259873
0.0208387,0.0266148
0.0216776,0.0272455
0.0225071,0.0278347
0.0232669,0.0283601
0.0240594,0.0288516
0.0247227,0.0293252
0.0253212,0.0298197
0.0258291,0.0303136
0.0261685,0.0307001
0.0264356,0.0310462
0.0266412,0.0312067
0.026841,0.0312222
0.0270045,0.0311233
0.0270998,0.0309601
0.027171,0.0307389
0.0271531,0.0304673
0.0270946,0.0301508
0.0269495,0.0296643
0.0267022,0.0291635
0.0263389,0.0286632
0.0259161,0.0280403
0.0254176,0.0275001
0.0248413,0.0270236
0.0242762,0.0266332
0.0234554,0.0263047
0.0223843,0.0258685
0.021327,0.0251115
0.0199875,0.0242289
0.0187682,0.0233239
0.0176683,0.0224427
0.0160957,0.0216255
0.0142805,0.0205305
0.0124359,0.0194026
0.0104634,0.0181335
0.00822349,0.016732
0.00606079,0.0153811
0.00455366,0.0141801
0.00232885,0.0131545
0.000755961,0.0118549
-0.000956345,0.0106687
-0.0023113,0.0095053
-0.00351562,0.00838041
-0.00457009,0.00726355
-0.00569958,0.00612401
-0.00684594,0.00461018
-0.00799192,0.00380364
-0.00887783,0.00263259
-0.00981925,0.00150838
-0.010593,0.000498565
-0.0112368,-0.000344932
-0.0115513,-0.00102225
-0.0120563,-0.0016454
-0.0128463,-0.00229538
-0.0138247,-0.00297163
-0.014769,-0.0036293
-0.0156151,-0.00420873
-0.0164307,-0.00468417
-0.0172224,-0.00508904
-0.0178992,-0.00546291
-0.0187723,-0.00586344
-0.0194827,-0.0063409
-0.0199626,-0.00684018
-0.0205863,-0.00727689
-0.021023,-0.00758973
-0.0214781,-0.00772957
-0.0218606,-0.00769622
-0.0222029,-0.00746539
-0.0222733,-0.00712581
-0.0222393,-0.00673486
-0.0221511,-0.00639894
-0.0220256,-0.00617221
-0.0217718,-0.00602742
-0.0211596,-0.00584026
-0.0201594,-0.00549876
-0.0189613,-0.00493962
-0.0178827,-0.00429967
-0.0167938,-0.00361307
-0.0156867,-0.00287171
-0.0147516,-0.00215936
-0.0138869,-0.00155454
-0.0130194,-0.00101223
-0.0121285,-0.000378858
-0.0108077,0.00019078
-0.00920686,0.00118671
-0.00759693,0.00223006
-0.00610511,0.0032612
-0.00470425,0.00422427
-0.00328432,0.00516802
-0.00183474,0.00617205
-0.000420968,0.00726012
0.000961904,0.00840266
0.00227733,0.0095382
0.00354316,0.0106435
0.00480347,0.0117204
0.00617909,0.0127649
0.00741548,0.013755
0.00867618,0.0147608
0.00995768,0.0157663
0.0113152,0.0167708
0.0126724,0.0177744
0.0139673,0.0187621
0.0150617,0.0196859
0.0159882,0.0204747
0.0167792,0.0211133
0.0176966,0.021646
0.0184105,0.0221335
0.019253,0.0225359
0.019891,0.0228895
0.0205554,0.0231931
0.0212354,0.0235114
0.0218637,0.0238754
0.0223081,0.0242673
0.0225018,0.0245758
0.0225921,0.024806
0.0226825,0.0248755
0.0226537,0.0248248
0.0225647,0.0246552
0.0223754,0.0244514
0.0220309,0.0242422
0.0216413,0.0240542
0.0212259,0.0238964
0.0208193,0.0237434
0.0205759,0.0235552
0.0203081,0.0233628
0.0199996,0.0232043
0.0196143,0.0230805
0.0190818,0.0229684
0.018378,0.0228029
0.0176764,0.0225168
0.0169214,0.0220818
0.0161417,0.0214852
0.0152606,0.0207676
0.0142763,0.0199555
0.0134442,0.0191088
0.012392,0.0182105
0.0111205,0.0172231
0.00974307,0.0160564
0.00831327,0.0149877
0.00677236,0.0140468
0.00508291,0.0129153
0.00336115,0.0118354
0.00159219,0.0107299
-0.000447567,0.00957316
-0.00218017,0.00834935
-0.0038758,0.00710739
-0.00529669,0.00590849
-0.00668835,0.00478837
-0.00798162,0.00367169
-0.00915171,0.00254231
-0.0101944,0.00145163
-0.0113728,0.000441805
-0.0121222,-0.000474533
-0.0128026,-0.00131911
-0.0134388,-0.00212414
-0.0141506,-0.00290561
-0.015045,-0.00369809
-0.0160598,-0.00451221
-0.0170109,-0.00530733
-0.017883,-0.00598843
-0.018725,-0.00648846
-0.0195805,-0.00684361
-0.0203992,-0.00707135
-0.0212114,-0.00728566
-0.0220619,-0.0075539
-0.0227595,-0.00789434
-0.0234087,-0.00831228
-0.023978,-0.00880079
-0.024442,-0.00929844
-0.0247583,-0.00972154
-0.0248917,-0.0100201
-0.024849,-0.010149
-0.0247081,-0.0100934
-0.0244782,-0.00988571
-0.0241105,-0.0095834
-0.0236358,-0.00923181
-0.0229578,-0.00886543
-0.0221394,-0.0084902
-0.0213218,-0.0081012
-0.0204608,-0.00766878
-0.0195972,-0.00716639
-0.0187627,-0.00661069
-0.0179508,-0.00600029
-0.0170418,-0.00547615
-0.0161865,-0.00497574
-0.0152382,-0.0042856
-0.0144151,-0.0036407
-0.0135094,-0.00293875
-0.0124199,-0.00213975
-0.0111172,-0.00117711
-0.010001,-9.83575e-05
-0.00892264,0.000945067
-0.00779877,0.00194628
-0.00653614,0.00297146
-0.00519052,0.00406565
-0.00387566,0.0051855
-0.00260047,0.00625179
-0.0012921,0.0073251
0.000144323,0.00820062
0.00173409,0.00924739
0.00338257,0.0103897
0.00498697,0.0115683
0.00650976,0.0128028
0.0083207,0.0138181
0.00973641,0.01477
0.0110447,0.0156807
0.012201,0.0165976
0.01345,0.0175488
0.014678,0.0185053
0.0156823,0.0193804
0.016131,0.0201211
0.0164073,0.0206838
0.0167585,0.0210282
0.0170456,0.0212017
0.0174101,0.0212317
0.0177779,0.0211168
0.0181272,0.021005
0.0185442,0.0210001
0.0190053,0.0211702
0.0192929,0.0215254
0.0194302,0.021971
0.019453,0.0224029
0.0193746,0.0227248
0.0192692,0.0229192
0.0190328,0.0229874
0.0187593,0.0228696
0.018418,0.0225525
0.0180981,0.0220698
0.0178185,0.0214891
0.0175938,0.0208914
0.0173399,0.0203574
0.0170083,0.0199227
0.0165689,0.0196052
0.0161342,0.0193928
0.0155865,0.0192367
0.0148486,0.0189073
0.0137263,0.0183637
0.0127764,0.0176446
0.011867,0.0168273
0.0108776,0.0160148
0.00963881,0.0151844
0.00804456,0.0142616
0.00639243,0.0132285
0.00463996,0.0121605
0.00279093,0.0110678
0.000842418,0.00993718
-0.00112386,0.00873846
-0.00298918,0.00744731
-0.00470133,0.00611986
-0.00623342,0.00482953
-0.0076063,0.00360747
-0.00888542,0.00245548
-0.0100866,0.00133921
-0.0113248,0.000226627
-0.012383,-0.000994379
-0.0133795,-0.0020652
-0.0140808,-0.00305097
-0.0146846,-0.00390709
-0.0152212,-0.00468566
-0.0157344,-0.00541169
-0.0163741,-0.00609646
-0.01707,-0.00676213
-0.0178317,-0.00740465
-0.0185741,-0.007995
-0.0193169,-0.00850209
-0.0200225,-0.00890024
-0.0207387,-0.00919983
-0.0214435,-0.00943897
-0.022275,-0.00967431
-0.0229526,-0.00994345
-0.0235346,-0.0102377
-0.0239607,-0.0105336
-0.0242801,-0.0106944
-0.0244663,-0.0107147
-0.0245782,-0.0106316
-0.0247105,-0.0105211
-0.0248408,-0.010472
-0.0247488,-0.0105208
-0.0245782,-0.0105961
-0.0241983,-0.0105819
-0.0237745,-0.0104007
-0.0231355,-0.0100535
-0.0223396,-0.00957079
-0.021356,-0.00901945
-0.0203694,-0.00844949
-0.0195813,-0.00792027
-0.0183689,-0.00742296
-0.0171276,-0.00676045
-0.0156453,-0.00592168
-0.0142349,-0.00501079
-0.0131765,-0.00411912
-0.0122638,-0.00335745
-0.0110767,-0.00265025
-0.00989657,-0.00181769
-0.00849184,-0.000848697
-0.00709581,0.000227512
-0.0057905,0.00133251
-0.00453343,0.00240936
-0.00326298,0.00344487
-0.00193004,0.00445943
-0.000490078,0.00548116
0.00104869,0.00653749
0.0026382,0.00765328
0.00423762,0.00879053
0.00582771,0.00993424
0.0074244,0.0110719
0.00899489,0.0121933
0.0108995,0.0132888
0.0122531,0.0143458
0.0136298,0.0153666
0.0147478,0.0163756
0.0159784,0.0173628
0.0170258,0.0182556
0.0178189,0.0190197
0.0183384,0.0196081
0.0187283,0.0199891
0.0191611,0.0201514
0.0196483,0.0201374
0.0200413,0.0200584
0.0204572,0.0200599
0.0209219,0.0202502
0.021369,0.0206655
0.0217086,0.0212344
0.021836,0.0218298
0.0217724,0.0222687
0.0215893,0.02247
0.0213734,0.0224172
0.0211286,0.0221557
0.020797,0.0217525
0.0204779,0.0212613
0.0202733,0.0207424
0.0201458,0.0202605
0.0200046,0.0198626
0.0197061,0.0195639
0.0193667,0.01935
0.0190933,0.0192538
0.0187922,0.0192121
0.0184875,0.0191409
0.0179347,0.0189653
0.0163501,0.0179449
0.0155099,0.0172379
0.0148987,0.0164568
0.0139234,0.0158089
0.0126213,0.0150025
0.0110802,0.0140523
0.00949344,0.0130083
0.00775345,0.0119444
0.00588684,0.0108497
0.00396742,0.00970132
0.00203438,0.00849242
0.000162982,0.00723372
-0.00160558,0.0059437
-0.00324752,0.00466185
-0.00473381,0.00342699
-0.00625752,0.00224546
-0.00755908,0.000994146
-0.00872688,-0.000127236
-0.00988315,-0.00121419
-0.0110364,-0.00228816
-0.0119591,-0.00339085
-0.0126061,-0.00442332
-0.0130458,-0.00526951
-0.0133668,-0.00594483
-0.0138248,-0.00655565
-0.014519,-0.00719109
-0.0153634,-0.00785486
-0.0162112,-0.00852545
-0.0169755,-0.00915192
-0.0176838,-0.00968391
-0.0184777,-0.0100878
-0.0191012,-0.0103884
-0.0198724,-0.010651
-0.0204402,-0.0109348
-0.0211157,-0.0112651
-0.0216715,-0.0116127
-0.0221756,-0.011927
-0.0225747,-0.0121524
-0.022786,-0.0121802
-0.022829,-0.0120446
-0.0228068,-0.0118166
-0.0228307,-0.0116102
-0.0227361,-0.0115063
-0.0225125,-0.011486
-0.0220116,-0.0114577
-0.0212701,-0.0113218
-0.0204087,-0.0109424
-0.0194798,-0.0104126
-0.0185351,-0.00985525
-0.0175368,-0.00915118
-0.0165024,-0.00853119
-0.0154585,-0.00772036
-0.0143581,-0.00704874
-0.0133202,-0.00630033
-0.0122897,-0.005555
-0.0112159,-0.00480946
-0.0100418,-0.00392872
-0.00852586,-0.00307269
-0.00704071,-0.00213066
-0.00551616,-0.00124659
-0.00387583,-0.000146862
-0.00238728,0.000900732
-0.000370331,0.00201181
0.00123963,0.00325739
0.00275537,0.00481313
0.00409167,0.00558376
0.00538825,0.00662902
0.00671267,0.00769176
0.00797827,0.0088092
0.00910959,0.0099316
0.0101195,0.0109663
0.0112344,0.0118968
0.0122606,0.0127837
0.0133965,0.0136987
0.0145492,0.0146583
0.0157683,0.0156189
0.0168863,0.0165307
0.0178751,0.0171852
0.0187188,0.017689
0.0195148,0.0180324
0.0202727,0.0182391
0.0210256,0.0183522
0.0217169,0.0184413
0.0223974,0.0185661
0.0231098,0.0187712
0.0236569,0.0190587
0.0240099,0.0193323
0.0241938,0.0194876
0.0242502,0.0195338
0.0241978,0.0195072
0.024096,0.0194413
0.0238117,0.0193283
0.0233675,0.0192104
0.0227506,0.0190638
0.0221635,0.0188374
0.0215776,0.01855
0.020999,0.0182372
0.0203736,0.0179176
0.0194924,0.017562
0.0186096,0.0171324
0.01774,0.0165971
0.0169957,0.015977
0.01631,0.0152774
0.0155683,0.0146858
0.0148401,0.014124
0.0140836,0.0135026
0.0131637,0.0128758
0.0121029,0.0121724
0.0108258,0.0113189
0.00954019,0.0103007
0.00832231,0.00919545
0.00711294,0.00808712
0.00584655,0.00700689
0.00452907,0.00594755
0.00315589,0.00489237
0.00169731,0.00381177
-1.20109e-05,0.00268603
-0.00166435,0.00146566
-0.00335512,0.000184888
-0.00505399,-0.00110485
-0.00672127,-0.00250114
-0.00834064,-0.00374026
-0.00990056,-0.00481751
-0.0115015,-0.00594386
-0.0128972,-0.00708642
-0.0140174,-0.00803133
-0.0150897,-0.00883489
-0.0159587,-0.00955422
-0.0167609,-0.0101951
-0.0174263,-0.0108207
-0.0180611,-0.011445
-0.0185883,-0.012041
-0.019072,-0.0125619
-0.0195287,-0.0129689
-0.0200496,-0.0132591
-0.0206382,-0.0135024
-0.0212206,-0.0137834
-0.0217962,-0.0141366
-0.0222396,-0.0145852
-0.02263,-0.01508
-0.0228935,-0.0155808
-0.0230038,-0.0160392
-0.0230178,-0.0164213
-0.0229155,-0.0166787
-0.0227251,-0.0167793
-0.0225312,-0.0167415
-0.0224699,-0.0166255
-0.0224777,-0.0165039
-0.0224452,-0.0164099
-0.0223376,-0.016326
-0.0220408,-0.0162448
-0.0215862,-0.0160551
-0.0210416,-0.0157375
-0.0203224,-0.0153165
-0.0194265,-0.0147791
-0.0185215,-0.0141005
-0.0176177,-0.0133483
-0.016835,-0.0125935
-0.0161073,-0.011852
-0.0151699,-0.0110986
-0.0139863,-0.0102427
-0.0126697,-0.00926696
-0.0113202,-0.00815739
-0.00992806,-0.00726114
-0.00816004,-0.00620578
-0.00643971,-0.00521865
-0.00461213,-0.00416996
-0.00277111,-0.00318372
-0.000986285,-0.00210081
0.000727886,-0.000951828
0.00242324,9.64332e-05
0.00407231,0.00116813
0.00558194,0.00226133
0.0068875,0.00329533
0.00786493,0.00419146
0.00927341,0.00496275
0.00999588,0.00566443
0.0106235,0.00636777
0.0111266,0.00704784
0.0115225,0.007638
0.0119707,0.00814313
0.0124988,0.00865608
0.0131745,0.00913723
0.0139128,0.00959384
0.0147092,0.0100289
0.0154921,0.010451
0.0163022,0.0108619
0.0170972,0.0112717
0.0178644,0.0116744
0.0186453,0.0119241
0.0191483,0.0120753
0.0195652,0.0121509
0.0198723,0.0122095
0.0201435,0.0122411
0.020299,0.0122524
0.0203326,0.0122312
0.0202477,0.0121371
0.0200916,0.0119634
0.0198047,0.0117334
0.0193762,0.0114786
0.0187771,0.0112375
0.0180508,0.0110177
0.017353,0.0108284
0.0166391,0.0106569
0.0158892,0.01048
0.0150924,0.0102287
0.0142057,0.00980307
0.0133296,0.00925766
0.0124782,0.00860272
0.0116782,0.00786497
0.0108988,0.007134
0.00992926,0.00639367
0.00854324,0.00554505
0.00716452,0.00449001
0.00589385,0.00332907
0.0047276,0.00224065
0.00348781,0.00122193
0.00207294,0.000175512
0.000566842,-0.000948259
-0.000937567,-0.00213549
-0.00244617,-0.00333672
-0.00402414,-0.00451263
-0.00572566,-0.00566934
-0.00750287,-0.00686166
-0.00925467,-0.00810862
-0.010904,-0.00936737
-0.0124192,-0.0107105
-0.0139799,-0.0118891
-0.0154224,-0.0130334
-0.0165521,-0.0141429
-0.0174762,-0.0151516
-0.0183096,-0.0160207
-0.0188977,-0.0167567
-0.019484,-0.0173974
-0.0201832,-0.0179865
-0.02087,-0.0184819
-0.0214765,-0.0188667
-0.021949,-0.0191741
-0.022426,-0.019457
-0.0229302,-0.0197864
-0.0233618,-0.0202067
-0.0236092,-0.0206826
-0.023651,-0.0211227
-0.0235595,-0.0214363
-0.0234364,-0.0215896
-0.0233048,-0.0215933
-0.0230961,-0.02143
-0.0227996,-0.0211631
-0.0224376,-0.0207853
-0.0221422,-0.0203619
-0.0219192,-0.0200811
-0.0218193,-0.0199958
-0.0216836,-0.020114
-0.0214565,-0.0203861
-0.0211547,-0.0206675
-0.0207038,-0.020877
-0.0201357,-0.0209039
-0.0194592,-0.0206775
-0.0186433,-0.0202125
-0.0178803,-0.0195221
-0.0170403,-0.0188346
-0.016349,-0.0182897
-0.0155469,-0.0177501
-0.014285,-0.0171703
-0.0125849,-0.0164106
-0.0107123,-0.0154612
-0.00886704,-0.014406
-0.0070473,-0.0133507
-0.00512578,-0.0122168
-0.00310744,-0.0111371
-0.00110451,-0.00997811
0.000440836,-0.00879035
0.0020597,-0.00768539
0.00376786,-0.0066582
0.00511385,-0.00564836
0.00618896,-0.00465414
0.00752667,-0.00368793
0.00864784,-0.00272728
0.00967454,-0.00176409
0.0108885,-0.000834591
0.0115979,2.70403e-05
0.0122272,0.000831646
0.0128119,0.00163413
0.0133386,0.00242184
0.0138006,0.00313019
0.0141999,0.00371694
0.0146061,0.00413796
0.0150414,0.00445908
0.0155959,0.00466153
0.0162584,0.00487557
0.01695,0.00516608
0.0177016,0.00553556
0.0183641,0.00598912
0.0190635,0.00647526
0.0195755,0.00693927
0.0203652,0.00733718
0.0210177,0.00758577
0.0213732,0.00768186
0.0216077,0.00756852
0.0219418,0.00728601
0.0223163,0.00692031
0.0226984,0.0065791
0.0229634,0.00632356
0.0231242,0.00615744
0.023025,0.0060462
0.0226881,0.00591559
0.0222672,0.00569046
0.0217831,0.00542265
0.0211429,0.00513661
0.020299,0.00482004
0.0192835,0.00440542
0.0182266,0.00381151
0.0170368,0.00314391
0.0157914,0.00244702
0.0143455,0.00173447
0.0124782,0.00092381
0.0102629,-7.23501e-05
0.00814837,-0.00124668
0.00619899,-0.00244589
0.00445976,-0.00355917
0.00273135,-0.00455335
0.00108271,-0.00553026
-0.0005254,-0.00650631
-0.00209855,-0.00752004
-0.00361014,-0.00861554
-0.00503688,-0.0098176
-0.00638344,-0.0110873
-0.00766937,-0.0123641
-0.00889314,-0.0136108
-0.0100346,-0.0148203
-0.0110781,-0.015994
-0.011981,-0.0171265
-0.012747,-0.0182501
-0.0134474,-0.0194041
-0.013909,-0.0204877
-0.0140933,-0.0213445
-0.0143561,-0.0220888
-0.0148989,-0.022849
-0.0158609,-0.0237173
-0.0167504,-0.0246763
-0.0174631,-0.025617
-0.0180152,-0.0264091
-0.0185262,-0.026981
-0.0190902,-0.0273798
-0.019659,-0.0277277
-0.0202253,-0.0281755
-0.0207576,-0.0286429
-0.0213044,-0.0292209
-0.0218394,-0.0297613
-0.0222947,-0.0301878
-0.022629,-0.0304556
-0.022835,-0.0305506
-0.0229371,-0.0305031
-0.0229416,-0.0303806
-0.0229973,-0.0302429
-0.0227394,-0.030106
-0.0229378,-0.0299277
-0.0225468,-0.0297836
-0.0219914,-0.0295345
-0.0215276,-0.0291371
-0.0212001,-0.0286209
-0.0207759,-0.0280618
-0.0200557,-0.0274591
-0.0192686,-0.0266882
-0.0183113,-0.0258813
-0.0175535,-0.0251263
-0.0165819,-0.0243942
-0.0151732,-0.0235841
-0.013277,-0.0225369
-0.011259,-0.0212381
-0.00935386,-0.0198485
-0.00752742,-0.0185261
-0.00562296,-0.017303
-0.00357109,-0.01613
-0.00142487,-0.0149719
0.000689826,-0.0138347
0.00268911,-0.0127206
0.00460902,-0.0115249
0.00643512,-0.0105196
0.00811653,-0.00935093
0.00961927,-0.00803583
0.010936,-0.00686886
