com_y,sim_com_y,com_x,sim_com_x
-0.0167314,-0.0126107,-0.00565516,-0.0182773
-0.0175263,-0.0135671,-0.0046295,-0.0179865
-0.0181763,-0.0144467,-0.00362237,-0.0175899
-0.0185154,-0.0152492,-0.0029872,-0.0171736
-0.0187346,-0.0157344,-0.00239035,-0.0169752
-0.019111,-0.0162452,-0.00208318,-0.0167966
-0.0197448,-0.0167792,-0.00189054,-0.0166581
-0.0205433,-0.0173414,-0.00225055,-0.0165448
-0.0213519,-0.018018,-0.00275542,-0.0165431
-0.0219774,-0.0187251,-0.00368887,-0.0167029
-0.0226795,-0.019253,-0.00415485,-0.0169782
-0.023398,-0.019642,-0.00489267,-0.0171656
-0.0243257,-0.0199753,-0.00453011,-0.0172284
-0.0252833,-0.0203098,-0.00422826,-0.0169943
-0.0261476,-0.0206682,-0.003786,-0.0165298
-0.0269014,-0.0210086,-0.00344333,-0.0159086
-0.0274992,-0.0212628,-0.00350691,-0.0152765
-0.0280861,-0.0214104,-0.00353857,-0.0147831
-0.028562,-0.0214313,-0.0034896,-0.0145164
-0.0288553,-0.0213444,-0.00369581,-0.0144787
-0.0290191,-0.021199,-0.00388753,-0.014691
-0.0291356,-0.0210568,-0.00401658,-0.0150754
-0.029177,-0.0209468,-0.00401487,-0.0155637
-0.0290195,-0.0208824,-0.00400424,-0.0159395
-0.0286563,-0.0207519,-0.00393585,-0.0162871
-0.028181,-0.0205147,-0.00351004,-0.0164093
-0.0277354,-0.0201418,-0.00301962,-0.0162654
-0.0273158,-0.0197352,-0.00225158,-0.0159353
-0.0268463,-0.0192335,-0.00142772,-0.0153167
-0.0263805,-0.0188243,-0.000454215,-0.0146008
-0.0254931,-0.0184876,-0.000180343,-0.0137474
-0.0246666,-0.018141,0.000400853,-0.0129895
-0.0234222,-0.0177628,-0.000153162,-0.0123683
-0.0221499,-0.0173282,-0.00076765,-0.0120181
-0.0209346,-0.016698,-0.00128287,-0.0118511
-0.0196604,-0.0158256,-0.00199796,-0.0117811
-0.0184654,-0.0150101,-0.00271381,-0.0118687
-0.0172251,-0.0142911,-0.00274405,-0.0120192
-0.0161998,-0.0133612,-0.00240348,-0.012132
-0.0155711,-0.0124988,-0.00203449,-0.0121127
-0.0147654,-0.011745,-0.00136124,-0.0118953
-0.0139182,-0.0109826,-0.000715451,-0.0116425
-0.0130094,-0.0101094,1.31042e-05,-0.0114587
-0.0117134,-0.00914687,0.00101896,-0.0113204
-0.0106564,-0.00817488,0.00180211,-0.0111689
-0.00950829,-0.00720309,0.00266589,-0.0109321
-0.00828531,-0.006256,0.00347259,-0.0106222
-0.00696063,-0.00530526,0.00407712,-0.01028
-0.00555123,-0.00432088,0.00467298,-0.00997016
-0.00403686,-0.00329274,0.00511254,-0.00966459
-0.00244935,-0.00222805,0.00531423,-0.00936091
-0.00118817,-0.00104596,0.00552973,-0.00909857
0.000353232,-2.492e-05,0.00545617,-0.00891028
0.0019729,0.000967885,0.00526896,-0.00876298
0.00351031,0.00194167,0.00493491,-0.00863209
0.00516148,0.00295841,0.00451038,-0.00852841
0.00675112,0.00403825,0.00409473,-0.00844553
0.00822258,0.0051374,0.00371466,-0.00842361
0.00952548,0.00619633,0.00338907,-0.00844393
0.0114217,0.0071682,0.00319831,-0.00846759
0.0120756,0.00801949,0.00327285,-0.00847756
0.0127455,0.00875267,0.00345722,-0.00847429
0.0134785,0.00945146,0.00370028,-0.0084345
0.0143396,0.0102028,0.00452616,-0.00837477
0.0151226,0.0109822,0.00595851,-0.00824363
0.0159655,0.0117637,0.00726178,-0.0079958
0.0165896,0.0124506,0.00856456,-0.00762235
0.0171453,0.0129722,0.00913431,-0.00721109
0.017737,0.0133073,0.010051,-0.00681388
0.0185203,0.0134552,0.0105913,-0.00643683
0.0192495,0.013569,0.01048,-0.00604745
0.0200877,0.0137048,0.0109876,-0.00572215
0.0208184,0.0139569,0.0107816,-0.0053904
0.0215725,0.0143219,0.0106674,-0.00506506
0.022155,0.0147788,0.0102292,-0.0047548
0.0225734,0.0152108,0.0105471,-0.00450182
0.0228779,0.0155349,0.0102027,-0.00416199
0.022986,0.0157214,0.00992415,-0.003775
0.0229534,0.0157991,0.00958292,-0.0034413
0.0228389,0.0157825,0.00933628,-0.00324878
0.0226667,0.0157077,0.00887391,-0.00321897
0.0224509,0.0155981,0.00851054,-0.00341658
0.022182,0.0154569,0.00858004,-0.00382679
0.021821,0.0152773,0.00906495,-0.00429028
0.0214245,0.0150581,0.00971144,-0.00463234
0.0209878,0.0148211,0.0104119,-0.00473015
0.0205612,0.0146117,0.0110127,-0.00458566
0.0200522,0.0144758,0.0121237,-0.0043068
0.0195812,0.0144069,0.0130555,-0.00394206
0.019066,0.0143558,0.0135115,-0.00348629
0.018574,0.014223,0.0137976,-0.00307107
0.0181605,0.0140398,0.0139395,-0.00287579
0.017831,0.0137714,0.0139211,-0.00280313
0.0174672,0.0133902,0.0137989,-0.00284305
0.0169733,0.0131387,0.0134807,-0.00286185
0.0164435,0.0127492,0.012894,-0.00284333
0.0158715,0.0122497,0.0125512,-0.00283942
0.0152681,0.0116404,0.0122481,-0.00285701
0.0145997,0.010991,0.0116839,-0.00280921
0.0136059,0.0102592,0.0113609,-0.00275855
0.0123229,0.00933646,0.0115611,-0.00269819
0.0109144,0.00822473,0.0118288,-0.0024742
0.00954288,0.00711375,0.0120785,-0.00203532
0.0079934,0.00607994,0.0123383,-0.00155315
0.00635803,0.00505618,0.0124491,-0.00115218
0.00438123,0.0039711,0.0126762,-0.000879364
0.00233716,0.00273611,0.0128592,-0.000754354
0.000286308,0.00135398,0.0130924,-0.000677963
-0.00153354,-6.77763e-05,0.0135808,-0.000619669
-0.00327644,-0.00139375,0.0138903,-0.000498368
-0.00476516,-0.00259987,0.0142247,-0.000300237
-0.00631721,-0.00387001,0.0146912,-2.22306e-05
-0.0079612,-0.00495986,0.0152193,0.000227176
-0.00954509,-0.00625345,0.0158381,0.000470861
-0.0109803,-0.00775618,0.0167301,0.00073767
-0.0122455,-0.00909462,0.0177141,0.00109456
-0.0133992,-0.0101895,0.0188146,0.0015301
-0.0144543,-0.0112689,0.0198998,0.00210365
-0.0152352,-0.0123538,0.0205598,0.00273624
-0.0163876,-0.0133463,0.0213678,0.00323765
-0.0173737,-0.0144885,0.0218827,0.00366404
-0.018343,-0.0153889,0.0222273,0.00392542
-0.018779,-0.0161652,0.0222403,0.00416827
-0.0191045,-0.0167058,0.0222598,0.00438391
-0.0195695,-0.0170845,0.0221343,0.00464486
-0.020346,-0.0174509,0.0215567,0.00501254
-0.0215416,-0.0178645,0.0209692,0.00535619
-0.0226247,-0.0183657,0.0204815,0.00558358
-0.0235236,-0.0188994,0.0200833,0.00561775
-0.0242164,-0.0193595,0.0201558,0.0054825
-0.0244287,-0.019669,0.020325,0.00527361
-0.0249529,-0.0198183,0.0209032,0.00505974
-0.02601,-0.0200303,0.0213669,0.0048843
-0.0271974,-0.0203858,0.0218525,0.00481652
-0.0274011,-0.0207582,0.0221871,0.00493828
-0.0279198,-0.0209013,0.0223461,0.0051379
-0.0283475,-0.020907,0.0224247,0.00553112
-0.0284134,-0.0208315,0.0224826,0.0060346
-0.0281921,-0.0206609,0.0224833,0.00657608
-0.0279534,-0.0203869,0.022345,0.00713581
-0.0277708,-0.0200384,0.0222591,0.00767595
-0.0277718,-0.0196827,0.0223834,0.00810533
-0.0274835,-0.0193613,0.0222157,0.00841845
-0.0270619,-0.0190758,0.0221948,0.00861639
-0.0264179,-0.0188153,0.0221759,0.0086993
-0.025845,-0.0185693,0.0222515,0.00870184
-0.0252605,-0.0183259,0.0225435,0.008689
-0.0246592,-0.0180855,0.0233844,0.00874999
-0.0239939,-0.0177586,0.0246922,0.00924872
-0.0232898,-0.0177462,0.0250382,0.00932752
-0.0221656,-0.0176013,0.0260811,0.0099859
-0.0205114,-0.0175305,0.0271255,0.0101302
-0.0193221,-0.0171233,0.0281359,0.0105514
-0.0183913,-0.0165433,0.0288359,0.0110059
-0.0176748,-0.015753,0.0289468,0.0112202
-0.0166862,-0.0152497,0.0286426,0.0111808
-0.0156823,-0.0146643,0.0282077,0.0110371
-0.0146155,-0.0139578,0.0276558,0.0108152
-0.0136197,-0.0131531,0.0272638,0.0106843
-0.0130395,-0.0125659,0.0270157,0.0106571
-0.0121952,-0.0119491,0.0272814,0.0107187
-0.00988609,-0.0112847,0.0280655,0.0109917
-0.00827703,-0.0104846,0.0285962,0.01139
-0.00642773,-0.00946869,0.0289966,0.0118267
-0.00481268,-0.00827965,0.029265,0.0122431
-0.00328673,-0.0070254,0.029453,0.0126095
-0.00190282,-0.00582793,0.0294718,0.0129572
-0.000125635,-0.00469576,0.029405,0.0133207
0.00143876,-0.00354443,0.0290985,0.0136686
0.00279885,-0.00232445,0.0286759,0.0139443
0.00386867,-0.00113546,0.0283757,0.0141829
0.00474726,-0.000149731,0.0281258,0.014414
0.00567027,0.000622108,0.0280235,0.0147118
0.00644842,0.00136773,0.0279145,0.0150915
0.00757331,0.00222795,0.0282585,0.0154744
0.00890201,0.00318493,0.0281651,0.0158172
0.0109073,0.00421861,0.0284448,0.0161455
0.0119966,0.00536924,0.0281658,0.0164336
0.013539,0.0066236,0.0284922,0.0167491
0.0147008,0.00774085,0.0288798,0.0170988
0.0157994,0.00858421,0.0298339,0.0174434
0.0170469,0.00927891,0.0307358,0.0177886
0.0185105,0.0100298,0.0316194,0.0180665
0.0199333,0.0108802,0.032569,0.0183103
0.0209965,0.0117203,0.0333289,0.0185401
0.0216961,0.0123989,0.0338107,0.0187931
0.0223139,0.0128823,0.034522,0.0190459
0.022982,0.0132277,0.0348184,0.0192954
0.0236619,0.0135333,0.0351501,0.0196337
0.0240997,0.0138619,0.0353602,0.0200576
0.024423,0.0141605,0.0359665,0.0205167
0.0246895,0.0143636,0.0361616,0.0210666
0.0248422,0.0144457,0.0359841,0.0216849
0.0248225,0.0143874,0.0357125,0.0222138
0.0247525,0.014239,0.0356469,0.0226236
0.0246732,0.0140879,0.0356553,0.0229002
0.0245449,0.0140353,0.0357338,0.0230903
0.0244901,0.0141269,0.0362201,0.0231363
0.0242414,0.0142996,0.0362728,0.0230975
0.023847,0.0144268,0.036299,0.0229857
0.0235394,0.0144248,0.0363383,0.0228322
0.0235216,0.014296,0.0369192,0.0227246
0.0235455,0.0141184,0.0378156,0.0227862
0.0235024,0.013959,0.0385218,0.0231092
0.0232898,0.0138384,0.0390295,0.0235425
0.0230567,0.0137165,0.0395928,0.0239665
0.022943,0.0135524,0.0398118,0.0243403
0.0229963,0.0133391,0.0398966,0.024636
0.0231252,0.0130914,0.0396599,0.0247644
0.0231952,0.0128386,0.0394816,0.0247628
0.0231069,0.0126,0.0395745,0.0247315
0.0229146,0.0123801,0.0397531,0.024828
0.0226471,0.0121316,0.0403417,0.0251269
0.0219969,0.0118257,0.0405829,0.025535
0.020753,0.0113598,0.0413021,0.0259384
0.019053,0.0107775,0.0417472,0.0262612
0.017014,0.0100376,0.0417299,0.0265358
0.0147487,0.0090371,0.0408859,0.0266225
0.0121438,0.0077924,0.0405052,0.026449
0.00969836,0.00644372,0.0393788,0.0260884
0.00723392,0.00495374,0.0379924,0.0255152
0.00501709,0.0034458,0.037247,0.0247258
0.00293382,0.00204336,0.0362841,0.0238733
0.00113481,0.000814882,0.0365215,0.0230592
-0.000812795,-0.000424638,0.0376769,0.0224189
-0.00246571,-0.00169007,0.0393587,0.0220668
-0.00418562,-0.00303414,0.0406237,0.0220312
-0.00589337,-0.00442703,0.0418224,0.022289
-0.00742804,-0.00577268,0.0428564,0.0226799
-0.0088898,-0.00710027,0.0435627,0.0231014
-0.0101266,-0.00843901,0.0438579,0.023471
-0.0113807,-0.0097628,0.0441108,0.0237455
-0.012584,-0.0110603,0.0443071,0.0239207
-0.0138209,-0.0123412,0.0443899,0.0240662
-0.0150449,-0.0136522,0.0444232,0.0242163
-0.0162165,-0.0150211,0.0444382,0.024352
-0.0164575,-0.0164099,0.0451924,0.0244721
-0.0174044,-0.01771,0.045265,0.0245539
-0.018222,-0.0188271,0.0452938,0.0245914
-0.0185861,-0.0197307,0.045221,0.0245809
-0.0186529,-0.0203986,0.0450493,0.024564
-0.0188385,-0.0209391,0.0450208,0.0246312
-0.0194932,-0.0215209,0.0445874,0.0247937
-0.0204744,-0.0222459,0.0447224,0.0251344
-0.0215525,-0.0231109,0.0449532,0.025625
-0.0225511,-0.0240203,0.04535,0.0261437
-0.0233646,-0.0248584,0.0460183,0.0265693
-0.0240537,-0.0255719,0.0469403,0.0269201
-0.0247641,-0.0261595,0.0477013,0.0271629
-0.0253596,-0.0266962,0.0484248,0.0274029
-0.0260741,-0.0272284,0.0491104,0.0276605
-0.0267548,-0.0277827,0.0492313,0.0279476
-0.0274343,-0.0283458,0.0493282,0.0282454
-0.0281046,-0.028859,0.0491409,0.0285589
-0.0287837,-0.0292477,0.0486377,0.0288765
-0.0292748,-0.0294736,0.04842,0.0291471
-0.0296744,-0.029527,0.0481811,0.0293916
-0.0299348,-0.0294027,0.0481001,0.0295785
-0.0301058,-0.0291985,0.0479815,0.0296314
-0.0303,-0.0289327,0.0482647,0.0295863
-0.0304145,-0.0287021,0.0490609,0.0295671
-0.0303671,-0.0284941,0.0493346,0.0295978
-0.0301316,-0.0282804,0.0497995,0.0295982
-0.0297586,-0.027985,0.0502746,0.0296611
-0.0293551,-0.0275869,0.0510183,0.0298612
-0.0287729,-0.027106,0.0516333,0.0302286
-0.028416,-0.0265743,0.0520946,0.0307253
-0.0278849,-0.0260207,0.0524803,0.0313476
-0.0273847,-0.0254298,0.0524538,0.0318909
-0.0269647,-0.0248069,0.0521956,0.0322438
-0.0265303,-0.0241416,0.0517363,0.0323887
-0.0255792,-0.0233585,0.0510761,0.0323213
-0.0249637,-0.0224887,0.0504582,0.0321225
-0.0240589,-0.0216177,0.0500883,0.0319446
-0.022913,-0.0206693,0.0495209,0.0317785
-0.0215608,-0.0196589,0.0490773,0.0316967
-0.0194151,-0.0185257,0.0483387,0.0317283
-0.017351,-0.0172282,0.0480513,0.0318084
-0.0150447,-0.0158011,0.0478482,0.031971
-0.0130613,-0.0143612,0.0478439,0.0321807
-0.01158,-0.0131047,0.0481745,0.0324171
-0.0101331,-0.0120883,0.048727,0.0326764
-0.00852035,-0.0111806,0.0495305,0.0329541
-0.00667287,-0.0102505,0.0503026,0.033279
-0.00474932,-0.00923959,0.0509631,0.0336329
-0.00289802,-0.00808907,0.0515796,0.0340759
-0.00115413,-0.00715013,0.0520678,0.0344765
0.000538443,-0.00603006,0.0523019,0.0349584
0.00218739,-0.00500086,0.0524669,0.0353632
0.00332234,-0.00396198,0.0525007,0.0357303
0.00503209,-0.00307406,0.0527108,0.0360798
0.00621072,-0.00213504,0.0528694,0.0365267
0.00754526,-0.00118227,0.0530855,0.0369921
0.00889515,-4.40594e-05,0.0532847,0.0374626
0.00986429,0.00103214,0.0531253,0.0377027
0.0109619,0.00197236,0.0520787,0.037806
0.0113526,0.00267092,0.0521903,0.0377845
0.01198,0.00339741,0.0524062,0.0377835
0.0128323,0.00401918,0.0528842,0.0379006
0.0139246,0.00489037,0.0537268,0.0381375
0.0150357,0.00581958,0.0549738,0.0383831
0.0159976,0.00671704,0.0560479,0.0387807
0.0165185,0.00747412,0.0565834,0.0393367
0.0172045,0.0081172,0.0576294,0.0399693
0.017852,0.00838146,0.0583706,0.0403821
0.0185267,0.00858782,0.0584037,0.0408923
0.0190928,0.00875087,0.0579461,0.041352
0.0197591,0.00892829,0.0578652,0.0416683
0.0205581,0.00915977,0.0574854,0.0418847
0.0214374,0.00945029,0.0571048,0.0420892
0.0222658,0.00980071,0.0569897,0.042297
0.0230423,0.0101587,0.0573133,0.0425238
0.0237637,0.0104862,0.0575151,0.0427671
0.0245335,0.0107867,0.0578212,0.0429816
0.0252895,0.0111126,0.0581934,0.0431442
0.0258214,0.0114778,0.0585033,0.04323
0.0260099,0.0118317,0.0588031,0.0432873
0.0259149,0.0120666,0.0596251,0.0433645
0.025745,0.0120848,0.0606892,0.0435778
0.025608,0.0118611,0.0616472,0.0440537
0.0254066,0.0114608,0.0622753,0.0447911
0.0250585,0.0109813,0.0627665,0.0456475
0.0245077,0.0104927,0.0631639,0.0464548
0.0237607,0.010003,0.0634913,0.0471577
0.0230718,0.00945789,0.0636767,0.0477762
0.0223366,0.00895725,0.0635114,0.0482504
0.021538,0.0084802,0.0631746,0.0487092
0.020776,0.0080882,0.0635845,0.0490148
0.0197838,0.00780621,0.0641883,0.0491728
0.0187129,0.00757483,0.0645167,0.0493595
0.0176446,0.00726689,0.0646644,0.0494527
0.0164825,0.00675058,0.0645474,0.0491919
0.0153007,0.00608933,0.0650788,0.0488319
0.0142125,0.0053272,0.0657808,0.0485178
0.0131525,0.00445065,0.0665585,0.0483376
0.0118291,0.00372883,0.0669111,0.0483826
0.0102352,0.00284317,0.0672789,0.0484943
0.00852905,0.00166807,0.0674418,0.0484846
0.00688056,0.000457844,0.0674337,0.0483392
0.00534762,-0.00078325,0.0672294,0.0481262
0.00386124,-0.00197537,0.0669071,0.0478915
0.00234119,-0.00312875,0.0665313,0.0476764
0.000789051,-0.00430482,0.0659873,0.047511
-0.000745229,-0.00580033,0.0654675,0.0473312
-0.00220926,-0.00685078,0.06471,0.0472172
-0.00366068,-0.00817571,0.0641682,0.0470378
-0.0050981,-0.0094973,0.0640092,0.0468286
-0.0065899,-0.0108272,0.0642973,0.0466943
-0.00791489,-0.0121365,0.0643999,0.0466102
-0.00914685,-0.0134489,0.0648313,0.0466147
-0.0101829,-0.0147195,0.0654562,0.0465699
-0.0113674,-0.0159398,0.0661615,0.046558
-0.0125288,-0.0170365,0.0668411,0.0466072
-0.0137342,-0.018089,0.0673622,0.0466164
-0.0141969,-0.0191898,0.0674707,0.0465919
-0.0155484,-0.0203593,0.0680667,0.0465816
-0.0169435,-0.0215461,0.0689717,0.0466884
-0.0179766,-0.0227208,0.0694391,0.0469165
-0.0184391,-0.023423,0.0697144,0.046998
-0.018701,-0.0239739,0.0698109,0.046994
-0.0193095,-0.0243108,0.0697904,0.0469904
-0.0201162,-0.0246655,0.0699613,0.0470768
-0.0211521,-0.0251312,0.0699065,0.0472718
-0.0223118,-0.0256944,0.0691581,0.0474683
-0.0234314,-0.0263277,0.0689033,0.0476725
-0.0243257,-0.0269583,0.0690021,0.0478877
-0.0252005,-0.027489,0.0692921,0.0481024
-0.0259529,-0.0279341,0.0701332,0.0483592
-0.0266945,-0.0282405,0.0705042,0.0485264
-0.0273582,-0.0284583,0.0708786,0.0486344
-0.0279263,-0.028617,0.0710153,0.0486887
-0.0286305,-0.0287277,0.0708312,0.0487193
-0.0290959,-0.0288,0.0708405,0.0487907
-0.0296466,-0.0288339,0.0704752,0.0489318
-0.0299401,-0.0288474,0.0708492,0.0491828
-0.0300707,-0.0288394,0.0714562,0.0495873
-0.0300883,-0.0287689,0.0721152,0.050092
-0.0299896,-0.0286143,0.0724933,0.0506163
-0.0298193,-0.0283626,0.0728903,0.0511089
-0.029472,-0.0280306,0.0732856,0.0515804
-0.0290108,-0.0276368,0.0734424,0.052069
-0.0284228,-0.0272051,0.0734247,0.0525016
-0.0276545,-0.0267465,0.0733544,0.0528614
-0.0267857,-0.0262174,0.0732858,0.0531531
-0.0258782,-0.0257792,0.0730868,0.0532769
-0.0250421,-0.0252941,0.0730026,0.0532577
-0.0239894,-0.0248234,0.0729755,0.0531331
-0.0227979,-0.0243334,0.072793,0.0529248
-0.0214794,-0.023726,0.0726553,0.052705
-0.0200777,-0.0230727,0.0727405,0.0526501
-0.0187556,-0.0223862,0.0728932,0.0527483
-0.0174466,-0.0215531,0.0735356,0.0531064
-0.0161971,-0.0207805,0.073903,0.0534847
-0.0149689,-0.0199964,0.0742003,0.0538565
-0.014022,-0.019219,0.074503,0.0541481
-0.0128123,-0.0184414,0.0743862,0.0543624
-0.011619,-0.0176172,0.0744903,0.0545682
-0.0101305,-0.0167217,0.0747047,0.0548485
-0.0082482,-0.0156869,0.0747634,0.0551441
-0.00591683,-0.0144802,0.0747403,0.0554227
-0.00414233,-0.0132031,0.0748274,0.0556912
-0.00248204,-0.0119711,0.0750653,0.0559351
-0.001284,-0.0108742,0.075638,0.056233
-0.000484354,-0.00997662,0.076369,0.0566752
0.000234384,-0.00919959,0.0770603,0.0572089
0.00109014,-0.0083901,0.0776291,0.0577254
0.00214979,-0.00743776,0.0781608,0.0582653
0.00333922,-0.00633694,0.0784897,0.0588023
0.00448965,-0.00520241,0.0790105,0.0593448
0.0055015,-0.00416383,0.0795079,0.0598461
0.00635167,-0.00319541,0.0800052,0.0603513
0.00715123,-0.00250601,0.0802343,0.0606865
0.0079778,-0.00176439,0.0804096,0.0609786
0.00992299,-0.000964564,0.080027,0.0611694
0.0110517,-2.98262e-05,0.0804702,0.0614049
0.0122755,0.000794073,0.0806879,0.0616821
0.0136007,0.00163159,0.0808744,0.0619288
0.0151698,0.00257272,0.0811589,0.0621409
0.0165616,0.00352017,0.0813492,0.0623657
0.0177802,0.00442062,0.0815135,0.0626254
0.0187629,0.0052065,0.0816751,0.0630236
0.019666,0.00583858,0.0822645,0.0635281
0.0204898,0.00628462,0.082697,0.0640442
0.0212704,0.00654388,0.0829496,0.0645412
0.0220626,0.00666777,0.0832291,0.0650001
0.0227739,0.00672096,0.0832346,0.0653629
0.0234074,0.00675048,0.0834449,0.0656169
0.023966,0.00680257,0.0831298,0.0657591
0.0245488,0.0068901,0.0830378,0.0657702
0.0250808,0.00706255,0.0828812,0.0656696
0.0255387,0.0072631,0.082917,0.0655548
0.025889,0.00745304,0.0829748,0.065499
0.0260295,0.00756544,0.0836733,0.0655753
0.0260074,0.0075487,0.084226,0.0658999
0.0257652,0.00736242,0.0846874,0.0664818
0.0254639,0.00704595,0.0849704,0.0671372
0.0251523,0.00663536,0.0852651,0.06778
0.0248048,0.00620401,0.0852687,0.0683231
0.0243922,0.00580462,0.0850074,0.0687405
0.0238918,0.0054499,0.0847825,0.0689776
0.0233281,0.00514054,0.0847668,0.0690347
0.0227743,0.00486364,0.0849565,0.0689877
0.0221521,0.00461267,0.0851287,0.068889
0.0214315,0.00440642,0.0857476,0.0688511
0.0205801,0.00420456,0.0863951,0.0687886
0.0196409,0.00399737,0.0873028,0.0687575
0.0187871,0.00371976,0.0885139,0.0688799
0.0177214,0.00342014,0.0893825,0.0691407
0.0167232,0.00302357,0.0899544,0.0694836
0.0157227,0.00236681,0.0905075,0.0698739
0.0156616,0.00170079,0.0904097,0.0701297
0.0132241,0.000989122,0.0904568,0.0702815
0.0117421,0.000190166,0.0901705,0.0702735
0.0100933,-0.000696265,0.089729,0.0701121
0.00814261,-0.0017384,0.0891362,0.0698337
0.00641001,-0.00285142,0.0881554,0.0695371
0.0048323,-0.00401129,0.0876669,0.0691727
0.00343746,-0.00516182,0.0868762,0.0688721
0.00224355,-0.0062468,0.0870095,0.0686976
0.000937603,-0.00728708,0.0874865,0.0687204
-0.000513585,-0.00838502,0.0878611,0.0690958
-0.00211471,-0.00969611,0.0879962,0.0696825
-0.00380052,-0.0110333,0.0884297,0.0699773
-0.00539235,-0.0124548,0.0884966,0.0701102
-0.00679655,-0.0138788,0.0886082,0.0701338
-0.00809367,-0.0152766,0.0886063,0.0700367
-0.00937989,-0.016625,0.0890203,0.0699342
-0.010597,-0.017904,0.0892698,0.0698809
-0.0118554,-0.0191224,0.0896142,0.0698389
-0.0132203,-0.0203094,0.0900492,0.069756
-0.0146668,-0.0215097,0.0905241,0.0696652
-0.0160857,-0.0227427,0.091532,0.0696129
-0.0158741,-0.0240033,0.0914452,0.0697468
-0.0172777,-0.0252324,0.0925098,0.0700688
-0.018602,-0.0263778,0.0933857,0.070427
-0.0199365,-0.0274395,0.0940873,0.0706137
-0.0213002,-0.0284354,0.094564,0.0707108
-0.0226529,-0.0293557,0.0950059,0.0707824
-0.0239564,-0.0302077,0.0952078,0.0708321
-0.0250923,-0.0310869,0.0951988,0.0710046
-0.0260902,-0.0317131,0.0949191,0.0712276
-0.0269975,-0.0323082,0.09471,0.0714737
-0.0278475,-0.0328236,0.0939726,0.0717938
-0.0285723,-0.0331855,0.0933453,0.0720178
-0.0292935,-0.033483,0.0934176,0.0721912
-0.0300344,-0.0337766,0.0935998,0.07232
-0.0308348,-0.0341063,0.0943412,0.0724275
-0.0315979,-0.0344627,0.0950642,0.0725461
-0.0322082,-0.0347555,0.0957214,0.0726693
-0.0325532,-0.0349499,0.0964167,0.0728497
-0.0327562,-0.0350484,0.097034,0.07315
-0.0329207,-0.035109,0.097775,0.0735669
-0.0330077,-0.0352082,0.0984323,0.074117
-0.0330768,-0.035359,0.0994005,0.0747885
-0.0329016,-0.035491,0.0998833,0.0755571
-0.0326456,-0.0355195,0.100257,0.0763114
-0.0323693,-0.0353963,0.100493,0.077038
-0.0319717,-0.0351059,0.100514,0.0776946
-0.0314533,-0.0346953,0.100349,0.0782474
-0.0307979,-0.0342489,0.100154,0.0786613
-0.0299822,-0.0338357,0.100168,0.0789201
-0.0292138,-0.0334919,0.100151,0.0790723
-0.0285435,-0.0331937,0.100136,0.0791191
-0.0276525,-0.0328436,0.100119,0.0791427
-0.0263447,-0.0324027,0.0999606,0.0790519
-0.0252074,-0.0317327,0.100183,0.0787651
-0.023869,-0.0310078,0.100367,0.0785795
-0.0226644,-0.0302064,0.100733,0.078486
-0.0217498,-0.0294225,0.101067,0.0785433
-0.0209419,-0.0287199,0.101668,0.0787995
-0.0201305,-0.0279726,0.102367,0.0791628
-0.0191571,-0.0271486,0.102954,0.0795414
-0.0180517,-0.026301,0.1036,0.0799283
-0.0168166,-0.0249143,0.104222,0.080489
-0.0154661,-0.0240102,0.104552,0.0807533
-0.0141715,-0.0227926,0.104809,0.0810881
-0.0127138,-0.0215142,0.105044,0.081464
-0.0111915,-0.0202108,0.105087,0.0818123
-0.00965474,-0.0189224,0.104939,0.0820975
-0.00809961,-0.0176725,0.104782,0.082364
-0.00649539,-0.016444,0.104483,0.0826303
-0.00479604,-0.0152037,0.104175,0.0829041
-0.00297306,-0.0139286,0.10376,0.083185
-0.00104671,-0.0126086,0.103381,0.0834395
0.000932372,-0.0112752,0.103008,0.0836228
0.00291115,-0.00995036,0.102689,0.0837492
0.00487769,-0.0086515,0.102453,0.0838785
0.00686374,-0.00725277,0.102235,0.0839508
0.00878981,-0.00609186,0.102165,0.083983
0.0106687,-0.00468172,0.102658,0.0841485
0.0124711,-0.00353327,0.103546,0.0844743
0.0160524,-0.00219858,0.105666,0.0850668
0.0171096,-0.00109638,0.106849,0.0856293
0.0179071,-0.000124898,0.107937,0.086142
0.0185005,0.000744309,0.109147,0.0866785
0.0188728,0.00149006,0.109903,0.0871144
0.0191552,0.00208854,0.110662,0.0875162
0.0195026,0.0025951,0.110909,0.0878739
0.019989,0.0030598,0.110935,0.0882651
0.0205317,0.00349717,0.110853,0.0886466
0.0210651,0.00390235,0.110434,0.0889235
0.0216662,0.0042548,0.10982,0.0891109
0.0222444,0.00456316,0.109775,0.0892005
0.0230229,0.00482881,0.109816,0.0893366
0.0237921,0.00508848,0.110111,0.0896853
0.0244963,0.00536498,0.11019,0.0902474
0.0251327,0.00567025,0.110425,0.0909057
0.0257728,0.00594804,0.110343,0.0915032
0.0263858,0.00615963,0.110361,0.0919004
0.0268684,0.00628406,0.110347,0.0920031
0.0272452,0.00635029,0.110252,0.0918509
0.0275825,0.00637375,0.110157,0.0916118
0.0278848,0.00642976,0.110257,0.0913
0.0280646,0.00652761,0.110423,0.0911471
0.0281413,0.00664446,0.110998,0.0912176
0.0279613,0.00669492,0.111819,0.091528
0.027764,0.00660947,0.11273,0.092033
0.0273094,0.00636415,0.113448,0.0926044
