com_y,sim_com_y,com_x,sim_com_x
-0.0115087,-0.0144084,0.00272943,0.00602934
-0.0123425,-0.0152706,0.00239464,0.00587406
-0.0131039,-0.0160411,0.0019579,0.00573175
-0.0135931,-0.016661,0.00142266,0.00559816
-0.0140149,-0.0171727,0.00102343,0.0055074
-0.014561,-0.0176692,0.000844948,0.00547673
-0.0152183,-0.0181563,0.000785553,0.0056048
-0.0159133,-0.0186047,0.000579253,0.005842
-0.0165153,-0.0189687,0.000648305,0.00607714
-0.0171173,-0.0192367,0.000791698,0.00624021
-0.0177314,-0.019435,0.000982313,0.00631587
-0.0182575,-0.019596,0.00102582,0.00633011
-0.0186805,-0.0197678,0.000987575,0.00630449
-0.0189235,-0.0199545,0.000925042,0.00630873
-0.0190177,-0.0201351,0.00105563,0.00637567
-0.0189418,-0.020268,0.0012683,0.00646891
-0.0187717,-0.0203002,0.00132636,0.00653721
-0.0185222,-0.0202093,0.0011745,0.00659471
-0.0182631,-0.0200019,0.00114972,0.00663365
-0.0179884,-0.0196875,0.00128984,0.00670633
-0.0176923,-0.0192853,0.00143806,0.00681166
-0.0172248,-0.0188475,0.00171985,0.00697591
-0.0166666,-0.0184601,0.00212256,0.00725632
-0.0159609,-0.0179736,0.0019519,0.00761433
-0.0153454,-0.0175492,0.00230763,0.00790331
-0.0146948,-0.0171133,0.00234467,0.00813816
-0.0138716,-0.0166227,0.00263834,0.00833015
-0.0129334,-0.0159741,0.00268424,0.00834724
-0.0119299,-0.0152015,0.00260033,0.00827871
-0.0109855,-0.0144274,0.00249901,0.00820465
-0.00997361,-0.0136362,0.00243373,0.00810608
-0.00867121,-0.0127256,0.00236418,0.00803327
-0.00720929,-0.0116446,0.00217608,0.00788513
-0.00576117,-0.0104648,0.00200465,0.0076884
-0.00434914,-0.00927255,0.00183741,0.00750522
-0.0028854,-0.00809822,0.00153768,0.00733644
-0.00126875,-0.00691046,0.00141261,0.0071952
0.000511269,-0.00568252,0.00163746,0.00719037
0.00237231,-0.00442225,0.00200189,0.00734368
0.00421251,-0.0031616,0.00235875,0.00756799
0.00597987,-0.00192908,0.00270285,0.00778656
0.00766368,-0.000846997,0.00308519,0.00798394
0.00926124,0.000447015,0.00307986,0.0081978
0.0107101,0.00161026,0.00316771,0.00837668
0.0121805,0.00272678,0.00291672,0.00852562
0.0132923,0.00377032,0.00293147,0.0086719
0.0142631,0.00471976,0.00309983,0.00878246
0.0151422,0.00556213,0.00335911,0.00891866
0.0161125,0.00626999,0.00423279,0.00912545
0.0170347,0.00711502,0.00476876,0.00942178
0.017678,0.00780232,0.00529794,0.00970193
0.0181485,0.00833117,0.00551968,0.00995832
0.0186389,0.00864963,0.00577985,0.0102762
0.0191835,0.00882254,0.00583868,0.0105502
0.0196225,0.00889092,0.00617122,0.0107671
0.0201567,0.00890875,0.00658138,0.0109775
0.0205234,0.00895186,0.00710518,0.0112507
0.0207158,0.00902955,0.00771965,0.0115878
0.0207259,0.00910625,0.00841064,0.0120354
0.0206092,0.00915113,0.00874208,0.0125932
0.0203541,0.00915806,0.00904519,0.0131962
0.0199929,0.00908804,0.00925483,0.0137308
0.0195344,0.00890941,0.00977373,0.0141611
0.0189968,0.00860608,0.010344,0.0145643
0.0184182,0.00817127,0.0106415,0.0149066
0.0178809,0.00766364,0.0111012,0.0152373
0.0174342,0.00714616,0.0115562,0.0156613
0.0169366,0.00666567,0.0116772,0.01606
0.0163839,0.00623191,0.0117911,0.0163575
0.0157447,0.00582829,0.0118878,0.0165599
0.0151117,0.00541008,0.0119525,0.0166488
0.0145494,0.00489933,0.0120967,0.0166196
0.0139573,0.0042789,0.0121455,0.0165246
0.0131888,0.00361612,0.0120018,0.0164401
0.0120894,0.00287723,0.011891,0.0163818
0.0105389,0.00198228,0.0117391,0.0163732
0.00870877,0.000900852,0.0116202,0.0163371
0.00680365,-0.000314798,0.0116009,0.0162924
0.00489348,-0.00160005,0.0118025,0.0163003
0.00297389,-0.00293173,0.0122515,0.0164042
0.00100265,-0.00429968,0.0128494,0.0166307
-0.000956522,-0.00568235,0.0132821,0.0169186
-0.00285046,-0.00706192,0.0136159,0.017197
-0.00469819,-0.00843262,0.0137894,0.0174281
-0.00632272,-0.0097665,0.0135757,0.017603
-0.00785349,-0.0110486,0.013651,0.0177838
-0.00918177,-0.0122313,0.0134708,0.0180107
-0.0103649,-0.0133727,0.0134928,0.018211
-0.0114095,-0.014344,0.0130332,0.0183377
-0.012349,-0.0154412,0.0131873,0.018452
-0.0132797,-0.0163758,0.0135667,0.0185825
-0.0142467,-0.0172628,0.014256,0.0188179
-0.0152699,-0.0181205,0.0153015,0.0191646
-0.0162154,-0.0189219,0.0165036,0.0195786
-0.0170521,-0.0196271,0.0178217,0.0201173
-0.0177745,-0.0201963,0.0187479,0.0207594
-0.0184446,-0.0206161,0.0192858,0.0214592
-0.0191032,-0.0209188,0.0195789,0.0221856
-0.0198216,-0.0211598,0.0194229,0.0228584
-0.0204039,-0.0213835,0.0194887,0.0234547
-0.0208876,-0.0215938,0.0196438,0.0239095
-0.0212655,-0.0218452,0.0200477,0.0243593
-0.0215605,-0.022043,0.0205139,0.0246734
-0.0217759,-0.0221826,0.0211039,0.0249181
-0.0219273,-0.0222317,0.0214914,0.0251503
-0.0219832,-0.0222144,0.0218505,0.0253561
-0.0219467,-0.0221482,0.0225569,0.0255995
-0.0216605,-0.022032,0.0232106,0.0259604
-0.0211736,-0.0218552,0.0239573,0.026411
-0.0204885,-0.0215816,0.0246384,0.0269195
-0.019736,-0.0211942,0.025054,0.0275448
-0.0190446,-0.0206978,0.0251423,0.0281235
-0.0184481,-0.0201285,0.0252445,0.0285839
-0.0177944,-0.019547,0.025,0.0289327
-0.0170963,-0.0189767,0.0247206,0.0291748
-0.0161478,-0.0183745,0.0245837,0.0291773
-0.0151221,-0.01762,0.0246887,0.0291591
-0.0140621,-0.016826,0.0244884,0.0291723
-0.012572,-0.0160151,0.0247239,0.0292366
-0.0109271,-0.0151171,0.0249108,0.0293236
-0.00924962,-0.0140484,0.0250124,0.029301
-0.00758619,-0.0128642,0.0251248,0.0292425
-0.00595435,-0.0117435,0.0252547,0.0291427
-0.00436518,-0.0103241,0.0254211,0.0289467
-0.00278452,-0.00899837,0.0258133,0.0287706
-0.00117526,-0.00764885,0.0264585,0.0287192
0.000457196,-0.00629269,0.0270359,0.0288394
0.00214723,-0.00494803,0.0276168,0.0291092
0.00389224,-0.00361977,0.0280243,0.0294139
0.00566001,-0.00230585,0.028384,0.0296897
0.00741053,-0.00101341,0.0287381,0.029972
0.00899971,0.000236586,0.0289495,0.0302531
0.0105346,0.00141868,0.0283996,0.0305105
0.0118679,0.00252554,0.0287425,0.030767
0.0130508,0.00353566,0.0289449,0.0309884
0.0141771,0.00445612,0.0291381,0.0312116
0.015193,0.00524445,0.0291934,0.0314188
0.0161418,0.00591109,0.0298113,0.0315232
0.0169725,0.00648919,0.0299841,0.0316773
0.0176666,0.00694712,0.0300134,0.0319218
0.0181302,0.00727392,0.0299625,0.0321603
0.0186268,0.0074582,0.0302579,0.032354
0.0191676,0.00760707,0.0304128,0.0325167
0.0197096,0.00782621,0.0308266,0.0327104
0.0201556,0.00816225,0.0312115,0.0330181
0.0203723,0.00858948,0.0320039,0.0334715
0.0204136,0.00900525,0.0329595,0.0340706
0.0203533,0.00929538,0.033681,0.034792
0.0202895,0.00941314,0.0341302,0.0356005
0.0200883,0.00934876,0.0347406,0.0364186
0.0196897,0.00910332,0.0352769,0.037168
0.0191299,0.00869641,0.0361032,0.0377936
0.0186822,0.00819327,0.0364174,0.0382898
0.0182786,0.00769338,0.0366975,0.0386363
0.0181027,0.0072508,0.0371116,0.0389371
0.017314,0.0068892,0.0376046,0.0392082
0.0166265,0.00655158,0.0380207,0.0395095
0.015765,0.00620146,0.0383198,0.0398928
0.0150473,0.00580094,0.0383499,0.0403446
0.0143814,0.00524974,0.0383315,0.0406136
0.0136556,0.00457133,0.0387583,0.0407407
0.0128637,0.00383973,0.0388996,0.0408345
0.011939,0.00306303,0.0391003,0.0409043
0.0108092,0.00220385,0.0393185,0.0410132
0.0094733,0.00132855,0.0396758,0.0411484
0.00808488,0.000185355,0.0402111,0.0413939
0.00646668,-0.000912122,0.0406931,0.0416544
0.00438962,-0.00211125,0.0413717,0.0419942
0.00216359,-0.00341363,0.0418515,0.0423701
-4.20085e-05,-0.00478248,0.0420748,0.0427448
-0.00219327,-0.00617167,0.0421057,0.043067
-0.00429593,-0.00756216,0.0424043,0.0433585
-0.00628399,-0.00895787,0.0424986,0.0437217
-0.00804762,-0.01035,0.0426663,0.044119
-0.00954353,-0.0116881,0.0428218,0.0444453
-0.0107558,-0.0129135,0.0431006,0.0446978
-0.0120166,-0.0140592,0.0427593,0.0449169
-0.0129698,-0.0151471,0.0430689,0.0451293
-0.0136507,-0.0161298,0.0431985,0.0453371
-0.014121,-0.0169585,0.043448,0.0455074
-0.0145203,-0.0176533,0.043568,0.0456669
-0.0149962,-0.0183193,0.0443527,0.045819
-0.0155772,-0.0189922,0.0450207,0.0460496
-0.016154,-0.0196452,0.045687,0.0462594
-0.0166462,-0.0202086,0.0461517,0.0464459
-0.0170915,-0.0206456,0.0466157,0.0466589
-0.0175975,-0.0209499,0.0472557,0.046967
-0.0181402,-0.0211488,0.0478139,0.0474408
-0.0186372,-0.0213,0.0483209,0.0480467
-0.0190393,-0.0214378,0.0485326,0.0487234
-0.0193165,-0.0215618,0.048724,0.049363
-0.0196076,-0.0216603,0.0488807,0.0499242
-0.0198535,-0.0217419,0.0488157,0.0503945
-0.020047,-0.0217866,0.0486696,0.0507122
-0.0200783,-0.0217784,0.0488427,0.0508383
-0.0202201,-0.0216861,0.0489585,0.0508545
-0.0201159,-0.0215255,0.0495216,0.0507877
-0.019845,-0.0213203,0.0501231,0.0507535
-0.0191718,-0.021059,0.050559,0.0508068
-0.0183989,-0.0207422,0.0510921,0.0509246
-0.0174567,-0.0203665,0.0517043,0.0511101
-0.0164652,-0.0198849,0.0522898,0.051382
-0.0165239,-0.0192435,0.0523014,0.0517087
-0.0153858,-0.0184349,0.0526315,0.0519155
-0.0144926,-0.0176234,0.0527113,0.0520011
-0.0135581,-0.0168229,0.0535911,0.0520958
-0.0126168,-0.0160055,0.0538513,0.0522004
-0.0114779,-0.0152381,0.0539254,0.0522577
-0.0100713,-0.0141847,0.0536922,0.0521893
-0.00853603,-0.0131655,0.0530899,0.0520341
-0.00694115,-0.0121334,0.0527653,0.0519055
-0.00529106,-0.0111005,0.0520841,0.0517588
-0.00355228,-0.0100352,0.0516305,0.0516585
-0.00176349,-0.00892544,0.0508894,0.0515369
3.82197e-05,-0.00778565,0.050708,0.0514788
0.00172076,-0.00663559,0.0508436,0.0515182
0.00321015,-0.00562348,0.0509888,0.0515502
0.00449363,-0.00454753,0.0512748,0.0515426
0.00545252,-0.00342324,0.0515764,0.0514608
0.00673717,-0.0024192,0.0518585,0.0513789
0.00798298,-0.00143302,0.0509233,0.0513742
0.00891419,-0.000474097,0.051104,0.0514461
0.00947853,0.000377174,0.0514497,0.0516185
0.00996332,0.00107302,0.0522906,0.0519297
0.0103716,0.00164473,0.0533634,0.0523409
0.0108479,0.0022366,0.0543061,0.0528016
0.0117058,0.00287135,0.0556055,0.0532076
0.0126406,0.0035208,0.0561243,0.0535188
0.0133806,0.00406874,0.0564266,0.0536835
0.0141131,0.00448959,0.0562704,0.0537704
0.0149796,0.00481174,0.055856,0.0538114
0.0159271,0.00507547,0.0552288,0.0538577
0.0167595,0.00533184,0.0549798,0.0538563
0.0173578,0.00558687,0.0546659,0.0538248
0.0177443,0.00584783,0.0551475,0.0538476
0.0180425,0.00614078,0.0557935,0.0539957
0.0183638,0.00646113,0.0561847,0.0542344
0.0185079,0.00675311,0.0569642,0.0545995
0.0184166,0.00692004,0.0572005,0.0550074
0.0181875,0.00691402,0.0571867,0.0553477
0.0176691,0.0067259,0.0570543,0.0557076
0.0172615,0.00641968,0.0571283,0.0559654
0.0168435,0.00603263,0.0576322,0.0563146
0.0162864,0.00560873,0.0585326,0.0568175
0.0156689,0.00516701,0.059556,0.0574989
0.0146766,0.00465359,0.0604894,0.0583368
0.0133846,0.00397569,0.0615379,0.0592118
0.0119277,0.00305561,0.0619165,0.0598977
0.0105578,0.00204967,0.062014,0.0605263
0.00950059,0.00104694,0.0623309,0.0610831
0.00855109,7.85758e-05,0.0623531,0.0615758
0.00746344,-0.000825371,0.0625009,0.0619143
0.00630573,-0.00177222,0.0625385,0.0620966
0.00518416,-0.00275764,0.0626231,0.0621328
0.00413303,-0.00374525,0.0625662,0.0621059
0.00312354,-0.00472818,0.0625528,0.0620799
0.00206917,-0.00569686,0.0626995,0.062149
0.00121584,-0.0066561,0.0628887,0.0622884
-0.00033992,-0.00764019,0.0635097,0.0625494
-0.00173845,-0.00865569,0.0640702,0.062874
-0.00349206,-0.00973071,0.0642635,0.0631705
-0.00534038,-0.0108678,0.0645125,0.0634143
-0.00701042,-0.0119627,0.0642276,0.0636033
-0.00819227,-0.0129139,0.0646574,0.0637906
-0.00912872,-0.0137427,0.0634463,0.0639766
-0.0101812,-0.0145141,0.0637189,0.06424
-0.0108436,-0.0153655,0.0640069,0.0645524
-0.011652,-0.0158618,0.0643727,0.0647155
-0.0126434,-0.01645,0.065336,0.0649085
-0.0136443,-0.0170622,0.0654652,0.0650794
-0.0150865,-0.0177204,0.0666613,0.0652908
-0.0161197,-0.0183572,0.0669233,0.0655625
-0.0167532,-0.0188917,0.067145,0.0658582
-0.0171794,-0.0192997,0.0671654,0.0662146
-0.0176626,-0.0196368,0.0671646,0.0666113
-0.0183419,-0.0200113,0.0674299,0.0670169
-0.0188478,-0.020483,0.0676636,0.067466
-0.0191688,-0.020943,0.0685312,0.0678965
-0.0192929,-0.0212692,0.0690031,0.0683008
-0.01938,-0.0214297,0.0690975,0.0686256
-0.0194335,-0.0214138,0.0696231,0.0689735
-0.0194349,-0.0212645,0.0696,0.0693414
-0.0192139,-0.0210611,0.0695138,0.06971
-0.0187542,-0.020875,0.0693421,0.0700642
-0.0180955,-0.0207124,0.0696045,0.0703907
-0.0175479,-0.0205665,0.0701285,0.0706475
-0.0170275,-0.0203746,0.0712752,0.0709558
-0.0163342,-0.0201298,0.0718191,0.0713903
-0.0155837,-0.0198377,0.0727578,0.0719034
-0.0150758,-0.0195268,0.0736987,0.0724318
-0.0141041,-0.0191647,0.0749053,0.0730765
-0.0130613,-0.0186123,0.0757599,0.0737056
-0.0117942,-0.0178796,0.0763539,0.074228
-0.0107364,-0.016876,0.0769444,0.0748043
-0.00987605,-0.0159823,0.0772621,0.0752791
-0.00899916,-0.0151436,0.077212,0.0756464
-0.00794798,-0.0142762,0.0772094,0.0758347
-0.00697772,-0.0133353,0.0772703,0.0759122
-0.00584318,-0.0123492,0.0774206,0.0759376
-0.00474457,-0.0113321,0.0776576,0.0760139
-0.00364478,-0.0102938,0.0781424,0.0761728
-0.00251417,-0.00922859,0.0786616,0.0763446
-0.00136226,-0.00812148,0.0793038,0.076489
-0.000223897,-0.00696206,0.0797336,0.0766162
0.000912043,-0.00577605,0.080099,0.0767157
0.00201106,-0.00459968,0.0801436,0.0767955
0.00336929,-0.00348745,0.0799301,0.0768518
0.00411731,-0.00245898,0.0798618,0.0768955
0.00479808,-0.0014674,0.0790008,0.0769462
0.00575638,-0.000492024,0.0788464,0.077054
0.00674009,0.000454704,0.0787348,0.0771553
0.00771725,0.00136452,0.0787461,0.0772527
0.00850952,0.00217779,0.0792226,0.0774124
0.00935295,0.00290723,0.0798337,0.0776818
0.0102175,0.00358501,0.0806034,0.0780768
0.0111969,0.00421081,0.0820066,0.0784895
0.0123379,0.00496332,0.0827883,0.0789674
0.0132285,0.00533964,0.0832864,0.0791481
0.0140671,0.00583683,0.0838754,0.0793513
0.0147951,0.00627992,0.0839246,0.0795625
0.015371,0.00664284,0.0840651,0.0798194
0.0158787,0.00690584,0.0838198,0.0801209
0.0163723,0.00707436,0.0838263,0.0804189
0.0168336,0.0071816,0.0838229,0.0807199
0.0172191,0.00724813,0.0840275,0.0810346
0.0175602,0.00726315,0.0840313,0.0813091
0.0178577,0.00721435,0.0843454,0.0815308
0.0179698,0.0070741,0.0845389,0.0817118
0.0180247,0.00691963,0.0849483,0.0818879
0.0178737,0.00675985,0.0853739,0.0821385
0.0174142,0.00658187,0.0862791,0.0825047
0.0166857,0.00636973,0.0869034,0.0830381
0.0158649,0.00609483,0.0878577,0.0837059
0.0149788,0.00575146,0.0886274,0.0845022
0.013812,0.00533225,0.0890486,0.085359
0.0125747,0.00477929,0.0891559,0.0860763
0.011393,0.00409945,0.0887566,0.0865306
0.0103273,0.00339784,0.0893492,0.086836
0.00934433,0.00270707,0.0893293,0.0871068
0.00789203,0.0020179,0.0893625,0.0873154
0.00594091,0.00112134,0.0894784,0.0875162
0.00389571,7.60209e-05,0.0896919,0.0876476
0.00218946,-0.00109706,0.0899459,0.0877443
0.000854125,-0.00223649,0.0901152,0.0878032
-0.000397833,-0.0031374,0.0901971,0.0878134
-0.00176025,-0.00414246,0.0900899,0.0877999
-0.00341276,-0.00498928,0.0898183,0.0877859
-0.00480521,-0.00611046,0.0894703,0.0877843
-0.00605719,-0.00720595,0.0895365,0.0878237
-0.00719384,-0.00830586,0.0899052,0.0879679
-0.00825972,-0.00929435,0.0903526,0.088195
-0.00929391,-0.0104958,0.0907221,0.0885297
-0.00990911,-0.0115906,0.0901581,0.0888847
-0.0108052,-0.0126343,0.090586,0.0892355
-0.0113158,-0.0135702,0.0909257,0.0895308
-0.0119013,-0.014335,0.09136,0.0898216
-0.0121327,-0.0149176,0.0919887,0.0901037
-0.0126255,-0.0154175,0.0925806,0.090406
-0.0135329,-0.0159725,0.0932763,0.0907858
-0.0144032,-0.0165782,0.0937241,0.0912395
-0.015244,-0.0171854,0.0940229,0.0917665
-0.0159714,-0.0177307,0.0943333,0.0923523
-0.0166076,-0.018171,0.0946238,0.0929182
-0.0172149,-0.0185022,0.0950881,0.0933994
-0.0178637,-0.0187432,0.09554,0.0938045
-0.0184634,-0.0189309,0.0961282,0.0942113
-0.019084,-0.0191318,0.0965573,0.0946804
-0.0196097,-0.019359,0.0972237,0.0952079
-0.0199918,-0.019545,0.0978064,0.0957629
-0.0201668,-0.0196461,0.0982532,0.0963509
-0.0202278,-0.0195779,0.0987436,0.0969736
-0.0203107,-0.0193889,0.0989599,0.0973963
-0.0201892,-0.0190791,0.0995433,0.0977726
-0.0198897,-0.0186447,0.0996814,0.0981008
-0.0194263,-0.0181969,0.099782,0.098328
-0.0186982,-0.0177315,0.0999539,0.098572
-0.0177639,-0.0172651,0.0992125,0.0987395
-0.0169193,-0.0168353,0.0990776,0.0987598
-0.0157604,-0.016263,0.0988958,0.0986726
-0.0146514,-0.0155154,0.0987056,0.0985437
-0.0139292,-0.0147031,0.0987042,0.0983004
-0.0132629,-0.0139096,0.0991847,0.0980343
-0.0124798,-0.0131193,0.0995387,0.0978274
-0.0112822,-0.012305,0.0997236,0.0977539
-0.00978311,-0.0113891,0.0997974,0.097772
-0.00825104,-0.010377,0.0996531,0.0977125
-0.00671204,-0.00926853,0.0996872,0.0975897
-0.00515145,-0.0083739,0.0994771,0.0974925
-0.00348323,-0.00737007,0.0994097,0.0974146
-0.00173724,-0.00630446,0.0995112,0.0973703
1.73932e-05,-0.00504152,0.0996307,0.0973325
0.00162593,-0.00384543,0.0997105,0.0972663
0.0026391,-0.0026612,0.0996547,0.0972104
0.0038666,-0.0015411,0.100117,0.097201
0.00516879,-0.000479488,0.100573,0.0973017
0.00608339,0.000614985,0.101087,0.0975106
0.00893839,0.00179589,0.100994,0.0978334
0.0101055,0.00300798,0.101114,0.0981511
0.0108628,0.00405311,0.101623,0.0983682
0.011444,0.00492105,0.102194,0.0986019
0.0120572,0.00566365,0.102996,0.0988774
0.0128454,0.00637785,0.103624,0.0991727
0.0137303,0.00712083,0.104412,0.0994765
0.0145189,0.00784504,0.105055,0.0998514
0.015256,0.00846012,0.10562,0.10028
0.0158644,0.00890583,0.105923,0.100792
0.0165211,0.00919678,0.106245,0.101359
0.0171746,0.00939865,0.106502,0.101879
0.017739,0.0095889,0.107127,0.102307
0.0182313,0.00979403,0.107292,0.102637
0.0186129,0.0100342,0.107518,0.102889
0.0189243,0.0102663,0.107698,0.103035
0.0191233,0.0105089,0.107582,0.103174
0.0190913,0.0107411,0.108156,0.103382
0.0189203,0.0108748,0.108338,0.103698
0.0186141,0.010866,0.108585,0.104115
0.0182687,0.0106971,0.108859,0.104587
0.0178514,0.0103892,0.109462,0.105104
0.0173018,0.00995551,0.110526,0.105697
0.0165768,0.0094543,0.110934,0.10641
0.0158844,0.00890487,0.111221,0.107114
0.0150446,0.00832996,0.111252,0.107719
0.0142622,0.00773965,0.111595,0.108188
0.0130625,0.00704968,0.111532,0.108493
0.0119432,0.0062917,0.111838,0.108523
0.0110849,0.00558646,0.112592,0.108585
0.0103523,0.0048367,0.113259,0.108724
0.00942523,0.00406062,0.113597,0.109004
0.00787785,0.00329488,0.113776,0.109294
0.00654312,0.00235483,0.1139,0.109489
0.00528728,0.00128026,0.114153,0.109675
0.00394723,0.000213241,0.114317,0.109878
0.00269505,-0.000742267,0.114258,0.110085
0.00110498,-0.00165269,0.114286,0.110326
-0.000855939,-0.00262749,0.114476,0.110628
-0.00262673,-0.0037316,0.114643,0.11096
-0.00484714,-0.0049406,0.114624,0.111264
-0.00653907,-0.00617493,0.114596,0.111513
-0.00810384,-0.00737498,0.114587,0.111703
-0.00959006,-0.00853135,0.114384,0.111837
-0.00991456,-0.00965588,0.113881,0.111937
-0.0113834,-0.0107842,0.113968,0.112079
-0.0124661,-0.0118951,0.113745,0.11223
-0.0133236,-0.0129025,0.114006,0.112407
-0.0143036,-0.0137819,0.115379,0.112682
-0.0152227,-0.0145802,0.116681,0.113094
-0.0160338,-0.015339,0.118171,0.1136
-0.0167181,-0.0160937,0.11914,0.114168
-0.0172742,-0.0166108,0.11994,0.114637
-0.0175367,-0.0170463,0.120392,0.115186
-0.018018,-0.0173292,0.120735,0.115799
-0.0185766,-0.0174959,0.121132,0.116487
-0.0192801,-0.0176272,0.121801,0.117235
-0.020149,-0.0178711,0.122648,0.11816
-0.0208648,-0.0181958,0.123641,0.119051
-0.021322,-0.0185407,0.124711,0.119891
-0.021604,-0.0187992,0.124807,0.120718
-0.0215329,-0.018905,0.124842,0.121273
-0.0214353,-0.0189485,0.124627,0.121717
-0.0214209,-0.0189795,0.124487,0.12198
-0.0214151,-0.0190121,0.124476,0.122071
-0.0212589,-0.0190055,0.124377,0.122035
-0.0208308,-0.0188865,0.124976,0.122015
-0.0202242,-0.0186202,0.125657,0.122149
-0.019637,-0.0182311,0.126436,0.122463
-0.0191993,-0.0177547,0.127216,0.122951
-0.0185587,-0.0172035,0.128048,0.123593
-0.0175889,-0.016504,0.128499,0.124286
-0.0166424,-0.0156205,0.128821,0.124817
-0.015526,-0.014647,0.128916,0.125205
-0.0142535,-0.0136481,0.128682,0.125533
-0.0129496,-0.0126426,0.128519,0.125745
-0.0112967,-0.0115708,0.128206,0.125746
-0.00916618,-0.0103698,0.128072,0.125555
-0.00750315,-0.00908551,0.128025,0.125308
-0.00597346,-0.00779447,0.128224,0.125037
-0.00469822,-0.00657748,0.128502,0.124792
-0.00365238,-0.00541069,0.128897,0.12456
-0.00259109,-0.00447321,0.129296,0.124362
-0.00137523,-0.00356612,0.129699,0.124173
-3.47767e-06,-0.00261502,0.130262,0.124017
0.00145979,-0.00170405,0.130888,0.123961
0.00292839,-0.000561358,0.131443,0.124022
0.00400321,0.000472052,0.131693,0.124154
0.0063925,0.00142974,0.131276,0.124261
0.00767163,0.00235364,0.131829,0.124439
0.00904513,0.00324135,0.132061,0.124693
0.0103455,0.00416872,0.132034,0.124896
0.0112936,0.00512982,0.132296,0.125043
0.011982,0.00598522,0.132718,0.125164
0.012571,0.00666127,0.133011,0.125303
0.013258,0.00715558,0.133139,0.125484
0.0141563,0.00749099,0.133042,0.125643
0.0149104,0.00777835,0.13294,0.125705
0.0155046,0.00810505,0.13286,0.125671
0.0159329,0.00850177,0.132913,0.125558
0.0163027,0.00894282,0.133319,0.125431
0.0165272,0.00935809,0.133706,0.125398
0.0166338,0.009696,0.134286,0.125509
0.0165875,0.00991928,0.134547,0.125782
0.0163899,0.0100115,0.134495,0.126281
0.0161832,0.00996408,0.134282,0.126753
0.0160068,0.00980501,0.134308,0.127066
0.015872,0.00956972,0.134392,0.127242
0.0156119,0.00928834,0.134367,0.127306
0.0152904,0.00898043,0.134637,0.127331
0.0148214,0.00867257,0.135198,0.127409
0.0143422,0.00838585,0.136289,0.127641
0.0137853,0.00815444,0.137265,0.128057
0.013182,0.00796021,0.137994,0.128663
0.0124015,0.00777817,0.138792,0.129431
0.0112384,0.00750007,0.139182,0.130255
0.0102114,0.00694852,0.139294,0.130863
0.00939725,0.00622377,0.140027,0.1313
0.00876941,0.00548024,0.140455,0.131694
0.00789742,0.00476161,0.140646,0.132068
0.00670758,0.00389235,0.1407,0.13239
0.00532418,0.0029194,0.140673,0.132566
0.00391094,0.00186098,0.140883,0.132681
0.00261406,0.00075746,0.140782,0.132747
0.00128969,-0.000274568,0.141004,0.132797
-0.000350111,-0.00127041,0.141257,0.132966
-0.0019383,-0.00226402,0.141655,0.133222
-0.00377261,-0.00332242,0.14224,0.133554
-0.00548514,-0.0044257,0.14276,0.133949
-0.00700171,-0.00552802,0.143218,0.134367
-0.00844069,-0.00658025,0.143872,0.134815
-0.00980427,-0.00762071,0.144102,0.135324
-0.010172,-0.00867565,0.144143,0.135801
-0.0111178,-0.00965974,0.144177,0.136221
-0.0116752,-0.0104772,0.144143,0.136617
-0.0122009,-0.0111226,0.144178,0.136988
-0.0129,-0.0116702,0.144181,0.137331
-0.0134593,-0.0122535,0.144499,0.13782
-0.0139956,-0.0127892,0.144797,0.138387
-0.0144827,-0.0132272,0.144849,0.138905
-0.015104,-0.0136461,0.144807,0.139374
-0.0159225,-0.014065,0.144936,0.139682
-0.0167729,-0.0144259,0.145039,0.13975
-0.017676,-0.0147855,0.145587,0.139765
-0.0183235,-0.0150993,0.146341,0.139785
-0.0187836,-0.015295,0.14767,0.139924
-0.0191672,-0.0153674,0.148766,0.140239
-0.0195746,-0.0153874,0.150014,0.140747
-0.0200185,-0.0154309,0.150959,0.141452
-0.0203383,-0.0155509,0.151531,0.142407
-0.0202638,-0.0156429,0.151813,0.143204
-0.0198396,-0.015627,0.151917,0.144114
-0.0192054,-0.0154838,0.151952,0.144744
-0.0185579,-0.0151753,0.151841,0.145315
-0.0178837,-0.0146959,0.151723,0.145769
-0.017111,-0.0142267,0.15152,0.146043
-0.0163615,-0.0136581,0.151131,0.146178
-0.0158025,-0.0130615,0.151259,0.146143
-0.0150149,-0.0124519,0.151728,0.145973
-0.0141813,-0.0117555,0.152551,0.145808
-0.0131831,-0.0111161,0.153268,0.145751
-0.0119094,-0.0101829,0.154178,0.145674
-0.0105853,-0.00928412,0.154783,0.145664
-0.00934477,-0.00837587,0.155315,0.145609
-0.00829507,-0.00748381,0.155703,0.145528
-0.00762612,-0.00661143,0.15588,0.145403
-0.00665913,-0.00576087,0.155944,0.14521
-0.00560429,-0.00485928,0.155807,0.144918
-0.00418745,-0.00386669,0.155399,0.144592
-0.00228358,-0.00275013,0.155018,0.144216
-0.000233984,-0.00148727,0.154915,0.143868
0.0018374,-0.000126072,0.154642,0.143627
0.00388094,0.00125529,0.154011,0.143425
0.00593074,0.0026217,0.153556,0.143192
0.00799231,0.0039756,0.153415,0.142977
0.0100121,0.00533481,0.153497,0.142894
0.0133885,0.00670957,0.153661,0.142999
0.0148212,0.00808651,0.153902,0.143253
