com_y,sim_com_y,com_x,sim_com_x
-0.0167938,-0.00179524,-0.00259513,-0.0122163
-0.0175585,-0.00263088,-0.0028063,-0.012256
-0.0181457,-0.00344343,-0.00316942,-0.0123127
-0.0182345,-0.00411665,-0.00372716,-0.0123948
-0.0180579,-0.00452938,-0.00406874,-0.0124642
-0.0180473,-0.00494331,-0.00415412,-0.0124948
-0.0183462,-0.00535456,-0.0045478,-0.0123666
-0.0187612,-0.00580322,-0.00491831,-0.0120475
-0.0191455,-0.00624373,-0.00518156,-0.0116702
-0.0194836,-0.00660445,-0.00515168,-0.0112636
-0.0199124,-0.00685462,-0.00512149,-0.0109294
-0.0205197,-0.00704107,-0.00485302,-0.0107435
-0.0211824,-0.00724356,-0.00456385,-0.0107231
-0.0216841,-0.00752421,-0.00459158,-0.0108146
-0.0222358,-0.0078754,-0.0042424,-0.0109979
-0.0228167,-0.00835606,-0.00387839,-0.0111526
-0.0234372,-0.00866858,-0.00336166,-0.0111143
-0.0239909,-0.0089896,-0.00257604,-0.0108224
-0.0244385,-0.00916401,-0.00192188,-0.0102451
-0.0247876,-0.009178,-0.00131243,-0.00946623
-0.025105,-0.00910218,-0.000958638,-0.00859899
-0.0255074,-0.0090517,-0.00107981,-0.00788016
-0.0257077,-0.00910473,-0.00106761,-0.00720012
-0.0254018,-0.00920263,-0.00156455,-0.00681167
-0.0247583,-0.00919479,-0.00192343,-0.00669831
-0.0240465,-0.00897486,-0.00192934,-0.00678997
-0.0233505,-0.00855445,-0.00165423,-0.00696847
-0.0226811,-0.00801245,-0.00137313,-0.00709651
-0.0219502,-0.00739834,-0.0011598,-0.00721425
-0.0211769,-0.00674872,0.00044729,-0.00728613
-0.0201896,-0.00605253,0.00122841,-0.007144
-0.0193027,-0.0052966,0.00257459,-0.00688173
-0.018492,-0.00455839,0.00312981,-0.00650952
-0.0176094,-0.00391139,0.00423137,-0.00628092
-0.0166609,-0.00322744,0.00511677,-0.00605192
-0.0158242,-0.00249593,0.00553101,-0.00583891
-0.0143303,-0.00163313,0.00580895,-0.00573223
-0.0129092,-0.000607871,0.0058784,-0.00577651
-0.0115924,0.000484821,0.00590015,-0.00579936
-0.0103264,0.00154838,0.00582763,-0.00576737
-0.00897711,0.00259511,0.0056817,-0.00571476
-0.00748071,0.00367772,0.00545696,-0.00566849
-0.00588915,0.00481404,0.00513709,-0.00563671
-0.00426859,0.00596761,0.00471399,-0.00560822
-0.0026389,0.00709999,0.00420432,-0.00558555
-0.000998716,0.008206,0.00412194,-0.00555414
0.00060838,0.00932537,0.00454539,-0.00528744
0.0021649,0.0104852,0.00490362,-0.00472345
0.00358453,0.0116582,0.00540862,-0.00406626
0.00458434,0.0127791,0.00554019,-0.00354394
0.00580095,0.0138182,0.00592463,-0.00312782
0.00681995,0.014755,0.00606628,-0.00267984
0.0081312,0.0155899,0.00605927,-0.00229229
0.00899876,0.0163513,0.00633163,-0.00201473
0.0100464,0.0171075,0.00678647,-0.00171244
0.0111728,0.0179345,0.00694857,-0.00143095
0.01241,0.018857,0.00748188,-0.00129244
0.0135515,0.0197575,0.00759099,-0.00116978
0.0144583,0.0205267,0.00833663,-0.00111385
0.0152977,0.0211508,0.00878172,-0.00107146
0.0161634,0.0216259,0.00952486,-0.00102657
0.0170542,0.0219424,0.010279,-0.000922444
0.0178699,0.0221196,0.0109317,-0.000708326
0.018638,0.0222781,0.0116105,-0.000218663
0.0193799,0.022475,0.0122176,0.000450848
0.0200533,0.0228079,0.0129213,0.00131102
0.0205358,0.023268,0.0129668,0.00229642
0.0208403,0.0237649,0.0130594,0.00322999
0.0209409,0.0241837,0.0134027,0.00401235
0.0209186,0.0244302,0.0134184,0.00456213
0.0207682,0.0245371,0.0134231,0.00501155
0.0205188,0.0244761,0.0133975,0.00524488
0.0202057,0.0243235,0.0133203,0.00535133
0.0198482,0.0241547,0.013251,0.00536431
0.0194258,0.0239453,0.0134814,0.00529606
0.0189545,0.0237721,0.0138513,0.00519553
0.0184355,0.0236099,0.0148105,0.00508582
0.017875,0.023439,0.0159609,0.0050314
0.0172476,0.0232282,0.0166712,0.0051182
0.016426,0.0229484,0.01769,0.00536839
0.0157572,0.0225532,0.0183602,0.00569554
0.0153455,0.0221127,0.018812,0.00607129
0.0148758,0.0217086,0.0193342,0.00635078
0.0142772,0.0213888,0.0191593,0.00666175
0.0136678,0.0210712,0.0188904,0.00683567
0.0130672,0.0206037,0.0183059,0.00668729
0.0124124,0.019918,0.0177196,0.00632719
0.0115294,0.0191955,0.0170366,0.00599708
0.0103158,0.0184023,0.0163999,0.00569389
0.00889298,0.0174189,0.0155168,0.00545727
0.00741446,0.0162177,0.0148053,0.00524554
0.00598773,0.0149189,0.0143383,0.00501015
0.0045094,0.0136698,0.0140911,0.00483537
0.00305615,0.0125614,0.0138402,0.00481189
0.00112213,0.0113539,0.013599,0.00495385
-0.000978119,0.0101515,0.0134538,0.00512577
-0.00302211,0.00881711,0.013428,0.00529163
-0.00501246,0.00741262,0.0138514,0.00548895
-0.00689324,0.0060548,0.0144109,0.00576883
-0.00888346,0.00464165,0.0147566,0.00615321
-0.0106228,0.00319406,0.0150861,0.00654669
-0.0121139,0.00177504,0.0153542,0.00691811
-0.0134093,0.000471531,0.0154425,0.00728026
-0.0146318,-0.000724349,0.0157613,0.00760182
-0.0156178,-0.00184479,0.0145751,0.00787095
-0.0165633,-0.00290449,0.0148343,0.00809426
-0.0173543,-0.00387877,0.0153057,0.00826048
-0.0179586,-0.00474206,0.0160273,0.0084654
-0.0185072,-0.0054724,0.0169649,0.00875089
-0.0191917,-0.00613649,0.0179757,0.00904513
-0.0199444,-0.00677912,0.0188632,0.00937159
-0.020599,-0.0073891,0.019148,0.0097372
-0.0211579,-0.00790174,0.0196532,0.0100557
-0.0217413,-0.00828187,0.0200894,0.0103896
-0.0223676,-0.00855139,0.0202689,0.0107788
-0.0230169,-0.00875834,0.0205411,0.0112603
-0.0236377,-0.00895371,0.0206903,0.011804
-0.0241703,-0.00918894,0.0209838,0.0124
-0.0246577,-0.00945179,0.0214711,0.0129673
-0.0251384,-0.00970992,0.0218494,0.0134296
-0.0255339,-0.00992438,0.0222885,0.0137226
-0.0258739,-0.010025,0.0221021,0.013823
-0.0260661,-0.00997949,0.022353,0.0137989
-0.0261871,-0.0098088,0.0223825,0.0138081
-0.0263706,-0.00960715,0.0222887,0.013883
-0.0263917,-0.00948075,0.0225413,0.0140449
-0.0262299,-0.00945223,0.0227482,0.0143241
-0.0258735,-0.0094202,0.0230859,0.0146308
-0.0254267,-0.00927217,0.0235537,0.0149478
-0.0249511,-0.00896,0.0240927,0.0153369
-0.0243458,-0.00850066,0.0250514,0.0158374
-0.0236275,-0.00796143,0.0253665,0.0164672
-0.0227196,-0.00739939,0.0252543,0.0171132
-0.0217737,-0.00684178,0.0259739,0.0176476
-0.0207087,-0.00627057,0.0259075,0.0182089
-0.019603,-0.00560696,0.025927,0.0186737
-0.0186349,-0.00484868,0.0259678,0.0187925
-0.0173945,-0.00406412,0.0258609,0.0186776
-0.0164099,-0.00327315,0.0264116,0.0185546
-0.0154719,-0.00248514,0.026519,0.0185203
-0.0143347,-0.00168563,0.0266528,0.0185475
-0.0129959,-0.000758941,0.0267108,0.0185489
-0.0115781,0.000323433,0.0266486,0.0185156
-0.0104608,0.00157523,0.0265234,0.018497
-0.00900298,0.00264859,0.0263062,0.018494
-0.00770288,0.00366298,0.0261451,0.0184524
-0.00608641,0.00465069,0.0260402,0.0183671
-0.00468791,0.00565292,0.0261473,0.0182569
-0.00278162,0.00667691,0.0267688,0.0181614
-0.00116572,0.00783932,0.0272402,0.0181644
0.000695023,0.00903703,0.0280044,0.0183262
0.00209857,0.0102544,0.028612,0.0186854
0.00359136,0.0114227,0.0293835,0.0190889
0.004988,0.0125869,0.030161,0.0195833
0.00623993,0.0137573,0.0306734,0.0201313
0.00745664,0.0148682,0.0312001,0.0205747
0.0088384,0.0158557,0.0309599,0.0209683
0.00961813,0.0167044,0.0311796,0.0212879
0.0105206,0.0175257,0.0315583,0.0215737
0.0116061,0.0182842,0.0319712,0.0217965
0.0128627,0.0191596,0.032176,0.0219616
0.0141348,0.0201164,0.0320663,0.0220772
0.0152251,0.021061,0.0319956,0.0220418
0.0161212,0.021896,0.0317835,0.0219838
0.0169412,0.0225415,0.0321189,0.021913
0.0177902,0.0229736,0.0324554,0.0218738
0.0186447,0.0232049,0.0334916,0.0219123
0.0193553,0.0233248,0.0344561,0.0221218
0.0200849,0.0234118,0.0355467,0.02259
0.0208604,0.0235855,0.0361867,0.023329
0.021634,0.0239226,0.0371356,0.0242929
0.022223,0.0244084,0.0376442,0.0253806
0.0225317,0.0249516,0.0380001,0.0264828
0.0225528,0.0254063,0.0383028,0.0274514
0.0224128,0.0256551,0.0385576,0.0282131
0.0221632,0.0256791,0.0385465,0.0287616
0.0219159,0.0255396,0.0384496,0.0290718
0.0215649,0.0253238,0.0382253,0.0291488
0.02109,0.0251032,0.0380775,0.0290315
0.0205569,0.0249157,0.0380475,0.0287929
0.0199699,0.0247465,0.0384609,0.0284601
0.0194136,0.0245959,0.0396933,0.0281496
0.0187835,0.0244198,0.0408159,0.0280318
0.0186121,0.0242006,0.0407452,0.0281581
0.0178965,0.0238961,0.0417421,0.0284824
0.0170946,0.0234782,0.0425524,0.0288516
0.0163011,0.022976,0.0431595,0.02919
0.0155469,0.0224427,0.0434656,0.0294434
0.0148624,0.0219138,0.043641,0.0295532
0.0142749,0.0213359,0.0435305,0.0293762
0.0137192,0.0206895,0.0431703,0.0290513
0.0130357,0.0200264,0.0428357,0.0287915
0.012176,0.0192952,0.0422246,0.028589
0.0110371,0.0183821,0.0415237,0.0283938
0.00960373,0.0172329,0.0409178,0.0281372
0.00810415,0.0159248,0.0404697,0.0279199
0.00664637,0.0144628,0.0402281,0.0278267
0.0051358,0.013168,0.0400621,0.0278922
0.00369939,0.0119166,0.0401394,0.0280384
0.00207497,0.0106239,0.040281,0.0282924
0.000316713,0.00926287,0.0402416,0.0286063
-0.00143809,0.00788171,0.0402419,0.0289583
-0.00312609,0.00653941,0.0400542,0.0292246
-0.00484329,0.00525168,0.039805,0.0294428
-0.00666175,0.00397795,0.0393945,0.029635
-0.00857692,0.00267108,0.0391829,0.029816
-0.0105274,0.00134045,0.0391015,0.0299889
-0.0124073,8.97486e-06,0.0391819,0.0301582
-0.0157286,-0.00127881,0.0389918,0.0303148
-0.0173133,-0.0025291,0.0395449,0.0304785
-0.0185406,-0.00374117,0.0402361,0.0306612
-0.0190546,-0.00480179,0.0407593,0.0309091
-0.0190068,-0.00557809,0.0417935,0.0312593
-0.0190692,-0.00607742,0.0427472,0.0316688
-0.0195695,-0.00643139,0.0439843,0.0321376
-0.0203977,-0.00680611,0.044757,0.032653
-0.0212724,-0.00728466,0.0451925,0.0331044
-0.0220088,-0.00780522,0.0454654,0.0334133
-0.0227074,-0.00824901,0.0456042,0.0336376
-0.0234616,-0.0085584,0.0455419,0.0338106
-0.0241791,-0.00873824,0.0457624,0.0340236
-0.0247652,-0.00887279,0.0461058,0.0343654
-0.0252281,-0.0091034,0.0466458,0.0348645
-0.0255884,-0.00947439,0.0472968,0.0354559
-0.0259054,-0.00993904,0.0478493,0.0360585
-0.026092,-0.0104213,0.0483026,0.0365954
-0.0261535,-0.0107979,0.0486898,0.0370502
-0.0260401,-0.0109498,0.0489112,0.0374629
-0.0258462,-0.010834,0.0490046,0.0378369
-0.0256859,-0.0104786,0.0492891,0.0382071
-0.0255146,-0.010007,0.0497768,0.0386041
-0.025226,-0.00954762,0.0501312,0.0390201
-0.0248114,-0.00917547,0.0502393,0.0393397
-0.0240651,-0.00885906,0.050411,0.0395393
-0.0235398,-0.00856443,0.0508958,0.039695
-0.0227422,-0.00821023,0.0507958,0.0399378
-0.0217851,-0.00776304,0.0512759,0.0402013
-0.0208967,-0.00724144,0.051894,0.0405397
-0.0200384,-0.00668571,0.0523328,0.0409274
-0.0191785,-0.00613849,0.0526218,0.0413422
-0.018265,-0.00556289,0.0524399,0.041581
-0.0172794,-0.004891,0.0524588,0.0416082
-0.0163036,-0.00409922,0.0528004,0.041611
-0.0154364,-0.00324593,0.0529008,0.041717
-0.0144163,-0.0023154,0.0529178,0.0418407
-0.0131911,-0.00128682,0.0529148,0.0419063
-0.0118655,-0.000185613,0.0528743,0.0419252
-0.0105123,0.000916778,0.0527619,0.0419446
-0.0090818,0.00197756,0.0526864,0.0419409
-0.00749145,0.00301766,0.0527333,0.0418957
-0.00570148,0.0041004,0.0528437,0.0418498
-0.00385981,0.00525728,0.0529272,0.041828
-0.0020925,0.00645339,0.0532845,0.0418597
-0.000409637,0.0077484,0.0537391,0.0420027
0.00122966,0.00891972,0.054237,0.0422478
0.00284871,0.0100932,0.0547096,0.0425525
0.003817,0.0112912,0.0551296,0.0428704
0.0056671,0.0124331,0.0559535,0.0432398
0.00671648,0.0135849,0.0564512,0.0437077
0.00779651,0.0146463,0.0571316,0.0441708
0.00834088,0.0155909,0.0578541,0.0445938
0.00919669,0.0164408,0.058278,0.0449381
0.00991087,0.0172265,0.0585555,0.0452849
0.0108403,0.0180158,0.0588278,0.045626
0.0121018,0.018875,0.0587108,0.045839
0.0134759,0.0198052,0.0584512,0.0459639
0.0148691,0.0207437,0.0582704,0.0461366
0.0160535,0.0215883,0.0577738,0.0464314
0.0170256,0.0222451,0.0575939,0.0467044
0.0178112,0.022703,0.0571144,0.0468353
0.0185423,0.0229385,0.0566277,0.0467327
0.019198,0.0231455,0.0568095,0.0464688
0.0200006,0.0234652,0.057212,0.046149
0.020759,0.023959,0.0574187,0.0458485
0.0215021,0.0245881,0.0576172,0.0456128
0.0221199,0.0252312,0.0581176,0.0455491
0.0224846,0.0257292,0.0587674,0.0456884
0.022624,0.0259833,0.0599247,0.0460624
0.0226148,0.0259933,0.0611224,0.0467309
0.0224713,0.0258308,0.0622697,0.0476406
0.0222348,0.0255967,0.0631054,0.0486668
0.021916,0.0253677,0.0637208,0.0496548
0.0215459,0.0251801,0.0640521,0.0504806
0.0210592,0.0249964,0.0640936,0.0511037
0.0204858,0.024746,0.0637488,0.0515195
0.0197846,0.0244061,0.0632401,0.0518123
0.0190651,0.023984,0.0623608,0.0520226
0.0184221,0.0235397,0.0616881,0.0521127
0.0179283,0.0231614,0.0615057,0.0521248
0.017495,0.0228933,0.0617132,0.0520337
0.017117,0.0227278,0.0616955,0.0519022
0.0166193,0.022582,0.0616003,0.0516314
0.0161021,0.0223149,0.0614934,0.0511731
0.0157762,0.0218012,0.0615569,0.0507217
0.015328,0.0211163,0.0623038,0.0504336
0.0147122,0.0203894,0.0634637,0.0503144
0.0138627,0.0195231,0.0645471,0.0504875
0.0127032,0.0185834,0.0654186,0.0508377
0.0113361,0.017521,0.0660656,0.0510586
0.00981799,0.0163775,0.0664344,0.0511488
0.00821454,0.0152374,0.06665,0.0511089
0.00635817,0.0140741,0.0666282,0.0509941
0.00417192,0.012832,0.0664666,0.0508666
0.00180121,0.0114737,0.0663591,0.0508122
-0.000592049,0.0100166,0.0658677,0.0508499
-0.00292985,0.00850464,0.0654679,0.0509816
-0.00519948,0.00696166,0.0651812,0.0511224
-0.00739938,0.00539364,0.0644357,0.0512622
-0.0093945,0.00382641,0.0639401,0.0513996
-0.0111036,0.00233766,0.0637112,0.0516813
-0.0125658,0.000979019,0.0637509,0.0521361
-0.0138994,-0.000361647,0.0638396,0.0527747
-0.0162233,-0.00137626,0.0642821,0.0533294
-0.0170982,-0.00259368,0.0644394,0.0539424
-0.0176606,-0.00363622,0.0647002,0.0544283
-0.0180264,-0.00451583,0.0647642,0.0547777
-0.0182162,-0.00519612,0.0656468,0.0550744
-0.0185892,-0.00575063,0.0657379,0.0553436
-0.0191665,-0.00629616,0.0664353,0.055605
-0.0199004,-0.00685457,0.0670173,0.0558907
-0.0207053,-0.0074327,0.0674022,0.0560722
-0.0215274,-0.00799666,0.0676772,0.0561183
-0.0223501,-0.00849347,0.067706,0.0560327
-0.0231182,-0.0089054,0.0678353,0.0558959
-0.0237968,-0.00923787,0.0679658,0.0558207
-0.0243588,-0.00950297,0.0681886,0.0558972
-0.0247673,-0.00975997,0.0683364,0.056162
-0.0251547,-0.0100552,0.0686754,0.0565936
-0.0255668,-0.0103351,0.0688806,0.0570753
-0.0259467,-0.0105449,0.0690297,0.0575273
-0.0262262,-0.0106689,0.0693839,0.0579077
-0.0263967,-0.0106474,0.0698566,0.058208
-0.0264944,-0.0104018,0.0702301,0.0584754
-0.0265592,-0.0100585,0.0708338,0.0587082
-0.0265318,-0.00958159,0.0713862,0.0590634
-0.0265199,-0.00903227,0.0716676,0.0595548
-0.0263883,-0.00850278,0.0718418,0.0600829
-0.0261463,-0.00797279,0.0723142,0.0606466
-0.025967,-0.00757196,0.0728865,0.0611017
-0.0254617,-0.00729383,0.0726953,0.0614726
-0.0246621,-0.0070467,0.0729537,0.0616532
-0.0236238,-0.00670963,0.0733833,0.0617325
-0.0224089,-0.00621012,0.0733687,0.0617819
-0.0211406,-0.00553185,0.0731866,0.0617938
-0.0199885,-0.00475922,0.0728544,0.0615803
-0.018641,-0.0040391,0.0726102,0.0612516
-0.0173389,-0.00336395,0.0728036,0.0609716
-0.0159692,-0.00268848,0.0732134,0.0608145
-0.0149583,-0.00191439,0.0734984,0.0608634
-0.0135533,-0.00106517,0.0739977,0.060947
-0.0118694,-0.000123803,0.0744377,0.0610548
-0.00997617,0.000915874,0.074798,0.0611853
-0.00808317,0.0020334,0.0750231,0.0613048
-0.00605556,0.00316115,0.0752361,0.0613871
-0.00455642,0.00422591,0.0754291,0.061481
-0.00314831,0.0052144,0.0753727,0.0616274
-0.00173783,0.00619787,0.0753385,0.0618028
-0.000290211,0.00725772,0.0752106,0.0619866
0.00110524,0.00842637,0.0752121,0.0621726
0.00237427,0.00963035,0.0753582,0.062363
0.00349863,0.0109059,0.0756312,0.0625902
0.00452775,0.0119849,0.0760289,0.0627952
0.00554707,0.0130178,0.0764147,0.0629818
0.00640937,0.0140362,0.0769182,0.0631622
0.0068831,0.0150139,0.0764804,0.063382
0.00762871,0.0159454,0.0773707,0.0636753
0.00832838,0.016819,0.0785114,0.0640589
0.00913011,0.0176571,0.0795367,0.0644194
0.0102482,0.0185351,0.0806243,0.0647886
0.0115247,0.0194869,0.0815805,0.0651273
0.0129108,0.0204763,0.082566,0.0654591
0.0141722,0.0214114,0.0832142,0.0658615
0.0152177,0.0221947,0.0835167,0.0663353
0.0161099,0.0227709,0.0838422,0.0668129
0.0169281,0.0231592,0.0837433,0.0672945
0.0178402,0.0234779,0.0835826,0.0678163
0.018691,0.0237596,0.0834589,0.068259
0.0195639,0.0241541,0.0836895,0.0687319
0.020392,0.0246286,0.0840328,0.0691906
0.021126,0.0251624,0.0845458,0.0696542
0.0217372,0.0255769,0.0848889,0.070001
0.0222228,0.0258752,0.0854425,0.070237
0.0225755,0.0260654,0.0861439,0.0704056
0.0228352,0.0261776,0.0865509,0.0705769
0.0228786,0.0262118,0.08699,0.0707214
0.0227602,0.0261641,0.0875459,0.0709674
0.0226036,0.0260396,0.0881947,0.071406
0.022322,0.0258404,0.0886662,0.0720141
0.0219211,0.0255698,0.0892841,0.0727192
0.0213351,0.0252333,0.089922,0.0735164
0.0205317,0.024837,0.0905144,0.0743678
0.0195249,0.0244034,0.0907098,0.075165
0.0184945,0.023977,0.0906459,0.07591
0.0174857,0.0235338,0.0901666,0.0764478
0.0164321,0.0230324,0.0893933,0.0766828
0.0153042,0.0224112,0.0886982,0.0766039
0.0141709,0.0216283,0.0882038,0.076245
0.0131251,0.0206647,0.0881077,0.0757342
0.0121242,0.0197784,0.0882586,0.0753536
0.0111017,0.0189354,0.0884041,0.0751085
0.00999829,0.0180964,0.0888299,0.075028
0.00860491,0.0171099,0.0892154,0.0750702
0.00703383,0.0159277,0.0897677,0.0751773
0.00542811,0.0146326,0.0904462,0.075344
0.00390517,0.0133244,0.0911845,0.0755982
0.00247052,0.0120519,0.0918261,0.0758768
0.00105984,0.0107963,0.0923986,0.0761418
-0.000406901,0.00951299,0.0927823,0.0763842
-0.00197056,0.00817489,0.0929708,0.0765783
-0.00355,0.0068101,0.0929415,0.0767345
-0.00513658,0.00542736,0.0926643,0.0768108
-0.00659679,0.00414659,0.0922264,0.0768472
-0.00800964,0.00294287,0.091643,0.076824
-0.0095101,0.00175154,0.0909454,0.0768398
-0.0111407,0.000507408,0.090237,0.0768431
-0.0128133,-0.000795979,0.0897159,0.0768644
-0.0160821,-0.0020973,0.0897563,0.0770394
-0.0176144,-0.00332692,0.0897323,0.0773786
-0.0188559,-0.00449777,0.0897807,0.0776868
-0.0196219,-0.00561756,0.0897728,0.0779308
-0.0200752,-0.00630702,0.0897881,0.0780378
-0.0204779,-0.00687944,0.0904287,0.0781532
-0.0211302,-0.00733581,0.0906696,0.0783225
-0.021973,-0.00782592,0.0914119,0.0785368
-0.0227359,-0.00828292,0.0916779,0.0787643
-0.0234924,-0.00870041,0.0921057,0.0789052
-0.0241442,-0.00901726,0.0920401,0.0790253
-0.0248916,-0.00921831,0.0922106,0.0790824
-0.0256004,-0.00932429,0.0923828,0.0791561
-0.0261689,-0.00934499,0.0928837,0.0793495
-0.0266974,-0.00930807,0.093179,0.0797246
-0.0271451,-0.00922828,0.0939652,0.0802927
-0.0275582,-0.00917669,0.0943899,0.0810082
-0.0278983,-0.00924173,0.0943956,0.0817432
-0.0281916,-0.0093806,0.0947883,0.0823666
-0.0283208,-0.00956106,0.0948794,0.0828403
-0.0282704,-0.00970903,0.0946558,0.0830763
-0.0280515,-0.00974271,0.0944906,0.0830372
-0.027686,-0.00961048,0.0942804,0.0827859
-0.0272307,-0.00931582,0.0942898,0.0824246
-0.0266586,-0.00886995,0.0950642,0.0821606
-0.0259085,-0.00831734,0.0959343,0.0822137
-0.024981,-0.00769437,0.0969478,0.082601
-0.0239709,-0.00705112,0.098521,0.0832075
-0.0229537,-0.00643518,0.0992953,0.0839208
-0.022056,-0.00586346,0.0998272,0.0845164
-0.0210292,-0.00528891,0.100022,0.0849427
-0.0197296,-0.00479272,0.0999242,0.0850596
-0.0183247,-0.00401487,0.0994781,0.0850104
-0.0169575,-0.00315423,0.0990574,0.084844
-0.0158002,-0.00227177,0.0990527,0.0847744
-0.0150677,-0.00144682,0.0989224,0.0848675
-0.0137716,-0.00064926,0.0990257,0.0850112
-0.0126662,0.000289276,0.0991326,0.0851879
-0.011301,0.00138929,0.0990453,0.0853723
-0.009978,0.00252932,0.0990049,0.0854714
-0.00875828,0.00362367,0.0989687,0.0855309
-0.00734585,0.00467072,0.0988627,0.0855765
-0.00613598,0.00571706,0.0989989,0.0855865
-0.0048011,0.00682209,0.0992105,0.085604
-0.00335621,0.00801049,0.0995811,0.0856481
-0.00191642,0.00924441,0.100185,0.0857293
-0.000547584,0.0105494,0.10092,0.0858439
0.000546329,0.0116537,0.101588,0.0859686
0.00202737,0.0126744,0.102367,0.0861245
0.00320082,0.0137348,0.103445,0.0862994
0.00483168,0.0148132,0.104403,0.0866411
0.00603047,0.0159457,0.105127,0.0871554
0.00673302,0.0170059,0.105049,0.0876566
0.00796278,0.0179722,0.10575,0.0881107
0.0090888,0.0188614,0.106351,0.0885567
0.010354,0.0197341,0.106834,0.0889708
0.0119253,0.0206378,0.106856,0.0892744
0.0135289,0.021552,0.106729,0.0893863
0.0150361,0.022403,0.106599,0.0893238
0.0162215,0.023127,0.106201,0.0892408
0.0171136,0.0237182,0.106043,0.089095
0.0178588,0.0242064,0.10584,0.0888901
0.0185883,0.0246551,0.105847,0.0886261
0.0192492,0.0251026,0.106213,0.0883611
0.0198376,0.0255373,0.106918,0.0881937
0.0201794,0.0259313,0.107943,0.0882426
0.0204239,0.0262552,0.109139,0.0885701
0.0205444,0.026489,0.11015,0.0891919
0.0205202,0.0266346,0.111108,0.090047
0.0203818,0.0267084,0.111794,0.0910283
0.0202079,0.0267385,0.11223,0.0920255
0.019975,0.0267257,0.112484,0.0930469
0.0196589,0.0266563,0.112633,0.0938652
0.0192766,0.0265196,0.112688,0.0945939
0.018921,0.0263526,0.112712,0.0951895
0.0186126,0.0262098,0.112806,0.0956628
0.0184457,0.0261291,0.112552,0.0959946
0.0184015,0.026129,0.112353,0.0961616
0.0183637,0.0262069,0.112443,0.096259
0.0183408,0.0262963,0.112687,0.0962678
0.0183476,0.0263384,0.11414,0.0962714
0.0183622,0.0263564,0.115565,0.0964899
0.0182943,0.0262975,0.116732,0.0968239
0.0180221,0.0260688,0.117697,0.0971216
0.0176557,0.0256251,0.118278,0.0971677
0.0173394,0.0251782,0.119072,0.0972009
0.0170313,0.0247115,0.1201,0.0972653
0.0165355,0.0242429,0.120784,0.0973921
0.015545,0.0236696,0.121269,0.0975442
0.0138589,0.0228305,0.121533,0.0976623
0.0117764,0.0215761,0.121535,0.0976904
0.00948801,0.0203947,0.121334,0.0976991
0.00742397,0.0190899,0.121054,0.0977564
0.00530766,0.0178232,0.120505,0.0977957
0.0030072,0.0165304,0.119988,0.0978462
0.000581792,0.0150031,0.119239,0.0979314
-0.00179917,0.0135085,0.118509,0.0980299
-0.00401249,0.0119949,0.117683,0.0981265
-0.00583224,0.0105987,0.11729,0.0981479
-0.00766244,0.00925742,0.11697,0.0982859
-0.00936046,0.00799137,0.116822,0.0986044
-0.0109344,0.00675243,0.116509,0.0990826
-0.0124103,0.00548688,0.116409,0.099544
-0.0137965,0.00420089,0.116338,0.0999723
-0.015864,0.00291629,0.116016,0.100344
-0.0167571,0.00167344,0.115788,0.100669
-0.0175358,0.00051124,0.115708,0.100914
-0.0175555,-0.00048629,0.116125,0.101143
-0.0172887,-0.00121958,0.117106,0.101455
-0.0172323,-0.00179448,0.118147,0.101987
-0.0176426,-0.00226626,0.119296,0.102584
-0.0183941,-0.00282429,0.120368,0.103179
-0.0191619,-0.00346004,0.121325,0.103676
-0.0198066,-0.00404481,0.121826,0.104003
-0.0204111,-0.00462064,0.122027,0.104215
-0.0210673,-0.00510748,0.122083,0.104341
-0.0217765,-0.00541723,0.121934,0.104452
-0.0224503,-0.00578103,0.121835,0.10461
-0.0230507,-0.00613886,0.121832,0.104826
-0.0235615,-0.00654519,0.12188,0.105176
-0.0240696,-0.00702318,0.12201,0.1056
-0.0245694,-0.00750632,0.122274,0.106028
-0.0250487,-0.0079264,0.122424,0.106355
-0.0253877,-0.008169,0.122429,0.106452
-0.0255726,-0.00819496,0.122336,0.106374
-0.0256949,-0.00804606,0.122327,0.106233
-0.0257014,-0.00779613,0.122387,0.106104
-0.0256544,-0.00748757,0.122719,0.106022
-0.0254841,-0.00714897,0.12318,0.106065
-0.0251502,-0.00674677,0.123691,0.106242
-0.0247803,-0.0062424,0.124762,0.106539
-0.0243565,-0.00561879,0.124746,0.10702
-0.0240892,-0.00493688,0.125729,0.107406
-0.0235881,-0.00423975,0.125943,0.107779
-0.022765,-0.00350794,0.126045,0.108065
-0.0217133,-0.00267564,0.126006,0.108268
-0.0205867,-0.00168961,0.125235,0.108185
-0.0194747,-0.000686135,0.124428,0.107849
-0.0185361,0.000291542,0.124706,0.107457
-0.0179047,0.00125028,0.1249,0.107178
-0.0171465,0.00219571,0.125251,0.107126
-0.0161893,0.00319829,0.125632,0.107282
-0.0150462,0.00428374,0.125955,0.107461
-0.0137144,0.00543692,0.126195,0.107655
-0.0121993,0.00665078,0.126391,0.10787
-0.010488,0.00791225,0.126391,0.108099
-0.00864194,0.00921316,0.126331,0.108295
-0.00632985,0.0105421,0.126307,0.108405
-0.00436293,0.0118713,0.126494,0.108427
-0.00238464,0.0131838,0.126773,0.108473
-0.000373078,0.01461,0.127227,0.108681
0.00164485,0.0159177,0.127587,0.109006
0.00362101,0.0171936,0.12784,0.109288
