com_y,sim_com_y
-0.0135629,-0.0170395
-0.014094,-0.0178387
-0.0145383,-0.0185716
-0.0150853,-0.0191979
-0.0155031,-0.0197161
-0.0158944,-0.0202042
-0.0164787,-0.0206605
-0.0172848,-0.0210827
-0.0180551,-0.0214667
-0.018911,-0.0219147
-0.0197618,-0.0222761
-0.0206085,-0.022587
-0.0214523,-0.0228562
-0.0221693,-0.0231029
-0.0227071,-0.0233361
-0.0230693,-0.0235659
-0.023282,-0.0237733
-0.0232839,-0.0239272
-0.023201,-0.0239914
-0.0230389,-0.023939
-0.0228535,-0.0237614
-0.0226058,-0.0234893
-0.0223011,-0.0231505
-0.021852,-0.0227809
-0.0213858,-0.0224223
-0.0207715,-0.0221049
-0.0200893,-0.0218264
-0.0193901,-0.0215367
-0.0188206,-0.0212198
-0.0181491,-0.0208097
-0.0175248,-0.0204352
-0.0165048,-0.0199729
-0.015568,-0.0193666
-0.0146349,-0.0186135
-0.0139465,-0.01791
-0.0133564,-0.0172779
-0.0126472,-0.0165437
-0.0117978,-0.0156174
-0.0108395,-0.0145738
-0.00963272,-0.0135487
-0.00873447,-0.0125815
-0.00741833,-0.0115789
-0.00575732,-0.0104021
-0.00351576,-0.00907012
-0.00201261,-0.00776175
-0.000313659,-0.00660726
0.00164402,-0.00558649
0.00323651,-0.00456253
0.00486018,-0.00357586
0.00652014,-0.00228244
0.00832087,-0.00107519
0.00977796,8.37564e-05
0.0102363,0.00113639
0.0113235,0.0020788
0.0125043,0.00295597
0.0134099,0.0038402
0.0144718,0.00475289
0.0154413,0.00555769
0.0160283,0.0061565
0.0167368,0.00659826
0.0174833,0.00689814
0.0184622,0.00715837
0.019561,0.00746689
0.0212413,0.00785498
0.0220576,0.00837215
0.0227689,0.00886683
0.0233231,0.00947185
0.0236548,0.0100724
0.0237117,0.0105858
0.0237929,0.010942
0.0236375,0.0111116
0.0235014,0.0111112
0.0233621,0.0109566
0.0232712,0.010662
0.0231374,0.0102882
0.0227664,0.00989131
0.0222641,0.00951319
0.0215682,0.0091748
0.0207989,0.0088883
0.0198689,0.00859571
0.0187259,0.00822691
0.0178229,0.00781973
0.0166251,0.00733734
0.015841,0.00684053
0.0151191,0.00630814
0.0144911,0.00566133
0.0138582,0.00490469
0.0131353,0.00410655
0.0121554,0.00322795
0.0108373,0.00212962
0.0092771,0.000801205
0.00721377,-0.000625654
0.00552998,-0.00203042
0.00384604,-0.00339111
0.00239795,-0.00468315
0.00148258,-0.00585115
0.000395223,-0.00690798
-0.000680419,-0.00798302
-0.00236207,-0.00920481
-0.00399982,-0.0106851
-0.0060303,-0.0123163
-0.00776227,-0.0138609
-0.00927573,-0.0151421
-0.0110858,-0.0163377
-0.0149736,-0.0176552
-0.0169374,-0.0190902
-0.018538,-0.0206316
-0.0192649,-0.0217507
-0.0196143,-0.022353
-0.0200233,-0.022645
-0.0208323,-0.0229548
-0.0220101,-0.0233616
-0.023043,-0.0239104
-0.02374,-0.0244686
-0.0242844,-0.0248851
-0.0248868,-0.0251263
-0.0255559,-0.0252871
-0.0263063,-0.0255176
-0.0270098,-0.0259213
-0.0275567,-0.0264664
-0.0277971,-0.0270152
-0.0278584,-0.0274071
-0.0278333,-0.0275359
-0.0277306,-0.0274119
-0.0275209,-0.0271284
-0.0271544,-0.0267851
-0.0267259,-0.0264401
-0.0261828,-0.0261142
-0.025676,-0.0258141
-0.025131,-0.0255397
-0.0244826,-0.0252744
-0.0235557,-0.0249548
-0.0225091,-0.0245404
-0.0211267,-0.0240194
-0.0200944,-0.0232646
-0.0191604,-0.0227493
-0.0183085,-0.0221963
-0.0174731,-0.0216165
-0.0166786,-0.0209175
-0.0158221,-0.0201619
-0.0147625,-0.0192692
-0.0135105,-0.018217
-0.0122089,-0.0170576
-0.0109278,-0.0158962
-0.00966265,-0.0147718
-0.00835682,-0.0136461
-0.00678553,-0.0124413
-0.00529431,-0.0111199
-0.00375249,-0.0097277
-0.00227643,-0.00837167
-0.000907402,-0.00713013
0.000336599,-0.00598546
0.00164423,-0.00485789
0.0031657,-0.00367734
0.00485153,-0.00235503
0.00657808,-0.000967975
0.00771115,0.000309477
0.00857608,0.00131049
0.00966166,0.00211795
0.0107831,0.00296217
0.0121646,0.00396278
0.0139945,0.00511371
0.0158121,0.00632527
0.0173952,0.00742737
0.0185987,0.00827752
0.0194146,0.0087403
0.0200496,0.008847
0.0206832,0.00879602
0.0213159,0.00882343
0.0221817,0.0090701
0.0224234,0.0095548
0.0225496,0.0100463
0.0225543,0.0104821
0.0224108,0.010622
0.0221427,0.0106275
0.0221634,0.0105126
0.0218336,0.0102913
0.0214878,0.0101355
0.021079,0.00991554
0.0207066,0.00964627
0.0204688,0.00933417
0.0203066,0.00904214
0.0198243,0.00877866
0.0193065,0.00855055
0.0185093,0.00827319
0.0182361,0.00790852
0.0172678,0.00753531
0.0169575,0.00713699
0.0163586,0.00656339
0.0157332,0.0058126
0.0152706,0.00501812
0.0147456,0.00428525
0.0140582,0.00361918
0.0129163,0.00271899
0.0109213,0.00150926
