com_y,sim_com_y,com_x,sim_com_x
-0.0140151,-0.0152084,0.0018503,0.00909511
-0.0151006,-0.0160438,0.000992568,0.00877954
-0.016058,-0.0169049,0.000410636,0.00856902
-0.0167903,-0.0177049,4.63279e-05,0.00841281
-0.0172981,-0.0183385,0.000267466,0.00825637
-0.017603,-0.0188603,0.000752251,0.00832589
-0.0178555,-0.0193563,0.00150358,0.00857509
-0.0180096,-0.0198376,0.00258553,0.00891167
-0.0180434,-0.0202545,0.00343381,0.0091981
-0.0178932,-0.0205758,0.00407854,0.00927737
-0.0177043,-0.0207927,0.00448272,0.00927343
-0.0174856,-0.0208752,0.00450992,0.00925913
-0.017204,-0.0208056,0.0041983,0.00927301
-0.0168969,-0.0206062,0.00394327,0.00931791
-0.0166,-0.0202917,0.00376855,0.00949061
-0.0164959,-0.0200115,0.00315207,0.009655
-0.0163908,-0.019773,0.00252771,0.00979426
-0.0162959,-0.0196981,0.00186491,0.009852
-0.0161301,-0.0197829,0.00150345,0.00981827
-0.0159221,-0.0199782,0.00176633,0.009699
-0.0158422,-0.0202514,0.001698,0.0096024
-0.0157316,-0.0204955,0.00209144,0.00961533
-0.0155388,-0.0206625,0.00234515,0.0096072
-0.0152094,-0.0207074,0.00288271,0.00955172
-0.0148628,-0.0206132,0.00355017,0.00948168
-0.014471,-0.0203556,0.00430111,0.00952784
-0.0139768,-0.0199418,0.00510998,0.0098282
-0.0133316,-0.019288,0.00545398,0.0100685
-0.0127173,-0.018374,0.00590809,0.0102607
-0.0120705,-0.017322,0.00656436,0.0106529
-0.0112924,-0.0161863,0.00692686,0.0111498
-0.010099,-0.0150134,0.00717039,0.0114041
-0.0085312,-0.0136492,0.00724488,0.0114656
-0.00682905,-0.0121793,0.00716747,0.0114845
-0.00518648,-0.0107799,0.00696971,0.011523
-0.00365251,-0.00953331,0.0067292,0.0116039
-0.00210596,-0.00825653,0.00635546,0.0116826
-0.000434543,-0.00713542,0.0058972,0.0117396
0.0013912,-0.00565504,0.0052351,0.0117665
0.00337441,-0.00438411,0.00481287,0.01175
0.00525223,-0.00288981,0.0047316,0.0118087
0.00742508,-0.00162027,0.00497351,0.011963
0.00872155,-0.000440488,0.00514559,0.0121873
0.010214,0.000634697,0.00521988,0.012424
0.0114949,0.00166214,0.00551706,0.0127276
0.0126194,0.00253514,0.0058654,0.0130459
0.0137869,0.00330648,0.0067223,0.0132975
0.0150436,0.00409592,0.00761492,0.0135519
0.016459,0.00492679,0.00884123,0.013798
0.0178651,0.0058133,0.0094517,0.0142031
0.0189878,0.00664595,0.00992166,0.0146469
0.0195016,0.00722268,0.0100184,0.0149658
0.0194817,0.00743078,0.00985212,0.0151395
0.0194692,0.00734199,0.00958795,0.0151905
0.0196371,0.00712301,0.00960072,0.0152908
0.0199444,0.00695733,0.00930117,0.0154316
0.0202999,0.0069376,0.00943374,0.0155834
0.0205993,0.00706189,0.00922649,0.0157174
0.0209742,0.00728781,0.00938628,0.0157805
0.0212873,0.00753313,0.00931105,0.0157782
0.0213382,0.00771798,0.00909845,0.0157575
0.0210202,0.00774826,0.00903342,0.0157571
0.0204208,0.00764986,0.00933174,0.015878
0.0197204,0.00746974,0.00963749,0.0161918
0.0190121,0.00726771,0.0107507,0.0168818
0.0183481,0.00710328,0.0117704,0.017854
0.0176408,0.00691432,0.0126527,0.0189591
0.0168784,0.00658562,0.013429,0.0200799
0.0158919,0.00604429,0.014504,0.0211843
0.0150769,0.00529391,0.0150175,0.0220845
0.0143825,0.00452957,0.0155288,0.0225048
0.013061,0.00374825,0.0159495,0.0225827
0.0120058,0.00288921,0.0157516,0.0225902
0.0103262,0.00189261,0.0154499,0.0225017
0.00838265,0.000649804,0.0152767,0.0222942
0.0065325,-0.000841709,0.0149362,0.0220282
0.00489048,-0.00235016,0.0145025,0.0217966
0.00338449,-0.00371776,0.0140955,0.0215926
0.0018555,-0.00496068,0.0139635,0.0214382
0.000223118,-0.00623743,0.0143725,0.0213133
-0.00151284,-0.0076752,0.0148339,0.0213677
-0.00323025,-0.00924261,0.01513,0.0216598
-0.00479926,-0.0107728,0.0154597,0.0219771
-0.00624267,-0.0121387,0.0157132,0.022235
-0.00771183,-0.0133464,0.0158343,0.0224853
-0.00939266,-0.0145315,0.0158563,0.0227376
-0.00932432,-0.0157976,0.0154437,0.0229652
-0.0108814,-0.0171148,0.0159294,0.023271
-0.0122924,-0.0183764,0.0161692,0.0235484
-0.0138758,-0.0194798,0.0166603,0.0238052
-0.0148437,-0.0204068,0.017165,0.0241007
-0.0161062,-0.021247,0.0174475,0.0245518
-0.0169813,-0.0218178,0.0178112,0.0249784
-0.0177339,-0.0222808,0.0181558,0.0255439
-0.0185573,-0.0226441,0.0184628,0.0261802
-0.0194845,-0.0229984,0.018932,0.0268074
-0.0205234,-0.0234076,0.0195547,0.0273538
-0.0214381,-0.0238528,0.0200491,0.0277855
-0.0222047,-0.0242799,0.0206347,0.0281612
-0.0228154,-0.0246302,0.0211728,0.0285413
-0.0232937,-0.0249162,0.0217846,0.0290362
-0.0237566,-0.0250894,0.0222235,0.0296044
-0.0239963,-0.0251945,0.0226046,0.0301512
-0.0243141,-0.0252046,0.0230261,0.0306672
-0.0245185,-0.0251321,0.0231497,0.0310952
-0.0247069,-0.024984,0.0230618,0.031389
-0.0245863,-0.0247712,0.0232957,0.0315691
-0.0242391,-0.0244844,0.0233565,0.0315987
-0.0236809,-0.024102,0.0236954,0.031661
-0.0228187,-0.0236202,0.0240709,0.0319066
-0.0218257,-0.0230454,0.0244681,0.032264
-0.0206709,-0.0223601,0.0250775,0.0327779
-0.0192493,-0.0215176,0.0257722,0.0334651
-0.0179379,-0.0205243,0.0263125,0.0339879
-0.016444,-0.0193784,0.0267687,0.0341099
-0.0151099,-0.0181454,0.0270952,0.0342434
-0.0140766,-0.0169371,0.0272984,0.0343653
-0.0129949,-0.0159223,0.0273029,0.0344273
-0.011753,-0.0149607,0.027307,0.0344465
-0.0103843,-0.013932,0.0273675,0.0344314
-0.0087114,-0.012899,0.0273434,0.0344916
-0.007395,-0.0118661,0.027254,0.0345491
-0.0062616,-0.0109808,0.027308,0.0345833
-0.00452056,-0.00998543,0.0273617,0.0346175
-0.00277751,-0.00880755,0.0276015,0.0346694
-0.00103246,-0.00754035,0.0279758,0.0347802
0.00075817,-0.00626055,0.0285705,0.0348942
0.00250194,-0.0049893,0.0286782,0.0350282
0.00415882,-0.00374415,0.0288448,0.0352018
0.00553981,-0.00253964,0.0288347,0.0353797
0.00760914,-0.00142236,0.0286278,0.0354616
0.00843005,-0.000179445,0.0288681,0.0354446
0.00898002,0.000446226,0.0290259,0.0354488
0.00929992,0.00102413,0.0294013,0.0355041
0.00959541,0.0015237,0.0300474,0.0356986
0.0100747,0.00202792,0.0307881,0.0360746
0.0107392,0.00252932,0.031631,0.0365479
0.011386,0.00301148,0.0316456,0.0372169
0.0120554,0.00336387,0.0320821,0.0378369
0.0128292,0.00355931,0.0317012,0.038409
0.0135454,0.00368151,0.0308886,0.0388786
0.0142746,0.00380613,0.0301951,0.0391086
0.0149565,0.00398062,0.0299835,0.0391429
0.0157319,0.00425242,0.0299192,0.0391293
0.0163049,0.00468111,0.0303398,0.0392115
0.0170008,0.00523171,0.0308551,0.039426
0.0174226,0.0058371,0.0317208,0.0397427
0.0175477,0.00633503,0.0325203,0.0400426
0.0174205,0.0065949,0.0331582,0.0402356
0.0172066,0.00657063,0.0338191,0.0403422
0.0167711,0.00630764,0.0340421,0.0404417
0.0163326,0.00589322,0.0344732,0.0405321
0.0157384,0.0053695,0.0348552,0.0407029
0.0149881,0.00473824,0.0353523,0.041043
0.0140321,0.00401217,0.0358821,0.0416003
0.0130578,0.0032315,0.0360537,0.0422605
0.0120384,0.0024487,0.0364201,0.0429319
0.0109539,0.00168576,0.0364503,0.0435162
0.0098132,0.000928474,0.036007,0.0436569
0.00782184,0.000111334,0.0356562,0.0435678
0.00799691,-0.000861942,0.0355436,0.0435612
0.00604026,-0.00155039,0.0354042,0.043694
0.00467555,-0.0024135,0.0353769,0.0438141
0.00335457,-0.00350873,0.0358887,0.0439953
0.00182642,-0.00472101,0.0367251,0.0443822
0.000795709,-0.00584006,0.0374624,0.044863
-9.14551e-05,-0.00675341,0.0382722,0.0452838
-0.00137493,-0.00766308,0.0390819,0.0457113
-0.0022661,-0.0087334,0.0397802,0.0462052
-0.00349421,-0.00985361,0.040509,0.0467305
-0.00477019,-0.0108819,0.0409158,0.0472716
-0.00610646,-0.0118425,0.0413334,0.0477398
-0.00751901,-0.0128231,0.0415522,0.0482192
-0.00893086,-0.0138648,0.041601,0.048675
-0.00993382,-0.0149295,0.0412665,0.0490807
-0.0111362,-0.0159172,0.0414224,0.0493751
-0.0122162,-0.0167818,0.0415949,0.0495121
-0.0130634,-0.0175084,0.0418769,0.049688
-0.0137577,-0.0180922,0.0423747,0.0499039
-0.0143743,-0.0185737,0.0430173,0.0501048
-0.0157574,-0.0189852,0.0430353,0.050315
-0.0160007,-0.019447,0.0430243,0.0505971
-0.0167306,-0.0196939,0.0432985,0.0507509
-0.0169068,-0.0199339,0.0435271,0.0508254
-0.0184533,-0.0201943,0.044112,0.0509682
-0.0191308,-0.0204545,0.0447432,0.0512697
-0.0196983,-0.0206959,0.0453082,0.0518196
-0.0202126,-0.0208803,0.0458661,0.0525727
-0.0206674,-0.0210275,0.0463565,0.0534253
-0.0209882,-0.0211676,0.0469863,0.054284
-0.021043,-0.0212783,0.0475407,0.0550869
-0.0208446,-0.0213186,0.0479656,0.0558015
-0.0204621,-0.02122,0.0484668,0.0563849
-0.0199216,-0.0209446,0.0489919,0.0568462
-0.0193249,-0.0205124,0.0495914,0.0572496
-0.018698,-0.019981,0.0505058,0.0576413
-0.0179822,-0.0194299,0.0515785,0.0581411
-0.017176,-0.0189267,0.0524465,0.0589064
-0.0163898,-0.0184587,0.0536541,0.0599141
-0.0152289,-0.0181084,0.054268,0.0608151
-0.0140501,-0.0177582,0.0545237,0.0616321
-0.0130217,-0.0172458,0.0545108,0.062032
-0.0118912,-0.016628,0.0549997,0.06196
-0.0105906,-0.0159096,0.0546896,0.0618799
-0.00911253,-0.0151645,0.0546025,0.0618757
-0.00740386,-0.0142549,0.0546181,0.0619176
-0.00558934,-0.0131453,0.0549258,0.0619926
-0.00381403,-0.0118974,0.0551662,0.0621615
-0.00215094,-0.0106475,0.0556661,0.0623277
-0.000516153,-0.00949717,0.0562482,0.0625172
0.0011076,-0.00839622,0.0567074,0.0628448
0.00285323,-0.00721513,0.0571752,0.0633013
0.00460264,-0.00589765,0.0573615,0.0637597
0.00623038,-0.0044748,0.0577086,0.0641321
0.00771533,-0.00302725,0.0575271,0.064389
0.00905971,-0.0016505,0.0577065,0.064612
0.0101804,-0.000379336,0.057538,0.0647729
0.0111149,0.000798191,0.0572288,0.064821
0.011692,0.00191637,0.0564202,0.0647267
0.0125019,0.00304813,0.0559585,0.0645163
0.0130566,0.00416143,0.055632,0.0643354
0.0132478,0.00512042,0.0555815,0.0642462
0.0130844,0.00575168,0.055957,0.0642449
0.0129784,0.00618687,0.0565244,0.064304
0.0134552,0.00664569,0.0574273,0.0645251
0.0144965,0.00723543,0.0586374,0.0649581
0.0157714,0.00809532,0.0599414,0.0656272
0.0166346,0.00890469,0.0609504,0.0662978
0.0171294,0.00957138,0.0618789,0.0670696
0.0175112,0.0100225,0.0624465,0.0678994
0.0179307,0.010307,0.0627391,0.0687061
0.0183743,0.0105345,0.0626321,0.0694313
0.0187859,0.0108131,0.0624276,0.069996
0.0192294,0.0112091,0.062234,0.0704113
0.0196491,0.0116822,0.0623466,0.0706395
0.0200485,0.012158,0.0625831,0.07077
0.0203615,0.0125424,0.0631016,0.0708467
0.0203639,0.0127506,0.0636874,0.0709298
0.0201394,0.0127422,0.0641976,0.0709693
0.0197919,0.0124253,0.0646885,0.0708971
0.0193318,0.0119374,0.0650186,0.0707618
0.018623,0.0112007,0.0650438,0.0706483
0.0178294,0.0106542,0.0653853,0.0705915
0.0167053,0.00994818,0.0654013,0.0706149
0.0158789,0.00921955,0.0656925,0.0707023
0.0149234,0.00843696,0.0656349,0.0709497
0.0143515,0.00757396,0.0655283,0.070927
0.0140225,0.00671268,0.0656351,0.0707539
0.0135654,0.00587885,0.0653846,0.0707643
0.0125882,0.00498825,0.0653302,0.0707943
0.0114579,0.00382923,0.065042,0.0708443
0.0101139,0.00239642,0.0647503,0.0708501
0.00888374,0.000921511,0.0644166,0.0708294
0.00799787,-0.00028928,0.0642825,0.0708341
0.00732091,-0.00124084,0.0643596,0.0709477
0.00656415,-0.00212638,0.0645059,0.0711495
0.00556127,-0.00315608,0.064795,0.0713969
0.00434843,-0.00438289,0.0652322,0.0716433
0.00304275,-0.00572585,0.0656833,0.0719009
0.00171037,-0.00718967,0.0661322,0.0722038
0.000396784,-0.00843188,0.0665294,0.0725506
-0.000895186,-0.00956826,0.0668887,0.072948
-0.00354834,-0.010616,0.0663871,0.0733187
-0.00464295,-0.0116275,0.0667692,0.0736535
-0.00587803,-0.0126366,0.0674875,0.0739269
-0.00720947,-0.0136713,0.0679469,0.0742138
-0.00855831,-0.0147504,0.0684641,0.0744983
-0.00995561,-0.015857,0.0686955,0.0748793
-0.0112695,-0.0169597,0.0685099,0.0753973
-0.0123418,-0.0179339,0.068587,0.0758722
-0.0131934,-0.0186616,0.0682194,0.0762153
-0.0138195,-0.0191388,0.0683447,0.0765979
-0.014528,-0.0193264,0.0681199,0.0769768
-0.0152609,-0.0194296,0.0685211,0.0773571
-0.0160079,-0.0195554,0.0686032,0.077714
-0.0167245,-0.0197894,0.0689389,0.0780669
-0.0173395,-0.0200222,0.0693434,0.0783044
-0.0178194,-0.0202526,0.0697976,0.0784616
-0.0180901,-0.0203695,0.0703513,0.0785866
-0.0182265,-0.0203038,0.0706525,0.0787249
-0.018192,-0.0201055,0.0710624,0.0789275
-0.0183401,-0.0198554,0.0715933,0.0792423
-0.0183798,-0.01971,0.0727606,0.0795869
-0.0182786,-0.019652,0.0738251,0.0802299
-0.0179648,-0.0196686,0.0748473,0.08117
-0.0175143,-0.0196504,0.0753977,0.0823484
-0.0167773,-0.0194756,0.0758876,0.0835527
-0.0160956,-0.0190825,0.076134,0.0846151
-0.0151587,-0.0184852,0.0759944,0.0854255
-0.0140603,-0.0177778,0.075379,0.085801
-0.0128506,-0.0171517,0.0751432,0.0855531
-0.0116749,-0.0165668,0.0750895,0.0852051
-0.0102896,-0.0159594,0.0755352,0.0850527
-0.00832672,-0.0152484,0.075936,0.0852167
-0.00605961,-0.0141912,0.0764945,0.0855137
-0.00386356,-0.0127845,0.0773098,0.0856985
-0.00199795,-0.0113235,0.0778955,0.085816
-0.000428343,-0.0100717,0.078293,0.0859034
0.00102515,-0.00906845,0.0787697,0.0859737
0.00245188,-0.00814077,0.0793455,0.0860705
0.00400533,-0.00699444,0.079948,0.0862513
0.00560627,-0.00589676,0.0804067,0.0865069
0.00715538,-0.00460867,0.080709,0.0868593
0.0085457,-0.0033276,0.0810669,0.0871809
0.00980536,-0.00211039,0.0809545,0.0874646
0.0109331,-0.000970094,0.0810218,0.0876766
0.0113421,0.000123925,0.0816184,0.0878761
0.0120282,0.00129338,0.0815843,0.0880316
0.0129316,0.00230168,0.0811765,0.0880928
0.0134413,0.00319879,0.0807642,0.0880958
0.0136504,0.00380354,0.0805234,0.088121
0.0139853,0.00427563,0.0800472,0.0882288
0.0144247,0.00476482,0.0801662,0.0885094
0.0149935,0.00527774,0.0803178,0.0891227
0.0155759,0.00579288,0.0807104,0.0900479
0.0159212,0.00627245,0.0807359,0.091213
0.0164371,0.00672965,0.0809953,0.0924615
0.0170564,0.00718706,0.0812995,0.0936977
0.0178434,0.00760965,0.0813697,0.0944837
0.0188562,0.00811745,0.0819166,0.095104
0.0196244,0.00868957,0.0823032,0.0955398
0.0199944,0.00920905,0.0830702,0.0959239
0.0201292,0.00956837,0.0840073,0.0963643
0.0202492,0.00974133,0.0851454,0.0968709
0.0202247,0.00977989,0.0860506,0.0974002
0.0205914,0.00973058,0.0875293,0.0978325
0.0205229,0.00959667,0.0882647,0.0981658
0.0201279,0.00936321,0.0888973,0.0983684
0.0199279,0.00901857,0.089451,0.0985291
0.0193076,0.0085076,0.0897529,0.0986982
0.0186324,0.00783203,0.0901917,0.098941
0.0180983,0.0070877,0.0904338,0.0992977
0.0177631,0.00639592,0.0909293,0.0997582
0.0169006,0.00569269,0.0912565,0.100271
0.0160068,0.00479468,0.0909705,0.10046
0.0149614,0.00370496,0.0912283,0.100353
0.0136722,0.00255167,0.0907203,0.100301
0.0123284,0.00131585,0.090539,0.100293
0.0111976,0.000138981,0.0904157,0.100425
0.0103025,-0.000854376,0.0902202,0.100519
0.0094,-0.0017026,0.0901956,0.100504
0.00824335,-0.00260034,0.0903059,0.100464
0.00674848,-0.00380819,0.0906097,0.10051
0.00503597,-0.00511804,0.091028,0.100667
0.00328187,-0.0064548,0.0915541,0.100912
0.00165259,-0.0075511,0.0920925,0.101235
0.000530602,-0.0086726,0.0924594,0.101686
-0.00087319,-0.0095635,0.0929645,0.102064
-0.00263912,-0.010471,0.0932939,0.102491
-0.00406476,-0.0115727,0.0934495,0.102796
-0.00824796,-0.0128277,0.0939133,0.103202
-0.00954947,-0.0140938,0.0941123,0.103604
-0.0108342,-0.0150887,0.0942933,0.103935
-0.0120733,-0.0158792,0.0946667,0.104145
-0.0135272,-0.0166672,0.095178,0.104353
-0.0149315,-0.0175481,0.0957262,0.104545
-0.0159475,-0.0185081,0.0960298,0.104808
-0.0163455,-0.0193673,0.0960085,0.10519
-0.0162838,-0.0199848,0.0962983,0.1056
-0.0162175,-0.0203824,0.0963853,0.106032
-0.0162623,-0.0205022,0.09686,0.106355
-0.0163294,-0.0204712,0.0972222,0.106632
-0.0163624,-0.020316,0.0978992,0.106909
-0.0164602,-0.0200706,0.0982955,0.107302
-0.0166407,-0.0198194,0.0988688,0.107756
-0.0168573,-0.0195762,0.0992349,0.108382
-0.0170168,-0.0194443,0.0995401,0.10908
-0.0169957,-0.0194796,0.100007,0.10981
-0.0168245,-0.0196594,0.100707,0.110421
-0.016413,-0.0199168,0.101366,0.110998
-0.0158828,-0.0201863,0.10216,0.111631
-0.015701,-0.0203752,0.102783,0.112366
-0.0151421,-0.0203899,0.103498,0.113054
-0.0147051,-0.0202338,0.103787,0.113846
-0.0145428,-0.0199007,0.104488,0.114575
-0.0142244,-0.0194604,0.104891,0.115096
-0.0136473,-0.0189777,0.104982,0.115545
-0.0128397,-0.0183987,0.105087,0.115775
-0.0119816,-0.0177261,0.105381,0.115674
-0.0111691,-0.016992,0.105358,0.115579
-0.0102882,-0.0163038,0.105429,0.115621
-0.00902381,-0.0155785,0.105351,0.115736
-0.00749375,-0.0145958,0.105513,0.115842
-0.00596419,-0.0133346,0.105623,0.115968
-0.00440797,-0.0119921,0.105696,0.116131
-0.00295233,-0.0107635,0.106029,0.116289
-0.00150013,-0.00969099,0.105942,0.116425
0.000190206,-0.00860171,0.105991,0.116545
0.00198138,-0.00739395,0.105766,0.116639
0.00382139,-0.00608193,0.105733,0.116707
0.00561759,-0.00474407,0.10545,0.116794
0.00732212,-0.00344049,0.105202,0.116856
0.00892107,-0.00217024,0.104847,0.116866
0.0104902,-0.000925008,0.105084,0.116815
0.0102434,0.000243189,0.104281,0.116784
0.0116431,0.0013557,0.104177,0.116869
0.0127806,0.00236148,0.104175,0.116929
0.0136391,0.00317417,0.104563,0.117011
0.014386,0.00374219,0.105812,0.117345
0.0151431,0.00416729,0.107128,0.117993
0.0157983,0.00455229,0.10853,0.118884
0.0165522,0.00488016,0.109295,0.119921
0.0172617,0.00516987,0.109765,0.120928
0.0179886,0.00541661,0.109876,0.121742
0.0188127,0.00562753,0.109749,0.12234
0.0196347,0.00584536,0.109435,0.12277
0.0203512,0.00607356,0.109578,0.123079
0.0208193,0.00635651,0.109592,0.123372
0.0211422,0.00662507,0.110083,0.123656
0.0214306,0.00699738,0.110776,0.124015
0.021647,0.00750228,0.111715,0.124508
0.0216805,0.00793759,0.112663,0.124947
0.0214525,0.00828186,0.113314,0.125408
0.0210959,0.00832153,0.114156,0.12565
0.0205205,0.00804584,0.114604,0.125805
0.0199907,0.00749008,0.11496,0.125991
0.0193043,0.00671161,0.11523,0.12621
0.0185283,0.00577607,0.115377,0.126492
0.0175745,0.00477189,0.115429,0.126852
0.0166776,0.00389205,0.115178,0.127225
0.0156459,0.00287339,0.115572,0.127651
0.0145045,0.00204473,0.115758,0.128002
0.0135121,0.0012571,0.116101,0.128112
0.0124662,0.000362262,0.116292,0.128079
0.0114574,-0.000495514,0.116419,0.128072
0.0105149,-0.0013055,0.116599,0.128038
0.00960224,-0.00214074,0.116553,0.128059
0.00865599,-0.0030191,0.116567,0.128133
0.00766125,-0.0040094,0.1165,0.128239
0.00665818,-0.00482371,0.116403,0.128321
0.00557227,-0.00576993,0.116404,0.1284
0.00431717,-0.00666602,0.116741,0.128594
0.00286838,-0.0076328,0.117245,0.128859
0.00129716,-0.00866979,0.11766,0.129037
0.000151941,-0.00971144,0.117987,0.129126
-0.00136825,-0.0106921,0.118485,0.129289
-0.00319329,-0.0116234,0.119226,0.129596
-0.00483665,-0.012574,0.11962,0.129962
-0.00819395,-0.0136703,0.120317,0.130255
-0.00931569,-0.0148581,0.12054,0.1304
-0.0103172,-0.0158109,0.120803,0.130421
-0.0113495,-0.0165142,0.121037,0.130445
-0.0125244,-0.0172029,0.121299,0.130545
-0.0136894,-0.0180315,0.121694,0.13063
-0.014438,-0.0190094,0.121582,0.130778
-0.014585,-0.0199438,0.121015,0.131076
-0.0145023,-0.0206626,0.120564,0.131458
-0.0145071,-0.0211216,0.119587,0.131913
-0.0145684,-0.0212631,0.119276,0.132226
-0.01461,-0.0212372,0.119,0.13246
-0.0146455,-0.0211165,0.119183,0.132561
-0.0147799,-0.020948,0.119067,0.132625
-0.015022,-0.0207933,0.119332,0.132653
-0.0152738,-0.0206747,0.119537,0.132684
-0.015396,-0.020612,0.120042,0.132753
-0.015416,-0.0205925,0.12061,0.132873
-0.0153644,-0.0206353,0.121276,0.133036
-0.0154165,-0.0207699,0.122106,0.13321
-0.0153455,-0.0210162,0.123055,0.133414
-0.0151999,-0.0213146,0.124161,0.133771
-0.0149378,-0.0215404,0.12523,0.134348
-0.0146916,-0.0215831,0.126094,0.135174
-0.0144761,-0.0214055,0.127159,0.136122
-0.0142603,-0.0210415,0.127857,0.137081
-0.0137879,-0.0205751,0.128215,0.137952
-0.0131758,-0.0200778,0.128159,0.138611
-0.0126092,-0.0196091,0.128271,0.138727
-0.0120508,-0.0191095,0.128361,0.138693
-0.0111805,-0.0186448,0.128273,0.13879
-0.00956029,-0.0181764,0.128237,0.138959
-0.00726719,-0.0171852,0.128196,0.139246
-0.00479485,-0.0157936,0.128064,0.139565
-0.00237235,-0.014217,0.127927,0.139845
-0.00042501,-0.0128434,0.12785,0.140021
0.00144178,-0.0116693,0.127591,0.140157
0.0032574,-0.0105535,0.127702,0.140338
0.00509958,-0.00937795,0.127634,0.140491
0.00685027,-0.00810363,0.127702,0.140587
0.00847471,-0.0067903,0.127604,0.140683
0.00993207,-0.00551217,0.127777,0.140769
0.0112462,-0.00430833,0.128399,0.140878
0.0124587,-0.0031788,0.129222,0.141211
0.0128505,-0.00206504,0.129382,0.141776
0.0139098,-0.000951788,0.130148,0.142481
0.014839,0.000237228,0.130917,0.143176
0.0150235,0.00106261,0.131449,0.14364
0.0147578,0.0015813,0.132156,0.144084
0.0145232,0.00186532,0.132639,0.144463
0.0149673,0.00224642,0.133182,0.144941
0.015681,0.00280623,0.13358,0.145403
0.0166841,0.0035864,0.133717,0.145948
0.0173432,0.00443239,0.13399,0.146454
0.0176815,0.00513109,0.134618,0.146892
0.018237,0.00560462,0.135289,0.147303
0.0190169,0.00593751,0.136255,0.147799
0.0197894,0.00627298,0.137019,0.148442
0.0202481,0.00666999,0.137599,0.149195
0.0204645,0.00708422,0.137553,0.149963
0.0206219,0.00744474,0.13794,0.150602
0.0209105,0.00770267,0.138135,0.151085
0.0211481,0.00785005,0.138246,0.151359
0.0211627,0.00785805,0.138152,0.151462
0.0207581,0.00770073,0.138216,0.151389
0.0202547,0.00736598,0.137976,0.151198
0.0197975,0.00689581,0.138048,0.151043
0.0191633,0.00635279,0.138065,0.151058
0.0184501,0.00577082,0.138403,0.151224
0.0174876,0.00513128,0.138864,0.151602
0.0163583,0.00430381,0.139319,0.152184
0.0150927,0.00343188,0.139359,0.152757
0.0143627,0.00255536,0.139608,0.152796
0.0132901,0.00164187,0.139654,0.152688
0.0124363,0.000686051,0.139344,0.15266
0.0114172,-0.00026736,0.139161,0.152638
0.0103422,-0.00143839,0.139121,0.152555
0.00942232,-0.00257782,0.139379,0.152527
0.00855701,-0.00370933,0.139633,0.152688
0.00766362,-0.00484123,0.139855,0.15288
0.00665653,-0.00604507,0.140061,0.153007
0.00549743,-0.00723624,0.140169,0.15313
0.0042243,-0.00861501,0.140294,0.153264
0.00296702,-0.00996386,0.140364,0.153342
0.00209312,-0.0113265,0.140377,0.153352
0.000566902,-0.0124763,0.140609,0.15337
-0.000753839,-0.0137252,0.140969,0.153491
-0.00248199,-0.0151322,0.141491,0.153625
-0.00557431,-0.0166474,0.1403,0.15384
-0.00671796,-0.0180009,0.14038,0.154014
-0.00800157,-0.0190415,0.140881,0.154078
-0.00943363,-0.0199379,0.141985,0.154143
-0.0110266,-0.0209972,0.142655,0.154435
-0.0126388,-0.0222054,0.14346,0.154901
-0.0138485,-0.0233941,0.144163,0.155461
-0.0146684,-0.0244161,0.144683,0.156054
-0.0152739,-0.0251293,0.145105,0.156587
-0.0159418,-0.0255139,0.145004,0.157098
-0.016629,-0.025676,0.144542,0.157579
-0.0172286,-0.0257769,0.144369,0.157974
-0.0177692,-0.025911,0.144023,0.15826
-0.0182873,-0.0261236,0.144235,0.158418
-0.0188892,-0.0264131,0.144436,0.158482
-0.0194721,-0.0267209,0.144874,0.158524
-0.0200069,-0.0269973,0.145482,0.158626
-0.0203706,-0.0272059,0.146478,0.158841
-0.0206557,-0.027347,0.147451,0.159201
-0.0207977,-0.0273729,0.148462,0.159693
-0.0208218,-0.0273321,0.149333,0.160279
-0.0208309,-0.0272717,0.150402,0.160877
-0.0204325,-0.0272397,0.151068,0.161527
-0.0203455,-0.0272199,0.151787,0.162164
-0.0196026,-0.0271272,0.152651,0.162818
-0.0185066,-0.0268635,0.152846,0.163579
-0.0173689,-0.026295,0.152675,0.164243
-0.0163768,-0.0254385,0.152306,0.164738
-0.015425,-0.0245821,0.15191,0.164666
-0.0144191,-0.0238397,0.151856,0.164516
-0.0130563,-0.0231141,0.151994,0.164528
-0.0110126,-0.0222939,0.152204,0.164804
-0.00860866,-0.0211646,0.152693,0.165168
-0.00623396,-0.0197229,0.153095,0.165425
-0.00405832,-0.0181453,0.153447,0.165558
-0.00207885,-0.0166294,0.153676,0.165654
-0.000235385,-0.0152527,0.153729,0.165764
0.0015501,-0.0139416,0.153572,0.165888
0.00330427,-0.0126027,0.153451,0.165996
0.00498859,-0.0110759,0.153646,0.166114
0.00653794,-0.0098075,0.154058,0.166266
0.00791505,-0.00834854,0.154576,0.166553
0.00916539,-0.00709027,0.155223,0.166858
0.0103685,-0.00586287,0.155864,0.167218
0.0107701,-0.0046346,0.155247,0.16767
0.0117742,-0.00343725,0.155799,0.168169
0.0126635,-0.00237162,0.156374,0.168646
0.0130589,-0.00152551,0.156683,0.169061
0.0132237,-0.00101592,0.157432,0.169431
0.0133761,-0.000643479,0.157966,0.169926
0.013985,-0.000172416,0.15871,0.170604
0.0150403,0.000461492,0.159409,0.171452
0.0158919,0.00119884,0.159604,0.172345
