com_y,sim_com_y,com_x,sim_com_x
-0.0150296,-0.0253453,0.000347589,0.00163164
-0.0158553,-0.0260206,0.000518286,0.00170881
-0.0165931,-0.026683,0.000682065,0.00173617
-0.0172875,-0.0273116,0.000737483,0.00177142
-0.0179623,-0.0278699,0.000893225,0.00178424
-0.0187654,-0.028348,0.000932493,0.00181993
-0.0195932,-0.0287778,0.00105774,0.00192159
-0.0203843,-0.0291591,0.00104402,0.00204541
-0.0211235,-0.0294836,0.00104954,0.00214417
-0.0218165,-0.0297818,0.000839246,0.00220216
-0.0224836,-0.0301108,0.000876856,0.0022181
-0.0229602,-0.0304922,0.000909607,0.00218373
-0.0233502,-0.0308919,0.00109017,0.00213594
-0.0236482,-0.0312534,0.00137877,0.00212169
-0.023861,-0.0315414,0.0017537,0.00217945
-0.0239754,-0.0317406,0.00198018,0.00231939
-0.0239997,-0.0318383,0.00211876,0.00254226
-0.0239945,-0.0318424,0.00229279,0.00280273
-0.0238063,-0.03178,0.00233655,0.00306271
-0.0235081,-0.0316749,0.00246603,0.00329579
-0.0231352,-0.0315535,0.00275973,0.0034819
-0.0226706,-0.0314416,0.00317868,0.00364707
-0.0221986,-0.0313574,0.00351386,0.00386597
-0.0217703,-0.0313,0.00357318,0.00414754
-0.0212582,-0.0312441,0.00408387,0.00443345
-0.0206605,-0.031142,0.00465216,0.0047297
-0.0199598,-0.0309624,0.00478221,0.0050722
-0.0193032,-0.0307059,0.00490393,0.00543209
-0.0187019,-0.030389,0.00501272,0.00573775
-0.0180079,-0.0300393,0.00486481,0.00594443
-0.0170394,-0.0296627,0.00463732,0.00604815
-0.0161765,-0.0292307,0.00438794,0.00604522
-0.0153707,-0.028685,0.00439914,0.00589884
-0.0148456,-0.0280706,0.00478447,0.00575504
-0.0140578,-0.0274369,0.00506139,0.00565553
-0.0131436,-0.0267963,0.00533774,0.00561569
-0.0120371,-0.0260942,0.00556966,0.00568062
-0.0110369,-0.0252856,0.00566332,0.00584497
-0.0100222,-0.0243934,0.00579429,0.00607571
-0.00901761,-0.02346,0.00587512,0.00630848
-0.00791191,-0.0225026,0.00590401,0.00651517
-0.00669337,-0.0215137,0.00602062,0.00672604
-0.0053971,-0.0204918,0.00620962,0.00692625
-0.00384078,-0.0194436,0.00650922,0.00711073
-0.00399151,-0.0183763,0.00651284,0.00727747
-0.00252791,-0.0172838,0.00704583,0.00744149
-0.000572559,-0.0161685,0.00760822,0.00763804
0.0011203,-0.015031,0.00820679,0.00790191
0.00282602,-0.0138799,0.00869671,0.00821936
0.00452009,-0.0127212,0.00913289,0.00854995
0.00619427,-0.0115642,0.00957161,0.00886871
0.00781875,-0.0104253,0.00982103,0.00918232
0.00946786,-0.00932095,0.00984843,0.00949538
0.0106997,-0.00825502,0.0102323,0.00976687
0.011984,-0.0072345,0.0106554,0.010016
0.0132716,-0.00623595,0.0108963,0.0102284
0.0141048,-0.00527702,0.0118017,0.0104133
0.0148312,-0.00440616,0.0116431,0.0105461
0.0153898,-0.00363507,0.011983,0.0106914
0.015964,-0.00297528,0.0119381,0.0108664
0.0166623,-0.00234062,0.01169,0.0110572
0.0174436,-0.00200972,0.0111867,0.0111882
0.0182678,-0.00165705,0.0107349,0.0113144
0.0189624,-0.00130428,0.0101926,0.0113434
0.0195695,-0.000898728,0.010169,0.0112734
0.0200591,-0.000445018,0.0104098,0.0111606
0.0204293,4.97641e-06,0.0110166,0.011049
0.0206711,0.000388943,0.0115061,0.0109887
0.0207955,0.000684096,0.0120603,0.0110109
0.0208509,0.000878836,0.0123004,0.0111298
0.0208576,0.000995811,0.0124074,0.0113377
0.020813,0.00104638,0.0123437,0.0116043
0.0207076,0.00101089,0.0119916,0.011878
0.020625,0.00088535,0.0118,0.0121065
0.0205294,0.000679951,0.0117492,0.0123745
0.0204386,0.000446353,0.0118388,0.0126996
0.0202923,0.000231623,0.0118495,0.013038
0.0199859,3.76287e-05,0.0120939,0.0133652
0.0196399,-0.000149476,0.0126623,0.0136607
0.0192597,-0.000333888,0.0125099,0.0139327
0.0189922,-0.000516543,0.0123184,0.0141044
0.0187401,-0.000694002,0.0126582,0.0142333
0.0182707,-0.000879965,0.0134857,0.0144481
0.0175282,-0.00114104,0.013948,0.0147724
0.0168667,-0.00154603,0.0136789,0.015097
0.0159437,-0.00206347,0.0135892,0.0152863
0.0149376,-0.00264431,0.0140536,0.0154262
0.0139141,-0.00324767,0.0141446,0.0155591
0.0126222,-0.00390622,0.0142115,0.0157041
0.0113167,-0.00463483,0.0139983,0.0158059
0.00959883,-0.00544773,0.0136956,0.0158263
0.00785485,-0.00651284,0.0135401,0.0157859
0.00575415,-0.00746953,0.013815,0.0157389
0.00350788,-0.00849675,0.0143864,0.015785
0.00161938,-0.00959705,0.0149144,0.0159399
-0.00016381,-0.0107501,0.0153296,0.0162021
-0.00157282,-0.0119071,0.0155059,0.0165311
-0.00325668,-0.013062,0.0161296,0.0168628
-0.00472823,-0.0142298,0.0165667,0.0172647
-0.00612694,-0.0154002,0.0169504,0.0176498
-0.00738316,-0.0165631,0.0173481,0.0179409
-0.00854377,-0.0177009,0.0178038,0.018168
-0.00961829,-0.0188142,0.0181958,0.0184063
-0.0106086,-0.0199073,0.0185816,0.0186712
-0.0114475,-0.0209769,0.0182411,0.0189511
-0.0122701,-0.0220056,0.0187166,0.0192127
-0.0129541,-0.0229599,0.0193066,0.0194416
-0.0134764,-0.0238178,0.0200036,0.019648
-0.0139697,-0.0245769,0.0205747,0.0198325
-0.0146773,-0.0252807,0.0206361,0.0199575
-0.0155068,-0.0259701,0.021114,0.0200868
-0.0163513,-0.0266394,0.0211858,0.02026
-0.0170882,-0.0272517,0.0209852,0.0204642
-0.0179225,-0.0277712,0.0210855,0.0206247
-0.0188187,-0.0282188,0.0210783,0.0208656
-0.0196071,-0.0286294,0.0210402,0.021171
-0.0203658,-0.029004,0.0214123,0.0214538
-0.0211157,-0.0293659,0.0217425,0.0216965
-0.0217854,-0.0297103,0.022352,0.0218997
-0.0223587,-0.0300043,0.0225702,0.0220718
-0.0228624,-0.0302162,0.0222218,0.0221829
-0.0232291,-0.0303198,0.0221315,0.0222757
-0.0235428,-0.0303117,0.0220861,0.0223935
-0.0237615,-0.0302121,0.0221101,0.0225678
-0.0238343,-0.0300938,0.0229833,0.0228075
-0.0240346,-0.0299949,0.0237507,0.0231411
-0.0239484,-0.0299469,0.0243004,0.02356
-0.0237239,-0.0298931,0.0244629,0.0240657
-0.0233025,-0.029794,0.0245879,0.0245853
-0.0224391,-0.0296168,0.0247788,0.0250452
-0.0221556,-0.0293504,0.0252737,0.0254919
-0.0213502,-0.0290028,0.0253157,0.0259365
-0.0203955,-0.0285995,0.0254782,0.0263695
-0.0193222,-0.0281493,0.025312,0.0266986
-0.0181544,-0.0276538,0.0250298,0.026911
-0.017006,-0.0271,0.0241274,0.0269604
-0.0157508,-0.0264747,0.0239997,0.0268414
-0.0145382,-0.0258121,0.0249543,0.0266753
-0.0133758,-0.0251195,0.0261176,0.0265528
-0.0121331,-0.0243903,0.0266393,0.0265079
-0.0107304,-0.0236139,0.0267493,0.026558
-0.00921944,-0.0227659,0.0268411,0.0266209
-0.00775368,-0.0218502,0.0268219,0.0266725
-0.00640987,-0.020889,0.0267228,0.0267291
-0.00513321,-0.0199112,0.0264333,0.0267648
-0.00381182,-0.0189332,0.0262163,0.0268209
-0.00247334,-0.0179398,0.0261286,0.0268785
-0.00145272,-0.0169159,0.0258687,0.0269995
1.3508e-05,-0.0158805,0.0256829,0.0271679
0.00138251,-0.0148455,0.0261868,0.0273503
0.00248501,-0.0137913,0.0269814,0.0276322
0.00366769,-0.0127368,0.0274872,0.0280158
0.00487296,-0.0116972,0.0279787,0.0284263
0.00613085,-0.0106762,0.0285475,0.0288262
0.00744537,-0.00965956,0.0291281,0.0292253
0.00877096,-0.00864491,0.0297055,0.0296598
0.00969483,-0.00763653,0.0296213,0.030143
0.0116992,-0.00665689,0.0305768,0.0306333
0.0129977,-0.00571434,0.0310036,0.031106
0.0142134,-0.00476533,0.0316204,0.0315224
0.0153537,-0.00381258,0.0322415,0.0318633
0.0161913,-0.002947,0.0329369,0.0321338
0.0170988,-0.0021751,0.033361,0.0324454
0.0181865,-0.00145441,0.0334,0.0328474
0.0190212,-0.000924868,0.0335011,0.0332041
0.0196623,-0.000485777,0.0334833,0.03353
0.0202322,-0.000121798,0.0335512,0.0338643
0.020792,0.000243369,0.0337915,0.0341407
0.0212563,0.000645443,0.0341832,0.0343593
0.0216162,0.00104563,0.0349337,0.0345349
0.0217248,0.00139345,0.0355102,0.0347174
0.0217172,0.00165354,0.0357811,0.0349618
0.0216239,0.00181338,0.0359891,0.0353007
0.0215757,0.00186706,0.0360027,0.0357273
0.0213511,0.0018236,0.0362671,0.0362181
0.021098,0.00172396,0.0365904,0.036729
0.0207873,0.00161253,0.0367009,0.0372046
0.0204465,0.00151851,0.0367189,0.037606
0.0201577,0.00143372,0.0365959,0.0379058
0.0197654,0.00133206,0.0370393,0.0381088
0.0192549,0.00118662,0.0373005,0.0383089
0.0185025,0.000993915,0.0382751,0.0385606
0.0179419,0.000744243,0.0384751,0.0388497
0.0175636,0.000464048,0.0387214,0.0391996
0.017252,0.000189941,0.0388711,0.0395411
0.0169899,-5.13318e-05,0.0391675,0.0398254
0.0159932,-0.000288152,0.0391224,0.0400395
0.0150291,-0.00057381,0.0388226,0.0401609
0.0141887,-0.00104718,0.0393139,0.0401409
0.0135871,-0.00162564,0.0396215,0.0400941
0.013009,-0.00223696,0.0399202,0.0400632
0.0120548,-0.00286474,0.0401467,0.0400683
0.0109214,-0.00358125,0.0403182,0.0401283
0.0110562,-0.00442559,0.0402564,0.0402285
0.00963276,-0.00537152,0.0400822,0.0402763
0.00835186,-0.00635459,0.0398663,0.0402928
0.00730958,-0.00732446,0.0397064,0.0403078
0.00553307,-0.00830326,0.0398431,0.0403759
0.00323974,-0.00935584,0.0399336,0.0405371
0.00114737,-0.0105139,0.0401635,0.0407265
-0.000879081,-0.011727,0.0403416,0.0409242
-0.00275493,-0.0129318,0.0405478,0.0411047
-0.00468316,-0.0141247,0.0409168,0.0412724
-0.00680979,-0.015357,0.0409976,0.0414505
-0.00848288,-0.0166444,0.0412036,0.0416083
-0.0100838,-0.0179586,0.0412741,0.0417493
-0.0114962,-0.0192823,0.0414767,0.0418698
-0.0127838,-0.0205742,0.0417386,0.0420151
-0.0149749,-0.0218236,0.0416399,0.0421755
-0.0158972,-0.0230297,0.0422054,0.04232
-0.0163872,-0.0241723,0.0430573,0.0424611
-0.0166291,-0.02521,0.0443157,0.0426402
-0.0170396,-0.0261477,0.0451205,0.0428927
-0.0176307,-0.0269829,0.0460874,0.0431701
-0.0185035,-0.0277352,0.0466926,0.0434589
-0.0193578,-0.02841,0.0469498,0.0436979
-0.0200655,-0.0290114,0.0466089,0.043925
-0.0207016,-0.0295169,0.046205,0.0441429
-0.0213933,-0.0299151,0.0458636,0.0443349
-0.0214875,-0.0302207,0.0460698,0.0445386
-0.0221661,-0.030481,0.0457773,0.0447593
-0.0226852,-0.0307389,0.0458415,0.0450153
-0.0232305,-0.0309928,0.0465017,0.0453073
-0.0238221,-0.0312661,0.0472397,0.0456324
-0.0244031,-0.0315547,0.0473845,0.0459986
-0.0247729,-0.031812,0.0479956,0.0463482
-0.0249258,-0.0319869,0.0484198,0.0465942
-0.0248468,-0.0320675,0.0486766,0.0467806
-0.0246027,-0.0320536,0.0488504,0.0469608
-0.024277,-0.0319531,0.0489585,0.0471568
-0.0238916,-0.0317698,0.0489722,0.0473888
-0.02347,-0.0315124,0.0489816,0.0476893
-0.0230892,-0.0311879,0.0492517,0.0480642
-0.0226828,-0.0308177,0.0502388,0.0485166
-0.0221046,-0.0304291,0.0502755,0.0490443
-0.0213245,-0.0299887,0.0510116,0.0495423
-0.0205223,-0.0294847,0.0512083,0.0500221
-0.0192886,-0.0289114,0.0511083,0.0505514
-0.0179531,-0.0282431,0.0516689,0.051011
-0.0167696,-0.0275023,0.0514335,0.0513732
-0.0158093,-0.0267339,0.0516103,0.0515497
-0.0150892,-0.0260651,0.0519759,0.0516341
-0.0142333,-0.0254006,0.0527003,0.0517438
-0.0133337,-0.024709,0.0528911,0.0518888
-0.0120988,-0.0239615,0.0528959,0.0520757
-0.0111462,-0.0231395,0.0527043,0.0522063
-0.0102084,-0.022275,0.0526095,0.0522577
-0.0092268,-0.0213964,0.0527257,0.0523538
-0.00815298,-0.020506,0.0528186,0.0525235
-0.00692833,-0.0195955,0.0530084,0.0527185
-0.00554522,-0.0186587,0.0533422,0.0529207
-0.00403628,-0.017693,0.0538258,0.0531313
-0.00246391,-0.0167064,0.0544117,0.0533619
-0.000872105,-0.0157063,0.0549113,0.0536358
0.00069773,-0.0147081,0.0555446,0.0539786
0.00223406,-0.0137174,0.0558969,0.0543646
0.00376555,-0.0127238,0.0561108,0.0547123
0.00527737,-0.0117191,0.0563275,0.0550563
0.00666748,-0.0106881,0.0566051,0.0553971
0.00784605,-0.00964978,0.056876,0.0557154
0.00948149,-0.00864823,0.0568332,0.0559868
0.0102759,-0.00770708,0.0571002,0.0561836
0.0110587,-0.00685458,0.0574493,0.0562767
0.0119596,-0.00605039,0.0578182,0.0563847
0.0130429,-0.00524266,0.0583318,0.0565269
0.014059,-0.00442696,0.0587774,0.0566781
0.0149944,-0.00360971,0.0590212,0.0568561
0.0157779,-0.00285666,0.0589077,0.0570975
0.0163754,-0.0022207,0.058564,0.0573879
0.0169962,-0.00172527,0.0586975,0.0576447
0.0174802,-0.0013717,0.0585608,0.0578453
0.0183809,-0.00112577,0.0589494,0.0579719
0.0191459,-0.000893492,0.0589301,0.0580628
0.019763,-0.000622485,0.0593719,0.0581097
0.0203491,-0.000304257,0.0600637,0.058188
0.0209386,5.78912e-05,0.0608271,0.058352
0.0214065,0.00042934,0.0615431,0.0586092
0.0216879,0.000744402,0.0616653,0.0589686
0.0216939,0.000958449,0.0620876,0.0594183
0.0216274,0.00106193,0.0621398,0.059942
0.0214731,0.00105001,0.061983,0.0604508
0.0212494,0.000959031,0.0618672,0.060859
0.0209077,0.000827568,0.0615838,0.0611641
0.020458,0.000688619,0.0614347,0.0613756
0.019877,0.000544531,0.0614571,0.0614929
0.0193193,0.00037161,0.0618106,0.0615359
0.0186704,0.000168183,0.0619587,0.061601
0.017962,-8.86869e-05,0.0622999,0.061692
0.0173263,-0.000407563,0.0630638,0.0618441
0.0168241,-0.000766619,0.0638321,0.0621015
0.0163749,-0.00112919,0.0643028,0.062465
0.0157819,-0.00147636,0.0644746,0.0629081
0.0151909,-0.00180672,0.0643858,0.0632533
0.0144431,-0.00220637,0.0642528,0.0634893
0.0136468,-0.00267884,0.0639186,0.063674
0.0127285,-0.00319828,0.0637579,0.0638383
0.0114476,-0.00380096,0.0639626,0.0639641
0.00997289,-0.00451828,0.064168,0.0640609
0.00846348,-0.00535493,0.0644254,0.0641629
0.00698058,-0.00628883,0.0647517,0.0642751
0.00550058,-0.00740075,0.0650299,0.0644
0.00390067,-0.00837035,0.0654926,0.0645023
0.0021504,-0.00952261,0.0660696,0.0646489
0.000424251,-0.0107454,0.06669,0.064851
-0.00126741,-0.0120086,0.067314,0.065109
-0.00300647,-0.0132789,0.0679769,0.0654056
-0.00484244,-0.0145504,0.0685187,0.0657355
-0.00675444,-0.0158269,0.0690621,0.0660938
-0.00853892,-0.017106,0.0696152,0.0664875
-0.0103035,-0.0183891,0.0700139,0.0669403
-0.0119514,-0.0196758,0.0704043,0.0673804
-0.0135272,-0.0209632,0.0707285,0.0677844
-0.0144228,-0.0222407,0.0702397,0.0681765
-0.0157478,-0.0234742,0.070516,0.0685216
-0.0168268,-0.0246223,0.0707045,0.0688067
-0.0173705,-0.0256701,0.0710341,0.0690583
-0.0175317,-0.0266262,0.0715695,0.0692706
-0.0179112,-0.0274926,0.0710497,0.0694249
-0.0186375,-0.0282715,0.0713282,0.0695336
-0.0194958,-0.0289795,0.0716993,0.0696099
-0.0202676,-0.0295861,0.0719245,0.0696096
-0.0208728,-0.030053,0.0723077,0.0695587
-0.0214932,-0.0303749,0.0725935,0.0695298
-0.0222543,-0.0305779,0.0729664,0.0695823
-0.0230528,-0.0307469,0.0730449,0.0697462
-0.0238054,-0.0309721,0.0730331,0.0700079
-0.0243391,-0.0312885,0.0728499,0.0703538
-0.0246666,-0.0316626,0.0726986,0.0706796
-0.0247486,-0.0320132,0.0728234,0.0709431
-0.0247777,-0.0322886,0.0727443,0.0711469
-0.0248102,-0.0324619,0.0726277,0.071278
-0.0248872,-0.032528,0.0729811,0.0713414
-0.0248734,-0.0325314,0.0729751,0.0713879
-0.0246381,-0.0324561,0.0729808,0.0714357
-0.0241599,-0.0322843,0.0734378,0.0715506
-0.0236458,-0.0320201,0.0739481,0.0717665
-0.0232153,-0.0316955,0.0745978,0.0720828
-0.0227339,-0.0313384,0.0752145,0.0724952
-0.0221426,-0.0309507,0.0760884,0.0729951
-0.0213,-0.0305288,0.0761561,0.0735781
-0.0202933,-0.0300564,0.0757856,0.0741197
-0.0194627,-0.0295519,0.0758747,0.0745687
-0.0186892,-0.029056,0.0757473,0.0749132
-0.017779,-0.0285671,0.0753854,0.0751267
-0.0166297,-0.027952,0.075492,0.075142
-0.0155804,-0.0272483,0.0754917,0.0750535
-0.0146348,-0.0265142,0.0762451,0.0749859
-0.0137312,-0.0257787,0.0765659,0.0749691
-0.013489,-0.0250642,0.0769262,0.075039
-0.0128057,-0.02438,0.0768278,0.0750993
-0.0114713,-0.0236246,0.0768054,0.0750996
-0.0100639,-0.0227112,0.076901,0.0751621
-0.00889461,-0.0219009,0.0765845,0.0752206
-0.00791402,-0.0209653,0.076278,0.0752288
-0.00565648,-0.0200496,0.0759304,0.0752806
-0.00358025,-0.0191209,0.0761972,0.0753988
-0.00185145,-0.0181251,0.0763751,0.0756146
-0.000220316,-0.0170562,0.076857,0.0759353
0.000368631,-0.015974,0.0773093,0.076359
0.00255449,-0.0149407,0.0782248,0.0768688
0.00441817,-0.0139534,0.0791885,0.0774433
0.00566036,-0.0129133,0.0798995,0.0780934
0.00756439,-0.0118159,0.0808128,0.0787189
0.00880405,-0.0107582,0.0815151,0.0793041
0.00969886,-0.00974461,0.0812301,0.0798735
0.0108956,-0.00874563,0.0819368,0.0804222
0.0119269,-0.0077781,0.0824674,0.0809524
0.0129455,-0.00686635,0.0825391,0.0814447
0.0138094,-0.00599508,0.08276,0.0818548
0.01497,-0.00509613,0.0826749,0.0821891
0.0159219,-0.00417226,0.0827779,0.0824687
0.0164801,-0.00332551,0.0829458,0.0827187
0.0168145,-0.00260369,0.0830532,0.0828886
0.0173459,-0.00201531,0.0834479,0.0829876
0.0181164,-0.00154073,0.0841988,0.083193
0.0186096,-0.00111121,0.0846151,0.0835376
0.0188245,-0.000711563,0.0853728,0.083989
0.0191535,-0.00037992,0.0861181,0.084528
0.0193728,-0.000112998,0.0861355,0.0851113
0.0194022,0.000101178,0.0863098,0.0856557
0.019237,0.000244219,0.0862415,0.0861366
0.0190321,0.000307489,0.0862715,0.0865249
0.0188513,0.000291322,0.086051,0.0868136
0.0187041,0.000209785,0.0860006,0.0869995
0.0186444,6.84783e-05,0.0864241,0.0871283
0.0186134,-0.000101375,0.0871197,0.0873227
0.0186566,-0.000265574,0.0876938,0.0876138
0.018688,-0.000415839,0.0881204,0.0880022
0.0186512,-0.000553478,0.0887391,0.0884718
0.018522,-0.000676181,0.0890725,0.0889801
0.0184961,-0.000762825,0.0893655,0.0895141
0.01861,-0.000835112,0.0891721,0.0900306
0.0184829,-0.00090086,0.0895061,0.090441
0.0181329,-0.000962498,0.0894703,0.0907571
0.0176485,-0.00103393,0.0898217,0.0910408
0.017108,-0.00122793,0.0901788,0.0912892
0.0164688,-0.00156986,0.0905186,0.0914377
0.0154639,-0.00198635,0.0907182,0.091508
0.0140717,-0.00243476,0.0907134,0.0915666
0.0121687,-0.00294205,0.0902531,0.0915732
0.00978506,-0.00356755,0.0898277,0.0914703
0.00743198,-0.004326,0.0893658,0.0912699
0.00543049,-0.00519989,0.0889965,0.0910397
0.00360858,-0.00615346,0.0886646,0.0907832
0.00166489,-0.00715496,0.0888432,0.0905083
-0.000127748,-0.00820874,0.0896136,0.0903164
-0.00221863,-0.00935022,0.0907427,0.0902497
-0.00401544,-0.0105734,0.0914042,0.090296
-0.00560819,-0.0118354,0.0920485,0.0904469
-0.00715611,-0.0131036,0.0925928,0.0906861
-0.00870002,-0.0143837,0.0929286,0.0909841
-0.0102027,-0.0156851,0.0931369,0.0913062
-0.0116083,-0.0170072,0.0934401,0.0916182
-0.0129314,-0.0183373,0.0937799,0.0919303
-0.0142615,-0.0196568,0.0943223,0.0922327
-0.0154665,-0.0209614,0.0948736,0.0925342
-0.017209,-0.0222373,0.0958198,0.0928235
-0.0183253,-0.0234718,0.0960602,0.0930855
-0.0190472,-0.0246803,0.0961827,0.0933052
-0.0194146,-0.0258052,0.0965737,0.093442
-0.0197552,-0.0268279,0.0970528,0.0935679
-0.0204836,-0.0277601,0.0975004,0.0937536
-0.0213479,-0.0286079,0.0978196,0.0940262
-0.0221208,-0.0293975,0.0980858,0.0943808
-0.0226291,-0.030073,0.0980288,0.0947219
-0.0231803,-0.0306185,0.0977827,0.0949846
-0.023969,-0.0310468,0.0977336,0.0951363
-0.0249042,-0.031392,0.0977912,0.0952014
-0.0256698,-0.0317642,0.0981348,0.0952044
-0.0262313,-0.0321677,0.0985363,0.095235
-0.0266898,-0.0325868,0.0988191,0.0953688
-0.0271531,-0.0328765,0.0989492,0.0955569
-0.027626,-0.0331275,0.0987769,0.0958306
-0.0276587,-0.0332896,0.0989152,0.0960754
-0.0279631,-0.0333571,0.0988757,0.0962624
-0.0282352,-0.0333294,0.0989361,0.0964144
-0.0282335,-0.0332157,0.0988981,0.0965209
-0.0282819,-0.0330262,0.0987515,0.0965549
-0.0282005,-0.0327611,0.0989039,0.0965937
-0.0278882,-0.0324063,0.0989733,0.0966925
-0.0274628,-0.0319506,0.0990644,0.0968393
-0.0270304,-0.0314067,0.0995362,0.0970633
-0.0266234,-0.0308309,0.0998036,0.0973746
-0.0259655,-0.0302699,0.0997514,0.0977623
-0.0251736,-0.0297127,0.0993729,0.0980835
-0.0241614,-0.0291366,0.0986677,0.0983073
-0.0229026,-0.0284978,0.0981032,0.0984326
-0.0215757,-0.027781,0.0973496,0.0984502
-0.0203687,-0.0269112,0.0969031,0.0983186
-0.019174,-0.0260087,0.0969837,0.0981019
-0.0183202,-0.0251042,0.0973873,0.097902
-0.0168421,-0.0241954,0.0979871,0.0977431
-0.0156418,-0.0232793,0.0987284,0.0976808
-0.0139915,-0.0223166,0.0990869,0.0977454
-0.0124102,-0.0212915,0.0992396,0.0978465
-0.0103311,-0.0202351,0.0988482,0.0978934
-0.00868402,-0.0191795,0.0990649,0.0979359
-0.00661677,-0.0181152,0.0991009,0.0980569
-0.00439272,-0.0169947,0.0989863,0.0982483
-0.00260626,-0.0158269,0.0987012,0.0984226
-0.00115979,-0.014447,0.0986528,0.0986175
0.000220866,-0.0135486,0.0987989,0.0988202
0.00149189,-0.0124455,0.0991446,0.0991675
0.00266426,-0.0113535,0.0995919,0.0995926
0.00379248,-0.0102755,0.0999039,0.100041
0.00488047,-0.0092143,0.0999106,0.100426
0.00591073,-0.00817944,0.100179,0.100715
0.00688113,-0.00718248,0.100326,0.100934
0.00871785,-0.00623052,0.0997801,0.101115
0.00954847,-0.00531833,0.100043,0.10128
0.0107272,-0.00444286,0.100635,0.101413
0.0119646,-0.00358782,0.101808,0.101561
0.0134181,-0.0026906,0.103353,0.101795
0.0147333,-0.0017606,0.104964,0.102121
0.015855,-0.000889296,0.106428,0.102542
0.0166609,-0.000126639,0.107172,0.103055
0.0173976,0.000506431,0.107808,0.103604
0.0182126,0.00100022,0.10812,0.104138
0.0189729,0.00136462,0.108104,0.104637
0.0195933,0.00161756,0.107659,0.105094
0.0201308,0.00179302,0.107241,0.105502
0.0206228,0.00195932,0.106985,0.105869
0.0211407,0.00221266,0.107541,0.106231
0.0216384,0.00256843,0.108011,0.106649
0.0220167,0.00301266,0.108571,0.107091
0.0222006,0.00343961,0.108936,0.107472
0.0221364,0.00375674,0.109252,0.107757
0.021903,0.00396259,0.109254,0.107996
0.021612,0.00406588,0.108867,0.108209
0.0212786,0.00407775,0.108388,0.108373
0.0208154,0.00399617,0.108013,0.108462
0.0203107,0.00382899,0.108686,0.108461
0.01969,0.00361326,0.109374,0.108479
0.0190675,0.00335125,0.110177,0.108591
0.0184251,0.00307632,0.110907,0.108799
0.0176841,0.00276938,0.111441,0.109105
0.0168189,0.00249127,0.111985,0.109403
0.0159487,0.00208672,0.112474,0.109797
0.0150266,0.00165102,0.112541,0.110216
0.0143959,0.0011717,0.112505,0.11065
0.01374,0.000675921,0.112984,0.111008
0.0126513,0.000165567,0.112639,0.111302
0.0115938,-0.000412911,0.112625,0.111579
0.0106525,-0.00103431,0.112914,0.111833
0.00958367,-0.00170925,0.113606,0.112094
0.00822169,-0.00246647,0.114146,0.112383
0.00687118,-0.00330776,0.114516,0.112648
0.00556643,-0.00423071,0.115111,0.112843
0.00415436,-0.00524054,0.115793,0.113001
0.00288794,-0.0062966,0.116284,0.113124
0.0015272,-0.00738234,0.116941,0.113246
0.000114796,-0.00851028,0.11772,0.113367
-0.00128538,-0.00968525,0.118559,0.113506
-0.00262964,-0.0108693,0.119322,0.113678
-0.00406969,-0.0120438,0.120148,0.113884
-0.00567617,-0.0132095,0.120766,0.114146
-0.00734915,-0.0143802,0.121122,0.11442
-0.00905444,-0.0155627,0.121326,0.11467
-0.0105229,-0.0167469,0.121572,0.114878
-0.0119538,-0.0179023,0.121485,0.11507
-0.011798,-0.0190203,0.119972,0.115245
-0.0133017,-0.0201068,0.120356,0.115419
-0.0147824,-0.0211717,0.120614,0.115608
-0.0162144,-0.0222028,0.121097,0.115789
-0.0176079,-0.0231622,0.121516,0.115977
-0.0188996,-0.0240316,0.121987,0.116119
-0.0201102,-0.0248181,0.122548,0.116185
-0.0211595,-0.0256222,0.122977,0.116225
-0.0219628,-0.0262303,0.123139,0.116193
-0.0225761,-0.0268902,0.123008,0.116072
-0.0230122,-0.0274184,0.123125,0.115979
-0.0233697,-0.0278348,0.123517,0.115981
-0.0234736,-0.0282525,0.124174,0.116119
-0.0238246,-0.0285343,0.125313,0.116361
-0.0238199,-0.0287335,0.125809,0.116692
-0.0242653,-0.0289019,0.126423,0.117085
-0.0248083,-0.0291348,0.126975,0.117503
-0.0251704,-0.0294381,0.126519,0.117894
-0.0253014,-0.0297646,0.126777,0.118228
-0.0251808,-0.0300652,0.127191,0.118515
-0.0250302,-0.0303004,0.127545,0.118772
-0.0247841,-0.0304304,0.127948,0.119048
-0.0242789,-0.0304455,0.128802,0.119391
-0.0236387,-0.030358,0.129451,0.119836
-0.0231083,-0.030173,0.130161,0.120373
-0.0227971,-0.0299639,0.131033,0.120978
-0.0226666,-0.029758,0.131594,0.121691
-0.0224606,-0.0296299,0.131908,0.122336
-0.0221472,-0.029491,0.131701,0.122967
-0.0216299,-0.0292717,0.130847,0.123539
-0.021054,-0.0289696,0.130319,0.123952
-0.0202117,-0.0285513,0.130262,0.124255
-0.019402,-0.0279425,0.130235,0.124439
-0.0185651,-0.0272116,0.130624,0.12458
-0.0174599,-0.0264212,0.131362,0.124754
-0.016587,-0.0255888,0.131703,0.124953
-0.0155126,-0.0247105,0.131714,0.125121
-0.0146506,-0.0238061,0.131567,0.125191
-0.0135865,-0.0228914,0.131168,0.125255
-0.0116839,-0.0219386,0.130341,0.125321
-0.0102154,-0.0209097,0.129854,0.125345
-0.0078183,-0.0197976,0.129182,0.125336
