com_y,sim_com_y,com_x,sim_com_x
-0.0173671,-0.0179355,0.000951271,0.0071767
-0.0182954,-0.018757,0.00125647,0.00727885
-0.0189394,-0.0194989,0.00144634,0.00730107
-0.0189265,-0.0200218,0.00199876,0.00739425
-0.0185808,-0.0202303,0.00259035,0.00759533
-0.0183742,-0.0203879,0.00322806,0.00797355
-0.0184851,-0.0206484,0.00344023,0.00830906
-0.0190975,-0.0210523,0.00331447,0.00846625
-0.0192192,-0.0215093,0.00236075,0.00845834
-0.019615,-0.0219449,0.0015309,0.00830214
-0.0201001,-0.0222864,0.000630103,0.00816029
-0.020526,-0.0225107,7.50111e-05,0.0080919
-0.0210761,-0.0226599,-3.60261e-05,0.00816226
-0.021387,-0.022806,8.10926e-05,0.00842564
-0.0217608,-0.0230223,0.0001763,0.00870051
-0.022074,-0.0233377,0.000464617,0.00892326
-0.0221286,-0.0236813,0.000784294,0.00899671
-0.0219689,-0.023914,0.00126263,0.00890632
-0.0217157,-0.0239432,0.00157731,0.00874362
-0.0215309,-0.0237641,0.00206278,0.00863055
-0.0213236,-0.0234371,0.00232439,0.00871394
-0.0210402,-0.0230128,0.00289738,0.00900085
-0.0206388,-0.0225295,0.00345997,0.00956712
-0.0199564,-0.0220363,0.00424377,0.0103027
-0.0194936,-0.0216017,0.00472346,0.0111054
-0.0186212,-0.0211867,0.00536473,0.0118777
-0.0177702,-0.0207279,0.0056806,0.0125513
-0.0166268,-0.0201111,0.00519753,0.0130738
-0.0152062,-0.0191612,0.00404115,0.0129724
-0.0137265,-0.0180025,0.00347721,0.0125971
-0.0126751,-0.0167748,0.00305413,0.0121623
-0.011584,-0.0156612,0.00291219,0.0118712
-0.0107794,-0.0147929,0.00267872,0.0118249
-0.0100483,-0.0140593,0.00302396,0.0118516
-0.0091103,-0.0132802,0.00396258,0.0119363
-0.00782131,-0.0123279,0.00528102,0.0122275
-0.00623757,-0.0111447,0.00664102,0.0127258
-0.00450053,-0.00983834,0.00802333,0.0132694
-0.00284841,-0.00859198,0.00936326,0.0137459
-0.00135397,-0.00753188,0.0105143,0.0141883
6.55142e-05,-0.00662042,0.0114571,0.0146479
0.00153423,-0.00573124,0.0121933,0.0150682
0.00301266,-0.0047726,0.0134692,0.0154236
0.00486711,-0.00376161,0.0134039,0.0157186
0.00519263,-0.00281527,0.0139937,0.0159992
0.00632,-0.00205634,0.0137816,0.0161137
0.00735561,-0.00138046,0.0136112,0.0159864
0.00871668,-0.000677206,0.0131745,0.0158013
0.0102855,9.36712e-05,0.0124139,0.0156275
0.011868,0.000928252,0.0119741,0.0154675
0.0133913,0.00175665,0.0112116,0.015334
0.0144898,0.00249387,0.0104905,0.0153037
0.0151805,0.00306496,0.00961569,0.0154102
0.0155543,0.00348829,0.00961798,0.0157322
0.0158027,0.00380601,0.00959883,0.0162535
0.0160457,0.00407167,0.00986199,0.0168516
0.0162393,0.00431294,0.0100599,0.0173265
0.0163078,0.00449368,0.0101203,0.0175999
0.0162423,0.00455495,0.0102324,0.0176048
0.0160412,0.00445202,0.0102257,0.0174326
0.0157321,0.0042008,0.0102363,0.0172357
0.015301,0.00386631,0.0102275,0.0171853
0.0147978,0.00354267,0.0105787,0.0173875
0.0142534,0.0032799,0.0109049,0.0178418
0.0136451,0.0030779,0.0116099,0.0185417
0.0125953,0.0028967,0.0125492,0.0194312
0.0118383,0.00276151,0.0131659,0.0203051
0.0114293,0.00259836,0.0138211,0.0211092
0.0111664,0.00245253,0.01376,0.0217136
0.0107472,0.00236038,0.0150989,0.0222977
0.0105042,0.00226333,0.0157688,0.0228828
0.00982939,0.00213711,0.015786,0.0232734
0.00930774,0.00166978,0.0162861,0.0232978
0.00875238,0.000808405,0.01632,0.0234166
0.00804613,-9.484e-06,0.0164213,0.0234904
0.00704863,-0.000823119,0.0166493,0.0235674
0.00583137,-0.00180945,0.0168706,0.0237448
0.00448073,-0.00299935,0.0169571,0.0239169
0.00309427,-0.00429546,0.0172766,0.0240152
0.00148625,-0.0056005,0.0177625,0.0241664
0.000270669,-0.00692772,0.0186145,0.0244396
-0.00127955,-0.00809156,0.0193736,0.0249037
-0.00287745,-0.00935204,0.0200315,0.0254887
-0.00461689,-0.0107079,0.0204326,0.0259812
-0.00628908,-0.012085,0.0206965,0.0262852
-0.00787492,-0.0133888,0.021095,0.0265473
-0.00945408,-0.0146012,0.0210081,0.0268753
-0.0110046,-0.0157699,0.021221,0.0272044
-0.0137215,-0.0169551,0.0208128,0.0275599
-0.0150365,-0.0181366,0.0206637,0.027827
-0.0157021,-0.0192332,0.0206204,0.0280629
-0.0159438,-0.0200218,0.0206234,0.0281321
-0.016264,-0.0203935,0.0207738,0.0281056
-0.0168893,-0.02063,0.0204185,0.0280971
-0.0177748,-0.0209367,0.0200436,0.0281093
-0.0186297,-0.0213588,0.0199114,0.0280503
-0.0192876,-0.0218304,0.0200405,0.0278602
-0.0198805,-0.0222287,0.0204007,0.0276005
-0.0204353,-0.0224388,0.0210406,0.0273636
-0.0205442,-0.0224561,0.021157,0.0273311
-0.0212803,-0.0223788,0.0219067,0.0276038
-0.0215504,-0.0223385,0.0221892,0.0281696
-0.0216777,-0.0224226,0.0223901,0.0289314
-0.0216816,-0.022625,0.0226353,0.0297207
-0.0215337,-0.0228464,0.022587,0.0304234
-0.0212535,-0.0229586,0.0219932,0.0310273
-0.0212165,-0.0228775,0.0221634,0.0314426
-0.0207584,-0.0226234,0.0219016,0.0316768
-0.0202202,-0.0222432,0.0219638,0.0318834
-0.0197366,-0.0218035,0.0223393,0.0320363
-0.0189455,-0.0212919,0.0223018,0.0322096
-0.0181437,-0.0207739,0.022731,0.0323378
-0.0173053,-0.020203,0.0236195,0.0324642
-0.0166012,-0.019606,0.0244682,0.0326086
-0.0158473,-0.0190409,0.0253499,0.0328245
-0.0149632,-0.0184356,0.0260514,0.0329644
-0.014216,-0.0177054,0.0262994,0.0329386
-0.0128956,-0.0169468,0.0273034,0.0328668
-0.0109955,-0.0161377,0.0274562,0.0329429
-0.00933498,-0.0152688,0.0275445,0.032927
-0.00834283,-0.0139503,0.0274587,0.0328019
-0.00653027,-0.0125553,0.0273514,0.0326332
-0.0053751,-0.0114074,0.027141,0.0325059
-0.00400463,-0.0105248,0.0268505,0.0324343
-0.00320193,-0.00962409,0.026612,0.0323681
-0.000569289,-0.00853273,0.027275,0.0323376
0.000946294,-0.00724797,0.0275548,0.0325783
0.00279273,-0.00593608,0.0278322,0.0330141
0.00437665,-0.00474456,0.0281258,0.0334236
0.00592121,-0.00361834,0.0282543,0.0337044
0.00722067,-0.00174129,0.0280782,0.0340763
0.00848048,-0.00127677,0.0283,0.0341553
0.00894555,-0.000317029,0.0286995,0.0344432
0.00993735,0.00101261,0.0286526,0.0348335
0.0108689,0.00152996,0.0287866,0.035007
0.0119563,0.00235765,0.0288961,0.035328
0.0129901,0.00314509,0.0290001,0.0358097
0.0139094,0.00387945,0.0292112,0.0362521
0.014642,0.00469458,0.0291646,0.0369026
0.0151018,0.00527933,0.0288208,0.0376541
0.0158074,0.00567286,0.0281948,0.0384906
0.0165123,0.00594015,0.0280135,0.0392783
0.0171572,0.00611491,0.0280199,0.0399816
0.0175952,0.00627905,0.0284607,0.0406261
0.0181151,0.00651087,0.0293102,0.0412863
0.0185226,0.00683062,0.0304679,0.0419928
0.0187061,0.00717196,0.0315757,0.0427962
0.0186727,0.00743407,0.0326289,0.0436341
0.0184366,0.00754368,0.0334947,0.0444074
0.0181002,0.00747506,0.0345816,0.0449955
0.0177,0.00726606,0.0354337,0.0454253
0.0173307,0.00699599,0.0363096,0.0457021
0.0168011,0.00669693,0.0371567,0.0459681
0.0162569,0.00633574,0.0380327,0.0462999
0.0158943,0.00590716,0.0385738,0.0467206
0.0153478,0.00545561,0.0394652,0.0472878
0.014774,0.00500726,0.0399175,0.0480689
0.0141078,0.0045936,0.0405888,0.0489174
0.0133396,0.00420984,0.0408209,0.049792
0.0125415,0.00374533,0.0409453,0.0503375
0.0118485,0.00306888,0.0406747,0.0504136
0.0110337,0.00241012,0.0403642,0.0504541
0.00997646,0.00160424,0.0402263,0.0505923
0.00863203,0.00071155,0.039887,0.0507164
0.00716735,-0.000417119,0.0398977,0.0506998
0.00564412,-0.00166463,0.0401888,0.0506618
0.00417745,-0.00287499,0.040697,0.050784
0.00266177,-0.00399087,0.0416089,0.0510203
0.00101594,-0.00510215,0.0426251,0.0513543
-0.00081857,-0.0063074,0.0437323,0.0518327
-0.00278551,-0.00760429,0.0447865,0.0523325
-0.00471474,-0.00892613,0.0457055,0.0527867
-0.00651614,-0.0100797,0.046382,0.0531661
-0.0081816,-0.0114487,0.0468438,0.0535703
-0.00970772,-0.0126558,0.0469754,0.0539511
-0.0110016,-0.0137932,0.0469948,0.0542913
-0.0121488,-0.014759,0.0467416,0.0545036
-0.0132275,-0.0158283,0.0468814,0.0546741
-0.0140417,-0.0166227,0.0467931,0.0548496
-0.0145045,-0.0172579,0.0466913,0.0550117
-0.0149847,-0.0177564,0.0464175,0.0550766
-0.0155191,-0.0182469,0.0463167,0.0549977
-0.0161252,-0.0187733,0.0460076,0.0549931
-0.0167204,-0.0192585,0.0456171,0.0550744
-0.0172919,-0.0197797,0.0454453,0.0552596
-0.0179358,-0.0201452,0.0455248,0.0554794
-0.0186689,-0.0204133,0.0459871,0.0557229
-0.0194348,-0.020622,0.0466372,0.0559613
-0.0201285,-0.0207997,0.0475041,0.0562421
-0.0206794,-0.0209611,0.0482262,0.0566162
-0.0211001,-0.021134,0.0488203,0.0571062
-0.0213999,-0.0213232,0.0493942,0.0577347
-0.0215241,-0.0215107,0.0498434,0.058451
-0.0214512,-0.0216452,0.0501496,0.059194
-0.0212042,-0.0216659,0.0503637,0.0598946
-0.0207647,-0.0215416,0.0503172,0.0605008
-0.020189,-0.0212654,0.0502329,0.0611049
-0.0197536,-0.0208757,0.050657,0.061591
-0.0192416,-0.0204238,0.0506031,0.0620092
-0.0186158,-0.0199087,0.0505276,0.0622915
-0.0178392,-0.0190312,0.0506688,0.062441
-0.0170316,-0.0184207,0.0511678,0.0625056
-0.0161804,-0.0178272,0.0519814,0.0626599
-0.0151724,-0.0171797,0.0528442,0.062754
-0.0139559,-0.016415,0.0537004,0.0628426
-0.0128851,-0.0156234,0.0547405,0.0630782
-0.0118559,-0.0148205,0.0557512,0.0633319
-0.0104959,-0.0139216,0.0567103,0.0635086
-0.00927565,-0.0128885,0.0573507,0.0636148
-0.00797944,-0.0117637,0.057789,0.063665
-0.0066003,-0.0105969,0.0580001,0.0636593
-0.0051619,-0.00941621,0.0580489,0.0635731
-0.00368028,-0.0082446,0.0578602,0.0634067
-0.00197261,-0.00707862,0.0575466,0.0632042
-0.000345079,-0.00601552,0.0571346,0.0630373
0.0013306,-0.00468949,0.0566922,0.0628464
0.00298433,-0.0034913,0.056068,0.0626726
0.00457892,-0.00234408,0.0553937,0.0624821
0.00607004,-0.00126678,0.0545266,0.0622839
0.00751559,-0.000241216,0.054302,0.0621395
0.00739215,0.000767365,0.0544307,0.0623198
0.00885763,0.00171065,0.0545429,0.0629296
0.0102395,0.00260959,0.0552352,0.0636892
0.0115355,0.00344258,0.0558396,0.0642366
0.0127816,0.00421615,0.056319,0.064704
0.0138778,0.00495189,0.0563715,0.0651551
0.0148089,0.00567278,0.0565379,0.0658109
0.0154935,0.00627484,0.0560235,0.0664888
0.0159788,0.00667478,0.0552814,0.0670904
0.0163741,0.006892,0.0547072,0.0675167
0.0167687,0.00700553,0.0542922,0.0677304
0.0171784,0.0071833,0.0545584,0.0679374
0.0175708,0.0074632,0.0552942,0.0682272
0.0179161,0.00785025,0.0564533,0.0686652
0.018168,0.00825847,0.0579465,0.069298
0.0183243,0.0085733,0.0593214,0.0700589
0.0182503,0.00872483,0.0604469,0.0707984
0.0179653,0.00869262,0.0611628,0.0713983
0.0175284,0.00848756,0.0618039,0.0718637
0.0169372,0.00815986,0.0623342,0.0723103
0.016329,0.00779028,0.0629006,0.0728561
0.0156925,0.00742424,0.0632526,0.0735621
0.0152421,0.00714711,0.0633732,0.0743517
0.0148072,0.00695056,0.0637238,0.0752366
0.014392,0.00678636,0.0641748,0.0760786
0.0139916,0.0065921,0.0643961,0.0767191
0.0135921,0.00630667,0.0649964,0.0771746
0.0132367,0.00586759,0.0655976,0.0773817
0.0129136,0.00521033,0.0663374,0.0775666
0.0125468,0.00451248,0.0669749,0.0778374
0.0119478,0.00381385,0.0675588,0.0780705
0.0111585,0.00295681,0.06799,0.0782545
0.0100427,0.00182456,0.0682291,0.078384
0.00860942,0.000502302,0.0683447,0.0784769
0.0070302,-0.000803982,0.0682836,0.0785384
0.00536139,-0.00187283,0.0681513,0.0785981
0.00367547,-0.00318333,0.0682198,0.0786758
0.00181617,-0.00446455,0.0686167,0.0788552
-0.000240344,-0.00592635,0.0687201,0.0790609
-0.00245698,-0.00738738,0.0690518,0.0792617
-0.00460076,-0.00877498,0.069382,0.0794991
-0.00655831,-0.0100864,0.069144,0.0796687
-0.00833445,-0.0113579,0.0692534,0.0798447
-0.00990781,-0.0125963,0.0688457,0.0799492
-0.0128238,-0.0137783,0.0675633,0.0800743
-0.0138436,-0.014868,0.0676098,0.0801562
-0.0146329,-0.0158303,0.0679375,0.0802635
-0.0152146,-0.0166387,0.0686929,0.0804684
-0.0157599,-0.0173262,0.0695943,0.0809061
-0.0164234,-0.018006,0.0710156,0.0813985
-0.0171386,-0.0186795,0.072274,0.0820191
-0.0177835,-0.0193153,0.0730749,0.0827506
-0.0183514,-0.019833,0.0735075,0.0834888
-0.0189307,-0.0201826,0.0737031,0.0841557
-0.0195103,-0.0203744,0.0737635,0.0847657
-0.0200425,-0.0204613,0.0736988,0.0853256
-0.0204364,-0.020523,0.0739724,0.0857929
-0.0208961,-0.0206147,0.0744798,0.0862623
-0.0212816,-0.0207846,0.0749824,0.0867351
-0.0215198,-0.0209873,0.0753965,0.0871277
-0.021648,-0.0211539,0.0759182,0.0873923
-0.0217826,-0.0212096,0.0762506,0.0875668
-0.0218789,-0.0211429,0.0767006,0.0876326
-0.0218065,-0.0210064,0.0772828,0.0877222
-0.0214938,-0.0208504,0.0780216,0.0879334
-0.0211065,-0.020656,0.0786629,0.0882968
-0.0206906,-0.0203575,0.0791755,0.0888635
-0.0202758,-0.0199218,0.0796223,0.0895457
-0.0197784,-0.0194253,0.0797193,0.0901258
-0.0190397,-0.01875,0.0797868,0.090653
-0.0178771,-0.0180792,0.0796036,0.0910062
-0.0168007,-0.0173466,0.078972,0.0911237
-0.0157271,-0.0166124,0.0790692,0.090956
-0.0144829,-0.0158711,0.0792499,0.0909391
-0.0126139,-0.0150365,0.0794463,0.0911403
-0.0101913,-0.0138649,0.0795524,0.0913639
-0.00756625,-0.0122305,0.0796276,0.0913961
-0.00514138,-0.0103915,0.0798097,0.0912445
-0.00306568,-0.0087295,0.0794907,0.0910283
-0.00149299,-0.00738734,0.0794709,0.0906689
0.000140186,-0.00618068,0.0793584,0.0902737
0.00189212,-0.00496678,0.0795184,0.0898967
0.00359506,-0.00362461,0.0800409,0.0896932
0.00517308,-0.00227999,0.0807317,0.0896988
0.00657817,-0.000590867,0.0815874,0.089923
0.00767449,0.00079966,0.0822814,0.0903184
0.00877412,0.00199889,0.0826972,0.0907129
0.00995501,0.0031065,0.0828849,0.0910366
0.0102421,0.00427425,0.0822176,0.0912545
0.0115793,0.00557322,0.0821871,0.0913329
0.012996,0.00692145,0.0821883,0.0914586
0.014036,0.00803838,0.0820436,0.0916451
0.0144519,0.00870356,0.082389,0.0918576
0.0147303,0.00910871,0.0826373,0.0920615
0.0153293,0.00948064,0.0831522,0.0923512
0.0163675,0.00992336,0.0836756,0.0926829
0.0176682,0.0106696,0.0842554,0.0931473
0.018844,0.0114951,0.0847693,0.0936332
0.0197617,0.0123328,0.0854364,0.0942129
0.0204797,0.0130687,0.0861257,0.0949013
0.0211216,0.0136102,0.0868632,0.0956051
0.0216518,0.0139716,0.0873404,0.0962659
0.0221319,0.0142494,0.0878696,0.0968698
0.0223966,0.0144749,0.0882054,0.0973178
0.0226119,0.0146348,0.0887271,0.0976476
0.0226322,0.0147148,0.0883547,0.0978216
0.0227209,0.0146782,0.0883849,0.0978324
0.0227695,0.0145012,0.0883881,0.097724
0.0229628,0.0141883,0.0883004,0.0975725
0.0229061,0.0137703,0.0886735,0.0975907
0.0227743,0.0132071,0.0894252,0.0980194
0.0221698,0.012695,0.0901462,0.0986443
0.0210687,0.0119652,0.0907525,0.0995271
0.0197616,0.0110627,0.0913351,0.10045
0.0185845,0.0100766,0.0917828,0.101333
0.0175549,0.00919763,0.0916176,0.101669
0.01669,0.0081316,0.0908725,0.1013
0.0157258,0.00704828,0.0905854,0.10081
0.0146806,0.00589391,0.0898528,0.100439
0.013629,0.00471679,0.0897629,0.10035
0.0127061,0.0036435,0.0901483,0.100507
0.0118393,0.00269204,0.0905965,0.100742
0.0108362,0.00173639,0.0910726,0.100887
0.009529,0.000632452,0.0914283,0.100973
0.00790162,-0.000654841,0.0917857,0.101069
0.00604664,-0.00204583,0.0921087,0.101259
0.00420013,-0.00338734,0.0924092,0.101543
0.00280234,-0.00454836,0.0925987,0.101798
0.00123644,-0.00552656,0.0928713,0.102093
-0.000276993,-0.00647426,0.093108,0.102507
-0.00196921,-0.00759863,0.0928254,0.102901
-0.00483888,-0.00900924,0.093061,0.103177
-0.00949383,-0.0105981,0.0920112,0.103325
-0.011216,-0.012129,0.0908437,0.103177
-0.0124371,-0.0134083,0.0900893,0.102817
-0.0136656,-0.014348,0.0899991,0.102522
-0.0149932,-0.0150561,0.0900687,0.102508
-0.0164706,-0.0158317,0.0905334,0.102606
-0.0177378,-0.0167101,0.0915194,0.102965
-0.0185577,-0.0175911,0.0925357,0.103676
-0.0190278,-0.0183601,0.0937145,0.104593
-0.0192517,-0.0188663,0.0942848,0.105477
-0.0193633,-0.0191137,0.0946687,0.106167
-0.0193462,-0.0191419,0.0948934,0.106617
-0.0192137,-0.0190278,0.0952019,0.106898
-0.0190215,-0.0188345,0.0953528,0.107145
-0.0186619,-0.0185923,0.0957077,0.107471
-0.0183713,-0.0183305,0.0965236,0.107943
-0.0180421,-0.0180207,0.0970855,0.108636
-0.0178198,-0.0176488,0.0972507,0.109347
-0.0175394,-0.0173223,0.0976534,0.109962
-0.0171348,-0.0170999,0.0977635,0.110424
-0.0165587,-0.0169765,0.0980637,0.110789
-0.0159984,-0.0169332,0.0985202,0.111007
-0.0155223,-0.0169037,0.0989439,0.111212
-0.015181,-0.0168507,0.0993207,0.111447
-0.0148338,-0.0167591,0.0999816,0.111654
-0.014368,-0.0166083,0.100795,0.111887
-0.013738,-0.0163487,0.101647,0.112242
-0.0130467,-0.0158476,0.102172,0.112772
-0.0123412,-0.0152594,0.103218,0.113117
-0.0116194,-0.0143916,0.10397,0.113522
-0.0107182,-0.0135782,0.104585,0.113929
-0.0093822,-0.0126923,0.104878,0.114215
-0.00772401,-0.011535,0.10493,0.114394
-0.00596487,-0.0100898,0.10467,0.114454
-0.00427179,-0.00869527,0.104511,0.114421
-0.0027179,-0.00723603,0.10416,0.114368
-0.00124197,-0.00579582,0.103632,0.114336
0.000328742,-0.00426867,0.103193,0.11435
0.00179472,-0.00330398,0.102866,0.114339
0.00352254,-0.00194503,0.102564,0.114237
0.00515557,-0.000513632,0.10232,0.114175
0.00665754,0.000749375,0.102403,0.114137
0.00818559,0.00187864,0.1028,0.114168
0.00988428,0.00305851,0.10359,0.11432
0.010248,0.00437676,0.103037,0.114571
0.0134995,0.00576294,0.10476,0.114846
0.0147061,0.00721112,0.105541,0.115089
0.0152462,0.00801049,0.106278,0.115199
0.0160242,0.00860887,0.107192,0.115427
0.016865,0.00917576,0.108113,0.115815
0.0177597,0.00979003,0.109011,0.116379
0.0186752,0.0104294,0.109832,0.11706
0.0195604,0.011036,0.110484,0.117754
0.0204173,0.0115504,0.110842,0.118438
0.0212628,0.011937,0.111234,0.119102
0.0213509,0.0121907,0.111285,0.119724
0.0225107,0.0123403,0.111313,0.120348
0.0230186,0.0124335,0.111264,0.120958
0.0234645,0.0125734,0.111692,0.121575
0.0237032,0.0131318,0.111935,0.122748
0.0236879,0.0135226,0.113068,0.123355
0.0234726,0.0138075,0.113642,0.123899
0.023057,0.0138675,0.114,0.124292
0.0224161,0.0136592,0.11394,0.124431
0.0216199,0.0132164,0.113872,0.124418
0.020829,0.012613,0.11381,0.124341
0.0198783,0.0119236,0.113542,0.124341
0.0188729,0.0111777,0.113512,0.124353
0.0178161,0.0103994,0.113608,0.124427
0.0168017,0.00960194,0.113785,0.124588
0.0159343,0.00880189,0.113875,0.124792
0.0148015,0.00803331,0.113496,0.124849
0.0140015,0.00723218,0.113702,0.124775
0.012918,0.00649724,0.113937,0.124862
0.0118763,0.00577054,0.113996,0.125085
0.0110052,0.00485868,0.114043,0.125251
0.0100304,0.00386937,0.114002,0.125361
0.00861135,0.00285375,0.114037,0.125476
0.00735036,0.00177836,0.114164,0.125664
0.00590294,0.000597906,0.114498,0.125951
0.00503259,-0.000534058,0.114918,0.126367
0.00403841,-0.001426,0.115542,0.126909
0.0028857,-0.00223367,0.116148,0.127496
0.00148559,-0.00316346,0.116848,0.127999
-7.47567e-05,-0.00425876,0.11731,0.12853
-0.00161457,-0.00542528,0.117808,0.129007
-0.00300051,-0.00649748,0.118297,0.1294
-0.00420233,-0.00740366,0.118766,0.129761
-0.00496227,-0.00818565,0.118189,0.130114
-0.00604814,-0.00893311,0.118496,0.130463
-0.00741128,-0.00975575,0.118985,0.130792
-0.00916178,-0.0107305,0.119726,0.131147
-0.0110017,-0.0117707,0.120312,0.131531
-0.0126398,-0.0127386,0.120748,0.131983
-0.0137634,-0.0134881,0.120703,0.132581
-0.0143232,-0.0139706,0.120698,0.133201
-0.0146946,-0.0142437,0.120962,0.133701
-0.0150718,-0.0144273,0.121325,0.134017
-0.01553,-0.0145815,0.121252,0.134142
-0.0156274,-0.0147046,0.121107,0.134153
-0.0156867,-0.0147616,0.121223,0.134103
-0.0159756,-0.014714,0.12149,0.134133
-0.016334,-0.0146159,0.122332,0.134375
-0.0164665,-0.0144804,0.122893,0.134928
-0.0162482,-0.0143001,0.123295,0.135697
-0.0157649,-0.0140612,0.123375,0.136598
-0.0152185,-0.0138185,0.123618,0.137415
-0.0146976,-0.0136443,0.123856,0.138086
-0.0142037,-0.0135672,0.124494,0.138544
-0.0137855,-0.0135376,0.125409,0.13887
-0.0134402,-0.013481,0.126073,0.139271
-0.0132053,-0.0133512,0.126639,0.139704
-0.0129338,-0.0131185,0.127124,0.140167
-0.0125478,-0.0127647,0.127644,0.140675
-0.012015,-0.0122825,0.128051,0.141228
-0.0115411,-0.011718,0.128615,0.141519
-0.0110178,-0.0110768,0.129535,0.141733
-0.0103867,-0.0104349,0.130189,0.141976
-0.00932406,-0.00970537,0.130449,0.142108
-0.0077155,-0.00863756,0.130411,0.142141
-0.00580111,-0.00719746,0.130014,0.141989
-0.00396896,-0.00564027,0.129786,0.141706
-0.00220472,-0.00423709,0.129287,0.141425
-0.000723873,-0.00307837,0.129022,0.141144
0.000639696,-0.00195149,0.129035,0.140976
0.00218975,-0.000691988,0.128977,0.140948
0.00384569,0.000662825,0.128958,0.140949
0.00556021,0.00202099,0.129382,0.141075
0.0072554,0.00331814,0.129996,0.141376
0.00893583,0.00456503,0.130681,0.141728
0.010644,0.00581868,0.131125,0.141991
0.0123634,0.00711988,0.131515,0.142145
0.0146425,0.00843181,0.13123,0.14227
0.0161477,0.0096616,0.131492,0.14238
0.0170443,0.0107245,0.131515,0.142476
0.017418,0.0114567,0.131582,0.142536
0.0177801,0.0117393,0.132012,0.142613
0.018479,0.0120072,0.132298,0.142862
0.0194382,0.01235,0.132624,0.143365
0.0204699,0.012805,0.133092,0.143979
0.0213213,0.0133604,0.133585,0.144596
0.0220399,0.0138812,0.134073,0.145159
0.022611,0.0143145,0.134583,0.145625
0.0231667,0.01464,0.135203,0.145988
0.0236287,0.0149457,0.135723,0.146373
0.0238836,0.0152691,0.135649,0.146784
0.0239292,0.0155891,0.136025,0.147175
0.0239251,0.0158638,0.13625,0.147567
0.0237837,0.0160454,0.136703,0.147943
0.0235648,0.0160585,0.137194,0.148335
0.0231353,0.0158549,0.137902,0.148793
0.0226501,0.0154396,0.138234,0.149356
0.0221022,0.0148917,0.138701,0.149902
0.0214346,0.0142802,0.139048,0.150434
0.0207257,0.0136652,0.139406,0.150944
0.0195748,0.0130887,0.139141,0.151419
0.0188248,0.012514,0.139113,0.15174
0.0178579,0.0119662,0.139027,0.151782
0.0167302,0.0114119,0.138831,0.151741
0.0155242,0.0107201,0.138308,0.151663
0.014436,0.00982645,0.138718,0.151451
0.0135974,0.00891358,0.138506,0.151415
0.0128958,0.00808731,0.138388,0.151477
0.0121767,0.00732262,0.13852,0.151546
0.0115535,0.00649457,0.138653,0.151612
0.0102082,0.00558017,0.139016,0.151846
0.00914486,0.00452669,0.139252,0.152194
0.00721249,0.00337864,0.139574,0.152603
0.00548449,0.00216492,0.139808,0.153006
0.00403082,0.00092205,0.140016,0.153348
0.0025861,-0.000223445,0.14038,0.153615
0.000977713,-0.00118242,0.140751,0.153865
-0.00147734,-0.0021371,0.141009,0.154169
-0.00368984,-0.00332668,0.141084,0.15445
-0.00543966,-0.0047073,0.141094,0.154762
-0.00652338,-0.0059469,0.141023,0.154971
-0.00715178,-0.00680553,0.139771,0.155089
-0.00786663,-0.00742576,0.139637,0.155139
-0.00892941,-0.00811337,0.140009,0.155135
-0.0103537,-0.00902964,0.140561,0.155252
-0.0118341,-0.0101669,0.141311,0.155424
-0.0130969,-0.0112796,0.14187,0.155659
-0.013629,-0.0121478,0.142092,0.156007
-0.0139401,-0.0126193,0.142818,0.15642
-0.0143349,-0.0126702,0.143428,0.15689
-0.0149724,-0.0124587,0.14427,0.157501
-0.0154962,-0.01219,0.144684,0.158258
-0.0159724,-0.0120264,0.145307,0.159125
-0.0163411,-0.0120709,0.14518,0.160038
-0.0166575,-0.012314,0.145122,0.160865
-0.0169025,-0.0126461,0.145476,0.161431
-0.0170475,-0.012957,0.145631,0.16184
-0.0169695,-0.0131763,0.145787,0.162056
-0.0166629,-0.0132762,0.145905,0.162161
-0.0161133,-0.0132798,0.146476,0.162182
-0.0155289,-0.013213,0.146892,0.162266
-0.0150099,-0.0130746,0.14791,0.162369
-0.0145986,-0.0128964,0.149116,0.162552
-0.0141764,-0.0126367,0.150249,0.162973
-0.0137276,-0.012257,0.151483,0.163585
-0.0132299,-0.0117466,0.152512,0.164272
-0.0126885,-0.0111296,0.153526,0.164962
-0.0121054,-0.0104533,0.154084,0.16565
-0.0115522,-0.00980121,0.154448,0.166102
-0.0109951,-0.0091704,0.154686,0.166038
-0.0102837,-0.00851671,0.154938,0.165995
-0.00920263,-0.00784049,0.154701,0.165982
-0.00765271,-0.00692738,0.154604,0.165958
-0.00589253,-0.00562187,0.154095,0.165876
-0.00417558,-0.00411187,0.153787,0.165656
-0.00272686,-0.00269357,0.153069,0.165448
-0.00116981,-0.00148438,0.152424,0.165233
0.000412927,-0.000393864,0.15215,0.165082
0.00191485,0.000729331,0.151814,0.165031
0.00349763,0.00195048,0.151796,0.165096
0.0051324,0.00316047,0.152062,0.165179
0.00687718,0.00434629,0.152662,0.165346
0.00868831,0.00556157,0.153622,0.165666
0.0105106,0.0068399,0.154627,0.16609
0.0122782,0.00813957,0.155479,0.166526
0.0145616,0.00941034,0.156374,0.16694
0.0159686,0.0105985,0.157006,0.167348
0.0167703,0.0116994,0.157411,0.167756
0.0170008,0.012554,0.157809,0.167994
0.017249,0.0130076,0.157822,0.168054
0.0178109,0.0132872,0.157809,0.168141
0.0186828,0.0136199,0.157423,0.168292
