com_y,sim_com_y
-0.0162168,-0.00970563
-0.0166377,-0.0104963
-0.0173547,-0.011182
-0.0180777,-0.0118093
-0.0188688,-0.0124399
-0.0195835,-0.0130649
-0.0203365,-0.0136356
-0.0211833,-0.0141439
-0.0220642,-0.0145953
-0.0229693,-0.0149959
-0.023822,-0.0153568
-0.0246316,-0.0156783
-0.0253437,-0.0159618
-0.0259701,-0.0162183
-0.0264705,-0.0164668
-0.0268271,-0.0167141
-0.0270343,-0.0169412
-0.0271967,-0.0171257
-0.0274097,-0.0172628
-0.0273854,-0.0173351
-0.0272607,-0.0173236
-0.0270862,-0.0172106
-0.0269361,-0.0170118
-0.0267306,-0.0167726
-0.0262774,-0.0165111
-0.0257154,-0.0162403
-0.0250633,-0.0159923
-0.0243516,-0.0157832
-0.0237078,-0.0156139
-0.0227653,-0.0154547
-0.0219226,-0.0152388
-0.0209256,-0.0149332
-0.019943,-0.0145276
-0.0190734,-0.0140369
-0.0181692,-0.013476
-0.0172918,-0.012851
-0.0164316,-0.0121544
-0.0156641,-0.0114211
-0.0151081,-0.0106716
-0.0145971,-0.00996046
-0.0138973,-0.0092962
-0.0129815,-0.0085819
-0.0119746,-0.00776915
-0.0109565,-0.00687321
-0.00995004,-0.00593353
-0.00919244,-0.00498854
-0.00809132,-0.00405401
-0.00611141,-0.00310972
-0.00384369,-0.00209018
-0.00115794,-0.00096892
5.01109e-05,0.000236812
0.00129177,0.00139703
0.00278819,0.00246394
0.00464388,0.0034869
0.00651145,0.00456147
0.00814225,0.00568691
0.00957866,0.00681902
0.0108194,0.00792417
0.0119074,0.00898273
0.0136149,0.00998502
0.0143881,0.0109219
0.0151615,0.011794
0.0159009,0.01263
0.0166555,0.013453
0.0172806,0.0142332
0.0176531,0.0149451
0.0181806,0.0155471
0.0189971,0.016027
0.0198027,0.0163986
0.0205346,0.016688
0.0211809,0.0169338
0.0217971,0.017124
0.0224125,0.0173116
0.0230375,0.0175386
0.0235214,0.0178439
0.0238195,0.0182201
0.0239551,0.0186177
0.0240262,0.0189763
0.0240527,0.0192329
0.0240474,0.0193858
0.023987,0.0194401
0.0238517,0.0194003
0.0236244,0.0192695
0.023314,0.0190609
0.022865,0.0188069
0.0223844,0.0185466
0.0220214,0.0183029
0.0216606,0.0180793
0.0212231,0.0178675
0.0207746,0.0176427
0.0203637,0.0174152
0.0199948,0.0171815
0.0196368,0.0169646
0.0191833,0.0167453
0.0186686,0.0164488
0.0181748,0.0160402
0.0174649,0.0155517
0.0166078,0.0150143
0.0159583,0.0144262
0.0149869,0.0137621
0.0136638,0.0130036
0.0121815,0.0121563
0.0104963,0.0112563
0.00886713,0.0103326
0.0070319,0.00937581
0.00494362,0.0083557
0.00280504,0.00726401
0.000789164,0.00610463
-0.001066,0.00490763
-0.00279003,0.00368716
-0.00441788,0.0024535
-0.00596635,0.00121021
-0.00743719,-3.9436e-05
-0.00883424,-0.00128849
-0.0101651,-0.00253564
-0.0114585,-0.00377392
-0.0126162,-0.00499356
-0.0139428,-0.00618855
-0.0156497,-0.00734933
-0.0164396,-0.00843886
-0.0170939,-0.00945452
-0.0176035,-0.0103856
-0.0181773,-0.0112187
-0.0189531,-0.0119603
-0.0198852,-0.0126157
-0.0208536,-0.0132237
-0.0217151,-0.0137861
-0.0225011,-0.0142884
-0.0232658,-0.0147191
-0.0240448,-0.0150941
-0.0248139,-0.0154606
-0.0255522,-0.0158494
-0.0262875,-0.0162616
-0.0270021,-0.0166716
-0.0275437,-0.0170363
-0.0280596,-0.0173184
-0.0280729,-0.0175074
-0.0288661,-0.017594
-0.0288651,-0.0176328
-0.0290582,-0.0176425
-0.0291447,-0.0176101
-0.0290047,-0.0175083
-0.0287094,-0.017317
-0.0282692,-0.0170358
-0.0277527,-0.0166677
-0.0271718,-0.0162406
-0.0265132,-0.0157841
-0.0257318,-0.0153294
-0.0248125,-0.014883
-0.0238401,-0.0144424
-0.0227276,-0.0139922
-0.0215765,-0.0134968
-0.0203105,-0.0129216
-0.0189391,-0.0122256
-0.0176927,-0.0114106
-0.016574,-0.010585
-0.0152899,-0.00975206
-0.0144339,-0.00892997
-0.0135787,-0.00813844
-0.0126507,-0.00735672
-0.0119654,-0.0065599
-0.0109626,-0.00573467
-0.00985326,-0.00485641
-0.00869528,-0.00391982
-0.00758165,-0.00295036
-0.00650356,-0.00198497
-0.00532263,-0.00103231
-0.00398277,-7.99169e-05
-0.00248701,0.00089258
-0.000918335,0.00189639
0.000640927,0.00291277
0.00214302,0.00392847
0.00363661,0.00494079
0.00515526,0.00595531
0.00663268,0.0069748
0.00792759,0.0079938
0.00898617,0.00898325
0.0106086,0.00990026
0.0112173,0.0107285
0.0119038,0.0114748
0.0126111,0.0121824
0.0133957,0.0128809
0.0143536,0.0135929
0.0152703,0.0143182
0.0160334,0.0149936
0.0167047,0.01556
0.0174237,0.0159937
0.018259,0.016294
0.0189439,0.0165327
0.0197058,0.0167846
0.0205358,0.0171245
0.0210911,0.0175518
0.0214289,0.0180046
0.0215459,0.018387
0.0215619,0.0186618
0.0215518,0.0188233
0.0215062,0.0188732
0.0213847,0.0188318
0.0211901,0.018721
0.0209587,0.0185365
0.0206458,0.01835
0.020287,0.0181729
0.0199273,0.0180435
0.0195955,0.0179684
0.0192858,0.0179513
0.0189585,0.0179558
0.0185204,0.0179374
0.0180647,0.0178618
0.0177169,0.0177264
0.0173849,0.0175636
0.0171315,0.0173757
0.0168038,0.0171853
0.0164007,0.0169588
0.0159348,0.0166531
0.0152817,0.0162571
0.0146551,0.0157978
0.0140403,0.0152867
0.0128917,0.0147132
0.0114528,0.0140477
0.00976622,0.0132715
0.00796908,0.0123159
0.00668974,0.0114722
0.00436415,0.0104768
0.00234678,0.00937949
0.000586708,0.00822906
-0.000778298,0.0070868
