com_y,sim_com_y
-0.017852,-0.0100633
-0.0185046,-0.0109467
-0.0187539,-0.0117733
-0.0188169,-0.012495
-0.019048,-0.0131116
-0.0195521,-0.0136584
-0.0201289,-0.0141873
-0.0208954,-0.0146981
-0.0217519,-0.0152168
-0.0225571,-0.0157477
-0.0231647,-0.0162344
-0.0238129,-0.0166584
-0.0247304,-0.0170296
-0.0256115,-0.0173937
-0.0262393,-0.0177597
-0.0266632,-0.0180785
-0.0270568,-0.0183084
-0.0274414,-0.0184345
-0.0277706,-0.018485
-0.0279465,-0.018503
-0.0279777,-0.0185072
-0.0278596,-0.0184858
-0.0276883,-0.0184092
-0.0274441,-0.0182542
-0.027135,-0.0180057
-0.0268431,-0.0176772
-0.0264487,-0.0173149
-0.0259064,-0.0169521
-0.0251839,-0.0166071
-0.0244352,-0.0162839
-0.0235796,-0.0159807
-0.0227165,-0.0156444
-0.0217802,-0.0152475
-0.0206642,-0.0147721
-0.0194882,-0.0142155
-0.018401,-0.0135328
-0.0175191,-0.0127641
-0.0169504,-0.0120084
-0.0164344,-0.0112932
-0.0156611,-0.0106087
-0.0146165,-0.00989516
-0.013477,-0.00906895
-0.0123869,-0.00815759
-0.0113515,-0.00721919
-0.0102605,-0.00628567
-0.00899208,-0.00535991
-0.00754098,-0.00441965
-0.00598602,-0.00343201
-0.00439373,-0.002404
-0.00278433,-0.00135768
-0.000951949,-0.000303337
0.000493591,0.000755178
0.00216242,0.00182027
0.00380025,0.00290173
0.00530321,0.00400156
0.00631123,0.00510576
0.00744235,0.00618032
0.00877244,0.0072191
0.00989954,0.00822581
0.0103448,0.00919855
0.0111429,0.0101212
0.0119495,0.0109869
0.0128448,0.0118027
0.0138242,0.0126038
0.0150787,0.013416
0.0161572,0.0141897
0.0170598,0.0148643
0.0178087,0.0154078
0.0185552,0.015819
0.0192791,0.016134
0.0200665,0.0164416
0.0207956,0.0168061
0.0214228,0.017255
0.021931,0.0177484
0.0223305,0.0182158
0.0226043,0.0186025
0.0227485,0.0188892
0.0227818,0.0190735
0.0227387,0.019159
0.0226218,0.019144
0.022464,0.0190476
0.0223004,0.0189264
0.0221304,0.0188401
0.0219465,0.0188409
0.0216728,0.0189343
0.0212149,0.0190746
0.0207113,0.0191715
0.0202822,0.0191822
0.0199621,0.0191293
0.0198344,0.0190504
0.0197134,0.0189547
0.0195167,0.0188717
0.0193573,0.0187781
0.0190026,0.0186647
0.0186946,0.0184697
0.0183472,0.0181346
0.0176335,0.0176988
0.0168263,0.0171989
0.0158468,0.0166232
0.0145315,0.0159398
0.0128486,0.0151374
0.0111312,0.0142335
0.00948534,0.0132689
0.0077958,0.0122802
0.00590758,0.0112631
0.0036688,0.0101898
0.00153165,0.0090452
-0.000529461,0.0078422
-0.00247358,0.00660385
-0.0042958,0.00534107
-0.00601801,0.0040611
-0.00765484,0.00264327
-0.00921018,0.001489
-0.0106679,0.000204605
-0.0120281,-0.00107306
-0.0133653,-0.00233607
-0.0145404,-0.00357292
-0.0156916,-0.0047845
-0.0174112,-0.00597509
-0.018247,-0.00712891
-0.0185936,-0.00819345
-0.0186641,-0.00914085
-0.0191348,-0.00998359
-0.0197604,-0.0107352
-0.0207477,-0.0114507
-0.0215132,-0.0121536
-0.0221062,-0.0127802
-0.022799,-0.0132929
-0.0235656,-0.0137034
-0.0243419,-0.0140682
-0.0251327,-0.0144306
-0.025618,-0.0148067
-0.0263839,-0.0151711
-0.0268787,-0.0154954
-0.0275798,-0.0157605
-0.0282109,-0.015957
-0.0285372,-0.016068
-0.0287328,-0.0160801
-0.0289332,-0.0159847
-0.0289008,-0.0158139
-0.0292598,-0.0156616
-0.0292444,-0.0155701
-0.0289354,-0.0155178
-0.0286507,-0.0154159
-0.0282827,-0.0152296
-0.027723,-0.0149497
-0.0269649,-0.0145709
-0.0261371,-0.0140924
-0.0251702,-0.0135484
-0.0241758,-0.0129859
-0.0231065,-0.0124329
-0.0219638,-0.011897
-0.0207369,-0.0113515
-0.019489,-0.0107227
-0.0183395,-0.010013
-0.0169449,-0.0092857
-0.0163002,-0.00856224
-0.0154041,-0.00785511
-0.0143654,-0.00717009
-0.0129272,-0.00645759
-0.0116997,-0.00568858
-0.0104631,-0.00486579
-0.00922585,-0.00400293
-0.00799845,-0.00309926
-0.00678433,-0.00215708
-0.0055521,-0.00118847
-0.00427221,-0.000194599
-0.00292813,0.000805552
-0.00147419,0.00180695
9.14307e-05,0.00281471
0.00145107,0.00382934
0.00284879,0.00485686
0.00412151,0.00587718
0.0051489,0.00688555
0.0066871,0.00790072
0.00777447,0.00893167
0.00871081,0.00994721
0.00924758,0.0109056
0.00997131,0.0117817
0.0108842,0.0125684
0.0121872,0.0133381
0.0137093,0.014147
0.015188,0.0150217
0.016401,0.0159132
0.017151,0.0167156
0.0179511,0.0173952
0.0185397,0.0179682
0.0192385,0.0184975
0.019819,0.0190207
0.0202238,0.019511
0.0204864,0.0199287
0.0206889,0.0202677
0.021038,0.0205222
0.0212733,0.0206956
0.0213186,0.020812
0.0212333,0.0208836
0.0211452,0.020929
0.0210522,0.0209525
0.0208872,0.0209404
0.020668,0.0208701
0.0204745,0.0207387
0.0203226,0.0205755
0.020237,0.0204558
0.0202011,0.0204023
0.0203241,0.0203973
0.0204653,0.020414
0.0204083,0.02042
0.0203413,0.0204003
0.0201381,0.020357
0.019778,0.0202967
0.0192255,0.0202161
0.0185647,0.0200776
0.0179037,0.0197742
0.0172522,0.0193328
0.0162356,0.0188627
0.0151451,0.0183651
0.013878,0.017812
0.0120875,0.0171637
0.0100709,0.016401
0.00805113,0.0155281
0.00606746,0.0145799
0.00428031,0.0135929
0.00247422,0.0125784
0.000654417,0.0115273
-0.00108864,0.0104201
-0.00272385,0.00926974
-0.0042942,0.0080943
-0.00583877,0.00689775
-0.00739158,0.00567734
-0.00894197,0.00443149
-0.0103762,0.00316328
-0.0118598,0.00188556
-0.0133509,0.000601091
-0.0146996,-0.00068675
-0.0159668,-0.00197093
-0.0171095,-0.00323612
-0.0175582,-0.0044563
-0.0185418,-0.0056212
-0.0195121,-0.00673787
-0.0202988,-0.00777623
-0.0207274,-0.00871336
-0.021371,-0.00955562
-0.0220353,-0.0103003
-0.0228869,-0.0109671
-0.0237917,-0.0115842
-0.024622,-0.012154
-0.0253595,-0.0126641
-0.0260911,-0.0131159
-0.0268254,-0.0135305
-0.0275565,-0.0139319
-0.0282277,-0.0143365
-0.0287825,-0.0147525
-0.0293161,-0.0150174
-0.0296859,-0.0152009
-0.0299635,-0.0152599
-0.0301748,-0.0152022
-0.0302438,-0.0150394
-0.0304052,-0.0147611
-0.0304537,-0.0144478
-0.0304252,-0.0141392
-0.0301895,-0.0138755
-0.0298697,-0.0136612
-0.0294231,-0.0134761
-0.0290356,-0.0132654
-0.0285734,-0.0130255
-0.0280168,-0.0127458
-0.027348,-0.0124076
-0.0266098,-0.0120017
-0.0257251,-0.0115319
-0.0247521,-0.0110018
-0.0236748,-0.0104185
-0.0224375,-0.00974023
-0.0212639,-0.00921085
-0.0199476,-0.00863768
-0.0186874,-0.00805788
-0.0174286,-0.00744742
-0.0159702,-0.0067743
-0.0142897,-0.00601802
-0.0125644,-0.0051789
-0.0109691,-0.00427596
-0.00949421,-0.00334661
-0.0080215,-0.0024138
-0.00666597,-0.00147487
-0.00513969,-0.000519216
-0.00342417,0.000499152
-0.00195339,0.00158187
-0.000717718,0.00267527
0.000564657,0.00375781
0.00200084,0.00486093
0.00344832,0.00602334
0.00479174,0.0072373
0.0059765,0.00846468
0.00706819,0.00967882
0.00816909,0.0108691
0.00925229,0.0120469
0.0104644,0.0132126
0.0113141,0.0143384
0.0121902,0.0154071
0.0131583,0.0164204
0.0142597,0.0174051
0.0153968,0.0183642
0.0164498,0.0192868
0.0174494,0.020122
0.018452,0.0208463
0.0193657,0.0214661
0.0201358,0.0219967
0.020959,0.0224638
0.0218581,0.0229234
0.0227873,0.0234261
0.0236616,0.0239797
0.0244775,0.0245297
0.0251527,0.0249962
0.0257454,0.0253549
0.0262532,0.0256084
0.0266417,0.0257559
0.0269492,0.0257957
0.0272123,0.0257751
0.0273027,0.0257647
0.0272812,0.0257677
0.027182,0.0257616
0.0270851,0.0256894
0.0266836,0.0255568
0.0260333,0.0253292
0.0253932,0.0250133
0.0249429,0.0246157
0.024133,0.0242157
0.023225,0.0237889
0.0222913,0.0233359
0.0213846,0.0228773
0.0204775,0.0224262
0.019533,0.0219476
0.0184891,0.0213922
0.0172686,0.0207468
0.0160123,0.0200624
0.0147334,0.0193403
0.0133231,0.0185546
0.0117961,0.017692
0.0102323,0.0167615
0.00866687,0.0157772
0.00708665,0.0147506
0.00549053,0.0136812
0.00389152,0.0125677
0.0023852,0.0114165
0.000801977,0.0102425
-0.000796499,0.00901604
-0.00235994,0.00773962
-0.00388017,0.00642811
-0.00541789,0.00511396
-0.00688445,0.00381182
-0.00848457,0.00253765
-0.0102126,0.00126098
-0.0116641,-0.000279755
-0.013441,-0.00152592
-0.0151028,-0.00276537
-0.0166107,-0.00399159
-0.0180655,-0.00517998
-0.0194084,-0.00631646
-0.0205231,-0.00738175
-0.0214965,-0.00835154
-0.0224598,-0.00922453
-0.0234404,-0.0100062
-0.0243689,-0.0106798
-0.024989,-0.0112309
-0.0254697,-0.0116504
-0.0260688,-0.0119671
-0.0266927,-0.0122857
-0.0272324,-0.012658
-0.027656,-0.0130926
-0.0278661,-0.0135612
-0.0279594,-0.0139833
-0.0280329,-0.0143212
-0.028081,-0.0145585
-0.0281274,-0.0146933
-0.0280263,-0.0147338
-0.0277962,-0.0146737
-0.0274919,-0.0145142
-0.0272181,-0.0142705
-0.0270111,-0.0139887
-0.0267885,-0.0137549
-0.0266173,-0.0135986
-0.0265004,-0.0135091
-0.0264281,-0.0134534
-0.0263117,-0.0133996
-0.0261878,-0.0133421
-0.0259886,-0.0132727
-0.0255675,-0.0131851
-0.0248486,-0.0130414
-0.0242041,-0.0128092
-0.0235225,-0.0124882
-0.0228632,-0.012056
-0.0221351,-0.0116062
-0.0211967,-0.0111278
-0.0200573,-0.0107294
-0.0186531,-0.0102569
-0.0170217,-0.00969547
-0.0148434,-0.00900113
-0.0127809,-0.00818376
-0.0111236,-0.00728142
-0.00948616,-0.00635526
-0.00776956,-0.00540699
-0.0060412,-0.00441551
-0.00444187,-0.00337102
-0.00296297,-0.00230557
-0.00157616,-0.00122955
-8.12725e-05,-0.00014327
0.00127654,0.000962929
0.00263345,0.00209258
0.0039802,0.0032408
0.00529196,0.00440774
0.00653373,0.00558997
0.00767737,0.00677451
0.00873912,0.00794524
0.00973307,0.00908969
0.0106791,0.0102087
0.0114475,0.0112778
0.0122307,0.0122825
0.0131012,0.0132395
0.0141044,0.0141641
0.0152035,0.0150601
0.016238,0.0159295
0.017162,0.0167401
0.0179078,0.0174532
0.0187097,0.01805
0.0195504,0.0185382
0.0203968,0.0189657
0.021234,0.0193731
0.0220432,0.0197888
0.0228602,0.0202103
0.0236721,0.020616
0.0244877,0.0209814
0.0252042,0.0212751
0.025822,0.0214747
0.0262447,0.0215714
0.0266207,0.021562
0.0270589,0.0215083
0.027442,0.0214861
0.0276299,0.0215356
0.0274583,0.0216046
0.0270723,0.0215995
0.0265611,0.0214984
0.0260072,0.0212962
0.0254596,0.0209906
0.0247721,0.0206132
0.023905,0.0201909
0.0229722,0.0197395
0.0220122,0.019259
0.0209757,0.0187689
0.0198592,0.0182751
0.0187693,0.0177492
0.017655,0.0171879
0.0163105,0.0165931
0.0149493,0.0159672
0.0136025,0.0153068
0.0121093,0.0145149
0.010499,0.0138
0.00884342,0.0129362
0.00733172,0.0120141
0.0058659,0.010973
0.00433712,0.0101028
0.00276871,0.00899841
0.00122949,0.00803358
-0.000219723,0.00680056
-0.00158186,0.00564656
-0.00291792,0.00448264
-0.00423647,0.00331008
-0.00553995,0.00214092
-0.00685121,0.000954149
-0.00814072,-0.000255213
-0.00935447,-0.00149195
-0.0104293,-0.00269923
-0.0114978,-0.00386462
-0.0126134,-0.00499353
-0.013864,-0.00610816
-0.0150611,-0.00721892
-0.0162446,-0.00832413
-0.0172833,-0.00941121
-0.0182801,-0.0104378
-0.0193328,-0.0113843
-0.0204245,-0.0122409
-0.0214737,-0.0130169
-0.0224348,-0.0137031
-0.0230023,-0.0143404
-0.0240892,-0.0147582
-0.0251559,-0.0152546
-0.0261396,-0.015743
-0.0269582,-0.0161743
-0.0276681,-0.0166182
-0.0283809,-0.0169322
-0.0292319,-0.0171581
-0.0298354,-0.0173185
-0.0303266,-0.0174623
-0.0306437,-0.0176266
-0.0307796,-0.0178002
-0.0308087,-0.0179351
-0.0307414,-0.0179948
-0.0305538,-0.0179685
-0.0302048,-0.0178539
-0.0297411,-0.0176501
-0.0293636,-0.0173535
-0.0287788,-0.0170072
-0.0280434,-0.0166328
-0.0272503,-0.0162471
-0.0263423,-0.0158843
-0.025353,-0.0155569
-0.0243291,-0.0152291
-0.0232928,-0.0148572
-0.0222372,-0.0144107
-0.021238,-0.0138673
-0.0202884,-0.0132571
-0.0192574,-0.0126051
-0.0183005,-0.0119296
-0.0173719,-0.0112346
-0.0162236,-0.0105141
-0.014886,-0.00972912
-0.0135133,-0.00885038
-0.0122247,-0.00789473
-0.0109889,-0.00679345
-0.00970454,-0.00577011
-0.00841209,-0.00471939
-0.00689875,-0.00364476
-0.0054215,-0.00252358
-0.0039797,-0.00136756
-0.00257052,-0.000211672
-0.00108729,0.000943605
0.000590805,0.00210103
0.00244457,0.00327293
0.00435153,0.00446989
0.00617751,0.00568542
0.00794168,0.00690179
0.00966327,0.00810304
0.0113689,0.00928803
0.0134095,0.010472
0.0149358,0.0117806
0.0163044,0.0129602
0.0175615,0.0141228
0.0187165,0.0152459
0.0198165,0.0163023
0.0205926,0.0172821
0.0211035,0.0181621
0.021632,0.0189244
0.0223076,0.0195621
0.0231113,0.0200753
0.0238221,0.0204902
0.0244091,0.0208303
0.0249491,0.0211357
0.025491,0.021456
0.025966,0.0218168
0.0263129,0.0222126
0.0265546,0.0225955
0.0267184,0.0229344
0.0268508,0.0232201
0.0269158,0.0234187
0.0267859,0.0235008
0.0265486,0.0234724
0.0263093,0.0233457
0.0260501,0.0231283
0.0257545,0.0228463
0.0254427,0.0226115
0.02517,0.0223754
0.0248635,0.0221521
0.0244982,0.0219753
0.0240551,0.0218002
0.0236571,0.0216192
0.0232165,0.0214141
0.0227894,0.0211741
0.0222241,0.0208825
0.021707,0.020536
0.0213308,0.0201277
0.0208526,0.0197334
0.0200833,0.0193349
0.0187962,0.0189101
0.0168668,0.0184103
0.014664,0.0178017
0.0123146,0.0170684
0.0100846,0.0162236
0.00788026,0.0152858
0.00559967,0.0142764
0.00321919,0.0131872
0.00105817,0.0120157
-0.000911328,0.0106618
-0.00271002,0.00939968
-0.00445187,0.00814201
-0.00618472,0.00686304
-0.00776739,0.00555891
-0.00921951,0.00426411
-0.010643,0.00297685
-0.0119933,0.00169816
-0.0132189,0.000425613
-0.0143047,-0.000835329
-0.0152742,-0.00207493
-0.0162118,-0.00328312
-0.0169562,-0.0044624
-0.0175609,-0.0056018
-0.0179763,-0.00667156
-0.0183674,-0.00764897
-0.0189469,-0.00854014
-0.0196986,-0.00935811
-0.0204513,-0.0101395
-0.0211624,-0.0109333
-0.0218767,-0.0115135
-0.0226025,-0.0120868
-0.023461,-0.012763
-0.0241016,-0.0131752
-0.024714,-0.0136798
-0.0253001,-0.0141822
-0.0258584,-0.0146721
-0.0263992,-0.0151155
-0.0268586,-0.0154823
-0.0271953,-0.0157449
-0.0276075,-0.015899
-0.0280541,-0.015961
-0.0284871,-0.0159617
-0.0288761,-0.0159243
-0.0292571,-0.0158611
-0.0294876,-0.0157776
-0.02963,-0.0156614
-0.029625,-0.0154909
-0.0295112,-0.015253
-0.0292838,-0.0149487
-0.0290623,-0.014594
-0.0288463,-0.0141877
-0.0286957,-0.0138663
-0.028494,-0.0134986
-0.0282083,-0.0131959
-0.0276419,-0.0129033
-0.0268714,-0.0125056
-0.0260744,-0.0119608
-0.0249149,-0.0113863
-0.023715,-0.0107934
-0.0222707,-0.0101784
-0.020374,-0.00949494
-0.0187551,-0.00869991
-0.0159019,-0.00779108
-0.0136554,-0.00678818
-0.011834,-0.00573322
-0.00999948,-0.0047404
-0.0078428,-0.00377306
-0.00550294,-0.00275152
-0.00342591,-0.00163597
-0.00176791,-0.000455027
-0.000347333,0.00071865
0.00107559,0.00185897
0.0024807,0.0029926
0.00393667,0.00413402
0.00532158,0.00529491
0.00675789,0.00645391
0.00791722,0.00759613
0.00901241,0.00867956
0.0101377,0.00972557
0.0113255,0.0107768
0.0121738,0.0118549
0.0128725,0.0129317
0.0134819,0.0139425
0.0141417,0.0148525
0.0148977,0.0156729
0.0156983,0.0164186
0.0164194,0.0171102
0.0171577,0.0177385
0.0177968,0.0182958
0.0186759,0.0187808
0.0196111,0.0192584
0.0204999,0.0197796
0.0212806,0.0203419
0.0220973,0.0209042
0.0229603,0.0214285
0.0237927,0.0218916
0.0245152,0.0222671
0.0251899,0.022552
0.0257097,0.0227403
0.026185,0.0228226
0.0265176,0.0228104
0.0267712,0.0227274
0.0269775,0.0226159
0.0270992,0.0225131
0.0270158,0.0224347
0.0267606,0.0223457
0.0263372,0.0222062
0.0257993,0.0219855
0.0251105,0.0216426
0.0243348,0.0212499
0.0235465,0.0208067
0.022767,0.0203924
0.0218978,0.019876
0.0209602,0.0194026
0.0201714,0.0189057
0.0189743,0.0184268
0.0175691,0.0178797
0.016125,0.0172739
0.0146635,0.0166323
0.0129989,0.0159351
0.0110531,0.0151555
0.00919176,0.0142789
0.0075475,0.0133212
0.00606265,0.0123378
0.00448971,0.0113221
0.00297264,0.0102783
0.00149274,0.0092051
-2.61828e-06,0.00807872
-0.00146785,0.00691561
-0.00287326,0.00572531
-0.00424641,0.00451619
-0.00560681,0.00329464
-0.00695428,0.00205672
-0.00826456,0.000792095
-0.00955114,-0.000498437
-0.0107845,-0.00179653
-0.011869,-0.00320448
-0.0128719,-0.00432213
-0.013916,-0.00550348
-0.0150032,-0.00674621
-0.0160906,-0.00783768
-0.0171054,-0.00893237
-0.0179931,-0.00998757
-0.0188142,-0.0109523
-0.0197264,-0.0118318
-0.0206332,-0.0126173
-0.0215007,-0.0132908
-0.022301,-0.0138413
-0.0230956,-0.0143314
-0.0239877,-0.0147118
-0.0249153,-0.0150826
-0.0258408,-0.0154839
-0.0266861,-0.0158643
-0.0274663,-0.0162725
-0.0281641,-0.0166499
-0.0288151,-0.0168986
-0.0293835,-0.0170418
-0.0298672,-0.0171161
-0.0302218,-0.0171018
-0.0304231,-0.0170137
-0.0305933,-0.016882
-0.0307382,-0.0167395
-0.0308188,-0.0166262
-0.0306571,-0.0165235
-0.0302495,-0.016379
-0.0296929,-0.0161359
-0.0290285,-0.0157835
-0.0282575,-0.0153261
-0.0273506,-0.0147988
-0.0263081,-0.0142369
-0.0251695,-0.0135977
-0.0239597,-0.0130663
-0.0228136,-0.0124758
-0.0217575,-0.0118014
-0.0208078,-0.0111915
-0.0194813,-0.0105968
-0.0181596,-0.00997519
-0.0170227,-0.00932485
-0.0158859,-0.0086251
-0.014658,-0.00787753
-0.013081,-0.00708194
-0.011522,-0.00577351
-0.0105532,-0.00488549
-0.0090725,-0.00398196
-0.00740301,-0.00300629
-0.00599588,-0.00196343
-0.00469834,-0.000892424
-0.00335602,0.000177054
-0.00188227,0.00124891
-0.000310454,0.00234422
0.00129779,0.00346364
0.00290602,0.00470397
0.00451988,0.00571214
0.00611727,0.00683248
0.00757367,0.00795045
0.0091511,0.0090766
0.0105475,0.0102199
0.0120204,0.0113478
0.0130573,0.0124164
0.0140142,0.0133859
0.0149155,0.0142588
0.0158338,0.0150529
0.0166576,0.0157716
0.017438,0.0164232
0.0182209,0.0170058
0.0189899,0.0175217
0.0197412,0.0179597
0.0205029,0.0183082
0.0212498,0.01858
0.0220356,0.0188267
0.0228634,0.0191157
0.0236951,0.0195189
0.0243285,0.0199048
0.024695,0.0203222
0.0247775,0.0206586
0.0247108,0.0208903
0.0246298,0.0210139
0.0245316,0.0210442
0.0243255,0.021016
0.0239905,0.0209386
0.023601,0.0208169
0.0232403,0.0206696
0.0228327,0.0205099
0.0223379,0.0202875
0.0217747,0.0199831
0.0211318,0.0196039
0.0205045,0.0191735
0.0199978,0.0187426
0.019573,0.0183522
0.0191729,0.0180131
0.0187065,0.0177139
0.0181861,0.0173666
0.0176598,0.0170969
0.0172411,0.0166597
0.0167944,0.0161359
0.0162798,0.0155513
0.0155951,0.0149242
0.0145055,0.0142302
0.0131876,0.0134468
0.0117717,0.0125736
0.0103193,0.0116396
0.00866632,0.0106762
0.00671682,0.0096645
0.0045886,0.00857223
0.00243342,0.00740215
0.00029731,0.00618159
-0.00183497,0.00493445
-0.00400629,0.00366429
-0.00620954,0.00236419
-0.00834588,0.00102527
-0.0102745,-0.000346839
-0.0119625,-0.00173327
-0.0134751,-0.00310072
-0.0148755,-0.00441947
-0.0161718,-0.00568931
-0.0173438,-0.00691708
-0.0184082,-0.00808998
-0.019268,-0.00920025
-0.0199438,-0.0102425
-0.020459,-0.0112198
-0.0209028,-0.0121331
-0.021367,-0.0129811
-0.0218902,-0.0137673
-0.022424,-0.0144848
-0.0231292,-0.0151247
-0.0237761,-0.0156789
-0.0244428,-0.0161623
-0.0249977,-0.0165853
-0.0255441,-0.0169575
-0.0261322,-0.0173252
-0.0267275,-0.0177305
-0.0272696,-0.0181455
-0.0277181,-0.0185311
-0.0281608,-0.0188345
-0.0286089,-0.0190496
-0.0290461,-0.0191833
-0.0294035,-0.0192542
-0.0296775,-0.019266
-0.0298672,-0.0192099
-0.0299905,-0.0190681
-0.0300854,-0.0188449
-0.0300707,-0.0185465
-0.0299965,-0.0182075
-0.0298096,-0.0178819
-0.0293973,-0.0175938
-0.02883,-0.0173329
-0.0281711,-0.0170745
-0.0275336,-0.016782
-0.0268691,-0.0164438
-0.0260921,-0.0160525
-0.0251242,-0.0155908
-0.0240671,-0.0148364
-0.022959,-0.0143888
-0.0216616,-0.0137613
-0.0203319,-0.0131367
-0.0187579,-0.0124827
-0.0167785,-0.0117672
-0.0146021,-0.0109395
-0.0124875,-0.0100022
-0.0104735,-0.00899564
-0.00876899,-0.00797146
-0.00708691,-0.00694468
-0.00539283,-0.00591199
-0.00380186,-0.00486294
-0.0022474,-0.00379268
-0.000883548,-0.00267456
0.000437007,-0.00154689
0.00176051,-0.000416403
0.00306951,0.00071577
0.00435777,0.00185138
0.00562007,0.00298692
0.00684435,0.00433391
0.00800309,0.00545165
0.00907908,0.00656893
0.0100681,0.00769306
0.0110419,0.0087993
0.0118385,0.00985806
0.012657,0.0108641
0.0135456,0.0118313
0.0145209,0.0127665
0.0155192,0.0136658
0.016463,0.0145105
0.0172908,0.0152583
0.018202,0.0159258
0.0190348,0.0165373
0.019857,0.017087
0.0207277,0.0175875
0.0215939,0.0180704
0.0224449,0.0185353
0.0232589,0.0189656
0.023979,0.019333
0.0246789,0.0196087
0.0253315,0.0197791
0.0259667,0.0198713
0.0265697,0.0198991
0.027087,0.0198863
0.0274487,0.0198475
0.0276775,0.0197952
0.0278337,0.019736
0.027811,0.0196833
0.0276356,0.0196352
0.0274063,0.0195288
0.0270431,0.0193555
0.0265806,0.0190968
0.0259069,0.0187549
0.0251056,0.0183263
0.0242586,0.0178303
0.0234189,0.0172954
0.0225344,0.0167478
0.021498,0.0161958
0.0204146,0.0156426
0.0193204,0.0150924
0.018093,0.0145532
0.0167916,0.0139904
0.0152863,0.0133934
0.0134306,0.0127371
0.0113764,0.0119876
0.00939593,0.0111245
0.00764375,0.0101751
0.0060545,0.00918034
0.00448831,0.00817026
0.00288955,0.00714821
0.00129529,0.00609217
-0.000221597,0.00498702
-0.00163801,0.00372246
-0.0030287,0.00255769
-0.00448451,0.00136448
-0.00586045,0.000148946
-0.00716322,-0.00108522
-0.00843684,-0.00232821
-0.00967286,-0.0035746
-0.0108538,-0.0048305
-0.0119771,-0.00609374
-0.0130156,-0.00735813
-0.0140289,-0.00858754
-0.0148911,-0.00977273
-0.015693,-0.0108957
-0.0163774,-0.0119521
-0.0170664,-0.0129307
-0.0178401,-0.0138366
-0.0187214,-0.0146971
-0.0196072,-0.0155298
-0.0204544,-0.0163234
-0.0212665,-0.0170566
-0.0220736,-0.0177745
-0.0229341,-0.0183484
-0.0238274,-0.0188732
-0.0247105,-0.0193756
-0.0255191,-0.0198378
-0.0262859,-0.0203989
-0.0269988,-0.0208264
-0.0277123,-0.0212292
-0.028362,-0.0215352
-0.0289247,-0.0217412
-0.0294128,-0.0218612
-0.029814,-0.0218897
-0.030132,-0.0218587
-0.0302674,-0.0217662
-0.0302487,-0.0216087
-0.0303202,-0.0213959
-0.0303827,-0.0211647
-0.0303538,-0.0209584
-0.0299503,-0.0207792
-0.0291859,-0.020554
-0.0283229,-0.0202631
-0.0274818,-0.019846
-0.0266729,-0.0192926
-0.0257756,-0.0187407
-0.0247319,-0.018217
-0.0236143,-0.0175886
-0.0225202,-0.016924
-0.021129,-0.0160866
-0.0197677,-0.0155639
-0.01817,-0.0148863
-0.0161973,-0.014139
-0.0140606,-0.0132753
-0.0121146,-0.0123017
-0.0102411,-0.0112615
-0.00864853,-0.0101811
-0.00699554,-0.0091022
-0.00538358,-0.00800446
-0.00375096,-0.00689643
-0.00220606,-0.00574828
-0.000774011,-0.00457659
0.000622008,-0.00339811
0.00200268,-0.00221372
0.00330343,-0.00102264
0.00457544,0.000157058
0.00582778,0.00133474
0.00700583,0.00251925
0.00811281,0.00371426
0.00914283,0.00490585
0.0100869,0.00606815
0.0111558,0.00718184
0.0120813,0.00823498
0.0131088,0.00933844
0.0142233,0.0102242
0.0153745,0.0112975
0.0165527,0.0121658
0.0176453,0.013093
0.0186189,0.0140452
0.0194929,0.0148091
0.0203325,0.0154523
0.0211017,0.0159703
0.0220485,0.0163532
0.0230509,0.0167319
0.0239842,0.0171012
0.0248521,0.0174491
0.0256782,0.0177693
0.0263778,0.0179781
0.0269758,0.0181
0.0275851,0.0181448
0.0282198,0.0181966
0.0288632,0.0183169
0.0293728,0.018532
0.029649,0.0188263
0.0295753,0.0191023
0.0291509,0.019279
0.0285966,0.0193571
0.0280786,0.0193368
0.0276091,0.0191972
0.02701,0.0189743
0.0262239,0.0186882
0.0253939,0.0183429
0.0244503,0.0179783
0.0234318,0.01761
0.0224361,0.0172362
0.0214383,0.0168438
0.0204336,0.0163882
0.0194119,0.0158403
0.0182114,0.0152379
0.0170343,0.014618
0.0158236,0.0139725
0.0143403,0.0132708
0.0126469,0.0124871
0.010849,0.0115915
0.00911303,0.010605
0.0073601,0.0095503
0.00568722,0.00845694
0.00399413,0.00733337
0.00231202,0.00617326
0.000650592,0.00484708
-0.000969388,0.00358127
-0.00256956,0.00226723
-0.00410983,0.000922877
-0.00568469,-0.000443954
-0.00726956,-0.00182086
-0.00879561,-0.00324873
-0.0102163,-0.00468812
-0.0114863,-0.00609737
-0.0127356,-0.007466
-0.0140081,-0.00879341
-0.0153702,-0.0100905
-0.0167034,-0.0113633
-0.0179589,-0.0126077
-0.0190306,-0.0139178
-0.0199485,-0.0149098
-0.0208508,-0.0159287
-0.0218331,-0.0168569
-0.0228757,-0.0177832
-0.0237485,-0.018526
-0.0245753,-0.0190983
-0.0253161,-0.0196747
-0.0260161,-0.0200868
-0.0266616,-0.0203808
-0.0272565,-0.0206653
-0.027802,-0.0208764
-0.0282974,-0.0210479
-0.0287304,-0.0211684
-0.0290927,-0.0212226
-0.0292935,-0.0211919
-0.0295111,-0.0210684
-0.0296191,-0.0208883
-0.029701,-0.0207396
-0.0296457,-0.0206691
-0.0294301,-0.020661
-0.0290818,-0.0206445
