com_y,sim_com_y,com_x,sim_com_x
-0.0139039,-0.00112677,0.00218996,-0.00996631
-0.0148522,-0.00208023,0.00229643,-0.00987841
-0.0156495,-0.00292826,0.0021577,-0.00984701
-0.0157968,-0.00360459,0.00179085,-0.00991681
-0.015469,-0.00407915,0.00026663,-0.0101387
-0.0153527,-0.00440887,-0.000832587,-0.0105295
-0.0157691,-0.00478118,-0.00186955,-0.0108136
-0.0167781,-0.00533234,-0.00222299,-0.0108703
-0.0177337,-0.00608088,-0.00165979,-0.0106023
-0.018494,-0.00688351,-0.000756801,-0.0100428
-0.0191527,-0.00754965,-0.000194818,-0.00940656
-0.01983,-0.00802662,-9.37981e-05,-0.00893897
-0.0205369,-0.00835619,-0.000437484,-0.00863124
-0.0212001,-0.00862685,-0.00100608,-0.00850438
-0.0217444,-0.00888158,-0.00140891,-0.00853701
-0.0220883,-0.00912666,-0.00171951,-0.00863193
-0.022334,-0.00931037,-0.00181916,-0.00874139
-0.0224807,-0.00941339,-0.00124001,-0.00879274
-0.0228033,-0.00947204,-0.000487986,-0.00875161
-0.023037,-0.00952649,2.98112e-05,-0.00857864
-0.0231405,-0.00958904,0.000516936,-0.00837987
-0.0229872,-0.00960719,0.000665332,-0.0082046
-0.0226086,-0.0095223,0.000799746,-0.00806981
-0.0221362,-0.00931698,0.000725972,-0.00803083
-0.0216599,-0.00902538,0.000194299,-0.00806829
-0.0211118,-0.00868101,-4.46489e-05,-0.00812203
-0.0204987,-0.00828801,-0.000115279,-0.00809585
-0.0196637,-0.0078283,-0.000424807,-0.0078553
-0.0187871,-0.00729435,-0.00040032,-0.00751831
-0.0179147,-0.00670924,-9.21943e-05,-0.00718386
-0.0169729,-0.00609001,0.000181548,-0.0069042
-0.0159305,-0.0054359,0.000473114,-0.00669892
-0.014741,-0.00467241,0.000424635,-0.00676877
-0.0135834,-0.00382755,-0.000271673,-0.00699795
-0.0125986,-0.00293595,-0.000142826,-0.00725689
-0.0118688,-0.00206354,-0.000115039,-0.0074174
-0.0111816,-0.00126992,0.000241735,-0.00739141
-0.0104493,-0.000400334,0.000785488,-0.00712024
-0.00958178,0.000473186,0.00139756,-0.00678697
-0.00853195,0.00142197,0.00199179,-0.00644423
-0.00736696,0.0024101,0.00236772,-0.00611142
-0.00609594,0.00341532,0.00269966,-0.00583338
-0.00502571,0.00442241,0.00305755,-0.00559517
-0.00321987,0.00544237,0.00309148,-0.0053932
-0.00194049,0.00650016,0.00315093,-0.00518547
-0.000381032,0.00754989,0.00306492,-0.0050203
0.00116155,0.00856753,0.00312027,-0.00479065
0.00273163,0.00966505,0.00325308,-0.00440475
0.00430562,0.0105648,0.00357003,-0.00396052
0.00586101,0.0115532,0.00409417,-0.003473
0.00731477,0.0125311,0.00431125,-0.00311427
0.00866781,0.0135025,0.0047343,-0.00279266
0.0112108,0.0144752,0.00462411,-0.00250586
0.0122563,0.0154377,0.00472554,-0.00228306
0.0132654,0.0163398,0.00537504,-0.00209908
0.0143846,0.0172065,0.00588057,-0.0018956
0.0154397,0.0180887,0.00635696,-0.00164793
0.0163116,0.0190805,0.00670019,-0.00147206
0.0170756,0.019854,0.00747888,-0.00142667
0.0176013,0.0206046,0.00771583,-0.00141722
0.0180279,0.0211635,0.00783258,-0.00142754
0.0184225,0.0215025,0.00770342,-0.00147115
0.0188972,0.0216728,0.00791764,-0.00148888
0.0193253,0.0217602,0.00766444,-0.00140304
0.0196289,0.0218654,0.00798689,-0.00117676
0.0199112,0.0220589,0.00811249,-0.000807031
0.0202245,0.0223493,0.00865567,-0.000361559
0.0204524,0.0226751,0.00872106,0.000105886
0.0204679,0.0229683,0.00893114,0.000521526
0.0203289,0.0231704,0.00922996,0.000839355
0.0201788,0.0232556,0.00897499,0.0010805
0.0200642,0.0232293,0.00914685,0.00122904
0.0198537,0.023084,0.00904903,0.00122167
0.0195928,0.0228617,0.00896881,0.00117114
0.0192206,0.0225703,0.00882921,0.00109445
0.0189814,0.022243,0.00902812,0.00104372
0.0189522,0.021914,0.00947597,0.00105947
0.0188983,0.0216599,0.0102646,0.0012781
0.0190127,0.0215155,0.0110713,0.0017192
0.0189512,0.0214804,0.0119105,0.00236232
0.0187495,0.021511,0.0127382,0.00313537
0.0183771,0.021538,0.0132358,0.00396085
0.0179077,0.0214812,0.0133426,0.00475876
0.0172882,0.0212768,0.0131961,0.00544545
0.016648,0.0208026,0.0132318,0.00573387
0.0158923,0.020349,0.0140015,0.00572056
0.0150575,0.019836,0.0153014,0.00575715
0.0138979,0.0192777,0.0161131,0.00590374
0.0119372,0.0187056,0.01673,0.00617706
0.00945816,0.0177378,0.0167485,0.00650336
0.00694073,0.0165584,0.016285,0.00654156
0.00460139,0.0151911,0.0154455,0.00636829
0.00254974,0.013841,0.0149366,0.0060785
0.00274712,0.0124978,0.0148746,0.00570818
-0.000882901,0.0111872,0.0132839,0.00529452
-0.00271749,0.00996691,0.0134552,0.00489662
-0.00434753,0.00876794,0.0136453,0.00465767
-0.00574228,0.00755162,0.0136936,0.00447926
-0.00668749,0.006435,0.0139725,0.00438128
-0.00726043,0.00546973,0.0142943,0.0043905
-0.00877787,0.00448334,0.0146436,0.00450384
-0.0100892,0.00353311,0.0150502,0.00469931
-0.0112678,0.00231364,0.0153545,0.0049919
-0.0122109,0.00109305,0.015633,0.00527852
-0.012524,1.55665e-05,0.0156207,0.00552094
-0.013253,-0.000944321,0.016129,0.00572373
-0.013771,-0.00195784,0.0165512,0.00587766
-0.0143138,-0.00281872,0.0170577,0.0059273
-0.014481,-0.00347856,0.01748,0.00596453
-0.0148409,-0.00401446,0.0179445,0.00598473
-0.0156601,-0.00460872,0.0184315,0.00604227
-0.0166491,-0.00530496,0.0186835,0.00619294
-0.0175285,-0.00604534,0.018843,0.0064488
-0.0183609,-0.00673617,0.0188773,0.00677016
-0.0189239,-0.00730895,0.0189582,0.00722783
-0.0198748,-0.00782298,0.0193347,0.00776706
-0.0206511,-0.00832551,0.0198792,0.00832525
-0.0213089,-0.00884827,0.0203528,0.0088902
-0.0219285,-0.00937366,0.0207421,0.00933286
-0.0225647,-0.00986299,0.0208554,0.00963705
-0.0231372,-0.0102738,0.0208852,0.00986463
-0.0237359,-0.0105632,0.0210191,0.0100666
-0.0243049,-0.0107183,0.0214578,0.010307
-0.0246766,-0.0107446,0.0219666,0.0107037
-0.0250365,-0.0106346,0.0224015,0.0110671
-0.0252948,-0.0104273,0.0227103,0.011451
-0.0256154,-0.0101784,0.0230779,0.0118748
-0.0259566,-0.0099472,0.0232395,0.0123382
-0.0262272,-0.00979165,0.023739,0.0128059
-0.0262615,-0.00972591,0.0242467,0.0133219
-0.0260063,-0.00971342,0.0245339,0.0138791
-0.0256162,-0.0097172,0.0247497,0.0144755
-0.0248067,-0.00965356,0.0248958,0.0149316
-0.0247606,-0.00940566,0.0251493,0.0152336
-0.0240432,-0.00910733,0.025734,0.0152126
-0.0228626,-0.00870963,0.0256674,0.0152007
-0.0214773,-0.00805056,0.0255162,0.0151945
-0.019942,-0.00725327,0.0259301,0.0151089
-0.0184183,-0.00645526,0.0264612,0.0151232
-0.016988,-0.00566549,0.0267967,0.0152615
-0.015115,-0.0048504,0.0270361,0.0154797
-0.0128952,-0.00392176,0.0271045,0.0156963
-0.0105572,-0.00281281,0.0270532,0.0158838
-0.00832047,-0.00156153,0.0268861,0.0160411
-0.00626469,-0.00026054,0.0268547,0.0161993
-0.00434501,0.00102393,0.0270584,0.0163792
-0.00250458,0.00226107,0.0274061,0.0166271
-0.000750688,0.00346732,0.0278704,0.016904
0.000919066,0.00467539,0.0282357,0.0171949
0.00248807,0.00589736,0.028356,0.0175291
0.00393429,0.00713879,0.02839,0.0178251
0.00530068,0.00850689,0.0284402,0.0181046
0.00659396,0.0097603,0.0285141,0.0183659
0.00780179,0.0110249,0.0285301,0.0186403
0.00890215,0.0121627,0.0286552,0.0188559
0.00988075,0.0133976,0.0288843,0.0190443
0.00994068,0.0146997,0.0281468,0.0191996
0.0107429,0.0157276,0.0284391,0.0193328
0.0114529,0.0169132,0.0287899,0.0194917
0.0121042,0.0179112,0.0294128,0.0196268
0.0127402,0.0187776,0.030531,0.019865
0.0133613,0.019485,0.031938,0.0202036
0.0140225,0.0202874,0.0332406,0.0207749
0.0146972,0.0209637,0.0344521,0.0213321
0.0154162,0.0215759,0.0352716,0.0219249
0.0160015,0.0221115,0.0357132,0.0224307
0.0165564,0.0225704,0.0356603,0.0228423
0.0171428,0.0229924,0.0354635,0.0231776
0.0177805,0.0234247,0.0348653,0.0234152
0.0184229,0.0238843,0.0344117,0.0235821
0.0190688,0.0243854,0.034012,0.0237373
0.019669,0.0249232,0.0340353,0.0239354
0.0202598,0.0254573,0.0343738,0.0242041
0.0208692,0.0259578,0.034691,0.0244659
0.021534,0.0263704,0.0351483,0.0246657
0.0220712,0.0266403,0.0352202,0.0247579
0.022496,0.0267637,0.0351459,0.0247537
0.0227641,0.0267397,0.0349288,0.0247205
0.0228427,0.0265919,0.0348534,0.02473
0.0228488,0.0263528,0.0349102,0.0248219
0.022789,0.0260657,0.0354679,0.0250565
0.0227921,0.0257098,0.0362297,0.0255379
0.0229172,0.0253828,0.0370079,0.0261041
0.0229726,0.0250421,0.0376857,0.0268214
0.0230007,0.0246706,0.0381775,0.0274543
0.0228297,0.0242114,0.0385387,0.0280684
0.0221919,0.0237248,0.0387024,0.0285614
0.0216348,0.0231934,0.0386638,0.0289587
0.0211176,0.022653,0.0386282,0.0291409
0.0205377,0.0220269,0.0384199,0.0290695
0.0197022,0.0213026,0.0381114,0.0289
0.0184687,0.0205114,0.0381711,0.0287767
0.0168336,0.0195872,0.0385123,0.0287918
0.0148806,0.0184711,0.0394111,0.0289583
0.0126452,0.0171589,0.0398957,0.0292072
0.0103711,0.0157389,0.0405024,0.0294133
0.00811727,0.0143051,0.0410676,0.0295649
0.00584033,0.0128795,0.0412905,0.0296734
0.00341725,0.0114457,0.0416326,0.0297896
0.000941141,0.00996069,0.0416862,0.0298653
-0.00145558,0.00843134,0.0418958,0.0300261
-0.0034759,0.00690237,0.0425394,0.0303161
-0.00531585,0.00544472,0.0426223,0.0306671
-0.0069791,0.00407601,0.0430342,0.0309528
-0.00852093,0.00274864,0.0444724,0.0313066
-0.00994215,0.001417,0.0462507,0.0318886
-0.0112098,-2.81475e-05,0.0473943,0.0326019
-0.0123681,-0.00118858,0.0484587,0.0330169
-0.0147524,-0.00255595,0.0486794,0.0334263
-0.0154576,-0.00374412,0.0486727,0.0337492
-0.0159641,-0.00471932,0.0480026,0.0339065
-0.0163142,-0.00564786,0.0471597,0.0338739
-0.0166483,-0.00638908,0.0466966,0.033634
-0.0171391,-0.0070201,0.0462054,0.0333863
-0.0177401,-0.00766094,0.0459592,0.0331689
-0.0182911,-0.00838648,0.0455753,0.0329754
-0.0189052,-0.00900811,0.0460935,0.0327168
-0.0195011,-0.00958419,0.046696,0.0324634
-0.0200992,-0.0100398,0.0473748,0.0323303
-0.0207072,-0.0105217,0.0482508,0.0322921
-0.021312,-0.0109185,0.0490056,0.0324265
-0.021947,-0.011317,0.0496896,0.0327413
-0.0225434,-0.0117222,0.0503265,0.0331867
-0.0230803,-0.012264,0.0507911,0.0339147
-0.0236101,-0.0127427,0.0510241,0.0347113
-0.0241091,-0.0131545,0.0510795,0.0355645
-0.0245332,-0.0134512,0.0509857,0.0363791
-0.0248241,-0.0136047,0.0507736,0.0370826
-0.0249853,-0.0136039,0.0506791,0.0375212
-0.0251192,-0.0134611,0.0505506,0.0377952
-0.0252433,-0.0132474,0.050424,0.0378565
-0.0253017,-0.0129972,0.0504966,0.0377832
-0.0253165,-0.0127483,0.0505901,0.0376753
-0.0251602,-0.0125005,0.0509825,0.0376242
-0.0250918,-0.012248,0.0518509,0.037598
-0.0249238,-0.011961,0.0530037,0.0376441
-0.0246545,-0.0116388,0.0540975,0.037862
-0.0241383,-0.0112448,0.0550383,0.0381582
-0.0234178,-0.0107426,0.0559868,0.0385411
-0.0224862,-0.0101357,0.0562709,0.0389768
-0.0217446,-0.00939628,0.0565948,0.0391977
-0.020749,-0.00870576,0.0569108,0.0393023
-0.0195986,-0.00800698,0.0571197,0.039325
-0.0181601,-0.00726531,0.0569853,0.0393097
-0.01627,-0.00635159,0.056735,0.0392022
-0.0141587,-0.00519346,0.0564247,0.0390432
-0.0121783,-0.0038693,0.0560183,0.0388878
-0.010147,-0.00252404,0.0553483,0.0387468
-0.00791226,-0.00121398,0.0548122,0.0385608
-0.00550349,0.000220121,0.0542916,0.0383598
-0.00324891,0.00159798,0.0538709,0.038223
-0.003067,0.003701,0.0540518,0.0382769
0.000432329,0.00491821,0.0542695,0.0384536
0.00286406,0.00628321,0.0543631,0.0387779
0.00522304,0.0078167,0.0542989,0.0391391
0.00681692,0.00941736,0.05447,0.0394234
0.00787413,0.0108735,0.0546053,0.0397524
0.00881565,0.0121113,0.0545977,0.0401547
0.00993524,0.0131746,0.054428,0.0406356
0.0111694,0.0142721,0.0544579,0.0410854
0.0126804,0.0154612,0.0540464,0.0415119
0.0134167,0.0166037,0.0540529,0.0418686
0.0139227,0.0175847,0.0539059,0.0421771
0.0144006,0.0183955,0.0540706,0.0423195
0.0152609,0.0191419,0.0546146,0.0424879
0.015938,0.0202021,0.0551396,0.0427894
0.0167492,0.0210766,0.0558312,0.0431231
0.0173905,0.0219022,0.0564332,0.0434514
0.0181385,0.0225655,0.0568554,0.0436527
0.0188283,0.023053,0.0569112,0.0437139
0.019695,0.023408,0.057189,0.0436715
0.0205227,0.0237108,0.0576296,0.0436783
0.0211955,0.0240377,0.0579021,0.0438495
0.0218151,0.0243866,0.0582586,0.0442117
0.022224,0.0247302,0.0586092,0.0447512
0.0228364,0.0250494,0.0591209,0.0454015
0.0234653,0.0253396,0.058687,0.046025
0.0238402,0.0256023,0.0590613,0.0464523
0.0241012,0.0257748,0.0590662,0.0466681
0.0242499,0.0258042,0.059373,0.0466764
0.024378,0.0256692,0.059495,0.0465897
0.0244106,0.0254002,0.0599166,0.0465346
0.0243066,0.0250171,0.0602644,0.0466474
0.0239677,0.0245385,0.0608383,0.0469383
0.0237923,0.0239154,0.0615779,0.0474436
0.0234761,0.0233047,0.0625241,0.0480859
0.0229509,0.0227299,0.0629156,0.04887
0.0222734,0.0222229,0.0629322,0.0495897
0.0213578,0.021767,0.0624073,0.0501084
0.0202375,0.0212862,0.0619117,0.05039
0.0190574,0.020722,0.0615204,0.0504214
0.017881,0.0200153,0.0612527,0.0501982
0.0165155,0.0192826,0.0610315,0.0497889
0.0153304,0.0185434,0.0618573,0.0494311
0.0144368,0.0178144,0.0628114,0.0491544
0.0134485,0.0170745,0.063669,0.0490912
0.0121826,0.0163121,0.0644702,0.0492239
0.0105799,0.0154568,0.0649824,0.0494221
0.0092554,0.014496,0.06536,0.0496041
0.00770058,0.0135362,0.0654597,0.0497381
0.0061703,0.0126187,0.0656406,0.049727
0.00465114,0.011712,0.0657876,0.0496939
0.00317188,0.0107714,0.0658167,0.0496957
0.00182484,0.00978125,0.0657627,0.0497097
0.00061586,0.00876927,0.0657459,0.0497119
-0.000483265,0.0077527,0.0658651,0.049782
-0.00152728,0.00673876,0.0661156,0.0499621
-0.00280354,0.00571271,0.0665245,0.0502561
-0.00381903,0.00467952,0.0666454,0.0506406
-0.00480807,0.00366993,0.0668605,0.0509956
-0.00572672,0.0027219,0.0668343,0.0512915
-0.00659765,0.00184688,0.0666732,0.0515695
-0.00687753,0.00102797,0.0658846,0.0518348
-0.00766243,0.00022422,0.0658506,0.052136
-0.00866886,-0.000592092,0.0659532,0.0524372
-0.00995934,-0.0014536,0.0659777,0.0526621
-0.0113456,-0.00237498,0.0664377,0.0528745
-0.0126868,-0.00330197,0.0671664,0.0531469
-0.01384,-0.00414039,0.0677775,0.0535622
-0.0146718,-0.0048047,0.0686407,0.0539858
-0.0154027,-0.005247,0.0692622,0.0543046
-0.016213,-0.00551674,0.0698283,0.0545239
-0.017044,-0.00569621,0.0697833,0.054616
-0.0178461,-0.0058637,0.0699587,0.054682
-0.0185474,-0.00608872,0.0698658,0.0547996
-0.0192324,-0.00643699,0.0701813,0.0550479
-0.0198389,-0.00690152,0.0703323,0.0554029
-0.0203292,-0.0074072,0.0707859,0.0558309
-0.0205656,-0.00784595,0.0714504,0.0562163
-0.0206125,-0.00810026,0.0719032,0.0566297
-0.0204457,-0.00812162,0.0720938,0.0570179
-0.0201397,-0.00791756,0.0721365,0.0573741
-0.0197682,-0.00756008,0.0722022,0.0577212
-0.0193212,-0.00715701,0.0721817,0.0580702
-0.0189186,-0.0067891,0.0720491,0.0584002
-0.0185731,-0.00650131,0.0721563,0.0586235
-0.018189,-0.00630541,0.0725784,0.0587422
-0.0176802,-0.00616879,0.0729721,0.0588679
-0.01712,-0.00605675,0.07318,0.0590849
-0.0165013,-0.00595325,0.0738157,0.059399
-0.0158704,-0.00586029,0.0749067,0.0598976
-0.0151922,-0.00576531,0.0759025,0.0606381
-0.0144578,-0.005617,0.0768242,0.0616108
-0.013746,-0.00531952,0.0772614,0.0625465
-0.0130986,-0.00483305,0.0775679,0.0632038
-0.0123653,-0.00426382,0.0776054,0.063654
-0.0115212,-0.00365659,0.077628,0.0640115
-0.0105578,-0.0030056,0.0778925,0.0642394
-0.00930825,-0.00225099,0.0783603,0.064509
-0.00785563,-0.00132785,0.078987,0.064852
-0.00634512,-0.000267981,0.0794927,0.0652193
-0.0048646,0.000834771,0.0799686,0.0655838
-0.00340806,0.00192414,0.0803149,0.0659513
-0.00177912,0.00299846,0.0807278,0.0663289
-0.000272604,0.00407345,0.0815802,0.0667245
0.00137832,0.00520377,0.0819637,0.0671588
0.00327709,0.00640359,0.0820128,0.0675986
0.004729,0.00767765,0.0819297,0.0679929
0.00626285,0.00899098,0.0818091,0.0682997
0.00774742,0.0103012,0.0814825,0.0685295
0.00914503,0.0115836,0.0813326,0.0687383
0.0104851,0.0128289,0.0810318,0.0690138
0.0117843,0.0140555,0.0808076,0.0693145
0.0130719,0.0152523,0.0808903,0.0695867
0.0155078,0.0164064,0.08181,0.0698551
0.0166729,0.0175397,0.0826404,0.0702543
0.0174782,0.018657,0.0832978,0.0707649
0.0179966,0.0196623,0.0838866,0.0713279
0.018509,0.0204569,0.0846523,0.0718118
0.0192014,0.0210968,0.0850085,0.0722827
0.0201406,0.0216574,0.0849004,0.0726995
0.0210566,0.0222009,0.0844922,0.0729013
0.0218437,0.0227413,0.084318,0.0728729
0.0224453,0.0232365,0.0841141,0.0726699
0.023139,0.0236703,0.084616,0.0723971
0.0232181,0.0239849,0.0847343,0.0721823
0.0240584,0.0242206,0.0855152,0.0721807
0.0249482,0.0244165,0.0864428,0.0724141
0.0258487,0.0245777,0.0874836,0.0728797
0.0263767,0.0246898,0.0880642,0.073455
0.0267821,0.0247192,0.0880066,0.074008
0.0270146,0.0246538,0.0873447,0.0744401
0.0270661,0.0245506,0.0866388,0.0747037
0.0270508,0.024465,0.086126,0.0747475
0.0269498,0.0244257,0.0855153,0.0746244
0.0267537,0.0244176,0.0851742,0.0743582
0.0263415,0.0243677,0.0856104,0.0741691
0.0259191,0.0242127,0.0859194,0.0741177
0.025537,0.0239355,0.0866195,0.0741483
0.0250753,0.0235242,0.087554,0.0742463
0.0244644,0.023023,0.0887508,0.074475
0.0235563,0.0224554,0.0896061,0.0748514
0.0225313,0.0218409,0.090287,0.0751966
0.0214245,0.0211768,0.0907862,0.0754518
0.0203113,0.0204596,0.0910606,0.0756136
0.0192387,0.0196971,0.0911048,0.0756921
0.0181596,0.0189293,0.0905398,0.075617
0.0170518,0.0181794,0.0899156,0.0753068
0.0160308,0.0173829,0.0895732,0.074953
0.0152997,0.016571,0.0890005,0.0746584
0.0143067,0.0157472,0.0884253,0.0743959
0.0130261,0.014844,0.0882598,0.0741357
0.0122102,0.0138408,0.088373,0.0740842
0.0109253,0.0127719,0.0890355,0.074251
0.00975376,0.0116585,0.0894244,0.0746133
0.00852296,0.0105432,0.0897753,0.07501
0.00721124,0.00946264,0.0896372,0.0753651
0.0058174,0.00841313,0.089571,0.0756323
0.00422646,0.00733403,0.0895685,0.0758664
0.00248521,0.0061775,0.0896403,0.0760926
0.000702741,0.00497049,0.0897125,0.0762956
-0.000997163,0.00377228,0.0900525,0.0764572
-0.00260887,0.00261257,0.0905335,0.0766114
-0.00414235,0.00149276,0.0911305,0.0768041
-0.00554462,0.000394093,0.0918579,0.0769775
-0.0067658,-0.000674077,0.0927301,0.0771418
-0.00854669,-0.00170871,0.0923795,0.0773104
-0.00941291,-0.00268521,0.0930056,0.0775297
-0.0103802,-0.00356918,0.0936212,0.0777752
-0.0113472,-0.0043964,0.0946063,0.0780174
-0.0126477,-0.00522514,0.0959854,0.078291
-0.0139967,-0.00617531,0.0971923,0.0785708
-0.0151441,-0.00722447,0.0979552,0.0788473
-0.0160356,-0.00818539,0.0984818,0.0791504
-0.0166708,-0.0089124,0.0987429,0.07947
-0.0173355,-0.00935614,0.0989383,0.0798141
-0.0179866,-0.00956415,0.0987966,0.08019
-0.0187818,-0.00967879,0.0989532,0.0805583
-0.0195458,-0.00990014,0.0989169,0.081031
-0.0201517,-0.0103078,0.0990949,0.0815206
-0.0205817,-0.0108568,0.0994083,0.0819978
-0.0209304,-0.0114143,0.0997657,0.0824229
-0.0211664,-0.011874,0.100215,0.0827928
-0.0211769,-0.0121713,0.100431,0.08307
-0.0210011,-0.012294,0.100828,0.0832293
-0.0206488,-0.0122376,0.100946,0.0832912
-0.0201935,-0.0120584,0.100883,0.0832673
-0.0197408,-0.0118282,0.100943,0.083214
-0.0192584,-0.0115936,0.100623,0.0832421
-0.0187518,-0.0113555,0.100981,0.0834244
-0.0183689,-0.0110809,0.100799,0.0837877
-0.0180294,-0.0107205,0.100849,0.084315
-0.0173788,-0.0103377,0.101314,0.0848094
-0.0169084,-0.00993772,0.10154,0.0852476
-0.0167182,-0.00956781,0.101962,0.085672
-0.0163687,-0.00929725,0.101954,0.0860857
-0.0161882,-0.00912091,0.10242,0.0863856
-0.0156176,-0.00898662,0.102767,0.0866062
-0.0150856,-0.00874679,0.103533,0.0867979
-0.0144865,-0.00828546,0.104451,0.0870709
-0.0138293,-0.00763619,0.105355,0.0874543
-0.012899,-0.00692843,0.105786,0.0878208
-0.01157,-0.00613046,0.105735,0.0880837
-0.00996283,-0.00517371,0.105192,0.088126
-0.00829131,-0.00406215,0.104377,0.0879504
-0.00657776,-0.00289456,0.103592,0.0877403
-0.00475278,-0.00174269,0.102829,0.0875311
-0.00273494,-0.000575311,0.10261,0.0873201
-0.00048334,0.000630163,0.10307,0.0871796
0.00164573,0.0018767,0.103483,0.0872058
0.00373983,0.0031467,0.103859,0.0873769
0.00573531,0.00445796,0.104352,0.0875601
0.00758285,0.00578968,0.104738,0.0877841
0.00920996,0.00711509,0.105183,0.088092
0.0105174,0.00884812,0.105545,0.0886708
0.0116588,0.00994203,0.105812,0.089106
0.0128008,0.0110084,0.105985,0.089564
0.0138351,0.012078,0.106111,0.0899626
0.0148905,0.0131228,0.105841,0.0903007
0.0156285,0.0140758,0.106161,0.0906058
0.0161721,0.0149252,0.106415,0.0908756
0.0165052,0.0156508,0.106622,0.0911129
0.0168085,0.0162532,0.106769,0.0912909
0.0172928,0.0168408,0.107062,0.0913618
0.0178988,0.0174596,0.107307,0.0914182
0.0185055,0.0180529,0.107412,0.0916038
0.0190103,0.0185542,0.107363,0.0918992
0.0195098,0.0189304,0.107484,0.0922231
0.0201184,0.0191885,0.107573,0.0924697
0.0208419,0.0193783,0.10761,0.0926482
0.0215439,0.0195956,0.107541,0.0927442
0.0221316,0.0198802,0.10761,0.0928421
0.0227692,0.0202178,0.108161,0.0929368
0.0234087,0.0205628,0.108731,0.0930907
0.0240559,0.0208656,0.109286,0.0933656
0.0246168,0.0210668,0.109714,0.0937832
0.0250596,0.0211188,0.109921,0.0943183
0.0254412,0.0210164,0.110229,0.0948823
0.0258623,0.0207957,0.110461,0.0954488
0.0263409,0.0205619,0.110968,0.0959758
0.0267815,0.0203941,0.111387,0.0964769
0.0271356,0.0203317,0.111644,0.0969155
0.0271344,0.0203536,0.112146,0.0973062
0.026695,0.020338,0.112599,0.0976804
0.0260185,0.0201553,0.112668,0.0980635
0.0251954,0.0197815,0.113056,0.0983921
0.0242102,0.0192404,0.113126,0.0986562
0.0231065,0.0184432,0.113327,0.0988042
0.0218697,0.0177652,0.113569,0.0988753
0.0205864,0.0169863,0.113941,0.0989662
0.0194051,0.0162803,0.114131,0.0989899
0.0183186,0.0156451,0.114705,0.0990415
0.0171491,0.0150535,0.115284,0.0992091
0.0158309,0.014415,0.115895,0.0994134
0.012281,0.0136183,0.116306,0.0996094
0.0105338,0.01257,0.116288,0.099746
0.0088351,0.0113653,0.116356,0.0998253
0.00897004,0.0101631,0.116371,0.0998945
0.00610537,0.00909121,0.116513,0.0999819
0.00473274,0.00815679,0.116682,0.100064
0.00487367,0.00725348,0.11667,0.100096
0.00344498,0.00628244,0.117059,0.100071
0.00204939,0.00522653,0.117495,0.10001
0.000736745,0.00411197,0.11798,0.0999635
-0.000479513,0.0029508,0.11853,0.0999836
-0.00177508,0.00176693,0.119194,0.100122
-0.00273497,0.000569995,0.119727,0.100399
-0.00402339,-0.000608491,0.120356,0.100745
-0.00497156,-0.00178128,0.12094,0.10105
-0.00611068,-0.0029469,0.121256,0.101331
-0.00753811,-0.0040558,0.121329,0.101501
-0.00838452,-0.00505935,0.121842,0.101643
-0.0092618,-0.00601128,0.122241,0.101777
-0.0102728,-0.00696746,0.122544,0.101882
-0.0113813,-0.0079452,0.122855,0.101905
-0.0125374,-0.00889561,0.122891,0.101867
-0.0135949,-0.0097785,0.122839,0.101806
-0.0145023,-0.0105388,0.122664,0.101794
-0.0153967,-0.0111269,0.12255,0.101762
-0.0161887,-0.0115515,0.122615,0.101652
-0.0170671,-0.0118874,0.12273,0.101496
-0.0178655,-0.0121829,0.122808,0.10136
-0.0187102,-0.012472,0.123345,0.101329
-0.0195094,-0.0127881,0.124241,0.101488
-0.0203297,-0.0131634,0.125045,0.101841
-0.0210886,-0.0135645,0.12588,0.102412
-0.021668,-0.0139445,0.126365,0.103135
-0.0221479,-0.014254,0.12666,0.103858
-0.0225629,-0.0144903,0.126915,0.104489
-0.022855,-0.0146676,0.127007,0.104943
-0.0228764,-0.0147669,0.126972,0.105166
-0.0226225,-0.0147456,0.126922,0.105194
-0.0222129,-0.0145742,0.126945,0.105091
-0.0217769,-0.0142527,0.126741,0.104994
-0.0213568,-0.0138444,0.126816,0.10493
-0.0209545,-0.0133929,0.127019,0.10498
-0.0203266,-0.0129735,0.127459,0.105206
-0.0195903,-0.0126055,0.128359,0.105641
-0.018876,-0.0122768,0.128396,0.106269
-0.017884,-0.01198,0.128794,0.106759
-0.0169029,-0.0116262,0.128603,0.107138
-0.0157993,-0.0111928,0.128624,0.107344
-0.0145415,-0.0105443,0.127799,0.107299
-0.013253,-0.00972936,0.127474,0.107158
-0.0121747,-0.00890186,0.127613,0.107151
-0.0111598,-0.00811691,0.128021,0.107287
-0.00978901,-0.007347,0.1284,0.107599
-0.00833895,-0.00644728,0.128628,0.107919
-0.00682024,-0.00539161,0.128887,0.108159
-0.00532204,-0.00425363,0.128995,0.108358
-0.00386091,-0.00309651,0.129,0.108522
-0.0023935,-0.00194231,0.128923,0.108686
-0.000879171,-0.000758646,0.128788,0.108889
0.000688152,0.000488315,0.128732,0.109086
0.00224666,0.001796,0.128791,0.109283
0.00373946,0.00314005,0.129091,0.109484
0.00518573,0.004489,0.129341,0.109696
0.00664264,0.00582133,0.12959,0.109917
0.00803971,0.00711892,0.129878,0.110137
0.00934697,0.00836167,0.130143,0.110402
