com_y,sim_com_y
-0.0149059,-0.0185499
-0.0159224,-0.0192743
-0.0168975,-0.019943
-0.0180334,-0.0206454
-0.0190895,-0.0213633
-0.0200281,-0.0220849
-0.0207281,-0.0227469
-0.0210842,-0.0233072
-0.0214024,-0.0236919
-0.0218206,-0.0238786
-0.0221143,-0.0239348
-0.0224966,-0.0239585
-0.0228537,-0.0240423
-0.0231602,-0.024216
-0.0235423,-0.0244712
-0.0238556,-0.024771
-0.0240929,-0.0250622
-0.0241905,-0.0253119
-0.0241738,-0.0255053
-0.024182,-0.0256305
-0.0240369,-0.0256531
-0.023847,-0.025546
-0.0236471,-0.0253196
-0.0234686,-0.0250154
-0.0233377,-0.0247031
-0.023262,-0.0244306
-0.0231855,-0.0242475
-0.0231131,-0.0241783
-0.0230721,-0.0242133
-0.02291,-0.0243034
-0.0225396,-0.0243249
-0.0222326,-0.0242145
-0.0220636,-0.0239575
-0.0216658,-0.0235714
-0.0210887,-0.0230727
-0.0203855,-0.0225199
-0.0195994,-0.0219576
-0.0186903,-0.0213825
-0.0177428,-0.0207589
-0.016478,-0.0200048
-0.014625,-0.0191158
-0.0125795,-0.0177193
-0.0102955,-0.0163935
-0.00836841,-0.0150808
-0.0066495,-0.0139912
-0.0050946,-0.01303
-0.00345401,-0.0119734
-0.00170497,-0.0107085
-5.47343e-05,-0.0093232
0.00167871,-0.00790429
0.00331377,-0.00658245
0.00472772,-0.00537134
0.00596629,-0.00417845
0.00734704,-0.00306766
0.00882436,-0.00147795
0.0103141,5.91622e-05
0.0115737,0.00147774
0.0126369,0.00272202
0.0138269,0.00384566
0.0146902,0.00494412
0.0158907,0.00607966
0.0170955,0.00710807
0.0181773,0.00820082
0.0188921,0.00892355
0.0196089,0.0095037
0.0204684,0.0100261
0.0222303,0.0105639
0.0223122,0.0110889
0.0232313,0.0117928
0.0242517,0.0124301
0.0251943,0.013046
0.026077,0.0136249
0.0267952,0.0140945
0.0273619,0.0145335
0.0283109,0.0147983
0.02835,0.0149515
0.0288594,0.0150193
0.0293202,0.0150091
0.0297106,0.0149087
0.0300679,0.0147098
0.0303726,0.0144074
0.0306047,0.0140347
0.0306143,0.0136756
0.0306901,0.0134014
0.0304608,0.013208
0.0300189,0.0130134
0.0293872,0.0127456
0.0285571,0.0123608
0.0277955,0.0118748
0.0269745,0.0113172
0.0260906,0.0107286
0.0251228,0.0101846
0.0240988,0.00945187
0.022992,0.00872317
0.021895,0.00798236
0.0207548,0.00725221
0.0194293,0.00649567
0.0180919,0.00569259
0.0167695,0.00479746
0.0152348,0.00378933
0.0135208,0.00264122
0.0118021,0.00143095
0.0103708,0.000322123
0.00898505,-0.000692425
0.00764997,-0.00170845
0.00631713,-0.00280027
0.00499525,-0.00382793
0.00369564,-0.00511823
0.00237766,-0.00629315
0.00100324,-0.00747387
-0.000399414,-0.00865052
-0.00179594,-0.00968049
-0.00318058,-0.0109256
-0.00459702,-0.0120388
-0.00605847,-0.0131641
-0.00756929,-0.0143094
-0.00909546,-0.0154504
-0.0105764,-0.0165404
-0.0127559,-0.0175409
-0.0140416,-0.0184496
-0.0153558,-0.0193
-0.0166807,-0.0201772
-0.0181795,-0.0210995
-0.0195757,-0.0220141
-0.0207524,-0.0228669
-0.0216516,-0.0236886
-0.0223361,-0.0244814
-0.022905,-0.0252044
-0.0233721,-0.0258134
-0.0237259,-0.0262912
-0.023992,-0.0266161
-0.0241912,-0.0267905
-0.0243536,-0.0268091
-0.0245134,-0.0267107
-0.0246592,-0.0265783
-0.0247942,-0.0265094
-0.0247988,-0.0265726
-0.0248079,-0.0267454
-0.0248323,-0.0269661
-0.0248365,-0.0271697
-0.0248138,-0.0273012
-0.0248461,-0.0273594
-0.0249154,-0.0273615
-0.0250318,-0.0273509
-0.0251663,-0.0273368
-0.0252801,-0.0273051
-0.0253449,-0.0272547
-0.0252232,-0.0271999
-0.0248599,-0.0271223
-0.0241982,-0.0269594
-0.0233802,-0.0266494
-0.0225113,-0.0261533
-0.0215399,-0.0254586
-0.0205551,-0.0246432
-0.0195863,-0.023964
-0.0187637,-0.0233135
-0.0179039,-0.022866
-0.0168842,-0.0222568
-0.0154408,-0.021388
-0.0137223,-0.0202984
-0.0119536,-0.0191546
-0.0102091,-0.0180823
-0.00840391,-0.0170526
-0.00648456,-0.015942
-0.00450884,-0.0146536
-0.00256219,-0.0132538
-0.000745635,-0.0118821
0.000929247,-0.0106152
0.002532,-0.00943094
0.00412329,-0.00825314
0.0057285,-0.00702163
0.00736226,-0.00572414
0.00884635,-0.00437663
0.0101577,-0.00305402
0.0113462,-0.00193601
0.0124893,-0.0006409
0.0135442,0.00048061
0.0145317,0.00157448
0.0155541,0.0026348
0.0164675,0.00366352
0.0171629,0.00462404
0.0177577,0.00542465
0.0183618,0.0060501
0.0191199,0.00658698
0.0200187,0.00711327
0.0209571,0.00768858
0.0217917,0.00828239
0.0225952,0.00879811
0.023353,0.00920792
0.0240745,0.00955014
0.0247216,0.00988024
0.0253409,0.0101996
0.025866,0.0105297
0.0263523,0.0108463
0.026738,0.0111689
0.0271647,0.0113663
0.027574,0.0114216
0.0279245,0.0113247
0.028277,0.0111256
0.0285902,0.0108527
0.0288276,0.0105291
0.0288455,0.010208
0.0287917,0.00988543
0.0285024,0.0095652
0.0281186,0.009222
0.0275336,0.00884235
0.0267745,0.00840451
0.0259055,0.00788321
0.0250846,0.00727822
0.0243126,0.00667045
0.0233764,0.00609182
0.0223459,0.00550919
0.0212593,0.00485514
0.0201616,0.0042071
0.0190025,0.0035735
0.0178015,0.00288748
0.016468,0.00213701
0.0148007,0.00127556
0.0129437,0.000233944
0.0111671,-0.000904688
0.00968048,-0.00194648
0.00845235,-0.00278406
0.00731681,-0.00350193
0.00608029,-0.00428689
0.0047237,-0.0052363
0.00357937,-0.00639637
0.00239265,-0.00738915
0.00108415,-0.00829838
-0.000106208,-0.00920452
-0.00121476,-0.0101588
-0.0023991,-0.0111975
-0.00353682,-0.0123388
-0.00477224,-0.0135276
-0.00595532,-0.0147395
-0.00698077,-0.0158772
-0.0078341,-0.0168626
-0.00909846,-0.0177146
-0.0100858,-0.0185433
-0.0112591,-0.0194666
-0.0125333,-0.0205066
-0.0137844,-0.021588
-0.014988,-0.022591
-0.0160791,-0.0234934
-0.0170862,-0.0243183
-0.0182034,-0.0250358
-0.0192139,-0.0257003
-0.0201728,-0.0262061
-0.0211212,-0.0266156
-0.0220557,-0.0269512
-0.0227975,-0.0272359
-0.023545,-0.0274762
-0.0241149,-0.0277392
-0.0245962,-0.0280134
-0.0249347,-0.0282952
-0.0251968,-0.0285546
-0.025377,-0.0287679
-0.0254684,-0.0289122
-0.02546,-0.0289671
-0.025335,-0.0289248
-0.0251214,-0.0288108
-0.0248303,-0.0286344
-0.0245015,-0.0284213
-0.0239549,-0.0281964
-0.0233857,-0.0279647
-0.0227499,-0.0277366
-0.0220366,-0.0275305
-0.0213142,-0.027371
-0.0205531,-0.0272615
-0.0197291,-0.0271146
-0.0188264,-0.0268503
-0.0179046,-0.0264119
-0.0171138,-0.0257996
-0.0163755,-0.0251984
-0.015613,-0.0246094
-0.0148621,-0.023967
-0.0139774,-0.0232555
-0.0128223,-0.0224361
-0.0114741,-0.0214216
-0.0100624,-0.020237
-0.00867222,-0.0188844
-0.00730368,-0.0177961
-0.00588358,-0.0166167
-0.00437757,-0.015281
-0.00272387,-0.0141364
-0.00105678,-0.0126977
0.000559294,-0.0114289
0.00221246,-0.010297
0.00404587,-0.00912309
0.00598601,-0.00786223
0.00795827,-0.00651359
0.00989962,-0.00513143
0.0117697,-0.00376256
0.0135384,-0.00242525
0.0152055,-0.00112004
0.0167848,0.000160152
0.0180135,0.00139791
0.0192681,0.00254661
0.0202303,0.00357026
0.0208033,0.00438256
0.0211264,0.00493512
0.0215548,0.00536486
0.0222307,0.00579456
0.023123,0.00628293
0.0239652,0.00680936
0.0246173,0.00729746
0.025176,0.00768611
0.0257352,0.00796652
0.0263782,0.00817654
0.0270538,0.00838258
0.027715,0.00862075
0.028304,0.00887892
0.0288165,0.00910121
0.0292408,0.00925151
0.0296258,0.00929876
0.0300109,0.00935423
0.030324,0.00945203
0.0304006,0.00961014
0.0303337,0.00971571
0.030108,0.00971211
0.029735,0.00956914
0.0292003,0.00929931
0.0285814,0.00894089
0.0278415,0.00852534
0.0270145,0.0081118
0.0261434,0.00773878
0.0253395,0.00741351
0.0244567,0.00709237
0.0235424,0.00668765
0.022678,0.00615461
0.0218623,0.00551135
0.0210526,0.00474255
0.0202132,0.00414877
0.019383,0.00354573
0.0185604,0.00287544
0.0177467,0.00204931
0.0167415,0.00129636
0.0155749,0.000236591
0.0143433,-0.000856547
0.0133097,-0.00197658
0.011938,-0.00303659
0.0106493,-0.00411824
0.00930036,-0.00520478
0.00813727,-0.00627254
0.006728,-0.00728517
0.00514419,-0.00834135
0.00305776,-0.00949137
0.00131771,-0.0106718
-0.00036096,-0.011834
-0.00200445,-0.0129878
-0.00361757,-0.0141783
-0.00514143,-0.0154104
-0.00647789,-0.0166254
-0.00762083,-0.0177554
-0.00864025,-0.0187931
-0.00999975,-0.0197579
-0.0107914,-0.0206614
-0.0115915,-0.0214788
-0.0124618,-0.0222534
-0.0134374,-0.0230394
-0.0145109,-0.0238307
-0.0155434,-0.0246212
-0.0164281,-0.0253329
-0.0171897,-0.0258971
-0.0179339,-0.0262775
-0.0187368,-0.0265045
-0.0196173,-0.0266731
-0.0205078,-0.0268569
-0.0213183,-0.0271645
-0.0220942,-0.0276109
-0.0228394,-0.0281721
-0.0235598,-0.0287859
-0.0241947,-0.0293963
-0.024698,-0.0299154
-0.0249584,-0.0302594
-0.0250665,-0.0303875
-0.0250481,-0.0303133
-0.0249298,-0.030104
-0.0246751,-0.0298269
-0.0242768,-0.0295196
-0.0238252,-0.0291747
-0.0233771,-0.0288918
-0.0229411,-0.0285808
-0.0224453,-0.0283681
-0.0218469,-0.0282443
-0.0211052,-0.0281604
-0.0203473,-0.0281274
-0.0196227,-0.0281022
-0.018815,-0.0280177
-0.0178112,-0.0278055
-0.0169084,-0.0273271
-0.0162343,-0.0266818
-0.0154072,-0.026111
-0.0146648,-0.0255781
-0.0137965,-0.0249556
-0.0126641,-0.0242074
-0.0113622,-0.0232689
-0.010035,-0.0221831
-0.00876967,-0.0210708
-0.00752579,-0.0200133
-0.00629905,-0.0190085
-0.00490752,-0.017928
-0.00343334,-0.0167174
-0.00193868,-0.0152909
-0.000503842,-0.01414
0.0008746,-0.0128565
0.0022974,-0.0117939
0.00384856,-0.0107858
0.0055988,-0.0096613
0.00753755,-0.00841585
0.00926072,-0.00712063
0.0110753,-0.005808
0.0127495,-0.00461301
0.0143345,-0.00355149
0.0155853,-0.00256519
0.0171464,-0.00157111
0.0185285,-0.000527291
0.0194326,0.000451805
0.0199015,0.0011514
0.0203043,0.00159394
0.0208469,0.00193737
0.0214838,0.00228707
0.0220789,0.00263319
0.0225917,0.0029461
0.0231837,0.00319128
0.0238299,0.00338232
0.02453,0.00358901
0.025198,0.00390128
0.0257882,0.00424945
0.0262466,0.00475886
0.0265538,0.00517778
0.0267178,0.00556103
0.0267825,0.00581815
0.0268098,0.00589396
0.0267441,0.00586303
0.026743,0.0057668
0.0266693,0.00561185
0.0265284,0.00544346
0.0262634,0.00527763
0.0258964,0.00512903
0.0254364,0.00500953
0.0248373,0.00489151
0.0240717,0.00471796
0.0232383,0.00444252
0.0226059,0.00407574
0.0222248,0.00369405
0.0219269,0.00337563
0.0215383,0.00313224
0.0209481,0.00285715
0.0202631,0.0024803
0.0196722,0.0019161
0.0189098,0.00125499
0.0181235,0.000479025
0.0171205,-0.000397585
0.0161761,-0.00132653
0.0151509,-0.00227636
0.0140001,-0.00324241
0.0126828,-0.00423503
0.0111851,-0.00528185
0.00947039,-0.00641853
0.00760379,-0.00764325
0.00571473,-0.00889927
0.0038751,-0.0101242
0.0023652,-0.0114236
0.000691262,-0.0125389
-0.000750241,-0.0137716
-0.00276496,-0.0150495
-0.00422959,-0.0162985
-0.00546923,-0.0174278
-0.00657843,-0.0184459
-0.00789176,-0.0194563
-0.00903239,-0.0205332
-0.010157,-0.0216201
-0.0115725,-0.0226312
-0.0125602,-0.0235638
-0.013668,-0.0245616
-0.0149283,-0.0255332
-0.0163027,-0.0265899
-0.0176512,-0.0275586
-0.0187543,-0.0286595
-0.0196701,-0.0294595
-0.0204349,-0.0300919
-0.0210607,-0.0305881
-0.0218303,-0.0309486
-0.0225414,-0.0312183
-0.0232893,-0.0314466
-0.0240366,-0.0316659
-0.0247496,-0.03193
-0.0254257,-0.032264
-0.0260606,-0.0326582
-0.0266195,-0.0330744
-0.0270084,-0.0334598
-0.0272129,-0.0338113
-0.0273475,-0.0340777
-0.0273576,-0.0342595
-0.027224,-0.0343644
-0.0268723,-0.0343828
-0.0263131,-0.0342945
-0.0257148,-0.0341077
-0.0251656,-0.0338255
-0.0246255,-0.0335325
-0.0240896,-0.0332772
-0.0234133,-0.0331037
-0.0226946,-0.0329568
-0.0219639,-0.0327669
-0.0211203,-0.0324825
-0.0202167,-0.03203
-0.0193556,-0.0314162
-0.0185895,-0.0307121
-0.017884,-0.0300435
-0.0171073,-0.0294884
-0.0163333,-0.0288889
-0.0154569,-0.0281738
-0.014268,-0.0273216
-0.0128978,-0.0262876
-0.0114593,-0.0249965
-0.0100145,-0.0238953
-0.00856652,-0.0225978
-0.00708701,-0.0214217
-0.00547959,-0.0202183
-0.00385447,-0.0189344
-0.0021697,-0.0175565
-0.000480739,-0.0161362
0.00117983,-0.0147226
0.00290328,-0.0133467
0.00446729,-0.0120331
0.00605633,-0.0107813
0.00776007,-0.0095586
0.00958691,-0.00831449
0.0114588,-0.00701619
0.0132867,-0.00569082
0.0150073,-0.00441266
0.0159184,-0.00322834
0.0177308,-0.00213317
0.0190258,-0.00100441
0.0198831,-0.000190831
0.0204277,0.000450721
0.0209759,0.000934547
0.0216896,0.00134654
0.0225273,0.00193976
0.0232559,0.00248843
0.0238055,0.00289929
0.0241489,0.00315979
0.0246186,0.003363
0.0252778,0.00363668
0.0259615,0.00405074
0.0264966,0.00457605
0.0268395,0.00504672
0.0271475,0.00537038
0.027338,0.00551125
0.0274328,0.00550837
0.0273306,0.00543242
0.0270845,0.00535452
0.0268529,0.00530737
0.0266851,0.00528738
0.0264904,0.00521452
0.026083,0.00501453
0.0256977,0.00475283
0.0253896,0.00437294
0.0251285,0.00404934
0.024721,0.0038078
0.0242776,0.00353667
0.0238798,0.00328997
0.0235854,0.00302796
0.0232027,0.00274455
0.0228054,0.00241524
0.0220894,0.00200766
0.0212141,0.00137698
0.0202422,0.000498995
0.0191943,-0.00042443
0.0184276,-0.00129078
0.0178693,-0.00201874
0.0171592,-0.00261236
0.0161447,-0.0032985
0.0148447,-0.00418484
0.0134212,-0.00519063
0.0117288,-0.00616317
0.0102809,-0.00710301
0.0087929,-0.00782226
0.00704477,-0.0087913
0.0054938,-0.00987344
0.00363784,-0.0110198
0.00153751,-0.0122145
-0.000132322,-0.0134968
-0.00132767,-0.0144518
-0.00285161,-0.0153766
-0.00394928,-0.0163269
-0.00518144,-0.0172895
-0.00632521,-0.0182483
-0.00731004,-0.0191628
-0.00923525,-0.0207892
-0.0092688,-0.0219942
-0.0103268,-0.0228968
-0.0112204,-0.0237824
-0.0121065,-0.0247883
-0.0128491,-0.0256801
-0.0138321,-0.0263814
-0.0144194,-0.0270666
-0.0153815,-0.0273909
-0.016369,-0.0277091
-0.0173785,-0.0280911
-0.0183253,-0.0285248
-0.0192349,-0.0289553
-0.019943,-0.0293573
-0.0206125,-0.0296915
-0.0211824,-0.0299571
-0.0216895,-0.0305534
-0.0220857,-0.0305914
-0.0224538,-0.0309672
-0.0226813,-0.0313887
-0.0228055,-0.0317335
-0.0228486,-0.0319007
-0.0227982,-0.0318358
-0.0226972,-0.0315733
-0.022451,-0.0311905
-0.0222073,-0.0307662
-0.0218109,-0.0303848
-0.0212291,-0.0300861
-0.0206965,-0.0298672
-0.019861,-0.029672
-0.0194165,-0.0295887
-0.0184669,-0.0293952
-0.0175586,-0.0290542
-0.0167772,-0.0285853
-0.0159834,-0.0280225
-0.0151441,-0.0274188
-0.0143219,-0.0267589
-0.0136428,-0.0260717
-0.013142,-0.0254265
-0.012583,-0.0248794
-0.0116827,-0.0240664
-0.010671,-0.0231226
-0.00951905,-0.0220596
-0.00806878,-0.021005
-0.00724374,-0.0199723
-0.00582716,-0.0192032
-0.00446655,-0.0183011
-0.00285452,-0.0172604
-0.00110555,-0.0161012
0.000633188,-0.0149401
0.00228792,-0.0138724
0.00388932,-0.0128509
0.0056467,-0.0117472
0.00719599,-0.0105685
0.00884209,-0.00930912
0.0102757,-0.00808561
0.0114461,-0.00700002
0.0126066,-0.00611884
0.0134087,-0.00511779
0.0145596,-0.00407058
0.0154669,-0.00313883
0.0163268,-0.00233088
0.0172078,-0.00149211
0.0181174,-0.00081657
0.0190226,-0.00016588
0.0199461,0.00040101
0.0208473,0.000891048
0.0217385,0.00131834
0.0226224,0.00171994
0.0235103,0.00214105
0.0243897,0.00258291
0.0251765,0.00304699
0.0257822,0.00357143
0.0262751,0.00404796
0.0266439,0.0044851
0.0268875,0.00479347
0.0269141,0.00495446
0.0268722,0.00494986
0.0267648,0.00480481
0.0265721,0.00457026
0.0263054,0.00432909
0.0260232,0.00409851
0.0257192,0.00389748
0.0253082,0.00372988
0.0248375,0.00357838
0.0243195,0.00340281
0.0236785,0.00322318
0.0228487,0.00301358
0.0221127,0.00281248
0.021542,0.00254114
0.0211474,0.00221474
0.0207159,0.00192083
0.020142,0.00162964
0.0195266,0.00128685
0.0189607,0.000788794
0.0182272,0.000213474
0.0174488,-0.000507692
0.0166417,-0.00134446
0.0156735,-0.00222933
0.0145479,-0.00319422
0.0135092,-0.00426353
0.0121703,-0.00533753
0.0109393,-0.0064573
0.0096857,-0.00746494
0.00814525,-0.00866759
0.00665574,-0.00967745
0.00497525,-0.0109357
0.00318598,-0.0121114
0.00135317,-0.0133166
-0.000432771,-0.0145292
-0.00216308,-0.0157545
-0.00382641,-0.016885
-0.00535141,-0.018262
-0.0067477,-0.0195051
-0.0080157,-0.0206867
-0.00920599,-0.0218193
-0.0103192,-0.0228936
-0.011385,-0.0238923
-0.0127268,-0.024825
-0.0137491,-0.0257347
-0.014704,-0.0266316
-0.0155745,-0.0274598
-0.0164567,-0.0281857
-0.0173437,-0.0288394
-0.0182342,-0.0294327
-0.0191183,-0.0299349
-0.0199696,-0.0303278
-0.0207498,-0.0306291
-0.0214982,-0.0308625
-0.022248,-0.0311108
-0.0229735,-0.0314172
-0.0234774,-0.0319566
-0.0237595,-0.0325263
-0.0239746,-0.0330442
-0.0241908,-0.0334353
-0.0243081,-0.0336482
-0.0242868,-0.0337014
-0.0241816,-0.0336258
-0.0240511,-0.0334727
-0.0239082,-0.0332877
-0.0236966,-0.0330969
-0.0234411,-0.0329031
-0.0230016,-0.0327242
-0.02242,-0.0325319
-0.0218057,-0.0323978
-0.0212489,-0.0323285
-0.020733,-0.0323479
-0.02005,-0.0323637
-0.0194835,-0.0322912
-0.019014,-0.032069
-0.0188152,-0.0317648
-0.0180561,-0.0314035
-0.0178652,-0.0310024
-0.0173683,-0.0305562
-0.0168141,-0.0300324
-0.0160573,-0.0294316
-0.0152636,-0.0285981
-0.0144055,-0.0277971
-0.0133245,-0.0268279
-0.012082,-0.0257214
-0.0108001,-0.0245807
-0.0095216,-0.0234463
-0.00835639,-0.0223606
-0.00696387,-0.0212072
-0.00549646,-0.0199962
-0.00396531,-0.0187931
-0.00234334,-0.0176149
-0.000612701,-0.0164093
0.00124657,-0.0151535
0.00318828,-0.0138402
0.00513734,-0.0125127
0.00702665,-0.0112116
0.00880675,-0.0099597
0.01044,-0.00875302
0.0119766,-0.007602
0.0132806,-0.00650469
0.0145371,-0.00543717
0.0159035,-0.00437786
0.0171384,-0.00333001
0.0183254,-0.0023684
0.0194177,-0.00152373
0.0203105,-0.000845759
0.0211972,-0.000227392
0.0222507,0.000388076
0.0232616,0.00101392
0.0241526,0.00152797
0.0249344,0.0020371
0.0256389,0.00240076
0.0263121,0.00272719
0.0269798,0.00307594
0.0275272,0.00345756
0.027856,0.00384167
0.02796,0.0041475
0.0280247,0.00431291
0.0280921,0.00429631
0.0281237,0.00410916
0.0280906,0.00382274
0.0279749,0.00352697
0.0277579,0.00329031
0.0274443,0.00313383
0.0269729,0.00303518
0.0265807,0.00293352
0.026153,0.00276609
0.0257933,0.00251544
0.0255127,0.00222136
0.0252668,0.00193146
0.025013,0.00167854
0.0247279,0.00146028
0.0243894,0.00124132
0.0240324,0.0010069
0.023561,0.000611934
0.0229281,9.3875e-05
0.0221908,-0.000576701
0.0213203,-0.00125945
0.0204058,-0.00192559
0.0193385,-0.00260508
0.0181515,-0.00337206
0.0165357,-0.00425858
0.01457,-0.00562742
0.0125327,-0.0069769
0.0105788,-0.0082761
0.00862601,-0.00948132
0.00689383,-0.0105064
0.00514705,-0.0117702
0.0033919,-0.0130178
0.00169068,-0.0143504
7.77301e-05,-0.0156749
-0.00143509,-0.0169476
-0.00288508,-0.0181893
-0.00432071,-0.0193208
-0.00576123,-0.0207849
-0.00719777,-0.0221658
-0.00859859,-0.023546
-0.00995103,-0.0247279
-0.01123,-0.0260783
-0.0124601,-0.0271937
-0.0138238,-0.0282449
-0.0152014,-0.0296225
-0.0165149,-0.0308254
-0.0176415,-0.0319165
-0.0187076,-0.0328499
-0.0198447,-0.0336762
-0.0208323,-0.0344313
-0.0217553,-0.0351062
-0.0226224,-0.035694
-0.023459,-0.0362014
-0.0242789,-0.0366408
-0.0250982,-0.0370401
-0.0258611,-0.0373741
-0.0265859,-0.0377461
-0.0272672,-0.0380295
-0.0279071,-0.0383179
-0.0285155,-0.0386134
-0.0291087,-0.038901
-0.0296638,-0.0391529
-0.0301193,-0.0393398
-0.0303629,-0.0394693
-0.0303562,-0.039515
-0.0301413,-0.0394637
-0.0298158,-0.0393176
-0.0294001,-0.0390934
-0.0290672,-0.0388105
-0.0285973,-0.0384863
-0.0279334,-0.0381273
-0.0271992,-0.0377343
-0.0263626,-0.0373011
-0.0255551,-0.0368629
-0.0247218,-0.0364716
-0.0238374,-0.036123
-0.0228409,-0.0357551
-0.0217708,-0.0353033
-0.0207832,-0.0347442
-0.0199822,-0.0341483
-0.0192012,-0.0335649
-0.0184028,-0.0329603
-0.0174818,-0.0322494
-0.0163213,-0.0313686
-0.0150253,-0.0303105
-0.0137132,-0.0291673
-0.0124403,-0.0280389
-0.0111896,-0.0269851
-0.00977381,-0.0258769
-0.00823411,-0.0246719
-0.00666533,-0.0236043
-0.00484786,-0.0222646
-0.00302057,-0.0210441
-0.00108401,-0.0197902
0.000995525,-0.0184762
0.00308695,-0.017119
0.00506936,-0.0157278
0.00693161,-0.0143693
0.00866721,-0.0130623
0.0102494,-0.0116766
0.011675,-0.0106194
0.0129648,-0.00951562
0.0143691,-0.00850791
0.0153041,-0.00757728
0.0160847,-0.00673483
0.0167703,-0.00601339
0.0175054,-0.0053811
0.0183801,-0.00480865
0.0193131,-0.00410272
0.0201371,-0.00351436
0.0207002,-0.00305279
0.0212775,-0.00278805
0.0218893,-0.00260977
0.0226047,-0.00245069
0.0233263,-0.0022334
0.0239715,-0.00192404
0.0246136,-0.00154206
0.0253042,-0.00111504
0.0260405,-0.000669091
0.0265901,-0.000283421
0.0268285,0.000120602
0.0267754,0.00026297
0.0265937,0.000218751
0.0263762,-6.77577e-06
0.0261295,-0.000308618
0.025811,-0.000732873
0.0253887,-0.00111937
0.0249185,-0.00146617
0.0245007,-0.0017515
0.0241268,-0.00194555
0.0235142,-0.00204221
0.0228315,-0.00208484
0.0220476,-0.00211773
0.0212574,-0.00219665
0.0204704,-0.00236558
0.019616,-0.00265958
0.0187336,-0.00309999
0.0178668,-0.00367831
0.0170903,-0.00427659
0.0163299,-0.00491455
0.0155055,-0.00547976
0.014581,-0.00617466
0.0133941,-0.00698767
0.0119244,-0.00798916
0.0105412,-0.00912073
0.00924139,-0.010251
0.0079921,-0.0113132
0.00670098,-0.0123491
0.00530457,-0.0134608
0.00383127,-0.0147027
0.0023572,-0.016039
0.000918735,-0.0173905
-0.000465328,-0.018696
-0.00182337,-0.0199224
-0.00323649,-0.0211087
-0.0047753,-0.0223191
-0.00642834,-0.0235809
-0.00811097,-0.0248909
-0.00975537,-0.0261959
-0.0112711,-0.0274234
-0.0127352,-0.0285284
-0.0143578,-0.0295888
-0.0156795,-0.0306325
-0.0169298,-0.0316125
-0.0181213,-0.0325127
-0.0192977,-0.0332584
-0.0205003,-0.0340581
-0.0215684,-0.0346575
-0.0224847,-0.0352297
-0.023203,-0.0356545
-0.0238311,-0.0359165
-0.0244661,-0.0360917
-0.0251754,-0.0362676
-0.0257901,-0.0365862
-0.0261802,-0.0370343
-0.026344,-0.0375446
-0.0263755,-0.0378677
-0.0263997,-0.0379874
-0.0263953,-0.0379223
-0.0263147,-0.0377748
-0.0260977,-0.037639
-0.0258001,-0.0375503
-0.0255247,-0.037498
-0.0252166,-0.0374552
-0.0248041,-0.0373391
-0.0243118,-0.0371174
-0.0239133,-0.0368084
-0.0236522,-0.0364773
-0.0234728,-0.0362124
-0.0233453,-0.0360657
-0.0231812,-0.0360284
-0.0229977,-0.0360412
-0.0227393,-0.0360292
-0.0224086,-0.0358666
-0.0219941,-0.0355754
-0.0215075,-0.0351011
-0.0210144,-0.0345536
-0.0205179,-0.0340368
-0.0198518,-0.0336423
-0.0189536,-0.0331551
-0.01767,-0.0325373
-0.0159757,-0.0314914
-0.0140322,-0.0302861
-0.0120689,-0.0291363
-0.0102641,-0.027845
-0.00844677,-0.0267989
-0.00644183,-0.02572
-0.0044544,-0.0244468
-0.00267569,-0.0231676
-0.00106093,-0.0219047
0.000467539,-0.0207801
0.00201043,-0.0196626
0.00356304,-0.0184651
0.00506148,-0.0171877
0.00644857,-0.0159184
0.00775884,-0.0146929
0.00905403,-0.0134956
0.0103192,-0.0122791
0.0115398,-0.0110284
0.012644,-0.00979953
0.0135563,-0.0086775
0.0143252,-0.00770739
0.015132,-0.00684688
0.0160791,-0.00589502
0.017151,-0.0049387
0.0182213,-0.00395634
0.0191977,-0.00300127
0.0201238,-0.00211267
0.0208674,-0.00133712
0.0216289,-0.000714353
0.0226221,-0.000229213
0.023574,0.000195885
0.0244769,0.000625085
0.0252322,0.00107415
0.0259182,0.00150199
0.0265467,0.00185926
0.0271875,0.00210304
0.027773,0.00223257
0.0283103,0.00227663
0.0287834,0.00226939
0.029133,0.00222485
0.0293712,0.00217063
0.0295168,0.00212144
0.029589,0.00209343
0.0294521,0.00208444
0.0291944,0.00205059
0.028814,0.00194349
0.0284605,0.00172973
0.0280736,0.00143483
0.0275502,0.00109045
0.026828,0.000727014
0.0259003,0.000315146
0.0248319,-0.000176508
0.023672,-0.000760594
0.0224582,-0.00142192
0.0212039,-0.00212642
0.0199939,-0.0028338
0.0186711,-0.00360882
0.0172737,-0.00443788
0.0159228,-0.00534837
0.0144129,-0.00629626
0.0127643,-0.00736924
0.0111684,-0.00853888
0.00971554,-0.00969169
0.00826949,-0.0107462
0.00672392,-0.0118319
0.00509053,-0.0130593
0.00348666,-0.0144109
0.00193176,-0.0157614
0.000590793,-0.0173426
-0.000727689,-0.0181728
-0.00210122,-0.0193937
-0.00353798,-0.0207188
-0.00493308,-0.022059
-0.00619441,-0.0234125
-0.00737938,-0.0243947
-0.00866339,-0.0254158
-0.0101367,-0.0264817
-0.0117072,-0.0276664
-0.0133934,-0.0292792
-0.0147117,-0.0301994
-0.015861,-0.0311802
-0.0168711,-0.031931
-0.0178831,-0.0327378
-0.0189278,-0.0334056
-0.0199224,-0.0340574
