com_y,sim_com_y,com_x,sim_com_x
-0.0135629,-0.0170395,-0.00550659,0.0031938
-0.014094,-0.0178387,-0.00554273,0.00318847
-0.0145383,-0.0185716,-0.00549225,0.00317968
-0.0150853,-0.0191979,-0.00531768,0.00321666
-0.0155031,-0.0197161,-0.00483802,0.00340022
-0.0158944,-0.0202042,-0.00460827,0.00365506
-0.0164787,-0.0206605,-0.00436559,0.00396651
-0.0172848,-0.0210827,-0.00374954,0.00419559
-0.0180551,-0.0214667,-0.00428179,0.00445204
-0.018911,-0.0219147,-0.00438943,0.00454887
-0.0197618,-0.0222761,-0.00459688,0.00444134
-0.0206085,-0.022587,-0.00507768,0.00419166
-0.0214523,-0.0228562,-0.0047787,0.00394663
-0.0221693,-0.0231029,-0.00471877,0.00378487
-0.0227071,-0.0233361,-0.00418271,0.00388016
-0.0230693,-0.0235659,-0.00342042,0.00432177
-0.023282,-0.0237733,-0.00245466,0.00503518
-0.0232839,-0.0239272,-0.00235603,0.00582289
-0.023201,-0.0239914,-0.0025714,0.00646408
-0.0230389,-0.023939,-0.00234902,0.00690788
-0.0228535,-0.0237614,-0.00266073,0.00716307
-0.0226058,-0.0234893,-0.00308819,0.0071928
-0.0223011,-0.0231505,-0.00344267,0.0070313
-0.021852,-0.0227809,-0.00388248,0.00677457
-0.0213858,-0.0224223,-0.00365025,0.00647099
-0.0207715,-0.0221049,-0.00320744,0.00628482
-0.0200893,-0.0218264,-0.00138613,0.00639944
-0.0193901,-0.0215367,-0.000280224,0.00681259
-0.0188206,-0.0212198,0.000931637,0.00730733
-0.0181491,-0.0208097,0.00247845,0.00787831
-0.0175248,-0.0204352,0.00360842,0.00849889
-0.0165048,-0.0199729,0.00413023,0.00901151
-0.015568,-0.0193666,0.00526122,0.00931167
-0.0146349,-0.0186135,0.00515806,0.00936935
-0.0139465,-0.01791,0.00524717,0.00934831
-0.0133564,-0.0172779,0.00489037,0.0093167
-0.0126472,-0.0165437,0.0044355,0.00919618
-0.0117978,-0.0156174,0.00401698,0.00910045
-0.0108395,-0.0145738,0.00357765,0.00905163
-0.00963272,-0.0135487,0.00305494,0.00903985
-0.00873447,-0.0125815,0.00236066,0.0090051
-0.00741833,-0.0115789,0.00232804,0.00898096
-0.00575732,-0.0104021,0.00227602,0.00915
-0.00351576,-0.00907012,0.00188912,0.00932158
-0.00201261,-0.00776175,0.00207863,0.00943271
-0.000313659,-0.00660726,0.00228633,0.00985863
0.00164402,-0.00558649,0.00273481,0.0103236
0.00323651,-0.00456253,0.00340832,0.0107901
0.00486018,-0.00357586,0.0041086,0.0113221
0.00652014,-0.00228244,0.00491596,0.0119014
0.00832087,-0.00107519,0.00570819,0.0122811
0.00977796,8.37564e-05,0.00664303,0.0126586
0.0102363,0.00113639,0.00686051,0.0131004
0.0113235,0.0020788,0.0077976,0.0135274
0.0125043,0.00295597,0.00876294,0.0139084
0.0134099,0.0038402,0.00934094,0.0142353
0.0144718,0.00475289,0.0100078,0.0145576
0.0154413,0.00555769,0.0105499,0.0148003
0.0160283,0.0061565,0.0105183,0.0149575
0.0167368,0.00659826,0.0106765,0.0151302
0.0174833,0.00689814,0.0104611,0.015314
0.0184622,0.00715837,0.010234,0.0155364
0.019561,0.00746689,0.0105262,0.0157695
0.0212413,0.00785498,0.010981,0.0159981
0.0220576,0.00837215,0.0115577,0.0161741
0.0227689,0.00886683,0.0115739,0.0163121
0.0233231,0.00947185,0.0117351,0.0164475
0.0236548,0.0100724,0.011546,0.0166188
0.0237117,0.0105858,0.0117694,0.0167935
0.0237929,0.010942,0.011884,0.017097
0.0236375,0.0111116,0.0119464,0.0175201
0.0235014,0.0111112,0.0121635,0.0180208
0.0233621,0.0109566,0.0126606,0.0185308
0.0232712,0.010662,0.0130662,0.0189649
0.0231374,0.0102882,0.0132062,0.0192982
0.0227664,0.00989131,0.0135169,0.0196045
0.0222641,0.00951319,0.013344,0.0198547
0.0215682,0.0091748,0.0132846,0.0200273
0.0207989,0.0088883,0.0133532,0.0202316
0.0198689,0.00859571,0.0132725,0.0203448
0.0187259,0.00822691,0.0132441,0.0202916
0.0178229,0.00781973,0.0137311,0.020272
0.0166251,0.00733734,0.0140609,0.020422
0.015841,0.00684053,0.0145302,0.0207566
0.0151191,0.00630814,0.0147709,0.0209913
0.0144911,0.00566133,0.0153751,0.021107
0.0138582,0.00490469,0.0159701,0.0212653
0.0131353,0.00410655,0.0165269,0.0214642
0.0121554,0.00322795,0.0167123,0.0216382
0.0108373,0.00212962,0.0167095,0.0217387
0.0092771,0.000801205,0.0165656,0.0217986
0.00721377,-0.000625654,0.0161406,0.0218218
0.00552998,-0.00203042,0.0159443,0.0218682
0.00384604,-0.00339111,0.0153139,0.0219009
0.00239795,-0.00468315,0.0150643,0.0219385
0.00148258,-0.00585115,0.014463,0.0218746
0.000395223,-0.00690798,0.0142356,0.0218109
-0.000680419,-0.00798302,0.0142041,0.0218632
-0.00236207,-0.00920481,0.014641,0.0220611
-0.00399982,-0.0106851,0.0150922,0.0224133
-0.0060303,-0.0123163,0.0158313,0.022811
-0.00776227,-0.0138609,0.0166395,0.0232476
-0.00927573,-0.0151421,0.0172367,0.0236652
-0.0110858,-0.0163377,0.0178464,0.0240679
-0.0149736,-0.0176552,0.0191011,0.0244609
-0.0169374,-0.0190902,0.0198742,0.0248653
-0.018538,-0.0206316,0.0202467,0.0253278
-0.0192649,-0.0217507,0.0203341,0.0256454
-0.0196143,-0.022353,0.0207723,0.02577
-0.0200233,-0.022645,0.0208398,0.0258083
-0.0208323,-0.0229548,0.0209192,0.0258917
-0.0220101,-0.0233616,0.0206871,0.0261036
-0.023043,-0.0239104,0.0200679,0.0263958
-0.02374,-0.0244686,0.0191588,0.0266699
-0.0242844,-0.0248851,0.0187265,0.0269099
-0.0248868,-0.0251263,0.0181889,0.0271205
-0.0255559,-0.0252871,0.0182453,0.0273076
-0.0263063,-0.0255176,0.0185062,0.0275171
-0.0270098,-0.0259213,0.0190697,0.0277442
-0.0275567,-0.0264664,0.0195111,0.027969
-0.0277971,-0.0270152,0.0196309,0.0281475
-0.0278584,-0.0274071,0.0200927,0.0281969
-0.0278333,-0.0275359,0.0205433,0.0282092
-0.0277306,-0.0274119,0.0207094,0.0282665
-0.0275209,-0.0271284,0.020794,0.0283845
-0.0271544,-0.0267851,0.020954,0.0285816
-0.0267259,-0.0264401,0.0211544,0.0288919
-0.0261828,-0.0261142,0.0211827,0.0293815
-0.025676,-0.0258141,0.0210909,0.0299451
-0.025131,-0.0255397,0.0211095,0.0304927
-0.0244826,-0.0252744,0.0218171,0.0310107
-0.0235557,-0.0249548,0.0220666,0.0315401
-0.0225091,-0.0245404,0.0224404,0.0319281
-0.0211267,-0.0240194,0.0228485,0.0321234
-0.0200944,-0.0232646,0.0231723,0.0322002
-0.0191604,-0.0227493,0.0231384,0.0322389
-0.0183085,-0.0221963,0.0241256,0.0322814
-0.0174731,-0.0216165,0.0248268,0.0325837
-0.0166786,-0.0209175,0.0261763,0.0330588
-0.0158221,-0.0201619,0.0271102,0.0335871
-0.0147625,-0.0192692,0.0275218,0.0338394
-0.0135105,-0.018217,0.0276659,0.0337201
-0.0122089,-0.0170576,0.0274995,0.0334832
-0.0109278,-0.0158962,0.0272931,0.0333298
-0.00966265,-0.0147718,0.0270466,0.0332691
-0.00835682,-0.0136461,0.0268537,0.0331805
-0.00678553,-0.0124413,0.0268721,0.0331376
-0.00529431,-0.0111199,0.0271673,0.0333028
-0.00375249,-0.0097277,0.0275192,0.0337214
-0.00227643,-0.00837167,0.0279165,0.034201
-0.000907402,-0.00713013,0.0280738,0.0345896
0.000336599,-0.00598546,0.0282376,0.0349023
0.00164423,-0.00485789,0.028133,0.0351609
0.0031657,-0.00367734,0.0283032,0.0355067
0.00485153,-0.00235503,0.0282039,0.0358679
0.00657808,-0.000967975,0.0280057,0.036037
0.00771115,0.000309477,0.0280221,0.0361964
0.00857608,0.00131049,0.0282944,0.0365351
0.00966166,0.00211795,0.0284945,0.0368806
0.0107831,0.00296217,0.0288972,0.037191
0.0121646,0.00396278,0.0293312,0.0374113
0.0139945,0.00511371,0.0303052,0.0375536
0.0158121,0.00632527,0.0314063,0.0378537
0.0173952,0.00742737,0.0323465,0.0384244
0.0185987,0.00827752,0.0332955,0.0390645
0.0194146,0.0087403,0.0339365,0.0397794
0.0200496,0.008847,0.0343834,0.0405044
0.0206832,0.00879602,0.034864,0.0412041
0.0213159,0.00882343,0.0349389,0.041897
0.0221817,0.0090701,0.035308,0.0425171
0.0224234,0.0095548,0.0352859,0.0431026
0.0225496,0.0100463,0.035537,0.0434836
0.0225543,0.0104821,0.0357474,0.0437796
0.0224108,0.010622,0.036168,0.043907
0.0221427,0.0106275,0.036616,0.0440368
0.0221634,0.0105126,0.0365932,0.0441525
0.0218336,0.0102913,0.0372806,0.0442873
0.0214878,0.0101355,0.0380526,0.0444434
0.021079,0.00991554,0.0392817,0.0447823
0.0207066,0.00964627,0.0403103,0.0453056
0.0204688,0.00933417,0.0411098,0.0459037
0.0203066,0.00904214,0.0417456,0.0464181
0.0198243,0.00877866,0.0418854,0.0468423
0.0193065,0.00855055,0.0417586,0.0471937
0.0185093,0.00827319,0.0412676,0.0473554
0.0182361,0.00790852,0.0407784,0.0472637
0.0172678,0.00753531,0.0399142,0.0471258
0.0169575,0.00713699,0.0394042,0.0469303
0.0163586,0.00656339,0.0390324,0.0467596
0.0157332,0.0058126,0.0390161,0.0467358
0.0152706,0.00501812,0.039489,0.0468773
0.0147456,0.00428525,0.0396154,0.0470217
0.0140582,0.00361918,0.039799,0.0471698
0.0129163,0.00271899,0.039478,0.0470996
0.0109213,0.00150926,0.0393699,0.0470927
0.00895338,0.000104696,0.0392459,0.0471337
0.00680287,-0.00134525,0.0391858,0.0471102
0.00481438,-0.00267547,0.0390821,0.0470652
0.00312559,-0.00377983,0.0390061,0.0470252
0.00146302,-0.00477741,0.0391078,0.046995
-0.000280764,-0.00586338,0.0392974,0.0470183
-0.0020939,-0.00710806,0.0395174,0.0471384
-0.0034516,-0.00843666,0.0398783,0.0474064
-0.00502278,-0.0096605,0.0403813,0.0476993
-0.0062671,-0.0107028,0.0406272,0.047967
-0.0074981,-0.011701,0.0407807,0.0481712
-0.00948117,-0.0129243,0.040952,0.0484294
-0.0109039,-0.0141773,0.041191,0.0486424
-0.0136617,-0.0155972,0.0406994,0.0488733
-0.0151053,-0.0169473,0.0410443,0.0490871
-0.0161779,-0.0179824,0.0414121,0.0493341
-0.0169151,-0.0187083,0.0416459,0.0495314
-0.0175892,-0.0192682,0.0422574,0.049738
-0.0184571,-0.0198442,0.0428456,0.0499823
-0.0193169,-0.0204733,0.0426656,0.0503799
-0.0202624,-0.0210849,0.0430096,0.0508404
-0.0208781,-0.0216193,0.0430665,0.0512931
-0.0216366,-0.0220112,0.0435124,0.0516423
-0.0222695,-0.0222622,0.0436868,0.0519616
-0.023011,-0.0224306,0.0440992,0.052229
-0.0237026,-0.0225883,0.044443,0.0524951
-0.0242563,-0.0227758,0.0450033,0.0528248
-0.0246483,-0.0229944,0.0455717,0.0532555
-0.0249216,-0.0232306,0.0464377,0.0538357
-0.0250737,-0.0234392,0.0469194,0.0545868
-0.0251559,-0.0235707,0.0478184,0.0554453
-0.0251736,-0.0235977,0.0483371,0.0563284
-0.0251107,-0.023525,0.048745,0.0571732
-0.0249202,-0.0234029,0.0487601,0.0576872
-0.0246,-0.023212,0.0489693,0.0580047
-0.0241789,-0.0229629,0.0489732,0.0581045
-0.0236645,-0.0226336,0.0488725,0.0580566
-0.0230928,-0.0223374,0.0487512,0.0579362
-0.0224198,-0.0219935,0.048798,0.0578074
-0.0216362,-0.0215633,0.0495751,0.057862
-0.0208783,-0.0210919,0.0507249,0.0582367
-0.0201566,-0.020575,0.0518349,0.0589364
-0.0196412,-0.0200579,0.0528369,0.0598136
-0.019094,-0.0196389,0.0535664,0.0606453
-0.018602,-0.0191892,0.0537646,0.0615154
-0.0178936,-0.0187813,0.0543263,0.0617893
-0.0168598,-0.0182305,0.0540964,0.0619049
-0.0157813,-0.0174483,0.0539101,0.0619631
-0.0146254,-0.0165005,0.0537904,0.0620785
-0.0138401,-0.0155244,0.0536609,0.0622023
-0.0127989,-0.0146411,0.0536921,0.0623075
-0.011806,-0.0137904,0.0538833,0.0624173
-0.0105961,-0.0128457,0.0541957,0.0625577
-0.00914476,-0.0117609,0.0546159,0.0627484
-0.00764339,-0.0105768,0.055241,0.0629741
-0.00588538,-0.00924635,0.0556511,0.0632339
-0.00399864,-0.0081348,0.0558125,0.0634397
-0.0019737,-0.00689125,0.0557017,0.0636204
0.000124407,-0.0055905,0.0554874,0.0637116
0.00216293,-0.004203,0.055358,0.0637633
0.00404016,-0.00261788,0.0551689,0.0638602
0.00545952,-0.0012179,0.0547529,0.0639423
0.00708843,6.25884e-05,0.0551645,0.064033
0.00835901,0.0013091,0.0558392,0.0642534
0.00948721,0.00252017,0.0563407,0.0645581
0.0100546,0.00364337,0.0561357,0.0647953
0.0111756,0.00466991,0.0568414,0.0649605
0.0120448,0.00557906,0.057511,0.0651074
0.0128936,0.00638942,0.0581253,0.06528
0.0140357,0.00721614,0.0588112,0.0655043
0.0154377,0.0081099,0.0596139,0.0656871
0.0169212,0.00907924,0.0601899,0.0658804
0.0182849,0.0100259,0.0605843,0.0662091
0.0193585,0.0108158,0.0607825,0.066606
0.0201126,0.0113341,0.0607252,0.0670049
0.020725,0.0115595,0.0605617,0.0673954
0.021288,0.0115858,0.0600244,0.0677393
0.0218698,0.0116036,0.0594281,0.0680529
0.0224676,0.0117141,0.0591735,0.0682294
0.0230836,0.011979,0.0592354,0.0683973
0.023595,0.0124192,0.0593476,0.0685743
0.0241292,0.0128756,0.0599195,0.0687301
0.0248763,0.013319,0.0614784,0.0689642
0.0250371,0.0136952,0.0619925,0.0692656
0.024828,0.013916,0.0624123,0.0696154
0.024283,0.0139226,0.0630077,0.0698744
0.0237933,0.0136922,0.0629824,0.0700579
0.0233093,0.0133043,0.0632414,0.0702085
0.0228677,0.0128701,0.0633901,0.070364
0.0223399,0.0123394,0.0638503,0.0706641
0.0217834,0.0120696,0.06438,0.0709682
0.0211749,0.0116859,0.0648097,0.0715911
0.0204348,0.0112662,0.0651213,0.072348
0.0195515,0.0107697,0.064981,0.0732089
0.0185045,0.0101729,0.0646668,0.073937
0.0173727,0.00948655,0.0641923,0.0744395
0.0162426,0.00876863,0.063902,0.0745793
0.0152871,0.00800372,0.0635942,0.0743421
0.014429,0.00726975,0.0635664,0.0740843
0.0132108,0.00657559,0.0636099,0.0737828
0.0121588,0.00590402,0.064045,0.0736183
0.0111229,0.00506875,0.0645893,0.0737374
0.0102276,0.00408334,0.0651875,0.0739959
0.00945364,0.00311402,0.0657352,0.074157
0.00859048,0.00222019,0.0660767,0.074264
0.00754503,0.00133922,0.0664055,0.0742979
0.00631904,0.000380621,0.066581,0.0743373
0.00494903,-0.000667206,0.0666565,0.0743954
0.00392505,-0.00172691,0.0668327,0.0744894
0.0025789,-0.00271184,0.0673276,0.0746846
0.000906016,-0.00363049,0.0678826,0.0750301
-0.00129385,-0.00466124,0.0681081,0.0754095
-0.00368749,-0.00595492,0.0681257,0.0758062
-0.00601722,-0.00747948,0.068164,0.0761345
-0.00809756,-0.00901689,0.0681787,0.0764161
-0.010014,-0.0104293,0.0681072,0.0767171
-0.0119248,-0.0117239,0.0680781,0.0769879
-0.0137015,-0.0130373,0.0686462,0.0771924
-0.0155389,-0.0145783,0.0683374,0.0773025
-0.0169465,-0.0158306,0.0677877,0.0773305
-0.0175451,-0.0169656,0.0674491,0.0773083
-0.0177402,-0.0176698,0.0672071,0.0773015
-0.0178512,-0.0181047,0.0671338,0.0773326
-0.0181764,-0.0185704,0.0671564,0.0774836
-0.0186778,-0.0191691,0.0674437,0.0777644
-0.0191796,-0.0198121,0.0677855,0.0780626
-0.0196815,-0.0203851,0.0683885,0.0782779
-0.0200573,-0.0207718,0.0688361,0.0783582
-0.0206578,-0.0209707,0.0694764,0.0784094
-0.0212555,-0.0210495,0.069972,0.0785209
-0.0218259,-0.0211043,0.070144,0.0787628
-0.0222898,-0.0212224,0.070251,0.0790788
-0.0226166,-0.0214174,0.0701347,0.0794365
-0.0230303,-0.0216417,0.0698064,0.0797377
-0.0234085,-0.0218408,0.0696288,0.0799368
-0.0236578,-0.0219678,0.0694851,0.0801282
-0.0237633,-0.0220701,0.069678,0.0804084
-0.0239427,-0.0221602,0.0699995,0.0807455
-0.0241797,-0.0222312,0.0702551,0.0810699
-0.0241744,-0.022291,0.0706378,0.0813813
-0.0239775,-0.0222724,0.0706208,0.0816633
-0.0235464,-0.0221145,0.0706476,0.0818805
-0.0229249,-0.0217769,0.0707914,0.0820979
-0.0221899,-0.0212685,0.0717313,0.0823702
-0.021509,-0.0206272,0.0718844,0.0828406
-0.0207862,-0.0199063,0.0721281,0.0833225
-0.0200193,-0.0191753,0.0725553,0.0837624
-0.0192461,-0.0184575,0.0729931,0.0841135
-0.0183991,-0.0177777,0.0733376,0.0843609
-0.0174799,-0.0171522,0.0734809,0.0843533
-0.0163856,-0.0164686,0.0737343,0.0843957
-0.015378,-0.0156587,0.0740833,0.0846162
-0.0145228,-0.0148007,0.0745475,0.0848642
-0.0133103,-0.0139072,0.0747347,0.085084
-0.0120727,-0.0129389,0.0750492,0.0853061
-0.0106904,-0.0118962,0.0749532,0.0854792
-0.00921221,-0.0108764,0.0748179,0.0855584
-0.00755064,-0.00984123,0.0746209,0.0855662
-0.00582073,-0.00871692,0.0744536,0.085568
-0.00421928,-0.00754247,0.0745762,0.0856069
-0.00242789,-0.00637112,0.0749502,0.0856817
-0.000733002,-0.00523774,0.0754581,0.0858884
0.000982343,-0.00405854,0.0760953,0.0861551
0.00260649,-0.0028056,0.0768556,0.0864238
0.00403145,-0.00157619,0.077432,0.0867185
0.00526354,-0.000458349,0.0780403,0.0870546
0.00637574,0.000572789,0.078566,0.0874459
0.00759933,0.00161054,0.0790872,0.0878934
0.00858129,0.00279026,0.0795059,0.0883806
0.00881902,0.00381344,0.0792827,0.0887899
0.00980093,0.00478532,0.0799427,0.0892279
0.0106978,0.00567242,0.0804343,0.0896416
0.0116755,0.00652809,0.0808908,0.0899272
0.012823,0.00740466,0.0811323,0.0900955
0.0142935,0.00839964,0.0814601,0.0902632
0.0155068,0.0094623,0.081908,0.0905568
0.0167106,0.0104658,0.0819976,0.0909662
0.0175987,0.0112824,0.0818461,0.0913329
0.0183114,0.0118272,0.0817418,0.0915829
0.0190503,0.0121934,0.0820546,0.0916753
0.0198082,0.0122927,0.0824152,0.0916221
0.020748,0.0124209,0.0833758,0.0916914
0.0216977,0.012636,0.0845669,0.0920981
0.0225419,0.0129311,0.0855351,0.0929319
0.0232649,0.0132583,0.0866013,0.0940982
0.0238786,0.0135642,0.0872915,0.0953805
0.0244194,0.0138338,0.0877979,0.0965833
0.0247289,0.0140773,0.0881737,0.0975442
0.0247178,0.0142592,0.0883533,0.0982303
0.024243,0.0143224,0.0886913,0.0985043
0.0236836,0.014267,0.0886571,0.0985995
0.0231714,0.0140854,0.0884892,0.0986157
0.0226785,0.0138228,0.0885632,0.0985264
0.0221875,0.0135433,0.0893005,0.0983385
0.0216212,0.0132656,0.0901365,0.0982206
0.0208621,0.0129846,0.0911441,0.0983048
0.0198388,0.0126548,0.0920803,0.0985507
0.0189748,0.0122193,0.0926659,0.0988447
0.0178859,0.0116907,0.0930055,0.0989831
0.0167047,0.0110587,0.0928507,0.0991153
0.0155142,0.010325,0.0922986,0.0990959
0.0154155,0.00952768,0.0921911,0.0988261
0.0144968,0.00875958,0.0914653,0.0983003
0.0137715,0.00806557,0.0907853,0.0978107
0.0128683,0.00734557,0.0902724,0.0974924
0.0117851,0.00646483,0.0898343,0.0973752
0.0104545,0.00533871,0.0900564,0.0974531
0.00895571,0.00403588,0.0900873,0.0977437
0.00742531,0.00269392,0.0902205,0.0980348
0.00596181,0.00141445,0.0903606,0.0982275
0.00456934,0.000200561,0.0904127,0.0984516
0.00320408,-0.000970031,0.0905104,0.0987562
0.0016877,-0.00227008,0.0905062,0.0991037
0.000112738,-0.00364544,0.0905681,0.0993875
-0.00149411,-0.00505623,0.0903967,0.0997695
-0.00308794,-0.00642749,0.0902939,0.100142
-0.0046529,-0.00772214,0.0904666,0.100515
-0.00618107,-0.00894983,0.0907087,0.100936
-0.00774994,-0.0101559,0.0911007,0.10139
-0.00940948,-0.0113895,0.091531,0.10184
-0.01112,-0.0127786,0.0920059,0.102281
-0.0148524,-0.0140481,0.0917446,0.102633
-0.0164045,-0.0152625,0.0920007,0.102948
-0.017641,-0.0163887,0.0922971,0.103193
-0.0186005,-0.0173605,0.0929153,0.103386
-0.0194215,-0.0181449,0.0935507,0.103553
-0.0202572,-0.0188285,0.0942284,0.103721
-0.0211195,-0.0194807,0.0949776,0.104019
-0.0219158,-0.0201084,0.0955954,0.104542
-0.0226181,-0.0206455,0.0958532,0.105144
-0.0232432,-0.0210288,0.0960934,0.105641
-0.0239342,-0.0212322,0.0960901,0.106025
-0.024619,-0.0213002,0.0960624,0.10634
-0.0253046,-0.0213147,0.095886,0.106678
-0.0259805,-0.0214394,0.0958323,0.107103
-0.026663,-0.0217228,0.0956681,0.107554
-0.0272694,-0.0221275,0.0958503,0.107922
-0.0276466,-0.0227222,0.0960862,0.108294
-0.0278179,-0.0232105,0.0964233,0.108558
-0.0276961,-0.0235226,0.0970138,0.108721
-0.0274325,-0.0235798,0.0974995,0.108794
-0.0269629,-0.0233896,0.0978386,0.108834
-0.0263829,-0.0230201,0.0980528,0.108912
-0.0256781,-0.0225601,0.0985417,0.109097
-0.0250235,-0.0220966,0.0989879,0.109462
-0.0245092,-0.0216823,0.0996948,0.109971
-0.0240345,-0.0213233,0.100406,0.110594
-0.0234224,-0.0209684,0.101449,0.11133
-0.0226326,-0.0205484,0.101672,0.112182
-0.0216597,-0.0199985,0.101658,0.112916
-0.0206286,-0.0193145,0.101452,0.113436
-0.0196813,-0.0185753,0.100982,0.113736
-0.0187221,-0.0178969,0.100783,0.113834
-0.0176442,-0.0173358,0.101089,0.113737
-0.0165943,-0.0167626,0.101593,0.113754
-0.0155678,-0.0160179,0.101838,0.113965
-0.0145442,-0.0152464,0.102271,0.114111
-0.0133068,-0.0143096,0.102627,0.114166
-0.0118996,-0.0131957,0.102785,0.114198
-0.0111547,-0.0119455,0.102885,0.114275
-0.00923323,-0.0107845,0.10322,0.114388
-0.00778171,-0.00942532,0.103625,0.114605
-0.00643793,-0.00819108,0.104047,0.114907
-0.00516268,-0.00711793,0.104585,0.115271
-0.00347779,-0.00607423,0.105122,0.115691
-0.00178231,-0.00488297,0.105487,0.116139
1.31107e-05,-0.00353691,0.105785,0.116528
0.00175122,-0.00217689,0.105915,0.116853
0.00337633,-0.000918544,0.106037,0.117154
0.00494907,0.000231195,0.105667,0.117411
0.00657333,0.0013491,0.105432,0.11744
0.00825421,0.00250932,0.105057,0.117368
0.0099306,0.0037045,0.104908,0.117297
0.0102207,0.00487718,0.104677,0.117345
0.0116343,0.00598736,0.104685,0.11745
0.0128759,0.00705623,0.104861,0.117707
0.0141657,0.00812804,0.105955,0.11818
0.0155285,0.00920078,0.107265,0.118788
0.0166939,0.0101742,0.108647,0.119427
0.0176187,0.0109041,0.109948,0.120033
0.0181934,0.011411,0.110841,0.120786
0.0186313,0.0117614,0.111403,0.121627
0.0191655,0.0119911,0.11167,0.12239
0.0198169,0.0121761,0.111759,0.123002
0.0204979,0.0124079,0.11208,0.12346
0.0211558,0.0127265,0.112682,0.123839
0.0218144,0.0131589,0.113164,0.124154
0.0225494,0.0136701,0.11374,0.124409
0.0232842,0.0142558,0.114086,0.124613
0.0238701,0.0146927,0.114268,0.124777
0.0242857,0.0150934,0.114287,0.125013
0.024414,0.0152883,0.114427,0.125303
0.0244374,0.015329,0.114602,0.12567
0.0242463,0.0152604,0.114781,0.126254
0.0239558,0.0151087,0.114975,0.126792
0.0236531,0.0148915,0.11547,0.127267
0.0232384,0.0146032,0.115694,0.127673
0.0226729,0.0142254,0.11588,0.12791
0.0220325,0.0137768,0.116147,0.12807
0.0214489,0.0133168,0.115897,0.128174
0.0208306,0.0128844,0.115743,0.128187
0.020227,0.0125162,0.11543,0.128085
0.0196679,0.0122293,0.115186,0.127894
0.0190994,0.0119991,0.115147,0.127698
0.0185055,0.01177,0.115297,0.127605
0.0179794,0.0113704,0.115601,0.127636
0.0167994,0.0107421,0.117394,0.127881
0.0160866,0.00979983,0.118224,0.128497
0.0152345,0.00901247,0.118849,0.129015
0.014107,0.00826228,0.119203,0.12938
0.0126813,0.00712412,0.119427,0.129681
0.0110463,0.00581625,0.119646,0.129835
0.00946017,0.00446807,0.119666,0.130079
0.00784931,0.00326026,0.119552,0.13033
0.00607139,0.00215442,0.119409,0.130546
0.00407952,0.000979292,0.119279,0.130709
0.0020058,-0.000350444,0.119233,0.13081
-1.39473e-05,-0.00177541,0.119189,0.130876
-0.00190314,-0.00318146,0.119155,0.130891
-0.00353936,-0.00448692,0.119673,0.130946
-0.00528203,-0.00579992,0.120256,0.131162
-0.00686558,-0.00708681,0.120869,0.131429
-0.00838992,-0.00840032,0.121576,0.131674
-0.0098312,-0.00969504,0.122286,0.131912
-0.0111258,-0.0109051,0.122914,0.132141
-0.011937,-0.0119988,0.122955,0.132378
-0.0131264,-0.0130282,0.123773,0.132646
-0.0142914,-0.0140605,0.124709,0.133047
-0.0151486,-0.0150055,0.125549,0.133469
-0.0156309,-0.0156823,0.126206,0.133773
-0.0160627,-0.016168,0.12678,0.134064
-0.0167054,-0.0165914,0.126874,0.134365
-0.0176181,-0.0170579,0.126273,0.134623
-0.0186571,-0.0175845,0.125061,0.134698
-0.0195152,-0.0181209,0.123812,0.134719
-0.0202533,-0.0185929,0.122544,0.1347
-0.0210308,-0.0189682,0.122226,0.134703
-0.0217734,-0.0192877,0.122463,0.134875
-0.0225217,-0.0195981,0.122912,0.135281
-0.0231638,-0.0200262,0.123235,0.13582
-0.0236271,-0.0203952,0.123956,0.13614
-0.0241032,-0.0207653,0.123836,0.136311
-0.0244159,-0.021133,0.124001,0.13629
-0.024505,-0.0213965,0.124083,0.136128
-0.0243441,-0.0214783,0.124054,0.135925
-0.0240689,-0.0213474,0.124151,0.13583
-0.0237659,-0.021042,0.124628,0.13598
-0.0234047,-0.0206486,0.125482,0.136515
-0.0230111,-0.0202439,0.125816,0.137448
-0.0225499,-0.0198708,0.126088,0.138449
-0.0220189,-0.0195489,0.126344,0.139347
-0.0213784,-0.0192486,0.126648,0.140114
-0.020626,-0.0190313,0.127442,0.140558
-0.0197095,-0.0187792,0.127679,0.140928
-0.0185961,-0.0184028,0.127957,0.141077
-0.0172719,-0.0179277,0.127662,0.141066
-0.0161367,-0.0173439,0.12807,0.140924
-0.0149831,-0.0166572,0.127834,0.140808
-0.013881,-0.0159303,0.127812,0.140762
-0.0127635,-0.0151867,0.128691,0.140947
-0.0121001,-0.014435,0.129812,0.141342
-0.0111968,-0.0137619,0.130732,0.141912
-0.0105101,-0.0130499,0.131588,0.142478
-0.00956285,-0.0122341,0.132114,0.142905
-0.00845996,-0.0112774,0.132449,0.143152
-0.00729577,-0.0102193,0.132695,0.143331
-0.00615938,-0.00914439,0.132836,0.143534
-0.00505247,-0.00810014,0.132872,0.143795
-0.00390805,-0.00706128,0.132752,0.144078
-0.00268543,-0.0059793,0.132638,0.144323
-0.00142318,-0.00485895,0.132481,0.144544
-0.000199426,-0.0037585,0.132284,0.144794
0.000962365,-0.00264577,0.132112,0.145125
0.00210156,-0.00176848,0.131951,0.145397
0.00331865,-0.000792401,0.131805,0.145607
0.00467015,0.000244127,0.131719,0.145727
