com_y,sim_com_y,com_x,sim_com_x
-0.0139223,0.00832089,0.00355914,-0.0135782
-0.01467,0.00755663,0.00358978,-0.0135714
-0.0152699,0.00679904,0.00324996,-0.0135804
-0.015644,0.00607399,0.00322687,-0.0136377
-0.0158469,0.00543564,0.00285328,-0.0137254
-0.0159982,0.00485088,0.00249273,-0.0138449
-0.0160576,0.00428533,0.00159786,-0.0139681
-0.0160649,0.00374877,0.00101902,-0.014116
-0.0160377,0.00328168,9.95173e-05,-0.0142071
-0.0160196,0.00292345,-0.000468557,-0.0142305
-0.0161581,0.002689,-0.000583192,-0.0141419
-0.0164608,0.00255202,-0.000255718,-0.0139258
-0.016853,0.00245557,0.000257495,-0.0136046
-0.0171937,0.00236338,0.000450168,-0.0132251
-0.0174443,0.0022679,0.000589332,-0.012861
-0.0175622,0.00217237,0.000701125,-0.0125692
-0.0176563,0.00207598,0.000741521,-0.0123622
-0.0177316,0.00197688,0.00079923,-0.0122403
-0.017762,0.00190218,0.000895715,-0.0122203
-0.0176639,0.00186384,0.00133943,-0.0122968
-0.0175372,0.00189179,0.00202015,-0.0123448
-0.0175255,0.00198561,0.00266959,-0.0123028
-0.0174433,0.00211798,0.00371655,-0.0122062
-0.0172711,0.00224529,0.00419677,-0.0120088
-0.0168637,0.00235734,0.00463053,-0.0117198
-0.0161408,0.00247172,0.00486306,-0.0113587
-0.0152276,0.00263702,0.00480024,-0.0109358
-0.0141747,0.00291598,0.00440415,-0.010486
-0.0131513,0.0033927,0.00377695,-0.0101505
-0.0121906,0.00391969,0.0033486,-0.00995718
-0.0110583,0.00461464,0.00291113,-0.0097922
-0.00943829,0.00530618,0.00236972,-0.00971926
-0.00749952,0.00609852,0.00222032,-0.00974678
-0.00560924,0.00700565,0.00237646,-0.00982363
-0.00400826,0.0078965,0.00287647,-0.00988887
-0.0024612,0.00890259,0.00365003,-0.00994913
-0.000814548,0.00993231,0.00467247,-0.0099398
0.000869776,0.0110273,0.00528282,-0.00984674
0.00253882,0.0125712,0.00656521,-0.00969543
0.00395524,0.0135665,0.00723396,-0.0096006
0.00530437,0.0148073,0.00769377,-0.00949961
0.00669423,0.0160196,0.0079063,-0.00943275
0.0080741,0.0171984,0.00813851,-0.00940629
0.00943018,0.0183287,0.00817123,-0.00937351
0.0105319,0.0194255,0.00723381,-0.00934636
0.0116591,0.0204922,0.00718455,-0.00930638
0.0126428,0.0215173,0.00714602,-0.00926373
0.0134483,0.0224841,0.00736154,-0.00920782
0.0141791,0.0233633,0.00781541,-0.00911615
0.0150298,0.0241597,0.0085762,-0.00899831
0.0157818,0.0248734,0.0088862,-0.00886678
0.0164335,0.0254997,0.00907659,-0.0087087
0.0170324,0.0259904,0.00884698,-0.00852364
0.0176821,0.0263377,0.00858914,-0.00834854
0.018308,0.0265576,0.00827345,-0.00823429
0.0189443,0.0267032,0.00831928,-0.00821123
0.0195854,0.0268544,0.00853359,-0.00824851
0.0201467,0.0270134,0.00904371,-0.00829152
0.0206644,0.0272271,0.00984834,-0.00829713
0.0211061,0.0274993,0.010572,-0.00820376
0.0215026,0.0277609,0.0108945,-0.0080083
0.0216741,0.0280184,0.0108854,-0.00770145
0.0215221,0.0282229,0.0106478,-0.00735249
0.02104,0.0283216,0.01075,-0.00706557
0.0203931,0.0283164,0.0108476,-0.00687232
0.0197684,0.0282298,0.0112386,-0.00675221
0.0191925,0.0280587,0.0118265,-0.00665483
0.0185226,0.0278164,0.0127064,-0.00649217
0.0175927,0.027511,0.0135359,-0.00623228
0.0165888,0.0270561,0.0138713,-0.00582361
0.0154455,0.026579,0.0148393,-0.00543503
0.0141035,0.0259186,0.0156838,-0.00493657
0.0130696,0.0250648,0.0157015,-0.00437122
0.012221,0.0242518,0.0154745,-0.00388529
0.0112044,0.0234523,0.0149987,-0.00343203
0.0099121,0.0227378,0.0144949,-0.00308525
0.00840714,0.0218937,0.0142408,-0.00281278
0.00694155,0.0208577,0.0147238,-0.00264817
0.00566004,0.0198372,0.0153737,-0.00253919
0.00447006,0.0187928,0.0159292,-0.00241941
0.00327817,0.017728,0.0165169,-0.00231913
0.001857,0.0166473,0.0171653,-0.00224142
0.000287171,0.0155273,0.0177262,-0.00217185
-0.00128662,0.0143631,0.0181644,-0.00207877
-0.00279478,0.0131781,0.0182167,-0.00196968
-0.00426802,0.0120037,0.0183719,-0.00188203
-0.00570726,0.0108651,0.0181241,-0.00181931
-0.00709735,0.00977266,0.0179618,-0.00178014
-0.00851793,0.00872776,0.0162498,-0.00174711
-0.00961696,0.0077411,0.015997,-0.00175017
-0.0106518,0.00681806,0.0158906,-0.00175651
-0.0116285,0.00595328,0.0159548,-0.0017424
-0.0126163,0.00517034,0.0165247,-0.00168926
-0.0136187,0.0043961,0.0171536,-0.00157394
-0.0144179,0.00382504,0.0179542,-0.00144891
-0.0149473,0.00323514,0.0180619,-0.00124852
-0.015457,0.00283205,0.0187548,-0.00108497
-0.0160845,0.00256956,0.0189244,-0.000890363
-0.0165737,0.00226482,0.019046,-0.00059583
-0.017055,0.0019254,0.0193071,-0.000275806
-0.017279,0.0015102,0.0197409,9.12782e-05
-0.0174368,0.0011029,0.0201102,0.000513004
-0.0175026,0.00074671,0.0206103,0.000947053
-0.0175696,0.000473203,0.0211067,0.00137282
-0.0175085,0.0002939,0.021686,0.00176042
-0.017368,0.000212767,0.0220179,0.00215994
-0.0171627,0.000237266,0.0221484,0.00260135
-0.0169046,0.00032864,0.0223451,0.00308183
-0.016405,0.000471549,0.0228774,0.00353941
-0.0158694,0.000668134,0.0229275,0.00398715
-0.0152935,0.000926636,0.0236236,0.00438612
-0.0147774,0.00119742,0.0238344,0.00481391
-0.0143771,0.00146585,0.0239739,0.00529311
-0.0139174,0.00171488,0.0244974,0.00575679
-0.0132475,0.00194386,0.0252182,0.00620644
-0.0124273,0.00220487,0.0256487,0.00664621
-0.0116176,0.00263537,0.0261332,0.00697901
-0.0109499,0.00317578,0.0266123,0.00726273
-0.0102686,0.00374776,0.0268671,0.0075465
-0.00918405,0.00434886,0.0270738,0.00781161
-0.00771187,0.0050498,0.0272729,0.00798895
-0.00618913,0.00588019,0.027301,0.00806521
-0.00483027,0.00682034,0.0271802,0.00807554
-0.00345109,0.00782033,0.0270683,0.00804168
-0.00168766,0.00884848,0.0270553,0.00801261
0.000251244,0.0100351,0.0272259,0.00802146
0.00226218,0.0111946,0.0274673,0.00811834
0.00418498,0.0124199,0.0277237,0.0082857
0.00598616,0.0139229,0.0279566,0.00853434
0.00774592,0.0149307,0.0280995,0.00870641
0.00939351,0.0161892,0.0284375,0.00891326
0.0109715,0.0174338,0.0285893,0.00912726
0.0124807,0.0186799,0.0285764,0.0093915
0.0138754,0.0199261,0.0282318,0.00963575
0.0149655,0.0211424,0.0279034,0.009833
0.0156469,0.0222686,0.0281126,0.00999678
0.0161733,0.0232885,0.0284501,0.0101852
0.0166222,0.0242236,0.0291496,0.0104087
0.0174726,0.0250801,0.0297128,0.0107005
0.0181448,0.025864,0.0302913,0.0110889
0.0186688,0.0265465,0.0308888,0.0114967
0.0189806,0.0270964,0.0314235,0.011837
0.0195802,0.027511,0.0321895,0.0120668
0.0201504,0.0277953,0.0326271,0.0121941
0.0206706,0.02798,0.0331472,0.0122776
0.0210743,0.028123,0.0336517,0.0123735
0.0213292,0.0282654,0.0345379,0.0125367
0.0215638,0.0284323,0.0350751,0.0127905
0.0215001,0.0285962,0.0357026,0.0131445
0.021399,0.0286892,0.0358632,0.0135827
0.0213224,0.0287027,0.036067,0.0140598
0.0211019,0.0286362,0.036327,0.0145331
0.0207383,0.0284919,0.0363382,0.0150233
0.0202565,0.0282469,0.0365093,0.01552
0.01972,0.0279108,0.0360249,0.0160603
0.0192141,0.0275269,0.0358382,0.01651
0.0187117,0.0271374,0.0360306,0.0168524
0.0179874,0.0267524,0.0362896,0.0171268
0.0170295,0.0263533,0.0375219,0.0173756
0.0159633,0.025844,0.0382708,0.0176472
0.0149611,0.0251661,0.0389526,0.0178232
0.0139641,0.0244269,0.0398473,0.0179776
0.0129588,0.0236814,0.0404969,0.018123
0.0116419,0.0228953,0.0409415,0.018261
0.010113,0.0220073,0.0412783,0.018389
0.00857732,0.0210017,0.0414929,0.018493
0.00714034,0.0199177,0.0415586,0.0185729
0.00570356,0.0188069,0.0415143,0.0186228
0.0041185,0.0176858,0.0413339,0.0186574
0.00229641,0.0165332,0.0410998,0.0186747
0.000420475,0.0153374,0.0407095,0.0186701
-0.00141405,0.0141115,0.0402655,0.0186558
-0.00317623,0.0128795,0.0401746,0.0186914
-0.00453216,0.011662,0.0404258,0.0188292
-0.00627764,0.0105031,0.0410894,0.0190825
-0.00773236,0.00931227,0.0415383,0.0194349
-0.00914781,0.00813156,0.0417536,0.0198454
-0.0101775,0.00700907,0.0420257,0.0202804
-0.0110295,0.00595479,0.0420639,0.02069
-0.0117014,0.00499945,0.0420685,0.0210801
-0.0123422,0.00413806,0.0422223,0.0214443
-0.0129195,0.00335227,0.0424328,0.0218229
-0.0135277,0.00265202,0.0426312,0.0221774
-0.0140786,0.00204675,0.0428683,0.0224576
-0.0145922,0.00154422,0.0431954,0.0226309
-0.0150706,0.00114923,0.0436075,0.0226832
-0.0155243,0.000852412,0.0443275,0.0226226
-0.0160209,0.0006573,0.0450425,0.0225502
-0.0164991,0.00051502,0.0458801,0.0225484
-0.0169829,0.000353652,0.0469474,0.0226426
-0.0173789,0.000127883,0.0478174,0.0228308
-0.017646,-0.000146307,0.0487087,0.0231096
-0.0177813,-0.000411317,0.0494195,0.0234837
-0.01779,-0.000607747,0.0498571,0.0239556
-0.0176396,-0.000714171,0.049691,0.0245082
-0.0173445,-0.000731532,0.0493456,0.0250541
-0.0168967,-0.00065486,0.0489674,0.0255145
-0.0162917,-0.000509702,0.0482967,0.0259259
-0.0155891,-0.000308414,0.0480263,0.0262947
-0.0148017,-6.84391e-05,0.0482574,0.0266031
-0.0140768,0.000215835,0.0487436,0.0269122
-0.0133827,0.000549257,0.0495875,0.0272024
-0.0127452,0.000909337,0.0501705,0.0275122
-0.0118674,0.00133086,0.0509537,0.0277173
-0.0110311,0.00187184,0.0518106,0.0278318
-0.0101592,0.00248617,0.0524418,0.0279999
-0.00919645,0.00310295,0.053035,0.0281701
-0.00792526,0.00374666,0.0533824,0.0283255
-0.00645912,0.00447555,0.053484,0.0284577
-0.00500516,0.00532065,0.0534443,0.0285263
-0.00368192,0.0062583,0.0534285,0.0285673
-0.00229217,0.0072623,0.0533858,0.0285846
-0.000949477,0.00831128,0.053655,0.0286379
0.000460006,0.00940394,0.0539078,0.0287728
0.00195555,0.0105411,0.054091,0.0290031
0.00353039,0.0117115,0.0542058,0.0293085
0.00519552,0.0129055,0.0543351,0.0296147
0.00692049,0.0141115,0.0545021,0.0299247
0.00861211,0.0153276,0.0546813,0.0302442
0.010148,0.0165362,0.0551891,0.0306006
0.0116476,0.0176913,0.0555101,0.0310183
0.0130108,0.0187946,0.0556705,0.0314993
0.0142989,0.019856,0.0556147,0.0319777
0.0153924,0.0208729,0.0555441,0.0324285
0.016309,0.0218029,0.0557804,0.0328434
0.0172821,0.0226442,0.0561476,0.0333039
0.018187,0.0233771,0.0565613,0.0338322
0.0189074,0.0239973,0.0569554,0.0344516
0.0194793,0.0244979,0.0572029,0.035069
0.019965,0.0249139,0.0574933,0.0356181
0.0203478,0.0253096,0.0580237,0.0360911
0.0206421,0.0257284,0.0588009,0.0365086
0.0208264,0.0261503,0.0599419,0.0368973
0.0209221,0.0265268,0.0612428,0.0372816
0.0209236,0.026808,0.0624567,0.0376971
0.0209661,0.0269893,0.0635264,0.0381811
0.0210353,0.0270676,0.0641668,0.0388126
0.0210584,0.0270713,0.0645,0.0393758
0.0209049,0.0270382,0.0647459,0.0400174
0.0204772,0.0269362,0.0649442,0.0406899
0.0199333,0.0267523,0.0650133,0.0413749
0.0194027,0.0264887,0.0653847,0.0420512
0.0189525,0.0261801,0.0657122,0.0426783
0.0185097,0.0258792,0.0656839,0.0432659
0.0179824,0.0255764,0.0656347,0.0438036
0.01741,0.0253184,0.0652189,0.044194
0.0166736,0.0250403,0.0658322,0.0444971
0.0158123,0.024705,0.0665085,0.044675
0.0151798,0.0241682,0.0670858,0.044695
0.0143658,0.0235098,0.0684279,0.0447375
0.0136515,0.022816,0.0693746,0.0448232
0.0126556,0.0220928,0.0700406,0.04495
0.0112595,0.0212816,0.0705227,0.0450521
0.00963809,0.020348,0.0706261,0.0451182
0.00797138,0.0193221,0.0703333,0.04509
0.00609878,0.0182465,0.0699487,0.0449672
0.00415847,0.0171399,0.0696734,0.0447799
0.0020599,0.0159898,0.0693454,0.0446012
-5.6603e-05,0.0145382,0.0689668,0.0444427
-0.00214983,0.0132703,0.0691663,0.0443402
-0.00418136,0.0119527,0.0697034,0.0443457
-0.00605707,0.0105958,0.070206,0.0444605
-0.00769506,0.00921824,0.0705755,0.0446521
-0.00911099,0.0078543,0.0710016,0.0448479
-0.0106483,0.00654105,0.0713335,0.0450666
-0.0117692,0.00528861,0.0713572,0.045293
-0.0127129,0.00409713,0.0710231,0.0455523
-0.013357,0.00299695,0.0707101,0.0457528
-0.0137841,0.00198992,0.070081,0.0459403
-0.0142673,0.00108039,0.0699795,0.0461223
-0.014895,0.000279608,0.069924,0.0463885
-0.0155991,-0.000412095,0.0698483,0.046741
-0.0162588,-0.000991204,0.0701198,0.0470944
-0.0168871,-0.00145466,0.0705888,0.0474043
-0.0174785,-0.0018239,0.0713286,0.0476703
-0.0180971,-0.00213279,0.0721787,0.0479105
-0.0186835,-0.00242341,0.0732945,0.0481372
-0.0192027,-0.00270299,0.0743519,0.0483898
-0.0196662,-0.00297037,0.0754091,0.048703
-0.0199779,-0.00319654,0.0762263,0.0491125
-0.0201897,-0.00335321,0.0767127,0.0496279
-0.0202895,-0.00341797,0.0770549,0.0502351
-0.0202708,-0.00338877,0.0771938,0.0509196
-0.0201135,-0.00327397,0.0772692,0.0516596
-0.0199491,-0.00310479,0.077206,0.0523747
-0.0197777,-0.00292197,0.077395,0.0530047
-0.019588,-0.00275913,0.0776644,0.0535444
-0.0191779,-0.00262299,0.0783476,0.05401
-0.0185284,-0.00244877,0.0788068,0.0545547
-0.0176745,-0.00231656,0.0788937,0.0547928
-0.0164844,-0.00203358,0.0795533,0.0550409
-0.0154562,-0.00157536,0.0803136,0.0551935
-0.0144968,-0.000991623,0.081089,0.0553354
-0.0134085,-0.000355972,0.0818987,0.0554995
-0.0121684,0.000292246,0.0824279,0.0556765
-0.0105567,0.000995647,0.0826067,0.055855
-0.00871458,0.00181306,0.0825478,0.0559601
-0.00684154,0.00275752,0.0822658,0.0559665
-0.00510568,0.00380078,0.0819299,0.0558994
-0.00350895,0.00489751,0.0814912,0.0558103
-0.00185764,0.00601434,0.0808206,0.0557474
-0.000282812,0.00715438,0.0804891,0.0556748
0.00132087,0.00833093,0.0806483,0.0556413
0.00292772,0.00954746,0.081016,0.055721
0.00449139,0.0107923,0.0813005,0.055912
0.0059498,0.0120457,0.0812615,0.0561753
0.007308,0.0132812,0.0814459,0.0564356
0.00855772,0.0144663,0.0815297,0.0566868
0.00986529,0.0155902,0.0814649,0.0569268
0.011015,0.016641,0.0812256,0.0571501
0.0120963,0.0176502,0.0810874,0.0573584
0.0130366,0.0186007,0.0811185,0.0575735
0.013944,0.0194659,0.0816166,0.0578209
0.0148806,0.0202621,0.0820431,0.0581087
0.0157697,0.0209764,0.0826607,0.0584656
0.0165825,0.0215895,0.0830601,0.0588593
0.0172882,0.0220824,0.0833106,0.0592193
0.017904,0.022447,0.0834906,0.0594747
0.0184366,0.0226997,0.0836566,0.0596085
0.0189546,0.0228933,0.0841001,0.0596526
0.0194645,0.0231035,0.0849238,0.0596804
0.0199524,0.0233725,0.086309,0.0597726
0.0202576,0.0236962,0.0877541,0.059956
0.0203499,0.0239905,0.0886439,0.0602396
0.0202715,0.0242037,0.089276,0.060623
0.0200755,0.0243182,0.0894441,0.0611046
0.0197558,0.0243383,0.0892815,0.0616482
0.0193006,0.0242638,0.0890373,0.0621606
0.0188313,0.0240807,0.0887253,0.0626109
0.0181967,0.0237962,0.0885855,0.0629814
0.0175224,0.0234348,0.0887997,0.0632653
0.0168563,0.0230405,0.0888014,0.0635108
0.0162686,0.0226532,0.0888929,0.0636615
0.015716,0.0222856,0.0889638,0.0637165
0.015012,0.0219478,0.0892345,0.0636831
0.0141845,0.0215799,0.0896401,0.0636741
0.013324,0.021067,0.0906623,0.0637471
0.0125559,0.020463,0.091809,0.0639108
0.0117999,0.019838,0.092547,0.0641158
0.0107028,0.0191728,0.0927568,0.0643472
0.00923305,0.0184073,0.0927371,0.0645295
0.0076708,0.0175249,0.092229,0.0646104
0.00619083,0.0165449,0.0915164,0.0645884
0.00482693,0.0155025,0.0908838,0.0644776
0.00341444,0.0144458,0.0902168,0.0643408
0.00182109,0.0133828,0.0902236,0.0641867
6.64652e-05,0.0122875,0.090761,0.0641125
-0.00184814,0.0111426,0.0912535,0.0641566
-0.00356937,0.00973363,0.0916545,0.0643459
-0.00520557,0.0085537,0.0920351,0.0645352
-0.00681518,0.0073801,0.0922121,0.0647643
-0.00830589,0.00620087,0.0924846,0.0650336
-0.0100475,0.00501729,0.091954,0.0653348
-0.0113581,0.00381931,0.0921455,0.0656833
-0.0123685,0.00266047,0.092235,0.0660474
-0.0130905,0.00158694,0.0923939,0.0663614
-0.0136346,0.00060745,0.0929953,0.066647
-0.0140808,-0.000291187,0.0934701,0.066967
-0.0145318,-0.00108796,0.0939138,0.0672956
-0.0150159,-0.00176583,0.0942187,0.0675739
-0.0155033,-0.00231139,0.0945562,0.0677731
-0.0159969,-0.00272625,0.0950194,0.0678763
-0.0165224,-0.00302032,0.0958097,0.0678939
-0.0170462,-0.00320004,0.0969542,0.0678563
-0.0175713,-0.00331465,0.0983853,0.0678461
-0.0180081,-0.00342584,0.0997156,0.0679289
-0.0183872,-0.00360132,0.100898,0.0681152
-0.0186596,-0.00386034,0.101819,0.0684029
-0.018751,-0.00416551,0.102312,0.0687897
-0.0187109,-0.0044343,0.102428,0.0692519
-0.0184732,-0.00462394,0.1023,0.0697093
-0.0181098,-0.0047327,0.102009,0.0701029
-0.0176884,-0.0047565,0.101581,0.0704249
-0.0172193,-0.00469444,0.101271,0.070688
-0.0166158,-0.00454985,0.100995,0.070954
-0.015923,-0.00431381,0.101109,0.0712748
-0.0152418,-0.00398716,0.100942,0.0717183
-0.0146121,-0.00359345,0.100998,0.0722055
-0.0140227,-0.00314999,0.101713,0.0726764
-0.0131386,-0.00266807,0.10139,0.0731015
-0.0121379,-0.00208981,0.100834,0.0733788
-0.0111539,-0.00145416,0.100848,0.0736034
-0.0103767,-0.000800978,0.101251,0.0737974
-0.00929554,-0.0001405,0.102095,0.07396
-0.00791076,0.000602361,0.103084,0.0742202
-0.00643113,0.00145535,0.103952,0.074567
-0.005051,0.00240555,0.104843,0.0749194
-0.00375224,0.00341637,0.105545,0.0752674
-0.00241489,0.0044596,0.106234,0.0755832
-0.000911047,0.005522,0.106765,0.0758741
0.000724231,0.00662512,0.107293,0.0761934
0.00237462,0.00775961,0.10765,0.0765704
0.00398894,0.00890767,0.107945,0.0769716
0.00559151,0.0100539,0.108145,0.077379
0.00713033,0.011184,0.108142,0.0777834
0.00865763,0.0122795,0.107871,0.0781652
0.0101152,0.0133558,0.106553,0.0784796
0.0113836,0.014405,0.106306,0.0787694
0.0124557,0.0153993,0.10605,0.0790407
0.0133519,0.0162851,0.106124,0.0793142
0.0141632,0.0170588,0.106548,0.0796203
0.0150716,0.0177538,0.107373,0.0799728
0.0159146,0.0183678,0.108035,0.0803823
0.016558,0.0188902,0.108564,0.0807977
0.01704,0.0193143,0.108453,0.0811565
0.0174676,0.0196665,0.108834,0.081382
0.0178522,0.0200095,0.109099,0.0815052
0.0182186,0.0203721,0.109313,0.08162
0.0183753,0.0207706,0.109607,0.081809
0.0183727,0.0210192,0.110649,0.082052
0.0184305,0.0211779,0.111503,0.0823857
0.0185238,0.0212631,0.11215,0.0828133
0.0184965,0.0213143,0.112312,0.0833141
0.0182743,0.0213415,0.112043,0.0837917
0.0178613,0.0213247,0.11182,0.0841776
0.0174304,0.0212292,0.111688,0.0844689
0.0169631,0.0210536,0.112014,0.0846655
0.0164411,0.0207987,0.112874,0.0848716
0.0159907,0.0204691,0.114076,0.0851821
0.0156981,0.0201111,0.115159,0.0856099
0.0154333,0.0197681,0.115828,0.0861417
0.0150383,0.0194628,0.116492,0.0867453
0.0144472,0.0191767,0.116827,0.0873215
0.0137033,0.0188276,0.116836,0.0877808
0.0129343,0.0183224,0.116648,0.0880575
0.0122807,0.0177269,0.116629,0.088243
0.0116465,0.0171029,0.116789,0.0883818
0.0106678,0.0164281,0.117238,0.08844
0.00936062,0.0156476,0.117894,0.0884988
0.0078751,0.0147497,0.118546,0.0886139
0.00660975,0.0137861,0.118967,0.0887699
0.00532906,0.0128168,0.119479,0.0889345
0.0038218,0.0118597,0.119812,0.0890983
0.00201848,0.0108784,0.12004,0.0892215
2.65901e-05,0.00983736,0.120165,0.0893113
-0.00193822,0.00872722,0.120251,0.089373
-0.00377037,0.00756694,0.120343,0.0894352
-0.00545187,0.00638021,0.120511,0.0895189
-0.00697056,0.00518674,0.120671,0.0896449
-0.0083575,0.00399862,0.120722,0.0897998
-0.00961049,0.00282872,0.121541,0.089958
-0.0106551,0.00170569,0.121447,0.0901293
-0.0114621,0.000645881,0.121438,0.0903342
-0.0120639,-0.000339125,0.121366,0.090583
-0.0124461,-0.00121554,0.121226,0.0908485
-0.0127262,-0.00200808,0.121269,0.0911491
-0.0129607,-0.00271093,0.120924,0.0915158
-0.0133266,-0.00331278,0.120556,0.0919804
-0.0136697,-0.00379115,0.12019,0.0924872
-0.0140651,-0.00415693,0.119812,0.092959
-0.014509,-0.00443401,0.119858,0.0933335
-0.015,-0.00465935,0.120176,0.0936273
-0.0155453,-0.00487025,0.120805,0.0938875
-0.0160918,-0.00510352,0.121769,0.0941395
-0.0165945,-0.00536877,0.123188,0.0944189
-0.0170167,-0.00565174,0.124659,0.0947519
-0.0173392,-0.00591982,0.125852,0.0951612
-0.0175641,-0.00614903,0.12676,0.0956068
-0.0176847,-0.00634757,0.127263,0.0960386
-0.0176167,-0.00651938,0.127837,0.096414
-0.01738,-0.00666735,0.128001,0.0968169
-0.0170085,-0.0067559,0.128517,0.0972043
-0.0166296,-0.00676756,0.12871,0.0976144
-0.0161524,-0.00669668,0.129215,0.0980694
-0.0155877,-0.00654008,0.129019,0.0986091
-0.0148895,-0.00629624,0.128779,0.0991648
-0.0140349,-0.00597412,0.128334,0.0996482
-0.013087,-0.00552368,0.127821,0.0999666
-0.0119995,-0.00490955,0.127386,0.10009
-0.0108551,-0.00421823,0.127851,0.100133
-0.00961628,-0.00350714,0.128909,0.100181
-0.00829535,-0.00277025,0.129967,0.1003
-0.00685661,-0.00195016,0.130846,0.100528
-0.00537936,-0.00103382,0.131523,0.100824
-0.00394405,-4.20899e-05,0.132106,0.101141
-0.00259068,0.000992848,0.132592,0.101464
-0.00124381,0.00204462,0.132928,0.101783
0.000152038,0.00310825,0.133125,0.102059
0.00157757,0.00418173,0.133191,0.102282
0.00299891,0.0052587,0.13317,0.102488
0.00442978,0.00633028,0.133187,0.102684
0.00589825,0.00739063,0.133213,0.102891
0.007396,0.00843832,0.1333,0.103145
0.00885781,0.0094729,0.133425,0.103465
0.0102018,0.0104899,0.133081,0.103828
0.0114539,0.011481,0.13313,0.104212
0.0125965,0.0124354,0.133128,0.104608
0.0136215,0.0133425,0.13329,0.10501
0.0143955,0.0141782,0.133371,0.105417
0.0149988,0.0149236,0.133775,0.105875
0.0154713,0.0155719,0.133909,0.106392
0.0158003,0.0161168,0.133875,0.106914
0.0160621,0.0165445,0.133676,0.107345
0.0163268,0.0168602,0.133624,0.107647
0.0165643,0.0170955,0.13333,0.107821
0.0170693,0.0173096,0.134177,0.107891
0.0175416,0.0175512,0.135288,0.107955
0.0180095,0.0178195,0.136776,0.108108
0.0184396,0.0180818,0.138002,0.10836
0.0188068,0.0183014,0.139003,0.108723
0.0190344,0.0184545,0.139614,0.109198
0.0190634,0.0185364,0.139927,0.109761
0.0188797,0.0185482,0.140287,0.110362
0.0185923,0.0184865,0.140569,0.111007
0.0182109,0.0183653,0.140252,0.111646
0.0176585,0.0181723,0.140076,0.112263
0.0169571,0.0179155,0.140155,0.112823
0.0162882,0.0175917,0.139593,0.113313
0.015783,0.0172316,0.139376,0.113697
0.0152331,0.0168846,0.139509,0.113982
0.0146082,0.0165423,0.140367,0.114186
0.0137671,0.0162676,0.141334,0.114313
0.012852,0.0157448,0.142303,0.114482
0.0119584,0.0151942,0.143425,0.114609
0.0110167,0.014547,0.144479,0.114776
0.00981039,0.0137944,0.145367,0.114991
0.00845703,0.0130225,0.14569,0.115174
0.0070492,0.0121486,0.145863,0.115266
0.0056779,0.0111708,0.145895,0.115247
0.00440007,0.0101201,0.145781,0.115149
0.00318059,0.00902672,0.145967,0.115025
0.00193767,0.0079157,0.14634,0.114946
0.000627038,0.00680076,0.146877,0.114955
-0.000753331,0.00567678,0.147233,0.115077
-0.00218438,0.0045522,0.147331,0.115262
-0.00366844,0.00343432,0.147361,0.115432
-0.00516064,0.00232994,0.147339,0.115568
-0.00666553,0.0012396,0.147173,0.115673
-0.00798064,0.000174896,0.146953,0.11576
-0.00919133,-0.000847386,0.146545,0.115834
-0.0103483,-0.00181805,0.146397,0.115908
-0.0113905,-0.00273837,0.146417,0.116052
-0.0123937,-0.00358924,0.146637,0.11626
-0.0133214,-0.00436597,0.146955,0.116536
-0.0140866,-0.00511235,0.146935,0.116915
-0.0146444,-0.00567456,0.146473,0.117377
-0.0150695,-0.00610404,0.146035,0.11792
-0.0154258,-0.0064321,0.145627,0.118414
-0.0159682,-0.00679964,0.145299,0.11885
-0.0165107,-0.00718053,0.145254,0.119088
-0.0168127,-0.00761492,0.145661,0.119252
-0.0169308,-0.00803709,0.146492,0.119417
-0.0169222,-0.00840399,0.14764,0.119629
-0.0168986,-0.00869542,0.14877,0.119916
-0.0167915,-0.00889852,0.149776,0.120284
-0.016518,-0.00900454,0.150653,0.1207
-0.0160196,-0.00900096,0.151289,0.121121
-0.0154699,-0.00888661,0.151914,0.121451
-0.014934,-0.0086835,0.152569,0.121777
-0.0144368,-0.00842458,0.153087,0.122175
-0.0139734,-0.00814422,0.153636,0.122648
-0.0136277,-0.00786382,0.154224,0.12321
-0.0132736,-0.00760499,0.154748,0.12385
-0.0127973,-0.00738696,0.154983,0.124586
-0.0121398,-0.00718014,0.155244,0.125325
-0.0113609,-0.00690336,0.155428,0.125954
-0.0106397,-0.00644175,0.155426,0.126385
-0.0100448,-0.00588271,0.156535,0.126715
-0.00933778,-0.00530813,0.156493,0.127008
-0.0082231,-0.00468588,0.157119,0.127276
-0.00685073,-0.0039471,0.157578,0.127543
-0.00537791,-0.0030725,0.158078,0.127768
-0.00393538,-0.00208979,0.158603,0.128039
-0.00255061,-0.00104941,0.15928,0.128323
-0.000997379,1.06366e-05,0.160003,0.128649
0.000926407,0.00110937,0.160577,0.12907
0.00291384,0.00227433,0.160841,0.129516
0.00483185,0.00348395,0.161043,0.129891
0.00668761,0.00471894,0.161194,0.130203
0.00849414,0.00594427,0.161177,0.13049
0.0102773,0.00716317,0.161206,0.13075
0.0119966,0.00838403,0.16096,0.13101
0.0135108,0.00961348,0.160674,0.131272
0.0147777,0.0108346,0.160306,0.131498
0.0157969,0.011991,0.159772,0.131662
0.0165426,0.013044,0.159353,0.131774
0.0171417,0.0139925,0.159403,0.131882
0.0177396,0.0148571,0.159623,0.132046
0.0183095,0.0156325,0.159901,0.132281
