com_y,sim_com_y
-0.0147925,-0.0206071
-0.0154487,-0.0214205
-0.0160786,-0.0221706
-0.0160888,-0.022821
-0.016615,-0.0233306
-0.0170116,-0.0237681
-0.0177131,-0.024195
-0.0186012,-0.0246426
-0.0196262,-0.0251104
-0.0206047,-0.0255541
-0.0213712,-0.0259201
-0.022031,-0.0262165
-0.0226797,-0.0264972
-0.0232884,-0.0268071
-0.0237182,-0.0271291
-0.0239061,-0.0273936
-0.023934,-0.0275373
-0.0240083,-0.027544
-0.024039,-0.0274711
-0.0238826,-0.027353
-0.0236995,-0.0272145
-0.0233754,-0.0270751
-0.0228709,-0.0269442
-0.0223235,-0.0268099
-0.0218735,-0.0266859
-0.0212986,-0.0265807
-0.0205568,-0.0264357
-0.019647,-0.0261609
-0.0186675,-0.0257377
-0.017604,-0.0251919
-0.0166928,-0.0245799
-0.0157741,-0.023948
-0.0149312,-0.023349
-0.0140128,-0.0227437
-0.0131961,-0.0219142
-0.012449,-0.0211487
-0.0116876,-0.0203791
-0.0108778,-0.0195629
-0.00996835,-0.0186663
-0.00891465,-0.0176828
-0.00774181,-0.016618
-0.00650938,-0.0154883
-0.00502231,-0.0143351
-0.00350836,-0.0132016
-0.00218128,-0.0121025
-0.000452841,-0.0109915
0.00152274,-0.00979645
0.00352096,-0.00850757
0.00546982,-0.00716225
0.00741836,-0.0057998
0.00916404,-0.00445939
0.0108009,-0.00320978
0.0123921,-0.00204334
0.0139785,-0.000920551
0.0153766,5.95365e-05
0.016477,0.00119201
0.0174265,0.0021004
0.0182944,0.0028814
0.0189337,0.00358979
0.0193324,0.00418577
0.0196606,0.00462479
0.0201078,0.00490123
0.0207058,0.00505768
0.0212254,0.00523268
0.021685,0.00536898
0.0221319,0.00565292
0.0224318,0.00604829
0.0226859,0.00648556
0.0228468,0.00690761
0.0228457,0.00723398
0.0226835,0.00739734
0.0224452,0.00738661
0.0221731,0.00720904
0.0219009,0.00690513
0.0216599,0.00654409
0.0214169,0.0061987
0.0212043,0.0058992
0.0210327,0.00566081
0.0207282,0.00548884
0.0204514,0.00535734
0.0202272,0.00521813
0.0197762,0.00506451
0.0192595,0.00486348
0.0184657,0.0045964
0.0175371,0.00406193
0.0165502,0.00336588
0.0156572,0.00259524
0.0145444,0.0018187
0.0128295,0.00095732
0.0107108,-8.17994e-05
0.00867314,-0.00129249
0.0069139,-0.00255986
0.00525417,-0.0037602
0.00344084,-0.00491183
0.00148227,-0.00609578
-0.00042701,-0.00735554
-0.00209322,-0.0086531
-0.00353847,-0.00991939
-0.00490235,-0.0111154
-0.00626754,-0.0122763
-0.00763167,-0.0134442
-0.00893571,-0.014645
-0.0101096,-0.0158356
-0.0111779,-0.0169593
-0.0123509,-0.0179958
-0.0134497,-0.0189859
-0.0146125,-0.0199735
-0.0157538,-0.0209726
-0.0168496,-0.0219507
-0.0179649,-0.022852
-0.0190167,-0.0236617
-0.0198569,-0.0243646
-0.0207257,-0.0249305
-0.0215392,-0.0253633
-0.0223654,-0.0256795
-0.0231336,-0.0259011
-0.0238674,-0.0260944
-0.0245502,-0.0263287
-0.0251113,-0.0264783
-0.0255305,-0.0266276
-0.0259353,-0.026746
-0.0263405,-0.0268646
-0.0266567,-0.0270132
-0.0267234,-0.0271866
-0.0265521,-0.0273284
-0.0262549,-0.0273628
-0.025927,-0.0272668
-0.0255072,-0.0270377
-0.0249403,-0.0267094
-0.0242081,-0.0262565
-0.0232117,-0.0257976
-0.0221908,-0.0252679
-0.0214207,-0.0246549
-0.0207011,-0.0240146
-0.0198794,-0.0234027
-0.0191077,-0.0225468
-0.0181411,-0.0220544
-0.0167231,-0.0213956
-0.0154931,-0.0206312
-0.0145488,-0.0198344
-0.0135361,-0.0190428
-0.0122767,-0.0181822
-0.0108392,-0.0171758
-0.00936963,-0.0160289
-0.00795643,-0.0148133
-0.00661163,-0.0136008
-0.00512392,-0.0124261
-0.0034357,-0.011243
-0.00163905,-0.0100261
0.000146298,-0.00878806
0.0018515,-0.00756678
0.00347164,-0.00639591
0.005032,-0.00526814
0.00654323,-0.00415349
0.00794256,-0.00302471
0.00934096,-0.00189777
0.0106829,-0.000817645
0.0116638,0.000174514
0.0124957,0.00105713
0.0131678,0.00182803
0.0137748,0.00247469
0.014404,0.00304604
0.0150317,0.00358204
0.0156635,0.0041145
0.0162123,0.00451441
0.0167816,0.00479403
0.0176029,0.00497116
0.0184014,0.00514418
0.0191121,0.00538214
0.0196869,0.00572656
0.0202418,0.00612463
0.0206728,0.00652562
0.0209107,0.0068441
0.0209701,0.00704141
0.0209234,0.00704287
0.0208395,0.00694453
0.0207403,0.00678098
0.0206615,0.00660087
0.0204398,0.00642743
0.0201227,0.00625125
0.0195246,0.0060442
0.0188481,0.00578118
0.0181225,0.00548299
0.0174463,0.00515011
0.0167506,0.00499745
0.0159067,0.00478076
0.0150353,0.00449069
0.0141979,0.00411696
0.0134238,0.00363939
0.0127126,0.00312604
0.0120043,0.0025787
0.0111483,0.00198606
0.0102309,0.00129644
0.00913337,0.000490045
0.00797803,-0.000427144
0.00682729,-0.00140697
0.00571036,-0.00250591
0.00458375,-0.00341836
0.0033532,-0.00445862
0.00204492,-0.00552798
0.000750228,-0.00660196
-0.00072809,-0.00764979
-0.00209958,-0.00868501
-0.00360232,-0.0097374
-0.00523498,-0.0108239
-0.00668784,-0.0119468
-0.00839736,-0.0130575
-0.00971848,-0.0141459
-0.0115294,-0.0151326
-0.01275,-0.0160254
-0.0139853,-0.0168561
-0.0152007,-0.0176602
-0.0163213,-0.0184578
-0.0174233,-0.0192499
-0.0183707,-0.0200269
-0.019064,-0.0207506
-0.0194633,-0.0213814
-0.0197483,-0.0218939
-0.0200692,-0.0223387
-0.0203874,-0.0226251
-0.0206135,-0.0228691
-0.0208545,-0.0230356
-0.0211551,-0.0231292
-0.0214797,-0.0232086
-0.0215949,-0.0233193
-0.0215109,-0.0234701
-0.0213133,-0.0236275
-0.0210544,-0.0237216
-0.02077,-0.0236887
-0.0204714,-0.0235078
-0.0202162,-0.0232053
-0.0200912,-0.0228905
-0.0200559,-0.0226274
-0.0200505,-0.0224232
-0.0199305,-0.0223331
-0.0196554,-0.0222667
-0.0193377,-0.0221912
-0.0190601,-0.0221073
-0.0186684,-0.0220206
-0.0180142,-0.0218677
-0.0172266,-0.0214293
-0.016278,-0.0207616
-0.0155128,-0.020037
-0.0146289,-0.0193368
-0.0134322,-0.0186747
-0.0115274,-0.0178999
-0.00939562,-0.0169478
-0.00742213,-0.0158415
-0.0056666,-0.0146832
-0.0037274,-0.0135509
-0.0018372,-0.0123839
0.000117837,-0.0111636
0.00185993,-0.00986963
0.00332735,-0.00857071
0.00471624,-0.00734315
0.00612936,-0.00614815
0.0075348,-0.0049365
0.00883464,-0.00369677
0.0099753,-0.00246928
0.0110174,-0.0012963
0.0118165,-0.000200156
0.0126375,0.000829331
0.0133555,0.00179974
0.0141373,0.00269271
0.0147401,0.00344594
0.0154226,0.00416414
0.016145,0.00489785
0.0169543,0.00563896
0.0177704,0.00634844
0.0186163,0.00699119
0.0194516,0.00756333
0.0202748,0.0080763
0.0208955,0.00854212
0.0215099,0.00895373
0.0221803,0.00929499
0.022748,0.00959176
0.0231827,0.00982202
0.0235901,0.00994509
0.0239845,0.0099714
0.024383,0.00992332
0.0245896,0.00982422
0.0246146,0.00966802
0.0245156,0.00945047
0.024457,0.00927818
0.0241106,0.0091204
0.0235312,0.00894082
0.0227162,0.00871823
0.0219063,0.00840383
0.0211118,0.00797861
0.0200375,0.007476
0.0189411,0.00688989
0.0177935,0.00617538
0.0164604,0.00537974
0.0153812,0.00461148
0.0155157,0.0038923
0.0146579,0.0032153
0.0133274,0.00253328
0.011822,0.00173424
0.0101282,0.000799009
0.00842593,-0.000221768
0.00702796,-0.00127582
0.00524145,-0.00233329
0.00219128,-0.00340907
0.000888577,-0.00471294
-0.000140799,-0.00577982
-0.00132573,-0.00683404
-0.00267283,-0.00789598
-0.00368808,-0.00899751
-0.00480006,-0.0100948
-0.00584544,-0.0111473
-0.00679749,-0.012131
-0.00768973,-0.0130475
-0.00786921,-0.0139125
-0.00874288,-0.0147527
-0.00981692,-0.0155874
-0.0110826,-0.0164511
-0.0123701,-0.0173429
-0.0136583,-0.0182263
-0.0147868,-0.0190137
-0.0157455,-0.0196467
-0.0166429,-0.020112
-0.0175205,-0.0204468
-0.0183268,-0.0207182
-0.0193799,-0.0209947
-0.0201763,-0.0213138
-0.0208779,-0.0216774
-0.0215568,-0.0220881
-0.0220681,-0.022505
-0.0222809,-0.0228424
-0.0222879,-0.0230209
-0.0221866,-0.023018
-0.0220218,-0.0228552
-0.0217932,-0.0225884
-0.0214717,-0.02227
-0.0210257,-0.0219318
-0.0205517,-0.0215848
-0.0199969,-0.0212544
-0.0192895,-0.0209452
-0.0184962,-0.0206632
-0.017745,-0.0203977
-0.0171768,-0.0201289
-0.0163068,-0.0198672
-0.0152654,-0.0195346
-0.0143683,-0.0190996
-0.0137263,-0.0185367
-0.0128409,-0.0180158
-0.0119971,-0.0174347
-0.0111233,-0.0168078
-0.0100461,-0.0161088
-0.00879842,-0.0152887
-0.00744265,-0.0143316
-0.0061289,-0.0132657
-0.00488303,-0.0121433
-0.00361846,-0.0110068
-0.00225407,-0.00985346
-0.000769282,-0.00866393
0.000713519,-0.00742936
0.00213305,-0.00619291
0.00353311,-0.00500013
0.00500572,-0.00384708
0.00657631,-0.00269927
0.00819536,-0.00154166
0.00977551,-0.000375273
0.0112783,0.000774705
0.0128844,0.00188476
0.0142399,0.00294848
0.0155354,0.00396015
0.0166559,0.0049139
0.0178146,0.00577368
0.0189816,0.00654831
0.0199791,0.00724594
0.0208031,0.00784223
0.0214118,0.00834154
0.0221622,0.00875908
0.022804,0.00916948
0.0232941,0.00960963
0.0235486,0.0100348
0.0237066,0.0103696
0.0238691,0.0105803
0.0239874,0.0106718
0.0239822,0.0106606
0.0239023,0.0105768
0.0238194,0.0104353
0.0236334,0.0102371
0.0233789,0.00998741
0.0231133,0.00970745
0.0228198,0.00943406
0.0225621,0.009196
0.0222452,0.00903131
0.022088,0.00891993
0.0219342,0.0088468
0.0216929,0.00879798
0.0212882,0.00871093
0.0207038,0.00852875
0.0200666,0.00822257
0.019339,0.00781848
0.0185429,0.0073253
0.0175133,0.00674401
0.0164669,0.00609957
0.0152713,0.0054155
0.0136995,0.00465146
0.0117517,0.00375504
0.00968825,0.00271308
0.00769769,0.00156324
0.00576106,0.000377389
0.00383479,-0.000819166
0.00190007,-0.00202527
-2.46665e-05,-0.00326716
-0.00175562,-0.00455156
-0.00313757,-0.00583064
-0.00445419,-0.00703307
-0.00575243,-0.00819618
-0.00701051,-0.00934839
-0.00816782,-0.0105058
-0.0092079,-0.0116491
-0.0102065,-0.0127532
-0.0113765,-0.0138147
-0.0120799,-0.0148144
-0.0126788,-0.0158304
-0.0132626,-0.0166003
-0.0139413,-0.0174059
-0.0147924,-0.0182977
-0.0156871,-0.0191342
-0.016455,-0.0198561
-0.0170636,-0.0205413
-0.0176303,-0.0210572
-0.0182197,-0.021413
-0.0188715,-0.0216921
-0.0196229,-0.021946
-0.020429,-0.0222834
-0.0211943,-0.0227276
-0.0219404,-0.0232317
-0.0225677,-0.0237078
-0.0232592,-0.0240759
-0.0238039,-0.0243002
-0.0242502,-0.0243733
-0.0246103,-0.0243182
-0.0248732,-0.0241817
-0.0251116,-0.0240296
-0.0252482,-0.0239126
-0.0253494,-0.0238516
-0.0252988,-0.0238455
-0.0249936,-0.0238451
-0.0243883,-0.0237813
-0.023524,-0.0235887
-0.0224376,-0.0232269
-0.0213449,-0.0226951
-0.0201941,-0.0220333
-0.0190135,-0.0213724
-0.0177281,-0.0206684
-0.0163079,-0.0200671
-0.014665,-0.0193648
-0.0126898,-0.0184754
-0.0105514,-0.0175741
-0.00851875,-0.0162837
-0.00672103,-0.0150131
-0.0051136,-0.0137473
-0.00359845,-0.0125481
-0.00199312,-0.0114283
-0.00040068,-0.0103078
0.00104147,-0.00914287
0.00232198,-0.00795396
0.00350372,-0.00678483
0.00471202,-0.00564208
0.00586258,-0.0044972
0.00699794,-0.003325
0.00804497,-0.00214439
0.00895604,-0.00101335
0.00992327,2.33058e-05
0.0106786,0.00105175
0.011471,0.00193137
0.0122645,0.00279998
0.013062,0.00365373
0.0138557,0.0044543
0.0145817,0.00517076
0.0153847,0.00580449
0.0160707,0.00633642
0.0167432,0.00674769
0.017414,0.0070519
0.0181831,0.0072948
0.0189451,0.00753899
0.0197302,0.00780873
0.0204307,0.00810484
0.0211085,0.00841393
0.0217468,0.00871207
0.0224057,0.00891014
0.0230316,0.00903182
0.0235078,0.00907886
0.0239065,0.00906398
0.0242744,0.00905912
0.024609,0.00910282
0.0246355,0.00917153
0.0243283,0.00918324
0.0237107,0.00905427
0.0228942,0.00875641
0.0221492,0.00830382
0.0213292,0.00780826
0.0204496,0.00720363
0.0194173,0.00657634
0.0182817,0.00587835
0.0171253,0.00524982
0.0157624,0.00461393
0.0144175,0.00392952
0.012941,0.00323634
0.0110614,0.00249813
0.00897074,0.00162669
0.00701006,0.000585835
0.00534006,-0.000551777
0.0038581,-0.00168997
0.00237921,-0.0027876
0.000834874,-0.00387255
-0.000660112,-0.00498405
-0.00219022,-0.00610923
-0.00357786,-0.00730142
-0.00486269,-0.00849918
-0.00610879,-0.00969633
-0.00731841,-0.0108981
-0.00846457,-0.0121189
-0.00953651,-0.0133539
-0.0105158,-0.014575
-0.011567,-0.0157373
-0.0123217,-0.0168164
-0.0130846,-0.0178176
-0.013838,-0.0187687
-0.014622,-0.0196656
-0.0156073,-0.0205738
-0.0165072,-0.0212755
-0.017339,-0.0219882
-0.0180676,-0.0226063
-0.0187497,-0.0231328
-0.0193155,-0.0236242
-0.0199467,-0.0240119
-0.0206263,-0.0243856
-0.0212512,-0.0247802
-0.0218071,-0.0251832
-0.0223023,-0.0255478
-0.0228033,-0.0258259
-0.0233276,-0.025997
-0.0238302,-0.0260701
-0.0242714,-0.0260664
-0.0246317,-0.026007
-0.024926,-0.0259029
-0.025116,-0.0257535
-0.0252831,-0.0255568
-0.0253037,-0.025304
-0.0252362,-0.0250196
-0.0250431,-0.0247519
-0.0247402,-0.0245233
-0.0241905,-0.024301
-0.0233393,-0.0240995
-0.0224315,-0.0237676
-0.0212698,-0.0232751
-0.0202856,-0.0226027
-0.0191366,-0.0219144
-0.0179113,-0.0212203
-0.0164539,-0.0205964
-0.0145703,-0.0199673
-0.012375,-0.0191091
-0.0101288,-0.0180731
-0.00794149,-0.0168103
-0.00583724,-0.0157325
-0.00381492,-0.014525
-0.00188527,-0.0132034
-7.51202e-05,-0.0121168
0.00150147,-0.0108022
0.0031016,-0.00963439
0.00461385,-0.00843557
0.005942,-0.00722033
0.00717976,-0.00602867
0.00838003,-0.00486666
0.00950434,-0.00370675
0.0105116,-0.00254134
0.011658,-0.00139824
0.012318,-0.000304223
0.0129329,0.000733353
0.0134967,0.0017217
0.0141068,0.00265179
0.014777,0.00353556
0.0155078,0.00440345
0.0162261,0.00523661
0.0169003,0.00604247
0.0174902,0.00656035
0.0181455,0.00702329
0.0187512,0.00733191
0.0194258,0.00761755
0.0200626,0.00796034
0.020734,0.00836787
0.0214723,0.00883328
0.022062,0.00930192
0.0225342,0.00967505
0.0229602,0.00988672
0.0233176,0.00995163
0.0235764,0.00992423
0.0237093,0.00983352
0.0238484,0.00971246
0.0239995,0.00956606
0.0241177,0.00939693
0.024189,0.00917629
0.0240523,0.00895369
0.0238394,0.0087195
0.0235336,0.00849485
0.0231359,0.00828275
0.0225307,0.00806499
0.0216898,0.00777107
0.0208397,0.00720012
0.0196436,0.00662514
0.0183951,0.00598974
0.0170762,0.00532055
0.0152846,0.00457075
0.0130539,0.00367583
0.0106774,0.00257467
0.0084329,0.00136311
0.00626503,0.000109935
0.00406372,-0.00113907
0.0018661,-0.00240581
-0.000226466,-0.0037118
-0.00212286,-0.00504866
-0.00381016,-0.00637852
-0.00534285,-0.00768079
-0.00677939,-0.00895085
-0.00812379,-0.0101992
-0.00938176,-0.0114304
-0.0105446,-0.0126483
-0.0115998,-0.0138492
-0.0127853,-0.0150224
-0.0135394,-0.0161551
-0.0141554,-0.0172312
-0.0145945,-0.0182342
-0.0148227,-0.0191275
-0.015201,-0.0199257
-0.0157605,-0.0206791
-0.0164048,-0.0214137
-0.016893,-0.0221159
-0.0174749,-0.0227313
-0.0181469,-0.0232216
-0.0189348,-0.0236335
-0.0197033,-0.0240412
-0.0204569,-0.0245051
-0.0211535,-0.0250517
-0.0218379,-0.0256556
-0.0224872,-0.0262608
-0.023045,-0.026785
-0.0234986,-0.0271782
-0.0238614,-0.0274085
-0.0242617,-0.027503
-0.0245433,-0.0275067
-0.0247705,-0.0274568
-0.024938,-0.0273615
-0.0250623,-0.0272094
-0.0251669,-0.0270292
-0.0251917,-0.0267985
-0.0251356,-0.0264973
-0.0247679,-0.02617
-0.0243468,-0.0257477
-0.0237814,-0.025359
-0.0230144,-0.0249841
-0.0221444,-0.0244928
-0.0211884,-0.0239019
-0.0201139,-0.0232539
-0.0187807,-0.0225823
-0.0167279,-0.021816
-0.0144618,-0.0208854
-0.0122929,-0.0197789
-0.0104603,-0.0183444
-0.00836083,-0.0173822
-0.00625119,-0.016158
-0.0043,-0.0149159
-0.00237903,-0.0137043
-0.000549773,-0.0124864
0.00111889,-0.0112619
0.00258316,-0.0100331
0.00391196,-0.00882566
0.00509731,-0.0076648
0.0063419,-0.00652232
0.00744213,-0.00535199
0.00839399,-0.00421601
0.00943425,-0.00313957
0.0101361,-0.00212115
0.0107971,-0.00112523
0.0113626,-0.000157588
0.0118527,0.000737656
0.0123472,0.00155154
0.0128743,0.00227588
0.0134422,0.00290541
0.0140254,0.00342859
0.0145068,0.00384968
0.0151624,0.00419638
0.0158458,0.00451093
0.016562,0.00487559
0.0172263,0.00530417
0.0179814,0.00578886
0.0187716,0.00629444
0.0194876,0.00673516
0.0201658,0.00708195
0.0207354,0.0073105
0.0212304,0.00742575
0.0216871,0.00744914
0.0221308,0.00740928
0.022558,0.00732369
0.0227498,0.00720994
0.0229355,0.00708351
0.023021,0.00696382
0.0229606,0.00684757
0.0225977,0.00671635
0.0219342,0.00654478
0.0210198,0.00628003
0.0199289,0.00583983
0.0188087,0.00533556
0.0178162,0.00462956
0.0165907,0.00405215
0.0152289,0.003495
0.0136645,0.00290012
0.0116373,0.00220924
0.00962088,0.001352
0.00763494,0.000341037
0.0057294,-0.000756567
0.00417522,-0.00220576
0.00228775,-0.00351838
0.000614381,-0.0046778
-0.000780204,-0.00583103
-0.00197843,-0.00690657
-0.0032024,-0.00793177
-0.0045667,-0.00900297
-0.00697636,-0.0101597
-0.00737502,-0.0123694
-0.00810384,-0.0132694
-0.00946697,-0.0141462
-0.0100219,-0.0155686
-0.0107355,-0.0163282
-0.0115607,-0.0170933
-0.0124613,-0.0179484
-0.0132887,-0.0198076
-0.0140761,-0.0198936
-0.0149532,-0.0206447
-0.0158011,-0.0214241
-0.0167259,-0.0221292
-0.0175215,-0.0227427
-0.0180015,-0.0234088
-0.0189368,-0.0236861
-0.0197845,-0.0240669
-0.0204576,-0.0244765
-0.0209834,-0.0248553
-0.0214863,-0.0251617
-0.0220471,-0.0253898
-0.022572,-0.0255571
-0.0229506,-0.025664
-0.02322,-0.0256836
-0.0234075,-0.0255949
-0.0234742,-0.025398
-0.0236409,-0.0251124
-0.0237007,-0.0247856
-0.0236785,-0.024501
-0.0235342,-0.0242509
-0.0232825,-0.0240462
-0.0228669,-0.0238731
-0.0223517,-0.023694
-0.0217215,-0.0234653
-0.0209252,-0.0231588
-0.0201271,-0.0227422
-0.0190598,-0.0221969
-0.0177663,-0.0215998
-0.0163782,-0.0209833
-0.0148393,-0.0203601
-0.0129723,-0.0196529
-0.0108827,-0.018785
-0.00877756,-0.0177565
-0.00657164,-0.0166273
-0.0045821,-0.0154545
-0.0026477,-0.0142503
-0.000814231,-0.0130358
0.000900537,-0.0118219
0.00252563,-0.0106248
0.00410608,-0.00945056
0.00564123,-0.00828534
0.00710913,-0.00711535
0.00847522,-0.00594053
0.00974398,-0.00477836
0.0109344,-0.00364562
0.0120312,-0.00254297
0.0130144,-0.00146983
0.0140614,-0.000426652
0.0147243,0.000577557
0.0152316,0.00154782
0.0156294,0.00245408
0.0161163,0.0032799
0.0167097,0.00402838
0.017271,0.00468516
0.0179857,0.00524938
0.0185412,0.00570946
0.0191711,0.00611594
0.019871,0.00650405
0.0206437,0.00693193
0.0213553,0.00743288
0.0219672,0.00797972
0.0224899,0.00852678
0.0229707,0.00902107
0.0234516,0.00941204
0.0238502,0.00967082
0.0241515,0.00979406
0.0243961,0.00978028
0.0246791,0.00964655
0.0248011,0.00942406
0.0248392,0.00912419
0.024794,0.00876013
0.0246007,0.00833448
0.0244069,0.00786113
0.0241035,0.00739792
0.0236716,0.00700472
0.0229439,0.00670904
0.0220235,0.00644945
0.0210495,0.00615171
0.0201066,0.00565927
0.0192745,0.00503225
0.0179719,0.0043616
0.0165922,0.00363585
0.0149925,0.00283736
0.0131145,0.00197531
0.0109768,0.00100869
0.00879101,-7.50639e-05
0.00653874,-0.00124293
0.00453161,-0.00245398
0.00257732,-0.00367024
0.000697962,-0.00489158
-0.00106167,-0.00613087
-0.00267781,-0.00739913
-0.00418065,-0.00868888
-0.00560185,-0.00998525
-0.00695903,-0.0112782
-0.00824911,-0.0125644
-0.0094632,-0.0138439
-0.0105939,-0.0151143
-0.0116175,-0.0163722
-0.012733,-0.0175985
-0.0134851,-0.0187766
-0.0140929,-0.0198616
-0.0147205,-0.0208573
-0.015551,-0.0218052
-0.0156555,-0.0227653
-0.0166261,-0.0237361
-0.0174323,-0.0246296
-0.018373,-0.0253686
-0.0191256,-0.0259286
-0.0198613,-0.0263535
-0.0205391,-0.0267223
-0.021182,-0.0271138
-0.0217756,-0.0275668
-0.0222994,-0.0280596
-0.0227841,-0.0285244
-0.0232468,-0.0289058
-0.0237034,-0.0291614
-0.0241485,-0.0292875
-0.0245804,-0.0293103
-0.0249693,-0.0292637
-0.0253107,-0.0291832
-0.02552,-0.0290664
-0.0256594,-0.0288923
-0.0253038,-0.0286278
-0.0250923,-0.028255
-0.0246853,-0.0280283
-0.0242618,-0.0278088
-0.0236463,-0.0275972
-0.0226975,-0.0273821
-0.0218078,-0.0270588
-0.0209049,-0.0265151
-0.0198073,-0.0259183
-0.0183286,-0.0253341
-0.016808,-0.0246989
-0.0151857,-0.023958
-0.0143213,-0.0230171
-0.011731,-0.0221829
-0.00954784,-0.0212201
-0.00760408,-0.0200847
-0.00603092,-0.0188767
-0.00454961,-0.0177276
-0.00301507,-0.0166543
-0.00147165,-0.0153691
-1.42652e-05,-0.014474
0.00140836,-0.0133258
0.00247815,-0.0119523
0.00367012,-0.0108742
0.00478411,-0.00978791
0.00586656,-0.00868513
0.00688637,-0.0075731
0.00781762,-0.00650102
0.00876595,-0.00548728
0.00967126,-0.00453923
0.0105131,-0.00361329
0.0114081,-0.00272539
0.0123089,-0.00187651
0.0132529,-0.00106963
0.014156,-0.000334303
0.0150771,0.000277455
0.0159233,0.0007638
0.0168396,0.00112061
0.0178186,0.00142
0.0186645,0.00173729
0.0193982,0.0020689
0.0200354,0.00239982
0.0206571,0.00269382
0.0212355,0.00292303
0.021245,0.00306984
0.0217746,0.00313615
0.022021,0.00311634
0.0223463,0.00312586
0.0228028,0.00318458
0.0229939,0.00324661
0.0228296,0.00321252
0.0224558,0.00300269
0.0221179,0.00267229
0.0218361,0.00227218
0.0213791,0.00186603
0.0207529,0.00149086
0.0199356,0.00112303
0.0191077,0.000743898
0.0181527,0.000385159
0.0171523,-8.27478e-05
0.0160002,-0.000712114
0.0144842,-0.00143229
0.0127231,-0.00220396
0.010894,-0.00308164
0.00899579,-0.00408661
0.00693406,-0.00520443
0.00482721,-0.00641897
0.00280379,-0.00770148
0.000865144,-0.00900527
-0.000839128,-0.010271
-0.00268204,-0.0115656
-0.00452799,-0.0129045
-0.00619742,-0.0142639
-0.00771311,-0.0156177
-0.00915969,-0.0169692
-0.0105768,-0.0183349
-0.0120135,-0.0197198
-0.0132631,-0.0211056
-0.0144616,-0.0224719
-0.0155979,-0.0238327
-0.0173645,-0.0251895
-0.0179448,-0.0264936
-0.0186594,-0.0276652
-0.0190052,-0.0286629
-0.0195177,-0.0295454
-0.020235,-0.0303939
-0.021115,-0.0312522
-0.0220082,-0.0321004
-0.0228568,-0.032889
-0.0236576,-0.033594
-0.0244173,-0.0342312
-0.0251686,-0.0348196
-0.0257901,-0.0353729
-0.026279,-0.0358569
-0.0267167,-0.0364312
-0.0271191,-0.0369052
-0.027473,-0.0373057
-0.0276617,-0.0375922
-0.0277595,-0.0377277
-0.0278412,-0.0377194
-0.0278691,-0.0376042
-0.0277977,-0.0374453
-0.0277727,-0.0372042
-0.0277051,-0.036975
-0.0274944,-0.03674
-0.0271491,-0.036474
-0.0266503,-0.036166
-0.0260807,-0.0357952
-0.0254287,-0.0353629
-0.0246986,-0.0349181
-0.0237692,-0.0342729
-0.0226686,-0.0335337
-0.0216813,-0.0326294
-0.0209858,-0.0316639
-0.0202365,-0.0307052
-0.0193353,-0.0297157
-0.0181808,-0.0286394
-0.0168923,-0.0274277
-0.0155623,-0.0261165
-0.0141793,-0.0247656
-0.0127154,-0.023414
-0.0111434,-0.0220689
-0.00943966,-0.020717
-0.00763832,-0.0193449
-0.00579251,-0.0179516
-0.00394251,-0.0165475
-0.00206907,-0.0151468
-0.000295242,-0.0137895
0.00156392,-0.0124406
0.00336469,-0.0110916
0.00509263,-0.00976491
0.00663706,-0.00851731
0.00717375,-0.00735713
0.00868765,-0.00626601
0.0103287,-0.00521675
0.0122286,-0.00417442
0.0141515,-0.00312436
0.0159443,-0.00212224
0.0174377,-0.00125956
0.0186332,-0.000586064
0.0194918,-9.06557e-05
0.0203826,0.000324119
0.0212738,0.00077455
0.0220352,0.00130683
0.0223834,0.00180496
0.0225984,0.00219892
0.0228987,0.00243771
0.0232459,0.00251509
0.0233876,0.002463
0.0233113,0.00235449
0.0232032,0.00224369
0.0231015,0.00220056
0.0229219,0.00223868
0.022659,0.002347
0.0221794,0.00245229
0.0216404,0.00245277
0.0210051,0.0023078
0.0203157,0.00205101
0.0196693,0.00168892
0.0185447,0.00126254
0.0177419,0.000817319
0.0174005,0.000412445
0.0169705,-6.23323e-05
0.0161254,-0.000533781
0.0152031,-0.00119171
0.0144835,-0.00196336
0.0139755,-0.00273066
0.0133615,-0.00342436
0.0124596,-0.00413963
0.0116431,-0.00496925
0.0105274,-0.00591502
0.00943798,-0.00694681
0.00836386,-0.00800138
0.00723022,-0.0090612
0.00600905,-0.010148
0.00470042,-0.0112724
0.00327837,-0.0124253
0.00137772,-0.0135998
9.54532e-06,-0.0148413
-0.00159531,-0.0160624
-0.0031494,-0.0171352
-0.00473176,-0.0183983
-0.00629709,-0.0194
-0.0077475,-0.0205589
-0.00997627,-0.0215383
-0.0112146,-0.02244
-0.0124321,-0.0233034
-0.0123727,-0.0241771
-0.0136271,-0.0250688
-0.0152685,-0.0259496
-0.0153953,-0.026666
-0.0158767,-0.0273907
-0.0161593,-0.0278871
-0.0165993,-0.0282158
-0.0171476,-0.028396
-0.0177996,-0.0285085
-0.0184779,-0.0286517
-0.0190084,-0.028861
-0.0193958,-0.0291214
-0.0196353,-0.029417
-0.0197862,-0.0297346
-0.0198438,-0.030049
-0.0198058,-0.030341
-0.0196373,-0.0305537
-0.0193859,-0.0306932
-0.0191079,-0.0306767
-0.0188379,-0.0305309
-0.0187217,-0.0302924
-0.0187249,-0.0300298
-0.0188066,-0.0297923
-0.0187045,-0.0295918
-0.0185478,-0.0294701
