com_y,sim_com_y,com_x,sim_com_x
-0.0152378,0.00715931,0.00558665,-0.00842714
-0.0160595,0.00632745,0.00571768,-0.008282
-0.0166375,0.00552356,0.00578041,-0.00814745
-0.0169654,0.00478814,0.00545909,-0.00803966
-0.0171838,0.00413997,0.00469669,-0.00801563
-0.017338,0.00354122,0.00304741,-0.00807644
-0.0174179,0.00297174,0.00204337,-0.00823869
-0.0174389,0.00246434,0.00115215,-0.00850067
-0.0174223,0.00205107,0.00104304,-0.00879124
-0.0174702,0.00174878,0.00137769,-0.00903354
-0.017695,0.00152828,0.00204082,-0.00920256
-0.0180788,0.00133849,0.00311762,-0.00928457
-0.0184532,0.00116787,0.00412431,-0.0092737
-0.0187961,0.000998601,0.00483418,-0.00917701
-0.0189721,0.000834114,0.00531045,-0.00902229
-0.0190744,0.000664688,0.0056146,-0.00884364
-0.0190786,0.000493696,0.00566326,-0.00866433
-0.0189192,0.000363018,0.00555426,-0.00850265
-0.018634,0.000318698,0.00528743,-0.00832939
-0.0182747,0.000372707,0.00495258,-0.00817246
-0.0183117,0.000513551,0.00487664,-0.00799013
-0.0177711,0.000717753,0.00474108,-0.00778331
-0.0172381,0.00097698,0.00495443,-0.00754501
-0.0165354,0.00129053,0.00498777,-0.00726006
-0.0160988,0.00162513,0.00467167,-0.00700422
-0.0155628,0.00194977,0.00430125,-0.00683464
-0.0146917,0.00230452,0.00403416,-0.00676409
-0.0136933,0.00280068,0.00364057,-0.00681033
-0.0127732,0.00346795,0.00389396,-0.00694133
-0.0118662,0.00420732,0.00467487,-0.00704011
-0.0107565,0.00496588,0.00568968,-0.00707965
-0.00932247,0.00576809,0.00629433,-0.0070223
-0.00769746,0.00663999,0.00679629,-0.00688065
-0.0058607,0.0075952,0.00697399,-0.00677187
-0.00396922,0.00860808,0.0068553,-0.00673522
-0.00192281,0.00968319,0.0066756,-0.00674676
0.000164639,0.0108228,0.00611842,-0.00677716
0.00230894,0.0120367,0.00570602,-0.00685976
0.00422384,0.0134406,0.00496065,-0.00693368
0.0059801,0.0146154,0.00467201,-0.00701435
0.00793333,0.0159273,0.00470864,-0.00704343
0.0089819,0.01722,0.00463176,-0.00696174
0.00998228,0.0184612,0.0049061,-0.00683683
0.0107626,0.0196029,0.00478635,-0.00669144
0.0118145,0.0206353,0.00463114,-0.00656026
0.0127071,0.0216101,0.00500443,-0.00642873
0.0135643,0.0225699,0.00507988,-0.00628668
0.0142888,0.0235033,0.00522388,-0.00614412
0.0149931,0.0243625,0.00552581,-0.00600804
0.0158194,0.0251477,0.00606783,-0.00584029
0.0166091,0.0258709,0.00659724,-0.00566239
0.0172748,0.0265077,0.00723159,-0.005503
0.017838,0.0270205,0.00781001,-0.00538121
0.0184068,0.0274048,0.0083211,-0.00528718
0.0189865,0.0276814,0.00898204,-0.00518583
0.0195417,0.0278899,0.00980543,-0.00501198
0.0199866,0.0280623,0.0102572,-0.00475485
0.020349,0.0282106,0.0105984,-0.00442524
0.0206345,0.0283366,0.0107969,-0.00405045
0.0208535,0.028422,0.0107069,-0.00364623
0.0209877,0.0284777,0.0102661,-0.00324314
0.0210571,0.0284842,0.0100654,-0.00289591
0.0210846,0.0284266,0.0103392,-0.00264638
0.0210799,0.0283137,0.0106686,-0.00243588
0.0212346,0.0281662,0.0115851,-0.00226752
0.0212715,0.0280127,0.0124874,-0.00207872
0.0211012,0.0278806,0.0130966,-0.00181784
0.0205706,0.0277634,0.0138971,-0.00149713
0.0197461,0.0276155,0.0145308,-0.00111444
0.0188446,0.02739,0.0152672,-0.000668181
0.0178753,0.0270804,0.0155679,-0.000152387
0.0169478,0.0266278,0.0157629,0.000306667
0.0159088,0.0260679,0.0157399,0.000688279
0.0147016,0.0254706,0.0154847,0.00101573
0.0131817,0.0248543,0.0150863,0.00130031
0.0112391,0.0241589,0.0147063,0.0014879
0.00909328,0.0233282,0.0148826,0.00156312
0.00702029,0.022371,0.0152091,0.00165767
0.00516661,0.0213362,0.0157171,0.00180855
0.00346263,0.0202713,0.0162223,0.00198815
0.00175302,0.0191899,0.0167815,0.0021788
0.000134294,0.0180839,0.0174418,0.00237895
-0.00162711,0.0169402,0.017801,0.00258795
-0.00321924,0.0157651,0.0182172,0.00280194
-0.00459316,0.0145667,0.0184446,0.00302279
-0.00588355,0.0133509,0.0185278,0.00323106
-0.00710136,0.0121371,0.0184115,0.00343806
-0.00835317,0.0109305,0.0181739,0.00362095
-0.0102155,0.00971211,0.0172328,0.00373645
-0.0108857,0.00849935,0.0170901,0.00380489
-0.011349,0.00734328,0.0172676,0.00384086
-0.0114101,0.00628328,0.0178616,0.00391474
-0.0118461,0.00531015,0.0190564,0.00405414
-0.0125684,0.00440453,0.0203323,0.00425591
-0.0133968,0.00353079,0.0214319,0.00454842
-0.0141094,0.00269697,0.0224079,0.00494177
-0.0146578,0.00195693,0.0230812,0.00534076
-0.0152371,0.0013496,0.0236381,0.00574867
-0.0159384,0.000874384,0.0240445,0.0061937
-0.0166681,0.000492742,0.0244269,0.00665848
-0.0173137,0.000154169,0.0248862,0.00714184
-0.0178389,-0.000171604,0.0254268,0.00765081
-0.0183161,-0.000486819,0.0257718,0.00819902
-0.0187417,-0.000773773,0.0258748,0.00878901
-0.0190426,-0.00102046,0.0257996,0.00937991
-0.0191812,-0.00121857,0.0256601,0.00994527
-0.0192022,-0.00132995,0.0258391,0.0104026
-0.0192417,-0.00135325,0.0258855,0.0107477
-0.0192772,-0.00129217,0.0260016,0.0109916
-0.0195391,-0.00119043,0.0265577,0.0111379
-0.0190732,-0.00105558,0.0277818,0.0112414
-0.0185927,-0.000873946,0.0289251,0.0113309
-0.0179222,-0.000632584,0.0299392,0.0115194
-0.0174288,-0.000304976,0.0306762,0.011721
-0.0168505,3.93528e-05,0.03066,0.0119907
-0.0160145,0.000413612,0.0303563,0.0121642
-0.0149838,0.000902272,0.0299016,0.0122058
-0.0138043,0.00146512,0.0295794,0.0121815
-0.0124654,0.00206271,0.0293186,0.0121388
-0.0109047,0.0027348,0.0289972,0.0120942
-0.00914933,0.0035159,0.0285199,0.0120602
-0.00733255,0.00440665,0.0281583,0.0119981
-0.0075121,0.00538568,0.0282008,0.0119323
-0.00569044,0.00642226,0.0283338,0.0119535
-0.00377326,0.00750409,0.0285298,0.0120821
-0.00167121,0.00864215,0.02867,0.0123165
0.00036531,0.00983932,0.0286852,0.0126192
0.00220646,0.0110583,0.029084,0.012931
0.00388774,0.012299,0.0292884,0.0132951
0.00543286,0.013549,0.0293214,0.0137223
0.00719079,0.0147932,0.0296854,0.0141218
0.00844805,0.0160164,0.0297389,0.0144356
0.0102188,0.0172063,0.0293142,0.014727
0.0103598,0.0183149,0.0293852,0.0150085
0.0106126,0.0193117,0.029929,0.0152161
0.0111351,0.020203,0.030703,0.0153993
0.0120204,0.0210347,0.031617,0.0155997
0.012879,0.0218955,0.0323107,0.0158293
0.0135504,0.0227894,0.0333273,0.0160942
0.0140435,0.0236221,0.0339664,0.016387
0.0145329,0.0243205,0.034654,0.0166731
0.015145,0.0248655,0.0354659,0.0170047
0.0158993,0.0252681,0.0365826,0.0174353
0.0166636,0.0255691,0.0378275,0.0179894
0.0173714,0.0258229,0.0385847,0.0186447
0.0180327,0.0260668,0.0389212,0.0193707
0.0186464,0.0263086,0.0391415,0.020094
0.0191857,0.0265384,0.039159,0.0207736
0.0195967,0.0267388,0.0390386,0.0213617
0.0198272,0.0268734,0.0385524,0.0218548
0.019901,0.0269084,0.0382918,0.0222367
0.0198368,0.0268429,0.0383221,0.0225026
0.0197827,0.0267134,0.0390592,0.0226634
0.0198256,0.026583,0.0402065,0.0227621
0.0196933,0.0264727,0.0408386,0.0228772
0.0195028,0.0263949,0.0418415,0.0230818
0.0189545,0.0263372,0.0431207,0.0233585
0.0185811,0.0262478,0.0441135,0.0237975
0.0176973,0.0261208,0.0450892,0.0241987
0.0165804,0.0258276,0.0454877,0.0246403
0.0153158,0.0253659,0.0455501,0.0250321
0.0139954,0.0248384,0.0458413,0.0253608
0.0125048,0.0242838,0.0458451,0.0256527
0.0107056,0.0236532,0.045738,0.0258599
0.00875051,0.0228978,0.0455375,0.0259521
0.00684662,0.0220115,0.0452602,0.0259601
0.00503306,0.0210296,0.0448229,0.0259674
0.00304905,0.0198928,0.0443852,0.0259918
0.00130118,0.0189305,0.0438701,0.0260266
-0.00025499,0.0178264,0.0436322,0.0260705
-0.00183423,0.0166993,0.0439488,0.0261419
-0.00333409,0.0155678,0.0442403,0.0263193
-0.00482321,0.0144286,0.0443336,0.0265897
-0.00623087,0.013262,0.0445229,0.026836
-0.00755392,0.0120538,0.0446397,0.0270359
-0.00879817,0.010824,0.0448276,0.0272015
-0.00918241,0.0096305,0.0438759,0.0273396
-0.010188,0.00847107,0.0439027,0.0274556
-0.0107498,0.00737817,0.043832,0.0275656
-0.0110408,0.00638944,0.0439457,0.0276844
-0.010858,0.00549943,0.0448858,0.0278259
-0.0110442,0.00468986,0.0457167,0.0280255
-0.0118243,0.00390281,0.0465788,0.0282762
-0.0127472,0.00311071,0.0471472,0.0284711
-0.0134224,0.00239222,0.0473534,0.0285795
-0.0138223,0.00179248,0.0476473,0.0285874
-0.014223,0.00132237,0.0478936,0.0286389
-0.0148539,0.000948563,0.0483553,0.0287775
-0.0156629,0.000605469,0.0494453,0.0290099
-0.0165253,0.000224674,0.050833,0.0293378
-0.017299,-0.000210885,0.0521759,0.0297638
-0.0180406,-0.000665111,0.0531057,0.0302877
-0.0185182,-0.00109618,0.0536976,0.0309127
-0.0190812,-0.00145154,0.0539047,0.031583
-0.0193388,-0.00170967,0.0532758,0.0321762
-0.0194921,-0.00187311,0.0520592,0.0326748
-0.0193359,-0.00194163,0.0517591,0.0330784
-0.0188679,-0.00191654,0.0516102,0.0333884
-0.0191087,-0.00181286,0.0527291,0.0336644
-0.0185635,-0.00160908,0.0545037,0.0340252
-0.0178377,-0.0012943,0.0559034,0.0344943
-0.0171706,-0.00087647,0.0573873,0.0349565
-0.0159325,-0.000343549,0.0582966,0.0354713
-0.0145493,0.000335632,0.057797,0.0358759
-0.0133107,0.00118453,0.0566505,0.0361091
-0.012171,0.00210278,0.0557816,0.0362637
-0.0110445,0.00303856,0.0553259,0.0363788
-0.00938963,0.00399927,0.0546183,0.0364295
-0.00817909,0.00498394,0.0544946,0.0364362
-0.00701627,0.00595562,0.0548154,0.0365145
-0.00583924,0.00689067,0.0550816,0.0367038
-0.00453669,0.00780481,0.055328,0.0369816
-0.00337866,0.00872088,0.0553134,0.0372802
-0.00183601,0.00964198,0.0554972,0.037564
-0.000253842,0.0105798,0.0556956,0.0379276
0.00124887,0.0115329,0.0561246,0.0383381
0.00267606,0.0124965,0.0563295,0.0387765
0.00406289,0.0135792,0.0565404,0.0391859
0.00539035,0.0144943,0.0563739,0.0394353
0.0065826,0.0155148,0.0562574,0.0396184
0.00842717,0.0165056,0.0549068,0.0397391
0.00902825,0.0174403,0.0546617,0.0398255
0.00975209,0.0182753,0.0546924,0.0398741
0.0106524,0.0190435,0.0550541,0.0398947
0.011624,0.0198053,0.0555607,0.0399327
0.0126189,0.0205964,0.05651,0.0399781
0.0134211,0.0214098,0.0574202,0.0400687
0.013643,0.0221684,0.0575037,0.040217
0.0141993,0.0227948,0.0582599,0.0403386
0.0145438,0.0232652,0.0585615,0.0404045
0.0149891,0.0235934,0.058562,0.0404228
0.0155027,0.0238207,0.0586825,0.0404475
0.0161233,0.0240511,0.0589021,0.0405311
0.0167284,0.0243514,0.0592456,0.0406967
0.0172733,0.0247175,0.0593312,0.0409392
0.0177056,0.025098,0.0594327,0.0412653
0.0179402,0.0254242,0.0592567,0.0416594
0.017996,0.025646,0.0590552,0.0420683
0.0179278,0.0257566,0.0590677,0.0424119
0.017737,0.0257652,0.0592652,0.0426578
0.0173874,0.0256755,0.0593891,0.0428029
0.0168079,0.0255246,0.0602239,0.0429608
0.016185,0.0253127,0.0609837,0.0432026
0.01549,0.0250533,0.0621457,0.0435378
0.0147579,0.0247356,0.0635011,0.0439683
0.0140525,0.0243637,0.0645178,0.0444968
0.0133679,0.0239611,0.0652858,0.0450905
0.0126771,0.0235406,0.065317,0.0456235
0.0121446,0.0230851,0.0650151,0.0459641
0.0115786,0.0225482,0.0652439,0.0462042
0.0109995,0.0220164,0.0652356,0.046421
0.0100967,0.0214668,0.0651529,0.0465688
0.00866431,0.0208255,0.0650699,0.046645
0.00694695,0.0200513,0.0650287,0.0466964
0.00524346,0.0191629,0.0649812,0.0467474
0.00379183,0.018084,0.0648105,0.0468234
0.00235123,0.0171459,0.0649177,0.0469039
0.000783123,0.0160524,0.0649459,0.0470101
-0.000816507,0.0147715,0.064959,0.0471482
-0.00245208,0.013543,0.0650942,0.0472529
-0.00389267,0.0122967,0.0653007,0.047345
-0.00521782,0.0110556,0.065613,0.0474232
-0.00671659,0.00980258,0.0660058,0.0474849
-0.0082217,0.0085479,0.0663947,0.047541
-0.0105389,0.00731012,0.0666378,0.047624
-0.0114655,0.0061164,0.0676269,0.0477939
-0.0125362,0.00498016,0.0683019,0.0480642
-0.0132143,0.00393057,0.0687099,0.0484115
-0.0133698,0.0029795,0.0687858,0.0487158
-0.0135767,0.00211254,0.0688226,0.048941
-0.0142281,0.00133122,0.0689446,0.0491255
-0.0153355,0.000651528,0.0687871,0.0492607
-0.0165377,5.8309e-05,0.0687328,0.0492985
-0.0174633,-0.000434359,0.0690852,0.0492447
-0.0180808,-0.000802833,0.0697158,0.049168
-0.0186442,-0.00104838,0.0707806,0.0491567
-0.0192961,-0.00121491,0.0718508,0.0492514
-0.0199001,-0.00136703,0.0726695,0.0494441
-0.020322,-0.00154871,0.0729963,0.0497644
-0.0204689,-0.00172114,0.0731309,0.0501386
-0.0206189,-0.00185603,0.0722192,0.0505214
-0.0206689,-0.0019335,0.0720948,0.0508264
-0.0207125,-0.00194236,0.0714941,0.0510409
-0.0205347,-0.00188146,0.071322,0.0511486
-0.0201607,-0.00174139,0.0714891,0.0511647
-0.0195869,-0.00151938,0.0721959,0.0511775
-0.0188567,-0.00122034,0.0733231,0.0512707
-0.0180455,-0.000839811,0.07461,0.0514603
-0.0170216,-0.00040581,0.0755869,0.0517591
-0.0158779,9.47511e-05,0.0762374,0.0521381
-0.0145246,0.000678368,0.0766403,0.0525275
-0.0129722,0.00136811,0.0769488,0.052913
-0.0113403,0.00222043,0.0769075,0.0532171
-0.0099064,0.00316816,0.0772405,0.0534811
-0.00848592,0.00412204,0.0774046,0.0537611
-0.00751814,0.00503235,0.0776251,0.0540442
-0.00660925,0.00588566,0.0775609,0.0543232
-0.00568791,0.00671152,0.0774571,0.0545696
-0.00465308,0.00764012,0.0774005,0.0547853
-0.00351561,0.00854474,0.0778152,0.0549558
-0.00236324,0.00950191,0.078375,0.0551456
-0.00127481,0.0104816,0.0788303,0.0554054
-0.000165107,0.0114438,0.0793284,0.0557475
0.000928018,0.0123692,0.0795625,0.0560919
0.0019612,0.0132946,0.0797439,0.056413
0.00329912,0.0142147,0.0801768,0.0567417
0.00468292,0.0151382,0.080366,0.0570773
0.0060639,0.016063,0.0805408,0.0574127
0.00716417,0.0169749,0.0808289,0.0577442
0.00830417,0.0178468,0.0805393,0.0580613
0.00933363,0.0186582,0.0802507,0.0583559
0.0105915,0.0194358,0.0801068,0.0586242
0.0122745,0.0202256,0.0806364,0.0588656
0.0141521,0.0210861,0.0811923,0.0591278
0.0158258,0.0220018,0.0818668,0.0594514
0.0171161,0.0228637,0.0822884,0.0598765
0.0178387,0.0236112,0.0822614,0.0602715
0.0180572,0.024268,0.0819942,0.0605651
0.018105,0.0247378,0.0816319,0.0607078
0.0181352,0.025107,0.0813384,0.060743
0.018071,0.0254194,0.0814112,0.0606981
0.0179183,0.0256605,0.0819825,0.0606021
0.0176582,0.0258062,0.0832424,0.0605342
0.0173509,0.0258446,0.0846418,0.0605738
0.0169673,0.0257721,0.0858409,0.0607242
0.0165667,0.0255944,0.0866787,0.0609812
0.0161181,0.0253439,0.0872562,0.0613315
0.0157215,0.0250563,0.0873682,0.0618518
0.0154028,0.0249128,0.0874475,0.0622088
0.0149348,0.024787,0.0875453,0.0626436
0.0142838,0.0246719,0.0878715,0.06311
0.0137337,0.0245504,0.0882683,0.0636716
0.0133151,0.0244235,0.0888873,0.0643203
0.013106,0.0242971,0.0893919,0.0649694
0.0129132,0.0241666,0.0897087,0.06552
0.0126335,0.0239955,0.0896627,0.0659443
0.0123743,0.0236903,0.0895039,0.0661735
0.0120247,0.0232905,0.089814,0.0663264
0.0116697,0.0228408,0.0908166,0.0664965
0.0111652,0.02232,0.0920051,0.0667528
0.0100931,0.0216899,0.0929646,0.0671192
0.00860014,0.0209322,0.0934946,0.0674987
0.00682941,0.0199756,0.0939494,0.0679012
0.00513646,0.019016,0.0938873,0.0682398
0.00324354,0.0181022,0.0940132,0.0684849
0.00113373,0.0169193,0.0938313,0.068692
-0.00113199,0.0157583,0.0936679,0.0688191
-0.00341667,0.0145138,0.0934897,0.0689273
-0.00812216,0.0132086,0.0931585,0.0690377
-0.00788912,0.0118776,0.0931019,0.0691471
-0.00991135,0.010368,0.092852,0.0693084
-0.0116152,0.00898576,0.0931042,0.0694554
-0.0138132,0.00760381,0.0925776,0.0696366
-0.0150229,0.00627123,0.0928017,0.0698491
-0.0159797,0.00513667,0.0931286,0.0700283
-0.0162667,0.00397564,0.0933555,0.0702328
-0.0156519,0.00282627,0.0941857,0.0705038
-0.0154093,0.00188027,0.0949329,0.0708112
-0.0159544,0.00110048,0.0960559,0.0711553
-0.0171514,0.000247662,0.0970043,0.0715389
-0.0185566,-0.000724736,0.0978366,0.0719032
-0.0194966,-0.00161386,0.0985075,0.0721237
-0.0200831,-0.00222314,0.09915,0.072242
-0.0205399,-0.00277885,0.0998903,0.0723244
-0.0213284,-0.00323267,0.100454,0.0723802
-0.0222355,-0.00361425,0.100792,0.0724685
-0.0227585,-0.00398025,0.100928,0.0726089
-0.0229524,-0.00427517,0.100972,0.0727863
-0.0228487,-0.00447917,0.100983,0.0729992
-0.0228273,-0.00459646,0.100599,0.0732427
-0.0229411,-0.0046257,0.100029,0.0734936
-0.0230224,-0.00459274,0.0995281,0.0736907
-0.0228759,-0.00448187,0.0990694,0.0738799
-0.0223532,-0.0042854,0.0996823,0.0741135
-0.021849,-0.0039884,0.100307,0.0744582
-0.0213205,-0.00365,0.100649,0.0748512
-0.0205813,-0.00329679,0.101032,0.0751724
-0.0194795,-0.00290113,0.101028,0.0754047
-0.0179723,-0.00241654,0.100764,0.0755627
-0.0164009,-0.00179889,0.100461,0.0756282
-0.0150847,-0.000985537,0.0994785,0.0755509
-0.0140102,-9.77377e-05,0.0995672,0.0753943
-0.0131145,0.000804667,0.0996517,0.0752471
-0.0121633,0.00169963,0.10021,0.0751648
-0.0111511,0.00257812,0.100745,0.0751922
-0.0100172,0.00344721,0.101086,0.0753355
-0.00870043,0.00432423,0.101085,0.0754919
-0.00715399,0.00523038,0.10141,0.0756384
-0.00565856,0.00615495,0.101413,0.0757788
-0.00382551,0.00712377,0.101538,0.0758961
-0.00207099,0.0081385,0.101385,0.0759946
-0.000480202,0.00916948,0.10118,0.0760787
0.00138202,0.0101978,0.101099,0.0761763
0.00278174,0.0112237,0.101348,0.0763645
0.0040862,0.0123579,0.101544,0.076691
0.00521817,0.0133884,0.101976,0.0770772
0.00598284,0.0143785,0.10172,0.0774959
0.0068157,0.0152857,0.102191,0.077918
0.00746795,0.0160983,0.102872,0.0783388
0.00812355,0.0168388,0.103739,0.0788001
0.00916955,0.0175729,0.105025,0.0793147
0.0102959,0.0183388,0.106057,0.0798301
0.0113493,0.0190999,0.107031,0.0803336
0.0122446,0.0197911,0.107307,0.08084
0.0128712,0.0203674,0.107422,0.0812519
0.0133358,0.0208001,0.107212,0.0815753
0.0137465,0.0210842,0.107024,0.0818251
0.0140959,0.0212598,0.106996,0.081993
0.0144539,0.0214335,0.106684,0.082074
0.0148081,0.0216778,0.106673,0.0820851
0.0150113,0.0219889,0.106967,0.0820778
0.0150374,0.0223317,0.107513,0.0821142
0.0149752,0.0225525,0.108083,0.0822107
0.014805,0.0227002,0.108582,0.0824155
0.0145452,0.0227412,0.109223,0.0827622
0.0142007,0.0226796,0.109589,0.0831411
0.0138681,0.0224911,0.109928,0.0837234
0.0138993,0.0222946,0.110494,0.0842866
0.0136067,0.0220833,0.111294,0.0848327
0.0130129,0.0218677,0.111896,0.085424
0.0124535,0.0216216,0.112251,0.0859748
0.0113593,0.0213064,0.113126,0.0864824
0.0103518,0.0208901,0.113547,0.086969
0.00934488,0.0203474,0.113847,0.0874454
0.00843849,0.0197128,0.113715,0.0878205
0.00752084,0.0190092,0.114285,0.0881213
0.00658062,0.0182868,0.114517,0.0884016
0.00557506,0.0175283,0.114825,0.0886141
0.00458012,0.0167067,0.115098,0.0887716
0.00338943,0.0158419,0.11523,0.0888598
0.00243254,0.0149737,0.115315,0.0888872
0.00140365,0.0141214,0.115387,0.0888947
0.000283959,0.0132703,0.115386,0.0889109
-0.00108186,0.0123989,0.115383,0.0889519
-0.00259896,0.0114888,0.115864,0.0890005
-0.00413551,0.0104446,0.116507,0.089141
-0.00559375,0.00957548,0.116966,0.0893554
-0.00709017,0.00853563,0.117538,0.0896806
-0.00810749,0.00760916,0.117894,0.0899752
-0.00940469,0.00669508,0.118673,0.0902653
-0.0107163,0.00577484,0.118312,0.0906152
-0.0118252,0.00485011,0.118421,0.0909813
-0.0126902,0.00395973,0.118312,0.0913056
-0.0132536,0.0031383,0.11844,0.0915731
-0.0134747,0.00240537,0.118747,0.0918342
-0.013702,0.00175348,0.118856,0.0920716
-0.0140545,0.00118621,0.119025,0.0923149
-0.0146904,0.000680198,0.119386,0.0925418
-0.015507,0.0002085,0.119412,0.0926928
-0.0162965,-0.000227271,0.119658,0.0927562
-0.0169471,-0.000602322,0.120148,0.0927436
-0.0175605,-0.000907795,0.120819,0.0926884
-0.018166,-0.00118968,0.121713,0.0926394
-0.0188451,-0.00150895,0.122945,0.0926723
-0.019442,-0.00193085,0.124285,0.09283
-0.0198032,-0.00232939,0.125513,0.0930821
-0.0199014,-0.00265975,0.1266,0.0934298
-0.0198159,-0.00289826,0.127536,0.0938693
-0.0196247,-0.00304335,0.127771,0.0944022
-0.0193684,-0.00310154,0.127589,0.0950193
-0.0189699,-0.00307003,0.127114,0.0956155
-0.0184459,-0.00295547,0.126509,0.0961356
-0.0178405,-0.00278455,0.126758,0.0965797
-0.0170224,-0.00257117,0.126539,0.0969854
-0.0160375,-0.00229211,0.127037,0.0973043
-0.0149656,-0.00194122,0.127787,0.0976013
-0.0139372,-0.00153327,0.128256,0.0978585
-0.0129183,-0.000923518,0.129435,0.0980747
-0.012011,-0.000433994,0.129773,0.0981038
-0.0109033,0.000237981,0.13088,0.098091
-0.00977616,0.000935746,0.131524,0.0981025
-0.008636,0.00165408,0.131813,0.0981163
-0.00757381,0.00242851,0.131924,0.0980855
-0.00654043,0.00326681,0.131683,0.097954
-0.00551601,0.00415552,0.131751,0.0977862
-0.0045154,0.00508333,0.131806,0.0976867
-0.00355737,0.00604685,0.131742,0.0976469
-0.00260899,0.0070479,0.131671,0.0976424
-0.0013543,0.0080866,0.131634,0.09769
-0.000304751,0.00926111,0.131795,0.0978206
0.00071957,0.0103324,0.132145,0.0980306
0.00144608,0.0113768,0.132461,0.0983213
0.00248351,0.0123626,0.133325,0.0986783
0.00363988,0.0133103,0.133741,0.0991177
0.00491719,0.0142644,0.133395,0.0995777
0.00598174,0.0152259,0.133516,0.10004
0.00679503,0.0161709,0.133701,0.100468
0.00760753,0.0170492,0.133619,0.100894
0.00835505,0.0178411,0.133366,0.101294
0.00919467,0.0185584,0.133219,0.101658
0.010071,0.0192072,0.132452,0.102004
0.0108782,0.0197517,0.132227,0.102389
0.0116827,0.0201764,0.131532,0.102677
0.0125372,0.0204981,0.131184,0.102813
0.0134612,0.0207635,0.130978,0.102838
0.0143908,0.0210454,0.131408,0.102802
0.0152137,0.0213696,0.132414,0.10276
0.0159446,0.021715,0.134459,0.10278
0.0163905,0.0220007,0.135828,0.10289
0.0166783,0.022195,0.136916,0.103107
0.0168696,0.0222901,0.137413,0.103438
0.0169335,0.0223151,0.137155,0.103814
0.0168256,0.0222784,0.136697,0.104166
0.0166391,0.0221712,0.135704,0.104406
0.0162606,0.0219865,0.135506,0.104618
0.0159211,0.021716,0.135464,0.104854
0.0154895,0.0213917,0.135874,0.10518
0.0148586,0.0210413,0.136813,0.105609
0.0138983,0.0206472,0.13772,0.106141
0.01266,0.0201887,0.139071,0.106771
0.0113605,0.0196576,0.140152,0.107409
0.0101339,0.0190689,0.140994,0.107954
0.00896419,0.0184439,0.14154,0.108302
0.00778628,0.0177733,0.142194,0.108547
0.006251,0.0170813,0.142522,0.10876
0.00503984,0.0163612,0.14249,0.108953
0.00390427,0.0155761,0.142463,0.109047
0.00282532,0.0147392,0.142399,0.109019
0.00175517,0.013873,0.142283,0.108956
0.000642487,0.0129756,0.142062,0.108912
-0.000491023,0.0120455,0.141737,0.108867
-0.00165934,0.0110819,0.141791,0.108813
-0.002831,0.0100951,0.142067,0.10878
-0.00397798,0.00910928,0.142367,0.108809
-0.00507331,0.00804466,0.142454,0.108951
-0.00628687,0.00718502,0.142546,0.109122
-0.00759589,0.00614445,0.142659,0.109342
-0.00892757,0.0051871,0.142925,0.109546
-0.0103669,0.00423555,0.143085,0.109753
-0.0112929,0.00332252,0.143181,0.109959
-0.0122943,0.00249098,0.143292,0.110164
-0.0132049,0.0017377,0.14337,0.110389
-0.0140275,0.00107032,0.143872,0.110612
-0.0148793,0.000471589,0.144162,0.110887
-0.0156679,-6.02908e-05,0.144693,0.111233
-0.016422,-0.000539764,0.145064,0.111627
-0.0171584,-0.00097907,0.144712,0.111926
-0.0178676,-0.00141417,0.144345,0.112092
-0.0185311,-0.00186227,0.144058,0.112131
-0.0189901,-0.00231245,0.143961,0.11207
-0.0193353,-0.00272155,0.144473,0.111962
-0.0195186,-0.0030501,0.14569,0.11188
-0.0196419,-0.00328084,0.14732,0.111895
-0.0197312,-0.0034159,0.149447,0.112034
-0.0197286,-0.00344548,0.150509,0.112249
-0.0195284,-0.00341133,0.151031,0.112629
-0.019096,-0.00331506,0.151022,0.11307
-0.0185247,-0.00315029,0.150638,0.113508
-0.0178456,-0.00291913,0.150642,0.113944
-0.0173274,-0.00263035,0.150441,0.114381
-0.0166944,-0.00234004,0.150452,0.114816
-0.0158893,-0.00204995,0.150954,0.115201
-0.0148036,-0.00175041,0.15154,0.115583
-0.0136385,-0.00139461,0.152828,0.115947
-0.0125445,-0.000959885,0.153035,0.11629
-0.0115591,-0.000473131,0.15321,0.116513
-0.01078,6.03936e-05,0.152763,0.116549
-0.00992324,0.000635027,0.152675,0.1165
-0.00922245,0.001237,0.15347,0.116437
-0.00832772,0.00189132,0.154504,0.116456
-0.00743294,0.00263749,0.155138,0.116595
-0.00654347,0.00346985,0.155508,0.116827
-0.00564154,0.00436099,0.155316,0.117
-0.00467945,0.00529508,0.155325,0.117101
-0.0036576,0.00626919,0.154973,0.117145
-0.00255927,0.00728739,0.154734,0.117156
-0.00137972,0.00835677,0.154104,0.117156
-0.000182321,0.00946415,0.15376,0.11715
0.000962379,0.0105796,0.152986,0.117149
0.00206992,0.0116659,0.152534,0.117107
0.00318079,0.0127147,0.152363,0.117062
0.00433195,0.0137346,0.152414,0.117071
0.00563021,0.0147405,0.151744,0.117113
0.00711289,0.0157479,0.152014,0.117165
0.00820902,0.0167404,0.15245,0.117231
0.00914133,0.0176979,0.153167,0.117342
0.00998408,0.0185792,0.154255,0.11753
0.0109138,0.019381,0.155539,0.117788
0.01179,0.0201642,0.156589,0.11815
