com_y,sim_com_y
-0.0183723,-0.00906711
-0.018737,-0.00983271
-0.0189983,-0.0105298
-0.0192259,-0.0111299
-0.0196928,-0.0116467
-0.0203695,-0.0121753
-0.0210702,-0.0127772
-0.0218028,-0.0134318
-0.0224017,-0.0140523
-0.0230949,-0.014608
-0.0239034,-0.0150564
-0.0248357,-0.0154419
-0.0257242,-0.0158234
-0.0264392,-0.0162075
-0.0270543,-0.0165596
-0.0276609,-0.0168455
-0.0281627,-0.0170514
-0.0284164,-0.0171982
-0.028506,-0.0172974
-0.0284739,-0.0173621
-0.0283896,-0.0173948
-0.0282325,-0.0173999
-0.0280447,-0.0173657
-0.0277546,-0.0172763
-0.0273574,-0.017117
-0.0268337,-0.0168684
-0.0261965,-0.016549
-0.0254965,-0.0162002
-0.0248742,-0.0158801
-0.024114,-0.0156269
-0.0232114,-0.0153976
-0.0221646,-0.0151252
-0.0212258,-0.0147725
-0.0202058,-0.0143281
-0.0191705,-0.0138026
-0.0184603,-0.0132531
-0.0176697,-0.0127378
-0.0167573,-0.0121629
-0.0160648,-0.0115164
-0.0154616,-0.0108278
-0.0147538,-0.0101388
-0.0134373,-0.00942377
-0.0121783,-0.00861294
-0.0108841,-0.00769739
-0.00959362,-0.00670494
-0.00824415,-0.00567949
-0.00704132,-0.0046319
-0.00502662,-0.00357057
-0.00313253,-0.00246258
-0.00164805,-0.00130715
0.000628298,-0.000140557
0.00197829,0.00103096
0.00361245,0.00222143
0.00519497,0.00343197
0.00647817,0.00464612
0.00755834,0.0058414
0.00877716,0.00699797
0.00992622,0.00811339
0.0109353,0.00916668
0.0117637,0.0101375
0.0126423,0.0110346
0.0138446,0.0118968
0.01553,0.012786
0.0173742,0.0137607
0.0190551,0.0148041
0.0204,0.0158096
0.0213592,0.0167091
0.0220803,0.0174868
0.0229167,0.0181261
0.0237833,0.0186631
0.0245418,0.0191932
0.0250164,0.0197073
0.0254401,0.0201684
0.0257721,0.0205643
0.0260482,0.0208772
0.0261787,0.0211004
0.0261802,0.021234
0.0261368,0.0213047
0.0260269,0.0213166
0.0257676,0.0212573
0.0253117,0.02111
0.0248341,0.0208731
0.0244483,0.0205739
0.0241837,0.0202921
0.0239473,0.0200909
0.0237852,0.0199789
0.0237189,0.0199297
0.0238037,0.0199073
0.0239016,0.0198979
0.0238764,0.0198785
0.0236512,0.0198308
0.0233965,0.0197503
0.0231075,0.0196453
0.0227116,0.0195115
0.0222236,0.019239
0.0215624,0.0188198
0.0206933,0.0183297
0.0193126,0.0178163
0.017313,0.0172503
0.0148713,0.0165764
0.0123466,0.0157778
0.00991626,0.0148655
0.00763461,0.0138643
0.00521186,0.0127898
0.0028015,0.0116521
0.000688338,0.0104512
-0.00132739,0.00919936
-0.00322827,0.00791451
-0.00501852,0.00660816
-0.00671902,0.00528656
-0.0084525,0.00395869
-0.00998483,0.00262807
-0.0112462,0.00130011
-0.012437,-1.44982e-05
-0.0138363,-0.00128808
-0.014731,-0.00251539
-0.0157576,-0.00370276
-0.0161437,-0.0048363
-0.0169519,-0.00589545
-0.0173419,-0.00688736
-0.0175983,-0.00782707
-0.0178258,-0.00870409
-0.0182464,-0.00948072
-0.0188975,-0.0102084
-0.0196658,-0.0109371
-0.0204469,-0.0116691
-0.0212157,-0.0123833
-0.0220002,-0.0130718
-0.0228305,-0.0137402
-0.0236657,-0.014397
-0.0244312,-0.0150285
-0.025086,-0.0156296
-0.0256858,-0.0161798
-0.0262555,-0.0166615
-0.026767,-0.0170693
-0.0271982,-0.0173884
-0.0275612,-0.017604
-0.0278795,-0.0177132
-0.0282347,-0.0177201
-0.0283088,-0.0176331
-0.0284356,-0.0174595
-0.0283842,-0.0172106
-0.0283996,-0.0169125
-0.0284955,-0.016604
-0.0285914,-0.0163152
-0.0286062,-0.0160411
-0.0283948,-0.0157627
-0.0283374,-0.0154512
-0.0282708,-0.0151111
-0.0279741,-0.0147624
-0.0276324,-0.014375
-0.0272128,-0.0139102
-0.0267813,-0.0133758
-0.0263316,-0.012776
-0.0259309,-0.0121926
-0.0251509,-0.0115963
-0.0240622,-0.0109478
-0.0224563,-0.0102206
-0.0200904,-0.00937975
-0.0178916,-0.00841873
-0.0158664,-0.00736127
-0.0138793,-0.00624628
-0.0117461,-0.00509556
-0.00968738,-0.00390882
-0.00743955,-0.0026986
-0.00511808,-0.00145501
-0.00287339,-0.00017829
-0.00117862,0.00107082
0.000958393,0.00227042
0.00310727,0.00347765
0.00514187,0.00472091
0.00683291,0.00598897
0.00822205,0.00722272
0.00949784,0.00838727
0.01089,0.00949476
0.0121293,0.0105813
0.0132423,0.0116501
0.0144155,0.0126887
0.0151078,0.0136772
0.0157007,0.0146054
0.0156591,0.0154758
0.016741,0.0162861
0.0172764,0.0170254
0.0177821,0.0176935
0.0183106,0.0182829
0.0188264,0.0187829
0.0193677,0.0191956
0.019988,0.0195413
0.0206675,0.0198767
0.0214185,0.0202416
0.0220592,0.0206605
0.0228364,0.0211053
0.0236338,0.0215702
0.0244725,0.0220221
0.0251957,0.0224355
0.0258075,0.0227623
0.0261644,0.0229884
0.026441,0.0230923
0.0267651,0.0230919
0.0271251,0.0230704
0.0273662,0.0230852
0.0273745,0.0231227
0.0271045,0.0231163
0.0266389,0.0230234
0.0260444,0.0228379
0.0253116,0.0225467
0.0246116,0.022173
0.023805,0.0217716
0.0229266,0.0213782
0.0218764,0.0209972
0.0207407,0.020609
0.0195524,0.0201721
0.0183928,0.0195636
0.017202,0.0188509
0.01601,0.0180765
0.0149092,0.0172756
0.0137955,0.0164595
0.0124818,0.0156377
0.0109727,0.014771
0.00940035,0.0138316
0.00790012,0.0128317
0.00642396,0.0118046
0.00480123,0.0107374
0.00312214,0.0096048
0.00153941,0.00840783
7.19665e-05,0.00717242
-0.00143497,0.00593754
-0.00298902,0.00470362
-0.00460164,0.00346234
-0.00623487,0.00221304
-0.0078928,0.000961472
-0.00959499,-0.000288814
-0.0113256,-0.00153446
-0.0130315,-0.00277269
-0.0146625,-0.00399857
-0.0162047,-0.00519742
-0.017481,-0.00636463
-0.0188635,-0.00748889
-0.0200802,-0.0085746
-0.0210524,-0.00960704
-0.0217763,-0.0105567
-0.0224352,-0.0114187
-0.022959,-0.0121805
-0.0233416,-0.0128367
-0.0237009,-0.0133766
-0.0241197,-0.0137916
-0.0246049,-0.014076
-0.025087,-0.0142792
-0.0255759,-0.014482
-0.0259732,-0.0147409
-0.0262549,-0.0150277
-0.0264851,-0.0152944
-0.0266548,-0.0155103
-0.0267854,-0.0156701
-0.0268651,-0.0157862
-0.0268613,-0.0158742
-0.0267187,-0.0159195
-0.0265115,-0.0158973
-0.0263725,-0.0157803
-0.0262623,-0.015571
-0.0260985,-0.0153049
-0.025968,-0.015031
-0.0259073,-0.0147773
-0.0259037,-0.0145633
-0.0258813,-0.0143964
-0.0257286,-0.0142673
-0.0253532,-0.0141545
-0.0247806,-0.014024
-0.0240975,-0.0138249
-0.0231106,-0.0135365
-0.0222754,-0.0130953
-0.0213038,-0.0126148
-0.0203024,-0.0119829
-0.0190797,-0.0113275
-0.0179389,-0.0106639
-0.0165593,-0.00998181
-0.0149767,-0.00924102
-0.0131128,-0.0084242
-0.011199,-0.00750545
-0.0094253,-0.00650724
-0.00780232,-0.00546887
-0.00623041,-0.00441481
-0.00464356,-0.00334755
-0.00310733,-0.00225698
-0.00164734,-0.0011384
-0.000314718,-6.89927e-06
0.000928269,0.00112307
0.00213789,0.00224395
0.00334427,0.00347643
0.00441214,0.00460183
0.00573762,0.00570524
0.00681364,0.00680031
0.00776096,0.007864
0.00885326,0.00886719
0.0100164,0.00983758
0.00995346,0.010813
0.0111788,0.0117879
0.0123958,0.0127681
0.0136731,0.0137314
0.0150461,0.0146761
0.0164228,0.0155879
0.0177294,0.0164523
0.0189038,0.0171788
0.0201338,0.0179842
0.0211262,0.0186027
0.0220313,0.0190998
0.0229006,0.0194903
0.0238048,0.0198461
0.0247036,0.0202544
0.0256324,0.0207565
0.0265495,0.0213421
0.0272962,0.0219169
0.02804,0.0224113
0.0283822,0.0228073
0.0286241,0.0231006
0.0284947,0.0232869
0.0283355,0.0233651
0.0280789,0.0233366
0.027709,0.0232342
0.0272188,0.0230853
0.0264823,0.0229074
0.0256702,0.0227048
0.0247876,0.0224898
0.0239343,0.0222531
0.0232037,0.0219911
0.0225223,0.0216803
0.0216989,0.0213345
0.0208346,0.0209264
0.0199152,0.0204079
0.0190335,0.0198638
0.0182906,0.0193062
0.0176698,0.0187914
0.0171621,0.0183052
0.0164712,0.0177999
0.0156315,0.0172098
0.014584,0.0166627
0.0133333,0.0158782
0.0120145,0.0150455
0.0106885,0.0141272
0.00936435,0.0132441
0.007983,0.0122124
0.00647752,0.0110125
0.00491169,0.00988072
0.00327617,0.00870393
0.0015662,0.00748844
-0.000188308,0.00624866
-0.00199787,0.00499445
-0.00385776,0.00372667
-0.00588633,0.0024131
-0.00804864,0.00106986
-0.0101592,-0.000302467
-0.0121449,-0.00168337
-0.0140842,-0.00305771
-0.0160108,-0.00444235
-0.0196423,-0.00598207
-0.0212921,-0.00735543
-0.0222996,-0.00869839
-0.0226819,-0.00993175
-0.022789,-0.0110511
-0.0230244,-0.0120858
-0.0235859,-0.0130332
-0.0241099,-0.0138775
-0.0245549,-0.0146062
-0.0251113,-0.0152072
-0.0257916,-0.0156726
-0.0264703,-0.0160255
-0.0270865,-0.0163212
-0.0276527,-0.0166038
-0.0281019,-0.0168971
-0.0285808,-0.0172105
-0.0289739,-0.017541
-0.02933,-0.0178846
-0.0296417,-0.018221
-0.0298033,-0.0185188
-0.0298471,-0.0187428
-0.0296473,-0.0188509
-0.0292714,-0.0188433
-0.028931,-0.0187351
-0.0287367,-0.0185367
-0.028481,-0.0182651
-0.0280918,-0.0179599
-0.0276024,-0.0176429
-0.0271254,-0.0173471
-0.0265972,-0.0171433
-0.0259877,-0.0169825
-0.0253614,-0.0167963
-0.0247209,-0.0165478
-0.0239823,-0.0162327
-0.0232678,-0.0158467
-0.0225686,-0.0153996
-0.0218346,-0.0148923
-0.0209163,-0.0143314
-0.0199096,-0.0137077
-0.0190173,-0.01304
-0.0179432,-0.0123172
-0.016566,-0.0115282
-0.0149347,-0.0105796
-0.0130167,-0.00966997
-0.0108054,-0.00867763
-0.00853414,-0.00759717
-0.00627404,-0.0064308
-0.00405406,-0.00520148
-0.00189678,-0.00391957
0.000134916,-0.00259512
0.00200742,-0.00123792
0.00373756,0.000139385
0.00537094,0.001526
0.00690019,0.00291021
0.00833929,0.00428823
0.0097283,0.00565518
0.0110761,0.00701245
0.012363,0.008481
0.0135053,0.00977851
0.0133899,0.0110184
0.0143386,0.0121872
0.0152543,0.0132882
0.0162969,0.0143552
0.0174988,0.0153976
0.0187629,0.0164127
0.0200485,0.0173765
0.0212218,0.0182567
0.0222843,0.0190241
0.0231975,0.0196648
0.023963,0.0201814
0.0246373,0.0205945
0.0252288,0.0209353
0.0258368,0.021233
0.0265078,0.0215185
0.0272532,0.0218187
0.0279904,0.0221321
0.028657,0.0224157
0.0292829,0.0226311
0.0297621,0.0227711
0.0302364,0.0228739
0.0305518,0.0229576
0.0305422,0.0230249
0.0302577,0.023028
0.0298233,0.0229378
0.0293115,0.0227504
0.0287024,0.0224727
0.0280476,0.0221065
0.0272658,0.0216644
0.0264212,0.0211797
0.0256671,0.0207099
0.024881,0.0202362
0.0240648,0.0197994
0.0230738,0.0193056
0.0218978,0.0187187
0.0207865,0.0180369
0.0196846,0.0172705
0.0185991,0.0164835
0.0176851,0.0157033
0.0168223,0.0149335
0.0161127,0.0141684
0.0149745,0.0133808
0.0143991,0.0125378
0.0129967,0.0116672
0.0120422,0.0107353
0.0106601,0.0097495
0.00890956,0.00873652
0.0076753,0.00768945
0.00561544,0.00662807
0.00372973,0.00551975
0.00191195,0.00439319
-0.000268512,0.00324428
-0.00254141,0.00204471
-0.00474494,0.000779951
-0.00669498,-0.000523375
-0.00834234,-0.00184801
-0.00980367,-0.00316254
-0.0111539,-0.00458543
-0.0124336,-0.00585808
-0.0151171,-0.00709455
-0.0159047,-0.00825708
-0.0165673,-0.00932251
-0.017146,-0.0103131
-0.0178598,-0.0112352
-0.0187176,-0.0120906
-0.0196139,-0.0128713
-0.0204199,-0.0135695
-0.0210341,-0.0141487
-0.0216332,-0.0145927
-0.0221415,-0.014906
-0.0227781,-0.0151205
-0.0235224,-0.0153084
-0.024292,-0.0155492
-0.0251123,-0.0158612
-0.0258128,-0.0162111
-0.0263742,-0.0165383
-0.0268731,-0.0167942
-0.0273728,-0.0169427
-0.0279462,-0.0170198
-0.0285078,-0.0171364
-0.0289017,-0.0173314
-0.0289459,-0.0175744
-0.0287036,-0.0177581
-0.0284177,-0.0178467
-0.0281203,-0.0178324
-0.0277148,-0.0177263
-0.0270873,-0.0174922
-0.0261793,-0.017174
-0.0252204,-0.0167487
-0.0244871,-0.0162433
-0.0239309,-0.0157654
-0.0231289,-0.0153586
-0.0220088,-0.0150267
-0.0207487,-0.0146681
-0.0196391,-0.0141751
-0.0185525,-0.0135582
-0.0173721,-0.0129081
-0.0163115,-0.0122391
-0.0157717,-0.0115452
-0.0142287,-0.0108475
-0.0128446,-0.0100662
-0.011556,-0.00917473
-0.0102415,-0.008211
-0.00885296,-0.00722304
-0.00728916,-0.00619919
-0.00570116,-0.00511001
-0.00420353,-0.00394692
-0.00276599,-0.0027513
-0.00138651,-0.00144832
0.000120049,-0.000295239
0.00169204,0.000857521
0.00335155,0.00204276
0.00504181,0.00322595
0.00677394,0.00439578
0.00850493,0.00556652
0.0102441,0.00675665
0.0119095,0.00797206
0.0133916,0.0092182
0.0133748,0.0104764
0.0147064,0.0117096
0.0158913,0.0128734
0.0169466,0.0139471
0.0179176,0.0149353
0.0188877,0.0159337
0.0199482,0.016717
0.0209538,0.017532
0.02185,0.0182651
0.022634,0.0189299
0.0233692,0.0193521
0.0240806,0.0197264
0.0247795,0.0199686
0.0254032,0.0201877
0.0259983,0.0204429
0.0265781,0.020751
0.0270596,0.0211126
0.0274164,0.021483
0.0275286,0.021823
0.0275739,0.0220323
0.0274836,0.0221468
0.0271785,0.0221712
0.0267238,0.0221177
0.0262238,0.0219486
0.0257183,0.0217242
0.025162,0.0213869
0.0245622,0.0209931
0.0239373,0.0205874
0.0234353,0.0202099
0.0230328,0.0198832
0.0226783,0.019667
0.0222782,0.019484
0.0218057,0.0193313
0.0212567,0.0191403
0.0206556,0.01893
0.0200547,0.0186439
0.0194712,0.0181797
0.0187689,0.0175866
0.0188845,0.016941
0.0180924,0.0162626
0.0171481,0.0153199
0.0159193,0.0147722
0.0140226,0.0139078
0.0126508,0.0129806
0.0104618,0.0120166
0.00918028,0.0110291
0.00744937,0.0100527
0.00559715,0.00906202
0.00366137,0.00802603
0.00130894,0.00692871
-0.00106566,0.00587396
-0.00325491,0.00452491
-0.00519421,0.00327126
-0.0073645,0.00201269
-0.00906557,0.000876412
-0.0107578,-0.000389565
-0.0119998,-0.00174177
-0.0127097,-0.00286453
-0.0131959,-0.00387959
-0.0143781,-0.00479384
-0.0149761,-0.00568619
-0.0157486,-0.00658161
-0.0165039,-0.00746271
-0.0175256,-0.00835711
-0.0185748,-0.00926478
-0.0196046,-0.0101528
-0.0204423,-0.010974
-0.0211072,-0.0116136
-0.0217251,-0.0121983
-0.0224236,-0.0126511
-0.0231508,-0.0129979
-0.0238813,-0.013343
-0.0245646,-0.0136443
-0.0252155,-0.014013
-0.0258994,-0.0144094
-0.026594,-0.0148037
-0.0271974,-0.015133
-0.0276558,-0.0153789
-0.0280059,-0.0154742
-0.0282683,-0.015448
-0.0284734,-0.015347
-0.028616,-0.0152015
-0.0286562,-0.0150966
-0.0286015,-0.0150178
-0.0284411,-0.0149249
-0.0281534,-0.0148092
-0.0277547,-0.0146231
-0.0272584,-0.0143677
-0.0267147,-0.0140377
-0.0260248,-0.0136607
-0.0250605,-0.0132655
-0.0240718,-0.0128535
-0.0230206,-0.0124144
-0.0219877,-0.0119343
-0.0209384,-0.0113956
-0.0198688,-0.010811
-0.0186106,-0.010197
-0.017351,-0.00955695
-0.0161151,-0.00888479
-0.0146304,-0.00815525
-0.0128376,-0.00725633
-0.0108309,-0.00632453
-0.00906734,-0.00531823
-0.0074043,-0.00424501
-0.00597375,-0.00314549
-0.00433971,-0.00203229
-0.00276961,-0.000905425
-0.00116702,0.000282077
0.000399515,0.00153129
0.00181853,0.00283152
0.00321977,0.00413853
0.00458678,0.00543532
0.00607197,0.00673195
0.00758257,0.00802791
0.00914969,0.00944533
0.0107441,0.0106061
0.0123543,0.0120193
0.0139909,0.0133095
0.0142131,0.0145658
0.0153785,0.015824
0.0171393,0.0170413
0.0177954,0.0181602
0.0186435,0.019177
0.019718,0.0200953
0.0206327,0.0209269
0.0218313,0.0216808
0.0228219,0.0223392
0.02363,0.0228803
0.024398,0.0232887
0.0252108,0.0235889
0.0261599,0.0238749
0.0268898,0.0241412
0.0275952,0.0244594
0.0282033,0.0248176
0.0287212,0.025205
0.0291276,0.0255719
0.0293627,0.0258678
0.0293937,0.0260557
0.0293161,0.0261326
0.0289229,0.0261024
0.0285304,0.0259741
0.0280825,0.0257559
0.0277659,0.0254879
0.0274854,0.0252668
0.027084,0.025116
0.0264827,0.02501
0.025751,0.0249046
0.02513,0.024777
0.0243973,0.0246166
0.0235012,0.0243903
0.0225146,0.0240748
0.0214768,0.0236766
0.0203364,0.0231975
0.0193086,0.0226346
0.0184359,0.0219765
0.0175658,0.021277
0.0166476,0.0205523
0.0157677,0.0198006
0.0149642,0.0190342
0.0141932,0.0182679
0.0130986,0.0174831
0.012096,0.0166516
0.0109949,0.015761
0.009849,0.014811
0.00867425,0.0137074
0.00776105,0.0126724
0.00664614,0.0116504
0.00548043,0.0106424
0.00422148,0.00964004
0.00286841,0.00862891
0.00138865,0.0076057
-0.000192677,0.006562
-0.00217452,0.00550425
-0.00384256,0.0044228
-0.00543291,0.00334837
-0.00692607,0.0023148
-0.00835893,0.0013375
-0.0106638,0.000415057
-0.0119043,-0.000465594
-0.0132725,-0.00132445
-0.0147562,-0.00219027
-0.0160613,-0.00308027
-0.0172172,-0.00402035
-0.0180561,-0.00496215
-0.018489,-0.00582675
-0.0187069,-0.00657886
-0.0189363,-0.0071923
-0.019109,-0.00766359
-0.0193347,-0.00800361
-0.0196964,-0.00822708
-0.0199507,-0.00835536
-0.020625,-0.00841056
-0.021183,-0.0084778
-0.0216759,-0.00861632
-0.0221399,-0.00884663
-0.0225614,-0.00916908
-0.0228811,-0.00956012
-0.0230353,-0.0099552
-0.0230393,-0.0102938
-0.0229393,-0.0105263
-0.0227504,-0.0106622
-0.0224964,-0.0106789
-0.0222166,-0.0105934
-0.0220036,-0.010409
-0.0218444,-0.0101531
-0.021696,-0.00990545
-0.0213756,-0.00968062
-0.0208388,-0.00946583
-0.0204104,-0.00924136
-0.0201202,-0.00899902
-0.020072,-0.00874819
-0.0198583,-0.00850444
-0.0194672,-0.00822735
-0.0189118,-0.00787388
-0.0182095,-0.00742643
-0.017533,-0.00692572
-0.0166533,-0.00640123
-0.0152259,-0.00582455
-0.0132284,-0.00514024
-0.0111234,-0.00433717
-0.00903401,-0.00342902
-0.00687665,-0.00244425
-0.00459215,-0.00139707
-0.00226215,-0.000260379
-8.34686e-05,0.000962369
0.0018658,0.00222427
0.00355253,0.0034969
0.00523909,0.00475367
0.00687404,0.00599933
0.00841481,0.00724243
0.00984684,0.00848358
0.011051,0.00970046
0.0123762,0.0109198
0.0136729,0.0121642
0.0148239,0.0134287
0.0157315,0.0146731
0.0161342,0.0158818
0.0170181,0.017057
0.0179061,0.0182146
0.0181701,0.01929
0.0179075,0.0202552
0.017876,0.0211297
0.0184555,0.0219251
0.0196394,0.0227575
0.0208787,0.0236553
0.0218579,0.0245149
0.0224802,0.0252671
0.023148,0.0258963
0.0239189,0.0264265
0.0246957,0.0269187
0.0253735,0.0274014
0.0257707,0.0278617
0.0263867,0.0282534
0.0269137,0.028564
0.0274677,0.0287931
0.0277853,0.0289373
0.0280275,0.0289794
0.0281829,0.0289026
0.0283721,0.0287139
0.0286448,0.0284595
0.0289586,0.0281901
0.0289898,0.0279293
0.0288236,0.0276775
0.0284471,0.0274218
0.0279144,0.0271448
0.0272365,0.0268359
0.0265148,0.0264715
0.0255999,0.0260626
0.0247088,0.0255899
0.0237774,0.0249969
0.0228064,0.0244739
0.0216417,0.023739
0.0203743,0.0230692
0.019018,0.022324
0.0177831,0.0215224
0.0169247,0.020804
0.0156215,0.0200866
0.0140582,0.0193261
0.0123816,0.0184824
0.0108207,0.0175726
0.00943396,0.0166505
0.00787955,0.0157527
0.00668157,0.0148763
0.00548706,0.0139995
0.00426593,0.0130908
0.00301721,0.0121373
0.00181548,0.0111377
0.000690556,0.0101016
-0.000420386,0.00904236
-0.00154967,0.00798344
-0.00265145,0.00674198
-0.00370656,0.00593636
-0.00493414,0.00488407
-0.00602219,0.0039597
-0.00698004,0.00304666
-0.00903696,0.00215067
-0.010277,0.00125089
-0.0115448,0.000346246
-0.012911,-0.000547896
-0.0142909,-0.00143397
-0.0156973,-0.00232212
-0.0170151,-0.00317259
-0.0180664,-0.00394591
-0.0189735,-0.00460545
-0.0198313,-0.00513589
-0.0206778,-0.00554019
-0.0215376,-0.00591469
-0.0223792,-0.00624397
-0.0231196,-0.00670926
-0.0236888,-0.00713586
-0.024089,-0.00762514
-0.0243291,-0.00794962
-0.0244978,-0.00823448
-0.024645,-0.00838848
-0.0246252,-0.00844325
-0.0244402,-0.00841105
-0.0241197,-0.00831278
-0.0237448,-0.00817468
-0.02333,-0.00800648
-0.0228356,-0.00785266
-0.0223342,-0.0077367
-0.0219261,-0.00765256
-0.0215422,-0.00759066
-0.0210945,-0.00750365
-0.0205867,-0.00735783
-0.0200991,-0.00714498
-0.019736,-0.00688742
-0.0194682,-0.00662715
-0.0191765,-0.00637689
-0.0188064,-0.00614708
-0.0184395,-0.00590421
-0.0180717,-0.00560489
-0.0176061,-0.00525362
-0.0169826,-0.00485043
-0.0162328,-0.0043543
-0.0151604,-0.00380757
-0.0137167,-0.00313974
-0.0122552,-0.00243401
-0.0106816,-0.00155632
-0.00890153,-0.000616655
-0.00680576,0.00047665
-0.00445152,0.00156114
-0.00205836,0.00274334
0.000204713,0.00399113
0.00248036,0.00525928
0.00475038,0.00655543
0.00686676,0.00792166
0.00874923,0.00934215
0.0104185,0.0107691
0.0119231,0.0121866
0.0133049,0.0135842
0.0145613,0.0150916
0.0157126,0.0163044
0.0167956,0.0176206
0.0174901,0.0188847
0.0182691,0.0200793
0.0188186,0.0213069
0.018918,0.0223223
0.0189341,0.0232384
0.0193035,0.0240609
0.0198855,0.0248069
0.0206432,0.0255166
0.0213298,0.0261696
0.0220072,0.0267574
0.0227141,0.0272706
0.0234858,0.0277222
0.0242474,0.0281667
0.0249534,0.0285229
0.0256393,0.0289266
0.0262316,0.0293425
0.026631,0.0297781
0.0271344,0.0300868
0.0276857,0.0303006
0.0281946,0.0304363
0.0285031,0.0304827
0.028597,0.0304275
0.0285969,0.0302781
0.0287242,0.0300432
0.0288358,0.0297592
0.02887,0.0294403
0.0288359,0.029008
0.0286652,0.0287221
0.0285263,0.028402
0.0282157,0.0281596
0.0275686,0.0279665
0.0266575,0.0277295
0.0256348,0.0274075
0.0247133,0.0269919
0.0237203,0.0264752
0.0227436,0.0258537
0.0216295,0.0251702
0.0202764,0.0245052
0.0190415,0.0238623
0.0178719,0.0232159
0.0165243,0.0224773
0.0149887,0.0218262
0.0133333,0.021049
0.0116912,0.0202225
0.0101367,0.0193628
0.0087172,0.0185
0.00739923,0.0176501
0.00613414,0.0167209
0.00468413,0.0158544
0.00351762,0.0149582
0.00236465,0.0140365
0.00138999,0.0130912
0.000149741,0.0121247
-0.00112821,0.011129
-0.0023201,0.0101086
-0.00338312,0.00908856
-0.00440357,0.00810671
-0.00538377,0.00716295
-0.00630011,0.00625162
-0.0075316,0.00536838
-0.00841393,0.00450941
-0.00950735,0.00367678
-0.0108709,0.00284959
-0.0123893,0.00200034
-0.0138497,0.00102357
-0.0151154,0.000217702
-0.0161458,-0.000602233
-0.0170595,-0.00130635
-0.0179734,-0.00187439
-0.0188826,-0.00235899
-0.019836,-0.00267671
-0.0207069,-0.00300457
-0.021506,-0.00334262
-0.0221989,-0.00373044
-0.0228634,-0.00407604
-0.0234993,-0.00440225
-0.0240208,-0.00468007
-0.0243686,-0.00488506
-0.024502,-0.00498498
-0.0244648,-0.00497353
-0.0242737,-0.0048588
-0.0239613,-0.00465522
-0.0235542,-0.00438364
-0.0230306,-0.00407935
-0.0224896,-0.00377992
-0.0219462,-0.00351589
-0.021431,-0.00332753
-0.0208855,-0.00321185
-0.0203065,-0.00315634
-0.019644,-0.00312328
-0.0189411,-0.00306597
-0.0181044,-0.00295283
-0.017292,-0.00274783
-0.0163665,-0.00243792
-0.0156541,-0.00200031
-0.0150532,-0.00149012
-0.0143032,-0.000999525
-0.0134701,-0.000496936
-0.0125073,4.05953e-05
-0.0112994,0.000652024
-0.00991256,0.00136627
-0.00849114,0.00217793
-0.00709907,0.00307595
-0.00570872,0.00405149
-0.0042307,0.0050861
-0.00266255,0.00618153
-0.00103798,0.00734786
0.000558445,0.00858668
0.00217107,0.00988049
0.00375497,0.0111827
0.00544441,0.0126081
0.00725759,0.0139023
0.00917682,0.0151874
0.0111286,0.016465
0.0131069,0.0177589
0.0149903,0.0190653
0.0167575,0.0203833
0.018437,0.0216985
0.0192311,0.0230058
0.0208283,0.0243056
0.0221221,0.0255868
0.0226296,0.0267841
0.022582,0.0278796
0.0226132,0.02888
0.0231774,0.0298655
0.0239231,0.0305786
0.0245127,0.0313279
0.0248498,0.0318688
0.0253795,0.0322871
0.0261069,0.0325985
0.0268898,0.032849
0.0274511,0.0331364
0.0281153,0.0333648
0.0285431,0.0336043
0.0290171,0.0338376
0.0294422,0.0341044
0.0297732,0.0344096
0.0298138,0.0347196
0.0296902,0.0349752
0.0294856,0.0351354
0.0292829,0.0351952
0.0290097,0.0351539
0.0285908,0.0350102
0.0281315,0.0347607
0.0277409,0.0344333
0.0273527,0.0340752
0.0268287,0.0337041
0.0261667,0.0333177
0.0253332,0.0329082
0.0246813,0.0324018
0.0240941,0.0319963
0.023317,0.0316111
0.0223627,0.0312483
0.0213947,0.030702
0.0204774,0.0300356
0.0195106,0.0293459
0.0187068,0.0285411
0.0180459,0.0276504
0.0173121,0.0269344
0.0164374,0.0260743
0.015408,0.0253522
0.0142288,0.0245284
0.012892,0.0235961
0.0113934,0.0227225
0.0101675,0.0218239
0.00828089,0.020926
0.00700545,0.0200096
0.00509504,0.0191015
0.00348833,0.0181949
0.00180393,0.0172763
9.27389e-05,0.0163153
-0.00159807,0.01531
-0.00318421,0.0142701
-0.00456481,0.0132244
-0.0057857,0.012196
-0.00692233,0.0112009
-0.00798451,0.0102387
-0.00966583,0.00921488
-0.0103361,0.00841183
-0.0111655,0.0074699
-0.0120599,0.00671345
-0.013027,0.00584638
-0.0138933,0.00486581
-0.0146085,0.00402521
-0.0153105,0.00327927
-0.0160471,0.00264271
-0.016806,0.0021284
-0.0175194,0.00173231
-0.0181902,0.00143582
-0.018832,0.00120338
-0.0195618,0.000986779
-0.0203503,0.00072554
-0.0211395,0.000406653
-0.0218102,4.40899e-05
-0.0224416,-0.000336127
-0.0229552,-0.000709696
-0.0233938,-0.00106312
-0.0236538,-0.00138519
-0.0236867,-0.00163988
-0.0235708,-0.00181516
-0.0233742,-0.0018844
-0.0231009,-0.00186142
-0.0228619,-0.00174077
-0.0225053,-0.00153382
-0.0220248,-0.00125519
-0.02141,-0.000952448
-0.0207051,-0.000652496
-0.0200509,-0.000388235
-0.0194253,-0.00017252
