com_y,sim_com_y,com_x,sim_com_x
-0.0154397,-0.0113983,0.00161991,-0.00989198
-0.0161941,-0.0123395,0.00122278,-0.0100159
-0.0167343,-0.0130436,0.000848647,-0.0102652
-0.0172635,-0.0135568,0.000492716,-0.0105494
-0.0180505,-0.0141326,9.79785e-05,-0.010779
-0.0190733,-0.0148824,-0.000211301,-0.0109995
-0.0200923,-0.015705,-0.000221965,-0.0112111
-0.0209701,-0.0164414,0.000410728,-0.0113525
-0.0211138,-0.0169745,0.000626721,-0.0112727
-0.0219534,-0.0172157,0.00163122,-0.0109977
-0.0227971,-0.0173325,0.00202065,-0.0104805
-0.023509,-0.0174723,0.00211223,-0.00972586
-0.0240825,-0.0176876,0.00236318,-0.00915192
-0.0246581,-0.0180311,0.00236866,-0.00877483
-0.0252412,-0.0184828,0.00253965,-0.00863385
-0.0257471,-0.0189559,0.00256486,-0.00867482
-0.0259766,-0.0193373,0.0025844,-0.00884874
-0.0259379,-0.0195625,0.0027385,-0.00905539
-0.0257277,-0.0195983,0.00241307,-0.00918523
-0.0253282,-0.0194698,0.00244369,-0.00928719
-0.0249524,-0.0192456,0.00239842,-0.00930681
-0.0247317,-0.0189943,0.00235326,-0.00926342
-0.0245616,-0.0187528,0.00302043,-0.00913971
-0.0243579,-0.0185026,0.00383221,-0.00880816
-0.0241161,-0.0182279,0.00456739,-0.00821806
-0.0238316,-0.0179603,0.00500054,-0.0074452
-0.0235042,-0.0177427,0.00528173,-0.00669376
-0.0230276,-0.0175699,0.00567505,-0.00605517
-0.0224694,-0.0173846,0.00583765,-0.00557564
-0.0218877,-0.0171713,0.00580234,-0.005322
-0.021619,-0.0168787,0.00546321,-0.00532862
-0.0212773,-0.0165794,0.0055195,-0.00558872
-0.0211255,-0.016294,0.00525642,-0.00586862
-0.0209224,-0.0160273,0.00583529,-0.00613585
-0.0209295,-0.0157089,0.00699698,-0.00626892
-0.0206846,-0.0153567,0.00802364,-0.00591766
-0.0202711,-0.0149854,0.00910865,-0.00525512
-0.0196548,-0.0145541,0.00988422,-0.00463236
-0.0188564,-0.0140723,0.0107569,-0.00409802
-0.0176945,-0.0135162,0.0110938,-0.00372246
-0.0158794,-0.0127595,0.0107753,-0.00357883
-0.0136804,-0.0117175,0.00993317,-0.00366331
-0.0113235,-0.0104479,0.00890046,-0.00394244
-0.00912087,-0.00909382,0.00817913,-0.0042859
-0.00704562,-0.0077811,0.0072471,-0.00448295
-0.00497209,-0.006505,0.00641562,-0.00459181
-0.00283771,-0.00517727,0.00680055,-0.00459763
-0.000731727,-0.00377591,0.00758565,-0.00431992
0.00119674,-0.0023464,0.00850895,-0.00380803
0.00297272,-0.000841336,0.00953295,-0.00317034
0.00457825,0.000296559,0.0106618,-0.0027196
0.00626245,0.00154148,0.0116691,-0.00225769
0.00796923,0.00284265,0.0124395,-0.00183267
0.00956549,0.00419948,0.0130285,-0.00144435
0.0110214,0.00555456,0.013505,-0.00109148
0.0123745,0.00685816,0.0139309,-0.000757796
0.0136669,0.00812773,0.0142401,-0.000434008
0.0149421,0.0094076,0.0144672,-0.000141668
0.0161458,0.0107088,0.0145375,0.000124647
0.0166865,0.0119743,0.0147241,0.000358986
0.0177188,0.0131513,0.0146801,0.000550716
0.0186458,0.0142072,0.0145755,0.00067934
0.0193108,0.0151189,0.0144025,0.000693844
0.0196869,0.0157713,0.0140564,0.000563055
0.0201656,0.0164316,0.0133847,0.000209987
0.0208117,0.0170186,0.0130533,-0.000200849
0.0216587,0.01766,0.0127837,-0.000577675
0.0225121,0.0183539,0.0128185,-0.000895128
0.0232936,0.0191858,0.0133907,-0.00118557
0.0239367,0.0197459,0.0141502,-0.0012497
0.024705,0.0202921,0.0149776,-0.00115896
0.0253492,0.0207234,0.0155903,-0.00084241
0.0260231,0.0210751,0.0161453,-0.000387846
0.0268295,0.0213943,0.0165353,7.1306e-05
0.0275258,0.0217039,0.0167669,0.000532661
0.0279655,0.0219867,0.017202,0.000981339
0.0284278,0.02218,0.0166797,0.00129151
0.0287285,0.0222409,0.0166364,0.00161013
0.0290704,0.0221886,0.0161447,0.00189841
0.0294603,0.0220593,0.0154987,0.00224802
0.0297643,0.0219157,0.0148575,0.00252998
0.0300783,0.0217661,0.0140704,0.00262453
0.0301835,0.021546,0.0137242,0.00251601
0.0301883,0.0213118,0.0141254,0.00240051
0.0300563,0.0210439,0.0147529,0.00240327
0.0299229,0.020756,0.015513,0.0024482
0.0297521,0.0204906,0.0163376,0.00254597
0.0294609,0.0202669,0.017334,0.00266387
0.0289334,0.0200713,0.0173438,0.0028235
0.028159,0.0198291,0.0182596,0.00285174
0.0270992,0.0193399,0.0183315,0.00293153
0.026023,0.0186877,0.0184085,0.00292072
0.0250373,0.0179023,0.0188221,0.0029601
0.0240526,0.0170501,0.0186785,0.00304338
0.0232048,0.0162512,0.0189432,0.00309624
0.0221062,0.0155397,0.0187517,0.00318944
0.0207887,0.0148156,0.0186435,0.0031542
0.019296,0.0140703,0.0180749,0.00307213
0.0177004,0.013273,0.0175562,0.0029185
0.016162,0.012398,0.0172439,0.00280337
0.0143435,0.0115126,0.0166488,0.0026949
0.0128702,0.010638,0.0166662,0.0026597
0.0113986,0.00976505,0.0170753,0.0028712
0.00986745,0.00886606,0.0174164,0.0032907
0.00833112,0.00790948,0.0175993,0.0037441
0.00689365,0.00690463,0.0177358,0.00409299
0.00556664,0.00589303,0.017822,0.00435304
0.00463143,0.00489993,0.017945,0.00463101
0.00310673,0.00391866,0.0176888,0.00498675
0.00183154,0.00286128,0.0174528,0.00530998
0.000685112,0.00177572,0.0172904,0.00557821
-0.00058995,0.000611954,0.0172974,0.0058115
-0.00180087,-0.000572593,0.017437,0.00603334
-0.00294478,-0.00171039,0.0176683,0.00624898
-0.00371642,-0.00276681,0.0179794,0.00650828
-0.00468845,-0.00375128,0.0183163,0.00671203
-0.0056467,-0.00470946,0.0186766,0.00685561
-0.0066108,-0.00566955,0.0190242,0.00691733
-0.00858596,-0.00654038,0.0190536,0.00691477
-0.00956909,-0.00757967,0.0195656,0.006861
-0.0107661,-0.00840438,0.0201492,0.0067944
-0.0121691,-0.00940123,0.0206939,0.00678469
-0.013695,-0.0102854,0.0216651,0.00687429
-0.0152157,-0.0113247,0.0229452,0.00710658
-0.0165571,-0.0124442,0.0239562,0.00752728
-0.017546,-0.0133519,0.0243683,0.00799774
-0.0185105,-0.0140554,0.02496,0.00846645
-0.0194866,-0.0145559,0.0250532,0.00889714
-0.020347,-0.0148893,0.0246119,0.00927177
-0.0213636,-0.015088,0.0241686,0.00951012
-0.022265,-0.0152418,0.023325,0.00965743
-0.0230663,-0.0154059,0.0223761,0.00972125
-0.0238996,-0.0155995,0.0224136,0.00971839
-0.0246886,-0.015915,0.0225178,0.00984648
-0.0253994,-0.0163629,0.0224622,0.0101425
-0.025914,-0.0168812,0.0225405,0.0103658
-0.0261291,-0.0173208,0.0220884,0.0103833
-0.0261414,-0.0175876,0.0216736,0.0101613
-0.0260011,-0.0176298,0.0211026,0.00974749
-0.0257312,-0.0174744,0.0207443,0.00931632
-0.0253548,-0.0171902,0.0206273,0.00901647
-0.0249275,-0.016842,0.0206664,0.00890505
-0.024454,-0.0164873,0.020859,0.00893856
-0.0240026,-0.0161563,0.0209427,0.0090897
-0.0236734,-0.0158523,0.020799,0.0093241
-0.0231738,-0.0155953,0.0208289,0.00955716
-0.0226359,-0.0153831,0.0210292,0.00977453
-0.0220848,-0.015203,0.0211704,0.0100385
-0.0214248,-0.0150674,0.0212723,0.0103652
-0.0206854,-0.0149904,0.0212241,0.0107943
-0.0200588,-0.0149125,0.0213594,0.0112753
-0.0190401,-0.0147884,0.0216575,0.0115873
-0.0181432,-0.0144997,0.0222119,0.0118855
-0.0173815,-0.014058,0.0226219,0.0120718
-0.0167273,-0.0135703,0.0230142,0.0121435
-0.01596,-0.0131093,0.0237386,0.012322
-0.0151539,-0.0125854,0.0244196,0.0126026
-0.0142309,-0.0119772,0.0252029,0.0129666
-0.0130533,-0.0112428,0.0256052,0.0133565
-0.0117293,-0.0103361,0.0260954,0.0136423
-0.0104195,-0.00928932,0.0263799,0.0139032
-0.00918639,-0.00819376,0.0268908,0.0142029
-0.00796268,-0.00712948,0.026932,0.0145458
-0.00672009,-0.00612004,0.0268917,0.0148656
-0.00531002,-0.00507441,0.0267291,0.0150933
-0.00378051,-0.00378046,0.0269681,0.0152352
-0.0021919,-0.0024764,0.0269778,0.0153899
-0.000634043,-0.00111716,0.0272474,0.0155441
0.000882745,0.000216548,0.0276868,0.0157111
0.00240813,0.00148995,0.0283811,0.0158903
0.00404082,0.00272348,0.0292471,0.016135
0.00583051,0.00398127,0.0302048,0.0164776
0.00771584,0.0052949,0.0310797,0.0169425
0.00960841,0.00665821,0.032074,0.0174039
0.0114423,0.00803357,0.0330826,0.0178578
0.0132141,0.00937278,0.0339268,0.0183679
0.0149398,0.010658,0.0344966,0.0189139
0.0159001,0.0118953,0.0351258,0.0193454
0.0176232,0.0130898,0.035707,0.0197019
0.0191428,0.0142169,0.0360978,0.0199581
0.0201636,0.0151947,0.0365911,0.020211
0.0207464,0.0158978,0.0368527,0.0204981
0.0212283,0.0163373,0.0369444,0.0208026
0.0219494,0.0166636,0.0364033,0.0209849
0.0228502,0.0170295,0.0357332,0.0210718
0.0236278,0.0174577,0.0347802,0.0211707
0.0244823,0.0179275,0.0339822,0.021222
0.025099,0.0184692,0.0333373,0.0212585
0.0257999,0.0190474,0.0329513,0.021227
0.0263282,0.01964,0.0334357,0.021229
0.0268394,0.0201917,0.0340283,0.0212694
0.0271191,0.0206569,0.0351936,0.0214402
0.0272394,0.0209904,0.036343,0.0217673
0.027357,0.0211708,0.0370804,0.022184
0.0273534,0.0212366,0.0376142,0.0225829
0.0273145,0.0212464,0.0376242,0.0229114
0.0272807,0.021265,0.0380015,0.0231277
0.0272906,0.021305,0.0369887,0.0232953
0.027168,0.0213217,0.0367192,0.0233736
0.0270042,0.0212535,0.0361795,0.0234959
0.0268378,0.0211,0.0358534,0.0236164
0.0266518,0.0209142,0.0360901,0.0237059
0.0264264,0.0207724,0.036343,0.0238576
0.0262588,0.0207055,0.0367685,0.0240543
0.0261112,0.0207198,0.0374229,0.0241639
0.0259281,0.0207519,0.0380899,0.0243019
0.0255838,0.0207322,0.0388611,0.024553
0.0251518,0.0205789,0.0395057,0.0249159
0.0247763,0.020243,0.0405208,0.0253462
0.0242,0.0197719,0.0402508,0.0259095
0.0235566,0.0191848,0.0408221,0.0263961
0.0228505,0.0185501,0.0407348,0.0267839
0.0220616,0.0178997,0.0407485,0.0269358
0.0213638,0.0173172,0.0405567,0.0268542
0.0203116,0.0168204,0.0407436,0.0267835
0.0194415,0.016265,0.0404842,0.0266891
0.0180507,0.0156452,0.0406887,0.0266379
0.0168253,0.0148382,0.040839,0.0266968
0.0152456,0.0139227,0.0407234,0.0268827
0.0135839,0.0129527,0.0406871,0.0269972
0.0118677,0.0119693,0.0405294,0.0270911
0.0101088,0.0109715,0.0402558,0.0272082
0.00834457,0.00993981,0.0397757,0.0273112
0.00661266,0.00886485,0.0395334,0.0273495
0.00503429,0.00777419,0.0396487,0.0273628
0.00325056,0.00666143,0.0397991,0.0274175
0.00190363,0.00547962,0.0401419,0.0275209
0.000645214,0.00446495,0.0405029,0.0276156
-0.000648737,0.00346213,0.0407608,0.0277119
-0.00199294,0.00239699,0.0409286,0.0278166
-0.00330864,0.00125071,0.0410102,0.0279665
-0.00452136,8.36533e-05,0.0410789,0.0281614
-0.00560327,-0.00104872,0.04103,0.0283833
-0.00645993,-0.00213435,0.0412364,0.0286586
-0.00739047,-0.00317339,0.0417001,0.0290156
-0.00832228,-0.00421497,0.0422863,0.0293626
-0.00954163,-0.00522916,0.0424607,0.0296555
-0.0101551,-0.00614996,0.043179,0.0298984
-0.0108484,-0.00693595,0.0436389,0.030148
-0.0117837,-0.00768475,0.0441142,0.0303571
-0.0129507,-0.00852421,0.0445071,0.0305801
-0.0142474,-0.00947781,0.0446334,0.0308053
-0.0154641,-0.0104649,0.0445193,0.0310009
-0.0164548,-0.0114209,0.044766,0.0311314
-0.0172076,-0.0122352,0.044563,0.031342
-0.0180836,-0.012884,0.0448832,0.0315897
-0.0190616,-0.0134106,0.0451283,0.0318868
-0.0200654,-0.0138854,0.0455502,0.0321326
-0.0211978,-0.0143429,0.0457092,0.0323222
-0.0221846,-0.0148214,0.0462267,0.0324363
-0.0229617,-0.0152601,0.0469355,0.0326097
-0.02362,-0.0155765,0.0477561,0.0329204
-0.0242173,-0.0157248,0.0485356,0.0334492
-0.0248037,-0.0157354,0.0491903,0.0342002
-0.0254687,-0.0157019,0.0495841,0.0350933
-0.0261827,-0.0157618,0.0499824,0.0360048
-0.0268254,-0.0159941,0.0504082,0.0368256
-0.0272782,-0.0163616,0.0509797,0.0374589
-0.0274753,-0.0167206,0.0514239,0.0378788
-0.0273743,-0.0169049,0.0518273,0.0381161
-0.0271516,-0.0168463,0.0522408,0.0382871
-0.026776,-0.0165073,0.0524945,0.0385476
-0.0262605,-0.0160999,0.0530458,0.0388306
-0.0255816,-0.0155885,0.0535122,0.0392788
-0.0247243,-0.0150941,0.0538337,0.0398436
-0.0239401,-0.0146412,0.0537504,0.040453
-0.0231676,-0.0142819,0.0535006,0.0409151
-0.0223836,-0.0139883,0.0533178,0.0411357
-0.0214418,-0.0137317,0.0527373,0.0410805
-0.0204131,-0.0133955,0.0520584,0.0407993
-0.0193204,-0.0129199,0.0519749,0.0402538
-0.0184308,-0.0122942,0.0519968,0.0396985
-0.0175748,-0.0117221,0.0521202,0.0394165
-0.0166313,-0.0111707,0.0526924,0.0393917
-0.0156412,-0.0105417,0.0531077,0.0394985
-0.0145289,-0.0098307,0.0534613,0.0396366
-0.0131359,-0.00898151,0.0535832,0.0397563
-0.011545,-0.00794263,0.0536014,0.0397878
-0.00991335,-0.00675106,0.0534057,0.0397932
-0.00834788,-0.00550446,0.0531634,0.0397781
-0.00684779,-0.00428031,0.0528428,0.0397644
-0.00529282,-0.00307791,0.0525259,0.0397575
-0.00357031,-0.00185799,0.0519815,0.0397369
-0.00189607,-0.000593699,0.0518021,0.0396142
-0.000159713,0.000746605,0.0518515,0.0395054
0.00154901,0.00216231,0.0522834,0.0394618
0.00315786,0.00360916,0.052975,0.0395136
0.00472642,0.00504494,0.0537773,0.0396681
0.00627844,0.00647029,0.0545131,0.0399373
0.00784315,0.00786377,0.0552484,0.0401938
0.00946364,0.00921875,0.0559293,0.0404283
0.0111333,0.0105572,0.0564748,0.0406626
0.0128267,0.011901,0.0568284,0.0408819
0.0145005,0.0132502,0.0569804,0.041077
0.0160634,0.0145911,0.0574991,0.0412238
0.01732,0.0158822,0.0578318,0.041457
0.0187793,0.0170935,0.0582699,0.0417055
0.0200352,0.0181974,0.0583248,0.0419309
0.0209148,0.0191283,0.0584942,0.0420569
0.0215266,0.0198173,0.058657,0.0421549
0.0221492,0.020337,0.0586583,0.0422614
0.0229526,0.0208007,0.0587171,0.0424249
0.0238978,0.0212944,0.0587433,0.0427183
0.0248173,0.0218207,0.0585399,0.0431643
0.0256162,0.0223362,0.0583426,0.0436701
0.0263643,0.0227724,0.0580243,0.0441468
0.0270018,0.0230917,0.0581056,0.0444813
0.0278529,0.0232954,0.0576557,0.0446139
0.0285318,0.023456,0.0576076,0.0445821
0.0290617,0.0236129,0.0577723,0.0444676
0.0295262,0.0238096,0.0582416,0.0443635
0.0299411,0.0240644,0.0588893,0.0443527
0.0302272,0.0243444,0.0595211,0.0444693
0.0303095,0.0245939,0.0603745,0.0447355
0.0303076,0.0246739,0.0605125,0.044957
0.030138,0.0246055,0.0610562,0.0452346
0.0297785,0.0243943,0.0617022,0.0456162
0.0294252,0.024069,0.0616122,0.0461154
0.0289333,0.0236738,0.0615776,0.0466188
0.028387,0.0232407,0.0612069,0.0470926
0.0278431,0.0228161,0.0607842,0.0475115
0.0272434,0.0224585,0.060892,0.0478953
0.0266461,0.0221938,0.061268,0.0482487
0.0259784,0.0220344,0.0615518,0.0486049
0.0252583,0.0219456,0.0620099,0.0488854
0.0244981,0.021842,0.06214,0.049058
0.0233937,0.0216262,0.061835,0.049092
0.0225663,0.0212528,0.0616576,0.0489799
0.0219371,0.0207765,0.0618194,0.0488361
0.0213606,0.0202927,0.0626451,0.0488526
0.0206912,0.0198457,0.0632357,0.0491535
0.0199497,0.0193717,0.063935,0.0495976
0.0192337,0.0187976,0.0645277,0.0499739
0.0185502,0.0181454,0.0647442,0.0502986
0.0178778,0.0174758,0.0647622,0.0505583
0.0170931,0.0167806,0.0646504,0.050627
0.0161785,0.016012,0.0645043,0.0506184
0.0151681,0.0151454,0.0643448,0.0506567
0.0141099,0.0142056,0.0642618,0.050774
0.0130049,0.0132292,0.0643365,0.0509744
0.0116431,0.0122563,0.064668,0.0512726
0.0104327,0.0113075,0.0649435,0.0516681
0.00911232,0.0103767,0.0652333,0.0521027
0.00760481,0.00942956,0.0654782,0.0525268
0.00585126,0.00842138,0.0657558,0.0529195
0.00401107,0.00720752,0.0658134,0.0533527
0.00224943,0.00600842,0.0656982,0.0537382
0.000579135,0.00478884,0.0656376,0.054015
-0.00105275,0.00367231,0.0655555,0.0541967
-0.00286119,0.00232617,0.0655718,0.0543281
-0.004469,0.000968981,0.0656359,0.0545254
-0.00576891,-0.000284313,0.0657796,0.0547703
-0.00686197,-0.00137986,0.0659602,0.0549882
-0.00788428,-0.00239561,0.0662669,0.0551483
-0.00939096,-0.00342952,0.0662902,0.0552509
-0.0102925,-0.00448855,0.0670763,0.0553384
-0.011219,-0.00545618,0.0680682,0.0554673
-0.0121717,-0.00624223,0.0691665,0.0557088
-0.0133075,-0.00698678,0.0704744,0.05607
-0.0145813,-0.0077934,0.0716089,0.0564358
-0.0157258,-0.00861464,0.0724923,0.0567924
-0.0167249,-0.00940228,0.0731418,0.0571508
-0.0175698,-0.0100913,0.0733723,0.0575362
-0.0183549,-0.0106202,0.0732562,0.0578927
-0.0191616,-0.0109779,0.0729542,0.058158
-0.0200023,-0.0112043,0.0723196,0.0583316
-0.0208393,-0.0113794,0.0714933,0.0583958
-0.0215843,-0.0115616,0.0707724,0.0584069
-0.0222874,-0.0117985,0.0708337,0.0584321
-0.02296,-0.0121504,0.0712478,0.0586714
-0.0236544,-0.0126416,0.0717251,0.0591928
-0.0242749,-0.0131804,0.0719782,0.0598141
-0.0246332,-0.0136712,0.0720706,0.0603463
-0.024711,-0.0139976,0.0719621,0.0607469
-0.0246037,-0.0140884,0.0717695,0.0609988
-0.0244294,-0.0139785,0.071478,0.0611446
-0.0242193,-0.0137522,0.0713083,0.0611858
-0.0239689,-0.0135171,0.071685,0.0611293
-0.0236492,-0.0133331,0.0718983,0.0610933
-0.0232548,-0.0131644,0.0722411,0.0610515
-0.0227476,-0.0130324,0.0727284,0.0610082
-0.0221185,-0.0128542,0.0733294,0.0610377
-0.0214759,-0.0126286,0.0738343,0.0612016
-0.0207806,-0.0123734,0.0741201,0.06155
-0.0199919,-0.0120708,0.0746094,0.062032
-0.0191781,-0.0117061,0.0749051,0.0625645
-0.0183674,-0.0112725,0.0752113,0.0630871
-0.0175954,-0.0107853,0.0753771,0.0635631
-0.0168836,-0.0102656,0.0752648,0.0640092
-0.0162259,-0.00973681,0.0748606,0.0644175
-0.0155875,-0.00925615,0.0749462,0.0645337
-0.0148729,-0.00873406,0.075322,0.0644652
-0.0141378,-0.00812221,0.0752248,0.0644532
-0.0132584,-0.00746087,0.0754589,0.0644543
-0.0121825,-0.00670936,0.0755739,0.0644741
-0.0109432,-0.00580292,0.0757723,0.0644842
-0.0096031,-0.00474844,0.0760908,0.064429
-0.00822904,-0.00360921,0.0762598,0.06432
-0.00681504,-0.0024345,0.076528,0.0641763
-0.00527404,-0.00122445,0.0769068,0.0639936
-0.00367783,5.75489e-05,0.0776847,0.063815
-0.00197442,0.00144299,0.0786764,0.063787
-0.000310162,0.00289893,0.07969,0.063974
0.0012821,0.00434305,0.0804964,0.0643535
0.00287603,0.00571661,0.0811479,0.0647544
0.0046273,0.0070285,0.0817001,0.0650833
0.00648328,0.00833842,0.0819122,0.0653577
0.00842749,0.00969641,0.0820543,0.0655632
0.0103742,0.0111066,0.0820757,0.0657299
0.0122695,0.0125229,0.0818683,0.0658363
0.0141042,0.013896,0.0814645,0.0659119
0.0159095,0.0151963,0.0811821,0.0659419
0.0175741,0.0163828,0.080572,0.0658825
0.0184445,0.0175764,0.080587,0.0657003
0.0200439,0.0187252,0.0804222,0.0654874
0.0214684,0.019798,0.0805603,0.0652451
0.0225276,0.020746,0.0808903,0.0651512
0.0227173,0.0214674,0.0811473,0.0652263
0.0235335,0.0219242,0.0826769,0.0653851
0.0243418,0.0223496,0.0835474,0.0657008
0.0253479,0.0229201,0.0847724,0.0661138
0.0260281,0.0235858,0.0855241,0.0666844
0.0263278,0.0241961,0.0855354,0.0673281
0.026894,0.0247184,0.0857006,0.067984
0.0274872,0.0250686,0.0853653,0.0684425
0.0281361,0.0254554,0.0848661,0.0688106
0.0285585,0.0257704,0.0843983,0.0689219
0.0288218,0.0260121,0.0842694,0.0688939
0.0290909,0.0262618,0.0844263,0.0687838
0.0294428,0.0264522,0.0848049,0.0686869
0.029719,0.0266976,0.08525,0.0685729
0.0297662,0.0268701,0.0856208,0.0684582
0.0296096,0.0269536,0.0858827,0.0683718
0.0293756,0.0269401,0.0861363,0.0683749
0.0292387,0.0268677,0.0863695,0.0684548
0.0290367,0.0267795,0.086788,0.068611
0.0287174,0.0266675,0.0869867,0.068873
0.0284385,0.0264964,0.0873283,0.0691976
0.0281655,0.0262618,0.0875656,0.0695659
0.0279216,0.025991,0.0877129,0.0699213
0.0275505,0.0257136,0.0879237,0.0702306
0.026988,0.0254306,0.0880611,0.0705368
0.0264951,0.0251288,0.0882828,0.0708601
0.0259674,0.0248315,0.0880442,0.0712594
0.0255283,0.024517,0.0875658,0.0716303
0.0250838,0.0241806,0.0868343,0.0718898
0.0245208,0.0238141,0.0864689,0.0720624
0.0237065,0.0233874,0.0862644,0.0722695
0.0229139,0.0228079,0.0860801,0.0724743
0.0221807,0.0220424,0.0855017,0.0724017
0.0214597,0.0213149,0.0857942,0.0721894
0.0209416,0.0206624,0.0861973,0.0720553
0.0203526,0.0200834,0.0867428,0.0720732
0.0192454,0.019482,0.0873229,0.0722898
0.0176529,0.0186612,0.08787,0.0725772
0.015927,0.017607,0.0884529,0.0728965
0.0142816,0.0163764,0.0888959,0.0732578
0.0126624,0.015334,0.0892276,0.0735626
0.0109427,0.0143656,0.0894523,0.0738523
0.00909147,0.0133955,0.089542,0.07417
0.00718953,0.0123572,0.0895106,0.0745544
0.00531884,0.0112479,0.0893572,0.0749448
0.00348143,0.0100971,0.0891356,0.0753144
0.00171957,0.00890318,0.0890952,0.075625
7.07512e-05,0.00769532,0.0891271,0.0759396
-0.00173982,0.00650304,0.0898784,0.0763152
-0.00296065,0.00535983,0.0900881,0.0767467
-0.00432552,0.00428624,0.0903637,0.0770188
-0.0054375,0.00326204,0.0910494,0.0770681
-0.00693757,0.00218798,0.0915052,0.0771921
-0.00806015,0.00103959,0.0917831,0.0774176
-0.00902811,-6.21666e-05,0.0920012,0.0775853
-0.0101975,-0.00105271,0.0915181,0.077698
-0.0109235,-0.00195878,0.0920373,0.0778342
-0.0117386,-0.00281077,0.0928814,0.0780731
-0.0126891,-0.00364056,0.0940457,0.078476
-0.0137544,-0.0044874,0.0950412,0.0790583
-0.0148467,-0.00536666,0.0960102,0.0797004
-0.0158939,-0.00626083,0.0967924,0.0802717
-0.0167941,-0.00710337,0.0968317,0.0808318
-0.0175621,-0.00782604,0.0960675,0.0813593
-0.0182855,-0.00840195,0.0951705,0.0816782
-0.0183601,-0.00883057,0.09521,0.08184
-0.0191132,-0.00914307,0.0941338,0.0818822
-0.0205523,-0.00942556,0.0934883,0.0818201
-0.0206184,-0.00975593,0.0936553,0.0818143
-0.0214873,-0.0101707,0.0942371,0.0819779
-0.0223515,-0.0106533,0.0949684,0.0822961
-0.0231904,-0.0111447,0.0957565,0.0826992
-0.0239556,-0.0115624,0.0965905,0.0830956
-0.0245848,-0.0117979,0.0970701,0.0834066
-0.0253675,-0.0119386,0.0979235,0.0836598
-0.0253628,-0.0120576,0.0979302,0.0838671
-0.0256176,-0.0121424,0.0983734,0.0840157
-0.0257287,-0.0122154,0.0989907,0.0843833
-0.0257457,-0.0122246,0.0999544,0.0850095
-0.0256149,-0.0121076,0.100336,0.0858761
-0.0253517,-0.0118059,0.100671,0.0868502
-0.0248823,-0.0113275,0.100994,0.0877632
-0.024332,-0.0107593,0.101043,0.0884204
-0.0237013,-0.0102067,0.100909,0.0887678
-0.0229404,-0.00974017,0.100676,0.0888194
-0.022092,-0.00937758,0.100349,0.0886098
-0.0211657,-0.00909666,0.0999538,0.0881693
-0.0202529,-0.00882001,0.0997035,0.0876664
-0.019267,-0.00846887,0.099692,0.0871343
-0.0182744,-0.0079793,0.100134,0.0867154
-0.0174189,-0.00735115,0.101043,0.086619
-0.0167664,-0.00667971,0.102653,0.0869093
-0.0162015,-0.00601319,0.104278,0.0874629
-0.0155649,-0.00529793,0.105468,0.0880196
-0.0148109,-0.00455348,0.10665,0.0884364
-0.0138755,-0.00366131,0.106842,0.0886135
-0.0112854,-0.00269954,0.106398,0.0884247
-0.0099375,-0.00137584,0.106083,0.0880648
-0.00856258,-0.000351032,0.10561,0.0878466
-0.00702366,0.000848237,0.104893,0.0876149
-0.0054442,0.00204235,0.104164,0.087316
-0.00380505,0.00318648,0.103542,0.087039
-0.00200946,0.00430813,0.103246,0.0868744
-5.22396e-06,0.00577275,0.103562,0.0868023
0.0019724,0.00682003,0.103584,0.0869468
0.0038859,0.00814665,0.103664,0.0873027
0.0059477,0.00952115,0.103742,0.0876522
0.00798268,0.0109321,0.103803,0.0879482
0.00782858,0.0124506,0.103806,0.0881759
0.0116855,0.0140051,0.103984,0.0883921
0.0132442,0.0155061,0.104282,0.088574
0.0146586,0.0169138,0.104444,0.088729
0.0159339,0.0182325,0.10509,0.0888384
0.0158122,0.019477,0.105046,0.0890387
0.0180333,0.020629,0.105795,0.0892909
0.0188101,0.0216567,0.106761,0.0895626
0.0194562,0.0225679,0.10761,0.0898557
0.0199907,0.0233794,0.108393,0.090099
0.0205397,0.0240653,0.109221,0.0902559
0.0211662,0.0246744,0.109984,0.0903178
0.0218412,0.0252596,0.110705,0.0904415
0.0225881,0.02583,0.111281,0.0907066
0.0232295,0.0263733,0.111679,0.0910802
0.0237838,0.0268473,0.111567,0.0914897
0.0243239,0.0272288,0.111328,0.0918913
0.0249556,0.0275224,0.110945,0.0921978
0.025626,0.0277798,0.110353,0.092367
0.0262439,0.0280602,0.110279,0.0923855
0.0269012,0.0283831,0.110214,0.092358
0.0275818,0.0287341,0.110515,0.0922703
0.0282992,0.0290754,0.110863,0.0921629
0.0290181,0.0293685,0.111245,0.092076
0.0296266,0.0295448,0.111476,0.0920283
0.0300872,0.0296098,0.111741,0.0920203
0.0303884,0.0296049,0.112146,0.0921007
0.0307025,0.0296126,0.112453,0.0923305
0.0308085,0.029682,0.112541,0.0926519
0.0306772,0.0297679,0.112809,0.0930192
0.0303829,0.0297858,0.113004,0.0934654
0.0300527,0.0296572,0.112887,0.0939493
0.029647,0.0293612,0.112925,0.0943747
0.0291517,0.0289344,0.112582,0.0947894
0.0285234,0.0284412,0.112376,0.0951756
0.027791,0.0279497,0.112013,0.0955187
0.0269396,0.0274972,0.112191,0.0957731
0.0260203,0.0271157,0.112119,0.0959557
0.0250319,0.0267754,0.11234,0.0959488
0.0239514,0.0263519,0.1129,0.0958131
0.0227881,0.0259936,0.113284,0.095732
0.0215426,0.0254052,0.113926,0.0957246
