com_y,sim_com_y,com_x,sim_com_x
-0.0149059,-0.0185499,-0.000201021,0.00708213
-0.0159224,-0.0192743,-0.00047628,0.00716416
-0.0168975,-0.019943,-0.000784954,0.007172
-0.0180334,-0.0206454,-0.00106443,0.00711267
-0.0190895,-0.0213633,-0.00103715,0.00703913
-0.0200281,-0.0220849,-0.00121379,0.00697058
-0.0207281,-0.0227469,-0.00109233,0.00694708
-0.0210842,-0.0233072,-0.00107092,0.00685116
-0.0214024,-0.0236919,-0.000588412,0.00670174
-0.0218206,-0.0238786,0.00012966,0.00671848
-0.0221143,-0.0239348,0.000257062,0.00683307
-0.0224966,-0.0239585,0.000669692,0.00711324
-0.0228537,-0.0240423,0.00103221,0.00757769
-0.0231602,-0.024216,0.00114563,0.00816713
-0.0235423,-0.0244712,0.00129041,0.00881151
-0.0238556,-0.024771,0.00139883,0.00940521
-0.0240929,-0.0250622,0.00135298,0.00993127
-0.0241905,-0.0253119,0.00155938,0.0102928
-0.0241738,-0.0255053,0.0018791,0.0105221
-0.024182,-0.0256305,0.00245102,0.0106154
-0.0240369,-0.0256531,0.00294497,0.0106448
-0.023847,-0.025546,0.00311157,0.0105938
-0.0236471,-0.0253196,0.0031202,0.0105191
-0.0234686,-0.0250154,0.0030866,0.0104796
-0.0233377,-0.0247031,0.00292659,0.0104901
-0.023262,-0.0244306,0.00285184,0.0105567
-0.0231855,-0.0242475,0.00315941,0.0107766
-0.0231131,-0.0241783,0.00359851,0.0111655
-0.0230721,-0.0242133,0.00401572,0.0116628
-0.02291,-0.0243034,0.00410835,0.0121066
-0.0225396,-0.0243249,0.00428688,0.0125731
-0.0222326,-0.0242145,0.00414371,0.012848
-0.0220636,-0.0239575,0.00395447,0.0128342
-0.0216658,-0.0235714,0.00408607,0.0125979
-0.0210887,-0.0230727,0.00373512,0.0122417
-0.0203855,-0.0225199,0.00341698,0.0118898
-0.0195994,-0.0219576,0.00359426,0.0117898
-0.0186903,-0.0213825,0.00427613,0.0119933
-0.0177428,-0.0207589,0.0051065,0.0123594
-0.016478,-0.0200048,0.00579865,0.012688
-0.014625,-0.0191158,0.00622446,0.0128683
-0.0125795,-0.0177193,0.00664312,0.0129709
-0.0102955,-0.0163935,0.00630758,0.0129854
-0.00836841,-0.0150808,0.00643724,0.0130327
-0.0066495,-0.0139912,0.00645818,0.0131933
-0.0050946,-0.01303,0.00595775,0.0132846
-0.00345401,-0.0119734,0.00565317,0.0132929
-0.00170497,-0.0107085,0.00560187,0.0134189
-5.47343e-05,-0.0093232,0.00562595,0.0136927
0.00167871,-0.00790429,0.00593645,0.0139894
0.00331377,-0.00658245,0.00624767,0.0143483
0.00472772,-0.00537134,0.00676814,0.0146629
0.00596629,-0.00417845,0.00723155,0.0149934
0.00734704,-0.00306766,0.00720935,0.0151766
0.00882436,-0.00147795,0.00731803,0.0152828
0.0103141,5.91622e-05,0.00754807,0.0154195
0.0115737,0.00147774,0.00758194,0.0155169
0.0126369,0.00272202,0.00781238,0.0155677
0.0138269,0.00384566,0.00822711,0.0155879
0.0146902,0.00494412,0.0083423,0.0156425
0.0158907,0.00607966,0.00871946,0.0157251
0.0170955,0.00710807,0.00901462,0.0157679
0.0181773,0.00820082,0.00938229,0.0157965
0.0188921,0.00892355,0.00932558,0.0157707
0.0196089,0.0095037,0.00957952,0.0158013
0.0204684,0.0100261,0.0097346,0.0159506
0.0222303,0.0105639,0.0094465,0.0162088
0.0223122,0.0110889,0.00960082,0.0165121
0.0232313,0.0117928,0.00953689,0.0169186
0.0242517,0.0124301,0.0096215,0.0172283
0.0251943,0.013046,0.00973476,0.0174261
0.026077,0.0136249,0.0099872,0.0174911
0.0267952,0.0140945,0.0103976,0.0174623
0.0273619,0.0145335,0.0107862,0.0173557
0.0283109,0.0147983,0.0112949,0.0172837
0.02835,0.0149515,0.0114254,0.0172614
0.0288594,0.0150193,0.0115495,0.0173627
0.0293202,0.0150091,0.0115501,0.017592
0.0297106,0.0149087,0.0116822,0.0179106
0.0300679,0.0147098,0.0117884,0.0182733
0.0303726,0.0144074,0.0119023,0.0186479
0.0306047,0.0140347,0.011985,0.0190222
0.0306143,0.0136756,0.011936,0.0193707
0.0306901,0.0134014,0.0123608,0.0196999
0.0304608,0.013208,0.0126167,0.0199671
0.0300189,0.0130134,0.012699,0.020138
0.0293872,0.0127456,0.012814,0.0202655
0.0285571,0.0123608,0.0128548,0.0204008
0.0277955,0.0118748,0.0127787,0.0205548
0.0269745,0.0113172,0.0131114,0.0207541
0.0260906,0.0107286,0.0128981,0.0209173
0.0251228,0.0101846,0.012914,0.0209771
0.0240988,0.00945187,0.0129469,0.0210001
0.022992,0.00872317,0.0132086,0.021029
0.021895,0.00798236,0.0136245,0.0211954
0.0207548,0.00725221,0.0143169,0.0215095
0.0194293,0.00649567,0.015182,0.022034
0.0180919,0.00569259,0.015912,0.0225138
0.0167695,0.00479746,0.01659,0.0229101
0.0152348,0.00378933,0.0169718,0.0231619
0.0135208,0.00264122,0.0171537,0.023325
0.0118021,0.00143095,0.0170892,0.0234503
0.0103708,0.000322123,0.0167343,0.0235544
0.00898505,-0.000692425,0.0162353,0.0235046
0.00764997,-0.00170845,0.0158623,0.0234713
0.00631713,-0.00280027,0.0156546,0.0235241
0.00499525,-0.00382793,0.015578,0.0236166
0.00369564,-0.00511823,0.015611,0.0236656
0.00237766,-0.00629315,0.0161644,0.0238672
0.00100324,-0.00747387,0.017089,0.0243169
-0.000399414,-0.00865052,0.0182122,0.0249161
-0.00179594,-0.00968049,0.0194421,0.0254187
-0.00318058,-0.0109256,0.020638,0.0259209
-0.00459702,-0.0120388,0.0216444,0.0263347
-0.00605847,-0.0131641,0.0223546,0.0267259
-0.00756929,-0.0143094,0.0229896,0.0270496
-0.00909546,-0.0154504,0.023418,0.0272995
-0.0105764,-0.0165404,0.0237287,0.0275032
-0.0127559,-0.0175409,0.0241713,0.0276882
-0.0140416,-0.0184496,0.0240984,0.0278289
-0.0153558,-0.0193,0.0237142,0.0278401
-0.0166807,-0.0201772,0.0231855,0.0277138
-0.0181795,-0.0210995,0.022717,0.0275705
-0.0195757,-0.0220141,0.0219838,0.027399
-0.0207524,-0.0228669,0.0216745,0.0273074
-0.0216516,-0.0236886,0.0211531,0.0274167
-0.0223361,-0.0244814,0.0209148,0.0277374
-0.022905,-0.0252044,0.0210062,0.0281718
-0.0233721,-0.0258134,0.0216058,0.0286492
-0.0237259,-0.0262912,0.0224286,0.0290858
-0.023992,-0.0266161,0.0233079,0.0294818
-0.0241912,-0.0267905,0.0241334,0.0298707
-0.0243536,-0.0268091,0.0249523,0.0303565
-0.0245134,-0.0267107,0.0253118,0.0309699
-0.0246592,-0.0265783,0.0257146,0.031587
-0.0247942,-0.0265094,0.0254897,0.032265
-0.0247988,-0.0265726,0.02553,0.0328694
-0.0248079,-0.0267454,0.0258493,0.0333692
-0.0248323,-0.0269661,0.0259984,0.0337289
-0.0248365,-0.0271697,0.0262141,0.0339106
-0.0248138,-0.0273012,0.0266253,0.0339434
-0.0248461,-0.0273594,0.0269734,0.0339047
-0.0249154,-0.0273615,0.0273914,0.0338678
-0.0250318,-0.0273509,0.0277088,0.0339069
-0.0251663,-0.0273368,0.0281562,0.034068
-0.0252801,-0.0273051,0.0288362,0.0343365
-0.0253449,-0.0272547,0.0293779,0.0347756
-0.0252232,-0.0271999,0.0298709,0.0353262
-0.0248599,-0.0271223,0.0298591,0.0359149
-0.0241982,-0.0269594,0.0295677,0.0363701
-0.0233802,-0.0266494,0.028971,0.0366261
-0.0225113,-0.0261533,0.0280666,0.0366843
-0.0215399,-0.0254586,0.0278507,0.0365665
-0.0205551,-0.0246432,0.0278641,0.0364781
-0.0195863,-0.023964,0.0281919,0.0364623
-0.0187637,-0.0233135,0.0286497,0.0365735
-0.0179039,-0.022866,0.0290702,0.0367771
-0.0168842,-0.0222568,0.0293631,0.0368973
-0.0154408,-0.021388,0.0296633,0.0369836
-0.0137223,-0.0202984,0.0298125,0.0371753
-0.0119536,-0.0191546,0.0299374,0.0373703
-0.0102091,-0.0180823,0.0299339,0.037559
-0.00840391,-0.0170526,0.03003,0.0377657
-0.00648456,-0.015942,0.0299808,0.0380217
-0.00450884,-0.0146536,0.0300614,0.0383019
-0.00256219,-0.0132538,0.0302709,0.038607
-0.000745635,-0.0118821,0.0305524,0.0389159
0.000929247,-0.0106152,0.0309357,0.039242
0.002532,-0.00943094,0.0313582,0.0395434
0.00412329,-0.00825314,0.0317057,0.0398562
0.0057285,-0.00702163,0.0320791,0.0401246
0.00736226,-0.00572414,0.0322854,0.040348
0.00884635,-0.00437663,0.0323816,0.0406116
0.0101577,-0.00305402,0.0325748,0.0408443
0.0113462,-0.00193601,0.0328148,0.0410659
0.0124893,-0.0006409,0.0332892,0.0412994
0.0135442,0.00048061,0.0336612,0.0415657
0.0145317,0.00157448,0.0333696,0.0418542
0.0155541,0.0026348,0.033634,0.0420682
0.0164675,0.00366352,0.0337639,0.0422943
0.0171629,0.00462404,0.0337057,0.0424349
0.0177577,0.00542465,0.0335712,0.0424574
0.0183618,0.0060501,0.0335728,0.0425724
0.0191199,0.00658698,0.0336622,0.04284
0.0200187,0.00711327,0.033894,0.0432469
0.0209571,0.00768858,0.0342763,0.0436971
0.0217917,0.00828239,0.0345077,0.0440054
0.0225952,0.00879811,0.0346548,0.0441513
0.023353,0.00920792,0.0346177,0.0442044
0.0240745,0.00955014,0.0346977,0.0442315
0.0247216,0.00988024,0.0348067,0.0442066
0.0253409,0.0101996,0.0350323,0.0442034
0.025866,0.0105297,0.0351171,0.0442531
0.0263523,0.0108463,0.0352984,0.044406
0.026738,0.0111689,0.0355272,0.0446465
0.0271647,0.0113663,0.0361603,0.0449503
0.027574,0.0114216,0.0362503,0.0453427
0.0279245,0.0113247,0.0364628,0.0457898
0.028277,0.0111256,0.0366815,0.0462017
0.0285902,0.0108527,0.036766,0.0465021
0.0288276,0.0105291,0.0369179,0.0466741
0.0288455,0.010208,0.037312,0.0467761
0.0287917,0.00988543,0.0377103,0.0469227
0.0285024,0.0095652,0.038129,0.0471976
0.0281186,0.009222,0.0385383,0.0476091
0.0275336,0.00884235,0.0389597,0.0481166
0.0267745,0.00840451,0.0392512,0.0487128
0.0259055,0.00788321,0.0392643,0.049309
0.0250846,0.00727822,0.0394011,0.0497464
0.0243126,0.00667045,0.0397458,0.0499832
0.0233764,0.00609182,0.0395385,0.0500554
0.0223459,0.00550919,0.0393238,0.0498834
0.0212593,0.00485514,0.0389093,0.0495058
0.0201616,0.0042071,0.0386601,0.049113
0.0190025,0.0035735,0.0395946,0.0490276
0.0178015,0.00288748,0.0399459,0.049338
0.016468,0.00213701,0.0403252,0.0496462
0.0148007,0.00127556,0.0406064,0.0497321
0.0129437,0.000233944,0.0406744,0.0497429
0.0111671,-0.000904688,0.0405257,0.0497047
0.00968048,-0.00194648,0.0402106,0.0496482
0.00845235,-0.00278406,0.0398255,0.0495979
0.00731681,-0.00350193,0.0393777,0.0495586
0.00608029,-0.00428689,0.0390049,0.049512
0.0047237,-0.0052363,0.0387353,0.0494399
0.00357937,-0.00639637,0.0385679,0.0493834
0.00239265,-0.00738915,0.0387966,0.0493921
0.00108415,-0.00829838,0.0395037,0.0494914
-0.000106208,-0.00920452,0.0401852,0.0497264
-0.00121476,-0.0101588,0.0410902,0.0500067
-0.0023991,-0.0111975,0.042,0.0503053
-0.00353682,-0.0123388,0.0427287,0.0506068
-0.00477224,-0.0135276,0.0433488,0.0508515
-0.00595532,-0.0147395,0.0438249,0.0511145
-0.00698077,-0.0158772,0.044126,0.0513601
-0.0078341,-0.0168626,0.0443932,0.0515689
-0.00909846,-0.0177146,0.0442044,0.0517983
-0.0100858,-0.0185433,0.0444544,0.0520499
-0.0112591,-0.0194666,0.0445118,0.0522464
-0.0125333,-0.0205066,0.044602,0.0523349
-0.0137844,-0.021588,0.0446591,0.0523895
-0.014988,-0.022591,0.0448302,0.0524834
-0.0160791,-0.0234934,0.0449226,0.0526432
-0.0170862,-0.0243183,0.0449197,0.0529728
-0.0182034,-0.0250358,0.0448526,0.0534326
-0.0192139,-0.0257003,0.0448129,0.0539722
-0.0201728,-0.0262061,0.0447808,0.0544091
-0.0211212,-0.0266156,0.0450169,0.0546948
-0.0220557,-0.0269512,0.0453346,0.0548269
-0.0227975,-0.0272359,0.0454999,0.0549009
-0.023545,-0.0274762,0.0460637,0.0549277
-0.0241149,-0.0277392,0.0462729,0.0549324
-0.0245962,-0.0280134,0.0468498,0.0549744
-0.0249347,-0.0282952,0.0475317,0.0551136
-0.0251968,-0.0285546,0.0484147,0.0555011
-0.025377,-0.0287679,0.0491244,0.0562107
-0.0254684,-0.0289122,0.0496556,0.0571972
-0.02546,-0.0289671,0.0501253,0.0583367
-0.025335,-0.0289248,0.0505046,0.0594814
-0.0251214,-0.0288108,0.0508288,0.0604977
-0.0248303,-0.0286344,0.0509356,0.0612701
-0.0245015,-0.0284213,0.0509866,0.0617362
-0.0239549,-0.0281964,0.0506667,0.061903
-0.0233857,-0.0279647,0.0502843,0.0618134
-0.0227499,-0.0277366,0.0502679,0.0614778
-0.0220366,-0.0275305,0.0503523,0.0610535
-0.0213142,-0.027371,0.0510166,0.0606639
-0.0205531,-0.0272615,0.051903,0.0604366
-0.0197291,-0.0271146,0.0527989,0.0603767
-0.0188264,-0.0268503,0.0536477,0.0604683
-0.0179046,-0.0264119,0.0543949,0.0606533
-0.0171138,-0.0257996,0.0552109,0.0608146
-0.0163755,-0.0251984,0.0553507,0.0609092
-0.015613,-0.0246094,0.0552166,0.0608069
-0.0148621,-0.023967,0.0552504,0.0605345
-0.0139774,-0.0232555,0.0551298,0.0602651
-0.0128223,-0.0224361,0.0549515,0.0600725
-0.0114741,-0.0214216,0.0546101,0.0599601
-0.0100624,-0.020237,0.054249,0.0598436
-0.00867222,-0.0188844,0.0538036,0.0596473
-0.00730368,-0.0177961,0.0533341,0.0594839
-0.00588358,-0.0166167,0.0526635,0.0593103
-0.00437757,-0.015281,0.0524163,0.0591124
-0.00272387,-0.0141364,0.0522189,0.0590583
-0.00105678,-0.0126977,0.0521675,0.059269
0.000559294,-0.0114289,0.0522892,0.0595672
0.00221246,-0.010297,0.0525724,0.0598717
0.00404587,-0.00912309,0.0525067,0.0603012
0.00598601,-0.00786223,0.0525274,0.0606733
0.00795827,-0.00651359,0.0522019,0.060909
0.00989962,-0.00513143,0.0519467,0.0611514
0.0117697,-0.00376256,0.0516474,0.061444
0.0135384,-0.00242525,0.0512729,0.0617582
0.0152055,-0.00112004,0.0507547,0.0620985
0.0167848,0.000160152,0.0504334,0.0624286
0.0180135,0.00139791,0.0508249,0.0628228
0.0192681,0.00254661,0.0507838,0.0632833
0.0202303,0.00357026,0.050893,0.0637305
0.0208033,0.00438256,0.0510313,0.0641578
0.0211264,0.00493512,0.0514596,0.0645136
0.0215548,0.00536486,0.0521984,0.0648737
0.0222307,0.00579456,0.0527766,0.0653
0.023123,0.00628293,0.0536463,0.0657863
0.0239652,0.00680936,0.054561,0.0663454
0.0246173,0.00729746,0.0555585,0.0668563
0.025176,0.00768611,0.0565573,0.0672729
0.0257352,0.00796652,0.0573645,0.0675905
0.0263782,0.00817654,0.0580887,0.0678905
0.0270538,0.00838258,0.0587155,0.0682476
0.027715,0.00862075,0.0594193,0.0687134
0.028304,0.00887892,0.0598561,0.0693028
0.0288165,0.00910121,0.0600346,0.0699868
0.0292408,0.00925151,0.0600795,0.0708447
0.0296258,0.00929876,0.0600577,0.071564
0.0300109,0.00935423,0.0599455,0.0722835
0.030324,0.00945203,0.0598122,0.072837
0.0304006,0.00961014,0.0597198,0.0731773
0.0303337,0.00971571,0.0595599,0.0732558
0.030108,0.00971211,0.0594506,0.0731736
0.029735,0.00956914,0.059791,0.073012
0.0292003,0.00929931,0.0603977,0.0729175
0.0285814,0.00894089,0.0613009,0.0729327
0.0278415,0.00852534,0.0622223,0.0730781
0.0270145,0.0081118,0.0631582,0.0733021
0.0261434,0.00773878,0.0643051,0.0735638
0.0253395,0.00741351,0.0654531,0.0738837
0.0244567,0.00709237,0.0658728,0.0742433
0.0235424,0.00668765,0.0659644,0.074471
0.022678,0.00615461,0.0659865,0.0745123
0.0218623,0.00551135,0.0657997,0.07439
0.0210526,0.00474255,0.0654825,0.0741586
0.0202132,0.00414877,0.0648217,0.0739477
0.019383,0.00354573,0.0644337,0.0736982
0.0185604,0.00287544,0.0641087,0.0734641
0.0177467,0.00204931,0.0638464,0.0733374
0.0167415,0.00129636,0.0637847,0.0732678
0.0155749,0.000236591,0.0637926,0.073335
0.0143433,-0.000856547,0.0638079,0.0734238
0.0133097,-0.00197658,0.0639591,0.073509
0.011938,-0.00303659,0.063634,0.0735952
0.0106493,-0.00411824,0.0634807,0.0736198
0.00930036,-0.00520478,0.0632751,0.0736343
0.00813727,-0.00627254,0.0631834,0.0737418
0.006728,-0.00728517,0.0631572,0.0739649
0.00514419,-0.00834135,0.0632965,0.0743061
0.00305776,-0.00949137,0.0633772,0.0746898
0.00131771,-0.0106718,0.0635999,0.07506
-0.00036096,-0.011834,0.0639151,0.0754258
-0.00200445,-0.0129878,0.0641735,0.0757831
-0.00361757,-0.0141783,0.06433,0.0760662
-0.00514143,-0.0154104,0.0644351,0.0762409
-0.00647789,-0.0166254,0.0645286,0.0763427
-0.00762083,-0.0177554,0.064907,0.0764311
-0.00864025,-0.0187931,0.0651368,0.0766129
-0.00999975,-0.0197579,0.0656501,0.0767997
-0.0107914,-0.0206614,0.0663225,0.0769608
-0.0115915,-0.0214788,0.0668777,0.0771061
-0.0124618,-0.0222534,0.0675522,0.077243
-0.0134374,-0.0230394,0.0683369,0.0773996
-0.0145109,-0.0238307,0.0692068,0.0775518
-0.0155434,-0.0246212,0.0698331,0.0778039
-0.0164281,-0.0253329,0.0704065,0.0782372
-0.0171897,-0.0258971,0.0708835,0.0788027
-0.0179339,-0.0262775,0.0709444,0.0794399
-0.0187368,-0.0265045,0.0711219,0.0800587
-0.0196173,-0.0266731,0.0709997,0.0806968
-0.0205078,-0.0268569,0.0711449,0.0812181
-0.0213183,-0.0271645,0.0711422,0.0817332
-0.0220942,-0.0276109,0.0715065,0.0822042
-0.0228394,-0.0281721,0.0716854,0.0826006
-0.0235598,-0.0287859,0.0720661,0.0828727
-0.0241947,-0.0293963,0.0725694,0.0830003
-0.024698,-0.0299154,0.0727375,0.0829691
-0.0249584,-0.0302594,0.0729847,0.0828454
-0.0250665,-0.0303875,0.073312,0.0827491
-0.0250481,-0.0303133,0.0739714,0.0827936
-0.0249298,-0.030104,0.0748322,0.0830927
-0.0246751,-0.0298269,0.0755246,0.0836545
-0.0242768,-0.0295196,0.0759845,0.0843221
-0.0238252,-0.0291747,0.0760343,0.0850098
-0.0233771,-0.0288918,0.075891,0.0853922
-0.0229411,-0.0285808,0.0756819,0.0855938
-0.0224453,-0.0283681,0.0753047,0.0855864
-0.0218469,-0.0282443,0.0746697,0.0855347
-0.0211052,-0.0281604,0.0741217,0.0854957
-0.0203473,-0.0281274,0.0737741,0.0856223
-0.0196227,-0.0281022,0.0736543,0.0858283
-0.018815,-0.0280177,0.0740944,0.0860407
-0.0178112,-0.0278055,0.0740735,0.0862415
-0.0169084,-0.0273271,0.0745946,0.0861939
-0.0162343,-0.0266818,0.0744645,0.0861132
-0.0154072,-0.026111,0.0747837,0.0860514
-0.0146648,-0.0255781,0.0748906,0.0862354
-0.0137965,-0.0249556,0.0753113,0.0864749
-0.0126641,-0.0242074,0.0756344,0.08679
-0.0113622,-0.0232689,0.0758624,0.0871856
-0.010035,-0.0221831,0.0760815,0.0875708
-0.00876967,-0.0210708,0.0762283,0.0879294
-0.00752579,-0.0200133,0.0763825,0.0882693
-0.00629905,-0.0190085,0.0766752,0.0886147
-0.00490752,-0.017928,0.0771655,0.0889663
-0.00343334,-0.0167174,0.0776058,0.0893543
-0.00193868,-0.0152909,0.0780354,0.0897193
-0.000503842,-0.01414,0.0784426,0.0899702
0.0008746,-0.0128565,0.0788878,0.0901902
0.0022974,-0.0117939,0.0791359,0.0904092
0.00384856,-0.0107858,0.0794444,0.090658
0.0055988,-0.0096613,0.0797192,0.0909153
0.00753755,-0.00841585,0.0801591,0.0912312
0.00926072,-0.00712063,0.080882,0.0915856
0.0110753,-0.005808,0.0815703,0.0921265
0.0127495,-0.00461301,0.0822153,0.0927495
0.0143345,-0.00355149,0.0830744,0.0933084
0.0155853,-0.00256519,0.0834292,0.0937856
0.0171464,-0.00157111,0.0838765,0.094207
0.0185285,-0.000527291,0.0841398,0.0946196
0.0194326,0.000451805,0.0839974,0.094918
0.0199015,0.0011514,0.0842581,0.0950506
0.0203043,0.00159394,0.0844917,0.0952606
0.0208469,0.00193737,0.0845612,0.0955015
0.0214838,0.00228707,0.0842722,0.0958207
0.0220789,0.00263319,0.0840947,0.0962293
0.0225917,0.0029461,0.0839366,0.0965602
0.0231837,0.00319128,0.0839172,0.0967496
0.0238299,0.00338232,0.0838193,0.0967346
0.02453,0.00358901,0.0839301,0.0965449
0.025198,0.00390128,0.0840687,0.0962041
0.0257882,0.00424945,0.0843396,0.0959913
0.0262466,0.00475886,0.0847298,0.0959862
0.0265538,0.00517778,0.0852353,0.0962682
0.0267178,0.00556103,0.0856804,0.0968775
0.0267825,0.00581815,0.0859483,0.0977986
0.0268098,0.00589396,0.085976,0.0986978
0.0267441,0.00586303,0.0860708,0.099426
0.026743,0.0057668,0.0860822,0.100081
0.0266693,0.00561185,0.0861804,0.100528
0.0265284,0.00544346,0.0861728,0.10073
0.0262634,0.00527763,0.0863228,0.100768
0.0258964,0.00512903,0.0862362,0.100733
0.0254364,0.00500953,0.0861943,0.10061
0.0248373,0.00489151,0.086342,0.100421
0.0240717,0.00471796,0.0866342,0.100226
0.0232383,0.00444252,0.0873872,0.100039
0.0226059,0.00407574,0.0876492,0.0999767
0.0222248,0.00369405,0.0883463,0.1
0.0219269,0.00337563,0.0890786,0.10015
0.0215383,0.00313224,0.0895445,0.10038
0.0209481,0.00285715,0.089865,0.100642
0.0202631,0.0024803,0.0894344,0.100808
0.0196722,0.0019161,0.0895401,0.100569
0.0189098,0.00125499,0.089724,0.100343
0.0181235,0.000479025,0.0898197,0.100279
0.0171205,-0.000397585,0.0899274,0.100324
0.0161761,-0.00132653,0.0898816,0.100355
0.0151509,-0.00227636,0.089908,0.10033
0.0140001,-0.00324241,0.089895,0.10028
0.0126828,-0.00423503,0.0897848,0.100236
0.0111851,-0.00528185,0.0896136,0.100238
0.00947039,-0.00641853,0.0894512,0.100225
0.00760379,-0.00764325,0.0893922,0.100242
0.00571473,-0.00889927,0.0895691,0.100328
0.0038751,-0.0101242,0.0897648,0.100546
0.0023652,-0.0114236,0.0900165,0.100897
0.000691262,-0.0125389,0.0903509,0.101268
-0.000750241,-0.0137716,0.0907871,0.101716
-0.00276496,-0.0150495,0.0911964,0.102252
-0.00422959,-0.0162985,0.0915511,0.102693
-0.00546923,-0.0174278,0.0917334,0.103206
-0.00657843,-0.0184459,0.0917693,0.10371
-0.00789176,-0.0194563,0.0918336,0.104177
-0.00903239,-0.0205332,0.0917703,0.104538
-0.010157,-0.0216201,0.0917134,0.104878
-0.0115725,-0.0226312,0.0916643,0.105211
-0.0125602,-0.0235638,0.0915125,0.10542
-0.013668,-0.0245616,0.0913981,0.105588
-0.0149283,-0.0255332,0.091693,0.105731
-0.0163027,-0.0265899,0.0918921,0.105974
-0.0176512,-0.0275586,0.0926588,0.106126
-0.0187543,-0.0286595,0.0928113,0.10632
-0.0196701,-0.0294595,0.0939217,0.106552
-0.0204349,-0.0300919,0.0950588,0.106929
-0.0210607,-0.0305881,0.096175,0.10747
-0.0218303,-0.0309486,0.0975464,0.108028
-0.0225414,-0.0312183,0.0988134,0.108558
-0.0232893,-0.0314466,0.0996952,0.109042
-0.0240366,-0.0316659,0.10038,0.109527
-0.0247496,-0.03193,0.100947,0.110066
-0.0254257,-0.032264,0.101336,0.110691
-0.0260606,-0.0326582,0.101547,0.111403
-0.0266195,-0.0330744,0.10158,0.112158
-0.0270084,-0.0334598,0.101551,0.112897
-0.0272129,-0.0338113,0.101529,0.11356
-0.0273475,-0.0340777,0.101478,0.114089
-0.0273576,-0.0342595,0.101275,0.114437
-0.027224,-0.0343644,0.10106,0.114584
-0.0268723,-0.0343828,0.100888,0.114532
-0.0263131,-0.0342945,0.100925,0.114335
-0.0257148,-0.0341077,0.101185,0.114103
-0.0251656,-0.0338255,0.101885,0.113906
-0.0246255,-0.0335325,0.102731,0.113855
-0.0240896,-0.0332772,0.103876,0.113942
-0.0234133,-0.0331037,0.104711,0.11421
-0.0226946,-0.0329568,0.105493,0.114503
-0.0219639,-0.0327669,0.106189,0.114753
-0.0211203,-0.0324825,0.106108,0.114989
-0.0202167,-0.03203,0.105904,0.115035
-0.0193556,-0.0314162,0.105621,0.114858
-0.0185895,-0.0307121,0.105023,0.114533
-0.017884,-0.0300435,0.104558,0.114126
-0.0171073,-0.0294884,0.10458,0.113765
-0.0163333,-0.0288889,0.104058,0.113683
-0.0154569,-0.0281738,0.10401,0.113643
-0.014268,-0.0273216,0.103948,0.113577
-0.0128978,-0.0262876,0.103886,0.113614
-0.0114593,-0.0249965,0.103774,0.113716
-0.0100145,-0.0238953,0.103625,0.113808
-0.00856652,-0.0225978,0.103471,0.113936
-0.00708701,-0.0214217,0.103248,0.114061
-0.00547959,-0.0202183,0.102949,0.114185
-0.00385447,-0.0189344,0.102832,0.114276
-0.0021697,-0.0175565,0.10294,0.114399
-0.000480739,-0.0161362,0.103247,0.114727
0.00117983,-0.0147226,0.103685,0.115259
0.00290328,-0.0133467,0.104099,0.115886
0.00446729,-0.0120331,0.104327,0.116527
0.00605633,-0.0107813,0.104546,0.117055
0.00776007,-0.0095586,0.104638,0.117543
0.00958691,-0.00831449,0.104631,0.118056
0.0114588,-0.00701619,0.104576,0.118548
0.0132867,-0.00569082,0.104394,0.118984
0.0150073,-0.00441266,0.104513,0.119339
0.0159184,-0.00322834,0.104393,0.119702
0.0177308,-0.00213317,0.104929,0.120102
0.0190258,-0.00100441,0.105454,0.120589
0.0198831,-0.000190831,0.105961,0.120992
0.0204277,0.000450721,0.10663,0.12135
0.0209759,0.000934547,0.107588,0.121674
0.0216896,0.00134654,0.108497,0.122003
0.0225273,0.00193976,0.10874,0.122469
0.0232559,0.00248843,0.109079,0.122821
0.0238055,0.00289929,0.108976,0.123124
0.0241489,0.00315979,0.108745,0.123436
0.0246186,0.003363,0.108678,0.123678
0.0252778,0.00363668,0.109328,0.123851
0.0259615,0.00405074,0.10985,0.124103
0.0264966,0.00457605,0.110691,0.124421
0.0268395,0.00504672,0.110885,0.124814
0.0271475,0.00537038,0.110696,0.125187
0.027338,0.00551125,0.110686,0.1255
0.0274328,0.00550837,0.110521,0.125781
0.0273306,0.00543242,0.110384,0.126042
0.0270845,0.00535452,0.110416,0.126277
0.0268529,0.00530737,0.110633,0.12648
0.0266851,0.00528738,0.111074,0.126648
0.0264904,0.00521452,0.111483,0.126794
0.026083,0.00501453,0.111875,0.12697
0.0256977,0.00475283,0.11226,0.127157
0.0253896,0.00437294,0.112431,0.127455
0.0251285,0.00404934,0.11274,0.127814
0.024721,0.0038078,0.113587,0.128211
0.0242776,0.00353667,0.113829,0.128814
0.0238798,0.00328997,0.11377,0.129305
0.0235854,0.00302796,0.113737,0.129668
0.0232027,0.00274455,0.113217,0.129877
0.0228054,0.00241524,0.113787,0.129873
0.0220894,0.00200766,0.113472,0.129822
0.0212141,0.00137698,0.113575,0.129587
0.0202422,0.000498995,0.113253,0.129339
0.0191943,-0.00042443,0.113474,0.129177
0.0184276,-0.00129078,0.114006,0.129212
0.0178693,-0.00201874,0.11416,0.129335
