com_y,sim_com_y,com_x,sim_com_x
-0.0148077,-0.0171769,-0.00393488,0.00425825
-0.0155252,-0.0180529,-0.00388578,0.00447401
-0.0161071,-0.0188431,-0.00381505,0.00464471
-0.0165482,-0.0194515,-0.00360318,0.0047628
-0.0169995,-0.0199267,-0.00346865,0.00480229
-0.0175783,-0.020427,-0.00298897,0.0048049
-0.0182969,-0.0210107,-0.00258482,0.0048615
-0.019002,-0.021625,-0.00231297,0.00492269
-0.0196129,-0.0221723,-0.00237608,0.00499557
-0.0201441,-0.0225832,-0.00221217,0.00509299
-0.0208113,-0.0228652,-0.00209577,0.00526917
-0.0215794,-0.0230904,-0.00186748,0.00554868
-0.0223455,-0.0233456,-0.00165928,0.00589767
-0.023083,-0.0236352,-0.0014328,0.00623905
-0.0237233,-0.0239272,-0.00135324,0.00651541
-0.0242207,-0.024179,-0.0012974,0.00669739
-0.0247393,-0.0243823,-0.0013838,0.00683963
-0.02522,-0.0245723,-0.00113454,0.00690101
-0.0254176,-0.0247339,-0.000740585,0.00693143
-0.0252854,-0.0248308,-0.000633175,0.0069959
-0.0248962,-0.0247977,-0.000588308,0.00710222
-0.0243659,-0.0245996,-0.000647376,0.00723636
-0.0237912,-0.024259,-0.000386008,0.0073796
-0.0231177,-0.0238327,-4.52461e-05,0.00755668
-0.0223763,-0.0233577,0.000464814,0.00779112
-0.0215999,-0.0228504,0.000748156,0.0081701
-0.020806,-0.0222862,0.00128598,0.00859061
-0.0200727,-0.0216626,0.00141987,0.0090543
-0.0193669,-0.0210029,0.00156805,0.00949564
-0.0185945,-0.020334,0.00157388,0.00983723
-0.0177179,-0.019661,0.00155697,0.00998311
-0.0168571,-0.0189189,0.00179308,0.00986884
-0.0159678,-0.0181159,0.00205405,0.00982122
-0.0150753,-0.017317,0.00236114,0.00986065
-0.0140169,-0.0165008,0.00293784,0.00999544
-0.0127222,-0.0155173,0.00358501,0.0102482
-0.011263,-0.0143414,0.00411592,0.0105669
-0.0098085,-0.0131121,0.00450914,0.0108938
-0.00830471,-0.0119557,0.00476988,0.0111397
-0.00664321,-0.0108437,0.00501166,0.0113434
-0.00476206,-0.00965621,0.00509015,0.0115559
-0.00269179,-0.00834008,0.00499006,0.0117495
-0.000557509,-0.00692965,0.00481865,0.0119085
0.00152666,-0.00548048,0.00487063,0.0120669
0.00350402,-0.00405624,0.0050242,0.0122644
0.00532094,-0.00267877,0.0052601,0.0124977
0.00696265,-0.00135379,0.00564691,0.0127435
0.00840813,-0.000130912,0.00654672,0.0129897
0.00972276,0.00105535,0.00706058,0.0133867
0.0110009,0.00226135,0.00759794,0.0137631
0.0121777,0.0034683,0.00804076,0.0140397
0.0134248,0.00458881,0.0080209,0.0142759
0.0143229,0.00554344,0.00845369,0.0145024
0.0151722,0.00640287,0.00878116,0.0147211
0.0160524,0.00724469,0.00903294,0.0149247
0.0170021,0.00808568,0.00927141,0.0151027
0.018094,0.00893884,0.00963603,0.0152105
0.019009,0.00974651,0.00978092,0.0154579
0.0197785,0.0104608,0.0100242,0.0158197
0.0204857,0.0110406,0.0100944,0.016189
0.0212661,0.0114761,0.0101048,0.0164696
0.0220769,0.0118167,0.00996611,0.0166046
0.0229045,0.0121292,0.0101005,0.0166171
0.0236873,0.0124283,0.0102625,0.0165638
0.0243979,0.0127344,0.0105609,0.0165504
0.0251051,0.0130377,0.0113476,0.0166326
0.0257531,0.0133122,0.0120583,0.0170238
0.0263015,0.0135167,0.0126032,0.0176763
0.0266401,0.013627,0.0129073,0.0185391
0.026955,0.0137146,0.0132756,0.0193933
0.0272588,0.0138125,0.0133095,0.0201248
0.027345,0.013969,0.0133343,0.0205556
0.0271396,0.0141195,0.013364,0.0206455
0.0267143,0.0141738,0.0133835,0.0204672
0.0261671,0.0140357,0.0133168,0.0201771
0.0254834,0.0136903,0.0134822,0.0199123
0.0246336,0.0131578,0.0140783,0.019845
0.0237594,0.0125094,0.0145095,0.02013
0.0228053,0.0117837,0.0151405,0.0206916
0.0218118,0.0109928,0.015518,0.021395
0.0208494,0.0101553,0.0157361,0.0220615
0.0199747,0.00931252,0.0153878,0.0225647
0.019182,0.00852974,0.0148105,0.0227504
0.0184142,0.00783737,0.0142123,0.0224308
0.017582,0.00711474,0.0139595,0.0219941
0.0166257,0.00631638,0.0138096,0.0216785
0.0154719,0.00545601,0.0142185,0.021578
0.0141844,0.00452279,0.0148038,0.0218683
0.0128623,0.00351441,0.0152751,0.0220903
0.011457,0.00247083,0.0157338,0.0222173
0.00984111,0.00141905,0.0160316,0.0223443
0.00797449,0.000307827,0.0163007,0.0224378
0.00591229,-0.000931666,0.0165057,0.0225449
0.00374238,-0.00228872,0.0166344,0.022684
0.00154464,-0.00371245,0.0169048,0.0228945
-0.000593326,-0.00514586,0.0173189,0.023198
-0.00256501,-0.00654942,0.0174949,0.0236615
-0.00435789,-0.00788516,0.0176779,0.0241245
-0.00598804,-0.00916273,0.017889,0.0245742
-0.00748116,-0.0104107,0.0182189,0.0249785
-0.0089686,-0.0116669,0.0186031,0.0254031
-0.0103415,-0.0129666,0.0189236,0.0257626
-0.011917,-0.0142619,0.0195329,0.026094
-0.0128514,-0.0154884,0.0195583,0.0264042
-0.0136516,-0.0165862,0.019751,0.0266998
-0.0140803,-0.0174335,0.0196716,0.026901
-0.0146782,-0.0180909,0.0200155,0.0270395
-0.0156016,-0.0187863,0.0202274,0.0272664
-0.0167362,-0.0196695,0.0209106,0.027511
-0.0178131,-0.0206701,0.0213284,0.0279456
-0.0186051,-0.0216522,0.0214778,0.0285018
-0.0191942,-0.0224444,0.0216839,0.0289747
-0.0197852,-0.0229727,0.0218752,0.0292631
-0.0204847,-0.0232803,0.0222928,0.0294798
-0.0211966,-0.0234995,0.0227615,0.0296597
-0.0218911,-0.0237286,0.0232895,0.0298632
-0.0224952,-0.0240035,0.0234515,0.030113
-0.0230533,-0.0243086,0.0237062,0.0304207
-0.0235472,-0.0245861,0.0237584,0.0307376
-0.023899,-0.024796,0.0240207,0.0310749
-0.0241743,-0.0249401,0.0244034,0.0313766
-0.0244562,-0.0249583,0.0248672,0.0316713
-0.0246787,-0.0248807,0.0250765,0.0320076
-0.0248973,-0.0247138,0.025323,0.0323717
-0.0250976,-0.024537,0.0256697,0.0327607
-0.0252398,-0.0243832,0.0259578,0.0331444
-0.025366,-0.0242491,0.0263513,0.0334244
-0.025293,-0.0241615,0.026566,0.0336885
-0.0249873,-0.0240619,0.026872,0.0339974
-0.0244058,-0.023916,0.0271832,0.0343077
-0.0236923,-0.0236251,0.0273719,0.0347438
-0.0229644,-0.0231817,0.0277151,0.035183
-0.0222041,-0.0226408,0.0277186,0.0355903
-0.0212733,-0.0220436,0.0277479,0.0358615
-0.0202482,-0.0214089,0.0275341,0.0359294
-0.0191893,-0.0207716,0.0273148,0.0356323
-0.0180354,-0.0201185,0.0273586,0.0352536
-0.0166097,-0.0193845,0.0274764,0.0350899
-0.0147713,-0.0185517,0.0277877,0.0350195
-0.0124175,-0.0174558,0.0279166,0.0350507
-0.0100706,-0.0160596,0.0278461,0.0351229
-0.00768858,-0.0144928,0.0277182,0.0351424
-0.0057544,-0.012989,0.0276328,0.0350791
-0.00406082,-0.0117092,0.0271525,0.0350509
-0.00242344,-0.010639,0.0269006,0.0350167
-0.000741334,-0.0095874,0.0269292,0.0349751
0.000945662,-0.00841313,0.0272522,0.0349967
0.00253116,-0.00711582,0.0278673,0.035096
0.00397286,-0.00578129,0.0285383,0.0352722
0.00533144,-0.00449264,0.0291985,0.0355097
0.00666132,-0.00324804,0.029899,0.0358101
0.0079873,-0.00199347,0.0306497,0.0361734
0.00927604,-0.000697224,0.0312232,0.0366213
0.0104599,0.000754508,0.0316187,0.0371422
0.011511,0.00191142,0.0319004,0.037514
0.0125154,0.00311882,0.0321434,0.0378982
0.0132508,0.00422091,0.0325385,0.0383222
0.0132559,0.00524519,0.0325501,0.0387566
0.0138877,0.00620469,0.0328646,0.0390717
0.0153334,0.00709685,0.0330007,0.0392873
0.0153262,0.00794232,0.0329924,0.039527
0.016195,0.00879463,0.0332726,0.039828
0.0171036,0.00961687,0.0337128,0.0402588
0.0180535,0.0103756,0.0339846,0.0406486
0.018843,0.0110446,0.0341274,0.0409186
0.0195702,0.0116208,0.0341853,0.0410436
0.0202395,0.0121315,0.0343072,0.0411027
0.0208761,0.0126123,0.0348049,0.041184
0.0214988,0.0130734,0.0353382,0.0414032
0.0220985,0.0135271,0.035913,0.0418113
0.0226496,0.0139604,0.0363903,0.0424194
0.0231483,0.0143575,0.0368746,0.0431276
0.0235883,0.0146544,0.0372558,0.0438062
0.023938,0.0148354,0.0374876,0.044412
0.0241879,0.0148479,0.0376145,0.0447701
0.0243228,0.0147243,0.0376014,0.0449781
0.0243574,0.0144827,0.0375852,0.0450059
0.0243206,0.0141655,0.0375162,0.0448828
0.0241937,0.0138234,0.0377241,0.0447744
0.0241347,0.0134727,0.0379811,0.0448292
0.0239753,0.0131366,0.0385358,0.0450793
0.0242269,0.0128201,0.0394004,0.0455544
0.0239342,0.0124894,0.0400333,0.0462073
0.0233669,0.012097,0.0404174,0.0470276
0.022908,0.0115816,0.0407452,0.0476468
0.0218257,0.0108906,0.0405397,0.0481495
0.0209264,0.00998497,0.0400773,0.048359
0.0203768,0.00906057,0.0398465,0.048229
0.0198871,0.00825004,0.0394436,0.0480246
0.0193506,0.00747879,0.0393235,0.047796
0.0186852,0.00674274,0.0391106,0.0477242
0.0176897,0.00585611,0.0392646,0.0478239
0.0162534,0.00463679,0.0397211,0.0480354
0.0144485,0.0031549,0.0403278,0.0483382
0.012423,0.00159902,0.0409122,0.0486856
0.0103011,0.000106339,0.0414336,0.0490392
0.00812653,-0.00126351,0.0418166,0.0493419
0.00570252,-0.00268891,0.0420336,0.049595
0.00312599,-0.00436527,0.042181,0.0498661
5.36208e-05,-0.00591247,0.0426832,0.0501605
-0.0021859,-0.0074725,0.0427226,0.0505884
-0.00463441,-0.00890805,0.0431807,0.0510524
-0.00668968,-0.0102192,0.0434154,0.0516076
-0.00863872,-0.0114494,0.0435033,0.0519872
-0.0108355,-0.0127853,0.0437631,0.052274
-0.0130419,-0.0143075,0.0442308,0.0526629
-0.0150318,-0.0158567,0.0445815,0.0530856
-0.0168152,-0.0172212,0.0448763,0.053469
-0.0179407,-0.0183211,0.0452447,0.0538365
-0.0188463,-0.0192063,0.0454296,0.0541791
-0.0195896,-0.0199864,0.0456826,0.0544889
-0.0204874,-0.0207222,0.0462353,0.0547316
-0.0209393,-0.0213177,0.046494,0.0550207
-0.0211058,-0.0217437,0.0470115,0.0554391
-0.0211558,-0.0220277,0.0474499,0.0560503
-0.0212849,-0.0221998,0.0479276,0.0566803
-0.0214834,-0.0222986,0.0482278,0.0571948
-0.0218348,-0.0224199,0.048461,0.0576111
-0.0222678,-0.0225865,0.0488096,0.0578763
-0.0227405,-0.0228315,0.0489139,0.0580483
-0.0232732,-0.023158,0.049171,0.058206
-0.0237497,-0.0235472,0.0494912,0.0583137
-0.0241322,-0.0239322,0.0498595,0.0585235
-0.0243586,-0.0242702,0.0504307,0.0588552
-0.0244791,-0.0244849,0.0507006,0.0592813
-0.0245427,-0.0245554,0.0510682,0.0598048
-0.0246734,-0.0244876,0.0513249,0.0603331
-0.0248762,-0.0243255,0.0515792,0.0608506
-0.0253648,-0.0241132,0.0521189,0.0612966
-0.0253826,-0.023899,0.0525475,0.0616559
-0.0252549,-0.0236566,0.0531075,0.0619878
-0.0249012,-0.0233414,0.0535393,0.0622915
-0.0246483,-0.0229289,0.0541263,0.0626315
-0.0245948,-0.0225092,0.054477,0.0631262
-0.0244368,-0.0222018,0.0547949,0.0636696
-0.0239552,-0.0220344,0.0549915,0.064304
-0.0231047,-0.0219134,0.0551476,0.0648302
-0.0220695,-0.0216912,0.0551787,0.0651742
-0.0210505,-0.0212268,0.055166,0.0652696
-0.0200052,-0.0205353,0.0550429,0.0649555
-0.0188012,-0.0198135,0.0549772,0.0645797
-0.0174409,-0.0190565,0.0551839,0.0643938
-0.0158708,-0.0182539,0.0554566,0.0643314
-0.0140136,-0.0172605,0.055458,0.0643736
-0.0116804,-0.0160717,0.0553015,0.0643673
-0.00941132,-0.0146703,0.0552031,0.0642474
-0.00728328,-0.0131816,0.054917,0.0641378
-0.0074543,-0.01179,0.0548592,0.0640279
-0.00563013,-0.0106204,0.0547576,0.0639859
-0.00387852,-0.00952011,0.0548362,0.0639803
-0.00210672,-0.00832105,0.0552237,0.0640727
-0.00026954,-0.00695718,0.0558577,0.0642538
0.00154833,-0.00549317,0.0563894,0.0645756
0.00325985,-0.00403937,0.0569604,0.0649184
0.00478688,-0.00266333,0.0573331,0.0652278
0.00620234,-0.00136863,0.05746,0.0654658
0.00755023,-0.000109121,0.0574592,0.0656615
0.00885821,0.00117177,0.057157,0.0657963
0.0101367,0.00249789,0.0567306,0.0658817
0.0115349,0.00379094,0.0563437,0.0659337
0.0124845,0.0049772,0.0561961,0.0659616
0.0132764,0.00602996,0.0560584,0.0659952
0.0139918,0.0069826,0.0560919,0.0659836
0.0147717,0.00789942,0.0559762,0.0658587
0.0156941,0.00882862,0.0563263,0.0657883
0.0167198,0.00979303,0.0566975,0.0658444
0.0177441,0.0107042,0.0572037,0.0660011
0.0186231,0.0114645,0.0576583,0.066236
0.0193366,0.0120275,0.058089,0.06652
0.0199972,0.0124189,0.0583931,0.0668912
0.0206943,0.012746,0.0587571,0.0673624
0.0214127,0.0131145,0.0589533,0.0679353
0.0221088,0.0136078,0.0592303,0.0685417
0.0226972,0.0141853,0.0593993,0.0690725
0.0233135,0.0147954,0.059855,0.0695214
0.0239902,0.0153714,0.0602305,0.0698532
0.0246242,0.0158363,0.0607849,0.0700021
0.0251841,0.0161123,0.0610919,0.0700988
0.0255358,0.0161759,0.061258,0.0701874
0.025647,0.016019,0.0611953,0.0703229
0.0256264,0.0157078,0.0611352,0.0705178
0.02553,0.015334,0.0617959,0.0708067
0.0254504,0.0149362,0.0625853,0.0712496
0.0253648,0.0145588,0.0634444,0.0717579
0.0252904,0.0141608,0.0643446,0.0723419
0.0252271,0.0137991,0.0650241,0.0728551
0.0250081,0.0134256,0.0653972,0.0734308
0.0247046,0.0130798,0.0654778,0.0738477
0.0242402,0.0126389,0.065187,0.074143
0.0235475,0.012211,0.0646888,0.0742389
0.0226775,0.0117579,0.0640636,0.0742208
0.0217268,0.0110354,0.0637796,0.0739751
0.0206947,0.0102602,0.063775,0.0738138
0.0195714,0.00943503,0.0640392,0.0738525
0.0183056,0.0086212,0.0640284,0.073971
0.0166545,0.00761929,0.0642518,0.0740963
0.0145414,0.00632134,0.064324,0.0742058
0.0121374,0.00480576,0.0642066,0.074304
0.00962489,0.00323705,0.063995,0.0743458
0.00714716,0.00168244,0.0637691,0.0743531
0.00461892,0.00017666,0.0636221,0.0743632
0.00221876,-0.00150198,0.0636382,0.0744109
-4.48137e-05,-0.00300472,0.0638477,0.0745151
-0.00207744,-0.00437278,0.0645257,0.0746758
-0.00390057,-0.00563566,0.0651982,0.0749339
-0.00577112,-0.00708108,0.0657552,0.0753426
-0.007478,-0.00849451,0.0663498,0.0757818
-0.00898891,-0.0098177,0.0667652,0.0761774
-0.010364,-0.0110575,0.0670493,0.0765726
-0.0116669,-0.0122773,0.0672805,0.0769872
-0.0129257,-0.0135352,0.0673916,0.0773797
-0.0143792,-0.0148164,0.0679665,0.0777128
-0.0153528,-0.0160662,0.0681627,0.0779695
-0.0161731,-0.0174381,0.0682999,0.078257
-0.0167944,-0.01823,0.0683567,0.0784426
-0.0172521,-0.0190561,0.0683586,0.0785986
-0.0176659,-0.0197613,0.0684375,0.0788409
-0.0181686,-0.0204547,0.0688322,0.0792953
-0.0188376,-0.0211509,0.0691695,0.0799093
-0.0195568,-0.0218391,0.0695508,0.0804973
-0.0202359,-0.0224681,0.0696141,0.0809511
-0.0208599,-0.0230203,0.0695498,0.0812339
-0.0214107,-0.0234963,0.0695758,0.081291
-0.0220413,-0.0239659,0.0699278,0.0813095
-0.0226549,-0.0244706,0.0706041,0.0814046
-0.0232245,-0.0249841,0.071613,0.0816559
-0.0237656,-0.0254971,0.0725114,0.0821692
-0.0241985,-0.0259374,0.0732447,0.0828343
-0.0245775,-0.0262566,0.0738559,0.0835378
-0.0249111,-0.0264245,0.0741893,0.0842274
-0.0251773,-0.0264594,0.0743332,0.0848226
-0.0254489,-0.0264088,0.0741584,0.0852929
-0.025621,-0.0263,0.0741516,0.0856598
-0.0255587,-0.0261311,0.0745293,0.0860802
-0.0254162,-0.0259445,0.0749165,0.0864258
-0.0252588,-0.025698,0.075552,0.0867703
-0.0251623,-0.0253938,0.0761106,0.0870688
-0.0250687,-0.0251355,0.076298,0.0872184
-0.0248211,-0.0248301,0.0763008,0.0873561
-0.0245361,-0.0244881,0.0760485,0.0873593
-0.024134,-0.0240833,0.0761448,0.0873056
-0.0235432,-0.0235714,0.0763881,0.0873482
-0.0228549,-0.02293,0.0765986,0.087562
-0.0221552,-0.0220626,0.0767622,0.087787
-0.0214908,-0.0211892,0.0769547,0.0878035
-0.0207947,-0.0203199,0.0770325,0.0878412
-0.0199024,-0.019143,0.0771448,0.0878476
-0.0186764,-0.0180088,0.0774335,0.0879279
-0.0170978,-0.0163813,0.0775605,0.0881272
-0.0152994,-0.0147715,0.0776358,0.0882809
-0.013501,-0.0132293,0.0776139,0.0884497
-0.0117537,-0.0117711,0.0779517,0.0886049
-0.00976599,-0.0102799,0.0781114,0.0888914
-0.00756373,-0.00879382,0.0786553,0.0891803
-0.00523788,-0.00721647,0.0790615,0.0894616
-0.00279054,-0.00555267,0.0794643,0.0896922
-0.000307462,-0.00387659,0.0798357,0.0898968
0.00211009,-0.00224462,0.0801188,0.0900075
0.00442039,-0.000658638,0.0804354,0.0900919
0.00665001,0.000917433,0.0807994,0.0902472
0.00883847,0.00251382,0.0810833,0.090437
0.0109049,0.00411182,0.0814092,0.0906109
0.0127998,0.0056575,0.0817409,0.0907744
0.0147576,0.00708506,0.0819567,0.0909273
0.0161211,0.00846479,0.0822558,0.0910786
0.0172309,0.0095385,0.082517,0.0912377
0.0181987,0.0105395,0.0830225,0.0914778
0.0190737,0.0114318,0.0834625,0.091787
0.0199404,0.012227,0.0839291,0.0920625
0.0208299,0.0129675,0.084311,0.0924282
0.0217115,0.0136374,0.084573,0.0929317
0.0225021,0.014187,0.0845309,0.0935378
0.0231846,0.0145848,0.0844354,0.094123
0.0237877,0.0148415,0.0842258,0.0945871
0.0243182,0.015009,0.0841079,0.0948405
0.0249334,0.0151605,0.0838822,0.0948701
0.0255369,0.0153748,0.0838148,0.0947165
0.0260759,0.0156608,0.0838367,0.0945096
0.026595,0.0159991,0.0841148,0.0943352
0.0269794,0.0163383,0.0849466,0.0943117
0.0274626,0.0165941,0.0860274,0.0945316
0.0277388,0.0167294,0.0871608,0.0951226
0.0281603,0.0167305,0.0882544,0.0959494
0.0283323,0.0166317,0.0889307,0.0968768
0.0282578,0.0164962,0.0891304,0.0977527
0.0282016,0.0163597,0.0893099,0.0984168
0.027869,0.0161963,0.0893303,0.0988501
0.0274269,0.0159651,0.0892917,0.0991442
0.0269114,0.0156536,0.0891994,0.099449
0.0263382,0.0152694,0.0894133,0.0998563
0.0255493,0.0148367,0.0893332,0.100418
0.0246132,0.0143723,0.0894832,0.100899
0.0236094,0.0138133,0.0895246,0.101179
0.0224507,0.013264,0.0896519,0.101155
0.0212814,0.012519,0.0896488,0.100884
0.0196179,0.0114911,0.0899332,0.100578
0.0182872,0.0104199,0.0906859,0.100589
0.0170773,0.00947036,0.0910513,0.100983
0.015997,0.00861462,0.0921349,0.101359
0.0147587,0.00778002,0.09273,0.101668
0.013215,0.00672782,0.0931052,0.101912
0.0114505,0.00540355,0.0933853,0.102099
0.00962907,0.00381618,0.0934001,0.10222
0.00793705,0.0025548,0.0933378,0.102299
0.00639072,0.0012892,0.0932057,0.102404
0.00488883,-2.73327e-05,0.0930222,0.102542
0.00293156,-0.00130423,0.0928093,0.102685
0.00131033,-0.00270476,0.0929615,0.102833
-0.000250037,-0.00413934,0.0930779,0.103131
-0.00166701,-0.00534984,0.0935595,0.10363
-0.00273239,-0.0062629,0.0936179,0.1041
-0.00395638,-0.00709895,0.0937292,0.104384
-0.00563272,-0.00815861,0.0936388,0.104613
-0.00762558,-0.00953069,0.0934855,0.104892
-0.00965751,-0.0111893,0.0931912,0.10522
-0.0117434,-0.0125817,0.0922778,0.105472
-0.0133314,-0.0137328,0.0918741,0.10566
-0.0147055,-0.0147073,0.0915107,0.105785
-0.0159895,-0.0156094,0.0912438,0.105867
-0.0173546,-0.0166062,0.0912387,0.105991
-0.0187835,-0.0176263,0.0917548,0.106213
-0.0201184,-0.0185696,0.0923449,0.106505
-0.021137,-0.0193705,0.0926768,0.10696
-0.0217993,-0.020016,0.093448,0.107428
-0.0223588,-0.0205275,0.094232,0.107807
-0.0229549,-0.0209176,0.0951771,0.108077
-0.0234494,-0.0211959,0.0961174,0.108335
-0.0237693,-0.0213413,0.0965709,0.108677
-0.0240813,-0.0213868,0.0973551,0.109203
-0.0244112,-0.0213847,0.097944,0.109938
-0.0247824,-0.0213911,0.0985016,0.110856
-0.0250001,-0.0214113,0.0989297,0.111862
-0.0249944,-0.021424,0.0992217,0.112848
-0.0248808,-0.0214874,0.0994809,0.113654
-0.0247241,-0.0215541,0.0996248,0.114235
-0.0244782,-0.0215915,0.0995982,0.11455
-0.0241665,-0.0215731,0.0995923,0.114587
-0.0238735,-0.0215013,0.099583,0.114432
-0.023652,-0.0214298,0.0997736,0.114199
-0.0235505,-0.0214068,0.100199,0.113992
-0.0234491,-0.0214395,0.101314,0.113929
-0.0233482,-0.021436,0.102804,0.114113
-0.02321,-0.0213324,0.103909,0.114585
-0.0229569,-0.0210957,0.105098,0.115056
-0.0224368,-0.0207194,0.106047,0.115582
-0.0217323,-0.0202029,0.106773,0.115997
-0.0210676,-0.0195683,0.106949,0.116232
-0.0204149,-0.0188623,0.106828,0.116107
-0.0196211,-0.018109,0.106525,0.115771
-0.018667,-0.0172778,0.105976,0.115485
-0.0176298,-0.0164165,0.105588,0.115267
-0.0164108,-0.0155177,0.104961,0.115066
-0.0149194,-0.0145052,0.104665,0.114899
-0.0127671,-0.013118,0.104906,0.114897
-0.0107989,-0.0120888,0.105143,0.115037
-0.00872359,-0.0107767,0.10533,0.115249
-0.00678909,-0.0094916,0.105598,0.115385
-0.00508348,-0.00832437,0.105565,0.115445
-0.00344012,-0.00723776,0.105672,0.115507
-0.00183491,-0.00603509,0.105504,0.115653
-0.000376866,-0.00502612,0.105198,0.115763
0.00105708,-0.00388235,0.104899,0.115814
0.0022532,-0.00265719,0.104895,0.115925
0.00350726,-0.00170301,0.104986,0.116139
0.00456493,-0.000616941,0.10523,0.116504
0.00562179,0.000374733,0.105524,0.116777
0.00666679,0.00141827,0.105831,0.116961
0.00746396,0.00246526,0.105218,0.117111
0.00823989,0.00340751,0.105131,0.117258
0.0087983,0.00417789,0.105083,0.117389
0.00944043,0.00489737,0.105306,0.117531
0.0104182,0.00574072,0.106155,0.117702
0.0116728,0.00673561,0.106956,0.118004
0.013093,0.00783922,0.107765,0.118494
0.014364,0.00891319,0.108465,0.119126
0.0153704,0.00980912,0.108939,0.119721
0.0161678,0.0104362,0.109556,0.120219
0.0168683,0.0108079,0.109707,0.120689
0.017539,0.0110226,0.109729,0.121154
0.0181952,0.0111704,0.109778,0.121571
0.0188979,0.0113645,0.109619,0.121933
0.0196468,0.0116576,0.109826,0.122208
0.0204113,0.0120233,0.109968,0.122401
0.0211289,0.0123987,0.110243,0.122534
0.0217453,0.0127247,0.110471,0.122602
0.0222851,0.012974,0.110797,0.122558
0.0226819,0.0131579,0.110959,0.122457
0.0229651,0.013301,0.110969,0.122343
0.0230445,0.0133959,0.110831,0.122268
0.022826,0.0134191,0.111415,0.122401
0.0224531,0.0133405,0.112209,0.122881
0.0219854,0.0131507,0.113083,0.123607
0.0215112,0.0128928,0.11416,0.124554
0.021074,0.012595,0.115152,0.12575
0.0206666,0.0123381,0.115931,0.126798
0.0198707,0.0121334,0.116067,0.127698
0.019061,0.0118951,0.11607,0.128302
0.0182389,0.0115992,0.115564,0.12853
0.0171179,0.0111619,0.115193,0.128555
0.0160888,0.0105403,0.114972,0.128543
0.0149148,0.00979686,0.114952,0.128613
0.0135671,0.00889494,0.115155,0.128664
0.0122335,0.00796449,0.115126,0.128764
0.0108652,0.00706027,0.115282,0.128858
0.00933485,0.00607247,0.115438,0.128962
0.00749321,0.00478949,0.115438,0.12906
0.00582468,0.0035227,0.11534,0.129098
0.00405274,0.00215756,0.115181,0.129124
0.00242038,0.00085998,0.114946,0.1292
0.000903287,-0.000325317,0.115162,0.129425
-0.000616662,-0.00149786,0.115405,0.129875
-0.00232123,-0.0027782,0.115658,0.130481
-0.00409865,-0.00419392,0.115903,0.131067
-0.00623208,-0.00567586,0.116508,0.131638
-0.00747954,-0.00709595,0.11673,0.13222
-0.00892877,-0.00838114,0.117408,0.132789
-0.0100233,-0.00954744,0.117826,0.133326
-0.0110187,-0.0106035,0.118239,0.133765
-0.0122349,-0.0117106,0.118604,0.134209
-0.0141118,-0.0129564,0.118597,0.134678
-0.0154045,-0.0142548,0.11881,0.135142
-0.0165173,-0.0155247,0.119009,0.135539
-0.0170765,-0.016595,0.118974,0.135729
-0.0171725,-0.0172879,0.119219,0.135693
-0.0173637,-0.0176791,0.119525,0.135662
-0.0179357,-0.0179546,0.119808,0.135782
-0.0189781,-0.018314,0.120068,0.136036
-0.020157,-0.018846,0.120028,0.136404
-0.0211296,-0.0195113,0.120411,0.13683
-0.0218295,-0.0202277,0.120664,0.137301
-0.0224718,-0.0208661,0.121496,0.137786
-0.0231373,-0.0213338,0.121978,0.13832
-0.0238059,-0.0215929,0.12259,0.138738
-0.0243692,-0.0217467,0.122613,0.139089
-0.0247718,-0.0218773,0.122847,0.139378
-0.0250473,-0.0220498,0.122931,0.13962
-0.0253591,-0.0222616,0.123067,0.139786
-0.0257256,-0.0224943,0.123238,0.139855
-0.0260827,-0.0226333,0.123266,0.13981
-0.0262678,-0.0225681,0.123189,0.139656
-0.0262467,-0.0222409,0.123209,0.139437
-0.02604,-0.0216534,0.123387,0.139312
-0.025683,-0.0208984,0.123446,0.139328
-0.0256018,-0.0201163,0.124116,0.139502
-0.0251066,-0.0193495,0.124687,0.139899
-0.0248797,-0.0186389,0.125379,0.140411
-0.024366,-0.017965,0.125555,0.141023
-0.023591,-0.0173041,0.125818,0.141585
-0.0226782,-0.0166494,0.125851,0.141948
-0.021742,-0.0160142,0.126,0.142064
-0.0207725,-0.0154189,0.125669,0.141899
-0.0198516,-0.0147695,0.125378,0.141412
-0.0187975,-0.0140032,0.125147,0.140854
-0.0176404,-0.0130358,0.125598,0.140526
-0.016432,-0.0119454,0.125974,0.140398
-0.0153288,-0.0106943,0.12632,0.140517
-0.0136533,-0.00959749,0.12699,0.14066
-0.0119958,-0.00842904,0.127345,0.140661
-0.0100618,-0.00717599,0.127565,0.140581
-0.00787184,-0.00583699,0.127704,0.140514
-0.00568625,-0.00456011,0.127894,0.14039
-0.00380783,-0.00346461,0.127822,0.140296
-0.00196405,-0.00236918,0.127689,0.140261
-5.6736e-05,-0.00116108,0.127651,0.140209
0.00184482,0.000134663,0.127554,0.140074
0.00355293,0.00140646,0.127442,0.139891
0.00499418,0.00265018,0.127361,0.139745
0.0061777,0.00361254,0.127165,0.13957
0.00723612,0.00448643,0.127082,0.139352
0.00844594,0.00529015,0.126614,0.139121
0.00933791,0.0063501,0.126945,0.138869
0.0106011,0.00731192,0.126687,0.138755
0.0112941,0.00814048,0.126887,0.138756
0.0118608,0.00895778,0.126985,0.13883
