com_y,sim_com_y
-0.0151116,-0.00284711
-0.0156872,-0.00370086
-0.016153,-0.00448126
-0.0164858,-0.00513386
-0.0168387,-0.00567079
-0.0172881,-0.00616597
-0.0177884,-0.00662131
-0.0182946,-0.00702176
-0.0188713,-0.00734649
-0.0194889,-0.00761291
-0.0201921,-0.00785319
-0.0208592,-0.00810674
-0.0209851,-0.00838337
-0.0215957,-0.0086616
-0.0221188,-0.0089028
-0.0225425,-0.00908325
-0.0228977,-0.00922198
-0.0232372,-0.00936338
-0.0235429,-0.00952384
-0.0236717,-0.00967673
-0.0236308,-0.00975964
-0.0234366,-0.00970127
-0.0231275,-0.00948408
-0.0227226,-0.00915331
-0.0222333,-0.0087829
-0.0217051,-0.00843406
-0.0210667,-0.00814529
-0.0203385,-0.00790307
-0.0194845,-0.00765975
-0.0184957,-0.00734049
-0.0174163,-0.00688893
-0.0163344,-0.00629087
-0.0153449,-0.00561418
-0.0143347,-0.00492868
-0.013346,-0.00422144
-0.0122864,-0.00348025
-0.0109801,-0.00261511
-0.00948252,-0.00157596
-0.00803137,-0.000437749
-0.00661943,0.000723312
-0.00515576,0.00189467
-0.00363363,0.0030758
-0.00208786,0.00430614
-0.000581744,0.00559442
0.000932608,0.00690908
0.00245877,0.00820382
0.00394959,0.00946315
0.00543187,0.0106806
0.00695332,0.0118753
0.00854026,0.01308
0.0101394,0.0143054
0.0116964,0.0155336
0.0134036,0.0167312
0.0147893,0.0178444
0.0161005,0.018893
0.0173932,0.0199007
0.0186823,0.0208626
0.0198934,0.0217563
0.0209524,0.0225607
0.0217362,0.023216
0.0224519,0.0236684
0.0229439,0.0239171
0.0235152,0.0239709
0.0240685,0.0239257
0.0246352,0.023916
0.0251777,0.0240347
0.0257142,0.0243015
0.0260424,0.0246704
0.0261332,0.0250247
0.0261119,0.0252519
0.026036,0.0253273
0.0258057,0.0252363
0.0253973,0.0250288
0.0248481,0.0247536
0.0241821,0.0244509
0.0235501,0.0241464
0.0229835,0.0238487
0.0224115,0.0235277
0.0218391,0.0231538
0.0213589,0.0227343
0.0207825,0.0222657
0.0202372,0.021888
0.0195957,0.0214877
0.0188991,0.0210863
0.0181722,0.0205895
0.0173827,0.0200123
0.0165489,0.0194031
0.0155371,0.0187735
0.0141433,0.0180035
0.0125447,0.0169898
0.0109557,0.0157961
0.00945718,0.014547
0.0079633,0.0133288
0.00633876,0.0121558
0.00452852,0.0109507
0.00257929,0.00968474
0.000684968,0.00836336
-0.00110169,0.00701556
-0.00285507,0.00567153
-0.00458663,0.00431606
-0.00623843,0.00293635
-0.00776168,0.00155776
-0.00910844,0.000255792
-0.0103217,-0.000913667
-0.011748,-0.00196261
-0.0128938,-0.00295513
-0.0140355,-0.00394378
-0.0150969,-0.00490142
-0.0160789,-0.00576972
-0.0170426,-0.00654057
-0.0178756,-0.00746576
-0.0186738,-0.00796127
-0.0195119,-0.00845609
-0.0202459,-0.00882399
-0.0207837,-0.00905552
-0.0213876,-0.00915678
-0.0220166,-0.0092334
-0.0227389,-0.00939569
-0.0234023,-0.0096992
-0.0240569,-0.0101318
-0.0245896,-0.0106254
-0.0250114,-0.0110902
-0.025184,-0.0114338
-0.0251256,-0.0115861
-0.0248993,-0.0115398
-0.0245648,-0.0113169
-0.024067,-0.0109898
-0.0235165,-0.0106203
-0.0228823,-0.0102608
-0.0222766,-0.00994154
-0.0216332,-0.00966446
-0.0209037,-0.00938096
-0.0200168,-0.00901313
-0.0191668,-0.00851651
-0.0183165,-0.00794638
-0.0175006,-0.00735389
-0.0167501,-0.00679512
-0.0159619,-0.00626973
-0.0153167,-0.0057041
-0.0145222,-0.00512217
-0.0134089,-0.00441912
-0.0120359,-0.00349277
-0.0105816,-0.00236975
-0.00915595,-0.00114767
-0.0077447,9.16107e-05
-0.00625306,0.00132411
-0.00464659,0.00257532
-0.00301329,0.00385168
-0.00140065,0.00512594
0.000251811,0.00636996
0.00146798,0.00759504
0.00380146,0.00893486
0.00578352,0.0103845
0.00747965,0.0117505
0.0090837,0.0129442
0.0106959,0.0140506
0.0126977,0.0151882
0.0143014,0.0163962
0.0156271,0.0175816
0.0166476,0.0186499
0.0175176,0.0195407
0.0183661,0.0202903
0.0191149,0.0209722
0.0197268,0.0215574
0.0202892,0.0219852
0.0208153,0.0222255
0.0213321,0.0223458
0.0218624,0.0224578
0.0223263,0.0226544
0.0226883,0.0229433
0.0228857,0.0232503
0.0229479,0.0235278
0.023028,0.0237366
0.0231166,0.0238067
0.0230926,0.0237529
0.0230012,0.023586
0.0228511,0.0233646
0.0227271,0.0231412
0.0226865,0.0229868
0.0227297,0.0229458
0.0226899,0.0230153
0.022527,0.0231135
0.0221662,0.0231371
0.0217013,0.0230198
0.0211695,0.0227421
0.0205404,0.0223156
0.0200321,0.0217717
0.0194014,0.0211701
0.0186804,0.0205539
0.017952,0.019945
0.017261,0.0193222
0.016487,0.0187102
0.0152284,0.0180313
0.0135201,0.0171776
0.0116301,0.0161573
0.00973026,0.0150438
0.00766559,0.0139151
0.00561855,0.0127583
0.00346167,0.0115352
0.00132455,0.0102185
-0.000653923,0.0088422
-0.00241122,0.00719735
-0.00404531,0.00614602
-0.0056961,0.00483409
-0.00726613,0.00351875
-0.00866168,0.00220076
-0.009907,0.000905369
-0.0110511,-0.000344634
-0.0122867,-0.00154231
-0.0131663,-0.00270339
-0.0140221,-0.00382174
-0.0145995,-0.00485885
-0.0151325,-0.00574422
-0.0157089,-0.00652804
-0.0164028,-0.00728631
-0.0171784,-0.00804793
-0.0179589,-0.0087816
-0.0186731,-0.00943652
-0.0193918,-0.009984
-0.0200926,-0.0104435
-0.0207396,-0.0108537
-0.0215169,-0.0112384
-0.0221503,-0.0116529
-0.0226615,-0.0120883
-0.0230726,-0.0124849
-0.0234665,-0.0127839
-0.0238532,-0.0129556
-0.024245,-0.0130083
-0.0245497,-0.0129719
-0.0248068,-0.0128794
-0.024887,-0.0127255
-0.0248706,-0.0125004
-0.0247385,-0.0122097
-0.0244395,-0.0118458
-0.0240727,-0.0114113
-0.0236458,-0.0109081
-0.0232041,-0.0103831
-0.0227592,-0.00988903
-0.0222142,-0.00946547
-0.0214268,-0.00903977
-0.0205158,-0.00845006
-0.0194297,-0.00774768
-0.0181925,-0.00700758
-0.0167455,-0.00623266
-0.0148949,-0.00535281
-0.0129175,-0.00430236
-0.0106271,-0.0031389
-0.00871471,-0.00194981
-0.00685915,-0.000793483
-0.00497673,0.000330324
-0.00306512,0.00148756
-0.00119939,0.00269599
0.00050181,0.00396358
0.00204899,0.00523913
0.00351197,0.00649273
0.00494562,0.00772455
0.00633744,0.00894815
0.00766052,0.0101611
0.00889979,0.0113519
0.0100516,0.0125103
0.0113378,0.0136251
0.0122102,0.0147037
0.0129503,0.0157246
0.0135749,0.0166516
0.0142603,0.0174885
0.0150759,0.0182715
0.0159844,0.019024
0.0168228,0.019726
0.0175967,0.0203087
0.0181973,0.0207623
0.0188538,0.0210946
0.0195684,0.0213945
0.020236,0.0217367
0.0208662,0.0221441
0.021484,0.0225995
0.0220472,0.0230611
0.0225268,0.0234664
0.0229356,0.023744
0.0232674,0.0238418
0.0235832,0.0237637
0.0238877,0.0235569
0.024157,0.0232742
0.0242603,0.0229744
0.0242238,0.0227003
0.02398,0.0224516
0.0235137,0.0221782
0.0229021,0.0218435
0.0222502,0.0214355
0.021563,0.0209786
0.0208204,0.0205011
0.0198989,0.0199303
0.0188214,0.0195022
0.0178878,0.0189185
0.0168417,0.0183695
0.0156996,0.0177776
0.014317,0.0171149
0.0125527,0.0162991
0.0105525,0.0152812
0.00852713,0.0141024
0.00665631,0.0128634
0.0049615,0.0116563
0.00335638,0.0105335
0.00176594,0.00945525
0.000173299,0.00835687
-0.00138166,0.00720103
-0.00285288,0.00599623
-0.00432515,0.00477456
-0.00561613,0.00356661
-0.0069127,0.00236171
-0.00824147,0.00109489
-0.00953452,-0.000218843
-0.0107127,-0.00151658
-0.0118976,-0.00272906
-0.0127243,-0.00383306
-0.0136429,-0.00483678
-0.0144363,-0.00579637
-0.0153634,-0.00673901
-0.0163043,-0.00764195
-0.0172608,-0.00850613
-0.0181695,-0.00930763
-0.0189582,-0.00999532
-0.019698,-0.0105368
-0.0203986,-0.0109524
-0.0210946,-0.0112873
-0.0218335,-0.0115997
-0.0225257,-0.0119324
-0.0231853,-0.0122848
-0.0237308,-0.0126689
-0.0242323,-0.01305
-0.0247485,-0.0133651
-0.0252079,-0.0135358
-0.0255038,-0.0135525
-0.0256625,-0.0134045
-0.0257903,-0.0131138
-0.0257859,-0.012761
-0.0257191,-0.0124401
-0.0255019,-0.0122061
-0.0251392,-0.0120586
-0.0246582,-0.0119229
-0.0241245,-0.0117298
-0.0234998,-0.011457
-0.0227816,-0.0110891
-0.0218838,-0.010625
-0.0208558,-0.0100585
-0.0197782,-0.00944537
-0.0185149,-0.00884835
-0.0170151,-0.00822854
-0.0152081,-0.00755405
-0.0130623,-0.00670412
-0.0108044,-0.00559959
-0.0085055,-0.00430364
-0.00664367,-0.0029622
-0.00513678,-0.00167695
-0.00339697,-0.000472651
-0.00165129,0.000661263
6.59699e-06,0.00185496
0.00151914,0.00310466
0.00291678,0.00433851
0.00424076,0.00551069
0.00546728,0.00662562
0.00673685,0.00775343
0.00800726,0.0089482
0.00918502,0.0101975
0.0102519,0.0114632
0.0103169,0.0126715
0.0111812,0.0137724
0.0119316,0.0147579
0.0127338,0.0156862
0.0137085,0.0166242
0.0147951,0.0175698
0.0159591,0.0185192
0.0171103,0.0194029
0.0180341,0.0201591
0.0188619,0.0207851
0.0195748,0.0211881
0.0202197,0.0214871
0.0208434,0.0217579
0.0214723,0.022058
0.0220547,0.0223834
0.0226352,0.0227201
0.023178,0.0230319
0.0236416,0.0232551
0.0239872,0.0233362
0.0243114,0.0232728
0.0246497,0.0231116
0.0249739,0.0229128
0.0252826,0.0227194
0.025445,0.0225407
0.0254513,0.0223691
0.025264,0.0221761
0.0248633,0.0219419
0.0244282,0.0216802
0.0240128,0.0214051
0.0234934,0.0211079
0.0227987,0.0207243
0.0218607,0.0202347
0.0209658,0.0195747
0.0199767,0.0188342
0.0188374,0.0180756
0.0175709,0.0173015
0.015924,0.0164352
0.0137842,0.0154302
0.0113624,0.0142097
0.00887722,0.0128338
0.0065301,0.0113977
0.00434255,0.00994108
0.00237283,0.00859187
0.000556244,0.00732659
-0.00123111,0.00607275
-0.00300714,0.00477522
-0.00470607,0.00341665
-0.00627106,0.00202181
-0.00769911,0.00064135
-0.00902918,-0.000693534
-0.0102242,-0.00198227
-0.0113207,-0.00322553
-0.0135194,-0.00441836
-0.0142013,-0.00557101
-0.0147576,-0.00663505
-0.0152006,-0.00768041
-0.0156725,-0.00845114
-0.0163478,-0.00934682
-0.0171128,-0.0101832
-0.0177311,-0.0110214
-0.0183356,-0.0117794
-0.0189302,-0.012399
-0.0197028,-0.0128812
-0.0202437,-0.0132661
-0.02096,-0.0136119
-0.0215563,-0.0139665
-0.0220749,-0.0143491
-0.0226467,-0.0147439
-0.0232271,-0.0151917
-0.0237797,-0.0156379
-0.0243204,-0.0160055
-0.0248361,-0.0162511
-0.0253027,-0.0163698
-0.0256821,-0.0163614
-0.0259586,-0.0162625
-0.0260866,-0.0160475
-0.0260853,-0.0158174
-0.0260147,-0.0154698
-0.0256437,-0.0150997
-0.0254185,-0.0146536
-0.0250754,-0.0141374
-0.0247998,-0.0135846
-0.0243036,-0.0129828
-0.0234427,-0.0123184
-0.0223399,-0.0114793
-0.0211126,-0.0105745
-0.0201443,-0.0096722
-0.0190493,-0.00878201
-0.0173514,-0.00784844
-0.0151539,-0.00661005
-0.0129364,-0.00539402
-0.0109509,-0.00394663
-0.00909481,-0.00256086
-0.00714205,-0.001302
-0.00501282,-0.00010373
-0.00282963,0.00123725
-0.000715634,0.00239784
0.00126992,0.00384331
0.0031029,0.00504542
0.00476865,0.00648495
0.00614907,0.00775952
0.00742136,0.00894537
0.00868956,0.010063
0.00974611,0.0111815
0.00996526,0.0122435
0.0108367,0.0132274
0.0115837,0.0141433
0.0123064,0.0150131
0.0130228,0.015816
0.0136813,0.0165561
0.0143249,0.017263
0.0149315,0.0179076
0.0156749,0.0184586
0.0163747,0.0189035
0.0170523,0.01925
0.0177872,0.0195367
0.0186302,0.0198269
0.0194423,0.0201529
0.0203486,0.0205314
0.0212028,0.0209601
0.0219382,0.021388
0.0225587,0.0217779
0.0230877,0.0220235
0.0235455,0.022198
0.0239296,0.022355
0.0241545,0.0225251
0.0240672,0.0226783
0.0237896,0.022739
0.0233168,0.0226464
0.022755,0.0223564
0.0221452,0.0218972
0.0213482,0.0213417
0.0205152,0.0207564
0.0195805,0.0201654
0.0184869,0.0195402
0.0173268,0.0188413
0.0162881,0.0180606
0.0154526,0.0172798
0.0145635,0.0164205
0.0135711,0.0156264
0.0123735,0.0147771
0.0109778,0.0138016
0.00949989,0.0126961
0.00806144,0.0115286
0.00671723,0.0103647
0.0053905,0.0093274
0.00398987,0.00805241
0.00245799,0.00683335
0.000919452,0.00558547
-0.00066378,0.00431748
-0.00229362,0.00307558
-0.00403055,0.00183782
-0.00590664,0.000577336
-0.00786255,-0.000720996
-0.0098143,-0.002041
-0.011648,-0.00335167
-0.0154221,-0.00463966
-0.0170448,-0.00589777
-0.0183793,-0.00713731
-0.0193067,-0.00830396
-0.0200252,-0.00928572
-0.0207793,-0.0100958
-0.0215572,-0.010823
-0.0223115,-0.0115232
-0.0229988,-0.0121407
-0.0236468,-0.0126118
-0.0242789,-0.0129266
-0.0248938,-0.0130604
-0.0254207,-0.0132028
-0.0258768,-0.0134097
-0.0263329,-0.0137512
-0.0265323,-0.0142091
-0.0265268,-0.0146662
-0.0264326,-0.0150174
-0.0262661,-0.0152051
-0.0259615,-0.0151833
-0.0255282,-0.0149347
-0.0250288,-0.0144741
-0.0245832,-0.0139082
-0.024206,-0.0133578
-0.0239478,-0.0128935
-0.0237509,-0.0125408
-0.0234453,-0.0122858
-0.0229901,-0.0120808
-0.0222779,-0.0118604
-0.0216497,-0.0115898
-0.0209615,-0.0112497
-0.0202861,-0.0108217
-0.0195937,-0.0102448
-0.0187572,-0.00961588
-0.0179508,-0.00898966
-0.0170826,-0.00839394
-0.0157243,-0.00766878
-0.0138621,-0.00689843
-0.0117445,-0.0057101
-0.00979031,-0.00446755
-0.00765644,-0.00322611
-0.00576564,-0.00200474
-0.0037532,-0.00082738
-0.00171289,0.000362735
0.00015525,0.00160851
0.00177189,0.0028707
0.00317062,0.00406886
0.00448286,0.00518739
0.0058101,0.00628904
0.00714227,0.00742938
0.00840343,0.00860946
0.00961767,0.00979271
0.00978455,0.0109365
0.010687,0.0121059
0.0115047,0.013109
0.0123453,0.0140751
0.013234,0.0149107
0.0141243,0.0159071
0.0150199,0.016708
0.0159038,0.0176031
0.0167245,0.0182567
0.0174447,0.018719
0.0181344,0.0190237
0.0187962,0.0192366
0.019568,0.0194611
0.020482,0.0197916
0.0213654,0.0202318
0.0221677,0.0207507
0.0228425,0.0212453
0.0234582,0.0216326
0.023884,0.0218913
0.0241248,0.0220424
0.0242301,0.0221363
0.0242337,0.0221828
0.024086,0.0221725
0.0237498,0.0220629
0.0233306,0.021819
0.0227917,0.021444
0.0222297,0.0209234
0.0217201,0.0204531
0.0210199,0.0198366
0.0202031,0.0192383
0.0192196,0.0185974
0.0181444,0.017984
0.0171426,0.0172553
0.0162881,0.0164094
0.0153583,0.0156317
0.0142738,0.0148651
0.0129316,0.0140357
0.0113896,0.0130711
0.00980748,0.011942
0.00823739,0.0107121
0.0066975,0.0094388
0.00510578,0.00801002
0.00339161,0.0066728
0.00151592,0.00532307
-0.0004294,0.00395641
-0.00236178,0.00272243
-0.00428646,0.00124523
-0.00622439,-9.55123e-05
-0.00820445,-0.00145879
-0.0102006,-0.00287229
-0.0121901,-0.00433637
-0.0140831,-0.00578299
-0.0176747,-0.00720857
-0.0190517,-0.00856928
-0.0200342,-0.00980562
-0.0205847,-0.0108335
-0.0209567,-0.0116315
-0.0214953,-0.0122267
-0.0221872,-0.0127264
-0.0228489,-0.0132069
-0.0233874,-0.0136361
-0.0238263,-0.0139625
-0.0242699,-0.0141699
-0.0247963,-0.0142967
-0.0254221,-0.0144053
-0.0259857,-0.0145482
-0.0264213,-0.0147595
-0.0267979,-0.0149511
-0.0270955,-0.0150989
-0.0273501,-0.0152216
-0.0275377,-0.0153433
-0.0276082,-0.0154591
-0.0275194,-0.0155337
-0.0273127,-0.0155098
-0.0268666,-0.0153745
-0.0263757,-0.0151221
-0.0259183,-0.0147832
-0.0254099,-0.0144347
-0.0248369,-0.0141141
-0.0240779,-0.0137425
-0.0231038,-0.0133796
-0.0218009,-0.0128017
-0.0206251,-0.0121264
-0.0195077,-0.0114366
-0.0185476,-0.0106349
-0.0175752,-0.0100058
-0.0165853,-0.00937048
-0.0155159,-0.0087035
-0.0141626,-0.00790248
-0.0126539,-0.00687801
-0.0112344,-0.00566595
-0.00985675,-0.00440564
-0.00854012,-0.00317596
-0.00713049,-0.00198975
-0.00564118,-0.000805549
-0.00410802,0.000383504
-0.00253874,0.00154729
-0.000959084,0.00267558
0.000678659,0.0037881
0.00235461,0.00492539
0.0040454,0.0060743
0.00567924,0.00721426
0.00719252,0.00832583
0.00862386,0.00940566
0.00891144,0.0104642
0.0103459,0.011529
0.0116783,0.0127023
0.012972,0.0137179
0.0142777,0.0146867
0.0153672,0.0155265
0.0162891,0.0163403
0.0169295,0.0168971
0.0174267,0.0173498
0.0179269,0.017592
0.0184629,0.0176649
0.0190105,0.0176837
0.0195267,0.0177643
0.0200216,0.0180314
0.0205823,0.0184878
0.0211123,0.0190717
0.0214749,0.0196514
0.0216398,0.0201045
0.0216174,0.0203627
0.0214536,0.0204033
0.0212238,0.0202845
0.0209212,0.0200471
0.0204842,0.0197045
0.0200326,0.0192207
0.0197097,0.0187421
0.0194546,0.0182874
0.0191917,0.01792
0.0188715,0.0176917
0.0184279,0.0175769
0.017825,0.0174849
0.0171405,0.017312
0.0163876,0.0169678
0.0157732,0.0165092
0.0153239,0.0158415
0.0147244,0.0150823
0.013978,0.014296
0.0129799,0.0133617
0.0117308,0.0124023
0.0102382,0.0112879
0.00855256,0.0100983
0.00676369,0.00887456
0.00486739,0.00764644
0.00295236,0.00645326
0.000994379,0.0052463
-0.00112357,0.0039703
-0.00331668,0.00260233
-0.00542092,0.00116044
-0.00732657,-0.000303948
-0.00904828,-0.0017256
-0.010638,-0.00308714
-0.0121114,-0.00440519
-0.0134856,-0.00569694
-0.0161641,-0.006943
-0.0171023,-0.00810972
-0.017825,-0.00916616
-0.0182846,-0.0100931
-0.0186873,-0.0108798
-0.0192819,-0.0115965
-0.0200611,-0.0123049
-0.0208387,-0.0130287
-0.0215463,-0.0136989
-0.0222119,-0.014296
-0.0228717,-0.0146596
-0.0235036,-0.0149866
-0.0240898,-0.0152066
-0.0245862,-0.0154809
-0.0250635,-0.0157588
-0.0254973,-0.0160633
-0.0258979,-0.0163595
-0.0262622,-0.0166002
-0.0264922,-0.0167003
-0.0265677,-0.0166304
-0.0267434,-0.0163883
-0.0269053,-0.0160485
-0.0270071,-0.0156963
-0.0270088,-0.0153753
-0.0269435,-0.015104
-0.0268288,-0.0148938
-0.0265154,-0.0147304
-0.0259278,-0.0145658
-0.0250835,-0.0143208
-0.0240933,-0.0139
-0.0229661,-0.0133656
-0.0217432,-0.0127723
-0.0205093,-0.0119985
-0.0190405,-0.0113297
-0.0177841,-0.0106633
-0.0162946,-0.00998022
-0.0146791,-0.00917569
-0.0128512,-0.0082086
-0.010895,-0.00714083
-0.00919898,-0.00601458
-0.00722203,-0.00489749
-0.00564575,-0.00380663
-0.00414523,-0.0027676
-0.00262289,-0.00176449
-0.00108678,-0.000729297
0.000415571,0.000381579
0.00180577,0.00154853
0.00305837,0.00272473
0.00423963,0.00388413
0.00540903,0.0050362
0.00655372,0.00620647
0.00767881,0.00740396
0.0084901,0.00858083
0.00935984,0.00966911
0.0100944,0.0107549
0.0107043,0.0116126
0.0112929,0.0122719
0.0120117,0.0130052
0.0128802,0.0136145
0.0138818,0.0143663
0.0148617,0.015033
0.0157898,0.0156396
0.0166354,0.0161681
0.0173183,0.0166176
0.0181205,0.0170172
0.0188797,0.017433
0.0196698,0.0178974
0.0205033,0.0184152
0.0212632,0.0189403
0.0219208,0.0193778
0.0224854,0.0196159
0.0226767,0.0196173
0.0227135,0.0194154
0.0226785,0.0191118
0.0226267,0.0187894
0.0224812,0.0185874
0.0223261,0.0183881
0.0220308,0.018215
0.0215374,0.0179385
0.0208629,0.0174871
0.019907,0.0169514
0.0188236,0.0163255
0.0176064,0.0156673
0.0165898,0.0150344
0.0156313,0.014394
0.0144529,0.0136303
0.0130547,0.0127601
0.0117242,0.0118587
0.0106072,0.0109401
0.0096655,0.0100908
0.00874169,0.00927839
0.00763775,0.00843157
0.00600247,0.00751188
0.00464669,0.00651954
0.0033638,0.00541037
0.00213347,0.00453397
0.000850271,0.00352053
-0.000600928,0.00257921
-0.00188349,0.00157423
-0.00345568,0.000525967
-0.00534407,-0.000555618
-0.00661241,-0.00169057
-0.00813263,-0.00280781
-0.00955714,-0.0039139
-0.0118718,-0.00499294
-0.0127374,-0.00600417
-0.0135144,-0.00687554
-0.0142371,-0.00762837
-0.0150215,-0.00834315
-0.0159579,-0.00909572
-0.0168373,-0.00989016
-0.0174669,-0.0107066
-0.0179652,-0.0112311
-0.0184643,-0.011622
-0.0189604,-0.0118273
-0.0194486,-0.0118522
-0.0198731,-0.0118642
-0.0203492,-0.0119666
-0.0208504,-0.0122776
-0.0213032,-0.012716
-0.0215473,-0.0131907
-0.0216073,-0.0135653
-0.0215466,-0.0137882
-0.0214561,-0.0138489
-0.0213873,-0.0138064
-0.0213214,-0.01368
-0.0210766,-0.0135212
-0.0206841,-0.0133324
-0.020135,-0.0130955
-0.0196083,-0.0127692
-0.0191002,-0.0123728
-0.018593,-0.0119509
-0.0180314,-0.011553
-0.0174232,-0.0111823
-0.0167717,-0.0108226
-0.0160991,-0.0104439
-0.0154103,-0.00995445
-0.0145812,-0.00932234
-0.0137679,-0.0085705
-0.0129344,-0.00775805
-0.0118389,-0.0068952
-0.0105272,-0.0059349
-0.00913772,-0.00478632
-0.00768131,-0.00372531
-0.00610208,-0.00268341
-0.00430521,-0.00163613
-0.00232003,-0.000532303
-0.000281611,0.000665852
0.00169252,0.00194156
0.00365155,0.00324894
0.005306,0.00450123
0.00701527,0.00573508
0.00853837,0.00704818
0.0100921,0.00840707
0.0114091,0.00974496
0.0125303,0.0109884
0.0134708,0.0121238
0.0141899,0.0131781
0.0150125,0.0141469
0.0155299,0.0150107
0.0157065,0.0157022
0.0160169,0.0162534
0.0166511,0.0168581
0.0176087,0.0173076
0.0186034,0.0179322
0.0194014,0.0185581
0.0200425,0.0190792
0.0207266,0.0194397
0.0214631,0.0196768
0.0222184,0.0198714
0.0228558,0.0200923
0.0233755,0.0203416
0.0238329,0.0206078
0.0242769,0.0208471
0.0247273,0.0209653
0.0250328,0.0209912
0.0251292,0.0209153
0.0250883,0.0207502
0.0249643,0.0205522
0.0247349,0.0203466
0.024474,0.0201274
0.0237856,0.0198441
0.0229477,0.0193386
0.0221311,0.0189014
0.0212977,0.0183113
0.0202991,0.0177114
0.0193465,0.0170588
0.0176371,0.0163822
0.0162777,0.0153947
0.0149595,0.0143683
0.0138858,0.0134278
0.0130947,0.0125753
0.0124187,0.011912
0.0110053,0.0111554
0.00963,0.0102177
0.0082612,0.00904402
0.00703554,0.00796718
0.00614628,0.00697441
0.00466442,0.00607966
0.00318959,0.00515586
0.00159176,0.0041517
-4.55395e-06,0.00307648
-0.0011924,0.00197566
-0.00286903,0.000912017
-0.0039639,-0.000172978
-0.00553269,-0.00123596
-0.00668624,-0.00227688
-0.00769971,-0.00326617
-0.00922582,-0.00416622
-0.0101019,-0.0049897
-0.0110678,-0.00578652
-0.0121059,-0.00660979
-0.0131853,-0.00746925
-0.0142913,-0.00831978
-0.0152748,-0.00911437
-0.0160498,-0.00979427
-0.0167634,-0.010345
-0.0175201,-0.010669
-0.0182671,-0.0108657
-0.0190164,-0.0110635
-0.0196613,-0.0113569
-0.0201,-0.0117475
-0.0203234,-0.0121134
-0.0204305,-0.0124322
-0.0204762,-0.0126102
-0.0204627,-0.0126008
-0.0203592,-0.0124539
-0.0201572,-0.0122756
-0.0199416,-0.0121428
-0.0197,-0.0121137
-0.0194752,-0.0122009
-0.0191791,-0.0122841
-0.0189155,-0.0122752
-0.0186019,-0.0121594
-0.0182957,-0.0119354
-0.0179616,-0.0116739
-0.0177602,-0.0114269
-0.0174534,-0.0112253
-0.0169551,-0.0110746
-0.0161655,-0.0108437
-0.0154067,-0.0103233
-0.0144781,-0.00966203
-0.0136123,-0.00879261
-0.0127522,-0.00819983
-0.0116159,-0.00740713
-0.0102131,-0.00645834
-0.00870565,-0.00534957
-0.00717122,-0.00417736
-0.00553238,-0.00302346
-0.00372468,-0.00188089
-0.0018055,-0.000694469
8.36024e-05,0.000713501
0.00182302,0.00205487
0.00338172,0.00338741
0.00472833,0.00467292
0.00612166,0.00589306
0.00764122,0.00709784
0.00912238,0.00832808
0.0105612,0.00963762
0.0117269,0.0106993
0.0128118,0.0117379
0.0141031,0.0128003
0.0152854,0.0138409
0.0162509,0.0147934
0.0170294,0.0155666
0.0178323,0.0161803
0.0186627,0.0167011
0.0195086,0.017185
0.0203551,0.0176201
0.021168,0.0179872
0.0219215,0.0182714
0.0226089,0.0184812
0.0231985,0.0186678
0.0237393,0.0188892
0.024142,0.0191802
0.0244054,0.0195083
0.0244782,0.0198
0.0244507,0.0199665
0.0243183,0.019972
0.0242219,0.0198171
0.0241139,0.019579
0.0239531,0.0193252
0.0235873,0.0190966
0.0231018,0.0188818
0.0225334,0.0186567
0.0220005,0.0184194
0.0214253,0.0181668
0.0206509,0.0178861
0.0196708,0.0175342
0.0186605,0.0170882
0.0177426,0.0165839
0.0168697,0.0160703
0.015988,0.0155292
0.0150612,0.0148892
0.0141319,0.0140631
0.0133376,0.0132757
0.0125607,0.0125672
0.0117408,0.0117747
0.0107748,0.0108281
0.0096243,0.00995439
0.00836653,0.00878783
0.00708384,0.00765872
0.00576421,0.0065166
0.00484495,0.00542977
0.00364507,0.00441099
0.00202658,0.00340782
0.000603104,0.00237162
-0.000927654,0.00128532
-0.00252732,5.0534e-05
-0.00410773,-0.00098645
-0.0055936,-0.00212385
-0.00700859,-0.0032074
-0.00908584,-0.00422845
-0.0103461,-0.00519924
-0.0115813,-0.00612458
-0.0127735,-0.00708988
-0.0139316,-0.00793803
-0.015059,-0.00875058
-0.015948,-0.00952289
-0.0167708,-0.0101988
-0.0172091,-0.0107735
-0.0175393,-0.0112143
-0.0178113,-0.0115293
-0.0180818,-0.011761
-0.0183418,-0.011929
-0.0184699,-0.0120251
-0.0185482,-0.0120318
-0.0186262,-0.0120062
-0.0187727,-0.0120019
-0.018892,-0.0120853
-0.0188897,-0.0122945
-0.0187211,-0.0125625
-0.0184384,-0.0127953
-0.0180652,-0.0128928
-0.0176823,-0.0127994
-0.0173834,-0.012531
-0.0172213,-0.0121791
-0.0171269,-0.0118122
-0.017043,-0.0115707
-0.0169563,-0.011348
-0.0167954,-0.0111718
-0.0164952,-0.0109578
-0.0161873,-0.0106902
-0.0156365,-0.0102888
-0.0149282,-0.00978229
-0.014211,-0.00919601
-0.0135954,-0.00852161
-0.0129979,-0.00782675
-0.0120323,-0.00711368
-0.0107267,-0.00619746
-0.00923113,-0.00519434
-0.00776866,-0.00409778
-0.00622862,-0.0030084
-0.00409585,-0.00191356
-0.00213261,-0.000762939
-0.000142708,0.000453437
0.00197829,0.00169464
0.00407258,0.00293992
