com_y,sim_com_y,com_x,sim_com_x
-0.0133532,-0.0153502,0.000128639,0.00492962
-0.0145572,-0.0163615,0.000501845,0.00468207
-0.0155012,-0.0173335,0.00119637,0.00463451
-0.016178,-0.0181728,0.00212938,0.00478488
-0.0168612,-0.0188436,0.0027697,0.00508988
-0.0174538,-0.0193919,0.00312785,0.0053664
-0.0180055,-0.0198654,0.00282242,0.00567267
-0.0184748,-0.0202631,0.00234587,0.00586948
-0.0189562,-0.020569,0.00178914,0.00594194
-0.0194229,-0.0207475,0.00122222,0.00598547
-0.0198855,-0.0208627,0.00108903,0.00591692
-0.0203674,-0.0210015,0.001089,0.0057825
-0.0208295,-0.0212414,0.00149332,0.00564996
-0.021171,-0.0215976,0.00182938,0.00552791
-0.0213727,-0.0219959,0.00217106,0.00544356
-0.0214762,-0.0223455,0.00242907,0.00543069
-0.0213861,-0.0225743,0.00271286,0.00542269
-0.0211135,-0.0226461,0.00299226,0.00547953
-0.0206813,-0.02256,0.00314542,0.00561468
-0.0201649,-0.0223337,0.00308526,0.00584161
-0.0196699,-0.0220002,0.00328417,0.00610616
-0.0190161,-0.0215992,0.00315913,0.00641441
-0.0185103,-0.0211771,0.00316374,0.00677739
-0.0178285,-0.0207589,0.00296547,0.00716447
-0.0171474,-0.0203214,0.00270315,0.00753101
-0.0164002,-0.0198612,0.0023261,0.007761
-0.0155534,-0.0193628,0.00229025,0.00781764
-0.0146531,-0.0187886,0.00223281,0.00770631
-0.0138347,-0.0180595,0.00263964,0.0075109
-0.0130051,-0.0172784,0.00321805,0.00736235
-0.0119431,-0.0165158,0.0040267,0.00727598
-0.0106238,-0.0157136,0.00454036,0.00733635
-0.0091783,-0.0147542,0.00487311,0.00750665
-0.00781952,-0.0136262,0.00505866,0.00767218
-0.00655551,-0.0123974,0.00519813,0.00775294
-0.00527142,-0.0111481,0.0052647,0.00781513
-0.00352017,-0.00990916,0.00527511,0.00790143
-0.00207052,-0.00867315,0.00506198,0.00798743
-0.00106231,-0.00742994,0.00466314,0.00804445
-0.000147145,-0.0062611,0.00465619,0.00805705
0.00100907,-0.00523298,0.00502668,0.00812626
0.00274278,-0.00427297,0.00543893,0.00836893
0.00469089,-0.00323403,0.00558845,0.00878982
0.00680269,-0.00206636,0.0056133,0.00922357
0.00799034,-0.00080548,0.00598826,0.00955021
0.00905627,0.000430048,0.00624176,0.0099029
0.00987312,0.00147353,0.00638339,0.0102583
0.0108585,0.00232877,0.00641534,0.0105062
0.0120737,0.00310831,0.00648521,0.010659
0.0133502,0.00390232,0.00686321,0.0107487
0.0143865,0.00469705,0.0072359,0.0108879
0.0151539,0.00538988,0.00782008,0.0110355
0.0156749,0.00590455,0.00842896,0.0111308
0.0161956,0.00621646,0.00886836,0.0111582
0.016656,0.00634912,0.00932191,0.0111434
0.0170143,0.00635223,0.00940995,0.011122
0.0172796,0.00628426,0.00987988,0.0111902
0.0175333,0.00622057,0.00988996,0.0113932
0.0178117,0.00621641,0.00994157,0.011733
0.0179851,0.00628407,0.0099365,0.0121645
0.0180541,0.00635488,0.00985377,0.0126285
0.0180369,0.00636049,0.00966924,0.0131278
0.0179832,0.00630759,0.0101323,0.0136248
0.0178209,0.00619456,0.0106401,0.0141501
0.0175846,0.00604101,0.0113654,0.0146304
0.0169695,0.00585179,0.01176,0.0150255
0.0161994,0.00558022,0.0123205,0.0153495
0.0154188,0.00524381,0.0123443,0.0157146
0.014691,0.00487055,0.0122312,0.0160042
0.0138383,0.00451074,0.0123816,0.01621
0.0131032,0.00415344,0.0128809,0.0164117
0.0120725,0.00368961,0.013409,0.0166283
0.0108462,0.00308859,0.0143536,0.016799
0.00963493,0.00238576,0.0149339,0.0170476
0.00848356,0.00166044,0.01535,0.0173126
0.00713494,0.000879788,0.015386,0.0174756
0.00563266,-9.10293e-06,0.0152766,0.0174692
0.00409103,-0.00101788,0.0151426,0.0174024
0.00258466,-0.00210289,0.0149979,0.0173358
0.00111788,-0.00321833,0.0152323,0.0172842
-0.00033278,-0.00434607,0.0157094,0.0173398
-0.00177991,-0.00549847,0.0162228,0.0175579
-0.00320895,-0.00669276,0.0166717,0.0179043
-0.00459348,-0.00792915,0.0170872,0.018277
-0.00597136,-0.00919121,0.0176078,0.0186539
-0.00725659,-0.0104475,0.0179747,0.0190279
-0.00846976,-0.0116813,0.0182978,0.0193836
-0.00959514,-0.01287,0.0185985,0.0197035
-0.00956946,-0.0139854,0.0176564,0.0199951
-0.0106097,-0.0150144,0.0178039,0.0202741
-0.0116453,-0.0159962,0.0178721,0.0205455
-0.0127679,-0.0169617,0.0181279,0.0208169
-0.0139916,-0.0179028,0.0188844,0.0211289
-0.0152369,-0.0188084,0.0198599,0.02154
-0.0164471,-0.0196787,0.0210154,0.0220706
-0.017528,-0.0204627,0.0221075,0.0226165
-0.0183509,-0.0211027,0.0230239,0.0230048
-0.0190025,-0.0215646,0.0236351,0.0233272
-0.019648,-0.0218851,0.0238717,0.0236596
-0.0203506,-0.0221313,0.0241289,0.0240678
-0.021043,-0.0223615,0.0241952,0.024549
-0.0216581,-0.0225925,0.0244814,0.0250938
-0.0221554,-0.0228228,0.0248158,0.025674
-0.0225344,-0.0230329,0.0253413,0.0262631
-0.0228453,-0.0232423,0.0259881,0.0268918
-0.023025,-0.0234083,0.0264661,0.0273776
-0.0231073,-0.023544,0.0269463,0.02779
-0.022912,-0.0236129,0.0271206,0.0281317
-0.0224162,-0.0235585,0.027422,0.028468
-0.0217426,-0.0233635,0.0278699,0.0287912
-0.020952,-0.0230221,0.0283589,0.0291531
-0.0201223,-0.0225548,0.0288823,0.0296448
-0.0191634,-0.0219695,0.0293296,0.0301524
-0.0183108,-0.0212898,0.0294472,0.0306485
-0.0176048,-0.0205698,0.0296897,0.0311666
-0.016904,-0.0198296,0.0297812,0.0316024
-0.0161901,-0.0191074,0.0300329,0.0318134
-0.0154037,-0.0183281,0.030474,0.0319137
-0.014437,-0.0174709,0.0306395,0.0320175
-0.0131699,-0.0166585,0.0306575,0.0320763
-0.0116244,-0.0157114,0.0307662,0.0322215
-0.00999062,-0.0147203,0.0310293,0.0324151
-0.00840652,-0.0135383,0.0312535,0.0326492
-0.00688081,-0.0123377,0.031656,0.0329216
-0.0052517,-0.0110083,0.0322338,0.0333062
-0.00342229,-0.0097435,0.0328006,0.0337466
-0.00140659,-0.00840359,0.033222,0.0342168
0.000638397,-0.00701069,0.0334245,0.0346469
0.00256619,-0.00559874,0.0337015,0.0350163
0.00439009,-0.00418506,0.0334847,0.0352559
0.00614932,-0.00280537,0.0337346,0.0354413
0.00787638,-0.00142004,0.0335159,0.0356487
0.0113539,1.02485e-05,0.0324806,0.0357977
0.0124803,0.00133616,0.0322151,0.0359205
0.0134826,0.0024987,0.0322068,0.0359888
0.0143243,0.00351747,0.0325988,0.0360436
0.015173,0.00443077,0.0326798,0.0361511
0.016075,0.00529174,0.0332775,0.0362427
0.0169489,0.00615089,0.0337242,0.0363524
0.0176415,0.00696387,0.0344165,0.0364796
0.0182328,0.0076455,0.0350509,0.036583
0.0187365,0.00816557,0.0360007,0.0367034
0.0194269,0.0084226,0.0365662,0.036903
0.0201458,0.00854439,0.0370953,0.0372708
0.0207592,0.00861725,0.0376067,0.0377882
0.021277,0.00867999,0.0379029,0.0384097
0.0217259,0.00875105,0.0381674,0.0390588
0.0221116,0.00883254,0.0383754,0.0396844
0.0223727,0.00892806,0.0382071,0.0402703
0.0223606,0.00905718,0.0379047,0.0407808
0.0220446,0.00916973,0.0378054,0.0411566
0.0216394,0.00922398,0.0378856,0.0413984
0.0212543,0.00919098,0.0379568,0.0415286
0.0209066,0.0090979,0.0381796,0.0415628
0.0202731,0.00897415,0.0385617,0.0415437
0.0195536,0.00876506,0.0390465,0.041497
0.0186741,0.00843388,0.0398119,0.0414065
0.0178011,0.00793954,0.040627,0.0413757
0.0170735,0.00729172,0.0412916,0.0414877
0.0161107,0.00658882,0.0422129,0.0416425
0.0148538,0.00591292,0.0419488,0.0418443
0.0136733,0.00512138,0.0421422,0.0419595
0.0125897,0.00430689,0.0422144,0.0420219
0.01123,0.0034595,0.042255,0.0420052
0.00969148,0.00250898,0.0421579,0.0419334
0.00816069,0.00139918,0.0420308,0.0418516
0.00673586,0.000185651,0.0417764,0.0417669
0.00535471,-0.00104799,0.0414007,0.0416834
0.00384916,-0.00226535,0.0413081,0.0416156
0.0021981,-0.00348716,0.0416077,0.0416344
0.000465333,-0.00475205,0.0421285,0.0418209
-0.00128826,-0.00606462,0.0425562,0.0421975
-0.00312033,-0.00751069,0.0427887,0.0427456
-0.00486685,-0.0088106,0.0429501,0.0431954
-0.00652295,-0.010085,0.0432398,0.0435692
-0.00807394,-0.0113161,0.043267,0.0439214
-0.00810623,-0.0125419,0.0433118,0.044297
-0.00970796,-0.0137919,0.043165,0.0445991
-0.011191,-0.0150438,0.0432076,0.0448445
-0.0124325,-0.0161787,0.0432107,0.0450928
-0.0134518,-0.0171587,0.0436091,0.0453422
-0.0143642,-0.0180029,0.0435942,0.0455823
-0.0151888,-0.018732,0.0440465,0.0458284
-0.0159589,-0.0193755,0.0443226,0.0461146
-0.0166189,-0.0198919,0.044765,0.046338
-0.0171153,-0.0202638,0.0454086,0.0464881
-0.0175622,-0.0205047,0.0465437,0.0466018
-0.0180048,-0.020644,0.0475735,0.0467219
-0.0184572,-0.0207555,0.0486019,0.0468636
-0.0189164,-0.0209386,0.0496577,0.0470467
-0.0193986,-0.0212855,0.0505313,0.0473684
-0.0198675,-0.0217331,0.0513036,0.0477881
-0.0202208,-0.022223,0.0516863,0.0482915
-0.0203088,-0.0226314,0.0518356,0.0488071
-0.0202054,-0.0228815,0.0519636,0.0492655
-0.019868,-0.022964,0.0517612,0.0496941
-0.0194081,-0.0228751,0.0516976,0.0500645
-0.0189236,-0.0226554,0.0516234,0.050438
-0.0183133,-0.0223341,0.0517352,0.0508448
-0.0175293,-0.021952,0.0517196,0.0514125
-0.0166633,-0.0214935,0.0519842,0.0519908
-0.0157693,-0.0209631,0.0520085,0.0524927
-0.0148571,-0.0203651,0.0518408,0.05282
-0.0139749,-0.019708,0.0517829,0.0529697
-0.013229,-0.0189916,0.0516255,0.0528427
-0.0124377,-0.0182209,0.0519719,0.0526911
-0.011484,-0.0174719,0.0527544,0.0526438
-0.0103146,-0.0167139,0.0537816,0.0527424
-0.00894704,-0.0158503,0.0546138,0.0530324
-0.00750554,-0.0148273,0.0555828,0.053484
-0.00609511,-0.0136933,0.0563378,0.0539973
-0.00474571,-0.0125118,0.0569806,0.054466
-0.00340389,-0.0113033,0.0574844,0.0548783
-0.00199154,-0.00993967,0.0578605,0.0552924
-0.000497008,-0.00867084,0.0580881,0.0556587
0.00102323,-0.00739779,0.0582519,0.0560156
0.00257611,-0.00625966,0.058247,0.0563132
0.00420749,-0.00489244,0.0580995,0.0566595
0.00594547,-0.00365043,0.0581837,0.0569811
0.00771111,-0.00240736,0.0582056,0.0573647
0.0113939,-0.00117785,0.0582217,0.0578126
0.0128299,-1.80001e-05,0.0580885,0.0582476
0.0141507,0.00109436,0.0582757,0.0586792
0.0151853,0.00210975,0.0582308,0.0591811
0.0161224,0.00299298,0.0582676,0.0596996
0.0170577,0.00374904,0.0584725,0.0602556
0.0178362,0.00438362,0.0584798,0.0608598
0.0183385,0.00486529,0.0583776,0.0614816
0.0186572,0.00515053,0.0582532,0.0620008
0.0189367,0.00525759,0.0582775,0.0623616
0.0193188,0.00530371,0.0588836,0.0625702
0.0198184,0.00543354,0.0600154,0.0626876
0.0201393,0.00570621,0.0615158,0.0628145
0.0202147,0.00607434,0.0628488,0.0630105
0.0201511,0.00640038,0.0639249,0.0633072
0.0200293,0.00659197,0.0647102,0.0636497
0.0199596,0.00660966,0.0651764,0.0640143
0.0198268,0.00646323,0.0655008,0.0643606
0.0194638,0.00617607,0.0656632,0.0646626
0.0189798,0.00570544,0.0661753,0.0649943
0.0186404,0.00517695,0.0663747,0.0653589
0.0185473,0.00463308,0.0669058,0.0658187
0.0183146,0.00415814,0.0667404,0.066388
0.017975,0.00378013,0.0664009,0.0670154
0.017491,0.00348965,0.065874,0.0675856
0.0169572,0.00326727,0.0658746,0.0680284
0.0161971,0.00303833,0.0661644,0.0683799
0.0152807,0.00267523,0.0663715,0.0686466
0.0142144,0.00206081,0.066498,0.0687161
0.0132537,0.00131325,0.0668811,0.0686479
0.0124552,0.000534091,0.0671091,0.0685588
0.0114181,-0.000255981,0.0673574,0.0684647
0.0101111,-0.00111118,0.0679415,0.0684113
0.00865977,-0.00207315,0.0686245,0.0684261
0.00708226,-0.00311379,0.0692543,0.068514
0.00532472,-0.00418074,0.069895,0.0686294
0.00332695,-0.00527938,0.070436,0.0687431
0.00115604,-0.00655371,0.0709962,0.0688455
-0.000917421,-0.00767464,0.0713575,0.068929
-0.00303828,-0.00897908,0.0714458,0.0690056
-0.00517184,-0.0104538,0.071178,0.069045
-0.00731815,-0.0118291,0.0708772,0.0690194
-0.00932384,-0.0132366,0.0705635,0.0689274
-0.0110577,-0.0146349,0.0699499,0.068848
-0.0110334,-0.0160066,0.069931,0.0688344
-0.0123329,-0.0172654,0.069305,0.0688098
-0.013202,-0.0183566,0.0688916,0.0688014
-0.0141328,-0.0193457,0.0684127,0.0687643
-0.0151038,-0.0203222,0.0683671,0.0688198
-0.0159967,-0.0213654,0.0685732,0.068923
-0.0165639,-0.022272,0.0693224,0.0691078
-0.0169307,-0.0230276,0.0701969,0.0694272
-0.0171942,-0.0237539,0.071013,0.0698723
-0.0174386,-0.0243298,0.0717993,0.0703083
-0.0177632,-0.0247451,0.0725793,0.0706885
-0.0180803,-0.0250377,0.0731439,0.0710037
-0.0184251,-0.025258,0.0737639,0.0712971
-0.0188547,-0.0254632,0.0745568,0.0716351
-0.0193139,-0.0257061,0.0755181,0.0721303
-0.0196823,-0.0259649,0.0762597,0.0727181
-0.0202245,-0.0262381,0.0772889,0.0734026
-0.0204238,-0.02652,0.0772779,0.0741878
-0.0204946,-0.0267479,0.0774447,0.0748761
-0.0203234,-0.0268489,0.0774004,0.075361
-0.0199956,-0.0267954,0.0770325,0.0756452
-0.0196576,-0.0266237,0.077192,0.0757478
-0.0193941,-0.0263948,0.0774515,0.0757513
-0.0191796,-0.0261528,0.0775728,0.0757805
-0.0189612,-0.0259133,0.0783216,0.0758318
-0.0185679,-0.0256509,0.0792734,0.0760278
-0.0181093,-0.0252831,0.0800804,0.0763406
-0.0176033,-0.0247628,0.0807336,0.0767734
-0.0172604,-0.024063,0.0809319,0.0770742
-0.0168052,-0.0231535,0.0810054,0.0772521
-0.0160583,-0.0222842,0.080861,0.0773556
-0.0145691,-0.0213363,0.080706,0.0773922
-0.0129749,-0.0202334,0.0806543,0.0774905
-0.0112653,-0.0189814,0.0804746,0.0776653
-0.0096917,-0.0176819,0.0803181,0.0778313
-0.00875696,-0.0164748,0.0803195,0.0779874
-0.00734487,-0.0153794,0.0802955,0.0782358
-0.00571044,-0.0142975,0.0803908,0.0785639
-0.00353642,-0.0131346,0.0805962,0.0789324
-0.000880411,-0.0118261,0.0805814,0.0793496
0.00177451,-0.0103732,0.0802254,0.0797897
0.00425813,-0.00884116,0.0801977,0.080139
0.00653706,-0.00731171,0.0798828,0.0803817
0.00869023,-0.00580674,0.0799405,0.0805533
0.0128326,-0.00432608,0.0799653,0.0806885
0.0142075,-0.00290893,0.0803407,0.0808108
0.0150924,-0.00161655,0.0810784,0.080965
0.0154832,-0.000495222,0.0816953,0.0812046
0.0156119,0.000445701,0.0825426,0.0815523
0.0157293,0.00122467,0.0835618,0.0819764
0.0157996,0.0019696,0.0843916,0.0824655
0.0157292,0.0025708,0.0848177,0.0829273
0.0157726,0.00304738,0.0854757,0.0832439
0.0159793,0.00333673,0.0855408,0.0835246
0.0163822,0.00349543,0.0858482,0.0837323
0.0167711,0.00358565,0.0865984,0.0839763
0.0172652,0.00366091,0.0878444,0.0843117
0.0177773,0.00373636,0.0890534,0.0848
0.0181436,0.00383417,0.0893314,0.08543
0.0184471,0.00393445,0.089577,0.0861053
0.0186158,0.00400309,0.0891926,0.0867185
0.01874,0.00401869,0.0887002,0.0871755
0.0188322,0.00396649,0.0880135,0.0874308
0.0188905,0.00386475,0.0874137,0.0874875
0.0189035,0.00373299,0.0872222,0.0873539
0.018848,0.0035872,0.0877852,0.0870807
0.0186655,0.00342905,0.0887718,0.0868771
0.0186,0.00322734,0.0898117,0.0868015
0.0181598,0.00297973,0.0905734,0.0869008
0.0177354,0.00267307,0.0916091,0.0871031
0.0171304,0.00232537,0.0924505,0.0873817
0.016238,0.00182592,0.0929298,0.0878419
0.0151048,0.00138009,0.0933415,0.0881105
0.0139897,0.00070212,0.0937214,0.0883937
0.0127934,-1.00855e-05,0.0940141,0.0886924
0.0111806,-0.000778873,0.0940807,0.0889513
0.00925188,-0.00168654,0.0941314,0.089097
0.00725644,-0.00286827,0.0940649,0.0891685
0.00534725,-0.00405294,0.0938254,0.0892005
0.00343623,-0.00526012,0.0935043,0.0892295
0.00156965,-0.00646952,0.0927593,0.0892656
-0.000427303,-0.00792851,0.0923379,0.0892313
-0.00232359,-0.00896514,0.0920051,0.0892181
-0.00392724,-0.0102823,0.0917551,0.0892305
-0.00523432,-0.0115464,0.0921043,0.0892157
-0.00638936,-0.0126995,0.0928792,0.089302
-0.00748359,-0.0137795,0.0937895,0.0894977
-0.00855443,-0.0148405,0.0950378,0.0897465
-0.00863289,-0.0159136,0.0943698,0.0900556
-0.00951851,-0.0169775,0.0952268,0.0904381
-0.010223,-0.018047,0.096186,0.0909143
-0.0108406,-0.0188863,0.0970603,0.0913149
-0.0114402,-0.0196061,0.0980391,0.091657
-0.0120819,-0.0202882,0.0987848,0.0919427
-0.0128001,-0.0209906,0.0993586,0.0922522
-0.0134669,-0.0216746,0.0994881,0.0925384
-0.0139704,-0.0222713,0.0993511,0.092697
-0.0145211,-0.0227282,0.0988931,0.092852
-0.0150123,-0.0230554,0.0985634,0.0929524
-0.0154899,-0.0232984,0.0984059,0.0929977
-0.0159716,-0.0235295,0.0985964,0.0929955
-0.0165191,-0.0238338,0.0989429,0.0930112
-0.0171489,-0.0242547,0.0995493,0.0930927
-0.0177164,-0.0247188,0.100114,0.0932394
-0.0181369,-0.0251218,0.100606,0.0934934
-0.0184094,-0.0253779,0.101102,0.0938691
-0.0185751,-0.0254649,0.101784,0.0943714
-0.0186075,-0.0253923,0.102473,0.0950333
-0.0187956,-0.025199,0.103052,0.0958308
-0.018369,-0.0249223,0.103319,0.0966843
-0.0182087,-0.0246033,0.103601,0.0975917
-0.0177408,-0.0242137,0.1037,0.0983845
-0.0170322,-0.0237358,0.103497,0.0989905
-0.0165258,-0.0232263,0.103395,0.0994178
-0.0160385,-0.0227327,0.103119,0.099666
-0.0153573,-0.0222101,0.103277,0.0997109
-0.0146146,-0.0214915,0.103386,0.0995413
-0.0136707,-0.0206462,0.10409,0.0994016
-0.0124918,-0.0197863,0.104637,0.0993539
-0.0109686,-0.0189055,0.105353,0.0994329
-0.0090977,-0.0179213,0.106041,0.0996691
-0.00705977,-0.0167813,0.106874,0.100019
-0.0049838,-0.0154083,0.10754,0.100455
-0.00293201,-0.0142287,0.108063,0.100793
-0.000921026,-0.0129062,0.108632,0.10114
0.00100821,-0.0114484,0.109112,0.10152
0.00284373,-0.010118,0.109341,0.101834
0.004569,-0.00882537,0.109712,0.102117
0.00616137,-0.00755974,0.109603,0.102428
0.00772568,-0.00630287,0.109686,0.10272
0.00917682,-0.00504594,0.109381,0.10297
0.0104853,-0.00380556,0.109257,0.103204
0.0129054,-0.0026087,0.109454,0.103438
0.0137435,-0.00149444,0.109196,0.103691
0.0143418,-0.000498719,0.108914,0.104032
0.0147591,0.000342505,0.108815,0.104429
0.0152389,0.00102846,0.108651,0.104824
0.0158605,0.00163854,0.108812,0.105301
0.0165204,0.00233527,0.108909,0.105939
0.0170426,0.00288123,0.108919,0.106609
0.0174127,0.00344097,0.108913,0.107429
0.0177836,0.00376782,0.109076,0.107961
0.0182657,0.00402739,0.109353,0.108402
0.0188365,0.00419563,0.109718,0.108656
0.0194222,0.00439544,0.110582,0.108824
0.0199512,0.00465003,0.111933,0.108949
0.020482,0.00503863,0.113554,0.109162
0.020977,0.00537803,0.114783,0.109514
0.021391,0.00561004,0.115581,0.10996
0.021693,0.00572484,0.116077,0.110608
0.0218541,0.00564886,0.116224,0.111228
0.0218751,0.00542014,0.116196,0.111791
0.0218241,0.00509345,0.116112,0.112257
0.0216347,0.00472356,0.11617,0.112663
0.0213845,0.00432991,0.116513,0.113083
0.0210615,0.00393138,0.116257,0.113608
0.0208573,0.00348515,0.116292,0.114131
0.0202435,0.00311853,0.116322,0.114449
0.0194093,0.00268308,0.116546,0.114631
0.0183904,0.00216339,0.116896,0.114631
0.0171897,0.001482,0.117659,0.114446
0.0159956,0.000701883,0.118472,0.114283
0.0147011,-9.05072e-05,0.119227,0.114204
0.0129843,-0.00093595,0.120141,0.114236
0.0109675,-0.00191609,0.121064,0.114378
0.00898905,-0.00305918,0.122037,0.114567
0.00716184,-0.00441253,0.122672,0.114809
0.00534793,-0.0056469,0.123193,0.114983
0.00352304,-0.00687416,0.123471,0.115098
0.00160383,-0.00811037,0.123856,0.115136
-0.000301214,-0.00940577,0.124244,0.115166
-0.00197621,-0.0107633,0.124204,0.115274
-0.00336833,-0.0121054,0.124155,0.115388
-0.00460082,-0.013342,0.124184,0.115474
-0.0057543,-0.0144795,0.124021,0.115544
-0.00686134,-0.0155705,0.123799,0.115633
-0.00688779,-0.0166551,0.124128,0.115721
-0.00777572,-0.0176784,0.12382,0.115783
-0.00848749,-0.018603,0.123455,0.115826
-0.00915721,-0.0194006,0.122837,0.115862
-0.00984215,-0.0201429,0.122382,0.115932
-0.0105949,-0.0207057,0.122239,0.11608
-0.0113825,-0.0213332,0.122086,0.116378
-0.0121304,-0.0219298,0.121897,0.116881
-0.0127296,-0.0224539,0.121619,0.117551
-0.013197,-0.0228945,0.121497,0.118323
-0.0136638,-0.0231717,0.121492,0.118929
-0.0141623,-0.0233806,0.12159,0.119369
-0.0147881,-0.0235899,0.121839,0.119686
-0.0154792,-0.0238735,0.122326,0.119949
-0.0161433,-0.0242275,0.123018,0.120206
-0.0167668,-0.0246144,0.12401,0.120515
-0.0172775,-0.0249604,0.125058,0.120919
-0.0175931,-0.0251932,0.12614,0.12142
-0.017706,-0.0252819,0.127194,0.121937
-0.0176566,-0.025242,0.127983,0.122411
-0.0175828,-0.0251486,0.128791,0.122841
-0.0174358,-0.025061,0.129554,0.123311
-0.0172099,-0.0249903,0.130157,0.123851
-0.0168709,-0.0249168,0.130903,0.124514
-0.0163847,-0.0247947,0.131557,0.125258
-0.0158923,-0.0245947,0.132339,0.126148
-0.0150294,-0.024273,0.132362,0.127085
-0.0140621,-0.0237676,0.132218,0.127841
-0.0128817,-0.0230195,0.131658,0.128201
-0.0112453,-0.0221185,0.13161,0.128353
-0.00962843,-0.0211646,0.131309,0.128441
-0.00836623,-0.0201808,0.131362,0.1285
-0.00746821,-0.0192508,0.131391,0.12855
-0.00667386,-0.0186112,0.131632,0.128554
-0.00601596,-0.0178408,0.131913,0.128551
-0.00449798,-0.0170303,0.13248,0.128558
-0.00348257,-0.016079,0.132754,0.128599
-0.00197837,-0.0150565,0.133584,0.128647
-0.000140512,-0.014007,0.134457,0.12881
0.000984625,-0.0129229,0.13487,0.12902
0.00280483,-0.0118202,0.135209,0.129193
0.00445833,-0.0106573,0.135135,0.129342
0.00600963,-0.00947354,0.135073,0.129406
0.00780392,-0.00816385,0.134896,0.129476
0.011482,-0.00694066,0.133874,0.129617
0.0127796,-0.00583564,0.133741,0.129793
0.0137226,-0.00456782,0.133129,0.130021
0.0142419,-0.0035717,0.132965,0.13014
0.0147114,-0.00282275,0.132718,0.130257
0.0152697,-0.00208087,0.132535,0.130415
0.0158976,-0.00150676,0.132591,0.13056
0.0164291,-0.000993935,0.132295,0.130721
0.016785,-0.000583525,0.132526,0.130816
0.0167436,-0.00031814,0.132376,0.13081
0.0170023,-0.000199496,0.132704,0.130659
0.0174592,-0.000202446,0.133181,0.130458
0.0180718,-0.000257735,0.133826,0.130303
0.0186414,-0.000257799,0.134731,0.130298
0.0191289,-0.000149461,0.135531,0.130454
0.0194942,6.12418e-05,0.13619,0.13079
0.01972,0.000350408,0.136735,0.131329
0.0197206,0.000638227,0.136925,0.13204
0.0194445,0.000838803,0.136774,0.132716
0.0190074,0.00089375,0.136678,0.133233
0.0184514,0.000786848,0.136303,0.133581
0.0179491,0.000535749,0.136211,0.133766
0.0174955,0.000181837,0.136565,0.133812
0.0170291,-0.000265996,0.137432,0.133854
0.0165762,-0.000801338,0.138456,0.134088
0.0160271,-0.00140328,0.139918,0.134524
0.0153718,-0.0020333,0.141233,0.135173
0.0146546,-0.00261779,0.141862,0.135932
0.0137865,-0.00312763,0.142489,0.136616
0.0128515,-0.00370549,0.142762,0.137234
0.0118155,-0.00431312,0.14297,0.137804
0.0105284,-0.00499819,0.143035,0.138235
0.00879541,-0.00586633,0.142923,0.138442
0.00713846,-0.00694765,0.142596,0.138466
0.00563133,-0.00812703,0.142328,0.138312
0.00410259,-0.009273,0.142352,0.138116
0.00242921,-0.0103913,0.14275,0.137935
0.000669415,-0.0115539,0.143469,0.13782
-0.00106773,-0.0128117,0.144144,0.137807
-0.00250235,-0.0141377,0.144968,0.137854
-0.00398156,-0.0154402,0.145552,0.137917
-0.00545909,-0.0166788,0.14603,0.137971
-0.00704988,-0.0178758,0.146137,0.138007
-0.00858403,-0.0190718,0.146156,0.137999
-0.00886065,-0.0202723,0.145111,0.13795
-0.00984494,-0.0214423,0.144909,0.137893
-0.0110886,-0.0224983,0.144712,0.137875
-0.0122039,-0.023417,0.14456,0.137943
-0.0128143,-0.0241893,0.144797,0.138068
-0.0138749,-0.0248549,0.145325,0.138285
-0.0148909,-0.0254878,0.146081,0.138589
-0.0157652,-0.0260644,0.146809,0.138948
-0.0163409,-0.026554,0.147515,0.139281
-0.0170449,-0.0269636,0.148126,0.139529
-0.0177241,-0.0273002,0.148642,0.139787
-0.0184885,-0.0276138,0.14877,0.140071
-0.0193728,-0.0279568,0.149012,0.14035
-0.020249,-0.0283856,0.149272,0.140687
-0.020853,-0.0289067,0.149618,0.141116
-0.0211425,-0.0294216,0.149995,0.141658
-0.0211801,-0.0298534,0.150322,0.142322
-0.021022,-0.0300783,0.150559,0.142901
-0.0208035,-0.030121,0.151077,0.143377
-0.0204655,-0.0299874,0.151384,0.143728
-0.0200217,-0.0297248,0.151717,0.143962
-0.0194426,-0.0293809,0.151896,0.144125
-0.0186762,-0.0289608,0.152086,0.144292
-0.0179013,-0.0283911,0.152638,0.144568
-0.0167994,-0.0278457,0.153032,0.144931
-0.0157,-0.0271591,0.153234,0.145435
-0.0145312,-0.0264306,0.153341,0.146021
-0.0135715,-0.0257177,0.153614,0.146551
-0.0126108,-0.0249725,0.154051,0.146966
-0.0117495,-0.0241752,0.15463,0.147273
-0.010959,-0.0234113,0.155133,0.147595
-0.0100167,-0.022695,0.15558,0.147904
-0.00883094,-0.0219074,0.155901,0.148174
-0.00746578,-0.0209453,0.156023,0.148375
-0.00606498,-0.0198241,0.156033,0.148543
-0.00474678,-0.0186338,0.155956,0.148693
-0.0034691,-0.017451,0.155831,0.148797
-0.00172856,-0.016285,0.155794,0.148859
-0.000201146,-0.0151039,0.155877,0.14891
0.00148146,-0.0138804,0.156072,0.148994
0.00293744,-0.0125412,0.156482,0.14917
0.00435468,-0.0115721,0.156955,0.149388
0.00541188,-0.010664,0.157392,0.149654
0.00657769,-0.00978252,0.15768,0.149926
0.00856726,-0.00905504,0.156942,0.150118
0.00971696,-0.0081195,0.15704,0.150323
