com_y,sim_com_y
-0.0167314,-0.0126107
-0.0175263,-0.0135671
-0.0181763,-0.0144467
-0.0185154,-0.0152492
-0.0187346,-0.0157344
-0.019111,-0.0162452
-0.0197448,-0.0167792
-0.0205433,-0.0173414
-0.0213519,-0.018018
-0.0219774,-0.0187251
-0.0226795,-0.019253
-0.023398,-0.019642
-0.0243257,-0.0199753
-0.0252833,-0.0203098
-0.0261476,-0.0206682
-0.0269014,-0.0210086
-0.0274992,-0.0212628
-0.0280861,-0.0214104
-0.028562,-0.0214313
-0.0288553,-0.0213444
-0.0290191,-0.021199
-0.0291356,-0.0210568
-0.029177,-0.0209468
-0.0290195,-0.0208824
-0.0286563,-0.0207519
-0.028181,-0.0205147
-0.0277354,-0.0201418
-0.0273158,-0.0197352
-0.0268463,-0.0192335
-0.0263805,-0.0188243
-0.0254931,-0.0184876
-0.0246666,-0.018141
-0.0234222,-0.0177628
-0.0221499,-0.0173282
-0.0209346,-0.016698
-0.0196604,-0.0158256
-0.0184654,-0.0150101
-0.0172251,-0.0142911
-0.0161998,-0.0133612
-0.0155711,-0.0124988
-0.0147654,-0.011745
-0.0139182,-0.0109826
-0.0130094,-0.0101094
-0.0117134,-0.00914687
-0.0106564,-0.00817488
-0.00950829,-0.00720309
-0.00828531,-0.006256
-0.00696063,-0.00530526
-0.00555123,-0.00432088
-0.00403686,-0.00329274
-0.00244935,-0.00222805
-0.00118817,-0.00104596
0.000353232,-2.492e-05
0.0019729,0.000967885
0.00351031,0.00194167
0.00516148,0.00295841
0.00675112,0.00403825
0.00822258,0.0051374
0.00952548,0.00619633
0.0114217,0.0071682
0.0120756,0.00801949
0.0127455,0.00875267
0.0134785,0.00945146
0.0143396,0.0102028
0.0151226,0.0109822
0.0159655,0.0117637
0.0165896,0.0124506
0.0171453,0.0129722
0.017737,0.0133073
0.0185203,0.0134552
0.0192495,0.013569
0.0200877,0.0137048
0.0208184,0.0139569
0.0215725,0.0143219
0.022155,0.0147788
0.0225734,0.0152108
0.0228779,0.0155349
0.022986,0.0157214
0.0229534,0.0157991
0.0228389,0.0157825
0.0226667,0.0157077
0.0224509,0.0155981
0.022182,0.0154569
0.021821,0.0152773
0.0214245,0.0150581
0.0209878,0.0148211
0.0205612,0.0146117
0.0200522,0.0144758
0.0195812,0.0144069
0.019066,0.0143558
0.018574,0.014223
0.0181605,0.0140398
0.017831,0.0137714
0.0174672,0.0133902
0.0169733,0.0131387
0.0164435,0.0127492
0.0158715,0.0122497
0.0152681,0.0116404
0.0145997,0.010991
0.0136059,0.0102592
0.0123229,0.00933646
0.0109144,0.00822473
0.00954288,0.00711375
0.0079934,0.00607994
0.00635803,0.00505618
0.00438123,0.0039711
0.00233716,0.00273611
0.000286308,0.00135398
-0.00153354,-6.77763e-05
-0.00327644,-0.00139375
-0.00476516,-0.00259987
-0.00631721,-0.00387001
-0.0079612,-0.00495986
-0.00954509,-0.00625345
-0.0109803,-0.00775618
-0.0122455,-0.00909462
-0.0133992,-0.0101895
-0.0144543,-0.0112689
-0.0152352,-0.0123538
-0.0163876,-0.0133463
-0.0173737,-0.0144885
-0.018343,-0.0153889
-0.018779,-0.0161652
-0.0191045,-0.0167058
-0.0195695,-0.0170845
-0.020346,-0.0174509
-0.0215416,-0.0178645
-0.0226247,-0.0183657
-0.0235236,-0.0188994
-0.0242164,-0.0193595
-0.0244287,-0.019669
-0.0249529,-0.0198183
-0.02601,-0.0200303
-0.0271974,-0.0203858
-0.0274011,-0.0207582
-0.0279198,-0.0209013
-0.0283475,-0.020907
-0.0284134,-0.0208315
-0.0281921,-0.0206609
-0.0279534,-0.0203869
-0.0277708,-0.0200384
-0.0277718,-0.0196827
-0.0274835,-0.0193613
-0.0270619,-0.0190758
-0.0264179,-0.0188153
-0.025845,-0.0185693
-0.0252605,-0.0183259
-0.0246592,-0.0180855
-0.0239939,-0.0177586
-0.0232898,-0.0177462
-0.0221656,-0.0176013
-0.0205114,-0.0175305
-0.0193221,-0.0171233
-0.0183913,-0.0165433
-0.0176748,-0.015753
-0.0166862,-0.0152497
-0.0156823,-0.0146643
-0.0146155,-0.0139578
-0.0136197,-0.0131531
-0.0130395,-0.0125659
-0.0121952,-0.0119491
-0.00988609,-0.0112847
-0.00827703,-0.0104846
-0.00642773,-0.00946869
-0.00481268,-0.00827965
-0.00328673,-0.0070254
-0.00190282,-0.00582793
-0.000125635,-0.00469576
0.00143876,-0.00354443
0.00279885,-0.00232445
0.00386867,-0.00113546
0.00474726,-0.000149731
0.00567027,0.000622108
0.00644842,0.00136773
0.00757331,0.00222795
0.00890201,0.00318493
0.0109073,0.00421861
0.0119966,0.00536924
0.013539,0.0066236
0.0147008,0.00774085
0.0157994,0.00858421
0.0170469,0.00927891
0.0185105,0.0100298
0.0199333,0.0108802
0.0209965,0.0117203
0.0216961,0.0123989
0.0223139,0.0128823
0.022982,0.0132277
0.0236619,0.0135333
0.0240997,0.0138619
0.024423,0.0141605
0.0246895,0.0143636
0.0248422,0.0144457
0.0248225,0.0143874
0.0247525,0.014239
0.0246732,0.0140879
0.0245449,0.0140353
0.0244901,0.0141269
0.0242414,0.0142996
0.023847,0.0144268
0.0235394,0.0144248
0.0235216,0.014296
0.0235455,0.0141184
0.0235024,0.013959
0.0232898,0.0138384
0.0230567,0.0137165
0.022943,0.0135524
0.0229963,0.0133391
0.0231252,0.0130914
0.0231952,0.0128386
0.0231069,0.0126
0.0229146,0.0123801
0.0226471,0.0121316
0.0219969,0.0118257
0.020753,0.0113598
0.019053,0.0107775
0.017014,0.0100376
0.0147487,0.0090371
0.0121438,0.0077924
0.00969836,0.00644372
0.00723392,0.00495374
0.00501709,0.0034458
0.00293382,0.00204336
0.00113481,0.000814882
-0.000812795,-0.000424638
-0.00246571,-0.00169007
-0.00418562,-0.00303414
-0.00589337,-0.00442703
-0.00742804,-0.00577268
-0.0088898,-0.00710027
-0.0101266,-0.00843901
-0.0113807,-0.0097628
-0.012584,-0.0110603
-0.0138209,-0.0123412
-0.0150449,-0.0136522
-0.0162165,-0.0150211
-0.0164575,-0.0164099
-0.0174044,-0.01771
-0.018222,-0.0188271
-0.0185861,-0.0197307
-0.0186529,-0.0203986
-0.0188385,-0.0209391
-0.0194932,-0.0215209
-0.0204744,-0.0222459
-0.0215525,-0.0231109
-0.0225511,-0.0240203
-0.0233646,-0.0248584
-0.0240537,-0.0255719
-0.0247641,-0.0261595
-0.0253596,-0.0266962
-0.0260741,-0.0272284
-0.0267548,-0.0277827
-0.0274343,-0.0283458
-0.0281046,-0.028859
-0.0287837,-0.0292477
-0.0292748,-0.0294736
-0.0296744,-0.029527
-0.0299348,-0.0294027
-0.0301058,-0.0291985
-0.0303,-0.0289327
-0.0304145,-0.0287021
-0.0303671,-0.0284941
-0.0301316,-0.0282804
-0.0297586,-0.027985
-0.0293551,-0.0275869
-0.0287729,-0.027106
-0.028416,-0.0265743
-0.0278849,-0.0260207
-0.0273847,-0.0254298
-0.0269647,-0.0248069
-0.0265303,-0.0241416
-0.0255792,-0.0233585
-0.0249637,-0.0224887
-0.0240589,-0.0216177
-0.022913,-0.0206693
-0.0215608,-0.0196589
-0.0194151,-0.0185257
-0.017351,-0.0172282
-0.0150447,-0.0158011
-0.0130613,-0.0143612
-0.01158,-0.0131047
-0.0101331,-0.0120883
-0.00852035,-0.0111806
-0.00667287,-0.0102505
-0.00474932,-0.00923959
-0.00289802,-0.00808907
-0.00115413,-0.00715013
0.000538443,-0.00603006
0.00218739,-0.00500086
0.00332234,-0.00396198
0.00503209,-0.00307406
0.00621072,-0.00213504
0.00754526,-0.00118227
0.00889515,-4.40594e-05
0.00986429,0.00103214
0.0109619,0.00197236
0.0113526,0.00267092
0.01198,0.00339741
0.0128323,0.00401918
0.0139246,0.00489037
0.0150357,0.00581958
0.0159976,0.00671704
0.0165185,0.00747412
0.0172045,0.0081172
0.017852,0.00838146
0.0185267,0.00858782
0.0190928,0.00875087
0.0197591,0.00892829
0.0205581,0.00915977
0.0214374,0.00945029
0.0222658,0.00980071
0.0230423,0.0101587
0.0237637,0.0104862
0.0245335,0.0107867
0.0252895,0.0111126
0.0258214,0.0114778
0.0260099,0.0118317
0.0259149,0.0120666
0.025745,0.0120848
0.025608,0.0118611
0.0254066,0.0114608
0.0250585,0.0109813
0.0245077,0.0104927
0.0237607,0.010003
0.0230718,0.00945789
0.0223366,0.00895725
0.021538,0.0084802
0.020776,0.0080882
0.0197838,0.00780621
0.0187129,0.00757483
0.0176446,0.00726689
0.0164825,0.00675058
0.0153007,0.00608933
0.0142125,0.0053272
0.0131525,0.00445065
0.0118291,0.00372883
0.0102352,0.00284317
0.00852905,0.00166807
0.00688056,0.000457844
0.00534762,-0.00078325
0.00386124,-0.00197537
0.00234119,-0.00312875
0.000789051,-0.00430482
-0.000745229,-0.00580033
-0.00220926,-0.00685078
-0.00366068,-0.00817571
-0.0050981,-0.0094973
-0.0065899,-0.0108272
-0.00791489,-0.0121365
-0.00914685,-0.0134489
-0.0101829,-0.0147195
-0.0113674,-0.0159398
-0.0125288,-0.0170365
-0.0137342,-0.018089
-0.0141969,-0.0191898
-0.0155484,-0.0203593
-0.0169435,-0.0215461
-0.0179766,-0.0227208
-0.0184391,-0.023423
-0.018701,-0.0239739
-0.0193095,-0.0243108
-0.0201162,-0.0246655
-0.0211521,-0.0251312
-0.0223118,-0.0256944
-0.0234314,-0.0263277
-0.0243257,-0.0269583
-0.0252005,-0.027489
-0.0259529,-0.0279341
-0.0266945,-0.0282405
-0.0273582,-0.0284583
-0.0279263,-0.028617
-0.0286305,-0.0287277
-0.0290959,-0.0288
-0.0296466,-0.0288339
-0.0299401,-0.0288474
-0.0300707,-0.0288394
-0.0300883,-0.0287689
-0.0299896,-0.0286143
-0.0298193,-0.0283626
-0.029472,-0.0280306
-0.0290108,-0.0276368
-0.0284228,-0.0272051
-0.0276545,-0.0267465
-0.0267857,-0.0262174
-0.0258782,-0.0257792
-0.0250421,-0.0252941
-0.0239894,-0.0248234
-0.0227979,-0.0243334
-0.0214794,-0.023726
-0.0200777,-0.0230727
-0.0187556,-0.0223862
-0.0174466,-0.0215531
-0.0161971,-0.0207805
-0.0149689,-0.0199964
-0.014022,-0.019219
-0.0128123,-0.0184414
-0.011619,-0.0176172
-0.0101305,-0.0167217
-0.0082482,-0.0156869
-0.00591683,-0.0144802
-0.00414233,-0.0132031
-0.00248204,-0.0119711
-0.001284,-0.0108742
-0.000484354,-0.00997662
0.000234384,-0.00919959
0.00109014,-0.0083901
0.00214979,-0.00743776
0.00333922,-0.00633694
0.00448965,-0.00520241
0.0055015,-0.00416383
0.00635167,-0.00319541
0.00715123,-0.00250601
0.0079778,-0.00176439
0.00992299,-0.000964564
0.0110517,-2.98262e-05
0.0122755,0.000794073
0.0136007,0.00163159
0.0151698,0.00257272
0.0165616,0.00352017
0.0177802,0.00442062
0.0187629,0.0052065
0.019666,0.00583858
0.0204898,0.00628462
0.0212704,0.00654388
0.0220626,0.00666777
0.0227739,0.00672096
0.0234074,0.00675048
0.023966,0.00680257
0.0245488,0.0068901
0.0250808,0.00706255
0.0255387,0.0072631
0.025889,0.00745304
0.0260295,0.00756544
0.0260074,0.0075487
0.0257652,0.00736242
0.0254639,0.00704595
0.0251523,0.00663536
0.0248048,0.00620401
0.0243922,0.00580462
0.0238918,0.0054499
0.0233281,0.00514054
0.0227743,0.00486364
0.0221521,0.00461267
0.0214315,0.00440642
0.0205801,0.00420456
0.0196409,0.00399737
0.0187871,0.00371976
0.0177214,0.00342014
0.0167232,0.00302357
0.0157227,0.00236681
0.0156616,0.00170079
0.0132241,0.000989122
0.0117421,0.000190166
0.0100933,-0.000696265
0.00814261,-0.0017384
0.00641001,-0.00285142
0.0048323,-0.00401129
0.00343746,-0.00516182
0.00224355,-0.0062468
0.000937603,-0.00728708
-0.000513585,-0.00838502
-0.00211471,-0.00969611
-0.00380052,-0.0110333
-0.00539235,-0.0124548
-0.00679655,-0.0138788
-0.00809367,-0.0152766
-0.00937989,-0.016625
-0.010597,-0.017904
-0.0118554,-0.0191224
-0.0132203,-0.0203094
-0.0146668,-0.0215097
-0.0160857,-0.0227427
-0.0158741,-0.0240033
-0.0172777,-0.0252324
-0.018602,-0.0263778
-0.0199365,-0.0274395
-0.0213002,-0.0284354
-0.0226529,-0.0293557
-0.0239564,-0.0302077
-0.0250923,-0.0310869
-0.0260902,-0.0317131
-0.0269975,-0.0323082
-0.0278475,-0.0328236
-0.0285723,-0.0331855
-0.0292935,-0.033483
-0.0300344,-0.0337766
-0.0308348,-0.0341063
-0.0315979,-0.0344627
-0.0322082,-0.0347555
-0.0325532,-0.0349499
-0.0327562,-0.0350484
-0.0329207,-0.035109
-0.0330077,-0.0352082
-0.0330768,-0.035359
-0.0329016,-0.035491
-0.0326456,-0.0355195
-0.0323693,-0.0353963
-0.0319717,-0.0351059
-0.0314533,-0.0346953
-0.0307979,-0.0342489
-0.0299822,-0.0338357
-0.0292138,-0.0334919
-0.0285435,-0.0331937
-0.0276525,-0.0328436
-0.0263447,-0.0324027
-0.0252074,-0.0317327
-0.023869,-0.0310078
-0.0226644,-0.0302064
-0.0217498,-0.0294225
-0.0209419,-0.0287199
-0.0201305,-0.0279726
-0.0191571,-0.0271486
-0.0180517,-0.026301
-0.0168166,-0.0249143
-0.0154661,-0.0240102
-0.0141715,-0.0227926
-0.0127138,-0.0215142
-0.0111915,-0.0202108
-0.00965474,-0.0189224
-0.00809961,-0.0176725
-0.00649539,-0.016444
-0.00479604,-0.0152037
-0.00297306,-0.0139286
-0.00104671,-0.0126086
0.000932372,-0.0112752
0.00291115,-0.00995036
0.00487769,-0.0086515
0.00686374,-0.00725277
0.00878981,-0.00609186
0.0106687,-0.00468172
0.0124711,-0.00353327
0.0160524,-0.00219858
0.0171096,-0.00109638
0.0179071,-0.000124898
0.0185005,0.000744309
0.0188728,0.00149006
0.0191552,0.00208854
0.0195026,0.0025951
0.019989,0.0030598
0.0205317,0.00349717
0.0210651,0.00390235
0.0216662,0.0042548
0.0222444,0.00456316
0.0230229,0.00482881
0.0237921,0.00508848
0.0244963,0.00536498
0.0251327,0.00567025
0.0257728,0.00594804
0.0263858,0.00615963
0.0268684,0.00628406
0.0272452,0.00635029
0.0275825,0.00637375
0.0278848,0.00642976
0.0280646,0.00652761
0.0281413,0.00664446
0.0279613,0.00669492
0.027764,0.00660947
0.0273094,0.00636415
0.0267461,0.00597388
0.0261176,0.00549641
0.0253485,0.00501751
0.024449,0.00459206
0.0235014,0.00421707
0.0225419,0.00386713
0.0215239,0.00346366
0.0204486,0.00293579
0.0193577,0.00224879
0.0183989,0.00143006
0.0172976,0.000716005
0.0163213,-3.4806e-05
0.0153362,-0.00081203
0.0141242,-0.00165406
0.0127843,-0.00258842
0.011309,-0.0036742
0.0098155,-0.00486764
0.00830123,-0.0061111
0.0067617,-0.00735681
0.0051715,-0.00857984
0.00350856,-0.0097803
0.00170054,-0.0109676
-0.000238473,-0.0121671
-0.00223291,-0.0134169
-0.00421056,-0.0147388
-0.00607616,-0.0162264
-0.00801155,-0.0175663
-0.0099714,-0.0190084
-0.011749,-0.0205072
-0.0132786,-0.0219963
-0.014599,-0.0233738
-0.0157998,-0.0245702
-0.015759,-0.0255994
-0.0167618,-0.0265493
-0.0175771,-0.0274265
-0.0183128,-0.0282162
-0.0191125,-0.0289518
-0.0200291,-0.0296982
-0.0210486,-0.0305169
-0.0220473,-0.0313906
-0.0229748,-0.0322017
-0.0237386,-0.0328597
-0.0244474,-0.0333138
-0.0250482,-0.0335988
-0.0256665,-0.0338085
-0.0262728,-0.0340249
-0.0268217,-0.0343015
-0.0273527,-0.0345422
-0.0278515,-0.0347647
-0.0282769,-0.0348901
-0.0285561,-0.0349234
-0.0287588,-0.0349109
-0.028958,-0.0349398
-0.0291488,-0.0350469
-0.0291991,-0.0352295
-0.0289941,-0.0353823
-0.0286072,-0.0353818
-0.0279937,-0.0351285
-0.0273359,-0.0346643
-0.0268018,-0.0341401
-0.0261938,-0.0336669
-0.0254512,-0.033316
-0.0246478,-0.0330448
-0.0237682,-0.0327684
-0.0227841,-0.0324106
-0.0216643,-0.0317821
-0.0204498,-0.0310189
-0.0192338,-0.0301387
-0.0181926,-0.0292564
-0.0173785,-0.028499
-0.0165022,-0.0277544
-0.0154709,-0.0269546
-0.0143076,-0.0260216
-0.0129484,-0.0249237
-0.0114522,-0.0237159
-0.00991848,-0.0224661
-0.0083884,-0.0211898
-0.00680481,-0.0198876
-0.00507406,-0.0185616
-0.00334036,-0.0170985
-0.00161731,-0.0158887
9.75234e-05,-0.0145899
0.00188783,-0.0133144
0.00382234,-0.0120279
0.00587153,-0.0105716
0.00794395,-0.00918691
0.0099973,-0.00776368
0.0120136,-0.00632528
0.0140012,-0.00490581
0.016007,-0.00346018
0.0178335,-0.0020123
0.0212388,-0.000694887
0.0222938,0.0004693
0.0231315,0.00150014
0.0237378,0.00241511
0.0242668,0.00317995
0.0248599,0.00382089
0.0255439,0.00442333
0.0262411,0.00506321
0.0268745,0.00559004
0.0274916,0.00604555
0.0281526,0.00643861
0.0288543,0.00680236
0.0295662,0.00717458
0.0302217,0.00757117
0.0308362,0.00797203
0.0313723,0.00833149
0.0318299,0.00860917
0.0321793,0.00874959
0.0324719,0.00875761
0.0325572,0.00865231
0.0326822,0.00847364
0.0328687,0.00828967
0.0329621,0.00817248
0.0328672,0.00810014
0.03259,0.0080325
0.0321558,0.00789453
0.0315636,0.00762815
0.030807,0.00731876
0.0299551,0.00694766
0.0291144,0.00654526
0.0283358,0.00620363
0.0275502,0.005857
0.0266067,0.00550664
0.0255254,0.0050507
0.0244187,0.00440736
0.0235283,0.00358309
0.0224914,0.00277772
0.0213824,0.00200498
0.0202529,0.00122423
0.0191002,0.000415864
0.0177139,-0.000491747
0.0162321,-0.00157094
0.0147858,-0.00278418
0.0133618,-0.00401588
0.0118294,-0.00552903
0.0101182,-0.0064475
0.00824088,-0.00762981
0.00628523,-0.00888508
0.00425763,-0.0101924
0.00223157,-0.0115972
0.000286954,-0.0130666
-0.00154587,-0.0145574
-0.00324968,-0.0160305
-0.00481391,-0.0174655
-0.00629913,-0.0188373
-0.00777532,-0.0201497
-0.00923142,-0.0214036
-0.0106974,-0.0226235
-0.0121188,-0.0237931
-0.0120742,-0.0249179
-0.0134162,-0.0260086
-0.0147301,-0.0270724
-0.0160653,-0.0281097
-0.0174487,-0.0291093
-0.0188153,-0.0300681
-0.0201715,-0.0310706
-0.0213979,-0.0319176
-0.0224993,-0.0325971
-0.0234404,-0.0331987
-0.0241018,-0.0336162
-0.0246114,-0.0339084
-0.0256709,-0.0341835
-0.025739,-0.0345857
-0.0261221,-0.0349305
-0.0264514,-0.0352247
-0.0267133,-0.0354659
-0.0271093,-0.0357001
-0.0275217,-0.0359715
-0.0279064,-0.0363109
-0.0277873,-0.0366902
-0.0275399,-0.0367772
-0.0271156,-0.036726
-0.0271149,-0.0365657
-0.0260575,-0.0363286
-0.025596,-0.0360583
-0.0252182,-0.0357664
-0.024735,-0.035446
-0.0243318,-0.0351991
-0.0238641,-0.0349254
-0.023454,-0.0346393
-0.0231195,-0.0343454
-0.0230358,-0.0340508
-0.0223519,-0.0337543
-0.0213712,-0.0334024
-0.0204924,-0.0324072
-0.0196717,-0.0318623
-0.0188949,-0.0308962
-0.0186936,-0.0300021
-0.0182898,-0.0292689
-0.0174925,-0.028571
-0.0160887,-0.0276738
-0.0139715,-0.026532
-0.0121427,-0.0252538
-0.010655,-0.0239996
-0.00951054,-0.0229613
-0.00832259,-0.0221449
-0.00670209,-0.021385
-0.00502958,-0.0205151
-0.00327513,-0.0194999
-0.00175011,-0.0184335
-0.000532992,-0.0172349
0.00128637,-0.0163176
0.00318453,-0.0152927
0.00520749,-0.014095
0.00655903,-0.0128826
0.00721147,-0.0119047
0.0079289,-0.011189
0.00884647,-0.0105178
0.0116715,-0.00968226
0.012715,-0.00860852
0.0133779,-0.00753893
0.0137616,-0.00670977
0.0142294,-0.00613894
0.0147853,-0.0057084
0.015576,-0.00524567
0.0163976,-0.00477433
0.0171958,-0.00433434
0.0179742,-0.0039585
0.0188189,-0.00365688
0.019633,-0.00340048
0.0203738,-0.0031162
0.0210548,-0.00274498
0.0217223,-0.00225376
0.0223142,-0.00166924
0.0227164,-0.00107706
0.0229569,-0.000605603
0.023055,-0.000346466
0.0230568,-0.000317952
0.0229751,-0.000473996
0.0228693,-0.00073402
0.022731,-0.00101754
0.0224986,-0.00127473
0.0221886,-0.00148683
0.0218548,-0.00164865
0.0214971,-0.00175902
0.021182,-0.00183457
0.0206151,-0.00193693
0.0198245,-0.00209795
0.019286,-0.00234171
0.0186935,-0.00264804
0.0182543,-0.00297275
0.0175501,-0.00329802
0.0168935,-0.00369131
0.0162635,-0.0042421
0.0154831,-0.00486466
0.0146623,-0.0055603
0.01397,-0.00630307
0.0131265,-0.00708294
0.0121272,-0.00796667
0.0110215,-0.00897437
0.0098811,-0.010042
0.00871474,-0.0110868
0.00744089,-0.0120828
0.00599925,-0.0130699
0.004413,-0.0141205
0.00272892,-0.0152332
0.00101738,-0.0163787
-0.000677706,-0.0175184
-0.0023364,-0.0186261
-0.00396021,-0.0197167
-0.00556075,-0.0208277
-0.0070792,-0.0219826
-0.00830845,-0.0231516
-0.00955386,-0.0242242
-0.0107572,-0.0252646
-0.0117685,-0.0262579
-0.0127368,-0.0271711
-0.0126627,-0.0280627
-0.0135165,-0.0289059
-0.0144654,-0.0297143
-0.0155835,-0.0305196
-0.0167815,-0.0313271
-0.0179855,-0.0321162
-0.0191385,-0.0328445
-0.019996,-0.0334531
-0.0208761,-0.0338978
-0.02169,-0.0342001
-0.022529,-0.0344311
-0.0232091,-0.03472
-0.0238896,-0.0351311
-0.0246422,-0.0356791
-0.0253838,-0.0363072
-0.0260087,-0.0369025
-0.0264664,-0.0373439
-0.0266454,-0.0375618
-0.0265975,-0.0375543
-0.02645,-0.0373833
-0.0262632,-0.037153
-0.0260267,-0.0369486
-0.025617,-0.036794
-0.0250891,-0.0366726
-0.0244407,-0.0365575
-0.0238308,-0.0364178
-0.0228929,-0.0362352
-0.0227769,-0.0360091
-0.0222846,-0.0357731
-0.0218327,-0.0355697
-0.0214896,-0.0354347
-0.021199,-0.0353387
-0.0208674,-0.0352365
-0.020452,-0.03508
-0.0200242,-0.0347871
-0.0195921,-0.0342568
-0.0190418,-0.0335648
-0.0183022,-0.0327619
-0.0174436,-0.0319154
-0.0164843,-0.0310306
-0.0153477,-0.03008
-0.0140564,-0.0290355
-0.0126699,-0.0279483
-0.010803,-0.0268658
-0.00889779,-0.0257543
-0.00698822,-0.0245756
-0.00557994,-0.0234497
-0.0043408,-0.0224793
-0.00311348,-0.0215952
-0.00180853,-0.0206667
-0.000427345,-0.0196249
0.000935881,-0.0185357
0.00222569,-0.0174812
0.0035269,-0.0164878
0.0048573,-0.0155272
0.00615336,-0.0145737
0.00763238,-0.0136246
0.00869863,-0.0127008
0.00969933,-0.0118207
0.0112704,-0.0110017
0.0122645,-0.0102755
0.0134225,-0.00959951
0.0146589,-0.00889234
0.0158709,-0.00812196
0.016786,-0.00737307
0.0175067,-0.00670477
0.0180049,-0.00610016
0.0184716,-0.005587
0.01878,-0.00518721
0.0190246,-0.00493857
0.0193436,-0.00484244
0.0197046,-0.00483757
0.0200501,-0.00481506
0.0203514,-0.00467568
0.0205321,-0.00446434
0.020593,-0.00421225
0.0205949,-0.00397907
0.0205749,-0.00381016
0.0205527,-0.00374025
0.0205746,-0.00376253
0.0207438,-0.0038307
0.0210446,-0.00388776
0.0212508,-0.00390231
0.0213529,-0.00387956
0.0213812,-0.00381628
0.0214259,-0.00372321
0.021247,-0.00363205
0.0209701,-0.00358251
0.0206342,-0.00366072
0.0201957,-0.00388385
0.0198397,-0.00424663
0.0193443,-0.00469923
0.0187183,-0.00520347
0.0179829,-0.00568455
0.017071,-0.00617409
0.0158962,-0.00672179
0.0143495,-0.00733573
0.0124582,-0.00810043
0.010479,-0.00914176
0.00858056,-0.0104002
0.00695914,-0.0116631
0.00535506,-0.0128625
0.00376604,-0.0139699
0.00211197,-0.0151352
0.00063966,-0.0163539
-0.000745597,-0.0175748
-0.000575195,-0.0187651
-0.00201357,-0.01997
-0.00346469,-0.0212817
-0.00496819,-0.0226723
-0.00644456,-0.0240665
-0.00783517,-0.0253967
-0.00919972,-0.0266404
-0.0106257,-0.0278376
-0.012121,-0.0290442
-0.0136277,-0.0302741
-0.0150718,-0.0314822
-0.0174237,-0.032594
-0.0185368,-0.0335984
-0.0192628,-0.0344758
-0.0196942,-0.0351475
-0.0201333,-0.0356172
-0.0206254,-0.036027
-0.0213781,-0.0364774
-0.0222133,-0.0369757
-0.0231272,-0.037509
-0.024061,-0.0380455
-0.0250909,-0.038538
-0.0259921,-0.0389493
-0.0265171,-0.0392572
-0.0270975,-0.0394217
-0.027569,-0.0394788
-0.0280026,-0.0395523
-0.0282808,-0.0396924
-0.0283511,-0.0398754
-0.0282808,-0.0400031
-0.028233,-0.0400077
-0.0280773,-0.0398844
-0.0277293,-0.0396295
-0.0274645,-0.0392791
-0.0270471,-0.0389054
-0.0265918,-0.0385727
-0.0260605,-0.0382988
-0.0253791,-0.0380823
-0.0246784,-0.0378986
-0.0238107,-0.0377418
-0.0229298,-0.0375885
-0.0222578,-0.0373518
-0.021348,-0.037017
-0.0204571,-0.0365761
-0.0195191,-0.0360065
-0.0186246,-0.0354005
-0.0177579,-0.0348083
-0.0170383,-0.0342626
-0.0164729,-0.033706
-0.015789,-0.0331308
-0.0149308,-0.0324857
-0.0139506,-0.0317078
-0.0129282,-0.0308115
-0.0118971,-0.0298541
-0.0108221,-0.0288859
-0.00969528,-0.027919
-0.00851259,-0.0269547
-0.00727034,-0.0259965
-0.0059326,-0.0250504
-0.00419017,-0.0240992
-0.00366499,-0.023117
-0.000882995,-0.0221474
0.00109347,-0.0211311
0.00271609,-0.019939
0.00443491,-0.0187015
0.00574442,-0.0175908
0.00676082,-0.0166273
0.00789841,-0.0157623
0.0089596,-0.0148641
0.00941465,-0.0139262
0.0102298,-0.0130282
0.0110659,-0.0122176
0.0120061,-0.0114511
0.0130667,-0.0106616
0.0140831,-0.0098584
0.0150028,-0.00908795
0.0157681,-0.0084061
0.0164647,-0.00787657
0.0171609,-0.00751518
0.0179616,-0.00728553
0.0187864,-0.00711594
0.0195986,-0.00694289
0.020354,-0.00668908
0.0210914,-0.00633024
0.0217355,-0.00588709
0.0221328,-0.00543512
0.0223277,-0.00509489
0.0224229,-0.00493058
0.0224208,-0.00492789
0.0223324,-0.00503162
0.0221736,-0.00518788
0.0219526,-0.00536777
0.02163,-0.00555639
0.0212289,-0.00577207
0.0207904,-0.00601368
0.0203539,-0.00625801
0.0198024,-0.00648055
0.0191178,-0.0066974
0.0185146,-0.00691831
0.0179713,-0.00717501
0.0175392,-0.00747332
0.0171663,-0.00779645
0.0168021,-0.00811289
0.0165487,-0.00842002
0.0160853,-0.00883927
0.0155503,-0.00938338
0.0149131,-0.0100416
0.0141604,-0.0107164
0.0130519,-0.0114882
0.0116621,-0.0124701
0.0102123,-0.0135994
0.0087065,-0.014824
0.00749929,-0.0157311
0.00598453,-0.0167066
0.00426931,-0.0177216
0.00241377,-0.0188116
0.000485053,-0.0200103
-0.0015501,-0.0213337
-0.00366804,-0.0227468
-0.00579612,-0.0242378
-0.00758313,-0.0258192
-0.00944803,-0.0279138
-0.0111522,-0.0294612
-0.0127263,-0.0309325
-0.0141937,-0.0323485
-0.0156031,-0.0336922
-0.0168875,-0.0349413
-0.0190163,-0.0360911
-0.0199228,-0.0371272
-0.0205742,-0.0380759
-0.0211115,-0.0389027
-0.0217158,-0.0395403
-0.0223669,-0.0401011
