com_y,sim_com_y
-0.017138,0.00683575
-0.0178999,0.00598219
-0.0186038,0.00510635
-0.0189098,0.00436904
-0.0189207,0.00388861
-0.0190804,0.0035302
-0.0196325,0.00321952
-0.0204914,0.00275588
-0.0214184,0.00215224
-0.0222253,0.00149514
-0.0229938,0.000899821
-0.0237746,0.000426905
-0.0245797,6.69401e-05
-0.0252174,-0.000222868
-0.0258235,-0.000475172
-0.0263747,-0.000721784
-0.0268649,-0.000936195
-0.0273566,-0.00107589
-0.027781,-0.00113694
-0.0280549,-0.00112491
-0.0281361,-0.00105895
-0.0280354,-0.00094035
-0.0277903,-0.000747339
-0.0274344,-0.000479878
-0.0271545,-0.00015958
-0.0268551,0.000182393
-0.0264659,0.000521237
-0.0259304,0.000826526
-0.0253117,0.0011143
-0.0245996,0.00139988
-0.0238536,0.00167802
-0.0231088,0.00195204
-0.0222522,0.00228071
-0.0212622,0.00273535
-0.0202634,0.00333368
-0.0193585,0.00401247
-0.0185201,0.00463796
-0.0174691,0.00523138
-0.0164771,0.00588241
-0.015531,0.00660843
-0.0144794,0.00744509
-0.0133077,0.00839848
-0.0120878,0.00944073
-0.010883,0.0105159
-0.00969544,0.0115707
-0.00843264,0.0125875
-0.00705153,0.0135931
-0.00550565,0.0146315
-0.00380506,0.0157373
-0.00206205,0.0168827
-0.000667843,0.0180097
0.000930376,0.0191015
0.00255554,0.0202051
0.00415582,0.0213399
0.00558428,0.0224618
0.00680226,0.0236213
0.00792419,0.0245848
0.00914447,0.0254831
0.00995868,0.026325
0.0113928,0.0271676
0.0123472,0.0280019
0.0133415,0.0288045
0.0143915,0.0295887
0.0155407,0.0303893
0.0167195,0.0312228
0.0178133,0.0320263
0.0187342,0.0327574
0.0192576,0.0333474
0.019952,0.03375
0.0208394,0.0340918
0.0218975,0.0345113
0.0226973,0.0350685
0.0231416,0.0356612
0.0235683,0.0361733
0.0239277,0.036549
0.0242144,0.0367741
0.0243367,0.0368373
0.0243057,0.0367838
0.0241584,0.0366619
0.0239644,0.0365235
0.02372,0.036425
0.0234778,0.0364102
0.0231815,0.036422
0.0228015,0.0363615
0.0224139,0.0361813
0.0221703,0.0358861
0.0220391,0.0355634
0.0219727,0.0353039
0.0218718,0.0351396
0.0218053,0.0350609
0.0216922,0.0350127
0.0215191,0.0349278
0.0212528,0.0347526
0.0207666,0.0344607
0.0202157,0.0339927
0.0195625,0.0334808
0.018702,0.0330091
0.0177993,0.0324848
0.0166858,0.0318959
0.0151806,0.0311654
0.0132457,0.0302366
0.0115252,0.0291355
0.00954862,0.0280422
0.00777148,0.0269583
0.00589952,0.0258401
0.00403254,0.0246573
0.00228634,0.0234446
0.000699115,0.0222552
-0.000781243,0.0211036
-0.00226027,0.0199621
-0.00372758,0.0187941
-0.00516128,0.0175852
-0.00650551,0.0163516
-0.00777822,0.0151061
-0.00897114,0.0138558
-0.0101803,0.0126035
-0.0113656,0.0113502
-0.012384,0.0101202
-0.0132358,0.00899899
-0.0140396,0.00795797
-0.0147129,0.00699651
-0.0154662,0.00612554
-0.0162637,0.00529496
-0.0171177,0.00448836
-0.0180068,0.00369705
-0.0188903,0.00293161
-0.019753,0.00221561
-0.020645,0.00156677
-0.0215436,0.00098504
-0.0224275,0.000455497
-0.0232881,-3.41603e-05
-0.024125,-0.000489365
-0.0248656,-0.000909779
-0.0255723,-0.00127801
-0.0261273,-0.00156942
-0.0266728,-0.00177542
-0.027194,-0.00185818
-0.0276248,-0.00184973
-0.0278909,-0.00176059
-0.0280926,-0.00153922
-0.0283216,-0.00127232
-0.0285939,-0.00103739
-0.0288115,-0.000899976
-0.0288966,-0.000870871
-0.0286928,-0.00089157
-0.0282347,-0.000829103
-0.0276151,-0.000583221
-0.0269864,-0.00015112
-0.0261724,0.000391547
-0.0252424,0.000991058
-0.0242133,0.00160949
-0.0230912,0.00224247
-0.0219439,0.00290339
-0.0207383,0.00360246
-0.0194758,0.0042988
-0.0180812,0.00497815
-0.0167945,0.00565713
-0.0155383,0.00636927
-0.0141331,0.00713251
-0.0125003,0.00805657
-0.0113019,0.00896819
-0.00905261,0.00993399
-0.0075402,0.0109362
-0.00615459,0.011917
-0.00483092,0.0128532
-0.00347575,0.0139685
-0.00232924,0.0147516
-0.000747034,0.0157567
0.000382568,0.0168326
0.00155615,0.0178848
0.00270674,0.0189152
0.00387288,0.0199506
0.00498871,0.0210118
0.00602083,0.0220902
0.00715818,0.0231534
0.00802361,0.0241893
0.00884122,0.0252897
0.0100091,0.0261625
0.0109666,0.0271131
0.012015,0.0280759
0.0130755,0.0291507
0.0141467,0.0299889
0.0150987,0.0309151
0.0161163,0.0316499
0.0170544,0.0323198
0.017831,0.0328863
0.0186137,0.03333
0.0194535,0.0336709
0.0203464,0.0339462
0.021223,0.0341977
0.0220536,0.0344345
0.0228261,0.0346526
0.0234731,0.034878
0.0240349,0.0351248
0.0245475,0.0354206
0.0249259,0.0357742
0.0251493,0.0361381
0.0251627,0.0363988
0.0250179,0.036482
0.0248197,0.0363621
0.0245834,0.0360345
0.0242611,0.0356774
0.0239164,0.0352112
0.023567,0.0348394
0.0232559,0.034466
0.0227314,0.0341426
0.0220836,0.0338244
0.0213635,0.0335728
0.0208045,0.0333635
0.0201099,0.0332266
0.0192268,0.0331385
0.0181002,0.0329618
0.0170283,0.0326682
0.0162247,0.0320795
0.0154434,0.0314494
0.0147145,0.0308424
0.0139812,0.0302218
0.0129982,0.0295495
0.0117957,0.028741
0.0105159,0.0277851
0.00925766,0.0267519
0.00802207,0.0257167
0.00678213,0.0247003
0.00542748,0.0236702
0.00409201,0.0224772
0.00249143,0.021359
0.0010719,0.0202125
-0.000293718,0.0191015
-0.00169497,0.0180562
-0.00335854,0.0170559
-0.00507612,0.015959
-0.00686422,0.0147858
-0.0084914,0.0135926
-0.0100435,0.0124291
-0.0116121,0.0112973
-0.0131502,0.0101809
-0.0142194,0.00903968
-0.0154399,0.00790924
-0.0164441,0.00686506
-0.0171918,0.00590636
-0.0174639,0.00531913
-0.017801,0.00479339
-0.018508,0.00438416
-0.0193845,0.00392218
-0.0201018,0.0033903
-0.0208365,0.00285867
-0.0215991,0.00241201
-0.0223563,0.00206803
-0.0231706,0.00177515
-0.0239376,0.00147586
-0.0244367,0.00113987
-0.0249949,0.000770081
-0.0256591,0.000348771
-0.0262703,-0.000109565
-0.0265212,-0.000523192
-0.0265911,-0.000773551
-0.0262858,-0.000807303
-0.0260883,-0.00062973
-0.0258643,-0.000314991
-0.0255934,3.61354e-05
-0.0252328,0.000341521
-0.0248351,0.000567245
-0.024431,0.000728927
-0.0239974,0.000838029
-0.0235159,0.000915312
-0.0228212,0.000983802
-0.0220457,0.00112224
-0.0212444,0.00136815
-0.0206243,0.00170987
-0.0201624,0.00203804
-0.0196799,0.00239046
-0.0190492,0.00277816
-0.018338,0.00320854
-0.0176046,0.00386795
-0.0169837,0.00451073
-0.0163868,0.00514248
-0.0156055,0.00579766
-0.0146377,0.00656077
-0.0135502,0.00745952
-0.0123993,0.00844341
-0.0112241,0.00946461
-0.00996248,0.0105016
-0.00843319,0.0115299
-0.00701221,0.0125739
-0.00547012,0.0136229
-0.00371546,0.0146854
-0.00175507,0.0159336
0.000230286,0.0171701
0.00213205,0.0184637
0.0036286,0.0197812
0.00557996,0.0210539
0.00709371,0.0223188
0.00851937,0.0235581
0.00972687,0.0247454
0.0108244,0.0258548
0.0122276,0.026888
0.0130955,0.0278259
0.0139717,0.0287109
0.0148982,0.0295781
0.0159327,0.030461
0.0170277,0.0313484
0.0180876,0.0322183
0.0189902,0.0330279
0.0197836,0.0336942
0.02058,0.0341636
0.0214527,0.0344398
0.0222216,0.0345722
0.0230255,0.0346511
0.0238268,0.034772
0.0245821,0.0349904
0.0253185,0.0353227
0.0260605,0.0357603
0.026698,0.0361972
0.0271217,0.0367087
0.0271837,0.0370758
0.0270636,0.0372543
0.0269112,0.0372353
0.0267897,0.0370572
0.026657,0.0367642
0.0264147,0.036478
0.0260944,0.0361956
0.0256494,0.0359111
0.0250578,0.0356119
0.0242817,0.0352948
0.0233241,0.0349669
0.0223013,0.0346532
0.0214843,0.0343679
0.0206835,0.0341358
0.01977,0.0339312
0.0188595,0.0336554
0.0178488,0.0332621
0.0170593,0.0327031
0.0164057,0.0320406
0.0157321,0.0313526
0.0148491,0.0306241
0.0135752,0.0298135
0.0121051,0.028843
0.0106273,0.027569
0.00922088,0.0263114
0.00784807,0.0251813
0.00641038,0.0238475
0.00486611,0.0227415
0.00324819,0.021331
0.00153651,0.0199637
-9.96405e-05,0.0185684
-0.00158741,0.0172243
-0.00322732,0.0159246
-0.00497571,0.0146669
-0.00678362,0.0134256
-0.00872209,0.012133
-0.0106532,0.0107793
-0.0125326,0.00939091
-0.0142987,0.00801102
-0.0160814,0.00667886
-0.0174364,0.00539837
-0.0183033,0.00416599
-0.0200899,0.002987
-0.0211068,0.00187988
-0.0216788,0.00100547
-0.0221158,0.000366593
-0.0228278,-0.000116945
-0.0237485,-0.000567323
-0.0246217,-0.00100851
-0.0252811,-0.00140109
-0.02575,-0.00172678
-0.026217,-0.00200867
-0.0267221,-0.00229784
-0.027104,-0.00266709
-0.0273146,-0.00310203
-0.0274993,-0.00351874
-0.0276551,-0.00383617
-0.0277326,-0.00402986
-0.0277175,-0.00410571
-0.0276568,-0.00409451
-0.0275273,-0.00400289
-0.0273595,-0.00379315
-0.0272132,-0.00351133
-0.0270808,-0.00322901
-0.0270193,-0.00301487
-0.0268404,-0.00289743
-0.0265323,-0.00285785
-0.0261668,-0.00282318
-0.0258436,-0.00274842
-0.0255697,-0.00263505
-0.0253118,-0.0024835
-0.0250173,-0.00227685
-0.0246951,-0.0019933
-0.0242021,-0.0016401
-0.0236374,-0.0012072
-0.0229968,-0.000695536
-0.0221912,-0.000195416
-0.0214109,0.000327521
-0.0203574,0.000888674
-0.0191381,0.00151716
-0.0174828,0.00226921
-0.0156401,0.00311619
-0.0140195,0.00400284
-0.0122482,0.00491359
-0.0102642,0.0058691
-0.00817155,0.00691903
-0.00606046,0.00808534
-0.00431434,0.00931496
-0.0026927,0.0105105
-0.00112961,0.0116516
0.000562643,0.0127577
0.00225704,0.0139574
0.00370936,0.0152192
0.00502473,0.0164362
0.00640938,0.01761
0.00772587,0.0188149
0.0089312,0.0200109
0.0100432,0.0211944
0.0110791,0.0223536
0.0121474,0.023497
0.0129524,0.0246062
0.0136869,0.0256404
0.0144212,0.0265875
0.0152788,0.0274625
0.0162239,0.0283009
0.0171916,0.0291314
0.0181079,0.0299473
0.0189684,0.0306957
0.0197959,0.0313488
0.0205962,0.0319532
0.0214132,0.0324201
0.0222405,0.0328487
0.0230613,0.0332542
0.0238848,0.0336931
0.024719,0.0341678
0.025537,0.0346505
0.0262017,0.0350825
0.0268447,0.0354099
0.0274071,0.0356049
0.0278806,0.0356589
0.0283068,0.0355974
0.0287232,0.0355038
0.0291328,0.0354591
0.0293649,0.0354837
0.0292783,0.035569
0.0288811,0.0355791
0.028302,0.0354149
0.0276243,0.0350916
0.0268392,0.0345653
0.0258807,0.0339277
0.024825,0.0332403
0.0237771,0.0324933
0.0228566,0.0318643
0.0220307,0.0313112
0.0208438,0.0307805
0.0198132,0.0300904
0.018646,0.0292701
0.017478,0.028401
0.016223,0.0274958
0.0147316,0.026574
0.0130763,0.0255752
0.0114147,0.0244588
0.00986218,0.0232628
0.00840067,0.0220465
0.00693843,0.0208648
0.0054182,0.0197004
0.00387199,0.018528
0.0023145,0.0173467
0.000693208,0.0161778
-0.00104137,0.0150259
-0.00286215,0.0137369
-0.00470505,0.0125258
-0.00650186,0.0114123
-0.00826778,0.0100524
-0.00993047,0.00879617
-0.0114387,0.00756095
-0.0127905,0.00632395
-0.014022,0.00512298
-0.0153811,0.0039634
-0.0162839,0.00291031
-0.0170348,0.00200371
-0.0177449,0.00121635
-0.0185009,0.000480176
-0.0192771,-0.000242475
-0.0200433,-0.000968108
-0.0207264,-0.00165937
-0.0213881,-0.00224477
-0.0220728,-0.00268883
-0.0228228,-0.00299885
-0.0236115,-0.00323273
-0.0243837,-0.00350375
-0.0252527,-0.0038087
-0.0259508,-0.00416189
-0.0265472,-0.00454351
-0.0269788,-0.00490801
-0.0273155,-0.00522081
-0.02766,-0.00547585
-0.0277994,-0.0056839
-0.0278238,-0.00584642
-0.0277524,-0.00593017
-0.0276452,-0.00591149
-0.0274926,-0.00579921
-0.0272904,-0.00562513
-0.0269521,-0.00540227
-0.0264776,-0.00514443
-0.0258536,-0.00488192
-0.0251105,-0.0046229
-0.0242667,-0.00437123
-0.0233694,-0.0041196
-0.0224639,-0.00385328
-0.0215713,-0.00355403
-0.0206066,-0.00317532
-0.0201727,-0.00235943
-0.0192187,-0.00208051
-0.0181053,-0.00148521
-0.0170923,-0.000719348
-0.016314,5.5867e-05
-0.0155896,0.000754846
-0.0145648,0.00141205
-0.0133232,0.00220188
-0.0118882,0.00318004
-0.0105556,0.00428831
-0.00932334,0.00540793
-0.00804386,0.00652632
-0.0067045,0.00766286
-0.00529804,0.00887408
-0.00385717,0.0101247
-0.00242253,0.0113591
-0.000884634,0.0125601
0.000742427,0.0137491
0.00256232,0.0149549
0.00452435,0.0161947
0.00639434,0.0174747
0.00832464,0.0187378
0.0101655,0.0200142
0.0118801,0.0212575
0.0135272,0.0224264
0.0152893,0.0235303
0.0168143,0.0246093
0.018261,0.0256781
0.0196009,0.026739
0.0207759,0.027757
0.0217614,0.0286856
0.0224647,0.029513
0.0230434,0.0302208
0.0235597,0.0307894
0.0241019,0.0311868
0.0246605,0.0314208
0.0251949,0.031528
0.025772,0.0315874
0.0264989,0.0317039
0.0270861,0.031978
0.0275128,0.0323114
0.0276584,0.0327175
0.0276056,0.0330592
0.0275313,0.0332776
0.0275099,0.0333826
0.0274414,0.0334067
0.0272546,0.0333532
0.0270325,0.0332062
0.0268445,0.0329746
0.0267482,0.0327359
0.0266764,0.0325901
0.0264902,0.0325475
0.0261351,0.0325303
0.0256163,0.032441
0.0248782,0.0322199
0.0243231,0.0318542
0.0239079,0.0314003
0.023599,0.030949
0.023291,0.0305359
0.0228795,0.0301562
0.0223982,0.0297488
0.0219279,0.0292664
0.0213708,0.0288007
0.0206379,0.0283139
0.019484,0.0278094
0.0176716,0.0271801
0.0154386,0.0262227
0.0131874,0.0251006
0.0110848,0.0238426
0.0089439,0.0226011
0.00666482,0.0213567
0.0043289,0.0200513
0.0021218,0.0186729
0.000180937,0.0172647
-0.00161036,0.0159275
-0.00339225,0.0146346
-0.00511527,0.0133402
-0.00670782,0.0120125
-0.00816492,0.0106754
-0.00952628,0.00936476
-0.0108236,0.00809135
-0.0120631,0.00685547
-0.0132182,0.0056281
-0.0142768,0.00439634
-0.0153261,0.0031719
-0.0161385,0.00196665
-0.0168267,0.000798466
-0.0173189,-0.000280794
-0.0176611,-0.00120758
-0.0179661,-0.00199704
-0.0184936,-0.00271394
-0.0192628,-0.00342663
-0.0199405,-0.00414323
-0.020502,-0.00484122
-0.0209648,-0.00547297
-0.021429,-0.00600892
-0.0219153,-0.00650293
-0.0225087,-0.0069154
-0.0230934,-0.00737405
-0.0236771,-0.00794093
-0.02422,-0.00841551
-0.0247527,-0.00887543
-0.0252866,-0.00923936
-0.0257106,-0.00947278
-0.0261189,-0.00959505
-0.0264474,-0.00964146
-0.0267094,-0.00963869
-0.0269266,-0.00960333
-0.0270388,-0.00954527
-0.027169,-0.0094595
-0.0273003,-0.0093133
-0.0274521,-0.00914038
-0.0275744,-0.00895297
-0.0276925,-0.00869548
-0.0276441,-0.00837264
-0.0274223,-0.00796574
-0.0270528,-0.00758193
-0.0266086,-0.0071103
-0.0260619,-0.00659275
-0.0253501,-0.0061173
-0.0245181,-0.00557939
-0.0234067,-0.00500082
-0.0221884,-0.00421864
-0.0207294,-0.00345759
-0.0187725,-0.00257672
-0.0165363,-0.00148429
-0.0142646,-0.00021742
-0.0122731,0.00108677
-0.0101975,0.00230856
-0.00791245,0.00344454
-0.00551702,0.00460893
-0.00310995,0.00586294
-0.000854481,0.00717152
0.00120113,0.0084934
0.00307756,0.00993608
0.00483714,0.0112481
0.00648171,0.0124406
0.00795599,0.0138754
0.00931256,0.0150964
0.0105215,0.0164878
0.0115837,0.0174531
0.0125472,0.0184491
0.0134388,0.0194024
0.0143092,0.0203597
0.0150142,0.0213443
0.0156231,0.0222993
0.0161305,0.0231732
0.0166649,0.0239869
0.0173719,0.0247679
0.0181739,0.0254745
0.0188584,0.0263206
0.0195254,0.0269972
0.0201394,0.0275606
0.0207853,0.0280175
0.0215063,0.0284192
0.02228,0.0287648
0.0229937,0.0291871
0.0238536,0.029558
0.0246613,0.0299025
0.0253929,0.0302585
0.0259612,0.0304285
0.0264563,0.0305396
0.0269846,0.0305302
0.0275672,0.0304513
0.0281729,0.0303776
0.0286457,0.03035
0.0289217,0.0303453
0.0290374,0.0303201
0.0291641,0.0302667
0.0291904,0.0302026
0.0289512,0.0301212
0.0284397,0.0299821
0.0278525,0.0297322
0.0271135,0.0293176
0.0262634,0.0288798
0.025086,0.0282967
0.023927,0.0275412
0.0227642,0.0267574
0.0216447,0.02592
0.0205991,0.0252025
0.019449,0.024601
0.0180637,0.0240074
0.0163368,0.0233675
0.0143075,0.0225709
0.0122477,0.021515
0.010329,0.0202902
0.00857003,0.0190469
0.00687122,0.0178504
0.00513887,0.0166936
0.00337044,0.0155267
0.00163655,0.0143004
-1.22944e-05,0.0130423
-0.00157485,0.0117636
-0.00309832,0.0104697
-0.00461571,0.00915843
-0.00610841,0.00769676
-0.00757131,0.00645952
-0.00898353,0.00493509
-0.0103244,0.0036694
-0.0116217,0.00227652
-0.0128859,0.000773938
-0.0140005,-0.000551251
-0.015233,-0.00181524
-0.0163787,-0.00303405
-0.0175187,-0.00422904
-0.0185662,-0.00538272
-0.0195704,-0.00646627
-0.0205311,-0.00742937
-0.021453,-0.00825552
-0.0223119,-0.00896577
-0.0231836,-0.00956442
-0.0240477,-0.0100603
-0.0250199,-0.010501
-0.0258322,-0.0109394
-0.0265839,-0.0113849
-0.0272298,-0.0119234
-0.0277873,-0.0123395
-0.0282751,-0.0126891
-0.0286951,-0.0129481
-0.0290387,-0.0131053
-0.0293107,-0.0131545
-0.0295197,-0.0130985
-0.0296816,-0.0129437
-0.0297925,-0.0127048
-0.0298471,-0.0123821
-0.0298037,-0.0119915
-0.0297044,-0.0115799
-0.0295232,-0.0111974
-0.0292397,-0.0108664
-0.0287628,-0.0105871
-0.0281594,-0.0103249
-0.027397,-0.0100556
-0.0267163,-0.00976443
-0.0259777,-0.00940792
-0.0250894,-0.00897646
-0.0240679,-0.00845288
-0.0229465,-0.00782036
-0.021803,-0.00708953
-0.0206113,-0.00636013
-0.0192032,-0.00568261
-0.0176401,-0.00501824
-0.015808,-0.00432152
-0.0136781,-0.00346193
-0.0114844,-0.00237747
-0.00943789,-0.00113965
-0.00759908,0.000126786
-0.00585532,0.0013529
-0.00401507,0.00252017
-0.00227073,0.00366102
-0.000533791,0.0048081
0.00117803,0.00599303
0.00281906,0.00722448
0.00433897,0.00849315
0.00572849,0.00989675
0.0069574,0.011148
0.008149,0.0123433
0.00933215,0.0135266
0.0104422,0.0147392
0.0114663,0.0159664
0.0123585,0.0175358
0.0131573,0.0183372
0.014061,0.0194253
0.01482,0.0204667
0.0156409,0.0214884
0.016518,0.0224575
0.0175194,0.0234166
0.0186809,0.024376
0.0197053,0.0253433
0.0205788,0.0262579
0.0213261,0.027034
0.0220573,0.027619
0.0227695,0.0280303
0.0235382,0.0283304
0.0243756,0.0286084
0.0252383,0.0289241
0.0260848,0.0293009
0.0268606,0.0297002
0.0275506,0.0301
0.028169,0.0304284
0.0287335,0.0306576
0.0292368,0.0308049
0.0296259,0.0308752
0.0299486,0.0308955
0.0301831,0.0308713
0.0304648,0.0308013
0.0307657,0.0306704
0.0309062,0.0304641
0.030843,0.0301578
0.0306504,0.0297773
0.0304283,0.0293595
0.0301545,0.0289491
0.0297554,0.0285733
0.0291457,0.0282266
0.028264,0.027854
0.0273117,0.0273976
0.0262726,0.0268106
0.0252326,0.0260937
0.0241512,0.0253984
0.0229243,0.0247508
0.0215934,0.0241076
0.0200533,0.023427
0.0181085,0.0226447
0.016031,0.0216135
0.0138286,0.0205553
0.0116032,0.0193471
0.00947277,0.0180869
0.00754759,0.0168236
0.00573661,0.0156038
0.00393473,0.014391
0.00213314,0.0131574
0.00052869,0.0118472
-0.000984133,0.0105808
-0.00252197,0.00928613
-0.00397743,0.007961
-0.00542914,0.00661466
-0.0068315,0.00525602
-0.0081416,0.00388881
-0.00933992,0.00254177
-0.0104237,0.00124976
-0.0113922,-8.75584e-05
-0.0123675,-0.00125963
-0.0132944,-0.00242125
-0.0140279,-0.00343004
-0.0145852,-0.0044508
-0.015065,-0.00532396
-0.0155622,-0.00616665
-0.0163346,-0.00690431
-0.0170786,-0.00770169
-0.0179836,-0.00853099
-0.0186723,-0.00935388
-0.0194388,-0.0101011
-0.0202867,-0.0107604
-0.0211666,-0.0113832
-0.0220003,-0.012011
-0.0227828,-0.0126647
-0.0235451,-0.0133345
-0.0242871,-0.0139797
-0.0249861,-0.0145435
-0.0256058,-0.0149804
-0.0261527,-0.0152685
-0.0266339,-0.0154229
-0.0270498,-0.0154777
-0.0273938,-0.015447
-0.0277039,-0.0153485
-0.0279143,-0.0151987
-0.028141,-0.0150722
-0.0283692,-0.0149116
-0.0285569,-0.0147437
-0.0286185,-0.0145763
-0.0284467,-0.014401
-0.0281761,-0.0142691
-0.0278098,-0.0141525
-0.0272515,-0.0139746
-0.0264541,-0.0137392
-0.025461,-0.0133766
-0.0244065,-0.0128591
-0.0233142,-0.0120277
-0.0221436,-0.0112836
-0.0208814,-0.0106081
-0.0193867,-0.00991996
-0.0174579,-0.00912077
-0.0152403,-0.00812569
-0.0130962,-0.00684797
-0.0111356,-0.00551642
-0.00920371,-0.0046021
-0.00749009,-0.00343719
-0.00587077,-0.00247399
-0.00427681,-0.00154944
-0.00271154,-0.000591731
-0.00122258,0.000427167
0.000201263,0.0014928
0.00160707,0.00257697
0.00296794,0.00366828
0.00432481,0.00476647
0.00563427,0.0058603
0.0068834,0.00683777
0.00805938,0.00791807
0.00916483,0.00900552
0.0102085,0.0100894
0.0112808,0.0111619
0.0121239,0.0122037
0.012996,0.0131812
0.014002,0.014119
0.0151452,0.0151538
0.0164074,0.016109
0.0175919,0.017074
0.0185295,0.0179697
0.019323,0.0187056
0.0202432,0.0192617
0.0210341,0.0196917
0.0220544,0.0200455
0.0230908,0.0204166
0.0240166,0.0208926
0.0249074,0.021413
0.0257965,0.0219007
0.0266652,0.0222969
0.0274215,0.0225629
0.0280602,0.0227034
0.0286207,0.0227414
0.0291979,0.0227096
0.0298196,0.0226806
0.030306,0.0227028
0.0304499,0.0227719
0.030267,0.0228112
0.029855,0.0227084
0.0293255,0.0224217
0.0286096,0.0219774
0.027743,0.0213674
0.0267547,0.0208357
0.0258212,0.0201919
0.0248194,0.0196685
0.0238162,0.0192625
0.022814,0.0187914
0.0219264,0.0182648
0.021186,0.0176636
0.0205124,0.0169915
0.0197567,0.016358
0.0188875,0.0156583
0.0178479,0.0149196
0.016542,0.0140783
0.0151703,0.0131328
0.0137694,0.0120623
0.0124014,0.0109455
0.0109421,0.00986857
0.00926397,0.00879668
0.00738704,0.00766363
0.00540042,0.00645385
0.00339412,0.00518246
0.00135264,0.00385865
-0.000763786,0.00250628
-0.00268057,0.0011251
-0.00448343,-0.000264012
-0.00620527,-0.00163091
-0.00784731,-0.00296952
-0.00939772,-0.00442237
-0.0108264,-0.00562213
-0.0121276,-0.00707895
-0.0133631,-0.00838568
-0.0146465,-0.00966292
-0.0156624,-0.0108768
-0.0166094,-0.0120117
-0.0175371,-0.013056
-0.0184917,-0.0140464
-0.0194569,-0.0149865
-0.0202372,-0.0158727
-0.0209845,-0.0166342
-0.0217446,-0.0172449
-0.0225327,-0.0176758
-0.0233658,-0.0179905
-0.0241906,-0.0182983
-0.0250212,-0.0186906
-0.0257922,-0.0191834
-0.0265206,-0.0197821
-0.0271549,-0.0202458
-0.0277028,-0.020657
-0.0281786,-0.0209226
-0.0286419,-0.0210493
-0.0289434,-0.0210698
-0.0291319,-0.0210367
-0.0291969,-0.02102
-0.0291353,-0.02102
-0.028889,-0.0210118
-0.0284387,-0.0209594
-0.0279598,-0.0207933
-0.027497,-0.0205266
-0.0270852,-0.0201952
-0.0266741,-0.019861
-0.0260865,-0.0195485
-0.0253517,-0.0192213
-0.0245387,-0.018853
-0.0236482,-0.0184687
-0.0226955,-0.0180871
-0.0217145,-0.017713
-0.020684,-0.0172678
-0.0196172,-0.016689
-0.0184213,-0.0160408
-0.0173903,-0.0153369
-0.0164168,-0.0146168
-0.0152123,-0.0138749
-0.0137613,-0.0130052
-0.0120795,-0.0118585
-0.0105365,-0.0108137
-0.00904884,-0.00962375
-0.00755395,-0.00833326
-0.00606681,-0.00716106
-0.00444495,-0.00599571
-0.00277562,-0.00478363
-0.0011702,-0.00355061
0.000385258,-0.00234631
0.00198431,-0.00120555
0.00371873,-9.81729e-05
0.00546747,0.00101677
0.00728126,0.00212915
0.00905901,0.00326625
0.0107438,0.00444459
0.0123531,0.00564863
0.0138741,0.00685743
0.0155226,0.00805859
0.0166995,0.00921622
0.0176206,0.0103513
0.0184201,0.0112331
0.0191809,0.0119755
0.0200884,0.0126132
0.0210289,0.0132949
0.0219116,0.0139053
0.0226644,0.0144314
0.0233502,0.0147306
0.0240076,0.0148556
0.0247018,0.0148453
0.0252993,0.0147902
0.0259191,0.0147655
0.0265262,0.0148652
0.0270509,0.0151429
0.027536,0.015568
0.0277601,0.0160774
0.0277512,0.0165328
0.0275857,0.0168285
0.0273467,0.0169202
0.0270675,0.0168002
0.0266723,0.0165372
0.0262955,0.0161471
0.0259549,0.0157239
0.0255643,0.0152939
0.025033,0.0147434
0.0243359,0.0142459
0.0235897,0.0137578
0.0229218,0.0133092
0.0223212,0.0129404
0.0217946,0.0126615
0.0212947,0.0124421
0.0210022,0.0122443
0.0206223,0.0120688
0.0201999,0.0118097
0.0196802,0.0113868
0.0189925,0.0108189
0.0183226,0.0100914
0.0175812,0.00928399
0.0165037,0.00845179
0.0150782,0.00754402
0.0134477,0.0065245
0.0116284,0.00541193
0.0098042,0.00426622
0.00784316,0.0031385
0.00575823,0.0020319
0.00363061,0.000900032
0.00150461,-0.000275568
-0.000625904,-0.00150641
-0.00270418,-0.00293179
-0.00487658,-0.00427892
-0.00699073,-0.00573259
-0.00882912,-0.00722111
-0.0103942,-0.0086684
-0.0117772,-0.0100075
-0.0130546,-0.0112292
-0.0142595,-0.0124207
-0.015277,-0.0136343
-0.0163044,-0.0148554
-0.0171378,-0.0160445
-0.0177766,-0.0171646
-0.01816,-0.0181367
-0.0184255,-0.0189361
-0.018863,-0.0195652
-0.01946,-0.0201125
-0.020157,-0.0206669
-0.0208412,-0.0212162
-0.0215048,-0.0217144
-0.0221937,-0.0221601
-0.022939,-0.022584
-0.0238147,-0.0230775
-0.0245936,-0.0235995
-0.0253156,-0.0242032
-0.0259367,-0.0248492
-0.0264612,-0.0254578
-0.0269332,-0.0259407
-0.0273889,-0.0262389
-0.0277553,-0.0263505
-0.0281172,-0.026271
-0.0285312,-0.0260508
-0.029018,-0.0257872
-0.0294903,-0.02552
-0.0297908,-0.0253178
-0.0299082,-0.025203
-0.0297979,-0.025146
-0.0294427,-0.0250912
-0.028916,-0.0249993
-0.0282591,-0.0248624
-0.0274876,-0.0246709
-0.026617,-0.024362
-0.0256033,-0.0240536
-0.0246361,-0.0236223
-0.0236785,-0.023027
-0.0225206,-0.0224292
-0.0213402,-0.0216831
-0.0199998,-0.0209652
-0.0186266,-0.0203225
