com_y,sim_com_y
-0.0122475,-0.0232287
-0.0132348,-0.0239246
-0.0142636,-0.0246194
-0.0152275,-0.0253063
-0.0160432,-0.0259639
-0.0169036,-0.0265787
-0.0175982,-0.0271681
-0.0180648,-0.0277125
-0.0184001,-0.0281953
-0.0188035,-0.0286166
-0.019321,-0.0289416
-0.0198713,-0.0292615
-0.0204066,-0.0295069
-0.0208763,-0.0297375
-0.021212,-0.0299604
-0.0214057,-0.0301901
-0.0214802,-0.0303152
-0.0214865,-0.0304348
-0.0214553,-0.030539
-0.0213425,-0.0306234
-0.0211176,-0.0306518
-0.0208122,-0.0305848
-0.0204884,-0.0304156
-0.0203641,-0.0301695
-0.0202045,-0.0299162
-0.0200216,-0.0296659
-0.0198201,-0.029436
-0.019444,-0.0292225
-0.0189991,-0.0289967
-0.0185724,-0.0287357
-0.0180943,-0.0284373
-0.0174622,-0.0280719
-0.0166515,-0.0275499
-0.0156856,-0.026896
-0.0148234,-0.0261855
-0.0139484,-0.0254558
-0.0126747,-0.0246749
-0.0112754,-0.0238093
-0.00911824,-0.022862
-0.00765055,-0.0218497
-0.00596222,-0.020816
-0.003899,-0.0197745
-0.00259678,-0.0187194
-0.000451649,-0.0176426
0.00161551,-0.0165258
0.00348543,-0.0153839
0.00507276,-0.0142228
0.00647339,-0.0130705
0.00782129,-0.0119417
0.00893351,-0.0108357
0.0101335,-0.00973499
0.0112378,-0.00862533
0.0122952,-0.00752766
0.0129396,-0.00650598
0.0134302,-0.00558976
0.0138648,-0.00485283
0.014386,-0.00396615
0.0151151,-0.00323992
0.015889,-0.0024985
0.0166595,-0.00181464
0.0174104,-0.00123328
0.0182176,-0.000776432
0.0191074,-0.00042738
0.0199966,-0.00012876
0.0208448,0.000163642
0.0216137,0.000471548
0.0223444,0.000783323
0.0230505,0.00109609
0.0236731,0.00140443
0.0241777,0.00172003
0.0245658,0.0020062
0.0246134,0.00222158
0.0242386,0.00232931
0.0238081,0.00235433
0.0234731,0.00228188
0.0232305,0.00212082
0.0227999,0.00189335
0.0220558,0.00157907
0.0211534,0.00116553
0.020265,0.000683582
0.0194613,0.000170227
0.018589,-0.000356771
0.0175621,-0.000848688
0.0164562,-0.00149267
0.0153728,-0.00215577
0.0143395,-0.00286871
0.0134536,-0.00360125
0.0126493,-0.00433267
0.0116195,-0.00508279
0.0103942,-0.0059058
0.00934996,-0.00682001
0.00782772,-0.00779452
0.00683966,-0.00880318
0.0056972,-0.00981688
0.00447711,-0.0108262
0.0031166,-0.0118503
0.00163014,-0.0128
7.54305e-05,-0.0138697
-0.00150951,-0.0150579
-0.0030746,-0.0161486
-0.0046274,-0.0171248
-0.00615263,-0.0182969
-0.00759359,-0.0192406
-0.00892611,-0.0203623
-0.0102293,-0.0213499
-0.011578,-0.0222999
-0.0128507,-0.0232464
-0.0135999,-0.0241603
-0.0141741,-0.0249659
-0.0147018,-0.0256763
-0.0152136,-0.0263139
-0.0157159,-0.0268805
-0.0162606,-0.0273435
-0.0168531,-0.0276841
-0.0175151,-0.0279074
-0.0182671,-0.0280838
-0.0190171,-0.0283238
-0.0196495,-0.0286684
-0.0200694,-0.0291105
-0.0203044,-0.0295709
-0.0204537,-0.0299787
-0.0205562,-0.0303024
-0.020597,-0.030533
-0.0205101,-0.0306614
-0.0202996,-0.0307061
-0.0200223,-0.0306848
-0.0197287,-0.0306114
-0.0194422,-0.0305014
-0.0191943,-0.0303241
-0.0188054,-0.0300916
-0.0184357,-0.0298068
-0.0179902,-0.0295041
-0.0174884,-0.0292069
-0.0169944,-0.0289104
-0.0163717,-0.0286268
-0.0156495,-0.0283334
-0.014895,-0.0279443
-0.0140995,-0.0274518
-0.0134549,-0.0268761
-0.0128964,-0.0262589
-0.0120985,-0.0256073
-0.0110062,-0.0248884
-0.00976279,-0.0240782
-0.00842076,-0.0232077
-0.00691392,-0.0223073
-0.00518039,-0.0213721
-0.0033135,-0.0203794
-0.0011721,-0.0192268
0.000622126,-0.0181555
0.0023633,-0.0171946
0.00409877,-0.0161237
0.00574983,-0.0149165
0.00704515,-0.0137846
0.0082712,-0.0126606
0.00943627,-0.0115749
0.0104124,-0.0105185
0.0116018,-0.00950214
0.0124703,-0.00853605
0.0132802,-0.00761237
0.0140559,-0.00673662
0.0148436,-0.00590301
0.0157329,-0.00509733
0.0166182,-0.00431205
0.0173644,-0.00357452
0.0182417,-0.00293787
0.0190582,-0.00242102
0.0198323,-0.00202473
0.0204839,-0.00174657
0.0211981,-0.00156161
0.0219359,-0.00141825
0.0225979,-0.00121743
0.023157,-0.000933436
0.0235484,-0.00056666
0.0237694,-0.000184497
0.023821,0.000118635
0.0237264,0.000325199
0.0235637,0.000400004
0.0233869,0.00038343
0.0230549,0.000270211
0.0226213,9.92127e-05
0.0220443,-0.000188328
0.0214196,-0.000518842
0.0207429,-0.000878314
0.0199791,-0.00125373
0.0191323,-0.00165849
0.0182585,-0.002101
0.0172556,-0.00257133
0.016392,-0.00305551
0.0155395,-0.00356024
0.0146706,-0.00412574
0.0138138,-0.00474681
0.0128871,-0.00539022
0.0116346,-0.0060702
0.0101494,-0.00684333
0.00863729,-0.00774303
0.00723696,-0.00885446
0.00600788,-0.00992443
0.00456163,-0.0109044
0.00304949,-0.0121477
0.001523,-0.013212
-7.95632e-06,-0.0145447
-0.00141614,-0.015763
-0.00308199,-0.01696
-0.00471049,-0.0181524
-0.0064305,-0.0193498
-0.00816728,-0.0205553
-0.00983648,-0.0217674
-0.0114239,-0.022973
-0.0126489,-0.0241501
-0.0141274,-0.0252853
-0.015471,-0.0263715
-0.0165243,-0.0273998
-0.0173609,-0.02833
-0.0182113,-0.0291711
-0.0191407,-0.0299432
-0.0200713,-0.0306954
-0.0208288,-0.0314175
-0.0212925,-0.0321502
-0.0218011,-0.0327191
-0.0222716,-0.0331531
-0.0227123,-0.033472
-0.0230795,-0.0336951
-0.0234089,-0.0338475
-0.0235718,-0.0339824
-0.0235452,-0.0341068
-0.0234151,-0.034214
-0.0232255,-0.0343246
-0.0230733,-0.0344455
-0.0229453,-0.0345551
-0.0227593,-0.0345908
-0.022547,-0.03453
-0.0222978,-0.0343684
-0.0220802,-0.0341361
-0.0217583,-0.0338824
-0.0213535,-0.0336202
-0.0209093,-0.0333571
-0.0204953,-0.0330919
-0.0201148,-0.0328197
-0.0196371,-0.0325016
-0.0188896,-0.032201
-0.0180927,-0.0317193
-0.01717,-0.0310743
-0.0163935,-0.0303515
-0.0156998,-0.0296131
-0.0147029,-0.0288608
-0.0133288,-0.0280589
-0.0117862,-0.0270695
-0.0103423,-0.026093
-0.00872249,-0.0250986
-0.00692829,-0.0240839
-0.00504148,-0.0230387
-0.00319168,-0.021964
-0.00141786,-0.0208756
0.000350958,-0.0197893
0.00215723,-0.0186949
0.00393038,-0.0175819
0.00552116,-0.0164393
0.00684358,-0.0152962
0.00797826,-0.0141893
0.00902361,-0.0131328
0.0104245,-0.0121188
0.0112608,-0.0111337
0.0120379,-0.0101777
0.0127674,-0.00916872
0.0134615,-0.00829477
0.0142047,-0.00753352
0.0149676,-0.00672481
0.0156674,-0.00597599
0.0163755,-0.00526884
0.0170844,-0.00481032
0.0178597,-0.004393
0.018748,-0.00411346
0.019487,-0.00387958
0.0202172,-0.00365954
0.0208522,-0.00342227
0.0214366,-0.00314986
0.0219704,-0.00283185
0.0225148,-0.00247974
0.0230159,-0.00210157
0.023367,-0.00169468
0.023482,-0.00131095
0.0234061,-0.00101238
0.0231501,-0.000815266
0.0228029,-0.00070471
0.0223107,-0.000675975
0.0216412,-0.000745259
0.0208421,-0.000892426
0.0200177,-0.0011393
0.0191778,-0.0014875
0.0182398,-0.00181933
0.0171918,-0.00229323
0.0160758,-0.00279745
0.0150122,-0.00341744
0.013988,-0.00410329
0.0130075,-0.00482369
0.0119999,-0.00555725
0.0107629,-0.00631682
0.00935686,-0.00714841
0.00793574,-0.00807965
0.00659974,-0.0090844
0.00533531,-0.0101262
0.00404905,-0.0111899
0.00269018,-0.0122834
0.00128227,-0.0134148
-4.31221e-05,-0.0145852
-0.00151949,-0.0157677
-0.00287901,-0.0169586
-0.00420934,-0.0181461
-0.00550883,-0.0193194
-0.00679025,-0.0204642
-0.00810849,-0.021578
-0.00945581,-0.022667
-0.0106501,-0.0237412
-0.0121754,-0.0247985
-0.0133698,-0.0258284
-0.0143215,-0.0267998
-0.0151625,-0.027843
-0.0161187,-0.0286169
-0.0171987,-0.0293216
-0.0181631,-0.0299757
-0.018987,-0.0305298
-0.0196983,-0.030953
-0.0203978,-0.031268
-0.0211446,-0.0315475
-0.0219575,-0.0318744
-0.0226835,-0.0322652
-0.0230766,-0.0326962
-0.0233137,-0.0330728
-0.0234298,-0.0333527
-0.0235166,-0.0335188
-0.0236196,-0.0335692
-0.0235925,-0.0335345
-0.0233686,-0.0334614
-0.0229435,-0.0333595
-0.0223328,-0.0332314
-0.0218592,-0.0330746
-0.0213012,-0.0329299
-0.0207477,-0.0328045
-0.020034,-0.0326686
-0.0191894,-0.0324594
-0.0181568,-0.0321555
-0.0173265,-0.0317599
-0.01661,-0.0313037
-0.0158725,-0.030843
-0.01506,-0.0303827
-0.0141321,-0.0297234
-0.0133153,-0.0292352
-0.0124939,-0.0286119
-0.0115146,-0.0279523
-0.0104197,-0.0272145
-0.00929765,-0.0263844
-0.00818771,-0.0254862
-0.00706375,-0.0245389
-0.00587991,-0.0235516
-0.00459833,-0.0225142
-0.0032747,-0.0214326
-0.00195774,-0.0203256
-0.000609908,-0.0192188
0.00107419,-0.0181162
0.00270122,-0.0170036
0.0043844,-0.0158679
0.00607507,-0.0147132
0.00774246,-0.0135487
0.00934878,-0.0122698
0.0111912,-0.0111291
0.0126247,-0.0100472
0.0140975,-0.00899613
0.0154443,-0.00796144
0.0166316,-0.00694881
0.0177861,-0.00595597
0.0186225,-0.00501831
0.0191175,-0.00416391
0.0194847,-0.0034168
0.0198677,-0.00279543
0.0202519,-0.0023007
0.0206987,-0.00192691
0.0211835,-0.0016614
0.0216455,-0.00147403
0.0220805,-0.00130109
0.0224885,-0.00107892
0.0227834,-0.000771973
0.0229273,-0.000418216
0.0228925,-6.78772e-05
0.0227564,0.000220027
0.0225785,0.000413413
0.0222998,0.000505646
0.0220477,0.000482902
0.0218783,0.000360634
0.0217331,0.000145787
0.0215815,-0.000121523
0.0214225,-0.000421125
0.0210694,-0.000720425
0.0206916,-0.000984538
0.0203989,-0.00122231
0.0198906,-0.00144387
0.0192069,-0.00166577
0.0184883,-0.00203128
0.0177205,-0.00254662
0.0170497,-0.00314089
0.0163335,-0.00375108
0.0150152,-0.00445182
0.0132387,-0.0051029
0.011255,-0.0060297
0.00928603,-0.00697649
0.00727946,-0.00799211
0.0052441,-0.00905045
0.0029696,-0.0101447
0.000634947,-0.0112899
-0.00168757,-0.0125219
-0.00364598,-0.0138414
-0.00529177,-0.0151657
-0.00687899,-0.0164635
-0.00845007,-0.017744
-0.009911,-0.0190228
-0.0111682,-0.0202995
-0.0122526,-0.021549
-0.0132478,-0.0227479
-0.0141138,-0.0238944
-0.0148308,-0.0249947
-0.0152139,-0.0260199
-0.0153487,-0.026945
-0.0157062,-0.0277763
-0.0163915,-0.0285234
-0.0172327,-0.0292347
-0.0180448,-0.0299057
-0.0187532,-0.0305008
-0.019553,-0.0309937
-0.0202817,-0.0313905
-0.0209981,-0.0317595
-0.021556,-0.0320851
-0.0220172,-0.0324142
-0.0223948,-0.0327353
-0.0227835,-0.0330301
-0.0231515,-0.0332804
-0.0234429,-0.033434
-0.023599,-0.0334794
-0.0236529,-0.0334202
-0.0237031,-0.0332607
-0.0237158,-0.0330053
-0.0236576,-0.0326699
-0.0234792,-0.0322731
-0.0232082,-0.0318563
-0.0229077,-0.0314527
-0.0224794,-0.0310938
-0.0219051,-0.0307691
-0.0210815,-0.0304488
-0.0203619,-0.0300847
-0.0191586,-0.0296481
-0.0178314,-0.0290127
-0.0164355,-0.0282578
-0.0151374,-0.0274748
-0.0141299,-0.0266263
-0.0126727,-0.0259465
-0.0107773,-0.0250724
-0.0087896,-0.0241569
-0.00686346,-0.0231494
-0.00586221,-0.0221326
-0.00434267,-0.0211497
-0.00271154,-0.0201567
-0.00118023,-0.0191067
0.000119749,-0.018007
0.00126413,-0.0169082
0.00240509,-0.0158333
0.00358712,-0.014758
0.00477146,-0.0136615
0.00590831,-0.012547
0.00675534,-0.01134
0.00780685,-0.0103146
0.00894964,-0.00935728
0.00984873,-0.00844396
0.0108576,-0.00754477
0.0119182,-0.00665357
0.0130027,-0.00576014
0.0142445,-0.00487172
0.0154315,-0.00399794
0.0163345,-0.0030437
0.0173446,-0.00250008
0.0181513,-0.00193269
0.0190527,-0.00148102
0.0199391,-0.00111482
0.0207468,-0.000798106
0.0214904,-0.000515996
0.0220778,-0.000250802
0.0226341,3.87376e-05
0.0232291,0.000382201
0.0237099,0.000784922
0.0238939,0.00117973
0.0237414,0.00148175
0.0234356,0.00168527
0.0231936,0.00179906
0.0230102,0.00182097
0.0227029,0.00174472
0.0221965,0.00157547
0.0214424,0.00131483
0.0206202,0.000978031
0.0198225,0.000622538
0.0190918,0.000284955
0.0182911,-2.62049e-05
0.0172349,-0.000367817
0.0162553,-0.000734249
0.015312,-0.00122823
0.0143701,-0.00181774
0.013303,-0.00244455
0.0121711,-0.00310225
0.0109155,-0.00380186
0.00949493,-0.00458552
0.00799754,-0.00547051
0.00652793,-0.00644107
0.00513519,-0.00746981
0.00377725,-0.00853457
0.0023962,-0.00962452
0.000979054,-0.0107476
-0.000463355,-0.0119117
-0.00188451,-0.0131139
-0.00322353,-0.0143274
-0.00450312,-0.0155272
-0.00578768,-0.016692
-0.00712192,-0.0179342
-0.00849306,-0.0189454
-0.00985736,-0.0200577
-0.0110363,-0.0211615
-0.0123177,-0.0222518
-0.0134923,-0.0234121
-0.0143071,-0.0244037
-0.0151555,-0.0253021
-0.0159761,-0.0261166
-0.016858,-0.0268286
-0.0178142,-0.0274264
-0.0184395,-0.0278928
-0.0190303,-0.0282269
-0.0196241,-0.0284396
-0.0201911,-0.0285657
-0.0207772,-0.0286886
-0.0213861,-0.0288843
-0.0220593,-0.0291726
-0.0227195,-0.0295331
-0.0232473,-0.0299075
-0.0235648,-0.0302163
-0.0236609,-0.0304281
-0.0237048,-0.0305427
-0.0237388,-0.0305562
-0.0237066,-0.0305086
-0.0235026,-0.0304169
-0.0230356,-0.03025
-0.0224416,-0.0300549
-0.0216895,-0.0297569
-0.0210569,-0.0294539
-0.0200864,-0.0291358
-0.0189249,-0.0288111
-0.0179051,-0.0284616
-0.0168583,-0.028076
-0.0157517,-0.0276179
-0.0146831,-0.0269821
-0.0136423,-0.0264031
-0.0127311,-0.0257407
-0.011948,-0.0250686
-0.0109605,-0.024401
-0.00973217,-0.02369
-0.00842191,-0.0228815
-0.00718493,-0.0219952
-0.00605164,-0.0210706
-0.0049489,-0.0201385
-0.0038054,-0.0191943
-0.00263524,-0.0181046
-0.00147782,-0.0170554
-0.000329476,-0.0160733
0.000895352,-0.0148682
0.00201413,-0.0138752
0.00308183,-0.0126929
0.00421093,-0.0116565
0.0054692,-0.0106322
0.00680656,-0.00960009
0.00842728,-0.0085585
0.00959741,-0.00753089
0.0107387,-0.00654506
0.0118154,-0.00562012
0.0129428,-0.00476025
0.0141401,-0.00396113
0.0152531,-0.0032004
0.0161505,-0.00251239
0.0168708,-0.00194148
0.0175652,-0.00150894
0.0182916,-0.00120724
0.0190835,-0.000979933
0.0198851,-0.000712183
0.0206924,-0.000321724
0.021355,3.12845e-05
0.0217821,0.000537819
0.0220463,0.000920581
0.0221109,0.00120294
0.0220977,0.00139072
0.0220675,0.00147136
0.0219965,0.00144599
0.0218523,0.00134513
0.0215668,0.0012174
0.0211534,0.00109269
0.0205536,0.000950527
0.0197042,0.000798119
0.0188803,0.000625404
0.0180803,0.000451009
0.0172835,0.000256413
0.01642,8.28805e-05
0.0156045,-0.000196169
0.0147134,-0.000542191
0.0138382,-0.000985368
0.0128403,-0.00151049
0.0119502,-0.00207538
0.0111607,-0.00265534
0.0100621,-0.00324419
0.00875731,-0.00391445
0.00741605,-0.00468032
0.00613104,-0.00553778
0.00491979,-0.00644814
0.00368295,-0.00738942
0.00235211,-0.00836701
0.00094125,-0.00939707
-0.000538644,-0.0104918
-0.00192877,-0.0116513
-0.00334103,-0.012851
-0.00476623,-0.0141812
-0.00622275,-0.015275
-0.00772669,-0.0164853
-0.00926193,-0.0176943
-0.010787,-0.0189052
-0.0124109,-0.0201177
-0.0138565,-0.0216762
-0.0151462,-0.0228457
-0.0163827,-0.0239413
-0.0174496,-0.0249425
-0.0185906,-0.0258468
-0.0195552,-0.02666
-0.0204988,-0.0273734
-0.0213242,-0.0279651
-0.0220835,-0.0284317
-0.0228387,-0.0287744
-0.023548,-0.0290242
-0.0242851,-0.0292476
-0.0248769,-0.0295186
-0.0252779,-0.0298702
-0.0254718,-0.0302637
-0.0255029,-0.0306009
-0.0253637,-0.0308473
-0.0251733,-0.0310013
-0.0248798,-0.0310608
-0.0244288,-0.0310138
-0.0239011,-0.0308635
-0.0231946,-0.0306148
-0.022506,-0.0302677
-0.0218656,-0.0298785
-0.0212699,-0.0295102
-0.0206316,-0.0291619
-0.0199406,-0.0288033
-0.0192081,-0.0284364
-0.01859,-0.0280432
-0.0178694,-0.0276399
-0.017146,-0.0272323
-0.0164654,-0.0267779
-0.0157793,-0.0262478
-0.0151312,-0.0256523
-0.014359,-0.0250229
-0.0131998,-0.0243391
-0.0115901,-0.0235481
-0.0100462,-0.0226393
-0.00859615,-0.0216498
-0.00705798,-0.0206196
-0.0052458,-0.0195495
-0.00325187,-0.0184146
-0.00126231,-0.0172029
0.000599876,-0.0159382
0.00238182,-0.0146478
0.00403472,-0.0133498
0.00569668,-0.0120565
0.00738071,-0.010748
0.00895344,-0.00941824
0.0103436,-0.00811067
0.0116805,-0.00685742
0.0132806,-0.00565886
0.0145089,-0.00451952
0.0156558,-0.00341226
0.0167323,-0.00235929
0.0177689,-0.0013631
0.0187318,-0.000443035
0.0196835,0.000391175
0.0205554,0.00112866
0.021331,0.00174478
0.0217387,0.00221523
0.0224447,0.0025415
0.0230287,0.00281364
0.0235046,0.00313574
0.023733,0.00350959
0.0237748,0.00389226
0.0237876,0.00422117
0.0237846,0.00445269
0.0237466,0.00458051
0.0236666,0.00460676
0.0234661,0.00457251
0.0231193,0.00446481
0.0226614,0.00428118
0.0222101,0.0040058
0.0218607,0.0036745
0.0216823,0.0033189
0.0214403,0.00300669
0.0212143,0.00273291
0.0209366,0.00247731
0.020605,0.00224526
0.020227,0.00201633
0.019801,0.00178332
0.0192329,0.00155364
0.0185313,0.00127697
0.0176946,0.0008611
0.0167827,0.000347604
0.0156479,-0.000197337
0.0139611,-0.000799241
0.0118622,-0.00149825
0.00973647,-0.00231842
0.00759206,-0.00324609
0.00577179,-0.00424159
0.00367168,-0.00528058
0.00153018,-0.00636541
-0.000457965,-0.00750067
-0.00219994,-0.0086729
-0.0037761,-0.00984839
-0.00529086,-0.0110167
-0.00674832,-0.0121875
-0.0080951,-0.0133771
-0.00936717,-0.0145813
-0.0104827,-0.0160184
-0.0115365,-0.0169698
-0.0128742,-0.0181382
-0.0137741,-0.0194006
-0.0145234,-0.020516
-0.0150571,-0.0215608
-0.0154685,-0.0224199
-0.0158819,-0.0233777
-0.0164382,-0.0241712
-0.0170208,-0.0248984
-0.0176077,-0.0255515
-0.0181746,-0.026112
-0.0187936,-0.0265821
-0.0194378,-0.0269964
-0.020109,-0.0273992
-0.020783,-0.0278144
-0.0213867,-0.0282447
-0.0219096,-0.0286783
-0.0224563,-0.0290865
-0.0229758,-0.0294437
-0.0233871,-0.0297271
-0.0237037,-0.0299145
-0.0239192,-0.0299955
-0.0240211,-0.0299714
-0.024059,-0.0298485
-0.0242847,-0.0296337
-0.024299,-0.0293743
-0.024234,-0.0291044
-0.0239944,-0.0288076
-0.0236537,-0.0285083
-0.0233493,-0.028212
-0.0228791,-0.0279284
-0.0220694,-0.0276683
-0.0210747,-0.0273691
-0.0201103,-0.0268931
-0.0190939,-0.026298
-0.0180094,-0.0256862
-0.0165521,-0.0250536
-0.0146158,-0.0243611
-0.0124377,-0.0235722
-0.0102804,-0.0225823
-0.00833763,-0.0215983
-0.00632887,-0.0205874
-0.00408932,-0.0195314
-0.00208896,-0.0184086
-0.000265619,-0.0172341
0.0014369,-0.0160456
0.00306309,-0.0148482
0.00461161,-0.0135209
0.0060471,-0.0122983
0.00730235,-0.0110665
0.00847584,-0.00984846
0.00965809,-0.00863734
0.0107601,-0.007428
0.0120477,-0.00621991
0.0127353,-0.00505325
0.0133732,-0.00396302
0.0138567,-0.00293682
0.0141785,-0.00196598
0.0145059,-0.00106661
0.0149783,-0.000258382
0.0155938,0.000447119
0.0162042,0.00105538
0.0167745,0.00159617
0.0173228,0.00208925
0.0179771,0.00252787
0.0186355,0.00294229
0.0193894,0.00325662
0.0200221,0.00364894
0.0206234,0.00403097
0.0211663,0.00442871
0.0216192,0.00480968
0.0220336,0.00512779
0.0225118,0.0053548
0.0229831,0.0054775
0.0234,0.00549913
0.0237034,0.00542616
0.0239298,0.00529579
0.0239916,0.00510792
0.0238082,0.00487194
0.0235482,0.00460405
0.023248,0.00431282
0.022882,0.00406807
0.022253,0.00384526
0.0212426,0.00359332
0.0202465,0.0032446
0.0190532,0.00271199
0.0177154,0.00206759
0.0164059,0.00139056
0.0150594,0.000705942
0.0134318,-1.83682e-05
0.0114307,-0.000802226
0.00929709,-0.00169586
0.00727725,-0.00269013
0.00544645,-0.00375121
0.00374025,-0.00483538
0.00208245,-0.00592939
0.000476333,-0.00703476
-0.00101541,-0.00815632
-0.00237054,-0.00929522
-0.00361828,-0.0104394
-0.00478846,-0.0116812
-0.00588597,-0.0127927
-0.00690468,-0.0137858
-0.00786751,-0.0149862
-0.00872074,-0.0159555
-0.00967055,-0.0170959
-0.0102989,-0.0180761
-0.0108475,-0.019013
-0.0113566,-0.0198986
-0.0119121,-0.0207184
-0.0126252,-0.0214809
-0.0133318,-0.0222065
-0.0140382,-0.0228755
-0.0147818,-0.0234588
-0.0155797,-0.023953
-0.016389,-0.0243773
-0.0171964,-0.0247602
-0.017934,-0.0251301
-0.0187248,-0.0255308
-0.019399,-0.025957
-0.0200387,-0.0264053
-0.0205379,-0.0267444
-0.0209715,-0.0269833
-0.0213695,-0.0271115
-0.0217359,-0.0271266
-0.0220471,-0.0270508
-0.0223087,-0.0269038
-0.0225836,-0.0267119
-0.0226682,-0.0265248
-0.0226309,-0.0264368
-0.0223327,-0.0263133
-0.0218592,-0.0261522
-0.021245,-0.0259337
-0.0204558,-0.0256464
-0.0195479,-0.0252559
-0.0185902,-0.0247746
-0.0176163,-0.0242195
-0.0166682,-0.0236493
-0.0156267,-0.0231473
-0.014477,-0.0225304
-0.0131015,-0.021999
-0.011307,-0.0212884
-0.00922242,-0.0206191
-0.00700521,-0.0197629
-0.00502439,-0.0187315
-0.00303535,-0.0177543
-0.00101344,-0.0168485
0.000899622,-0.015692
0.00255645,-0.0145833
0.00405896,-0.0134746
0.00549176,-0.0123708
0.00685518,-0.0112757
0.00814501,-0.0101913
0.00935244,-0.00911074
0.0104819,-0.00803286
0.0115249,-0.00695647
0.0124717,-0.00588699
0.0135365,-0.00483263
0.0142112,-0.00379875
0.0147674,-0.00269837
0.0151554,-0.00175574
0.0154284,-0.000903731
0.015885,-0.000139456
0.0164775,0.000580033
0.0171945,0.0012626
0.0177541,0.00189955
0.0183547,0.00245652
0.0189344,0.00291765
0.019726,0.00331104
0.0205745,0.00370402
0.0211843,0.00413686
0.021754,0.00456621
0.0222083,0.00495028
0.0226464,0.00525901
0.0230669,0.00550019
0.0235262,0.00567599
0.0239554,0.00577609
0.0243191,0.00581312
0.0245735,0.00578153
0.02469,0.0056775
0.0247239,0.00549946
0.0246845,0.00525332
0.0245486,0.00494548
0.0243125,0.00458705
0.0240276,0.00420442
0.0237621,0.00382922
0.0233473,0.00348272
0.0226788,0.00316987
0.0218368,0.00279796
0.0209562,0.00235067
0.0202193,0.00164674
0.0191196,0.00107217
0.0177695,0.000477804
0.0159444,-0.000188855
0.0137643,-0.000960486
0.0115014,-0.00184873
0.00947172,-0.00282047
0.00720953,-0.0038274
0.00499103,-0.00488951
0.00288321,-0.00600112
0.000940919,-0.00714512
-0.000710627,-0.00829147
-0.00231619,-0.00944865
-0.0038841,-0.010632
-0.0052911,-0.0118351
-0.00657107,-0.013046
-0.00778827,-0.0142422
-0.0089722,-0.0154211
-0.0100729,-0.016812
-0.0113178,-0.0178347
-0.0121048,-0.0189364
-0.0128263,-0.0199954
-0.0134511,-0.0210157
-0.0140466,-0.021989
-0.0147303,-0.0229244
-0.0154852,-0.0238143
-0.0162387,-0.0246117
-0.0169749,-0.025285
-0.0176577,-0.025826
-0.0185047,-0.0262534
-0.0193898,-0.026643
-0.0202076,-0.0270653
-0.0208453,-0.0275303
-0.0214394,-0.0280019
-0.0221182,-0.0284644
-0.022676,-0.0289287
-0.0231034,-0.0293466
-0.023466,-0.0296613
-0.0238606,-0.029862
-0.0242651,-0.0299652
-0.0246539,-0.0299838
-0.02478,-0.029928
-0.0247451,-0.029804
-0.0245941,-0.0296341
-0.02427,-0.0294452
-0.0238471,-0.0292534
-0.0231552,-0.0290651
-0.0225338,-0.02887
-0.0216445,-0.0286191
-0.0206119,-0.0282851
-0.0195531,-0.027845
-0.0185206,-0.0272891
-0.0172893,-0.0266887
-0.0160527,-0.0260678
-0.0147021,-0.0254239
-0.013066,-0.0247157
-0.0112652,-0.0239077
-0.00947831,-0.0229896
-0.00779131,-0.0219956
-0.00609604,-0.0209707
-0.00451852,-0.0199225
-0.00289853,-0.0188481
-0.00124513,-0.0177346
0.000367197,-0.016568
0.00189008,-0.0153484
0.00330824,-0.0140855
0.00466596,-0.0128052
0.0060257,-0.0115278
0.00735014,-0.0102548
0.00859512,-0.00899681
0.00979355,-0.00777385
0.0110933,-0.00659456
0.0123471,-0.0054481
0.0135898,-0.00420417
0.0146339,-0.0030871
0.0157023,-0.00203715
0.0167174,-0.00108079
0.0176834,-0.00023044
0.018652,0.000513688
0.0194489,0.00114174
0.0201991,0.00163877
0.0209888,0.00201587
0.0218267,0.00231382
0.0226125,0.00258546
0.0233944,0.00285079
0.024052,0.00314588
0.0247517,0.00346081
0.0253383,0.00376541
0.0258553,0.00403156
0.0262911,0.00427404
0.0266692,0.00446739
0.0268778,0.00462162
0.0268309,0.0047556
0.0264204,0.00477679
0.0259245,0.00470058
0.0254141,0.00453146
0.0249935,0.00426727
0.024403,0.00396843
0.0236147,0.00365698
0.0226628,0.00333164
0.0216661,0.00299019
0.0206374,0.00262929
0.019566,0.00222497
0.0184502,0.00172284
0.0172224,0.00109271
0.0160041,0.00039232
0.0148726,-0.000338288
0.0135822,-0.00108988
0.0120801,-0.00189809
0.0104757,-0.00280199
0.00890284,-0.00380184
0.00739926,-0.00497725
0.00602731,-0.00609098
0.00448359,-0.00710979
0.00294699,-0.00840663
0.0015758,-0.0096223
0.000187177,-0.0108659
-0.00123053,-0.0121344
-0.00260046,-0.0134256
-0.00386737,-0.0147165
-0.00507222,-0.0159749
-0.0062692,-0.0171854
-0.00751333,-0.0183635
-0.00899249,-0.0195251
-0.0102056,-0.0206754
-0.0113501,-0.0218077
-0.0123925,-0.0229004
-0.0133986,-0.0239231
-0.0144213,-0.0248647
-0.0153595,-0.0257136
-0.0161034,-0.0265332
-0.0167145,-0.0270867
-0.0173282,-0.0276049
-0.0180467,-0.0279141
-0.0187327,-0.0282132
-0.0194667,-0.0284524
-0.0203005,-0.0286889
-0.0210401,-0.0289693
-0.0216435,-0.0292299
-0.0221475,-0.0294147
