com_y,sim_com_y
-0.0147037,-0.0206732
-0.0161775,-0.0214875
-0.0169781,-0.0222913
-0.0175484,-0.0229461
-0.018274,-0.0234673
-0.0189463,-0.0239483
-0.0196705,-0.0244592
-0.0200729,-0.0249818
-0.020361,-0.0254763
-0.0206282,-0.0259068
-0.0208391,-0.0262322
-0.0211071,-0.0264518
-0.0213976,-0.0265975
-0.0216317,-0.0266824
-0.0218085,-0.0267447
-0.0219088,-0.0268261
-0.0218623,-0.026928
-0.021732,-0.0270352
-0.0215523,-0.0271086
-0.0213565,-0.0270956
-0.0212527,-0.0269652
-0.0211451,-0.0267473
-0.0210477,-0.0265137
-0.0208619,-0.0263199
-0.020689,-0.0261669
-0.0204609,-0.0260404
-0.0201925,-0.0258964
-0.0195175,-0.0257183
-0.0189081,-0.0254668
-0.0183509,-0.0251288
-0.017707,-0.0247273
-0.0169179,-0.024253
-0.0161457,-0.0237177
-0.0153307,-0.0231476
-0.0141449,-0.0225338
-0.012636,-0.0218054
-0.0109908,-0.0209252
-0.00929862,-0.019944
-0.00745588,-0.0189284
-0.00558066,-0.0179023
-0.00359207,-0.0168399
-0.0016361,-0.0157121
0.000140486,-0.0145208
0.00166749,-0.0133096
0.00308207,-0.0121184
0.00449156,-0.0109741
0.00572976,-0.00981725
0.00697937,-0.00865694
0.00812691,-0.00750211
0.00918842,-0.00635276
0.0101587,-0.0052313
0.010823,-0.00416527
0.0115756,-0.0031851
0.0119922,-0.00229418
0.0123444,-0.00151549
0.0128934,-0.000822738
0.0136508,-0.000143429
0.0144169,0.000561612
0.0152304,0.00125473
0.0161283,0.00186602
0.0171366,0.00240725
0.0181236,0.002911
0.0190141,0.0033987
0.0197912,0.00387444
0.0205141,0.00433775
0.0211872,0.0047799
0.0217859,0.00517987
0.0223216,0.00549413
0.0227165,0.00569579
0.0231274,0.00575237
0.0233085,0.00565692
0.0233015,0.00542202
0.0231866,0.00507881
0.0230728,0.00469591
0.0229185,0.00434063
0.0225305,0.00407646
0.021893,0.00384235
0.0210132,0.00355486
0.0199318,0.00319129
0.0195653,0.00272583
0.0182488,0.00219856
0.0170814,0.00159293
0.0160619,0.000898434
0.0146867,0.000152412
0.013222,-0.000597274
0.011838,-0.00137378
0.0104941,-0.0021894
0.00906771,-0.00306843
0.00749615,-0.00402842
0.00630938,-0.00518563
0.00451818,-0.00616489
0.00295523,-0.00724571
0.00140424,-0.00835794
0.000114477,-0.00951654
-0.000987436,-0.0106596
-0.00174726,-0.0117471
-0.00321047,-0.0127815
-0.00454227,-0.0138081
-0.00622195,-0.014885
-0.00727889,-0.0160411
-0.00844215,-0.0171892
-0.00921966,-0.0182271
-0.0107393,-0.0191564
-0.0113541,-0.0200392
-0.0128185,-0.0209854
-0.0142904,-0.0220108
-0.0153698,-0.0229948
-0.016347,-0.0238252
-0.0174554,-0.0245487
-0.0183151,-0.0252498
-0.0195039,-0.0258569
-0.0203617,-0.0263721
-0.0210525,-0.0267205
-0.0213985,-0.0269033
-0.0218783,-0.0269619
-0.0224076,-0.027021
-0.022904,-0.0271823
-0.0231917,-0.0274707
-0.0233726,-0.0277814
-0.023428,-0.0280063
-0.0233913,-0.0280942
-0.0232583,-0.0280247
-0.0230272,-0.0278168
-0.0227026,-0.0275576
-0.0223735,-0.0272957
-0.0219384,-0.0270824
-0.0214152,-0.0269202
-0.0209158,-0.0267822
-0.020452,-0.0266151
-0.0197773,-0.0263838
-0.0191167,-0.026077
-0.0184427,-0.0256899
-0.0181327,-0.0252385
-0.017522,-0.0248056
-0.0168371,-0.0244191
-0.0160861,-0.0239736
-0.01534,-0.0233864
-0.0146878,-0.022715
-0.014007,-0.0220485
-0.012682,-0.0213415
-0.0114287,-0.0205408
-0.0097887,-0.0195388
-0.00827741,-0.0183886
-0.00692072,-0.0172075
-0.00532829,-0.0160543
-0.00363842,-0.0149119
-0.00180344,-0.0137358
3.88516e-05,-0.0125139
0.00180261,-0.0112706
0.00349045,-0.00999698
0.00516516,-0.008715
0.00680496,-0.00742005
0.00835157,-0.00611482
0.00969199,-0.00483389
0.0108982,-0.00365077
0.0114686,-0.0025927
0.012632,-0.0016086
0.0138555,-0.000641245
0.0150044,0.000290126
0.0154934,0.00104916
0.0157981,0.0016345
0.0164685,0.00208932
0.0173614,0.00251461
0.0183715,0.00294861
0.0191506,0.00337155
0.0199103,0.00371063
0.0204434,0.00397628
0.021145,0.004247
0.0220075,0.00463782
0.0228066,0.005189
0.0234098,0.00584052
0.0237133,0.0064294
0.0238074,0.00685474
0.0237646,0.00707784
0.0237414,0.00711055
0.0236541,0.00701597
0.023452,0.00685608
0.0230164,0.00663631
0.0224775,0.00639978
0.0219187,0.00614353
0.021555,0.00591246
0.0209644,0.00567274
0.0200588,0.00538225
0.0192677,0.00502005
0.0182695,0.00460649
0.0172349,0.00412589
0.0161393,0.00358189
0.0149753,0.00293395
0.0138829,0.00212302
0.0128393,0.00123962
0.0119365,0.000362023
0.0111695,-0.000471161
0.0105014,-0.00133779
0.00981474,-0.00207101
0.00873293,-0.00294671
0.007731,-0.00391893
0.0066008,-0.00498452
0.00542241,-0.00609324
0.00427099,-0.00728962
0.00313906,-0.00832276
0.00197148,-0.00931785
0.000713895,-0.0103153
-0.000631392,-0.0113493
-0.00170534,-0.012426
-0.00299791,-0.0135086
-0.00423073,-0.014586
-0.00555665,-0.0156551
-0.00799476,-0.0166802
-0.00916876,-0.0176452
-0.0103934,-0.0185524
-0.0116831,-0.0194285
-0.0129551,-0.0203185
-0.0142934,-0.0212305
-0.0154706,-0.0221276
-0.0164171,-0.0229107
-0.017116,-0.0234808
-0.0178685,-0.0237977
-0.0187339,-0.0238897
-0.019604,-0.023875
-0.0204622,-0.0239299
-0.0213303,-0.0241086
-0.0221222,-0.0245211
-0.0226758,-0.0250253
-0.0229355,-0.0255
-0.0230063,-0.0258518
-0.0229702,-0.0260155
-0.0228339,-0.0259792
-0.0225616,-0.0258051
-0.022221,-0.0255475
-0.0217996,-0.0252611
-0.0214074,-0.0249844
-0.0210349,-0.0247222
-0.0206049,-0.0244712
-0.0201048,-0.024217
-0.019468,-0.0239492
-0.0184635,-0.0236519
-0.0174451,-0.0233959
-0.0163975,-0.0230901
-0.0153785,-0.0227688
-0.0144869,-0.0223502
-0.013287,-0.0219507
-0.0119219,-0.0214928
-0.010587,-0.0209032
-0.00922477,-0.0203038
-0.00785278,-0.0194314
-0.00616845,-0.018532
-0.00467964,-0.0174658
-0.00314696,-0.0165643
-0.00160596,-0.0155473
-7.1664e-05,-0.0145032
0.00145562,-0.0134206
0.0029476,-0.012307
0.00440119,-0.0111693
0.00582002,-0.0100062
0.00720513,-0.00881674
0.00853216,-0.00759475
0.00971216,-0.00645943
0.010874,-0.00506402
0.0120193,-0.00379712
0.0128833,-0.00268197
0.0137902,-0.00149104
0.0145832,-0.00028115
0.0151401,0.000602052
0.0155286,0.00142572
0.0160251,0.00220605
0.0167399,0.00289073
0.0175175,0.00360307
0.0183877,0.00431179
0.0192468,0.00506552
0.0200953,0.00564041
0.0212401,0.00623649
0.0222652,0.00684638
0.0231175,0.00746214
0.0236923,0.00804679
0.0239864,0.00854274
0.0243101,0.00891445
0.0246939,0.00912951
0.0250974,0.00923917
0.0255736,0.00928084
0.025716,0.00924003
0.0256862,0.00907714
0.0255527,0.00877553
0.0253935,0.00829927
0.0253304,0.00784157
0.0252203,0.00727073
0.0249527,0.00677625
0.0244954,0.00633209
0.0237932,0.00594259
0.0229864,0.00558035
0.0220065,0.00520875
0.0208636,0.00476421
0.0200514,0.00407699
0.018912,0.0032549
0.0177065,0.00238404
0.0165834,0.00149944
0.0155073,0.000613386
0.0141182,-0.000239372
0.0128042,-0.0010886
0.0112217,-0.00196808
0.00935097,-0.00290996
0.0073186,-0.00393906
0.00535307,-0.0050384
0.00352923,-0.00616659
0.00185817,-0.00728347
0.000356126,-0.0084892
-0.000999516,-0.00957062
-0.00197099,-0.0106386
-0.00312762,-0.011668
-0.0045039,-0.0126935
-0.00565116,-0.0139766
-0.0067346,-0.0148338
-0.00835864,-0.0158467
-0.00894736,-0.0167313
-0.00967568,-0.0175237
-0.0105745,-0.0182935
-0.0116993,-0.0191155
-0.0129149,-0.0200263
-0.0140029,-0.0209708
-0.0148708,-0.0218116
-0.0155481,-0.0224572
-0.0163074,-0.0228708
-0.0171043,-0.0230921
-0.0178602,-0.0232429
-0.0185768,-0.0234032
-0.0191735,-0.023651
-0.0197832,-0.0239802
-0.0203974,-0.0243775
-0.0209575,-0.0247987
-0.021342,-0.0251968
-0.0215451,-0.0255147
-0.0215737,-0.0257014
-0.021417,-0.0257347
-0.0212585,-0.0256072
-0.021009,-0.0253417
-0.0207407,-0.0249945
-0.0203665,-0.0246297
-0.0198456,-0.0242833
-0.0192186,-0.0239732
-0.0187782,-0.023706
-0.0178985,-0.0235367
-0.0170231,-0.0234079
-0.015975,-0.0232524
-0.0150849,-0.0230131
-0.0142358,-0.0226434
-0.0132488,-0.0220938
-0.0122161,-0.0213889
-0.0112231,-0.0207088
-0.0100677,-0.0199903
-0.00874592,-0.019161
-0.00738188,-0.0182393
-0.00597455,-0.0172271
-0.00453446,-0.0161571
-0.00307142,-0.0150386
-0.00155209,-0.0138712
-1.11837e-05,-0.0126222
0.00141652,-0.0113398
0.00277616,-0.0100688
0.00422703,-0.00880461
0.00568832,-0.00752274
0.0070446,-0.00623493
0.00831947,-0.00499889
0.00957074,-0.00382808
0.0109294,-0.00268889
0.0123215,-0.0015456
0.0137534,-0.000376821
0.0150577,0.000788499
0.0161459,0.00190679
0.0171508,0.00291686
0.0181874,0.00380327
0.0191882,0.00461433
0.0200456,0.00536292
0.0207448,0.0059867
0.0213658,0.00644976
0.0220403,0.00675605
0.0226188,0.00696613
0.023267,0.00710814
0.0240387,0.00727778
0.0248033,0.00754007
0.0254326,0.00785167
0.0258943,0.00812595
0.0263061,0.00828883
0.0266139,0.00836861
0.0267324,0.00841826
0.0265703,0.0084495
0.0261541,0.00842478
0.0256584,0.00830217
0.0252264,0.0080559
0.0247852,0.00770355
0.0242592,0.007285
0.023612,0.00683425
0.0228215,0.00635946
0.0218837,0.00587781
0.0209879,0.00533391
0.0198238,0.00487123
0.0182921,0.00427207
0.0170449,0.00341021
0.0159109,0.00256778
0.014941,0.00172894
0.0140673,0.000936951
0.01273,0.000191009
0.0111155,-0.000690323
0.0095045,-0.00175665
0.0081786,-0.00294287
0.00693093,-0.00411889
0.0055896,-0.00527182
0.00415314,-0.00646792
0.00267962,-0.00773712
0.00129358,-0.00903375
-2.4506e-05,-0.0102932
-0.000931882,-0.0114836
-0.00275374,-0.0125903
-0.00427667,-0.0137121
-0.00570963,-0.0148701
-0.00722199,-0.0160041
-0.00862738,-0.0170961
-0.0103675,-0.0182639
-0.0117904,-0.0193182
-0.0131557,-0.0203541
-0.0143162,-0.021323
-0.0154869,-0.0222026
-0.0166456,-0.0229858
-0.0178487,-0.0236987
-0.0188566,-0.0243738
-0.0195856,-0.024957
-0.0200733,-0.025398
-0.0205634,-0.0256938
-0.0211447,-0.0259239
-0.021808,-0.0261925
-0.022405,-0.0265713
-0.0228993,-0.0270311
-0.0232621,-0.0274626
-0.0234413,-0.0277731
-0.0234423,-0.0279061
-0.0232365,-0.0278589
-0.0228803,-0.0276719
-0.0224564,-0.0274281
-0.0219915,-0.0271958
-0.0214567,-0.027002
-0.0209051,-0.0268452
-0.0203359,-0.0266656
-0.0198995,-0.0263976
-0.0195497,-0.0260462
-0.0191124,-0.0257739
-0.0187929,-0.0254693
-0.0182353,-0.0252417
-0.0177726,-0.0249588
-0.0174459,-0.0246806
-0.0169239,-0.0243148
-0.0160927,-0.0238349
-0.0151346,-0.0232356
-0.0141962,-0.0225885
-0.0130988,-0.02182
-0.0117422,-0.0209153
-0.0102615,-0.0198913
-0.00877182,-0.0188037
-0.00720742,-0.0177157
-0.00547036,-0.0166475
-0.00348922,-0.0155674
-0.00142835,-0.01438
0.000455975,-0.0131048
0.00217625,-0.011825
0.00385696,-0.0105524
0.00544398,-0.00927922
0.00688781,-0.00797907
0.00817723,-0.00667586
0.00938831,-0.00539441
0.0105105,-0.00416297
0.0115659,-0.00299399
0.0124468,-0.00190801
0.0132241,-0.000915035
0.0139054,-2.53456e-06
0.014582,0.000838744
0.0154369,0.00163872
0.016183,0.00238774
0.0168087,0.00304965
0.0173723,0.00362188
0.0179733,0.00394827
0.0186917,0.00420791
0.0194427,0.00436909
0.0200301,0.0046531
0.0207997,0.00499474
0.0215803,0.00533664
0.0224079,0.00564889
0.0229653,0.00588168
0.0232844,0.00599737
0.0235246,0.00603139
0.0237976,0.00606114
0.0239747,0.00616097
0.0238958,0.00630861
0.0235836,0.00638136
0.0232004,0.0062944
0.0228315,0.00602586
0.0224101,0.00561159
0.02183,0.00512279
0.020928,0.0046368
0.0200323,0.00417363
0.0190742,0.00372884
0.0181612,0.00325019
0.0171386,0.00285716
0.016038,0.0022628
0.0148654,0.0015602
0.0136784,0.000767653
0.0126141,-4.7493e-05
0.0114144,-0.000842298
0.0100536,-0.00167547
0.00862238,-0.00260733
0.00720946,-0.00363179
0.00583783,-0.00470763
0.00446078,-0.00580778
0.00304779,-0.00693469
0.0016174,-0.00810424
0.000177389,-0.00932432
-0.00127733,-0.010574
-0.00268053,-0.0119476
-0.00401424,-0.0130542
-0.00546726,-0.0142336
-0.00687221,-0.0153795
-0.00836322,-0.0165204
-0.0098839,-0.0177931
-0.0115909,-0.0188578
-0.0129091,-0.020133
-0.0141249,-0.0212194
-0.0151821,-0.0222111
-0.0161538,-0.0230828
-0.0171846,-0.0238668
-0.0182879,-0.0246001
-0.0191761,-0.0252774
-0.0199308,-0.0258505
-0.0205995,-0.0262694
-0.0212649,-0.0265321
-0.0218981,-0.0266399
-0.0224977,-0.0266979
-0.0230522,-0.0267972
-0.0234873,-0.0269923
-0.0239372,-0.0272548
-0.0242147,-0.0275395
-0.0242419,-0.027775
-0.0241338,-0.0278868
-0.023927,-0.0278373
-0.0236717,-0.0276637
-0.0233213,-0.0274149
-0.0228493,-0.0271251
-0.0222889,-0.0268158
-0.0216757,-0.0264998
-0.0209834,-0.0261839
-0.0201148,-0.0258737
-0.0193411,-0.0255702
-0.0184435,-0.0252673
-0.0174925,-0.0249003
-0.0165754,-0.0244425
-0.0157336,-0.0238539
-0.0149396,-0.0232949
-0.0140654,-0.0227193
-0.0131789,-0.0221568
-0.0121857,-0.0214292
-0.010963,-0.0206912
-0.00959123,-0.0198189
-0.0081585,-0.0188398
-0.00668212,-0.0177404
-0.00528386,-0.0165874
-0.00387478,-0.0154428
-0.00235486,-0.0142825
-0.000767781,-0.013068
0.00081264,-0.0117906
0.00235597,-0.0104882
0.00385112,-0.00919857
0.00531885,-0.00794622
0.006793,-0.00673585
0.00839487,-0.00555424
0.00993594,-0.00437371
0.0114889,-0.00318488
0.0130222,-0.00199577
0.0146122,-0.000693769
0.0160356,0.000477158
0.0170913,0.00147059
0.0179458,0.00241529
0.0188199,0.00325852
0.0197079,0.00390825
0.0206699,0.00449899
0.021453,0.00500602
0.0220375,0.00539944
0.0225992,0.00569518
0.0232581,0.005974
0.0239817,0.00634674
0.0245839,0.0067931
0.0249223,0.00724746
0.0250068,0.00760715
0.0249293,0.00780201
0.0247708,0.00783207
0.0245417,0.00771821
0.0242077,0.00754893
0.0238545,0.0073839
0.0234719,0.00721503
0.0230011,0.0070347
0.0225513,0.00682405
0.0222445,0.00652738
0.02201,0.00618526
0.0217181,0.00591857
0.021352,0.00571746
0.0208796,0.00556996
0.0203442,0.0053927
0.0197583,0.00516085
0.0190994,0.00484196
0.018369,0.00436747
0.0175048,0.00370077
0.0166974,0.00291824
0.0159258,0.00209733
0.0149362,0.00127364
0.013666,0.000324346
0.0122024,-0.000623174
0.0105983,-0.00153989
0.00888167,-0.00259463
0.00703138,-0.00376952
0.00508145,-0.00487233
0.00336618,-0.00602847
0.00145799,-0.00718312
-0.000445999,-0.00836598
-0.00218461,-0.00958134
-0.00396203,-0.0107852
-0.00518193,-0.0119611
-0.00634277,-0.0130378
-0.00757986,-0.0140717
-0.00886801,-0.0151479
-0.0104319,-0.0162951
-0.0113379,-0.0174546
-0.0120876,-0.0186188
-0.0127351,-0.0194706
-0.0134185,-0.0203391
-0.0142368,-0.0211895
-0.0152243,-0.0220468
-0.0160298,-0.022877
-0.0167409,-0.0236476
-0.01736,-0.0241455
-0.0180288,-0.0244455
-0.0187153,-0.0246061
-0.0193355,-0.0247221
-0.0200611,-0.0248548
-0.0207088,-0.0250615
-0.0212555,-0.0253126
-0.0217662,-0.0255698
-0.0222786,-0.0258206
-0.0227763,-0.0260694
-0.0231559,-0.0263244
-0.0232768,-0.0266073
-0.0232081,-0.0268545
-0.0230054,-0.0270006
-0.0227153,-0.0270125
-0.0222548,-0.0268927
-0.0215065,-0.0266515
-0.0207228,-0.0261686
-0.0198872,-0.0257601
-0.0190437,-0.0252746
-0.0181146,-0.0247511
-0.017077,-0.0241679
-0.0160249,-0.023513
-0.015032,-0.0227892
-0.0141005,-0.0220722
-0.0130777,-0.0213524
-0.0119254,-0.0205989
-0.0105949,-0.0197709
-0.00910631,-0.0188162
-0.00760017,-0.0177196
-0.00619398,-0.0165308
-0.00486325,-0.0153197
-0.00350159,-0.0141272
-0.00194562,-0.0129374
-0.00038116,-0.0117156
0.00117971,-0.0104563
0.00270186,-0.00918598
0.00422583,-0.00795281
0.00582511,-0.00675276
0.00751736,-0.00556158
0.00925395,-0.00436261
0.0109602,-0.00315212
0.0125459,-0.00194363
0.0140405,-0.000774802
0.0154351,0.000353556
0.0166721,0.00141897
0.0177201,0.00238359
0.0186489,0.00320823
0.0196173,0.00391092
0.0205367,0.00451504
0.0212567,0.0050429
0.021791,0.00544762
0.0222211,0.00571017
0.0227366,0.00591411
0.0233508,0.0061719
0.0238863,0.00653655
0.0242159,0.0069717
0.0243411,0.00736346
0.024432,0.00764225
0.0244935,0.0077752
0.0244676,0.00776343
0.0242787,0.00766984
0.0239806,0.0075652
0.0237464,0.00748309
0.0234327,0.00741805
0.0230124,0.00732232
0.0225069,0.00710844
0.0220878,0.00679694
0.0217824,0.00643674
0.0215814,0.0061287
0.0212568,0.00590468
0.0208306,0.00574074
0.020224,0.0055716
0.0195376,0.00530448
0.0188294,0.00490285
0.0181547,0.00434284
0.0173794,0.00368966
0.0165735,0.00298852
0.015823,0.00226162
0.0148545,0.0015042
0.0135531,0.000685877
0.0119748,-0.000225273
0.010204,-0.00123197
0.00832507,-0.00231242
0.00639906,-0.00343728
0.00421281,-0.00469546
0.00245293,-0.005741
0.000451861,-0.00700522
-0.00158647,-0.00818232
-0.00353581,-0.00939641
-0.0054427,-0.0106427
-0.0068864,-0.0118758
-0.00811976,-0.0130527
-0.00942742,-0.0141588
-0.0107454,-0.0152557
-0.0123519,-0.0163856
-0.0132429,-0.017614
-0.0139121,-0.0185744
-0.0144527,-0.0195188
-0.0149926,-0.0203715
-0.0157381,-0.0212276
-0.01663,-0.0221214
-0.0176159,-0.0230257
-0.0183603,-0.0239198
-0.0189881,-0.0245575
-0.0195352,-0.0249762
-0.0200525,-0.0252038
-0.020519,-0.0253025
-0.0212583,-0.0253576
-0.021843,-0.0254739
-0.0222807,-0.0256396
-0.0227614,-0.0258339
-0.0230356,-0.0260518
-0.0235891,-0.0262513
-0.0238353,-0.0264392
-0.023848,-0.0265437
-0.023715,-0.0266044
-0.0234887,-0.0266268
-0.0231971,-0.0265643
-0.0227892,-0.0263826
-0.0223579,-0.0260778
-0.0217538,-0.0256561
-0.0211158,-0.0251564
-0.020424,-0.0245896
-0.019428,-0.0239746
-0.0183025,-0.0232487
-0.0173416,-0.0224277
-0.0165495,-0.0216956
-0.0153021,-0.0210041
-0.01416,-0.0202617
-0.0130668,-0.0195014
-0.011671,-0.0187122
-0.0101252,-0.0178086
-0.008617,-0.0168019
-0.00718003,-0.0157385
-0.00576025,-0.0146638
-0.00424903,-0.01356
-0.00262762,-0.0123854
-0.000949667,-0.0111275
0.00065682,-0.00982609
0.0021491,-0.00853519
0.00364411,-0.00728732
0.0052032,-0.00606564
0.00662202,-0.00487184
0.00799019,-0.00372945
0.00938577,-0.00263301
0.0108363,-0.00154459
0.0123609,-0.000438948
0.0137202,0.000643382
0.0149825,0.00165301
0.0161549,0.00257144
0.0171105,0.00338842
0.0180068,0.00407418
0.0189062,0.00469
0.0196998,0.0052679
0.0203666,0.00577023
0.0209406,0.00616701
0.0213668,0.00651017
0.0220523,0.00684672
0.0227336,0.00726691
0.023208,0.00774241
0.02336,0.00817437
0.0233451,0.00847041
0.0233071,0.0086029
0.0232817,0.0085986
0.0231361,0.00852502
0.0228715,0.00844317
0.0224832,0.00837851
0.0221148,0.00832082
0.0217698,0.00824198
0.0215362,0.00813142
0.0213276,0.00800959
0.0211092,0.00788202
0.0208928,0.00777511
0.0206686,0.00768975
0.0203855,0.00760682
0.0199618,0.00751293
0.0194195,0.00732952
0.0187877,0.00705699
0.018127,0.00655986
0.0173202,0.0059598
0.0165878,0.00529977
0.0158952,0.00462607
0.0149388,0.00390117
0.013653,0.00307544
0.0121056,0.00214312
0.0105543,0.00113238
0.00845528,7.30902e-05
0.00640791,-0.00106434
0.00439988,-0.00226416
0.00240866,-0.00347448
0.000423084,-0.00469219
-0.0014802,-0.00592456
-0.00321153,-0.0071623
-0.00456727,-0.00838533
-0.00609171,-0.00955919
-0.00744893,-0.0107408
-0.00870849,-0.0119218
-0.00983349,-0.0130767
-0.0112329,-0.0141921
-0.012128,-0.0152744
-0.0129515,-0.0163116
-0.0136872,-0.0172771
-0.014472,-0.018187
-0.0154308,-0.0190803
-0.0164585,-0.019979
-0.0173922,-0.020833
-0.0181644,-0.0215535
-0.0189142,-0.022078
-0.0196505,-0.0224133
-0.0204415,-0.0226164
-0.0211743,-0.0227858
-0.0218778,-0.0229837
-0.0224823,-0.0232855
-0.0230933,-0.0236471
-0.0236485,-0.0240192
-0.0241003,-0.0243375
-0.0244497,-0.0245578
-0.0246334,-0.0246795
-0.0247507,-0.0247391
-0.0246404,-0.0247631
-0.0243937,-0.0247533
-0.0240117,-0.0246442
-0.0235179,-0.024407
-0.0230115,-0.0240512
-0.0224322,-0.023572
-0.0217505,-0.022993
-0.0210791,-0.0223601
-0.020467,-0.0217338
-0.0198305,-0.0211527
-0.0190516,-0.0206292
-0.0181276,-0.0201211
-0.0172721,-0.019522
-0.0163894,-0.0188468
-0.0154583,-0.0181374
-0.0142004,-0.0173738
-0.0126768,-0.016384
-0.0110437,-0.0153179
-0.00933864,-0.0142741
-0.00747544,-0.0129805
-0.00560269,-0.0118045
-0.00353617,-0.0105891
-0.00163047,-0.00928602
0.000578385,-0.00788954
0.00248304,-0.00639639
0.0040966,-0.0049213
0.00565339,-0.00356379
0.00704721,-0.00229096
0.00845061,-0.00106077
0.00987777,0.000189423
0.0111971,0.00146574
0.0123876,0.00270465
0.0132941,0.00382985
0.0141435,0.004819
0.0149368,0.00572283
0.0157334,0.00667037
0.0165949,0.00740174
0.0174253,0.00817438
0.018132,0.00895929
0.0186923,0.00954831
0.0193061,0.00999628
0.0200647,0.0103301
0.0208007,0.0106118
0.0213852,0.010877
0.0219666,0.0111188
0.0226324,0.0113618
0.0231917,0.0116124
0.0237089,0.0118375
0.0241295,0.0119835
0.0244208,0.0120644
0.0246389,0.0121161
0.0247032,0.0121703
0.0244919,0.0122188
0.0241132,0.0122066
0.0237376,0.012065
0.0233821,0.0117928
0.0229559,0.0114339
0.0223573,0.0110267
0.0215756,0.0106082
0.0206902,0.0101777
0.0197486,0.00972863
0.0187303,0.0092383
0.017604,0.00868068
0.016504,0.00800452
0.0154713,0.00727712
0.0144975,0.00654865
0.0135692,0.00582987
0.0124825,0.00509612
0.0112612,0.00428891
0.0097985,0.00337419
0.00852634,0.00237431
0.00727296,0.00132022
0.00597743,0.000236642
0.0046195,-0.000867968
0.00323276,-0.00197964
0.00182871,-0.00317859
0.000358517,-0.00414078
-0.00121147,-0.00518856
-0.00286299,-0.00635956
-0.00452494,-0.0073492
-0.00597583,-0.00856411
-0.0076186,-0.00964236
-0.00904358,-0.010715
-0.0107421,-0.0117564
-0.0120028,-0.0127471
-0.0130816,-0.0137048
-0.0140645,-0.0145928
-0.0148484,-0.0154172
-0.0157229,-0.0161138
-0.0165067,-0.0167436
-0.0171754,-0.0173108
-0.0178235,-0.0177417
-0.0183781,-0.0179994
-0.0189881,-0.0181167
-0.0196417,-0.0182167
-0.0203406,-0.0184549
-0.0209469,-0.0187988
-0.0214123,-0.0193011
-0.0216665,-0.0198209
-0.0218039,-0.0202598
-0.0218423,-0.0205576
-0.0217686,-0.0207184
-0.0216021,-0.0207405
-0.0213877,-0.0206869
-0.0211734,-0.0205765
-0.0208945,-0.0203895
-0.0205892,-0.0200903
-0.0202557,-0.0196909
-0.0199604,-0.0192299
-0.0196086,-0.0187749
-0.0192874,-0.0183793
-0.0190701,-0.0180611
-0.0186234,-0.0178108
-0.0181171,-0.0176084
-0.0174519,-0.0173417
-0.0167268,-0.0168913
-0.0158463,-0.0162611
-0.0150485,-0.01552
-0.0142369,-0.0147448
-0.0131953,-0.0139446
-0.0118596,-0.0130665
-0.0103183,-0.0120807
-0.008627,-0.0109878
-0.00680992,-0.00972722
-0.00491261,-0.00854571
-0.00310661,-0.0073449
-0.00106226,-0.00615627
0.000873826,-0.00480593
0.00267614,-0.00369156
0.004268,-0.00248544
0.0059788,-0.00131957
0.00766796,-0.000133833
0.00910807,0.00110549
0.010268,0.00231695
0.0113108,0.00343352
0.0123697,0.00444514
0.0132432,0.00539593
0.0139931,0.00631252
0.0145234,0.00716887
0.0149649,0.0079096
0.0154487,0.00854417
0.0160068,0.00913702
0.0165845,0.00971367
0.0171601,0.0102438
0.0177449,0.0106856
0.0184409,0.0110177
0.0192009,0.011293
0.0200079,0.0115477
0.0207542,0.0118169
0.0214579,0.0120951
0.0220786,0.0123635
0.0226937,0.0125886
0.023127,0.012787
0.0235514,0.0129546
0.0240438,0.0131654
0.024437,0.0134243
0.0245337,0.0137645
0.0243053,0.0139865
0.0239905,0.0140469
0.0236653,0.0139431
0.0232598,0.013695
0.0227747,0.0133542
0.0219795,0.0129792
0.0210775,0.0125957
0.0200653,0.0122129
0.0190131,0.0118414
0.0179324,0.0113977
0.0168565,0.0107772
0.0157357,0.01005
0.0147098,0.00929466
0.0137445,0.00853834
0.0125881,0.00773979
0.0111277,0.00705174
0.00950734,0.00613187
0.00814867,0.0050742
0.00691096,0.00387407
0.00566545,0.00280515
0.0043201,0.00173077
0.00288184,0.000609469
0.00147243,-0.00057629
0.00020938,-0.00177623
-0.00103724,-0.00290353
-0.00229739,-0.00397275
-0.00371592,-0.00498697
-0.00523406,-0.00604688
-0.00677322,-0.00713529
-0.00829676,-0.00827817
-0.0098589,-0.00941526
-0.011172,-0.0105049
-0.0123895,-0.011509
-0.0134641,-0.0124283
-0.0144374,-0.0132378
-0.0154193,-0.0139219
-0.0163328,-0.0144863
-0.01705,-0.0149318
-0.0176639,-0.0152458
-0.0183246,-0.015418
-0.0189711,-0.0155016
-0.0196815,-0.0155733
-0.020412,-0.0157373
-0.021114,-0.0160363
-0.0216593,-0.0164505
-0.0219857,-0.0168788
-0.0221289,-0.0172142
-0.0220661,-0.0173845
-0.0219617,-0.0173699
-0.021792,-0.0171938
-0.021563,-0.0169228
-0.0212821,-0.0166297
-0.0209632,-0.0163593
-0.020568,-0.0161383
-0.0200679,-0.0159535
-0.0194402,-0.0158342
-0.0186435,-0.0156823
-0.017848,-0.0155372
-0.0170395,-0.0152987
-0.0164183,-0.014993
-0.0157387,-0.0146258
-0.014941,-0.0141927
-0.0140726,-0.0136678
-0.0132188,-0.0130344
