com_y,sim_com_y,com_x,sim_com_x
-0.0133342,-0.0107016,0.000794812,-0.00956459
-0.0142437,-0.0116751,0.000563087,-0.00975343
-0.0149515,-0.0125836,0.000268068,-0.00992889
-0.0153437,-0.0133462,-0.000216232,-0.0100102
-0.0155044,-0.0138961,-0.000801355,-0.0100366
-0.0157899,-0.0143175,-0.00102632,-0.0100282
-0.0162611,-0.0147015,-0.000900845,-0.00994725
-0.0168293,-0.0150788,-0.000656836,-0.00978176
-0.0173844,-0.0154307,-0.000246916,-0.00953943
-0.0179386,-0.015727,0.000150448,-0.00930533
-0.0184233,-0.015972,-4.07321e-05,-0.00910056
-0.0189907,-0.0161592,0.000134404,-0.00894625
-0.0195998,-0.0163158,0.000115283,-0.0087374
-0.0201835,-0.0164829,0.000273348,-0.00854409
-0.0205945,-0.0166364,0.000456108,-0.00843876
-0.0209327,-0.0168022,0.000570656,-0.00834892
-0.0212122,-0.0169331,0.000337327,-0.00836139
-0.0214185,-0.0171037,0.00039106,-0.00846257
-0.0214272,-0.0172609,0.000834957,-0.00852772
-0.0211756,-0.0173607,0.00110388,-0.008423
-0.0207556,-0.0173244,0.00159394,-0.0081779
-0.0201722,-0.017108,0.00200029,-0.00781895
-0.0195057,-0.0166926,0.00261947,-0.00731687
-0.018874,-0.0160911,0.00274722,-0.00672633
-0.0178695,-0.0153252,0.00315318,-0.0062022
-0.0175014,-0.01453,0.00350792,-0.00572677
-0.0164215,-0.0137466,0.00371669,-0.00522123
-0.0152325,-0.0129735,0.00400879,-0.00485128
-0.0140993,-0.0121814,0.00409053,-0.00474089
-0.0130971,-0.0113928,0.0040983,-0.00471569
-0.0121566,-0.0106715,0.00442452,-0.00465523
-0.0108249,-0.00992537,0.00466951,-0.00451223
-0.00928555,-0.0089555,0.00482709,-0.00432573
-0.00776672,-0.00777597,0.00519148,-0.00411825
-0.00640382,-0.00655107,0.00549269,-0.00384733
-0.00510619,-0.0054161,0.0058118,-0.00354587
-0.00384263,-0.00438569,0.00615794,-0.00323143
-0.00280745,-0.00337881,0.00663539,-0.00285123
-0.00104343,-0.00229748,0.0071255,-0.00235512
0.000593552,-0.00112324,0.00734871,-0.00187302
0.00209375,3.03065e-05,0.00762807,-0.00144908
0.00374921,0.00108653,0.00790886,-0.00110887
0.0053973,0.00209314,0.00829251,-0.000801535
0.00688174,0.00312174,0.00867297,-0.000494201
0.00682171,0.00420326,0.00859649,-0.000197465
0.00826371,0.00525838,0.0086454,4.65153e-05
0.00956965,0.00629553,0.00901106,0.000270704
0.0121083,0.00729575,0.00986484,0.000512511
0.0131705,0.00819741,0.0108406,0.00080102
0.0140444,0.0090213,0.0115844,0.00111221
0.0146629,0.00977454,0.0121567,0.00135118
0.015013,0.0103885,0.0124888,0.00154416
0.0152338,0.0107862,0.0126031,0.00168879
0.0155027,0.0109403,0.0126169,0.00182554
0.0158556,0.0109314,0.0126062,0.00203333
0.0159988,0.0109186,0.0126848,0.00232736
0.0163575,0.0110188,0.0128457,0.00266184
0.0166775,0.0112728,0.0130005,0.00303111
0.0169646,0.0115748,0.0133654,0.00335351
0.0172006,0.0118725,0.0137992,0.00368132
0.0172579,0.0120475,0.0143391,0.00409536
0.0172383,0.012039,0.01473,0.00456938
0.0170932,0.0119547,0.0148175,0.00509629
0.0167558,0.0118421,0.0149273,0.00552426
0.0163022,0.0116946,0.0151432,0.00582701
0.0156838,0.0114642,0.015095,0.00594352
0.0150252,0.011155,0.0151674,0.00604955
0.0142431,0.0107336,0.015194,0.00611065
0.0135536,0.0102463,0.0152246,0.00612669
0.0130133,0.00976885,0.0153218,0.00619379
0.0125485,0.00934225,0.0154492,0.00635915
0.0120949,0.00892329,0.0156958,0.00653897
0.01173,0.00839109,0.016154,0.00658595
0.0113542,0.00771664,0.0165421,0.00650564
0.0108088,0.00703382,0.0168266,0.00643555
0.010039,0.00630992,0.016903,0.00640167
0.00886125,0.0053749,0.016828,0.00635436
0.00554825,0.00419144,0.0165085,0.00624356
0.0056862,0.00290973,0.0165758,0.00606391
0.00403458,0.00162362,0.0162293,0.00584469
0.00233332,0.000354847,0.0162741,0.0056852
0.000432445,-0.000942388,0.0161653,0.00555993
-0.00167526,-0.00232078,0.0159614,0.00549183
-0.00384635,-0.00379123,0.0160621,0.00543967
-0.00810191,-0.00531759,0.0163683,0.00544003
-0.00978121,-0.00686032,0.0167602,0.00548719
-0.0112867,-0.00840238,0.0170969,0.00559976
-0.0125302,-0.00982901,0.0170741,0.00582034
-0.0134559,-0.0110647,0.0165093,0.00604643
-0.0144101,-0.0121075,0.0165449,0.00626507
-0.015194,-0.0130157,0.0164442,0.00641789
-0.0156082,-0.0138025,0.0169247,0.0065204
-0.0159662,-0.0143745,0.0173768,0.00664902
-0.016543,-0.0150086,0.0179282,0.00690235
-0.0172928,-0.0156447,0.018612,0.00723559
-0.0178374,-0.0163288,0.018949,0.00759659
-0.0185022,-0.0169718,0.0194824,0.00793097
-0.0190966,-0.0174832,0.0198092,0.00824631
-0.0196946,-0.0178297,0.0200926,0.00860633
-0.0203232,-0.0180518,0.0201756,0.00903776
-0.0209163,-0.0182246,0.0202763,0.00942133
-0.0213803,-0.0184643,0.0204363,0.00984883
-0.0217528,-0.0187235,0.0205645,0.0101541
-0.0220939,-0.0189843,0.0212217,0.010372
-0.0224073,-0.019185,0.0213408,0.0105268
-0.0226017,-0.019259,0.0216572,0.0106208
-0.0226355,-0.0191722,0.0218976,0.0107637
-0.0226971,-0.0189103,0.0221204,0.0110196
-0.0226431,-0.0185264,0.0224448,0.0114211
-0.0225587,-0.0180829,0.0229277,0.011999
-0.022203,-0.0176473,0.0239757,0.0126976
-0.0216843,-0.0172678,0.0244157,0.0134464
-0.0211776,-0.0167752,0.02494,0.0144295
-0.0205455,-0.0164444,0.0253702,0.0150321
-0.019618,-0.0160935,0.0258415,0.0155248
-0.0183605,-0.0156534,0.0261205,0.0157803
-0.0170018,-0.0148225,0.0257914,0.0158253
-0.0156928,-0.0139516,0.0262018,0.0157892
-0.0144862,-0.0130867,0.0263331,0.0158304
-0.0129253,-0.0122024,0.0264239,0.0159539
-0.011033,-0.0111723,0.0265958,0.0161001
-0.00906561,-0.00994804,0.0266947,0.016283
-0.00721465,-0.00863845,0.0268488,0.0164839
-0.00564903,-0.00739034,0.027118,0.0166418
-0.00413333,-0.00624858,0.0272469,0.0167258
-0.00347517,-0.00518677,0.0273183,0.0168887
-0.00154186,-0.00422096,0.028048,0.0171365
-0.000198451,-0.00314385,0.0286383,0.0175426
0.00104237,-0.00196844,0.0291584,0.0180812
0.00213316,-0.000816953,0.0295094,0.0186129
0.00313416,0.000222325,0.0295889,0.01905
0.00412121,0.00117708,0.0297466,0.019393
0.00443343,0.00211518,0.0295542,0.0197045
0.00534687,0.00304738,0.0295093,0.0200225
0.00622416,0.00395954,0.02942,0.0203075
0.00728023,0.00487967,0.0292162,0.0205041
0.00862813,0.00583883,0.0293881,0.0206274
0.0100756,0.00682252,0.0296533,0.0208097
0.011605,0.00789888,0.0299111,0.0211349
0.0128284,0.00878012,0.0302055,0.0214775
0.0138034,0.00947946,0.0309745,0.021767
0.0145739,0.00987933,0.0318588,0.0220165
0.0152338,0.0100845,0.0330623,0.0223392
0.015874,0.0101158,0.0342505,0.0227977
0.016506,0.0100789,0.035405,0.0234551
0.0170958,0.0100757,0.0363583,0.0243487
0.0175936,0.0101455,0.0370408,0.0252837
0.0179991,0.0102865,0.0375722,0.0262189
0.0183226,0.0104568,0.0376993,0.0270983
0.0185002,0.0106265,0.037752,0.0278531
0.0185252,0.0107547,0.0376132,0.0283978
0.0184065,0.0108177,0.0376546,0.028738
0.0181614,0.0108121,0.037473,0.0288966
0.0178646,0.0107604,0.0377142,0.0289408
0.0173968,0.0106607,0.0379534,0.0289771
0.0167475,0.0104949,0.0381501,0.0290678
0.0159518,0.0102394,0.0386023,0.0291256
0.0151212,0.00985801,0.0391619,0.0291534
0.0141774,0.00934992,0.0400623,0.029208
0.0133335,0.00869745,0.0408475,0.0293399
0.0125941,0.00797132,0.0416591,0.0294894
0.0117171,0.00717552,0.0426474,0.0296857
0.0106625,0.00626171,0.043475,0.0299373
0.00930879,0.00535498,0.0439087,0.0301104
0.00771116,0.00429345,0.0442067,0.030168
0.0059041,0.00305709,0.0443285,0.0301252
0.00414689,0.0017356,0.0442778,0.030017
0.00254027,0.000425037,0.0441109,0.0299067
0.00106407,-0.000836568,0.04387,0.029825
-0.000455006,-0.00207912,0.0434949,0.0297454
-0.00194119,-0.00332668,0.043011,0.0296383
-0.00340836,-0.00461257,0.0429081,0.0295404
-0.00491421,-0.00599558,0.042994,0.0296258
-0.00634574,-0.00736363,0.0433241,0.0299569
-0.0090363,-0.00867433,0.043805,0.0303928
-0.0102998,-0.00989787,0.044373,0.0307824
-0.0111831,-0.0110382,0.0443096,0.0311861
-0.012186,-0.0121762,0.0441181,0.0316356
-0.0131236,-0.0132359,0.0441581,0.0320644
-0.0134142,-0.0141608,0.0442785,0.032453
-0.0143231,-0.0148688,0.044508,0.0329052
-0.0150915,-0.0154495,0.0440688,0.0334153
-0.0159777,-0.0160199,0.0441366,0.03396
-0.0164617,-0.0165536,0.0440381,0.0345176
-0.0173451,-0.0170161,0.0440123,0.0348765
-0.01808,-0.0174393,0.0441496,0.0349956
-0.0185297,-0.0177861,0.0444733,0.0349537
-0.0191211,-0.0180569,0.0451416,0.0348457
-0.0197415,-0.0182911,0.0461465,0.0348077
-0.0204053,-0.018519,0.0474914,0.0349097
-0.0208709,-0.0187242,0.0486511,0.0351826
-0.0212258,-0.0188819,0.0495699,0.0356439
-0.0215027,-0.018952,0.050139,0.0362784
-0.0217069,-0.0189121,0.0506216,0.0369959
-0.0217261,-0.0187642,0.0508255,0.0376969
-0.0216101,-0.0185416,0.0509894,0.0383139
-0.0214269,-0.0183005,0.05101,0.0388153
-0.0212371,-0.0180449,0.0508175,0.0392996
-0.0209914,-0.0179013,0.0510492,0.0396036
-0.0205355,-0.0177505,0.0503551,0.0401052
-0.0194255,-0.0175461,0.0508211,0.0406018
-0.0191183,-0.0171882,0.0509126,0.0411601
-0.0178447,-0.0167151,0.0515547,0.0416641
-0.0165889,-0.0160414,0.0527684,0.0419287
-0.015214,-0.0153561,0.052875,0.041927
-0.0138532,-0.0146494,0.0536116,0.0417721
-0.0125761,-0.0139012,0.0541025,0.0416401
-0.0110413,-0.013049,0.0543352,0.0415764
-0.00930161,-0.0120104,0.0544675,0.0415661
-0.00754482,-0.0108007,0.0543443,0.0415387
-0.00598267,-0.00954894,0.0542549,0.0414621
-0.00438166,-0.00834854,0.0539067,0.0413355
-0.00307249,-0.00723209,0.0536623,0.0412002
-0.00169417,-0.00615133,0.0536166,0.0411274
-0.000259949,-0.00503055,0.0538751,0.0412415
0.00117064,-0.00370451,0.0541131,0.0416146
0.00245437,-0.00255426,0.0544261,0.0419973
0.00368452,-0.00129394,0.0544756,0.0423885
0.00491136,-0.000128167,0.0545239,0.0427285
0.00607821,0.000941373,0.0544465,0.0430209
0.0063447,0.00197065,0.0542228,0.0432655
0.00740827,0.0029724,0.0542079,0.0435709
0.00841208,0.00393306,0.0538928,0.0438836
0.00958796,0.00487321,0.0538868,0.0442692
0.011078,0.00583011,0.0542962,0.0448182
0.0126368,0.00678525,0.0547766,0.0455679
0.0141228,0.00771785,0.0555566,0.0464
0.0153721,0.00854185,0.0558603,0.04729
0.0162883,0.00917831,0.0560908,0.0480898
0.0169592,0.00958664,0.0561834,0.0486135
0.0175406,0.0097971,0.0561329,0.0488286
0.0181014,0.0098974,0.0562,0.048808
0.0186654,0.00998759,0.056618,0.0486545
0.0192005,0.0101352,0.0575548,0.0485353
0.0197134,0.0102574,0.0589533,0.048598
0.020209,0.0103561,0.0604577,0.0489416
0.0206019,0.0104006,0.0617571,0.0497068
0.0208768,0.0103828,0.0630121,0.0506683
0.0207577,0.0103051,0.0637358,0.0516974
0.0204615,0.0101599,0.0641803,0.0526502
0.0199755,0.00993757,0.0646754,0.0534669
0.019423,0.00963459,0.064715,0.0541379
0.0187791,0.00928761,0.0642069,0.0546583
0.0178822,0.00886906,0.0637674,0.0549964
0.0169562,0.00831556,0.0631406,0.0551883
0.0158036,0.00759364,0.0629175,0.0552959
0.0146276,0.00671505,0.0629889,0.0553217
0.0135941,0.00579031,0.0633446,0.055187
0.0126456,0.00498369,0.0637124,0.054865
0.0117707,0.00419484,0.0643639,0.0545698
0.0108745,0.00342679,0.0648555,0.0542931
0.00988023,0.00264154,0.0650239,0.0540979
0.00880477,0.00174973,0.0650251,0.0539189
0.00766334,0.000791938,0.06492,0.0536343
0.00655992,-0.000152077,0.0647655,0.0532886
0.0055199,-0.00104401,0.0649541,0.0529776
0.00441907,-0.0019188,0.0652681,0.0528349
0.003127,-0.00284368,0.0656528,0.0529033
0.00128797,-0.00386469,0.0657559,0.053073
-0.000264005,-0.00495555,0.0656693,0.0531593
-0.00178574,-0.00615599,0.0656829,0.0532109
-0.00294628,-0.00719895,0.0656407,0.0533151
-0.00458658,-0.00813838,0.0659369,0.0535314
-0.00598806,-0.00906261,0.0663068,0.0539424
-0.00797553,-0.010147,0.0664108,0.0544424
-0.00909982,-0.0110021,0.0664802,0.0547852
-0.0101391,-0.0118014,0.0665803,0.0551741
-0.0111435,-0.0125893,0.0666289,0.0555317
-0.012085,-0.0134062,0.0674022,0.0557864
-0.0129366,-0.0142068,0.0674507,0.056086
-0.0135406,-0.0149498,0.067907,0.0564204
-0.0138484,-0.0155571,0.0678281,0.0567413
-0.0140551,-0.0159484,0.0677839,0.0569437
-0.0142124,-0.0160833,0.0673275,0.0569183
-0.0144247,-0.0160157,0.0671763,0.056611
-0.0147405,-0.015869,0.0673106,0.056165
-0.0150805,-0.0157795,0.0678172,0.0556989
-0.0154432,-0.0158214,0.0686129,0.055393
-0.0156729,-0.0160025,0.0694084,0.0553209
-0.0159375,-0.0162627,0.0702071,0.0555243
-0.0160699,-0.0165338,0.0709291,0.0560188
-0.0160135,-0.0167497,0.0716162,0.0567858
-0.015798,-0.0168681,0.0719014,0.0577322
-0.0154514,-0.0168906,0.0722166,0.0587149
-0.0150451,-0.0168183,0.0722567,0.059677
-0.0146497,-0.0166507,0.0725382,0.060546
-0.0143821,-0.0164014,0.0729474,0.0613184
-0.0138895,-0.0161118,0.073279,0.0619816
-0.0134552,-0.0157862,0.0739805,0.0625638
-0.0130032,-0.0154159,0.0745855,0.0630197
-0.0124075,-0.0150062,0.0749309,0.0633777
-0.0116288,-0.0145164,0.0759146,0.0635628
-0.0106229,-0.0139277,0.0767947,0.0636566
-0.00989096,-0.0132603,0.0784586,0.0639482
-0.0092132,-0.0126151,0.0797457,0.064363
-0.00814775,-0.0119501,0.080923,0.0648521
-0.00673461,-0.0110908,0.0815032,0.0652841
-0.00517189,-0.00996831,0.0817207,0.0654348
-0.00372197,-0.00869241,0.0815654,0.0653043
-0.00242484,-0.00745659,0.0812562,0.0650587
-0.00115148,-0.00636834,0.0808718,0.0648404
0.000252361,-0.00536484,0.0803534,0.0646697
0.00194746,-0.00433421,0.0797696,0.0644929
0.00352503,-0.00324131,0.079332,0.0643173
0.00517122,-0.00195434,0.0791121,0.0642276
0.00674993,-0.000809046,0.079233,0.0643484
0.00809107,0.000221131,0.0795304,0.0646311
0.009372,0.00113221,0.0801166,0.0650324
0.0101587,0.00202776,0.0802074,0.065498
0.0115578,0.00296926,0.0803282,0.065908
0.0127696,0.00391422,0.0803136,0.0662245
0.0134784,0.00468531,0.080351,0.0665408
0.0136321,0.00517403,0.0805592,0.0668765
0.0138342,0.00544311,0.0804997,0.067279
0.0143368,0.00564716,0.080838,0.0677948
0.0152624,0.00595444,0.0807096,0.0684477
0.0163528,0.00638579,0.0803283,0.0691737
0.0172404,0.0068762,0.0801035,0.0699098
0.0178187,0.00734604,0.0798874,0.0705513
0.0183805,0.00777512,0.0801553,0.0710904
0.0190741,0.00823644,0.0803358,0.0715524
0.0198606,0.00877946,0.0806403,0.0719748
0.0203854,0.00937303,0.0813422,0.0723838
0.0204599,0.00987909,0.0821679,0.0728285
0.0203182,0.0101933,0.0832228,0.073357
0.0201191,0.0102671,0.0841958,0.0739551
0.0199103,0.0101506,0.0851746,0.0745467
0.0195661,0.00989311,0.0855637,0.0750246
0.0190992,0.00957303,0.086077,0.0753586
0.0184886,0.00920105,0.0866915,0.0756391
0.0177402,0.00874607,0.0869764,0.0759345
0.0168323,0.00816542,0.0877668,0.0763807
0.015685,0.00749606,0.088323,0.0770345
0.014629,0.00679173,0.0890968,0.0777814
0.0137102,0.00616268,0.0894488,0.0784766
0.0127651,0.00563687,0.0900323,0.0789884
0.0117292,0.00510935,0.0894814,0.0790174
0.0106577,0.00447847,0.0892755,0.0786882
0.00955278,0.00381013,0.0892131,0.0782376
0.00852924,0.00309812,0.0892129,0.0778554
0.0076769,0.00232489,0.089338,0.0776117
0.00688788,0.00148461,0.0899047,0.0774662
0.00599681,0.000543391,0.0910294,0.0774782
0.00498165,-0.000541336,0.0923183,0.0777215
0.00388198,-0.00175836,0.093569,0.0781361
0.00274047,-0.00303146,0.0945718,0.0785367
0.00160737,-0.00426419,0.0954967,0.0788152
0.000507753,-0.00541509,0.0962106,0.0790518
-0.000375997,-0.00649274,0.0968379,0.0792664
-0.0015301,-0.00751709,0.0970963,0.0794436
-0.00283968,-0.00856609,0.0969785,0.079515
-0.00423768,-0.00968118,0.0965959,0.0794657
-0.00641333,-0.0108238,0.0962743,0.0793207
-0.00764683,-0.0119472,0.0961049,0.0792077
-0.00868501,-0.012935,0.0958249,0.0792161
-0.00965483,-0.0137524,0.0955337,0.0792565
-0.010704,-0.0145062,0.095724,0.0793167
-0.0119479,-0.0152593,0.095815,0.0794456
-0.0130849,-0.0160087,0.0957653,0.079698
-0.0138602,-0.0167049,0.0952611,0.0801032
-0.0143606,-0.0172571,0.0948686,0.0806081
-0.0148818,-0.0176098,0.0937089,0.0811792
-0.0154122,-0.017724,0.0929634,0.0817462
-0.0160043,-0.0176515,0.0920904,0.0822389
-0.0164818,-0.0175092,0.0917806,0.0824813
-0.0169752,-0.0173756,0.0917491,0.0826707
-0.0175431,-0.0173703,0.0923036,0.0828509
-0.0181155,-0.0175296,0.0932814,0.0831308
-0.0186542,-0.0178691,0.0942754,0.0836633
-0.0189959,-0.018211,0.0952062,0.0843349
-0.0191122,-0.0184437,0.0964883,0.0850995
-0.0189984,-0.0184847,0.0977843,0.0858666
-0.0187386,-0.018327,0.0988495,0.0865612
-0.0182767,-0.0180524,0.100082,0.0870234
-0.0178284,-0.0176469,0.101383,0.0874341
-0.0170596,-0.0173159,0.10226,0.0877592
-0.0162128,-0.0170416,0.10329,0.0881627
-0.0152944,-0.0167884,0.104241,0.0887509
-0.0143081,-0.0165097,0.105132,0.0895303
-0.0131465,-0.0161532,0.105715,0.0904263
-0.0119796,-0.0156751,0.106119,0.0910971
-0.0109063,-0.0151522,0.10671,0.0916352
-0.00975788,-0.0146311,0.10682,0.092163
-0.0081625,-0.0140539,0.106533,0.0926372
-0.00580452,-0.0132621,0.105959,0.0929154
-0.00365335,-0.0121574,0.105682,0.0929874
-0.00163952,-0.0109069,0.105334,0.0930288
6.45876e-05,-0.00967574,0.10483,0.0931069
0.00168992,-0.00843519,0.104479,0.0932012
0.00326448,-0.00748053,0.104324,0.093225
0.00479737,-0.00632483,0.104349,0.0931864
0.006265,-0.00523938,0.105048,0.0931857
0.00760237,-0.00413156,0.105857,0.0933126
0.00878205,-0.00304459,0.106837,0.0935559
0.00995074,-0.00201592,0.108195,0.0938853
0.011018,-0.000998849,0.109171,0.094273
0.0116903,2.93116e-05,0.108883,0.0946961
0.0127232,0.00104753,0.109321,0.0951729
0.0133155,0.00206513,0.109795,0.0956443
0.0135573,0.00297601,0.110012,0.0960011
0.0133253,0.0036244,0.110034,0.0961722
0.0130657,0.00410224,0.10959,0.096133
0.0131676,0.00456772,0.10936,0.0960013
0.0138823,0.00517091,0.108973,0.0958871
0.0149201,0.00598513,0.108763,0.0957618
0.0158221,0.00690048,0.109054,0.0957436
0.016356,0.00770566,0.109865,0.0959338
0.0167823,0.00830839,0.111168,0.0964432
0.0174406,0.00857654,0.11189,0.0970685
0.0181079,0.00879971,0.112491,0.0979858
0.018531,0.00903414,0.112571,0.098825
0.0186374,0.00929293,0.11239,0.0994195
0.0186602,0.0095995,0.112236,0.0998843
0.0187998,0.00980544,0.11208,0.100073
0.0189687,0.00992714,0.111748,0.100051
0.0190212,0.00995257,0.111183,0.0998652
0.0187923,0.00986896,0.111282,0.0995876
0.0184846,0.00966596,0.11123,0.0993216
0.0181178,0.00939777,0.111811,0.0991857
0.0177366,0.00910641,0.112475,0.099219
0.0170951,0.00873158,0.113442,0.0994277
0.0160119,0.00820383,0.114265,0.0997924
0.0148598,0.00745635,0.115312,0.100292
0.0138468,0.00654041,0.116266,0.100908
0.0129866,0.00563389,0.116789,0.101494
0.0122468,0.00472384,0.117179,0.10202
0.011415,0.00378964,0.117157,0.102525
0.0105295,0.00283333,0.116823,0.102958
0.00976067,0.00172697,0.116385,0.103154
0.00910611,0.00081155,0.115382,0.103022
0.00810793,-0.000293419,0.115531,0.102656
0.00745472,-0.00133907,0.115157,0.102247
0.00657117,-0.00243096,0.115376,0.101917
0.00558121,-0.00360068,0.115908,0.101758
0.00443554,-0.00486044,0.116739,0.101816
0.00328385,-0.00617436,0.117786,0.101972
0.00215155,-0.00749526,0.118753,0.102127
0.000985385,-0.00877468,0.119598,0.102258
-0.00028039,-0.0100291,0.120277,0.10239
-0.00166424,-0.011416,0.12069,0.102556
-0.00422591,-0.0125779,0.120674,0.102698
-0.00556366,-0.0138475,0.120704,0.102834
-0.00701707,-0.0151513,0.120727,0.102934
-0.00819751,-0.0162486,0.120579,0.102973
-0.00941318,-0.0173383,0.120174,0.102966
-0.0106417,-0.0183668,0.120258,0.102986
-0.0119195,-0.019348,0.119863,0.103145
-0.0130001,-0.0202374,0.119498,0.10344
-0.013769,-0.0209294,0.118388,0.103761
-0.0144414,-0.021399,0.117809,0.103994
-0.0151312,-0.0216876,0.117184,0.10421
-0.015806,-0.0219152,0.117225,0.104495
-0.0164343,-0.022145,0.117043,0.104849
-0.0170176,-0.022386,0.117153,0.105165
-0.0175454,-0.0226021,0.117,0.10539
-0.017945,-0.0227375,0.117054,0.10549
-0.018262,-0.0227297,0.117199,0.105447
-0.018479,-0.022575,0.11734,0.105327
-0.0186077,-0.0223057,0.11791,0.105186
-0.0187248,-0.0219836,0.118508,0.105179
-0.0188212,-0.0216685,0.119358,0.105405
-0.0189521,-0.0214315,0.120465,0.105883
-0.019171,-0.0213368,0.12155,0.106625
-0.0192776,-0.0214021,0.122903,0.107559
-0.0186726,-0.0215997,0.123695,0.108723
-0.0184773,-0.0216668,0.124417,0.109623
-0.0170387,-0.0215793,0.125478,0.110604
-0.0154846,-0.0210978,0.125981,0.111422
-0.0142186,-0.0202172,0.126105,0.111945
-0.013303,-0.0194032,0.126501,0.11235
-0.0124303,-0.0186939,0.126565,0.112728
-0.0109092,-0.0180376,0.12636,0.113136
-0.00886249,-0.0171965,0.125714,0.113538
-0.0064904,-0.0160829,0.125656,0.113824
-0.0052044,-0.0147534,0.125083,0.114033
-0.00303107,-0.0135994,0.125189,0.114144
-0.0012026,-0.0125467,0.125425,0.114311
0.000545558,-0.0115709,0.126323,0.114567
0.00238839,-0.0105551,0.127572,0.114943
0.00414196,-0.00944569,0.128353,0.115446
0.00575018,-0.0082486,0.129146,0.115915
0.00712912,-0.00707007,0.129958,0.116306
0.00832187,-0.00599077,0.130507,0.116643
0.00941416,-0.00501017,0.130916,0.116952
0.00989095,-0.00406594,0.129585,0.117287
0.0106519,-0.00300197,0.129875,0.117639
0.0117384,-0.00203014,0.13015,0.117871
0.0121164,-0.00114891,0.130374,0.118032
0.0122807,-0.000532357,0.13057,0.118145
0.0126687,-6.76079e-05,0.131088,0.118173
0.0125802,0.000390798,0.130903,0.118069
0.0134104,0.000897405,0.131194,0.117994
0.0138272,0.00144582,0.130925,0.117959
0.0144042,0.00196833,0.130901,0.118091
0.0149988,0.00242693,0.131393,0.118415
0.0157162,0.00281649,0.132081,0.118924
0.0166408,0.00316456,0.132899,0.119602
0.0175316,0.00351773,0.133648,0.120399
0.0181592,0.00385504,0.134251,0.121244
0.0185241,0.00411784,0.134546,0.122048
0.0187418,0.00425585,0.135056,0.12277
0.0189746,0.004276,0.135162,0.123404
0.0192198,0.00421851,0.135428,0.123879
0.0193835,0.00410756,0.135541,0.124179
0.0190796,0.00391536,0.135796,0.124308
0.0190289,0.00367338,0.136185,0.124311
0.0185408,0.00324276,0.136161,0.124177
0.0182986,0.00272395,0.136302,0.124055
0.0178285,0.00215125,0.136697,0.124081
0.016772,0.00146624,0.137034,0.124268
0.01581,0.000624861,0.137955,0.124566
0.0146224,-0.000415216,0.138435,0.125005
0.0138789,-0.00146617,0.139192,0.125301
0.0134169,-0.00238599,0.139756,0.125517
0.0128941,-0.00323175,0.139999,0.125681
0.0119442,-0.00408753,0.140051,0.125753
0.0104483,-0.005164,0.14003,0.125761
0.00865023,-0.00651523,0.139879,0.125678
0.00678279,-0.00797564,0.139803,0.125544
0.00496732,-0.00938946,0.139714,0.125406
0.00309773,-0.0107268,0.139811,0.125322
0.000672321,-0.01204,0.140873,0.125331
-0.00153053,-0.0134048,0.141713,0.125445
-0.00387158,-0.0148529,0.142678,0.12565
-0.00589672,-0.0162938,0.143506,0.125884
-0.00737362,-0.0175235,0.144077,0.126054
-0.00861114,-0.0185104,0.144597,0.1262
-0.00973446,-0.0194441,0.145056,0.12637
-0.011394,-0.0202077,0.144189,0.126535
-0.012147,-0.0211195,0.14428,0.126783
-0.0128047,-0.0218077,0.144527,0.127008
-0.0133328,-0.0223631,0.14488,0.127212
-0.0138374,-0.0229544,0.145418,0.127454
-0.0144686,-0.0235773,0.145787,0.127693
-0.0151143,-0.0242273,0.146388,0.127912
-0.0158196,-0.0248225,0.146855,0.128127
-0.0163894,-0.0252948,0.146799,0.128242
-0.0168389,-0.0256137,0.146576,0.12833
-0.0172489,-0.025741,0.146679,0.128412
-0.0175661,-0.0257128,0.146563,0.128515
-0.0179633,-0.0256505,0.146383,0.128605
-0.0186135,-0.025645,0.146606,0.12862
-0.0191425,-0.0257974,0.146881,0.128613
-0.0194538,-0.0261186,0.147167,0.128679
-0.0194986,-0.0265185,0.148109,0.128936
-0.0194687,-0.0268255,0.148811,0.129468
-0.0193819,-0.0269659,0.149296,0.130255
-0.0192219,-0.026948,0.149729,0.131177
-0.0187968,-0.0268294,0.150124,0.132111
-0.0181914,-0.0266476,0.150581,0.132919
-0.0173982,-0.0264268,0.151203,0.133515
-0.0164873,-0.026177,0.152036,0.133983
-0.0155738,-0.0258745,0.152439,0.134454
-0.0145947,-0.0254498,0.152722,0.134899
-0.0135518,-0.0248714,0.152949,0.135307
-0.0123703,-0.024159,0.152778,0.13563
-0.0112893,-0.0234524,0.153486,0.135707
-0.0104093,-0.0227848,0.154553,0.135885
-0.00961457,-0.0221667,0.155828,0.136126
-0.00850701,-0.0215638,0.156761,0.136499
-0.00709643,-0.020803,0.157576,0.13705
-0.00555804,-0.0196872,0.158027,0.137627
-0.00406385,-0.0185061,0.158215,0.137978
-0.00272923,-0.0173003,0.157844,0.138138
-0.00148729,-0.0161707,0.157538,0.138097
-0.000224053,-0.015061,0.157445,0.13808
0.0010382,-0.0139077,0.157497,0.13826
0.0023832,-0.012745,0.15767,0.138622
0.0034273,-0.0116812,0.15781,0.13908
0.00444165,-0.0107486,0.158024,0.139478
0.00552982,-0.0098946,0.158285,0.139874
0.00672785,-0.00902944,0.158472,0.140289
0.00692733,-0.00810203,0.158071,0.140736
