com_y,sim_com_y
-0.0159905,0.00736545
-0.0167649,0.00661652
-0.0176049,0.00593656
-0.0185183,0.00526655
-0.0195699,0.0045806
-0.0206319,0.00386303
-0.0215941,0.00319542
-0.0223138,0.00264821
-0.0229596,0.00227658
-0.02366,0.00206403
-0.0243292,0.00193907
-0.0249777,0.00179551
-0.0255523,0.00156371
-0.026057,0.00123428
-0.026384,0.000865119
-0.0265866,0.000539203
-0.0266632,0.000319932
-0.0266036,0.000252195
-0.0264661,0.000327612
-0.0262369,0.000504866
-0.0260065,0.000715511
-0.0258219,0.000883966
-0.0255964,0.000971611
-0.0253024,0.00099092
-0.0249504,0.000989781
-0.024602,0.00102012
-0.0242079,0.00112939
-0.0238096,0.00133582
-0.0234508,0.00161253
-0.0231316,0.00188503
-0.0228361,0.00210558
-0.0224822,0.00228883
-0.0220848,0.00247111
-0.0215165,0.00268891
-0.0211663,0.00299064
-0.0207447,0.00338519
-0.020246,0.00389055
-0.0194764,0.00451971
-0.01865,0.00524926
-0.0177466,0.00605654
-0.0166058,0.00694586
-0.0152216,0.00792916
-0.01362,0.00898779
-0.011791,0.0101096
-0.00977482,0.0112966
-0.00765876,0.0125401
-0.0055301,0.0138228
-0.0034002,0.0151383
-0.00128058,0.0164876
0.000744156,0.0178871
0.0026192,0.0193214
0.00435384,0.0207456
0.00597285,0.0221354
0.00754886,0.0234881
0.00897031,0.0248129
0.0103032,0.0261123
0.0115749,0.0273805
0.0127683,0.0286076
0.0138809,0.0297666
0.0149785,0.0308551
0.0160154,0.0318478
0.0170228,0.0328121
0.0179741,0.0337564
0.0188313,0.0346434
0.0197006,0.0354428
0.020528,0.0361732
0.0213779,0.0368274
0.022235,0.0373983
0.023112,0.0378911
0.0239969,0.0383195
0.0248684,0.0387606
0.0256766,0.039247
0.0265222,0.0397606
0.0273426,0.0402153
0.0280863,0.0405781
0.0287077,0.0408075
0.0292513,0.0409099
0.0296859,0.0409367
0.0301219,0.0409451
0.0303917,0.0409855
0.0303814,0.0410506
0.030176,0.0410592
0.0297728,0.0409256
0.0292871,0.0406107
0.028737,0.0401461
0.0280954,0.0395968
0.0273577,0.0390367
0.026537,0.0385143
0.0256462,0.0380577
0.0248209,0.0376676
0.0240119,0.0372795
0.0232294,0.0368322
0.0224854,0.0363176
0.0217686,0.0357603
0.0210216,0.0351832
0.0202629,0.0345838
0.0194113,0.0339285
0.0185211,0.0331992
0.0175322,0.0324167
0.016279,0.0315274
0.0148031,0.0304946
0.0132583,0.029372
0.0117285,0.0282465
0.0101322,0.0271634
0.00824204,0.0260886
0.0063469,0.0249447
0.0044153,0.0236999
0.00266909,0.0224073
0.00102189,0.0211287
-0.000536183,0.019872
-0.00198098,0.0186217
-0.00332593,0.0173895
-0.00465184,0.0161624
-0.0060193,0.0149334
-0.0073477,0.0137199
-0.00862438,0.0125506
-0.0097929,0.0114518
-0.0111253,0.010416
-0.0126351,0.00938098
-0.0138266,0.00834823
-0.0150028,0.00734621
-0.0161951,0.00638668
-0.0174225,0.00546239
-0.0186385,0.00457692
-0.0197388,0.0037629
-0.0207918,0.00304465
-0.0216708,0.00240144
-0.0224861,0.00188093
-0.0233292,0.00148374
-0.0241699,0.00117713
-0.024974,0.000930723
-0.0256779,0.000710309
-0.0263576,0.00046942
-0.0270924,0.000176358
-0.0278559,-0.000186686
-0.0284667,-0.000609581
-0.0289359,-0.00102799
-0.0292418,-0.00135586
-0.0294087,-0.00154105
-0.0293458,-0.00155873
-0.0290925,-0.00142673
-0.0285921,-0.00117181
-0.0279634,-0.000828782
-0.0272699,-0.000440758
-0.0265832,-6.09498e-05
-0.025851,0.000254648
-0.0250451,0.000506666
-0.0242986,0.000707718
-0.0236402,0.000886216
-0.0228759,0.00109446
-0.0219862,0.001394
-0.0210101,0.00183239
-0.0199653,0.00241059
-0.0192015,0.00305929
-0.0185755,0.00361704
-0.0179657,0.00409862
-0.0172665,0.00462748
-0.0163479,0.00522262
-0.0151045,0.00595293
-0.013668,0.0068524
-0.0121735,0.00793543
-0.0107213,0.00911628
-0.009263,0.0103106
-0.00776171,0.0114968
-0.00614607,0.0126796
-0.00435578,0.0139504
-0.00258853,0.0153354
-0.000972557,0.0167819
0.000575187,0.0181598
0.0021707,0.019472
0.0038457,0.0207492
0.0055889,0.0220288
0.00736848,0.0233205
0.00914773,0.024631
0.0109282,0.0259569
0.0127658,0.027288
0.0143884,0.0286031
0.0162084,0.0298856
0.0177526,0.0311233
0.0191088,0.0323023
0.020196,0.0333587
0.0209991,0.0342098
0.0220171,0.0349299
0.0231197,0.0354659
0.0238941,0.0360424
0.0245811,0.0365701
0.0251968,0.0371875
0.025691,0.0375878
0.0260183,0.0379882
0.0262384,0.0383147
0.0263287,0.0385638
0.0263977,0.0387246
0.0265549,0.0388298
0.0267487,0.038959
0.0268939,0.0391328
0.0269312,0.0393139
0.026866,0.0394494
0.0267287,0.0394754
0.0265502,0.0393693
0.0264577,0.0391542
0.0264605,0.0389071
0.0263627,0.0386994
0.0263093,0.038541
0.0261169,0.0384366
0.0259442,0.0383512
0.0257613,0.038304
0.0253769,0.0382408
0.0248887,0.0381155
0.0244158,0.037873
0.0240643,0.0375282
0.0237703,0.0371305
0.0234049,0.0367442
0.0228505,0.0363785
0.0220951,0.0360081
0.0212015,0.0355687
0.0201192,0.0350506
0.0187359,0.0344625
0.016963,0.033811
0.014904,0.0328929
0.0129028,0.0317351
0.0111747,0.0304656
0.00964617,0.0292433
0.00814809,0.028139
0.00661296,0.0271014
0.00500155,0.0260282
0.00344114,0.0248768
0.00197915,0.0236437
0.000593837,0.0223854
-0.00076709,0.021135
-0.00213162,0.0198822
-0.00348862,0.018616
-0.00482248,0.0172083
-0.00609439,0.0159215
-0.00726389,0.0147902
-0.00833901,0.0135
-0.00944292,0.0124092
-0.0106009,0.0113976
-0.0117885,0.010427
-0.013042,0.00940724
-0.0142534,0.00839035
-0.0154912,0.00739651
-0.0167239,0.00645119
-0.0179316,0.0055697
-0.0189289,0.00474847
-0.019847,0.00403992
-0.0207736,0.0034231
-0.0217328,0.00302431
-0.0227179,0.00264529
-0.0236895,0.00228119
-0.0246164,0.0019092
-0.0254496,0.00153469
-0.0262016,0.00117743
-0.0268345,0.000927375
-0.0273871,0.00072712
-0.0279984,0.00051207
-0.0285656,0.000213703
-0.0289784,-0.000154973
-0.0290322,-0.000532434
-0.0289309,-0.000700785
-0.0287111,-0.000652523
-0.0284176,-0.000395001
-0.028023,-1.70025e-05
-0.0275713,0.000382967
-0.0270931,0.000723481
-0.0265477,0.00096614
-0.0259024,0.00112548
-0.0251221,0.0012455
-0.0242766,0.00137094
-0.0234566,0.00154172
-0.0222259,0.00179552
-0.0209734,0.00218218
-0.0198645,0.00275087
-0.0189868,0.00340603
-0.0180876,0.00398733
-0.0171758,0.00456232
-0.0160874,0.00517434
-0.0146836,0.00589672
-0.0131555,0.00680254
-0.0116433,0.00785959
-0.0101721,0.00903881
-0.00878619,0.0102735
-0.00739938,0.0114934
-0.00592028,0.0126585
-0.00431811,0.0138401
-0.00279424,0.0150884
-0.00130464,0.0163932
0.000145735,0.0177176
0.0016075,0.0190555
0.00309134,0.0204127
0.00453104,0.0217757
0.00592619,0.0232415
0.00736318,0.0245316
0.00890335,0.0256664
0.010495,0.0269276
0.0120696,0.028339
0.0136474,0.029628
0.014953,0.0308622
0.0162081,0.0319758
0.017434,0.032993
0.0184646,0.0339517
0.0196191,0.0348093
0.0207104,0.03562
0.0216458,0.0363945
0.0225784,0.037072
0.0234644,0.0376277
0.0243003,0.0380543
0.0250703,0.0383597
0.0259316,0.0385693
0.0266307,0.0387177
0.0273178,0.0388321
0.0278678,0.0389277
0.0282874,0.0390128
0.0287136,0.0391227
0.0290997,0.0392804
0.0294366,0.0394995
0.0295846,0.039769
0.0295478,0.0399143
0.0293629,0.0399149
0.029066,0.0397476
0.0287237,0.0393632
0.0282494,0.0389744
0.0277068,0.038487
0.0270629,0.038079
0.0263872,0.0377113
0.0255825,0.0373924
0.0244984,0.0370994
0.0234607,0.0367789
0.0225377,0.0364159
0.0216577,0.036009
0.0207118,0.0355406
0.0197168,0.0349678
0.0187506,0.0343139
0.0177245,0.0336122
0.0167856,0.0328892
0.0158888,0.0321591
0.0146951,0.0314255
0.0131436,0.0305548
0.0117041,0.0294895
0.010399,0.0283549
0.00908779,0.0272716
0.00780822,0.0262504
0.00643271,0.0252075
0.00498857,0.0240658
0.00355461,0.0228154
0.00212856,0.0215035
0.000727509,0.0201856
-0.000635837,0.0189006
-0.00200203,0.0176615
-0.00345646,0.0164748
-0.00503629,0.0153075
-0.00669006,0.0141273
-0.00834034,0.0128116
-0.00990395,0.0116167
-0.0113868,0.0104636
-0.0131392,0.0093739
-0.0144807,0.00834852
-0.0157724,0.00740456
-0.017153,0.00651121
-0.018562,0.00560804
-0.019939,0.00470254
-0.0211338,0.00387763
-0.0219808,0.00318473
-0.0226464,0.00264682
-0.0233002,0.00224141
-0.0239715,0.00189141
-0.0246007,0.00151135
-0.0250816,0.00106273
-0.0254225,0.000591909
-0.0256505,0.000158838
-0.0258031,-8.11339e-05
-0.0258869,-0.000159092
-0.025889,-0.00011312
-0.0258145,-2.83083e-05
-0.025692,2.44794e-05
-0.0254267,5.24634e-05
-0.0250583,0.000121651
-0.0246619,0.000263679
-0.0243873,0.00049541
-0.024206,0.000758213
-0.0241342,0.000972587
-0.0241137,0.00110313
-0.0241651,0.00115218
-0.0242371,0.00114876
-0.0240653,0.00113999
-0.0238837,0.001178
-0.023679,0.00128746
-0.0234975,0.00144923
-0.0232232,0.00163844
-0.0226473,0.00182661
-0.0219203,0.00210993
-0.0211499,0.00269075
-0.0203518,0.00326656
-0.0193935,0.00381821
-0.0181571,0.00440009
-0.0164986,0.00506275
-0.0144735,0.00589308
-0.0123427,0.00691225
-0.0102861,0.00806328
-0.00840243,0.00926591
-0.00666275,0.0104617
-0.00497594,0.011615
-0.00329883,0.0127404
-0.00164238,0.0138656
-5.04913e-05,0.0150307
0.00145267,0.0162416
0.00289119,0.0174749
0.00436505,0.018704
0.00575897,0.0199051
0.00710547,0.0210979
0.00838054,0.0224147
0.0095743,0.0235047
0.0107101,0.024746
0.0117125,0.0261114
0.0125419,0.0272975
0.0133509,0.0284192
0.0142137,0.0294447
0.01506,0.0304345
0.0158983,0.0313803
0.016788,0.0322696
0.0176852,0.0331135
0.0185403,0.0339093
0.0193406,0.034637
0.0201477,0.0352703
0.0210019,0.0358246
0.0217563,0.0363057
0.0225501,0.0367443
0.0232328,0.0371642
0.0238701,0.0375606
0.0244366,0.0379459
0.025038,0.0382955
0.0255954,0.0386052
0.0260984,0.0388597
0.026595,0.0390218
0.027041,0.0390699
0.0274879,0.0390235
0.0279228,0.038916
0.028269,0.0387919
0.0284703,0.0386925
0.0285652,0.0386268
0.0284487,0.038588
0.0281013,0.0384956
0.0276645,0.0382823
0.0271043,0.0379326
0.0262853,0.037472
0.0254146,0.0369073
0.0245687,0.0362762
0.0240066,0.0356391
0.0231438,0.0350855
0.0220103,0.0345872
0.0206757,0.0339822
0.0192983,0.03325
0.0180515,0.0324693
0.01686,0.031688
0.015314,0.0309129
0.0136234,0.0300642
0.0118683,0.0290785
0.0101974,0.0279934
0.00867489,0.0268888
0.00722466,0.0258199
0.00577797,0.024793
0.00430742,0.0236634
0.00286671,0.0226883
0.00148701,0.0214554
0.000167992,0.0203069
-0.00112698,0.0191567
-0.00230259,0.0180144
-0.00347548,0.0168778
-0.00466877,0.0157211
-0.00580467,0.0145536
-0.00682978,0.0134212
-0.00778978,0.0123633
-0.0088638,0.0113654
-0.0102068,0.0103872
-0.0113876,0.00939399
-0.0126114,0.00837198
-0.0138176,0.00735255
-0.0150282,0.0063726
-0.0162206,0.00545701
-0.0173505,0.00460526
-0.0183684,0.00374306
-0.0192972,0.00307153
-0.0202251,0.00259007
-0.0210884,0.00216251
-0.0220076,0.00189102
-0.0229659,0.00168714
-0.0239074,0.0014515
-0.0247617,0.00113466
-0.025518,0.000727022
-0.0262001,0.000377346
-0.026787,-1.34989e-05
-0.0272568,-0.000322585
-0.0274478,-0.000548374
-0.0274513,-0.00066229
-0.0273004,-0.000640695
-0.0271,-0.000477459
-0.0268868,-0.000201971
-0.0265954,0.000137299
-0.0261933,0.000505733
-0.02573,0.000870807
-0.0252447,0.00121117
-0.024681,0.00150816
-0.0240047,0.00175219
-0.0232333,0.00194779
-0.0223425,0.00210954
-0.0214321,0.00225032
-0.0204546,0.00242941
-0.0193927,0.00275278
-0.0182958,0.00322262
-0.0171608,0.00382384
-0.0161591,0.00462145
-0.0152423,0.00530643
-0.014303,0.00614862
-0.0130593,0.00689995
-0.0115524,0.00778237
-0.0100196,0.00880189
-0.00850728,0.00994592
-0.00706608,0.0111411
-0.00571973,0.0122746
-0.00415813,0.0133929
-0.00255954,0.0145654
-0.00105451,0.0158351
0.000353235,0.0171608
0.00172477,0.0184828
0.00313708,0.019779
0.00455761,0.0210587
0.0059684,0.0223196
0.00741934,0.0235515
0.00902923,0.0247538
0.0106416,0.0260779
0.0122724,0.0273202
0.0138606,0.0285605
0.0154192,0.0297585
0.0168411,0.0308906
0.0180737,0.0319516
0.0192767,0.0329046
0.0202887,0.0337924
0.0214347,0.0345759
0.0224868,0.0352794
0.0234803,0.0359059
0.0244041,0.0364519
0.0252572,0.0368869
0.026027,0.0371945
0.0267106,0.0373942
0.027325,0.0375522
0.0279988,0.0377523
0.0286516,0.0380557
0.0291372,0.0384444
0.0292691,0.0388202
0.0291489,0.0390612
0.0290326,0.0391029
0.0289749,0.0389921
0.0288849,0.038852
0.0286988,0.0387663
0.0284154,0.0387518
0.0280495,0.0387636
0.0276937,0.0387382
0.0271907,0.0386425
0.0265328,0.0384826
0.0257915,0.0382593
0.0249353,0.0380369
0.0240607,0.0376928
0.0232056,0.037299
0.0225387,0.0368317
0.0216821,0.0363526
0.021183,0.0358613
0.0206723,0.0353984
0.0199888,0.0349783
0.0193936,0.0344873
0.0186307,0.0339008
0.0177808,0.0332243
0.0168064,0.0325024
0.0156398,0.0317157
0.0143563,0.0308099
0.0130152,0.029771
0.0116747,0.0286379
0.0103167,0.0273276
0.00889665,0.0260885
0.00736014,0.0249384
0.00581823,0.0235418
0.0042748,0.0224295
0.00262735,0.0212156
0.000852665,0.0200025
-0.00100897,0.0187486
-0.00286197,0.0173253
-0.00466766,0.0160319
-0.00643837,0.0148962
-0.00818858,0.0136806
-0.0099068,0.0123717
-0.0115282,0.0111759
-0.0130996,0.0101048
-0.0149879,0.00879108
-0.016308,0.00758073
-0.0174201,0.00641541
-0.018374,0.00537963
-0.019196,0.0044608
-0.0200518,0.00365756
-0.0208238,0.00294172
-0.0214935,0.00228855
-0.0220426,0.00173665
-0.0225461,0.00133452
-0.0230793,0.00108295
-0.0236547,0.00093526
-0.0242443,0.000830653
-0.0248117,0.000705139
-0.0253494,0.000526337
-0.0258813,0.000260087
-0.0264257,-0.000106439
-0.0268755,-0.000542255
-0.0271376,-0.000995655
-0.0271975,-0.00136668
-0.0271082,-0.00157942
-0.026927,-0.00160787
-0.0266888,-0.00147603
-0.0262963,-0.00123614
-0.0259364,-0.000915473
-0.0255815,-0.000616665
-0.0252111,-0.000332148
-0.0246748,-3.2285e-05
-0.0241071,0.000298347
-0.0235641,0.000656483
-0.0230552,0.00100377
-0.0226013,0.0012972
-0.0220911,0.00152685
-0.0215511,0.0016968
-0.0209475,0.00190818
-0.020365,0.0022459
-0.0198142,0.00280194
-0.0190914,0.00344574
-0.0184442,0.00418964
-0.0177708,0.00480333
-0.0168066,0.00550095
-0.015502,0.00637405
-0.0138963,0.00729688
-0.0121889,0.00830133
-0.0101852,0.00932913
-0.00788756,0.0104413
-0.00594973,0.0116531
-0.00345498,0.0128664
-0.00126027,0.0141717
0.000775936,0.0155619
0.00268024,0.0169736
0.00447236,0.0183646
0.00619667,0.0197256
0.00781748,0.0210659
0.00927329,0.0223949
0.010584,0.0237082
0.0117898,0.0250892
0.0129294,0.0262613
0.0140053,0.0274094
0.0150981,0.0285612
0.0158908,0.0296479
0.0164812,0.0307184
0.0170221,0.0315408
0.0176953,0.0322679
0.018516,0.0329795
0.0194102,0.0337314
0.0201667,0.0346529
0.0208136,0.0352143
0.021442,0.0357757
0.0220358,0.0361924
0.0226804,0.0365084
0.0234057,0.0367982
0.0240718,0.0371176
0.0247219,0.0374676
0.0252991,0.0378061
0.0258245,0.0380919
0.0263093,0.0382735
0.026721,0.0383362
0.0271417,0.0383018
0.0275787,0.0381976
0.0280115,0.0380612
0.0283596,0.037935
0.0286269,0.0378474
0.0287644,0.0378084
0.0286256,0.0377971
0.0282901,0.0377378
0.0278878,0.0375534
0.0273524,0.0372407
0.0267526,0.0368091
0.0261806,0.0363016
0.0253933,0.0357505
0.0245016,0.0351965
0.0235129,0.0346152
0.0224857,0.0339976
0.0213783,0.0333633
0.0202566,0.0328016
0.0189841,0.0322906
0.0175419,0.0317444
0.0160157,0.0311129
0.0142303,0.0303553
0.0122729,0.0294117
0.0103911,0.0283089
0.00873625,0.0271453
0.00724762,0.0260268
0.00577921,0.0249904
0.00425733,0.0239735
0.00270929,0.0229045
0.00121931,0.0217573
-0.000152207,0.0205666
-0.00147439,0.0193717
-0.00279593,0.0181952
-0.00410914,0.0169051
-0.00537771,0.015715
-0.00657335,0.0145207
-0.00767433,0.0133391
-0.00874454,0.0121606
-0.00973443,0.0109874
-0.0107865,0.00979319
-0.0118202,0.0086501
-0.0125968,0.00761498
-0.0134741,0.00670558
-0.0144725,0.00580388
-0.0155572,0.00483685
-0.0167075,0.00381773
-0.0177645,0.0028328
-0.0187288,0.00193235
-0.019675,0.00116504
-0.0206336,0.000534647
-0.0215847,1.09293e-05
-0.0225323,-0.000454551
-0.0234265,-0.000919322
-0.0243296,-0.00139199
-0.0251706,-0.00190153
-0.0259669,-0.00231111
-0.026664,-0.00263824
-0.0273113,-0.00286425
-0.0279423,-0.00298135
-0.0284228,-0.00299954
-0.0287501,-0.00293007
-0.0289454,-0.00280141
-0.0290963,-0.00267094
-0.029196,-0.00257359
-0.0291685,-0.00251599
-0.028977,-0.002463
-0.0286251,-0.00235519
-0.0281739,-0.0021412
-0.02762,-0.00180733
-0.0269459,-0.00136655
-0.0260794,-0.000848019
-0.0251221,-0.000230199
-0.0241775,0.000278761
-0.0232256,0.000831272
-0.022255,0.00134761
-0.0212944,0.00189337
-0.020375,0.00235817
-0.0191117,0.00294844
-0.017745,0.00365742
-0.0163343,0.00443316
-0.0147732,0.00529311
-0.0130635,0.0062576
-0.0113482,0.00732905
-0.00968783,0.00848091
-0.0081898,0.0096103
-0.00664384,0.0107091
-0.00498102,0.0118075
-0.0032932,0.0129715
-0.00168279,0.0142183
-0.000175458,0.0155074
0.00126476,0.0167826
0.00268977,0.0180371
0.00412535,0.0192979
0.0055819,0.0205964
0.00698785,0.0219742
0.00826233,0.0233126
0.00944111,0.0245531
0.0106368,0.0257067
0.0115398,0.0268302
0.013041,0.0279949
0.0144344,0.0292745
0.0155014,0.0304923
0.0162169,0.0314874
0.0170945,0.0322763
0.0181462,0.033005
0.0191373,0.0337251
0.0202394,0.0344298
0.0210657,0.0350956
0.0219555,0.0356912
0.0227887,0.0361905
0.0236919,0.0366005
0.0246801,0.03695
0.0255055,0.0372783
0.0262731,0.0375575
0.0269663,0.0377917
0.0275866,0.0379664
0.0281031,0.0380819
0.0285663,0.0381722
0.0289939,0.0383083
0.0293282,0.038424
0.029469,0.0385655
0.0294114,0.0386445
0.0292368,0.0386098
0.0291381,0.0384332
0.0287363,0.0382098
0.0281423,0.0379001
0.0274397,0.0375107
0.026742,0.0370824
0.0258194,0.0366706
0.0250368,0.0362651
0.0240849,0.0359205
0.0232902,0.0355881
0.0223829,0.0352419
0.0211634,0.0347889
0.0201501,0.0341017
0.0192225,0.0333894
0.0182818,0.0327358
0.0173883,0.0320937
0.0164624,0.0314373
0.0152194,0.0306879
0.0136914,0.029746
0.0121254,0.0286322
0.0106956,0.0274493
0.00938882,0.0263028
0.00806175,0.0252069
0.00662404,0.0240854
0.0050899,0.0228877
0.00365913,0.0216282
0.00212411,0.0203563
0.000679575,0.0191002
-0.000629269,0.0179221
-0.00215337,0.0168152
-0.00364503,0.0156979
-0.00545944,0.0145277
-0.00707083,0.0133071
-0.00870007,0.0121234
-0.0101278,0.0110286
-0.0115676,0.00999948
-0.0134854,0.0089939
-0.0148946,0.00799315
-0.0161839,0.00701643
-0.0173883,0.00608575
-0.0185494,0.00519112
-0.0196393,0.00431411
-0.0205104,0.00350942
-0.021094,0.00281983
-0.0215074,0.00229605
-0.0218874,0.00196103
-0.0223205,0.00180546
-0.022759,0.00177087
-0.0232473,0.00173648
-0.0238201,0.00157364
-0.0243161,0.00122323
-0.0247343,0.000723962
-0.0250061,0.000157677
-0.0251353,-0.000339648
-0.0251285,-0.000662247
-0.025091,-0.00079427
-0.0250163,-0.000753125
-0.0249116,-0.000577911
-0.02485,-0.000316528
-0.0248951,-3.31387e-05
-0.0249473,0.000201625
-0.0249973,0.000336781
-0.0249886,0.000347556
-0.0248412,0.000238363
-0.0244532,4.6109e-05
-0.0238995,-0.000118314
-0.0232405,-0.000140575
-0.0226497,2.75743e-05
-0.0221461,0.00036216
-0.0216867,0.000812737
-0.0212128,0.0013281
-0.0206776,0.00189984
-0.0200628,0.00250253
-0.0193602,0.00314022
-0.0185863,0.00382702
-0.0176062,0.00451577
-0.0161358,0.00524587
-0.0142742,0.00614861
-0.0123846,0.00723065
-0.0105432,0.00837051
-0.00866882,0.0095187
-0.00659648,0.0106783
-0.00451743,0.0119006
-0.00240917,0.0132211
-0.000399402,0.0146226
0.00144504,0.0160661
0.00313479,0.0179047
0.0047197,0.0189897
0.0062396,0.0201647
0.00770386,0.0214317
0.00909866,0.022806
0.010403,0.0240646
0.0116804,0.025305
0.0128512,0.0265493
0.0138731,0.0277159
0.0149246,0.0287922
0.0157856,0.029761
0.0166992,0.0306375
0.0177023,0.0315059
0.01879,0.0323915
0.0198838,0.0332658
0.0208734,0.0341156
0.0217405,0.0349019
0.0225069,0.0355648
0.0232255,0.0360704
0.023918,0.03642
0.0246242,0.0366589
0.0252919,0.0368469
0.0259261,0.0370365
0.0265333,0.0372645
0.0271112,0.0374599
0.0276432,0.0376496
0.0281171,0.0377729
0.0284977,0.0377919
0.0287983,0.0377322
0.0291044,0.0376551
0.0293974,0.0376636
0.0294738,0.0377657
0.0292835,0.0379341
0.0288492,0.0380065
0.0284001,0.0379081
0.027971,0.037627
0.0276015,0.0371195
0.0270337,0.0366409
0.0263851,0.0362113
0.0257182,0.0358646
0.0248714,0.0355797
0.0238471,0.0352905
0.0226354,0.0349402
0.0213936,0.0344803
0.020171,0.0339007
0.0189716,0.033225
0.0176314,0.0325081
0.0163565,0.0317415
0.0151751,0.0308537
0.0139039,0.030094
0.0124924,0.0292173
0.0109721,0.0281631
0.00938728,0.0271074
0.00786948,0.0259938
0.00636207,0.024871
0.00477321,0.0236938
0.00299563,0.0224845
0.00141707,0.0211867
-6.95511e-05,0.0198974
-0.0015596,0.0186477
-0.00304021,0.0173925
-0.00446776,0.0160795
-0.00576783,0.0147111
-0.00699128,0.013219
-0.00814302,0.0119098
-0.00920307,0.0107957
-0.0101835,0.0096523
-0.0111369,0.00859752
-0.0123887,0.00760379
-0.0133944,0.0066383
-0.0144035,0.00558626
-0.0154003,0.00473119
-0.016357,0.00373978
-0.0173368,0.00298612
-0.0182772,0.00213978
-0.0191627,0.00146014
-0.0198443,0.000868078
-0.0205723,0.000407484
-0.0212192,4.75556e-05
-0.0219486,-0.000260693
-0.0227789,-0.000561826
-0.0235943,-0.000874156
-0.024327,-0.0011824
-0.0249531,-0.00144099
-0.0254981,-0.00160666
-0.0260401,-0.00166723
-0.0265762,-0.00163747
-0.0270468,-0.00156586
-0.0274829,-0.00152192
-0.0278507,-0.00155419
-0.0281146,-0.00165293
-0.0281422,-0.0017542
-0.0280616,-0.00176985
-0.0277933,-0.0016146
-0.0273499,-0.00128618
-0.0267292,-0.000850311
-0.0259923,-0.000252136
-0.0252182,0.000445747
-0.0244675,0.0010334
-0.0237506,0.00153513
-0.0228983,0.00194595
-0.0220958,0.00234171
-0.0210593,0.00275164
-0.0199578,0.00322344
-0.0186916,0.00376505
-0.0174263,0.00435031
-0.0162173,0.00497089
-0.014828,0.00562254
-0.013037,0.00632509
-0.010988,0.00725711
-0.00891824,0.00829526
-0.00722898,0.00942721
-0.00569491,0.0104151
-0.00420388,0.011517
-0.00258223,0.0123894
-0.000911005,0.0134882
0.000666729,0.0144763
0.0021066,0.0156348
0.00340947,0.0169266
0.00471398,0.0180645
0.00608753,0.0192202
0.00745335,0.0204056
0.00871174,0.0216286
0.00975663,0.0228556
0.0107175,0.0240361
0.0116596,0.0252025
0.0125895,0.0263875
0.0135998,0.0276003
0.0143032,0.02878
0.0148984,0.0298595
0.015518,0.0308268
0.0162444,0.0317336
0.017143,0.0326358
0.0181347,0.0335865
0.019019,0.0345222
0.0197821,0.0353727
0.0205459,0.0360696
0.0213551,0.0366156
0.0222097,0.0370794
0.0230402,0.0375326
0.0238019,0.0380261
0.0244998,0.0385986
0.0251236,0.039052
0.0257274,0.0395126
0.026277,0.0398891
0.0268027,0.0401907
0.0273014,0.0403621
0.0277358,0.0404998
0.0281303,0.0405553
0.028399,0.0405262
0.0285181,0.0404112
0.0286071,0.0402039
0.0287019,0.0399251
0.0288287,0.0396023
0.0289159,0.039265
0.0288446,0.0389274
0.0287747,0.0385972
0.02861,0.0382895
0.0282951,0.0380195
0.0276723,0.0377411
0.026819,0.0373775
0.0258286,0.0368665
0.0248773,0.0361649
0.0238406,0.0353442
0.0226279,0.0347462
0.0212922,0.0341478
0.0196963,0.0335559
0.0176296,0.0327354
0.0152383,0.0317474
0.0128306,0.0305584
0.0105496,0.0292758
0.00847375,0.0280134
0.00629816,0.0268543
0.00397866,0.0257066
0.00197906,0.0244907
0.000189603,0.0232364
-0.00142034,0.0220068
-0.00296175,0.020814
-0.00449998,0.0195235
-0.00601277,0.0184473
-0.00744026,0.0171073
-0.00876496,0.0158753
-0.0100175,0.0147796
-0.0111889,0.0134814
-0.0123129,0.0123601
-0.0133256,0.0112295
-0.014361,0.0101169
-0.0151146,0.00907446
-0.0157996,0.00806263
-0.0163995,0.00704177
-0.0169288,0.00607457
-0.0175037,0.00518441
-0.0181979,0.00434852
-0.0189749,0.00352877
-0.019752,0.00272754
-0.0204627,0.00196975
-0.0211405,0.00128269
-0.0218725,0.000673322
-0.022639,0.000128399
-0.023491,-0.00044947
-0.0241693,-0.000937968
-0.0249003,-0.00149082
-0.0255167,-0.00206133
-0.0260923,-0.00248057
-0.0266196,-0.0027865
-0.0270717,-0.00296817
-0.027462,-0.00306369
-0.0277244,-0.00309706
-0.0279164,-0.00306614
-0.0280687,-0.00297454
-0.0282676,-0.00283702
-0.0284787,-0.00266937
-0.0286694,-0.00250107
-0.0288091,-0.00231959
-0.0288342,-0.00212238
-0.028732,-0.00190316
-0.0285542,-0.00166638
-0.0282575,-0.00142658
-0.0277648,-0.00118517
-0.027046,-0.000900243
-0.0261582,-0.000517347
-0.0252275,3.62968e-05
-0.0242369,0.000736753
-0.0230226,0.00142501
-0.0216672,0.00209588
-0.0199511,0.0028062
-0.0178224,0.00363149
-0.0154743,0.0046476
-0.0132255,0.00584142
-0.0111265,0.00708972
-0.00900797,0.0082881
-0.00696013,0.0095535
-0.00487489,0.0106874
-0.00280693,0.0119236
-0.000958417,0.0132434
0.000629992,0.0145911
0.00210005,0.0158746
0.00362632,0.0171052
0.00513656,0.0183316
0.00655029,0.0195876
0.0078681,0.0208565
0.0090967,0.0220987
0.010261,0.0233254
0.0113643,0.0245557
