com_y,sim_com_y,com_x,sim_com_x
-0.0154494,-0.0121678,-0.00292843,-0.0132132
-0.0163518,-0.0129004,-0.00333461,-0.0133366
-0.0173978,-0.0137088,-0.00355929,-0.0134976
-0.0185649,-0.0145774,-0.00393354,-0.0136935
-0.0197502,-0.0154268,-0.00381782,-0.0139186
-0.0209086,-0.0161929,-0.00373359,-0.0140131
-0.0219153,-0.0168723,-0.00335395,-0.0139885
-0.0228225,-0.01743,-0.00325364,-0.0138045
-0.0236517,-0.0178879,-0.00314067,-0.0134761
-0.0244525,-0.0181715,-0.00309494,-0.0131582
-0.0251941,-0.0183703,-0.00315526,-0.0129057
-0.02589,-0.01856,-0.00319647,-0.0127771
-0.0265255,-0.0188049,-0.00321098,-0.012756
-0.0270249,-0.019107,-0.00298467,-0.0128315
-0.0274403,-0.0194326,-0.00277983,-0.0129015
-0.0277606,-0.0197045,-0.00246079,-0.0128765
-0.0279582,-0.019945,-0.00215104,-0.0126823
-0.0280494,-0.0200335,-0.00179072,-0.012356
-0.0280638,-0.0199974,-0.00141592,-0.0119412
-0.0279176,-0.0198624,-0.00114821,-0.0114908
-0.0276297,-0.0196577,-0.00105094,-0.0111044
-0.0271625,-0.0194069,-0.000999177,-0.0108803
-0.0265767,-0.0191258,-0.00111097,-0.01082
-0.0259311,-0.018831,-0.00124045,-0.0109071
-0.025272,-0.0185739,-0.00127329,-0.01108
-0.0245825,-0.0182741,-0.00133722,-0.0113168
-0.0238268,-0.0179927,-0.00166834,-0.0114918
-0.0231467,-0.0176815,-0.00150055,-0.0116176
-0.0226873,-0.0173606,-0.000948849,-0.0116065
-0.0223575,-0.0170823,-0.000897727,-0.0113395
-0.0219951,-0.0168547,-0.00070868,-0.0109781
-0.0217218,-0.0166472,-0.000574819,-0.010622
-0.0214527,-0.0164076,-0.000457,-0.0103852
-0.0205761,-0.0161127,-0.000495075,-0.0102685
-0.0198755,-0.0156665,-0.000557032,-0.0102189
-0.0191103,-0.0149997,-0.000851147,-0.0103418
-0.0184763,-0.0142511,-0.0012791,-0.010603
-0.0178188,-0.0134838,-0.00147701,-0.0108637
-0.0171381,-0.0127675,-0.00119667,-0.0110395
-0.0162511,-0.0118449,-0.00073273,-0.0109743
-0.0150702,-0.0108885,-0.000306704,-0.0106831
-0.0136584,-0.00979722,0.000304356,-0.0103392
-0.0116808,-0.00862815,0.000821394,-0.00997957
-0.0101635,-0.00737028,0.00140558,-0.00966278
-0.00844278,-0.00613294,0.00184534,-0.00933809
-0.00675467,-0.00498505,0.00216195,-0.00899474
-0.00491766,-0.0038869,0.00237476,-0.00866761
-0.00231657,-0.00267869,0.00242189,-0.00833982
9.98464e-05,-0.00129034,0.00251255,-0.0079999
0.00245164,0.000252507,0.0026935,-0.00767701
0.00461187,0.00184568,0.00298099,-0.00736223
0.00655787,0.00340593,0.00342709,-0.00704605
0.00833918,0.00487697,0.00428506,-0.0067116
0.0104043,0.00626028,0.00596992,-0.0062805
0.0116126,0.0076465,0.0071201,-0.00569588
0.0130921,0.00894595,0.00837053,-0.00505984
0.014056,0.0101106,0.00946215,-0.00455634
0.0149076,0.0111505,0.0103654,-0.00418667
0.0155249,0.012085,0.0104608,-0.00384517
0.0159255,0.0129002,0.00953723,-0.00364656
0.0163268,0.0136214,0.00909703,-0.00366051
0.0169153,0.0143651,0.00827758,-0.00391567
0.0177289,0.0152331,0.00756448,-0.00418418
0.0186736,0.0162237,0.00677882,-0.00447413
0.0196726,0.0172177,0.00654129,-0.00481995
0.0212107,0.0181453,0.00755827,-0.00513017
0.0212949,0.0189554,0.00768006,-0.0053058
0.0228204,0.0196015,0.00852007,-0.00525968
0.0236545,0.0201237,0.00924905,-0.00506374
0.0243895,0.0205662,0.0092643,-0.00477835
0.0250925,0.0209686,0.00929937,-0.00444559
0.0257562,0.0213518,0.00921088,-0.00413804
0.0264135,0.0217209,0.00923195,-0.00381571
0.0270454,0.0220593,0.00911003,-0.00347483
0.0274946,0.0223412,0.00902861,-0.00307668
0.0281084,0.0225369,0.00890742,-0.00263877
0.0286118,0.0226539,0.00884766,-0.00229606
0.0286207,0.0227138,0.00891144,-0.00206641
0.028997,0.0227219,0.00941516,-0.00185169
0.0294436,0.0227026,0.0095789,-0.00174624
0.0299027,0.0226748,0.0100825,-0.00162355
0.0302509,0.0226272,0.0103845,-0.0015335
0.0305867,0.0225599,0.0107032,-0.00149752
0.0306435,0.0224794,0.0112194,-0.00145004
0.0304775,0.0223772,0.0114215,-0.00130507
0.0301775,0.0222299,0.0117741,-0.00105219
0.0298165,0.0220131,0.012204,-0.000652599
0.0293833,0.0217176,0.0127308,-7.05105e-05
0.0287349,0.0213342,0.0131866,0.000674641
0.0279846,0.0208502,0.0137558,0.00145428
0.0270743,0.0202435,0.013485,0.0021163
0.0260728,0.0195289,0.0129228,0.00254036
0.0250338,0.0187466,0.0121776,0.00269176
0.0239692,0.0179662,0.011648,0.00254897
0.022849,0.0173234,0.0121299,0.00240123
0.0218448,0.0167957,0.0133537,0.00252238
0.0206295,0.0162989,0.0143423,0.00281522
0.0191643,0.0155602,0.0151164,0.00323869
0.0173358,0.0147005,0.0156381,0.00353523
0.0152598,0.0135944,0.0159312,0.00362347
0.013211,0.0123118,0.0158892,0.0035208
0.0112926,0.0110411,0.0156258,0.0033197
0.00983388,0.009892,0.0153544,0.00305859
0.00834555,0.00886323,0.0148864,0.00275378
0.0066357,0.00784232,0.0142982,0.00249101
0.00513629,0.00676055,0.0136623,0.0022847
0.00348231,0.00553279,0.0138343,0.00223429
0.00202796,0.0042528,0.0141571,0.0024687
0.000833934,0.00317055,0.0145455,0.0028839
-0.000524665,0.00189755,0.0149807,0.00343248
-0.00177829,0.000743431,0.0154088,0.00396501
-0.00324973,-0.000476855,0.015674,0.00442646
-0.00457157,-0.00175975,0.0157769,0.00482083
-0.00583346,-0.00303631,0.0157864,0.00520667
-0.00702366,-0.00424801,0.0157096,0.00554547
-0.00817331,-0.00541002,0.0157092,0.00582892
-0.00941306,-0.00655567,0.0158412,0.00612182
-0.010771,-0.00773361,0.0164106,0.00648321
-0.0125402,-0.0089512,0.0174829,0.0069826
-0.0142724,-0.010203,0.018796,0.00758982
-0.0155256,-0.0114147,0.0197697,0.00818038
-0.0164845,-0.0125033,0.0205545,0.00865899
-0.0172252,-0.013389,0.0214837,0.00904079
-0.0179944,-0.0140426,0.0224333,0.00939583
-0.0189501,-0.0145778,0.0233227,0.009888
-0.0200865,-0.0150957,0.0241386,0.0105447
-0.0212183,-0.0156594,0.0245114,0.0113196
-0.0222584,-0.0162059,0.0247292,0.0120334
-0.0233662,-0.0168673,0.0246425,0.0128254
-0.0243802,-0.0174421,0.0248452,0.0133328
-0.0254272,-0.0179333,0.0249796,0.0136664
-0.026354,-0.0184347,0.0252538,0.0138008
-0.0271304,-0.0189206,0.0255186,0.0138044
-0.0279141,-0.0192977,0.025681,0.01368
-0.0285723,-0.0196032,0.0256886,0.0134636
-0.0292022,-0.0198278,0.0262789,0.0132477
-0.0296386,-0.0200051,0.0264051,0.0132
-0.0298483,-0.0201464,0.026789,0.013385
-0.0298163,-0.0202063,0.0275289,0.0136915
-0.0297034,-0.0201386,0.0276363,0.014144
-0.0295548,-0.0199464,0.027611,0.0146041
-0.0293507,-0.0196538,0.0275014,0.0149797
-0.0289791,-0.0192903,0.0272981,0.015228
-0.028481,-0.0188734,0.0267743,0.0153902
-0.0278939,-0.0184255,0.0263752,0.0155
-0.0272363,-0.0179944,0.0261638,0.015606
-0.0265568,-0.0176241,0.0262153,0.0157426
-0.0257297,-0.0173412,0.0261549,0.0159405
-0.0247963,-0.0171399,0.0263434,0.0161553
-0.0237976,-0.0169713,0.0267278,0.0162619
-0.0225468,-0.0167633,0.0273441,0.0162426
-0.0213153,-0.0163428,0.0277113,0.0161889
-0.0201498,-0.0157485,0.0280797,0.016179
-0.0191349,-0.0150141,0.0282295,0.0162703
-0.0182442,-0.0142904,0.0286253,0.0163571
-0.017061,-0.013584,0.0290151,0.0164503
-0.0161457,-0.0128494,0.0294366,0.0165774
-0.0152224,-0.0120697,0.0295473,0.0167287
-0.0145938,-0.0112633,0.0295922,0.0168603
-0.0134514,-0.0104872,0.0291485,0.0169781
-0.0123182,-0.00969183,0.0289204,0.0169662
-0.0110262,-0.00877673,0.0284575,0.0168732
-0.0098495,-0.00771863,0.0280649,0.0168453
-0.00879686,-0.00663394,0.0277374,0.0168485
-0.00785188,-0.00564009,0.027728,0.0168127
-0.00711679,-0.00481077,0.0281228,0.0168387
-0.00606687,-0.00378648,0.0287451,0.0170359
-0.00473355,-0.00283707,0.0293289,0.0173338
-0.00285369,-0.00180363,0.0298646,0.0176275
-0.000697789,-0.000601407,0.0303462,0.0178433
0.00147291,0.000779191,0.0308716,0.0180422
0.0035536,0.00223122,0.0312629,0.0182867
0.00556624,0.00363851,0.0316147,0.0186048
0.00757082,0.00483641,0.0317944,0.0189054
0.00960665,0.00626997,0.0319273,0.0191869
0.00939929,0.00761283,0.0319169,0.0194302
0.0113943,0.00900939,0.0322436,0.0197053
0.0151669,0.0103984,0.0327284,0.0199872
0.0164114,0.0116857,0.0328811,0.0202764
0.0175257,0.012835,0.0332683,0.0205686
0.0182735,0.0138425,0.0336593,0.0209193
0.019043,0.0147289,0.0343705,0.0213158
0.0196645,0.0155129,0.0350769,0.021696
0.0202501,0.0162411,0.0350856,0.0220991
0.0209893,0.0169007,0.03529,0.0223862
0.0214057,0.0174372,0.0349429,0.0225686
0.0219779,0.0179493,0.0349066,0.0226441
0.0226179,0.0182907,0.0350387,0.0225647
0.0233751,0.0185647,0.0352026,0.0224146
0.0240587,0.0188232,0.0356028,0.0223091
0.0247712,0.0190934,0.0361947,0.0223596
0.0253814,0.0193798,0.0368854,0.0226393
0.0259314,0.0196927,0.0374461,0.0231709
0.0264758,0.0199582,0.0380394,0.0238375
0.026819,0.0201692,0.0381079,0.0245409
0.0270353,0.0202905,0.038263,0.0250887
0.0272791,0.0203592,0.0383866,0.0254067
0.02752,0.020436,0.0384531,0.0255274
0.027633,0.0205803,0.038416,0.0254889
0.0275746,0.0207169,0.0384295,0.0253727
0.0273978,0.020779,0.0384777,0.0252763
0.0272203,0.0207,0.0386745,0.0253025
0.0269816,0.0204684,0.0390699,0.0255243
0.0265059,0.0201381,0.039574,0.0259475
0.026033,0.0197419,0.0402706,0.0265537
0.0256473,0.019335,0.0409013,0.0272473
0.0251203,0.0189753,0.0408498,0.0279712
0.0244293,0.0185861,0.0409295,0.028596
0.0237825,0.0182288,0.0407029,0.0290455
0.0233568,0.0177683,0.0405741,0.0293527
0.0228052,0.0172864,0.0410588,0.0294319
0.0221355,0.0168037,0.0412017,0.029485
0.0214029,0.0162745,0.041512,0.0294119
0.0206524,0.0156904,0.0418404,0.0292372
0.0197833,0.0150724,0.0423304,0.0291839
0.0189659,0.01444,0.0426686,0.0292613
0.0180623,0.0136964,0.0431571,0.0293655
0.0168897,0.0128827,0.043646,0.0294614
0.0153202,0.01193,0.0438865,0.0295574
0.0134726,0.0108329,0.0439153,0.0296143
0.0114089,0.00965457,0.0436962,0.0296264
0.0092346,0.00841896,0.0434103,0.0295759
0.00701439,0.00699455,0.0429772,0.0294941
0.00478701,0.0057684,0.0424674,0.0294418
0.00262484,0.00437935,0.0419072,0.0293812
0.000604811,0.00283813,0.0412104,0.0293511
-0.00123405,0.00145075,0.040742,0.029346
-0.00293562,0.000152695,0.0409141,0.0294082
-0.00453031,-0.00111657,0.0408022,0.0296749
-0.00606012,-0.00239318,0.0409779,0.0299173
-0.00731203,-0.00364041,0.0412395,0.0300774
-0.00851208,-0.00482419,0.0414532,0.0302118
-0.00974713,-0.00600378,0.0416867,0.0303431
-0.0110369,-0.00723241,0.0419331,0.0304404
-0.0122298,-0.00849357,0.0422496,0.0305464
-0.0132395,-0.00970467,0.0425541,0.0307058
-0.0131234,-0.0108735,0.0420684,0.0309461
-0.0140503,-0.0118163,0.0425423,0.0311594
-0.0150393,-0.0127498,0.0432932,0.0313714
-0.0161788,-0.013711,0.0439636,0.0316098
-0.0175769,-0.0147144,0.0449129,0.0319602
-0.0189689,-0.015692,0.045834,0.0323137
-0.0203184,-0.0166162,0.0465731,0.0327139
-0.0215192,-0.0174554,0.0471306,0.0331939
-0.0225274,-0.0181618,0.0474462,0.0337512
-0.0234211,-0.0187072,0.04758,0.0343384
-0.0241842,-0.0191018,0.0473478,0.0348943
-0.0250566,-0.0194239,0.0469998,0.0353492
-0.0258409,-0.0197415,0.0465974,0.0356418
-0.0266665,-0.0200838,0.046241,0.0357517
-0.027485,-0.0204626,0.0460265,0.0357136
-0.028327,-0.0208623,0.0458895,0.0355154
-0.0290225,-0.0212354,0.0461066,0.0352869
-0.0294672,-0.0215369,0.0468808,0.035187
-0.0297567,-0.0217351,0.0480715,0.0352826
-0.0299357,-0.0218262,0.0492061,0.0355782
-0.0299248,-0.0218476,0.0506458,0.0360273
-0.0297722,-0.0218042,0.0517331,0.0366197
-0.029569,-0.0217092,0.0525163,0.0372355
-0.0292769,-0.0215583,0.0530839,0.0378108
-0.02903,-0.0213425,0.0534276,0.0382669
-0.0286905,-0.0210468,0.0535238,0.0385937
-0.0281665,-0.0206482,0.0533591,0.0388058
-0.0274674,-0.0201524,0.0528976,0.0389295
-0.0267134,-0.0196031,0.052132,0.0389824
-0.0259271,-0.0190577,0.0510868,0.0389657
-0.0250821,-0.0185534,0.0501579,0.0389156
-0.0242098,-0.0181212,0.0496593,0.0388759
-0.0231325,-0.0177201,0.0493713,0.0389212
-0.022081,-0.0173056,0.04932,0.0389186
-0.0210779,-0.0168498,0.0493248,0.0388294
-0.0200704,-0.0163331,0.0491427,0.0386231
-0.0190592,-0.0156929,0.0488656,0.0382364
-0.0180387,-0.0148975,0.0489882,0.0377681
-0.0170729,-0.0139128,0.0494544,0.0374178
-0.0161833,-0.0130919,0.0501166,0.0372787
-0.0153962,-0.0121248,0.0507968,0.0373356
-0.0146636,-0.011255,0.0512653,0.03755
-0.0138773,-0.0103504,0.0516082,0.0376601
-0.0132278,-0.00941584,0.0518361,0.0376103
-0.0121544,-0.00843892,0.0520184,0.037561
-0.0109747,-0.00741204,0.0521495,0.0375474
-0.0093592,-0.0063068,0.0521679,0.0375877
-0.00682982,-0.00504612,0.0520943,0.0376316
-0.00433029,-0.00354562,0.0519846,0.0376033
-0.00180615,-0.00192374,0.0518948,0.0375781
0.000253543,-0.000404413,0.0516604,0.0376556
0.00120695,0.000841866,0.0513229,0.037744
0.00296679,0.00185074,0.0508664,0.0378057
0.00409271,0.00288816,0.051091,0.0378505
0.00613372,0.00406825,0.0510016,0.0379668
0.00815232,0.00541328,0.0508935,0.038254
0.00993529,0.00682339,0.0511201,0.0385459
0.0118272,0.00821745,0.0513181,0.0387367
0.0136488,0.00960684,0.0516389,0.0388937
0.01694,0.010974,0.0516735,0.0390908
0.018125,0.0122729,0.0524808,0.039333
0.019095,0.0134382,0.0535528,0.0396366
0.0198174,0.0144475,0.054982,0.0400801
0.0204787,0.0152838,0.0564218,0.0406495
0.021143,0.0159987,0.0577383,0.0412212
0.0218928,0.0166765,0.0588326,0.041792
0.0226266,0.0174096,0.0596475,0.0423533
0.0232785,0.0180256,0.0597154,0.042834
0.0238442,0.0185525,0.059694,0.0432078
0.0243598,0.0189647,0.0591366,0.0434598
0.024887,0.0192748,0.0585405,0.0436217
0.0253849,0.0195191,0.0575151,0.0437451
0.0258945,0.0197457,0.0570433,0.0438044
0.0264369,0.020005,0.0569677,0.043837
0.0269905,0.0203099,0.0571669,0.0438741
0.027525,0.0206386,0.0576009,0.0439686
0.0280477,0.0209268,0.0581015,0.0441368
0.0284766,0.0211238,0.058811,0.0443083
0.0287614,0.0212049,0.059512,0.0444792
0.0289295,0.0211917,0.0598282,0.0446098
0.0290287,0.02115,0.0600291,0.0446852
0.0290304,0.0211336,0.0601109,0.0447452
0.0288814,0.0211492,0.0601802,0.0448467
0.0285428,0.021146,0.0602324,0.0450734
0.0280843,0.0210498,0.0604199,0.0454605
0.0276342,0.0208038,0.0604547,0.0460207
0.0272336,0.0204235,0.0607489,0.0466862
0.0267214,0.0199982,0.0614612,0.0474134
0.0261105,0.0196137,0.0624153,0.048203
0.025616,0.0192738,0.0626661,0.0491305
0.0249678,0.019013,0.0637547,0.0497369
0.0241281,0.0187641,0.0638644,0.0502246
0.0231178,0.0184166,0.063847,0.050565
0.0219794,0.0178789,0.0639232,0.0507572
0.0208454,0.0171523,0.0641265,0.0508599
0.0198674,0.0163925,0.0642917,0.0508722
0.0187641,0.0157512,0.0649196,0.0508724
0.0177733,0.0150649,0.0653927,0.0509875
0.0168,0.0143812,0.0661383,0.0511655
0.0155872,0.0136544,0.0668626,0.0514177
0.0142632,0.0125916,0.0673763,0.0517875
0.0129357,0.0115962,0.0678489,0.0520413
0.011506,0.0103247,0.0680532,0.0522581
0.00996406,0.00927027,0.0680315,0.0523882
0.00829534,0.00798877,0.0676943,0.0524708
0.00648803,0.00676461,0.0674602,0.0524759
0.00460981,0.00546963,0.0669856,0.0524771
0.00280784,0.00414481,0.0664154,0.0524527
0.00112625,0.00289903,0.0656524,0.052388
-0.000512817,0.00168602,0.0650344,0.0523032
-0.00205051,0.000470266,0.0646011,0.0523088
-0.00355947,-0.000721254,0.0644729,0.052401
-0.00500183,-0.00184355,0.0646319,0.0526393
-0.00649507,-0.00291749,0.0650959,0.0529496
-0.00803383,-0.00398039,0.0656092,0.0532766
-0.00956288,-0.00508618,0.066242,0.0536008
-0.011141,-0.00620715,0.0668969,0.053924
-0.0125078,-0.0073019,0.0674265,0.0542506
-0.0125913,-0.00834294,0.0664311,0.0545919
-0.0139393,-0.0093387,0.067103,0.0549737
-0.0152626,-0.0103992,0.067822,0.0554177
-0.0165557,-0.0113197,0.06853,0.0558476
-0.0180556,-0.0122359,0.0693273,0.0562504
-0.0192314,-0.013081,0.0701524,0.0565729
-0.0202694,-0.0138292,0.0709238,0.0569069
-0.0211755,-0.0144216,0.0715518,0.0572535
-0.0217655,-0.0148586,0.0724094,0.0576639
-0.0224966,-0.015188,0.0729354,0.0582319
-0.0233311,-0.0154815,0.0733123,0.0589332
-0.0240691,-0.0158068,0.0734909,0.0597109
-0.024625,-0.0162125,0.0735892,0.0604922
-0.0249675,-0.016658,0.0735795,0.0611312
-0.0252119,-0.017085,0.0734868,0.0615563
-0.0253465,-0.017446,0.0733905,0.0617397
-0.0254288,-0.0177002,0.0733669,0.061705
-0.025413,-0.0178197,0.0734355,0.0615553
-0.0252773,-0.0177953,0.0735874,0.0613668
-0.0250756,-0.0176607,0.0738895,0.0612304
-0.0249609,-0.0174771,0.0744701,0.0611962
-0.0249548,-0.0173033,0.0753142,0.0613188
-0.0250387,-0.017208,0.0764038,0.0616522
-0.025081,-0.0171914,0.0778787,0.0622331
-0.0250264,-0.0172073,0.0792605,0.0630851
-0.024943,-0.0172025,0.0800379,0.0641746
-0.0249832,-0.0171404,0.0807443,0.0651115
-0.0248546,-0.0170068,0.080878,0.0658538
-0.0245828,-0.0168042,0.0804868,0.0663602
-0.0239787,-0.0164916,0.0795426,0.0666102
-0.0232502,-0.0160521,0.0784834,0.0666134
-0.0224397,-0.0154969,0.0776583,0.0664304
-0.0216373,-0.0148832,0.0768872,0.0661515
-0.0210928,-0.0143281,0.0762486,0.0657572
-0.0207754,-0.0139005,0.0761186,0.0652922
-0.0201168,-0.0135983,0.0760779,0.0649047
-0.0194531,-0.0131187,0.0762021,0.0645246
-0.0187356,-0.0124818,0.0770767,0.0642286
-0.0178096,-0.0117446,0.0778183,0.0641077
-0.0165743,-0.0109564,0.078544,0.0640094
-0.0149648,-0.0100741,0.0791215,0.0638849
-0.0125462,-0.00900628,0.0795007,0.0637536
-0.010347,-0.00773538,0.0799193,0.0635994
-0.00812497,-0.00634236,0.0801162,0.0634421
-0.00642244,-0.00498083,0.0802337,0.0632844
-0.00535812,-0.00372972,0.0801775,0.0631478
-0.00478004,-0.00285743,0.0800193,0.0630309
-0.00365589,-0.00207702,0.0798306,0.0629558
-0.00256413,-0.00114537,0.0797152,0.0629
-0.0010456,6.52853e-06,0.0796341,0.0629173
0.000604947,0.00132905,0.0796572,0.0630021
0.00161807,0.00261392,0.0797429,0.0631375
0.00257062,0.00363468,0.0795929,0.0632939
0.00333425,0.00443573,0.0793896,0.0633899
0.00454232,0.00525943,0.0792061,0.063461
0.00624407,0.00626754,0.0791002,0.0635257
0.00818712,0.00752649,0.079014,0.0636706
0.0101353,0.0089407,0.0790027,0.0638936
0.0119141,0.0103289,0.0789529,0.0641714
0.0154541,0.0115902,0.0784425,0.0644703
0.0169491,0.0127425,0.0783845,0.0648196
0.0184629,0.0138438,0.078682,0.0651973
0.0194983,0.014869,0.0788721,0.0655789
0.0203029,0.0157111,0.0794368,0.0659206
0.0211853,0.0164066,0.0803934,0.0662913
0.0221201,0.0170507,0.081404,0.0667445
0.0230326,0.0177128,0.0821559,0.0672988
0.0235911,0.0184246,0.0826259,0.0678754
0.0239803,0.01892,0.0832165,0.0681701
0.0242213,0.0193438,0.0833163,0.0682188
0.0244378,0.0196653,0.0831919,0.0679905
0.0245052,0.0198157,0.0826152,0.0676669
0.0247391,0.0198456,0.0832916,0.0673644
0.0248494,0.0198058,0.0845095,0.0672634
0.0249949,0.0197551,0.0855953,0.0674707
0.0251823,0.0197468,0.0863878,0.0679932
0.02533,0.0198262,0.0867273,0.068736
0.0254468,0.0199994,0.0867614,0.0694928
0.0254689,0.0202412,0.0871522,0.070107
0.0253488,0.0204875,0.0868558,0.0706462
0.025095,0.0206315,0.0865387,0.0710214
0.0247996,0.0205934,0.0863518,0.0712298
0.0245823,0.0203759,0.0861602,0.0713355
0.0244142,0.0200576,0.0862916,0.0713819
0.0243414,0.0197418,0.0867691,0.0714315
0.024351,0.0194721,0.0872988,0.0715024
0.0243045,0.0193584,0.0878204,0.071572
0.0244054,0.0193356,0.0890143,0.0717041
0.0240559,0.0194144,0.0889613,0.0719181
0.0236905,0.0195161,0.089899,0.0720794
0.0232617,0.0195633,0.0903011,0.0723447
0.023126,0.0194886,0.0908904,0.0726208
0.0226528,0.019267,0.0916647,0.0728905
0.0217803,0.0188945,0.0916192,0.0733125
0.0208446,0.0182758,0.0925201,0.073657
0.020173,0.0175257,0.0926483,0.073944
0.0193494,0.0168741,0.092788,0.0740742
0.0184542,0.0163572,0.0929324,0.074163
0.0173172,0.0158703,0.0929649,0.0742971
0.0156709,0.0152382,0.0928827,0.0744303
0.0138428,0.0142957,0.0925865,0.0744997
0.0120961,0.0131292,0.092275,0.074504
0.0105004,0.0119658,0.0917802,0.0745312
0.00896561,0.01089,0.0914413,0.0745641
0.00743944,0.00986629,0.0912589,0.0746466
0.00591479,0.00883179,0.091349,0.0748409
0.00440628,0.00765149,0.0914663,0.075264
0.00295107,0.00654884,0.0916045,0.0757421
0.00154321,0.00544576,0.0918223,0.0762198
0.000153325,0.00434553,0.0919729,0.076665
-0.00121967,0.00322701,0.0921627,0.0770729
-0.00242735,0.00208965,0.092327,0.0774237
-0.00365163,0.000981281,0.0929328,0.0777132
-0.00495983,-0.000127094,0.0933349,0.0780082
-0.00601847,-0.00124542,0.0937996,0.0782944
-0.0070447,-0.00234003,0.094343,0.078557
-0.00803168,-0.0033727,0.0949741,0.078821
-0.0090026,-0.00435678,0.0954365,0.0791086
-0.00898134,-0.00532706,0.0945883,0.0793709
-0.0100478,-0.0063089,0.0952648,0.0795983
-0.0111513,-0.00729435,0.0958962,0.0797912
-0.0123705,-0.00827823,0.0964085,0.079976
-0.01374,-0.00925854,0.0967967,0.0801433
-0.0152054,-0.0102274,0.0974463,0.080224
-0.0166255,-0.0111724,0.0978023,0.0802911
-0.0179613,-0.0121333,0.0979903,0.0804548
-0.0191568,-0.0128891,0.0979713,0.0807043
-0.0201822,-0.0134885,0.0979721,0.0810146
-0.0211981,-0.0139333,0.0977349,0.0813911
-0.0222066,-0.0142718,0.0974156,0.0818446
-0.0230953,-0.0145506,0.0972195,0.0822338
-0.0239533,-0.0148226,0.097462,0.0825629
-0.0248044,-0.0151314,0.0978916,0.0828732
-0.026248,-0.0154832,0.0987054,0.0831133
-0.0270156,-0.0158678,0.0991479,0.0832881
-0.0275836,-0.0162734,0.0994642,0.0835047
-0.0279109,-0.016634,0.0995142,0.0837569
-0.0279663,-0.0168626,0.0998251,0.0840073
-0.0278581,-0.0168986,0.099925,0.084333
-0.0275981,-0.0167448,0.100459,0.0847221
-0.0272239,-0.0164268,0.100938,0.0852378
-0.0268032,-0.0160273,0.101367,0.0858645
-0.0263402,-0.0156085,0.101494,0.0865128
-0.0258123,-0.0152157,0.101516,0.0870386
-0.0251359,-0.0148757,0.101528,0.0873364
-0.0244488,-0.0145827,0.101611,0.0873866
-0.0236985,-0.0143225,0.101496,0.0872678
-0.0229374,-0.0140919,0.101435,0.0870722
-0.0221918,-0.0138893,0.101431,0.0869099
-0.0213642,-0.0137037,0.101259,0.0868387
-0.0204285,-0.0134837,0.101423,0.0869416
-0.0193833,-0.0131441,0.101784,0.087112
-0.0183393,-0.0126277,0.102149,0.0873811
-0.0173608,-0.0119393,0.102466,0.0876814
-0.0165349,-0.011237,0.102921,0.0878772
-0.0157243,-0.010593,0.10323,0.0879697
-0.0148456,-0.00993938,0.10304,0.0880337
-0.0137678,-0.00924245,0.102642,0.0880363
-0.0124691,-0.0084169,0.102206,0.0878335
-0.0110383,-0.00740143,0.101851,0.0875634
-0.00960123,-0.00625001,0.101543,0.0872744
-0.00972028,-0.00505623,0.101517,0.0869924
-0.00683192,-0.00388617,0.10104,0.0866849
-0.00537141,-0.00273732,0.101389,0.0863687
-0.00553238,-0.00153887,0.101394,0.086204
-0.00234712,-0.000226098,0.10298,0.0863404
-0.000734485,0.0011679,0.104113,0.0867158
0.000853892,0.00261011,0.104885,0.0872543
0.00240472,0.00405717,0.105425,0.0877604
0.00389258,0.00547898,0.106025,0.0881494
0.00535204,0.00684133,0.106181,0.088542
0.00684385,0.00810233,0.106257,0.0888648
0.00844218,0.00932416,0.106294,0.0890149
0.0101255,0.0105583,0.106259,0.0890903
0.0118299,0.0118219,0.106366,0.0891238
0.0135055,0.0130956,0.106558,0.0891412
0.0151237,0.0143475,0.106824,0.0891548
0.016733,0.015554,0.106941,0.0891613
0.018257,0.0167047,0.107348,0.0891558
0.0195338,0.0177888,0.107678,0.0891374
0.0203843,0.0187352,0.107863,0.0890917
0.0210124,0.0194489,0.108139,0.0890455
0.0216668,0.0199826,0.108681,0.0890453
0.0223401,0.0204654,0.109506,0.0892353
0.023019,0.0209667,0.109701,0.0896289
0.0238181,0.0214609,0.11018,0.0901613
0.0245223,0.0218988,0.11031,0.0907186
0.0252137,0.022255,0.109988,0.0912566
0.0258992,0.0224965,0.109565,0.0916758
0.0265657,0.0226015,0.109237,0.0919064
0.0270985,0.0226216,0.109215,0.0919393
0.0275862,0.0226286,0.109186,0.0918747
0.0280604,0.0227027,0.109314,0.0917188
0.0284423,0.022873,0.1095,0.091502
0.02863,0.0231008,0.109656,0.0912785
0.0286042,0.0232926,0.109862,0.0911091
0.0284408,0.0233584,0.110271,0.0910598
0.0282247,0.0232714,0.110602,0.0911743
0.0279793,0.0230608,0.11086,0.0914308
0.0276612,0.0227812,0.111065,0.0917891
0.027268,0.0224775,0.111001,0.0921809
0.0267658,0.0221801,0.111003,0.0925173
0.0262497,0.0219021,0.11111,0.0928212
0.0257656,0.021639,0.110729,0.0931118
0.0252718,0.0214096,0.110456,0.0933942
0.0248533,0.0212356,0.110495,0.0937232
0.0241355,0.0211314,0.111204,0.0941687
0.0235939,0.0210771,0.111415,0.0948007
0.0228476,0.0209872,0.112358,0.0953539
0.0217793,0.0208042,0.112442,0.0958635
