com_y,sim_com_y
-0.0139039,-0.00112677
-0.0148522,-0.00208023
-0.0156495,-0.00292826
-0.0157968,-0.00360459
-0.015469,-0.00407915
-0.0153527,-0.00440887
-0.0157691,-0.00478118
-0.0167781,-0.00533234
-0.0177337,-0.00608088
-0.018494,-0.00688351
-0.0191527,-0.00754965
-0.01983,-0.00802662
-0.0205369,-0.00835619
-0.0212001,-0.00862685
-0.0217444,-0.00888158
-0.0220883,-0.00912666
-0.022334,-0.00931037
-0.0224807,-0.00941339
-0.0228033,-0.00947204
-0.023037,-0.00952649
-0.0231405,-0.00958904
-0.0229872,-0.00960719
-0.0226086,-0.0095223
-0.0221362,-0.00931698
-0.0216599,-0.00902538
-0.0211118,-0.00868101
-0.0204987,-0.00828801
-0.0196637,-0.0078283
-0.0187871,-0.00729435
-0.0179147,-0.00670924
-0.0169729,-0.00609001
-0.0159305,-0.0054359
-0.014741,-0.00467241
-0.0135834,-0.00382755
-0.0125986,-0.00293595
-0.0118688,-0.00206354
-0.0111816,-0.00126992
-0.0104493,-0.000400334
-0.00958178,0.000473186
-0.00853195,0.00142197
-0.00736696,0.0024101
-0.00609594,0.00341532
-0.00502571,0.00442241
-0.00321987,0.00544237
-0.00194049,0.00650016
-0.000381032,0.00754989
0.00116155,0.00856753
0.00273163,0.00966505
0.00430562,0.0105648
0.00586101,0.0115532
0.00731477,0.0125311
0.00866781,0.0135025
0.0112108,0.0144752
0.0122563,0.0154377
0.0132654,0.0163398
0.0143846,0.0172065
0.0154397,0.0180887
0.0163116,0.0190805
0.0170756,0.019854
0.0176013,0.0206046
0.0180279,0.0211635
0.0184225,0.0215025
0.0188972,0.0216728
0.0193253,0.0217602
0.0196289,0.0218654
0.0199112,0.0220589
0.0202245,0.0223493
0.0204524,0.0226751
0.0204679,0.0229683
0.0203289,0.0231704
0.0201788,0.0232556
0.0200642,0.0232293
0.0198537,0.023084
0.0195928,0.0228617
0.0192206,0.0225703
0.0189814,0.022243
0.0189522,0.021914
0.0188983,0.0216599
0.0190127,0.0215155
0.0189512,0.0214804
0.0187495,0.021511
0.0183771,0.021538
0.0179077,0.0214812
0.0172882,0.0212768
0.016648,0.0208026
0.0158923,0.020349
0.0150575,0.019836
0.0138979,0.0192777
0.0119372,0.0187056
0.00945816,0.0177378
0.00694073,0.0165584
0.00460139,0.0151911
0.00254974,0.013841
0.00274712,0.0124978
-0.000882901,0.0111872
-0.00271749,0.00996691
-0.00434753,0.00876794
-0.00574228,0.00755162
-0.00668749,0.006435
-0.00726043,0.00546973
-0.00877787,0.00448334
-0.0100892,0.00353311
-0.0112678,0.00231364
-0.0122109,0.00109305
-0.012524,1.55665e-05
-0.013253,-0.000944321
-0.013771,-0.00195784
-0.0143138,-0.00281872
-0.014481,-0.00347856
-0.0148409,-0.00401446
-0.0156601,-0.00460872
-0.0166491,-0.00530496
-0.0175285,-0.00604534
-0.0183609,-0.00673617
-0.0189239,-0.00730895
-0.0198748,-0.00782298
-0.0206511,-0.00832551
-0.0213089,-0.00884827
-0.0219285,-0.00937366
-0.0225647,-0.00986299
-0.0231372,-0.0102738
-0.0237359,-0.0105632
-0.0243049,-0.0107183
-0.0246766,-0.0107446
-0.0250365,-0.0106346
-0.0252948,-0.0104273
-0.0256154,-0.0101784
-0.0259566,-0.0099472
-0.0262272,-0.00979165
-0.0262615,-0.00972591
-0.0260063,-0.00971342
-0.0256162,-0.0097172
-0.0248067,-0.00965356
-0.0247606,-0.00940566
-0.0240432,-0.00910733
-0.0228626,-0.00870963
-0.0214773,-0.00805056
-0.019942,-0.00725327
-0.0184183,-0.00645526
-0.016988,-0.00566549
-0.015115,-0.0048504
-0.0128952,-0.00392176
-0.0105572,-0.00281281
-0.00832047,-0.00156153
-0.00626469,-0.00026054
-0.00434501,0.00102393
-0.00250458,0.00226107
-0.000750688,0.00346732
0.000919066,0.00467539
0.00248807,0.00589736
0.00393429,0.00713879
0.00530068,0.00850689
0.00659396,0.0097603
0.00780179,0.0110249
0.00890215,0.0121627
0.00988075,0.0133976
0.00994068,0.0146997
0.0107429,0.0157276
0.0114529,0.0169132
0.0121042,0.0179112
0.0127402,0.0187776
0.0133613,0.019485
0.0140225,0.0202874
0.0146972,0.0209637
0.0154162,0.0215759
0.0160015,0.0221115
0.0165564,0.0225704
0.0171428,0.0229924
0.0177805,0.0234247
0.0184229,0.0238843
0.0190688,0.0243854
0.019669,0.0249232
0.0202598,0.0254573
0.0208692,0.0259578
0.021534,0.0263704
0.0220712,0.0266403
0.022496,0.0267637
0.0227641,0.0267397
0.0228427,0.0265919
0.0228488,0.0263528
0.022789,0.0260657
0.0227921,0.0257098
0.0229172,0.0253828
0.0229726,0.0250421
0.0230007,0.0246706
0.0228297,0.0242114
0.0221919,0.0237248
0.0216348,0.0231934
0.0211176,0.022653
0.0205377,0.0220269
0.0197022,0.0213026
0.0184687,0.0205114
0.0168336,0.0195872
0.0148806,0.0184711
0.0126452,0.0171589
0.0103711,0.0157389
0.00811727,0.0143051
0.00584033,0.0128795
0.00341725,0.0114457
0.000941141,0.00996069
-0.00145558,0.00843134
-0.0034759,0.00690237
-0.00531585,0.00544472
-0.0069791,0.00407601
-0.00852093,0.00274864
-0.00994215,0.001417
-0.0112098,-2.81475e-05
-0.0123681,-0.00118858
-0.0147524,-0.00255595
-0.0154576,-0.00374412
-0.0159641,-0.00471932
-0.0163142,-0.00564786
-0.0166483,-0.00638908
-0.0171391,-0.0070201
-0.0177401,-0.00766094
-0.0182911,-0.00838648
-0.0189052,-0.00900811
-0.0195011,-0.00958419
-0.0200992,-0.0100398
-0.0207072,-0.0105217
-0.021312,-0.0109185
-0.021947,-0.011317
-0.0225434,-0.0117222
-0.0230803,-0.012264
-0.0236101,-0.0127427
-0.0241091,-0.0131545
-0.0245332,-0.0134512
-0.0248241,-0.0136047
-0.0249853,-0.0136039
-0.0251192,-0.0134611
-0.0252433,-0.0132474
-0.0253017,-0.0129972
-0.0253165,-0.0127483
-0.0251602,-0.0125005
-0.0250918,-0.012248
-0.0249238,-0.011961
-0.0246545,-0.0116388
-0.0241383,-0.0112448
-0.0234178,-0.0107426
-0.0224862,-0.0101357
-0.0217446,-0.00939628
-0.020749,-0.00870576
-0.0195986,-0.00800698
-0.0181601,-0.00726531
-0.01627,-0.00635159
-0.0141587,-0.00519346
-0.0121783,-0.0038693
-0.010147,-0.00252404
-0.00791226,-0.00121398
-0.00550349,0.000220121
-0.00324891,0.00159798
-0.003067,0.003701
0.000432329,0.00491821
0.00286406,0.00628321
0.00522304,0.0078167
0.00681692,0.00941736
0.00787413,0.0108735
0.00881565,0.0121113
0.00993524,0.0131746
0.0111694,0.0142721
0.0126804,0.0154612
0.0134167,0.0166037
0.0139227,0.0175847
0.0144006,0.0183955
0.0152609,0.0191419
0.015938,0.0202021
0.0167492,0.0210766
0.0173905,0.0219022
0.0181385,0.0225655
0.0188283,0.023053
0.019695,0.023408
0.0205227,0.0237108
0.0211955,0.0240377
0.0218151,0.0243866
0.022224,0.0247302
0.0228364,0.0250494
0.0234653,0.0253396
0.0238402,0.0256023
0.0241012,0.0257748
0.0242499,0.0258042
0.024378,0.0256692
0.0244106,0.0254002
0.0243066,0.0250171
0.0239677,0.0245385
0.0237923,0.0239154
0.0234761,0.0233047
0.0229509,0.0227299
0.0222734,0.0222229
0.0213578,0.021767
0.0202375,0.0212862
0.0190574,0.020722
0.017881,0.0200153
0.0165155,0.0192826
0.0153304,0.0185434
0.0144368,0.0178144
0.0134485,0.0170745
0.0121826,0.0163121
0.0105799,0.0154568
0.0092554,0.014496
0.00770058,0.0135362
0.0061703,0.0126187
0.00465114,0.011712
0.00317188,0.0107714
0.00182484,0.00978125
0.00061586,0.00876927
-0.000483265,0.0077527
-0.00152728,0.00673876
-0.00280354,0.00571271
-0.00381903,0.00467952
-0.00480807,0.00366993
-0.00572672,0.0027219
-0.00659765,0.00184688
-0.00687753,0.00102797
-0.00766243,0.00022422
-0.00866886,-0.000592092
-0.00995934,-0.0014536
-0.0113456,-0.00237498
-0.0126868,-0.00330197
-0.01384,-0.00414039
-0.0146718,-0.0048047
-0.0154027,-0.005247
-0.016213,-0.00551674
-0.017044,-0.00569621
-0.0178461,-0.0058637
-0.0185474,-0.00608872
-0.0192324,-0.00643699
-0.0198389,-0.00690152
-0.0203292,-0.0074072
-0.0205656,-0.00784595
-0.0206125,-0.00810026
-0.0204457,-0.00812162
-0.0201397,-0.00791756
-0.0197682,-0.00756008
-0.0193212,-0.00715701
-0.0189186,-0.0067891
-0.0185731,-0.00650131
-0.018189,-0.00630541
-0.0176802,-0.00616879
-0.01712,-0.00605675
-0.0165013,-0.00595325
-0.0158704,-0.00586029
-0.0151922,-0.00576531
-0.0144578,-0.005617
-0.013746,-0.00531952
-0.0130986,-0.00483305
-0.0123653,-0.00426382
-0.0115212,-0.00365659
-0.0105578,-0.0030056
-0.00930825,-0.00225099
-0.00785563,-0.00132785
-0.00634512,-0.000267981
-0.0048646,0.000834771
-0.00340806,0.00192414
-0.00177912,0.00299846
-0.000272604,0.00407345
0.00137832,0.00520377
0.00327709,0.00640359
0.004729,0.00767765
0.00626285,0.00899098
0.00774742,0.0103012
0.00914503,0.0115836
0.0104851,0.0128289
0.0117843,0.0140555
0.0130719,0.0152523
0.0155078,0.0164064
0.0166729,0.0175397
0.0174782,0.018657
0.0179966,0.0196623
0.018509,0.0204569
0.0192014,0.0210968
0.0201406,0.0216574
0.0210566,0.0222009
0.0218437,0.0227413
0.0224453,0.0232365
0.023139,0.0236703
0.0232181,0.0239849
0.0240584,0.0242206
0.0249482,0.0244165
0.0258487,0.0245777
0.0263767,0.0246898
0.0267821,0.0247192
0.0270146,0.0246538
0.0270661,0.0245506
0.0270508,0.024465
0.0269498,0.0244257
0.0267537,0.0244176
0.0263415,0.0243677
0.0259191,0.0242127
0.025537,0.0239355
0.0250753,0.0235242
0.0244644,0.023023
0.0235563,0.0224554
0.0225313,0.0218409
0.0214245,0.0211768
0.0203113,0.0204596
0.0192387,0.0196971
0.0181596,0.0189293
0.0170518,0.0181794
0.0160308,0.0173829
0.0152997,0.016571
0.0143067,0.0157472
0.0130261,0.014844
0.0122102,0.0138408
0.0109253,0.0127719
0.00975376,0.0116585
0.00852296,0.0105432
0.00721124,0.00946264
0.0058174,0.00841313
0.00422646,0.00733403
0.00248521,0.0061775
0.000702741,0.00497049
-0.000997163,0.00377228
-0.00260887,0.00261257
-0.00414235,0.00149276
-0.00554462,0.000394093
-0.0067658,-0.000674077
-0.00854669,-0.00170871
-0.00941291,-0.00268521
-0.0103802,-0.00356918
-0.0113472,-0.0043964
-0.0126477,-0.00522514
-0.0139967,-0.00617531
-0.0151441,-0.00722447
-0.0160356,-0.00818539
-0.0166708,-0.0089124
-0.0173355,-0.00935614
-0.0179866,-0.00956415
-0.0187818,-0.00967879
-0.0195458,-0.00990014
-0.0201517,-0.0103078
-0.0205817,-0.0108568
-0.0209304,-0.0114143
-0.0211664,-0.011874
-0.0211769,-0.0121713
-0.0210011,-0.012294
-0.0206488,-0.0122376
-0.0201935,-0.0120584
-0.0197408,-0.0118282
-0.0192584,-0.0115936
-0.0187518,-0.0113555
-0.0183689,-0.0110809
-0.0180294,-0.0107205
-0.0173788,-0.0103377
-0.0169084,-0.00993772
-0.0167182,-0.00956781
-0.0163687,-0.00929725
-0.0161882,-0.00912091
-0.0156176,-0.00898662
-0.0150856,-0.00874679
-0.0144865,-0.00828546
-0.0138293,-0.00763619
-0.012899,-0.00692843
-0.01157,-0.00613046
-0.00996283,-0.00517371
-0.00829131,-0.00406215
-0.00657776,-0.00289456
-0.00475278,-0.00174269
-0.00273494,-0.000575311
-0.00048334,0.000630163
0.00164573,0.0018767
0.00373983,0.0031467
0.00573531,0.00445796
0.00758285,0.00578968
0.00920996,0.00711509
0.0105174,0.00884812
0.0116588,0.00994203
0.0128008,0.0110084
0.0138351,0.012078
0.0148905,0.0131228
0.0156285,0.0140758
0.0161721,0.0149252
0.0165052,0.0156508
0.0168085,0.0162532
0.0172928,0.0168408
0.0178988,0.0174596
0.0185055,0.0180529
0.0190103,0.0185542
0.0195098,0.0189304
0.0201184,0.0191885
0.0208419,0.0193783
0.0215439,0.0195956
0.0221316,0.0198802
0.0227692,0.0202178
0.0234087,0.0205628
0.0240559,0.0208656
0.0246168,0.0210668
0.0250596,0.0211188
0.0254412,0.0210164
0.0258623,0.0207957
0.0263409,0.0205619
0.0267815,0.0203941
0.0271356,0.0203317
0.0271344,0.0203536
0.026695,0.020338
0.0260185,0.0201553
0.0251954,0.0197815
0.0242102,0.0192404
0.0231065,0.0184432
0.0218697,0.0177652
0.0205864,0.0169863
0.0194051,0.0162803
0.0183186,0.0156451
0.0171491,0.0150535
0.0158309,0.014415
0.012281,0.0136183
0.0105338,0.01257
0.0088351,0.0113653
0.00897004,0.0101631
0.00610537,0.00909121
0.00473274,0.00815679
0.00487367,0.00725348
0.00344498,0.00628244
0.00204939,0.00522653
0.000736745,0.00411197
-0.000479513,0.0029508
-0.00177508,0.00176693
-0.00273497,0.000569995
-0.00402339,-0.000608491
-0.00497156,-0.00178128
-0.00611068,-0.0029469
-0.00753811,-0.0040558
-0.00838452,-0.00505935
-0.0092618,-0.00601128
-0.0102728,-0.00696746
-0.0113813,-0.0079452
-0.0125374,-0.00889561
-0.0135949,-0.0097785
-0.0145023,-0.0105388
-0.0153967,-0.0111269
-0.0161887,-0.0115515
-0.0170671,-0.0118874
-0.0178655,-0.0121829
-0.0187102,-0.012472
-0.0195094,-0.0127881
-0.0203297,-0.0131634
-0.0210886,-0.0135645
-0.021668,-0.0139445
-0.0221479,-0.014254
-0.0225629,-0.0144903
-0.022855,-0.0146676
-0.0228764,-0.0147669
-0.0226225,-0.0147456
-0.0222129,-0.0145742
-0.0217769,-0.0142527
-0.0213568,-0.0138444
-0.0209545,-0.0133929
-0.0203266,-0.0129735
-0.0195903,-0.0126055
-0.018876,-0.0122768
-0.017884,-0.01198
-0.0169029,-0.0116262
-0.0157993,-0.0111928
-0.0145415,-0.0105443
-0.013253,-0.00972936
-0.0121747,-0.00890186
-0.0111598,-0.00811691
-0.00978901,-0.007347
-0.00833895,-0.00644728
-0.00682024,-0.00539161
-0.00532204,-0.00425363
-0.00386091,-0.00309651
-0.0023935,-0.00194231
-0.000879171,-0.000758646
0.000688152,0.000488315
0.00224666,0.001796
0.00373946,0.00314005
0.00518573,0.004489
0.00664264,0.00582133
0.00803971,0.00711892
0.00934697,0.00836167
0.0106176,0.00952415
0.0119078,0.0106192
0.0133312,0.0116908
0.0145777,0.0127491
0.0158172,0.013782
0.0168895,0.0147369
0.0175155,0.0155176
0.0181473,0.0161364
0.0188959,0.0166368
0.0198264,0.0170803
0.0207945,0.0175003
0.0216462,0.0179215
0.022365,0.0182835
0.0231507,0.0185864
0.0240856,0.0188664
0.0249081,0.0191506
0.0255808,0.0194486
0.0260563,0.0197344
0.0264005,0.0199711
0.0267052,0.020156
0.0268872,0.020307
0.0268867,0.0204124
0.026719,0.0204307
0.026414,0.0203036
0.0259683,0.0200063
0.0255766,0.0195444
0.0250448,0.0189765
0.0244311,0.0183589
0.0236306,0.0177699
0.0227506,0.0172463
0.0217096,0.0167656
0.0206398,0.0162926
0.0195678,0.0157952
0.0183091,0.0152379
0.0170941,0.0145149
0.0158738,0.013707
0.0148277,0.0128751
0.0139197,0.0120741
0.0128756,0.0112882
0.0118072,0.0104233
0.0105947,0.00947454
0.00937551,0.00844073
0.00824009,0.00736614
0.00717301,0.0063093
0.0058787,0.00525491
0.00470178,0.00415835
0.0033118,0.00301072
0.00189617,0.00182783
0.000520348,0.000653516
-0.000808762,-0.000472158
-0.00234047,-0.00154847
-0.00377501,-0.00261403
-0.00508554,-0.00369414
-0.00666286,-0.00480067
-0.00891144,-0.00592096
-0.010172,-0.00699502
-0.0113806,-0.00797905
-0.0126544,-0.00888691
-0.0140471,-0.00979623
-0.0154785,-0.0107438
-0.0166953,-0.0116997
-0.0176525,-0.0125928
-0.0183636,-0.0133691
-0.0190402,-0.0140002
-0.0197414,-0.0145163
-0.0202965,-0.0149452
-0.0206548,-0.0153112
-0.0208347,-0.0155986
-0.0208362,-0.0157925
-0.0209562,-0.0158911
-0.0209472,-0.0159073
-0.0208319,-0.015935
-0.0206915,-0.0159662
-0.0204356,-0.0159643
-0.0201817,-0.0159213
-0.0198301,-0.0158364
-0.0195186,-0.0157204
-0.0192394,-0.0156129
-0.0190473,-0.015552
-0.0188968,-0.0155325
-0.0187092,-0.0155338
-0.0184916,-0.0155122
-0.0182162,-0.015398
-0.0178705,-0.0151585
-0.0174315,-0.0147842
-0.0168372,-0.0142775
-0.0162231,-0.0136472
-0.0156361,-0.0129937
-0.0149532,-0.0124023
-0.0140178,-0.0118218
-0.0124858,-0.0111849
-0.0106158,-0.0103467
-0.00857314,-0.00929552
-0.0065542,-0.00811139
-0.00452707,-0.00689945
-0.00236577,-0.00568665
-0.000111851,-0.00444445
0.00204537,-0.00313981
0.00397138,-0.0017982
0.00568496,-0.000487457
0.00728333,0.000746518
0.00882477,0.00191967
0.0103074,0.00307509
0.0116972,0.00423642
0.0129691,0.00540404
0.0141059,0.00656242
0.0151881,0.00768686
0.0159359,0.00876436
0.0166429,0.00979111
0.0170554,0.0107392
0.0171411,0.0115264
0.0172439,0.0121797
0.0174949,0.0128009
0.0179005,0.0134449
0.0183624,0.0140932
0.0188212,0.014681
0.0191704,0.0152213
0.0196679,0.0156092
0.0202892,0.0159428
0.0209654,0.0162854
0.0215638,0.0166671
0.0220881,0.0170482
0.0225185,0.0173779
0.0229666,0.0176118
0.0232632,0.0177502
0.0234912,0.0178054
0.0236385,0.0177871
0.0236835,0.0177069
0.0237141,0.0175598
0.0236319,0.0173743
0.0235845,0.0171208
0.0235945,0.0167683
0.0235821,0.0164083
0.0234439,0.0160604
0.0231568,0.0155852
0.0226682,0.0151031
0.0221448,0.0145355
0.0213655,0.0138914
0.0204877,0.0131333
0.019552,0.0123307
0.0186406,0.0115017
0.0177999,0.0106712
0.01651,0.00973847
0.0147828,0.00873449
0.0128156,0.00766828
0.0108435,0.00621933
0.00893851,0.00499647
0.00768271,0.00356454
0.00503212,0.00246454
0.00287586,0.00122166
0.000823161,-0.000175827
-0.00112539,-0.00130183
-0.00280419,-0.00265097
-0.00489035,-0.00387538
-0.00662448,-0.00519683
-0.00804447,-0.00651824
-0.0091116,-0.0077211
-0.010254,-0.00880426
-0.0118867,-0.00985246
-0.0128209,-0.010928
-0.0135781,-0.0119784
-0.0141581,-0.0129022
-0.0146718,-0.0136722
-0.0152942,-0.0143427
-0.0159478,-0.0149966
-0.0167798,-0.0156579
-0.0175392,-0.0162958
-0.0182549,-0.0168845
-0.018911,-0.0174053
-0.019574,-0.0178456
-0.0201563,-0.0181829
-0.0207243,-0.0184491
-0.0211552,-0.0186949
-0.0217315,-0.0188872
-0.022234,-0.0190756
-0.0226821,-0.0192644
-0.023039,-0.0194443
-0.0233175,-0.0196324
-0.0234177,-0.0197405
-0.023256,-0.0198599
-0.0229477,-0.0199177
-0.0226277,-0.0198729
-0.0223755,-0.01973
-0.0219716,-0.0195109
-0.021345,-0.0192232
-0.0204896,-0.0188717
-0.0195143,-0.0184376
-0.0186888,-0.0179726
-0.0177785,-0.0174931
-0.0168467,-0.0169655
-0.015643,-0.0162932
-0.0145642,-0.0154345
-0.0136427,-0.01456
-0.0126699,-0.0137347
-0.0115125,-0.0129704
-0.00990288,-0.01211
-0.00831366,-0.0110414
-0.00681056,-0.00983389
-0.00538846,-0.00860215
-0.00394181,-0.00740173
-0.00240199,-0.00620353
-0.000754617,-0.00495884
0.000881755,-0.00366275
0.00241093,-0.00223366
0.0038966,-0.00110818
0.00546784,7.11433e-05
0.00717758,0.00133736
0.00897038,0.00252364
0.0107405,0.00375252
0.0124258,0.00499068
0.0140745,0.00608057
0.0155983,0.00731964
0.0169715,0.00836904
0.0180616,0.00933062
0.0191608,0.0101309
0.0201479,0.0108435
0.0210457,0.0114804
0.0218057,0.01209
0.0224506,0.012677
0.0230187,0.0132239
0.023487,0.013707
0.0237862,0.0140916
0.0239974,0.0143659
0.024311,0.0145497
0.0246181,0.0146969
0.0248619,0.0148567
0.0249194,0.0150342
0.0248337,0.0151911
0.0246601,0.0152834
0.0243753,0.0152831
0.0240143,0.0151407
0.0236813,0.0148814
0.0233655,0.0145537
0.0231183,0.0142227
0.0230762,0.0139288
0.0230226,0.0137125
0.0228459,0.0135493
0.0224937,0.0134043
0.022007,0.0132064
0.0214278,0.0129076
0.020805,0.0124874
0.0201607,0.0119437
0.0192443,0.0112989
0.0183132,0.0105736
0.0176055,0.00982835
0.0167277,0.00912832
0.015261,0.00840325
0.013218,0.00725653
0.0111672,0.00631204
0.0094662,0.00507623
0.00797659,0.00394148
0.00642716,0.00294318
0.0045657,0.00193504
0.00257451,0.000760091
0.000736996,-0.000592786
-0.000767361,-0.00199252
-0.00207521,-0.00329349
-0.00334859,-0.00446385
-0.00464716,-0.00557894
-0.00595664,-0.00672253
-0.00715898,-0.0079002
-0.00816684,-0.0091408
-0.00916298,-0.0101507
-0.00998641,-0.0109697
-0.0109244,-0.0119136
-0.0119324,-0.0127942
-0.0130813,-0.0137453
-0.0141173,-0.0147265
-0.0151517,-0.0156183
-0.0158573,-0.016369
-0.016492,-0.0169451
-0.0171868,-0.0173319
-0.0179198,-0.0175752
-0.018662,-0.0177635
-0.019362,-0.0179659
-0.0200514,-0.0182081
-0.0207392,-0.0184798
-0.021223,-0.0187421
-0.0219441,-0.0189582
-0.0225866,-0.0191409
-0.0230352,-0.0193097
-0.023352,-0.0194982
-0.0234403,-0.0197064
-0.0233209,-0.0198844
-0.0230841,-0.0199446
-0.0227304,-0.0198586
-0.0223746,-0.0196438
-0.0219246,-0.0193509
-0.0213647,-0.0190284
-0.0206725,-0.0186949
-0.0198874,-0.0183273
-0.0188847,-0.0179222
-0.0177523,-0.0174823
-0.0165512,-0.0169899
-0.0153292,-0.0163749
-0.0139859,-0.0156157
-0.012654,-0.0147647
-0.0114116,-0.0138889
-0.0100793,-0.0129991
-0.00863136,-0.0120546
-0.00711617,-0.0110247
-0.00554865,-0.00993518
-0.00405796,-0.00882604
-0.00251492,-0.00771421
-0.000898206,-0.00658566
0.000754204,-0.00541012
0.00236413,-0.00417827
0.00388348,-0.00291442
0.0053237,-0.00164648
0.00669974,-0.000414703
0.0080628,0.00081016
0.009388,0.00205876
0.0106057,0.00330659
0.0116794,0.00449978
0.0126925,0.00557118
0.01347,0.00648092
0.014219,0.0073135
0.0149309,0.00815741
0.0156569,0.00899213
0.0164625,0.00978692
0.0172414,0.0105458
0.0178883,0.0112441
0.0184776,0.0118213
0.0191265,0.012238
0.0198137,0.0124888
0.0205495,0.0126645
0.0213204,0.0128543
0.0221664,0.0131063
0.0229376,0.0134073
0.0236537,0.0137155
0.0243709,0.0139626
0.0250761,0.0141197
0.0256355,0.0141888
0.0260715,0.0142105
0.0264492,0.0142257
0.0268313,0.0142962
0.0269932,0.0144303
0.0268234,0.0145632
0.0263808,0.0145626
0.0256897,0.0143619
0.0249123,0.0139598
0.0240526,0.0134069
0.0231273,0.0127902
0.0220921,0.0121891
0.0210027,0.0116218
0.0198757,0.0109713
0.0185395,0.010343
0.0171715,0.00953162
0.0158259,0.00854052
0.0146308,0.0075995
0.013364,0.00675809
0.0119927,0.0057315
0.0105656,0.00472367
0.00915378,0.00364277
0.00788403,0.00251543
0.00663006,0.00139382
0.00531287,0.000257131
0.00399282,-0.000903354
0.00266807,-0.00206667
0.00127875,-0.00320123
-0.000263043,-0.00432075
-0.00196348,-0.00546283
-0.0037149,-0.00666375
-0.00542245,-0.00790451
-0.00705031,-0.00911209
-0.00860261,-0.0102537
-0.0105907,-0.01133
-0.0120692,-0.0123691
-0.0135041,-0.0134925
-0.0149313,-0.0144185
-0.0162712,-0.0154398
-0.0174826,-0.0164076
-0.0183777,-0.0172907
-0.0191655,-0.0181005
-0.0195588,-0.0188173
-0.0198137,-0.0193528
-0.0201454,-0.0196729
-0.0205851,-0.0197597
-0.0211212,-0.0197725
-0.0217035,-0.0197928
-0.0222462,-0.0199243
-0.02267,-0.0202583
-0.0229127,-0.0206853
-0.0229922,-0.0211084
-0.0229193,-0.0214456
-0.0227385,-0.0216596
-0.022523,-0.0217491
-0.022257,-0.0217187
-0.0218887,-0.0215827
-0.0214933,-0.0213164
-0.021064,-0.0209269
-0.0205476,-0.0204402
-0.0200406,-0.0198993
-0.019621,-0.0193764
-0.0192934,-0.018922
-0.0189608,-0.0185603
-0.0184979,-0.0182833
-0.0179005,-0.0179994
-0.0173977,-0.0175826
-0.0168282,-0.017037
-0.0162707,-0.0163768
-0.0155385,-0.015674
-0.0144382,-0.0149506
-0.0130265,-0.0141136
-0.0114129,-0.0131862
-0.00955417,-0.0121709
-0.00747409,-0.0110804
-0.00524742,-0.0099087
-0.00287541,-0.00865916
-0.000569307,-0.00734852
0.00171524,-0.00599307
0.00386507,-0.00460103
0.00578376,-0.00318787
0.00749107,-0.00166891
0.00902884,-0.000481213
0.0104254,0.000772072
0.0116943,0.0021143
0.0128511,0.0031922
0.0141415,0.00450604
0.0149954,0.00565605
0.015705,0.0067001
0.0162029,0.00765816
0.0165996,0.00856811
0.0170211,0.00925129
0.017617,0.0099785
0.0183028,0.010698
0.019023,0.0113661
0.0196169,0.0119331
0.0203785,0.0123556
0.0211031,0.0126707
0.0218393,0.0130128
0.0223932,0.0133454
0.0228628,0.0137481
0.0232625,0.0141495
0.0236531,0.0145052
0.0240181,0.0147871
0.0243396,0.014977
0.0246135,0.0150369
0.0248496,0.0149775
0.0250549,0.0148128
0.0252656,0.0145733
0.0253494,0.0142524
0.0253147,0.0139132
0.02507,0.0135118
0.024641,0.0130297
0.0243556,0.0125007
0.0238268,0.0120034
0.0233494,0.0115981
0.0223725,0.0112467
0.0213638,0.010844
0.0203791,0.0102294
0.019298,0.00954708
0.018279,0.00881686
0.0170221,0.00807864
0.0152998,0.00723347
0.0134081,0.00621698
0.0113589,0.00508069
0.00932466,0.00362907
0.00735523,0.00262513
0.00546345,0.00138433
0.00356067,0.000166525
0.00199198,-0.00106291
0.000421782,-0.00224298
-0.00125152,-0.00341876
-0.00267531,-0.00462443
-0.00403763,-0.00584247
-0.005353,-0.00704834
-0.00662699,-0.00826138
-0.00784657,-0.00947802
-0.00898275,-0.0106955
-0.0102514,-0.0118913
-0.011062,-0.0130298
-0.011799,-0.0141851
-0.0125716,-0.0150744
-0.0134584,-0.0161179
-0.0144685,-0.0170727
-0.01547,-0.0180324
-0.0163403,-0.0189492
-0.0171347,-0.0197287
-0.0179128,-0.0203435
-0.0185853,-0.0208202
-0.0193392,-0.0212026
-0.0201327,-0.0215781
-0.0209549,-0.0220161
-0.0216792,-0.0225248
-0.0224176,-0.0230858
-0.0229842,-0.0236118
-0.0234988,-0.0240262
-0.0239834,-0.024282
-0.0244078,-0.0243436
-0.0247265,-0.0242542
-0.0249736,-0.0240628
-0.0250743,-0.0238293
-0.025089,-0.0236231
-0.0250751,-0.0234779
-0.0249153,-0.023401
-0.0245731,-0.0233606
-0.0242316,-0.0233077
-0.0235051,-0.023167
-0.0226763,-0.0229004
-0.0220142,-0.0224575
-0.0210421,-0.0219504
-0.0198454,-0.0213558
-0.01849,-0.0206426
-0.0171707,-0.0199088
-0.0154645,-0.0191332
-0.0132784,-0.0182613
-0.0108712,-0.0171578
-0.00863318,-0.0158112
-0.00671014,-0.0143588
-0.00498474,-0.012956
-0.00329275,-0.0115606
-0.00157688,-0.0103841
0.000120573,-0.00921025
0.00170769,-0.00799892
0.00314767,-0.00675466
0.00447423,-0.00550678
0.00572647,-0.00425803
0.00693416,-0.00300476
