com_y,sim_com_y,com_x,sim_com_x
-0.0183723,-0.00906711,0.000278272,-0.00712664
-0.018737,-0.00983271,-0.000213944,-0.00736905
-0.0189983,-0.0105298,-0.000738636,-0.00763888
-0.0192259,-0.0111299,-0.00109196,-0.00787332
-0.0196928,-0.0116467,-0.00150846,-0.0080712
-0.0203695,-0.0121753,-0.00160893,-0.00828586
-0.0210702,-0.0127772,-0.00162267,-0.0085135
-0.0218028,-0.0134318,-0.00121243,-0.0087363
-0.0224017,-0.0140523,-0.00120469,-0.00895826
-0.0230949,-0.014608,-0.000889131,-0.00915371
-0.0239034,-0.0150564,-0.000322795,-0.0093553
-0.0248357,-0.0154419,0.000622144,-0.00944302
-0.0257242,-0.0158234,0.00140213,-0.00942308
-0.0264392,-0.0162075,0.00209094,-0.00930185
-0.0270543,-0.0165596,0.00228602,-0.0090868
-0.0276609,-0.0168455,0.00243499,-0.0088359
-0.0281627,-0.0170514,0.001413,-0.00858196
-0.0284164,-0.0171982,0.000813952,-0.00840191
-0.028506,-0.0172974,-5.87897e-05,-0.00830483
-0.0284739,-0.0173621,-0.000925067,-0.00831361
-0.0283896,-0.0173948,-0.00151102,-0.0084375
-0.0282325,-0.0173999,-0.00177999,-0.00867056
-0.0280447,-0.0173657,-0.00151511,-0.00898578
-0.0277546,-0.0172763,-0.00124142,-0.00930216
-0.0273574,-0.017117,-0.00101859,-0.00957027
-0.0268337,-0.0168684,-0.000796794,-0.00986908
-0.0261965,-0.016549,-0.000378548,-0.010217
-0.0254965,-0.0162002,0.00025568,-0.0105296
-0.0248742,-0.0158801,0.00104887,-0.0107709
-0.024114,-0.0156269,0.00160226,-0.0108887
-0.0232114,-0.0153976,0.0017061,-0.0108925
-0.0221646,-0.0151252,0.00134858,-0.0108269
-0.0212258,-0.0147725,0.000583659,-0.0108097
-0.0202058,-0.0143281,4.76141e-06,-0.0108732
-0.0191705,-0.0138026,-0.000736761,-0.0110166
-0.0184603,-0.0132531,-0.00175299,-0.0112451
-0.0176697,-0.0127378,-0.0024706,-0.0115676
-0.0167573,-0.0121629,-0.00222378,-0.0118537
-0.0160648,-0.0115164,-0.00184546,-0.0120717
-0.0154616,-0.0108278,-0.00164759,-0.0122103
-0.0147538,-0.0101388,-0.0017704,-0.0122479
-0.0134373,-0.00942377,-0.00192321,-0.0121823
-0.0121783,-0.00861294,-0.0022105,-0.0120679
-0.0108841,-0.00769739,-0.00233015,-0.0119196
-0.00959362,-0.00670494,-0.00251078,-0.0117672
-0.00824415,-0.00567949,-0.00253863,-0.0116483
-0.00704132,-0.0046319,-0.0026434,-0.0115429
-0.00502662,-0.00357057,-0.00253302,-0.01145
-0.00313253,-0.00246258,-0.00242284,-0.0113622
-0.00164805,-0.00130715,-0.002259,-0.0112874
0.000628298,-0.000140557,-0.00202317,-0.0112322
0.00197829,0.00103096,-0.00171748,-0.0112051
0.00361245,0.00222143,-0.00114014,-0.0111966
0.00519497,0.00343197,-0.000497136,-0.0111539
0.00647817,0.00464612,0.000395459,-0.0110258
0.00755834,0.0058414,0.0012741,-0.0107994
0.00877716,0.00699797,0.00171357,-0.0104876
0.00992622,0.00811339,0.00206276,-0.010152
0.0109353,0.00916668,0.00234509,-0.00983729
0.0117637,0.0101375,0.00201497,-0.00955565
0.0126423,0.0110346,0.00215753,-0.00930784
0.0138446,0.0118968,0.00224342,-0.00910702
0.01553,0.012786,0.00262352,-0.00888713
0.0173742,0.0137607,0.00322891,-0.00865348
0.0190551,0.0148041,0.00372167,-0.0083913
0.0204,0.0158096,0.00419296,-0.00809809
0.0213592,0.0167091,0.00408966,-0.00776278
0.0220803,0.0174868,0.00389634,-0.0073525
0.0229167,0.0181261,0.00417768,-0.00700081
0.0237833,0.0186631,0.00419198,-0.0066747
0.0245418,0.0191932,0.00426144,-0.00638977
0.0250164,0.0197073,0.00423822,-0.00620912
0.0254401,0.0201684,0.00470529,-0.00609778
0.0257721,0.0205643,0.00512605,-0.00598688
0.0260482,0.0208772,0.00577977,-0.00583459
0.0261787,0.0211004,0.00639145,-0.00558532
0.0261802,0.021234,0.0065756,-0.00522331
0.0261368,0.0213047,0.00688405,-0.00478036
0.0260269,0.0213166,0.00724699,-0.0043542
0.0257676,0.0212573,0.00740341,-0.00397177
0.0253117,0.02111,0.0073524,-0.00369182
0.0248341,0.0208731,0.00729931,-0.00350402
0.0244483,0.0205739,0.00712023,-0.00339157
0.0241837,0.0202921,0.00703954,-0.00329917
0.0239473,0.0200909,0.00730798,-0.00320364
0.0237852,0.0199789,0.00793593,-0.00307655
0.0237189,0.0199297,0.00928567,-0.00286122
0.0238037,0.0199073,0.0109234,-0.00252745
0.0239016,0.0198979,0.0121041,-0.00206928
0.0238764,0.0198785,0.0128902,-0.00151717
0.0236512,0.0198308,0.0131986,-0.000948062
0.0233965,0.0197503,0.0132957,-0.000440719
0.0231075,0.0196453,0.0129643,-1.02877e-05
0.0227116,0.0195115,0.0125627,0.000327412
0.0222236,0.019239,0.0127008,0.000514516
0.0215624,0.0188198,0.0134125,0.000683889
0.0206933,0.0183297,0.0140758,0.000892441
0.0193126,0.0178163,0.0143199,0.00114838
0.017313,0.0172503,0.0139658,0.00138942
0.0148713,0.0165764,0.0133998,0.00152988
0.0123466,0.0157778,0.0127117,0.0015467
0.00991626,0.0148655,0.0121042,0.00145803
0.00763461,0.0138643,0.0113589,0.00132382
0.00521186,0.0127898,0.0113493,0.00114585
0.0028015,0.0116521,0.0122651,0.000952226
0.000688338,0.0104512,0.0136366,0.00088306
-0.00132739,0.00919936,0.0149297,0.000926852
-0.00322827,0.00791451,0.0159953,0.00107041
-0.00501852,0.00660816,0.0166766,0.0013143
-0.00671902,0.00528656,0.0167258,0.00164642
-0.0084525,0.00395869,0.0165063,0.00193791
-0.00998483,0.00262807,0.0162827,0.00213633
-0.0112462,0.00130011,0.016033,0.00230255
-0.012437,-1.44982e-05,0.0159039,0.00250646
-0.0138363,-0.00128808,0.0160125,0.00274466
-0.014731,-0.00251539,0.0158909,0.00301364
-0.0157576,-0.00370276,0.0164437,0.00327366
-0.0161437,-0.0048363,0.0169827,0.00354563
-0.0169519,-0.00589545,0.0179308,0.00381333
-0.0173419,-0.00688736,0.018477,0.00403404
-0.0175983,-0.00782707,0.0187945,0.00424522
-0.0178258,-0.00870409,0.0190149,0.00442176
-0.0182464,-0.00948072,0.0193568,0.00459091
-0.0188975,-0.0102084,0.0196988,0.00481768
-0.0196658,-0.0109371,0.0200137,0.0051228
-0.0204469,-0.0116691,0.0202738,0.00551376
-0.0212157,-0.0123833,0.0202859,0.00596983
-0.0220002,-0.0130718,0.020764,0.00643531
-0.0228305,-0.0137402,0.0212687,0.00688116
-0.0236657,-0.014397,0.0217283,0.00730304
-0.0244312,-0.0150285,0.0219161,0.00766776
-0.025086,-0.0156296,0.0221579,0.00796992
-0.0256858,-0.0161798,0.022581,0.00822638
-0.0262555,-0.0166615,0.02333,0.00850905
-0.026767,-0.0170693,0.0240626,0.00886631
-0.0271982,-0.0173884,0.0247037,0.00931647
-0.0275612,-0.017604,0.0250687,0.00985423
-0.0278795,-0.0177132,0.0253703,0.0104431
-0.0282347,-0.0177201,0.0256564,0.0110149
-0.0283088,-0.0176331,0.0250665,0.0115043
-0.0284356,-0.0174595,0.0246827,0.0118925
-0.0283842,-0.0172106,0.0246821,0.0121833
-0.0283996,-0.0169125,0.0244848,0.0123801
-0.0284955,-0.016604,0.0244408,0.0124924
-0.0285914,-0.0163152,0.0249024,0.0126599
-0.0286062,-0.0160411,0.0255041,0.0129073
-0.0283948,-0.0157627,0.0258423,0.0132206
-0.0283374,-0.0154512,0.0262855,0.0135885
-0.0282708,-0.0151111,0.0268656,0.0139839
-0.0279741,-0.0147624,0.0264179,0.0144078
-0.0276324,-0.014375,0.0257981,0.014746
-0.0272128,-0.0139102,0.025236,0.0149786
-0.0267813,-0.0133758,0.0251404,0.0151022
-0.0263316,-0.012776,0.0251911,0.0151328
-0.0259309,-0.0121926,0.0255856,0.0151478
-0.0251509,-0.0115963,0.0261275,0.0151721
-0.0240622,-0.0109478,0.0267525,0.0152414
-0.0224563,-0.0102206,0.0271848,0.0153151
-0.0200904,-0.00937975,0.0273611,0.0153937
-0.0178916,-0.00841873,0.0274717,0.0154936
-0.0158664,-0.00736127,0.0274238,0.0155649
-0.0138793,-0.00624628,0.027149,0.0156018
-0.0117461,-0.00509556,0.026901,0.0155917
-0.00968738,-0.00390882,0.0266368,0.0155405
-0.00743955,-0.0026986,0.0263991,0.0155169
-0.00511808,-0.00145501,0.0262363,0.0155193
-0.00287339,-0.00017829,0.0259967,0.0155326
-0.00117862,0.00107082,0.0260164,0.0155631
0.000958393,0.00227042,0.0261546,0.0156002
0.00310727,0.00347765,0.026496,0.0156438
0.00514187,0.00472091,0.0273573,0.015737
0.00683291,0.00598897,0.0283949,0.0159214
0.00822205,0.00722272,0.029571,0.016186
0.00949784,0.00838727,0.0306426,0.0165466
0.01089,0.00949476,0.0318785,0.016969
0.0121293,0.0105813,0.0326299,0.0174109
0.0132423,0.0116501,0.0332587,0.0177938
0.0144155,0.0126887,0.0335061,0.0181146
0.0151078,0.0136772,0.0335784,0.0183603
0.0157007,0.0146054,0.033923,0.0185499
0.0156591,0.0154758,0.0339078,0.0187493
0.016741,0.0162861,0.0338623,0.0189661
0.0172764,0.0170254,0.0339252,0.0191294
0.0177821,0.0176935,0.0337775,0.0192701
0.0183106,0.0182829,0.0332647,0.0194818
0.0188264,0.0187829,0.032455,0.0197375
0.0193677,0.0191956,0.0316387,0.0199558
0.019988,0.0195413,0.0306816,0.0201675
0.0206675,0.0198767,0.0303487,0.0203258
0.0214185,0.0202416,0.0303701,0.0204587
0.0220592,0.0206605,0.0305891,0.020615
0.0228364,0.0211053,0.0312125,0.0207823
0.0236338,0.0215702,0.0319564,0.0209953
0.0244725,0.0220221,0.0326752,0.0212574
0.0251957,0.0224355,0.0336946,0.0215337
0.0258075,0.0227623,0.0345597,0.0218249
0.0261644,0.0229884,0.0350913,0.02213
0.026441,0.0230923,0.0360387,0.0223823
0.0267651,0.0230919,0.0368057,0.022649
0.0271251,0.0230704,0.0374802,0.0229945
0.0273662,0.0230852,0.0382333,0.0234349
0.0273745,0.0231227,0.038656,0.0239704
0.0271045,0.0231163,0.038697,0.0245921
0.0266389,0.0230234,0.0385001,0.0252351
0.0260444,0.0228379,0.0383136,0.0258411
0.0253116,0.0225467,0.0382136,0.0263821
0.0246116,0.022173,0.038144,0.0268433
0.023805,0.0217716,0.0380343,0.0272165
0.0229266,0.0213782,0.0377611,0.0274921
0.0218764,0.0209972,0.0375392,0.0276669
0.0207407,0.020609,0.0375109,0.0277533
0.0195524,0.0201721,0.037966,0.0277449
0.0183928,0.0195636,0.0387005,0.0276838
0.017202,0.0188509,0.0396354,0.0277099
0.01601,0.0180765,0.040595,0.0278546
0.0149092,0.0172756,0.0416005,0.028029
0.0137955,0.0164595,0.0425331,0.0282491
0.0124818,0.0156377,0.0432209,0.0285252
0.0109727,0.014771,0.0437434,0.0287913
0.00940035,0.0138316,0.0441651,0.0290122
0.00790012,0.0128317,0.044258,0.0291824
0.00642396,0.0118046,0.0443364,0.0292859
0.00480123,0.0107374,0.0441145,0.0293272
0.00312214,0.0096048,0.0439279,0.0293189
0.00153941,0.00840783,0.0435391,0.0292998
7.19665e-05,0.00717242,0.0434991,0.0292595
-0.00143497,0.00593754,0.0440009,0.029255
-0.00298902,0.00470362,0.044224,0.0293598
-0.00460164,0.00346234,0.0442852,0.0295708
-0.00623487,0.00221304,0.0443304,0.029842
-0.0078928,0.000961472,0.0441444,0.0301152
-0.00959499,-0.000288814,0.0440097,0.0303743
-0.0113256,-0.00153446,0.0439589,0.030602
-0.0130315,-0.00277269,0.0440614,0.0308647
-0.0146625,-0.00399857,0.0442697,0.03122
-0.0162047,-0.00519742,0.0447143,0.0316684
-0.017481,-0.00636463,0.0447708,0.0321969
-0.0188635,-0.00748889,0.0448952,0.0327438
-0.0200802,-0.0085746,0.0451933,0.0332146
-0.0210524,-0.00960704,0.0457481,0.0336271
-0.0217763,-0.0105567,0.0465541,0.0340667
-0.0224352,-0.0114187,0.0468659,0.0344892
-0.022959,-0.0121805,0.0473276,0.0348416
-0.0233416,-0.0128367,0.0475768,0.0351564
-0.0237009,-0.0133766,0.0477456,0.0354076
-0.0241197,-0.0137916,0.0479102,0.0355379
-0.0246049,-0.014076,0.0481389,0.0355456
-0.025087,-0.0142792,0.0483483,0.0354767
-0.0255759,-0.014482,0.0487156,0.0354151
-0.0259732,-0.0147409,0.0490556,0.0354317
-0.0262549,-0.0150277,0.0495806,0.0355389
-0.0264851,-0.0152944,0.0497906,0.0357386
-0.0266548,-0.0155103,0.0499127,0.0360276
-0.0267854,-0.0156701,0.0499532,0.0363959
-0.0268651,-0.0157862,0.049971,0.0368056
-0.0268613,-0.0158742,0.0500606,0.0371543
-0.0267187,-0.0159195,0.050227,0.0374056
-0.0265115,-0.0158973,0.0505308,0.0375524
-0.0263725,-0.0157803,0.0510211,0.03762
-0.0262623,-0.015571,0.0516752,0.0376955
-0.0260985,-0.0153049,0.0523418,0.037862
-0.025968,-0.015031,0.0527567,0.038133
-0.0259073,-0.0147773,0.0530362,0.0385006
-0.0259037,-0.0145633,0.0533266,0.0389107
-0.0258813,-0.0143964,0.0535351,0.0393356
-0.0257286,-0.0142673,0.0537369,0.0397584
-0.0253532,-0.0141545,0.0534276,0.0401704
-0.0247806,-0.014024,0.0532446,0.0404792
-0.0240975,-0.0138249,0.0534958,0.0406812
-0.0231106,-0.0135365,0.0536998,0.040796
-0.0222754,-0.0130953,0.0540924,0.0408404
-0.0213038,-0.0126148,0.0543676,0.040805
-0.0203024,-0.0119829,0.0548772,0.040752
-0.0190797,-0.0113275,0.0553476,0.0407751
-0.0179389,-0.0106639,0.055667,0.0408478
-0.0165593,-0.00998181,0.0561207,0.040964
-0.0149767,-0.00924102,0.0563676,0.0411167
-0.0131128,-0.0084242,0.0563875,0.0412414
-0.011199,-0.00750545,0.0563043,0.0412792
-0.0094253,-0.00650724,0.0560451,0.0412567
-0.00780232,-0.00546887,0.0556344,0.0411927
-0.00623041,-0.00441481,0.0552622,0.0411127
-0.00464356,-0.00334755,0.0545908,0.0410382
-0.00310733,-0.00225698,0.0542991,0.0409562
-0.00164734,-0.0011384,0.0542601,0.0409115
-0.000314718,-6.89927e-06,0.0544968,0.0409507
0.000928269,0.00112307,0.0548834,0.0410532
0.00213789,0.00224395,0.0550237,0.0411834
0.00334427,0.00347643,0.0553654,0.041321
0.00441214,0.00460183,0.0558025,0.0414458
0.00573762,0.00570524,0.0562232,0.0415997
0.00681364,0.00680031,0.056553,0.0418167
0.00776096,0.007864,0.0569813,0.0420599
0.00885326,0.00886719,0.0574066,0.0423086
0.0100164,0.00983758,0.0580499,0.0425617
0.00995346,0.010813,0.0575235,0.042838
0.0111788,0.0117879,0.0584611,0.0431239
0.0123958,0.0127681,0.0592706,0.0433972
0.0136731,0.0137314,0.0599056,0.0436378
0.0150461,0.0146761,0.0602872,0.0438166
0.0164228,0.0155879,0.060687,0.0439314
0.0177294,0.0164523,0.0609935,0.0439993
0.0189038,0.0171788,0.0609639,0.0441232
0.0201338,0.0179842,0.0608648,0.0443131
0.0211262,0.0186027,0.0606194,0.0444783
0.0220313,0.0190998,0.0602886,0.0446785
0.0229006,0.0194903,0.0598584,0.044925
0.0238048,0.0198461,0.0596206,0.0452099
0.0247036,0.0202544,0.0596481,0.0455391
0.0256324,0.0207565,0.0601141,0.0458981
0.0265495,0.0213421,0.0605803,0.0462372
0.0272962,0.0219169,0.0609705,0.0464922
0.02804,0.0224113,0.0609424,0.0466912
0.0283822,0.0228073,0.0606523,0.0468146
0.0286241,0.0231006,0.060289,0.046864
0.0284947,0.0232869,0.0602518,0.0468957
0.0283355,0.0233651,0.0605695,0.0469628
0.0280789,0.0233366,0.0614011,0.0471283
0.027709,0.0232342,0.0621611,0.0474047
0.0272188,0.0230853,0.0626755,0.0477878
0.0264823,0.0229074,0.0631494,0.0482659
0.0256702,0.0227048,0.0632762,0.048777
0.0247876,0.0224898,0.0632075,0.0492358
0.0239343,0.0222531,0.0632292,0.049639
0.0232037,0.0219911,0.0632535,0.0499924
0.0225223,0.0216803,0.0632134,0.050278
0.0216989,0.0213345,0.06304,0.0504734
0.0208346,0.0209264,0.0626193,0.0505633
0.0199152,0.0204079,0.0620547,0.0505498
0.0190335,0.0198638,0.0618756,0.0504821
0.0182906,0.0193062,0.0622474,0.0504628
0.0176698,0.0187914,0.0625586,0.0505234
0.0171621,0.0183052,0.0629773,0.0506259
0.0164712,0.0177999,0.0634298,0.0507591
0.0156315,0.0172098,0.0636805,0.0509241
0.014584,0.0166627,0.0635264,0.0510002
0.0133333,0.0158782,0.0634279,0.0510749
0.0120145,0.0150455,0.0633199,0.0511973
0.0106885,0.0141272,0.0631816,0.0513473
0.00936435,0.0132441,0.0630025,0.0514802
0.007983,0.0122124,0.0632726,0.0516796
0.00647752,0.0110125,0.0637764,0.0520122
0.00491169,0.00988072,0.0642259,0.0523995
0.00327617,0.00870393,0.0647086,0.0528243
0.0015662,0.00748844,0.0650824,0.0532633
-0.000188308,0.00624866,0.0654005,0.0537014
-0.00199787,0.00499445,0.0656433,0.0541302
-0.00385776,0.00372667,0.0654124,0.0545483
-0.00588633,0.0024131,0.0655121,0.0549455
-0.00804864,0.00106986,0.0652813,0.0552715
-0.0101592,-0.000302467,0.0655122,0.0555458
-0.0121449,-0.00168337,0.0656628,0.0558262
-0.0140842,-0.00305771,0.0659676,0.0561276
-0.0160108,-0.00444235,0.0664155,0.0564592
-0.0196423,-0.00598207,0.0677232,0.0569113
-0.0212921,-0.00735543,0.0689684,0.057399
-0.0222996,-0.00869839,0.0702864,0.0579149
-0.0226819,-0.00993175,0.0713349,0.0584274
-0.022789,-0.0110511,0.0723466,0.0589052
-0.0230244,-0.0120858,0.0722358,0.0593406
-0.0235859,-0.0130332,0.0721397,0.0596896
-0.0241099,-0.0138775,0.0716839,0.0599385
-0.0245549,-0.0146062,0.0707534,0.0600925
-0.0251113,-0.0152072,0.0704039,0.0601372
-0.0257916,-0.0156726,0.0695863,0.0602066
-0.0264703,-0.0160255,0.0690706,0.0603075
-0.0270865,-0.0163212,0.0688034,0.0604014
-0.0276527,-0.0166038,0.0689447,0.0604942
-0.0281019,-0.0168971,0.0692182,0.0606066
-0.0285808,-0.0172105,0.0696849,0.0607193
-0.0289739,-0.017541,0.0703223,0.0608435
-0.02933,-0.0178846,0.0709319,0.0609732
-0.0296417,-0.018221,0.0720646,0.0610964
-0.0298033,-0.0185188,0.0728085,0.0612616
-0.0298471,-0.0187428,0.0733077,0.0614869
-0.0296473,-0.0188509,0.0737458,0.0617865
-0.0292714,-0.0188433,0.0741175,0.0621748
-0.028931,-0.0187351,0.0742375,0.0626459
-0.0287367,-0.0185367,0.0740614,0.0631533
-0.028481,-0.0182651,0.0741128,0.0636125
-0.0280918,-0.0179599,0.0739825,0.064034
-0.0276024,-0.0176429,0.073886,0.0644514
-0.0271254,-0.0173471,0.0739056,0.0648498
-0.0265972,-0.0171433,0.0745067,0.0651568
-0.0259877,-0.0169825,0.07468,0.0654244
-0.0253614,-0.0167963,0.074465,0.0655795
-0.0247209,-0.0165478,0.0753736,0.0656351
-0.0239823,-0.0162327,0.0759198,0.0656907
-0.0232678,-0.0158467,0.0765383,0.0657894
-0.0225686,-0.0153996,0.0771525,0.0659671
-0.0218346,-0.0148923,0.0775017,0.0662281
-0.0209163,-0.0143314,0.0778756,0.066423
-0.0199096,-0.0137077,0.0779613,0.06657
-0.0190173,-0.01304,0.0777053,0.0666718
-0.0179432,-0.0123172,0.0774565,0.0666884
-0.016566,-0.0115282,0.0772023,0.0666744
-0.0149347,-0.0105796,0.076964,0.0666232
-0.0130167,-0.00966997,0.0767039,0.0665408
-0.0108054,-0.00867763,0.07661,0.0664203
-0.00853414,-0.00759717,0.076574,0.0663534
-0.00627404,-0.0064308,0.0765764,0.0663432
-0.00405406,-0.00520148,0.0766273,0.06638
-0.00189678,-0.00391957,0.0767311,0.0664544
0.000134916,-0.00259512,0.0768799,0.0665688
0.00200742,-0.00123792,0.0770393,0.0667443
0.00373756,0.000139385,0.0772148,0.0669962
0.00537094,0.001526,0.077517,0.0673305
0.00690019,0.00291021,0.0782105,0.0676947
0.00833929,0.00428823,0.078768,0.0680471
0.0097283,0.00565518,0.0794785,0.0684273
0.0110761,0.00701245,0.0802103,0.0687792
0.012363,0.008481,0.0811994,0.0691385
0.0135053,0.00977851,0.0818705,0.0694443
0.0133899,0.0110184,0.0809119,0.0697563
0.0143386,0.0121872,0.0817189,0.07007
0.0152543,0.0132882,0.0824719,0.0703722
0.0162969,0.0143552,0.083279,0.070674
0.0174988,0.0153976,0.0841687,0.0709758
0.0187629,0.0164127,0.0851112,0.0712518
0.0200485,0.0173765,0.0860475,0.071536
0.0212218,0.0182567,0.0868187,0.0718655
0.0222843,0.0190241,0.0874537,0.072244
0.0231975,0.0196648,0.0879205,0.0726783
0.023963,0.0201814,0.0878639,0.073179
0.0246373,0.0205945,0.0879283,0.0737192
0.0252288,0.0209353,0.0876591,0.0742585
0.0258368,0.021233,0.0872738,0.0747474
0.0265078,0.0215185,0.0871169,0.0751461
0.0272532,0.0218187,0.0869635,0.0754594
0.0279904,0.0221321,0.0869839,0.0757083
0.028657,0.0224157,0.0871436,0.0758922
0.0292829,0.0226311,0.0874296,0.076011
0.0297621,0.0227711,0.0880467,0.0760781
0.0302364,0.0228739,0.088716,0.0761307
0.0305518,0.0229576,0.0894368,0.0761921
0.0305422,0.0230249,0.0902379,0.0763328
0.0302577,0.023028,0.0912133,0.0765805
0.0298233,0.0229378,0.0919896,0.0769312
0.0293115,0.0227504,0.0923923,0.0773793
0.0287024,0.0224727,0.092596,0.077904
0.0280476,0.0221065,0.0923316,0.0784098
0.0272658,0.0216644,0.0920826,0.0788482
0.0264212,0.0211797,0.0918428,0.0792335
0.0256671,0.0207099,0.0916598,0.079592
0.024881,0.0202362,0.0913357,0.0799349
0.0240648,0.0197994,0.09105,0.0801281
0.0230738,0.0193056,0.0908266,0.0802167
0.0218978,0.0187187,0.0909464,0.0802029
0.0207865,0.0180369,0.0914431,0.0801195
0.0196846,0.0172705,0.0927873,0.0801769
0.0185991,0.0164835,0.0937282,0.0803388
0.0176851,0.0157033,0.0944033,0.0805551
0.0168223,0.0149335,0.0947288,0.0807702
0.0161127,0.0141684,0.0948165,0.080921
0.0149745,0.0133808,0.0943193,0.0809572
0.0143991,0.0125378,0.09367,0.0808942
0.0129967,0.0116672,0.0932724,0.080764
0.0120422,0.0107353,0.0927743,0.0806084
0.0106601,0.0097495,0.0924778,0.0804514
0.00890956,0.00873652,0.0929305,0.0803905
0.0076753,0.00768945,0.0933288,0.080439
0.00561544,0.00662807,0.0937501,0.0805904
0.00372973,0.00551975,0.0938986,0.0808208
0.00191195,0.00439319,0.0939763,0.0811204
-0.000268512,0.00324428,0.0939883,0.08147
-0.00254141,0.00204471,0.0938253,0.0818738
-0.00474494,0.000779951,0.0934642,0.0823049
-0.00669498,-0.000523375,0.0930604,0.0827148
-0.00834234,-0.00184801,0.0925658,0.0830675
-0.00980367,-0.00316254,0.0923303,0.0833962
-0.0111539,-0.00458543,0.092237,0.083749
-0.0124336,-0.00585808,0.0922485,0.0840681
-0.0151171,-0.00709455,0.0925921,0.084382
-0.0159047,-0.00825708,0.0930034,0.084673
-0.0165673,-0.00932251,0.0934699,0.084923
-0.017146,-0.0103131,0.0940734,0.0851907
-0.0178598,-0.0112352,0.095099,0.0854505
-0.0187176,-0.0120906,0.096196,0.0856915
-0.0196139,-0.0128713,0.0970768,0.0859608
-0.0204199,-0.0135695,0.0977193,0.0863005
-0.0210341,-0.0141487,0.0979895,0.0866867
-0.0216332,-0.0145927,0.0982617,0.0870732
-0.0221415,-0.014906,0.0980933,0.0874832
-0.0227781,-0.0151205,0.0982986,0.0878798
-0.0235224,-0.0153084,0.0985569,0.088276
-0.024292,-0.0155492,0.0990525,0.0886683
-0.0251123,-0.0158612,0.0994684,0.0890297
-0.0258128,-0.0162111,0.099504,0.0893255
-0.0263742,-0.0165383,0.0993069,0.0895319
-0.0268731,-0.0167942,0.0992149,0.0896526
-0.0273728,-0.0169427,0.098819,0.0897073
-0.0279462,-0.0170198,0.098789,0.0897575
-0.0285078,-0.0171364,0.098986,0.0898386
-0.0289017,-0.0173314,0.0991005,0.0899876
-0.0289459,-0.0175744,0.0990988,0.0901434
-0.0287036,-0.0177581,0.0992928,0.0902518
-0.0284177,-0.0178467,0.0996169,0.0903579
-0.0281203,-0.0178324,0.0998943,0.0904876
-0.0277148,-0.0177263,0.100231,0.0906944
-0.0270873,-0.0174922,0.100591,0.0910171
-0.0261793,-0.017174,0.10083,0.0913732
-0.0252204,-0.0167487,0.100964,0.0918273
-0.0244871,-0.0162433,0.100916,0.0923137
-0.0239309,-0.0157654,0.100553,0.0927177
-0.0231289,-0.0153586,0.100714,0.0930301
-0.0220088,-0.0150267,0.100756,0.0932277
-0.0207487,-0.0146681,0.101031,0.0933132
-0.0196391,-0.0141751,0.101861,0.0933693
-0.0185525,-0.0135582,0.102912,0.0935089
-0.0173721,-0.0129081,0.103713,0.0937561
-0.0163115,-0.0122391,0.104556,0.0940553
-0.0157717,-0.0115452,0.105064,0.0943782
-0.0142287,-0.0108475,0.105359,0.0947063
-0.0128446,-0.0100662,0.10549,0.0950295
-0.011556,-0.00917473,0.105718,0.0952533
-0.0102415,-0.008211,0.105824,0.0954244
-0.00885296,-0.00722304,0.105678,0.095599
-0.00728916,-0.00619919,0.105633,0.0957338
-0.00570116,-0.00511001,0.105624,0.0958213
-0.00420353,-0.00394692,0.105628,0.0958822
-0.00276599,-0.0027513,0.105666,0.095925
-0.00138651,-0.00144832,0.105846,0.095944
0.000120049,-0.000295239,0.106426,0.0959375
0.00169204,0.000857521,0.107331,0.0959773
0.00335155,0.00204276,0.107989,0.096109
0.00504181,0.00322595,0.108625,0.0962869
0.00677394,0.00439578,0.109339,0.0964818
0.00850493,0.00556652,0.109753,0.0966886
0.0102441,0.00675665,0.110134,0.0969041
0.0119095,0.00797206,0.110453,0.0971261
0.0133916,0.0092182,0.110681,0.0973471
0.0133748,0.0104764,0.110984,0.0975247
0.0147064,0.0117096,0.111201,0.0976244
0.0158913,0.0128734,0.111317,0.097659
0.0169466,0.0139471,0.111406,0.0976703
0.0179176,0.0149353,0.111573,0.0976975
0.0188877,0.0159337,0.111694,0.0977521
0.0199482,0.016717,0.112016,0.0978453
0.0209538,0.017532,0.112173,0.0980295
0.02185,0.0182651,0.112317,0.0983204
0.022634,0.0189299,0.1123,0.0986441
0.0233692,0.0193521,0.112356,0.0988282
0.0240806,0.0197264,0.112101,0.0989173
0.0247795,0.0199686,0.111708,0.0988806
0.0254032,0.0201877,0.111248,0.098743
0.0259983,0.0204429,0.110899,0.0985182
0.0265781,0.020751,0.110661,0.0982596
0.0270596,0.0211126,0.111677,0.0980476
0.0274164,0.021483,0.113242,0.097953
0.0275286,0.021823,0.114549,0.0979883
0.0275739,0.0220323,0.115461,0.0981449
0.0274836,0.0221468,0.115877,0.0984147
0.0271785,0.0221712,0.11573,0.0987808
0.0267238,0.0221177,0.11505,0.0990975
0.0262238,0.0219486,0.114136,0.0993836
0.0257183,0.0217242,0.113006,0.0995313
0.025162,0.0213869,0.112706,0.0995972
0.0245622,0.0209931,0.113027,0.0995723
0.0239373,0.0205874,0.113513,0.0995497
0.0234353,0.0202099,0.115094,0.0995207
0.0230328,0.0198832,0.115956,0.0995454
0.0226783,0.019667,0.116458,0.0996803
0.0222782,0.019484,0.116801,0.0999018
