com_y,sim_com_y,com_x,sim_com_x
-0.00936632,-0.00677252,0.00189438,-0.00866879
-0.0100563,-0.00742049,0.00203193,-0.00871054
-0.0107533,-0.00798851,0.00194135,-0.0087788
-0.0114564,-0.00856832,0.00190491,-0.0088296
-0.0122843,-0.00918656,0.00195305,-0.00882878
-0.0131732,-0.00982177,0.00201995,-0.00874975
-0.0141987,-0.0104409,0.00256868,-0.00858961
-0.0148694,-0.0109589,0.00256966,-0.00824984
-0.0152613,-0.0112782,0.00248057,-0.00785589
-0.0156231,-0.0114244,0.00222294,-0.00746661
-0.015978,-0.0115,0.00187094,-0.00714075
-0.0163526,-0.0115986,0.00146756,-0.00693979
-0.0164424,-0.0117584,0.00104483,-0.00692584
-0.0164748,-0.0119137,0.00100684,-0.00709714
-0.0164376,-0.0120167,0.00148949,-0.00729831
-0.016332,-0.012028,0.00192595,-0.00742025
-0.016094,-0.0119343,0.00258577,-0.00745873
-0.0156979,-0.0117583,0.00292293,-0.00742542
-0.0151993,-0.0114707,0.00328599,-0.00738431
-0.0147463,-0.0111806,0.00352936,-0.00736585
-0.0143046,-0.0108872,0.00347345,-0.00730643
-0.0138588,-0.0106089,0.00387905,-0.0072784
-0.0135302,-0.0103419,0.00431152,-0.00711708
-0.0132726,-0.0101012,0.00453153,-0.00677859
-0.0128532,-0.00991555,0.00437814,-0.00640828
-0.012397,-0.00972828,0.00523006,-0.00597054
-0.0118492,-0.00950002,0.00547178,-0.00533228
-0.0112017,-0.00913078,0.00555293,-0.00475978
-0.0105223,-0.00853517,0.00517803,-0.00438856
-0.00985433,-0.00787428,0.00499105,-0.00416993
-0.00919407,-0.00721955,0.00482354,-0.00392612
-0.00820927,-0.00646972,0.00465425,-0.00372875
-0.00690563,-0.00559354,0.00441798,-0.00365229
-0.00542673,-0.0042906,0.00444999,-0.00367032
-0.0039561,-0.00305869,0.00443616,-0.00366507
-0.00234452,-0.00189111,0.00451096,-0.0036668
-0.000680032,-0.000763156,0.00464547,-0.00367639
0.00122071,0.000416892,0.0049119,-0.00370563
0.00327306,0.00169699,0.00518456,-0.0037939
0.00520927,0.00305871,0.00545486,-0.0039575
0.00707292,0.00427294,0.00576275,-0.00415421
0.00877456,0.00569161,0.0061489,-0.0044298
0.0103902,0.00692042,0.00670624,-0.00462556
0.0117899,0.00812888,0.00734511,-0.00464458
0.0127015,0.00969917,0.00800656,-0.00433178
0.0140495,0.0104837,0.00860098,-0.0040838
0.0148854,0.0114714,0.00927011,-0.00372321
0.0154405,0.0121973,0.00968092,-0.0033303
0.0155875,0.0126411,0.0102648,-0.00298065
0.0158502,0.0129955,0.0104133,-0.00274116
0.0165198,0.0134304,0.010545,-0.00260714
0.0175933,0.0140255,0.010509,-0.00246076
0.0188998,0.0147525,0.0102543,-0.00224488
0.0200349,0.0154884,0.00983287,-0.00191111
0.0208464,0.0162102,0.00938623,-0.00141091
0.0215388,0.0164752,0.00938126,-0.00113907
0.0222659,0.0168171,0.00976578,-0.000711807
0.022928,0.0172411,0.0105814,-0.000268611
0.0231866,0.0177502,0.011308,0.000156383
0.0230845,0.0182208,0.0120557,0.000493141
0.0229222,0.0184995,0.011937,0.000750716
0.022803,0.0185091,0.0122854,0.000954489
0.0227007,0.0182535,0.0122577,0.00113069
0.0225263,0.0178017,0.0120172,0.00131324
0.0219259,0.0172442,0.0119707,0.00155891
0.0217407,0.0167064,0.0119963,0.00184438
0.0212778,0.0162942,0.012635,0.00217474
0.0205856,0.0158877,0.0132577,0.00273923
0.0196832,0.01553,0.0140291,0.00334038
0.0185662,0.0150831,0.01487,0.00396776
0.0173614,0.0145116,0.015604,0.00463307
0.0161618,0.0137948,0.0161558,0.00528429
0.0151537,0.0130341,0.016082,0.00573127
0.0140149,0.0122262,0.0160159,0.00598654
0.012971,0.0112844,0.0161608,0.00629314
0.0118898,0.0103167,0.0159412,0.00651771
0.0108152,0.00935167,0.0158686,0.00653806
0.00973139,0.00812734,0.0158154,0.00644688
0.00869498,0.00702507,0.0158309,0.00629862
0.00778283,0.0059249,0.0157754,0.00606944
0.00653329,0.0048351,0.0158789,0.00587669
0.00516955,0.00372965,0.0160833,0.00576632
0.00371688,0.00261006,0.0164286,0.00576124
0.00222639,0.00150427,0.0170226,0.00589283
0.00071618,0.000535976,0.0176233,0.00610325
-0.00114219,-0.000607345,0.01782,0.00632003
-0.00259967,-0.00161433,0.0179085,0.00638596
-0.00399453,-0.00259146,0.0179063,0.00640207
-0.00601846,-0.00352924,0.0167613,0.00651572
-0.00727595,-0.00442711,0.0168335,0.00669212
-0.00858704,-0.00527531,0.0167213,0.00681375
-0.00994323,-0.00613383,0.016884,0.00684389
-0.0113345,-0.00704385,0.0171865,0.00690663
-0.0127512,-0.00795339,0.0176849,0.00694547
-0.0139029,-0.0087725,0.018108,0.00705102
-0.014709,-0.00943469,0.0183977,0.00724163
-0.0151555,-0.00993639,0.0180583,0.00754675
-0.0157737,-0.0103243,0.0191639,0.00789278
-0.016155,-0.0107058,0.0190805,0.00843033
-0.0165229,-0.0110604,0.0196912,0.0089421
-0.0168013,-0.0113427,0.0203581,0.00949446
-0.0168744,-0.0115242,0.0205676,0.0101229
-0.0169845,-0.0115492,0.0208958,0.0106771
-0.0170068,-0.0114643,0.0213182,0.0111656
-0.016849,-0.0113213,0.0215644,0.0116172
-0.0165267,-0.0111878,0.022011,0.0119991
-0.0162211,-0.0110502,0.0226508,0.0123559
-0.0159061,-0.0109108,0.0233107,0.0128168
-0.0156619,-0.0107588,0.0239787,0.0134297
-0.0153914,-0.0106031,0.0247889,0.0141685
-0.0151586,-0.0104507,0.0256353,0.0150381
-0.0149524,-0.0103407,0.0262237,0.0160019
-0.0147685,-0.010266,0.0266597,0.0168796
-0.0144903,-0.0102272,0.0274262,0.0175137
-0.0140653,-0.0101523,0.0279846,0.0181173
-0.0133787,-0.0099386,0.028463,0.0185045
-0.0126201,-0.00939322,0.0290677,0.0186403
-0.0119029,-0.00863654,0.0299258,0.0188768
-0.0111339,-0.00786186,0.0307645,0.0192117
-0.00997571,-0.00704858,0.03158,0.0196416
-0.00849683,-0.00604572,0.032265,0.0200748
-0.00692436,-0.00481296,0.0326784,0.0204005
-0.00541667,-0.00349053,0.0328081,0.0206147
-0.00398689,-0.00223834,0.0328847,0.0207534
-0.0025347,-0.000525062,0.0328239,0.020965
-0.000983072,0.000227275,0.0326826,0.0210552
0.000616518,0.00133377,0.0326687,0.0211482
0.00230052,0.00244441,0.0329277,0.0212972
0.00391937,0.00355737,0.0330727,0.0214673
0.00552345,0.00467195,0.0332692,0.0215941
0.00712537,0.0058017,0.0333413,0.0216484
0.00868868,0.00696642,0.0333439,0.0216279
0.0096874,0.00816093,0.0327763,0.0215645
0.0111107,0.00934166,0.0326635,0.0215107
0.0122428,0.0104196,0.0325932,0.0214831
0.0129119,0.0112726,0.033237,0.0215459
0.0131001,0.0118664,0.0342343,0.0217795
0.0133843,0.0123317,0.0354654,0.0221586
0.0139802,0.0127935,0.0361812,0.0226083
0.0148066,0.013257,0.0371313,0.022984
0.0158678,0.01373,0.0370376,0.0233017
0.0169434,0.0141728,0.0369419,0.0235215
0.0177501,0.0145304,0.0365333,0.0237279
0.0184833,0.0148334,0.0361826,0.0238172
0.0191584,0.0151653,0.0360866,0.0238258
0.0196802,0.015628,0.0359674,0.0237534
0.0199009,0.0161892,0.0364761,0.0237038
0.0198759,0.0167194,0.0371037,0.0237546
0.0197679,0.0170627,0.0376102,0.0239764
0.0196553,0.0171825,0.0378021,0.0242801
0.0195055,0.0170725,0.0378886,0.0246808
0.0191955,0.0167362,0.0376713,0.0249973
0.0187327,0.0162121,0.0379227,0.025282
0.0183448,0.0155749,0.0379391,0.0255779
0.018012,0.0149418,0.0385189,0.025977
0.01746,0.0144014,0.0389663,0.0265715
0.0167432,0.0139705,0.039276,0.0271779
0.0158755,0.0136089,0.0396977,0.02772
0.0148995,0.0132502,0.0398003,0.0281054
0.0138475,0.0127518,0.0397234,0.028234
0.0127856,0.0120079,0.0388182,0.0280432
0.0120309,0.0111651,0.0392567,0.0277338
0.0109905,0.0103658,0.0394582,0.0275244
0.0103527,0.00958941,0.039427,0.0274951
0.00977959,0.00877648,0.0397324,0.0276208
0.0085846,0.00799973,0.0404743,0.027831
0.0075354,0.00707679,0.0410292,0.0281584
0.00604423,0.00604672,0.0415747,0.0285146
0.00429582,0.00487904,0.0420972,0.0287959
0.00272807,0.00366503,0.0424662,0.0290881
0.00128757,0.00256638,0.0426172,0.0293483
-0.000176543,0.00159091,0.0427725,0.0295687
-0.00174146,0.000646334,0.0429415,0.029797
-0.00328473,-0.000327924,0.0430368,0.0300958
-0.00468985,-0.00122616,0.0431162,0.0304048
-0.00595177,-0.00227443,0.0430119,0.0307915
-0.00792981,-0.00310797,0.0430874,0.031039
-0.00903396,-0.00409433,0.0428768,0.0312631
-0.0101088,-0.00497764,0.0427116,0.0314377
-0.0111397,-0.00584641,0.0428668,0.031599
-0.0120635,-0.00665731,0.0429746,0.0317172
-0.0130605,-0.00745453,0.0438592,0.0318548
-0.0137051,-0.00827582,0.0440578,0.0321801
-0.0142903,-0.00901536,0.0449543,0.0326661
-0.0146344,-0.00953868,0.0453537,0.033228
-0.0149902,-0.00980218,0.0457076,0.0336736
-0.0154209,-0.00989166,0.0456572,0.0340072
-0.015822,-0.00991898,0.0460545,0.0341875
-0.0160774,-0.00997433,0.0467635,0.0344029
-0.0163474,-0.0100846,0.0473734,0.0347733
-0.0166477,-0.0102276,0.0480102,0.035307
-0.0168567,-0.010387,0.0483692,0.035948
-0.0168671,-0.0105288,0.0485585,0.0366004
-0.0166333,-0.0106044,0.0484379,0.0371994
-0.0162399,-0.0106087,0.0485814,0.0376903
-0.0158292,-0.0105528,0.0486062,0.0380711
-0.0154277,-0.0104596,0.0489302,0.0382664
-0.0150665,-0.0103159,0.0492967,0.0383615
-0.0147322,-0.0101125,0.0495101,0.0384109
-0.0144539,-0.00985656,0.0498726,0.0385123
-0.0142443,-0.00952635,0.0508174,0.0386773
-0.0139032,-0.009212,0.0519207,0.0390079
-0.0133634,-0.00888554,0.0530708,0.0395479
-0.0126884,-0.008475,0.0537167,0.0402268
-0.0123139,-0.00795944,0.0548602,0.0406584
-0.0112714,-0.0074287,0.0548072,0.0409383
-0.0101382,-0.00679156,0.0546018,0.0411586
-0.00877295,-0.00602051,0.0541432,0.041212
-0.00716196,-0.00503316,0.0536061,0.0410687
-0.00549964,-0.00385594,0.0530749,0.0408818
-0.00389162,-0.00258744,0.0524762,0.0407195
-0.00229765,-0.00133787,0.0520775,0.0406004
-0.000636941,-0.000113807,0.0519281,0.0405501
0.00114001,0.00111466,0.0517931,0.0406341
0.00292807,0.00237407,0.0519515,0.0408435
0.00472789,0.0036473,0.0522272,0.0410258
0.00614154,0.00497539,0.0528433,0.0411569
0.00789487,0.00604476,0.05344,0.041218
0.00952089,0.00729141,0.0537511,0.0413033
0.0109791,0.00858416,0.0540637,0.0414339
0.0121359,0.0097925,0.0535262,0.0416406
0.0132241,0.0108295,0.0543732,0.0419392
0.014296,0.0117874,0.0554474,0.0423946
0.0149675,0.0127486,0.0564594,0.0429787
0.0158653,0.0134453,0.0576596,0.0434801
0.0166432,0.0140851,0.0589735,0.0439872
0.0174334,0.0146859,0.05977,0.0444951
0.018069,0.0151981,0.0599605,0.0449996
0.0186721,0.0155916,0.0599942,0.0454535
0.0192783,0.0158661,0.0597663,0.045922
0.0197747,0.0160453,0.0596777,0.0463824
0.0202591,0.0161822,0.0590675,0.0468041
0.0207083,0.016356,0.0587725,0.0470329
0.0210361,0.0166392,0.0587648,0.0470753
0.0210728,0.0170136,0.0592421,0.0470369
0.0210692,0.0173821,0.0600907,0.0470524
0.0209206,0.0176563,0.0612317,0.0472633
0.020727,0.0177595,0.0622455,0.0476817
0.020414,0.0176646,0.0630412,0.0482632
0.0199089,0.017394,0.0634442,0.0488643
0.0193593,0.01697,0.063612,0.049404
0.0187331,0.0164247,0.063921,0.049791
0.0182131,0.0158199,0.0638462,0.0501673
0.0177121,0.0152481,0.0643973,0.0505682
0.0172036,0.014767,0.0643026,0.0511235
0.016556,0.0143722,0.0642118,0.0516973
0.0157,0.0140024,0.0642023,0.0522856
0.0146997,0.0134938,0.0645591,0.0526472
0.0136742,0.0127483,0.064634,0.0526558
0.0127363,0.0119073,0.0649695,0.0526051
0.0118212,0.0110893,0.0650346,0.0525701
0.010641,0.0102284,0.0651535,0.0524595
0.00925806,0.0092092,0.0652545,0.0524009
0.0078285,0.00805028,0.0652709,0.0524136
0.00646339,0.00688741,0.0652185,0.0524642
0.00511234,0.00580594,0.0652861,0.0524957
0.0036493,0.0047873,0.0657472,0.0526254
0.00200384,0.0037528,0.0663623,0.0529484
0.000240968,0.00266173,0.0668834,0.0534034
-0.00151936,0.00153045,0.0673998,0.0538674
-0.0031903,0.00041412,0.0678361,0.0542954
-0.00457256,-0.000649031,0.0680813,0.0547017
-0.00602931,-0.00164175,0.0686843,0.0550987
-0.00735946,-0.0026375,0.0688314,0.055539
-0.00886433,-0.00363415,0.0684936,0.0559422
-0.0097593,-0.0045742,0.0683445,0.0561943
-0.0104876,-0.00540274,0.0682212,0.0563362
-0.011148,-0.00611636,0.0681235,0.056568
-0.0118983,-0.0067792,0.0684005,0.0568106
-0.0126875,-0.00746138,0.0684175,0.0570856
-0.0135073,-0.00816157,0.0686421,0.0573799
-0.01416,-0.00882782,0.0686279,0.0577253
-0.0146075,-0.00938475,0.0692242,0.0579644
-0.0153155,-0.00975967,0.0696,0.0581543
-0.0160964,-0.0100062,0.0706466,0.0582026
-0.0166814,-0.0101576,0.0718543,0.0583311
-0.0172145,-0.0102652,0.0731264,0.058621
-0.0177707,-0.010397,0.0743706,0.0591656
-0.0182452,-0.010604,0.0754196,0.0599523
-0.0185385,-0.0108526,0.0760768,0.0609357
-0.0186311,-0.0110673,0.076611,0.0619611
-0.0185253,-0.0111631,0.07691,0.0629012
-0.0182557,-0.0110963,0.0769525,0.0636768
-0.0177881,-0.0108716,0.0769615,0.0642901
-0.0172192,-0.0105417,0.0765435,0.0647646
-0.0166831,-0.0102061,0.0764506,0.0651368
-0.016175,-0.00991147,0.0762325,0.0654385
-0.0157396,-0.00966285,0.0760592,0.0656658
-0.0151854,-0.0094133,0.0761289,0.0657115
-0.0146117,-0.00912116,0.0763703,0.0656252
-0.013923,-0.0087714,0.0770691,0.0653905
-0.0131474,-0.00835018,0.0777523,0.0651798
-0.0122986,-0.00782176,0.0783934,0.0650262
-0.0114996,-0.00714796,0.0789681,0.0650049
-0.0106085,-0.00649037,0.079835,0.0650483
-0.00946431,-0.00581899,0.0804414,0.0651377
-0.00816454,-0.00501716,0.0809883,0.0651921
-0.00672979,-0.00399474,0.0814047,0.0652523
-0.00535168,-0.00278974,0.0817292,0.0653436
-0.00399527,-0.00155524,0.0820302,0.0653872
-0.00254493,-0.000345653,0.0827938,0.0654586
-0.00092944,0.000845901,0.0836803,0.065655
0.000967966,0.00209119,0.0841193,0.0660638
0.00279855,0.00344231,0.0841646,0.0664002
0.00452293,0.00474918,0.0842281,0.0665565
0.00623237,0.00597927,0.0840749,0.0666301
0.00788489,0.00715878,0.0836384,0.0666531
0.00956115,0.00834615,0.0831395,0.0666177
0.0109593,0.009552,0.0828761,0.066561
0.0123253,0.010738,0.0824056,0.066585
0.0133719,0.0119218,0.081665,0.0666426
0.0139994,0.0127214,0.081397,0.0666335
0.0143675,0.0134026,0.0813378,0.0668254
0.0147702,0.0137573,0.0813235,0.0671758
0.0151758,0.0141579,0.0813821,0.0677593
0.0157455,0.0145766,0.0811476,0.0683805
0.0164351,0.015018,0.081391,0.0690582
0.0169883,0.0154129,0.0810929,0.0697358
0.017541,0.0156823,0.0809333,0.0701784
0.0180938,0.0157963,0.0808716,0.0703711
0.0185816,0.0158322,0.0809379,0.0703522
0.019097,0.0159017,0.0812368,0.0702409
0.0194331,0.0160925,0.0820937,0.0701358
0.0196004,0.0164036,0.0832267,0.0701136
0.0195505,0.016751,0.0844674,0.0703065
0.019384,0.0170054,0.0854394,0.0707573
0.0190902,0.0170834,0.0859367,0.0713806
0.0186572,0.0169725,0.0864902,0.0720351
0.0181763,0.0167182,0.0868405,0.0726527
0.0176603,0.0163697,0.0871693,0.0732116
0.0171607,0.0159672,0.0879196,0.0737528
0.0164932,0.0155336,0.0879002,0.0744157
0.0157456,0.0150569,0.0885811,0.0751038
0.0149342,0.0145382,0.0887106,0.0759367
0.0140385,0.0139702,0.0888436,0.0767448
0.0130449,0.0133289,0.0888798,0.0772943
0.0120223,0.0125847,0.0885248,0.0773335
0.0110746,0.011776,0.0887851,0.0771137
0.0102053,0.0109941,0.0888362,0.0769298
0.00916943,0.0102394,0.0891468,0.0768538
0.00799946,0.00940718,0.0897623,0.0769236
0.00678505,0.00832927,0.0905319,0.07716
0.00560539,0.00725616,0.0913265,0.0774939
0.0044328,0.00617203,0.0921341,0.0778777
0.0030732,0.00510348,0.092834,0.0782275
0.00179129,0.00403247,0.093253,0.0785253
0.000318476,0.0029603,0.0938701,0.0787904
-0.00132174,0.00185908,0.0943115,0.0790856
-0.00303485,0.000729539,0.0943217,0.0794034
-0.00469967,-0.000420429,0.0942736,0.0796147
-0.00625828,-0.00153197,0.0937147,0.0797285
-0.00770907,-0.0025701,0.0934646,0.0797745
-0.00932032,-0.00353444,0.0934125,0.0798557
-0.0106626,-0.00444662,0.0932117,0.0799787
-0.012006,-0.00540276,0.0927901,0.0801747
-0.0133417,-0.00618278,0.0924518,0.0803264
-0.0145665,-0.00699977,0.0925273,0.080499
-0.0157098,-0.00772973,0.0927283,0.0807488
-0.0166237,-0.00843302,0.0927929,0.0811596
-0.0173087,-0.00895527,0.0929746,0.0817116
-0.0178174,-0.00951701,0.0931649,0.0825203
-0.0182099,-0.00997178,0.0935557,0.0832426
-0.0185862,-0.0103813,0.0941165,0.0837928
-0.0188428,-0.0107659,0.0949107,0.0841782
-0.0190615,-0.0110741,0.095952,0.0843687
-0.0190693,-0.0112202,0.096808,0.0845941
-0.0190153,-0.0112227,0.0976399,0.0849167
-0.0189854,-0.0110668,0.098283,0.0853786
-0.0188161,-0.0108163,0.0990899,0.0860394
-0.0185369,-0.0105046,0.0995948,0.0868626
-0.0182179,-0.0101373,0.0998367,0.0877451
-0.0179482,-0.00975994,0.100061,0.0885269
-0.0177696,-0.00943914,0.100393,0.0891742
-0.0176602,-0.00925117,0.100882,0.0897034
-0.0174004,-0.00919182,0.101179,0.0901682
-0.0172106,-0.00922357,0.101173,0.0906148
-0.0168775,-0.00927935,0.101131,0.090886
-0.0163928,-0.00928185,0.101095,0.0909226
-0.0157798,-0.0091622,0.10124,0.0907774
-0.015135,-0.00882236,0.10173,0.0906208
-0.0145185,-0.00821405,0.102864,0.0906728
-0.0138719,-0.00744902,0.103751,0.0910238
-0.0130293,-0.00670192,0.104458,0.0914797
-0.0116619,-0.00595925,0.105048,0.0918152
-0.00989651,-0.00497263,0.105336,0.0920439
-0.0080178,-0.00384808,0.105322,0.0920441
-0.00619391,-0.00262055,0.105141,0.0919538
-0.00445733,-0.00143276,0.104852,0.0919167
-0.00267382,-0.00035254,0.104824,0.0918872
-0.000621094,0.000727591,0.1046,0.0918621
0.0015335,0.00200932,0.104929,0.0919592
0.00344023,0.00340697,0.105476,0.0922122
0.00508916,0.00489299,0.105792,0.0926078
0.00644104,0.00627671,0.106108,0.0930312
0.00742621,0.0074581,0.106577,0.0933274
0.00880341,0.00858029,0.106941,0.0935879
0.0100807,0.0098388,0.106304,0.093827
0.011011,0.0110904,0.106473,0.0940617
0.0115419,0.0121232,0.106558,0.0942414
0.0116616,0.0128666,0.107046,0.094359
0.0117563,0.013385,0.107752,0.0945222
0.01215,0.0138979,0.108767,0.0947988
0.0128222,0.0145362,0.109378,0.0951656
0.0135496,0.0152349,0.109771,0.0954668
0.0141136,0.0158611,0.109817,0.0956229
0.0145594,0.016294,0.110053,0.0956953
0.0150358,0.0165357,0.110353,0.0957858
0.0155869,0.0166996,0.111086,0.0959703
0.0162302,0.0168593,0.111608,0.0962732
0.0167953,0.0170879,0.111878,0.0966499
0.01727,0.0173765,0.112111,0.0970596
0.0176203,0.0176584,0.112445,0.097474
0.0179328,0.0178655,0.112364,0.0978231
0.0182516,0.0179851,0.112354,0.0981508
0.0185982,0.0180084,0.112723,0.0984002
0.0188265,0.0179508,0.113081,0.0986135
0.0189133,0.0177686,0.113413,0.0987739
0.0187576,0.0174845,0.113809,0.0989596
0.0184437,0.0171166,0.114516,0.0992669
0.0181186,0.016741,0.11469,0.0997774
0.0176611,0.0164162,0.115002,0.100341
0.0166637,0.0161201,0.115184,0.100944
0.0154721,0.0157536,0.115587,0.10156
0.014501,0.0151231,0.115873,0.10201
0.0133941,0.0144106,0.116671,0.102218
0.0123144,0.013667,0.117013,0.102385
0.011137,0.0129205,0.117324,0.102525
0.00962379,0.0120995,0.117439,0.102627
0.00796273,0.0111092,0.117325,0.102747
0.00621291,0.00998844,0.117209,0.102758
0.00451646,0.00880078,0.117339,0.102708
0.0029095,0.00763082,0.11786,0.102811
0.00139595,0.00650777,0.118597,0.10312
-5.08081e-05,0.00541014,0.119188,0.103627
-0.00145561,0.00429186,0.119494,0.104162
-0.00282756,0.0031293,0.119729,0.104523
-0.00409503,0.00194692,0.119839,0.104805
-0.0052623,0.000789731,0.11979,0.105066
-0.00636,-0.000322886,0.119724,0.105297
-0.00741203,-0.00139148,0.119626,0.105494
-0.00859764,-0.00239579,0.118716,0.105653
-0.00932899,-0.00327417,0.118583,0.105783
-0.0100401,-0.00403474,0.118568,0.105881
-0.0108023,-0.00473602,0.118701,0.105961
-0.0116455,-0.00544924,0.118776,0.106052
-0.0126461,-0.00618714,0.119374,0.106151
-0.0135365,-0.0069774,0.119984,0.106342
-0.0142433,-0.00770118,0.120738,0.106634
-0.0147602,-0.00825019,0.12168,0.106941
-0.0152274,-0.00857022,0.122686,0.107282
-0.0157673,-0.00868722,0.123902,0.107716
-0.0164447,-0.00870594,0.124739,0.108287
-0.0171817,-0.00876299,0.125527,0.108999
-0.0178966,-0.00894661,0.126053,0.109781
-0.0184702,-0.00924584,0.126723,0.110662
-0.0190394,-0.00956375,0.126885,0.11155
-0.0195638,-0.00979261,0.126807,0.1124
-0.0199958,-0.0098986,0.126659,0.113168
-0.0203018,-0.00993846,0.126474,0.113742
-0.0205309,-0.00998837,0.12649,0.114076
-0.0206077,-0.0100997,0.126677,0.114228
-0.0204476,-0.0102579,0.126925,0.114279
-0.0199237,-0.0103728,0.127332,0.114284
-0.0189362,-0.0103646,0.127552,0.114305
-0.0181856,-0.010139,0.127984,0.114222
-0.0169912,-0.00971256,0.129024,0.114103
-0.0158901,-0.00911281,0.129838,0.114115
-0.0148117,-0.00843349,0.130523,0.114304
-0.0136558,-0.00776335,0.131371,0.114524
-0.0123765,-0.0070395,0.132099,0.114615
-0.0110034,-0.0062552,0.132641,0.114757
-0.00942631,-0.00534622,0.132985,0.114911
-0.00774464,-0.0043089,0.133055,0.114969
-0.00613064,-0.00316814,0.133033,0.114929
-0.00464733,-0.00201646,0.132932,0.114857
-0.00327362,-0.000906803,0.13286,0.114817
-0.00191306,0.000155452,0.132643,0.114831
-0.000568962,0.00122184,0.132267,0.114861
0.000784965,0.0023396,0.131605,0.114874
0.00197194,0.00350395,0.131261,0.114841
0.00314933,0.0046843,0.131335,0.114812
0.00425025,0.005851,0.131483,0.115006
0.0052804,0.00697537,0.131557,0.115446
0.00620472,0.00802928,0.131622,0.115914
0.00722757,0.00899343,0.131092,0.116261
0.00800827,0.00987717,0.13089,0.116569
0.00878805,0.0107194,0.130598,0.116863
0.00953771,0.0115645,0.130512,0.117176
0.0102652,0.0123632,0.130812,0.1175
0.0110281,0.0130772,0.131315,0.11799
0.0117344,0.0137125,0.131825,0.118644
0.0123474,0.0142565,0.132413,0.11932
0.012939,0.0146908,0.132819,0.119886
0.0135284,0.0150071,0.133156,0.120225
0.0140664,0.0152376,0.133417,0.120331
0.0147209,0.0154233,0.134116,0.120209
0.0154926,0.0156292,0.13486,0.120072
0.0162088,0.0158803,0.135822,0.120018
0.0167619,0.0161477,0.136741,0.120137
0.0171734,0.016356,0.137542,0.120483
0.0175535,0.016437,0.138227,0.121067
0.0178941,0.0163746,0.138905,0.121836
0.0180978,0.0162017,0.13933,0.122724
0.0182342,0.0159584,0.139542,0.123767
0.0183315,0.0157861,0.139246,0.124554
0.0183245,0.0156732,0.139257,0.125284
0.0181356,0.0156391,0.139345,0.125912
0.0179297,0.0156123,0.139263,0.126356
0.0173595,0.0155094,0.139289,0.126642
0.0166929,0.0152846,0.139389,0.126778
0.0155988,0.0148903,0.139944,0.126805
0.014462,0.0143341,0.140278,0.12676
0.0133587,0.0136622,0.141326,0.126617
0.0123597,0.0129476,0.142261,0.126554
0.0112462,0.0122616,0.143283,0.126628
0.00960017,0.0115628,0.144215,0.126783
0.00755233,0.0107076,0.14499,0.126988
0.00540447,0.00959705,0.145596,0.127145
0.00338337,0.00820417,0.146078,0.12724
0.0015639,0.0070441,0.146392,0.12729
-9.53564e-05,0.00582846,0.146544,0.127331
-0.00164454,0.00469457,0.146574,0.127368
-0.00303987,0.00350335,0.146766,0.127403
-0.00446667,0.00255435,0.147136,0.127471
-0.00572956,0.00135263,0.147268,0.127711
-0.0068333,0.000271582,0.147172,0.127968
-0.0077947,-0.000751248,0.146993,0.128061
-0.00871386,-0.00171371,0.147015,0.128065
-0.00982437,-0.00268247,0.14735,0.128125
-0.0104303,-0.00366786,0.147121,0.128157
-0.0109267,-0.00458021,0.146652,0.128261
-0.0113377,-0.00537243,0.146469,0.128359
-0.0117307,-0.00608105,0.14617,0.128511
-0.0121115,-0.00672605,0.145866,0.128786
-0.0124845,-0.00731178,0.145582,0.129201
-0.012864,-0.00780353,0.144943,0.129777
-0.0132046,-0.00818305,0.144377,0.130443
-0.0135923,-0.00844721,0.143793,0.131183
-0.014004,-0.0086405,0.143786,0.131973
-0.0145022,-0.0088206,0.144028,0.132803
-0.0150146,-0.00904089,0.144366,0.133671
-0.0155687,-0.00930517,0.144852,0.134476
-0.0161516,-0.00960437,0.145167,0.135212
-0.0165719,-0.00990212,0.145872,0.135837
-0.0168928,-0.0101263,0.146235,0.136343
-0.017086,-0.0102233,0.14661,0.136779
-0.0171898,-0.0101679,0.14715,0.137119
-0.0172612,-0.00997598,0.148024,0.137388
-0.017355,-0.00970323,0.148778,0.137657
-0.0174683,-0.00939517,0.150305,0.137912
-0.0175579,-0.0090849,0.151761,0.138215
-0.0175519,-0.00883799,0.153136,0.138654
-0.017378,-0.00867329,0.154288,0.139146
-0.0170283,-0.00855588,0.155537,0.139661
-0.0165344,-0.00844291,0.155959,0.140217
-0.015559,-0.00818738,0.156836,0.140669
-0.0144721,-0.00765854,0.15709,0.140961
-0.0134321,-0.00685245,0.157525,0.141235
-0.0123118,-0.00596569,0.157828,0.141578
-0.0108034,-0.00524974,0.15799,0.141905
-0.0089404,-0.00437333,0.157969,0.14226
-0.0068571,-0.00332145,0.157839,0.142501
-0.00490078,-0.00203772,0.157292,0.142678
-0.00292087,-0.00089723,0.157099,0.142775
-0.000723438,0.00023823,0.156817,0.142835
0.00158853,0.00148009,0.156894,0.142908
0.00371574,0.00284901,0.157454,0.142991
0.00554223,0.00418923,0.158069,0.143159
0.00715624,0.00550867,0.158414,0.143369
0.00857793,0.00669714,0.15854,0.143547
0.00993107,0.00781604,0.158842,0.143652
0.0112091,0.00892635,0.158844,0.143689
0.0125083,0.0100502,0.158458,0.143709
0.0134192,0.0111505,0.158397,0.143754
0.0140489,0.0121831,0.158263,0.143905
0.0143216,0.0130803,0.158094,0.144128
