com_y,sim_com_y
-0.00936632,-0.00677252
-0.0100563,-0.00742049
-0.0107533,-0.00798851
-0.0114564,-0.00856832
-0.0122843,-0.00918656
-0.0131732,-0.00982177
-0.0141987,-0.0104409
-0.0148694,-0.0109589
-0.0152613,-0.0112782
-0.0156231,-0.0114244
-0.015978,-0.0115
-0.0163526,-0.0115986
-0.0164424,-0.0117584
-0.0164748,-0.0119137
-0.0164376,-0.0120167
-0.016332,-0.012028
-0.016094,-0.0119343
-0.0156979,-0.0117583
-0.0151993,-0.0114707
-0.0147463,-0.0111806
-0.0143046,-0.0108872
-0.0138588,-0.0106089
-0.0135302,-0.0103419
-0.0132726,-0.0101012
-0.0128532,-0.00991555
-0.012397,-0.00972828
-0.0118492,-0.00950002
-0.0112017,-0.00913078
-0.0105223,-0.00853517
-0.00985433,-0.00787428
-0.00919407,-0.00721955
-0.00820927,-0.00646972
-0.00690563,-0.00559354
-0.00542673,-0.0042906
-0.0039561,-0.00305869
-0.00234452,-0.00189111
-0.000680032,-0.000763156
0.00122071,0.000416892
0.00327306,0.00169699
0.00520927,0.00305871
0.00707292,0.00427294
0.00877456,0.00569161
0.0103902,0.00692042
0.0117899,0.00812888
0.0127015,0.00969917
0.0140495,0.0104837
0.0148854,0.0114714
0.0154405,0.0121973
0.0155875,0.0126411
0.0158502,0.0129955
0.0165198,0.0134304
0.0175933,0.0140255
0.0188998,0.0147525
0.0200349,0.0154884
0.0208464,0.0162102
0.0215388,0.0164752
0.0222659,0.0168171
0.022928,0.0172411
0.0231866,0.0177502
0.0230845,0.0182208
0.0229222,0.0184995
0.022803,0.0185091
0.0227007,0.0182535
0.0225263,0.0178017
0.0219259,0.0172442
0.0217407,0.0167064
0.0212778,0.0162942
0.0205856,0.0158877
0.0196832,0.01553
0.0185662,0.0150831
0.0173614,0.0145116
0.0161618,0.0137948
0.0151537,0.0130341
0.0140149,0.0122262
0.012971,0.0112844
0.0118898,0.0103167
0.0108152,0.00935167
0.00973139,0.00812734
0.00869498,0.00702507
0.00778283,0.0059249
0.00653329,0.0048351
0.00516955,0.00372965
0.00371688,0.00261006
0.00222639,0.00150427
0.00071618,0.000535976
-0.00114219,-0.000607345
-0.00259967,-0.00161433
-0.00399453,-0.00259146
-0.00601846,-0.00352924
-0.00727595,-0.00442711
-0.00858704,-0.00527531
-0.00994323,-0.00613383
-0.0113345,-0.00704385
-0.0127512,-0.00795339
-0.0139029,-0.0087725
-0.014709,-0.00943469
-0.0151555,-0.00993639
-0.0157737,-0.0103243
-0.016155,-0.0107058
-0.0165229,-0.0110604
-0.0168013,-0.0113427
-0.0168744,-0.0115242
-0.0169845,-0.0115492
-0.0170068,-0.0114643
-0.016849,-0.0113213
-0.0165267,-0.0111878
-0.0162211,-0.0110502
-0.0159061,-0.0109108
-0.0156619,-0.0107588
-0.0153914,-0.0106031
-0.0151586,-0.0104507
-0.0149524,-0.0103407
-0.0147685,-0.010266
-0.0144903,-0.0102272
-0.0140653,-0.0101523
